createdAt,value
2019-02-16T00:02:20.371Z,22.43
2019-02-16T00:04:47.954Z,19.90
2019-02-16T00:07:15.424Z,20.97
2019-02-16T00:09:42.879Z,20.10
2019-02-16T00:12:10.378Z,23.70
2019-02-16T00:14:37.861Z,21.20
2019-02-16T00:17:05.366Z,16.63
2019-02-16T00:19:32.860Z,22.93
2019-02-16T00:22:00.323Z,20.20
2019-02-16T00:24:27.803Z,19.30
2019-02-16T00:26:55.319Z,29.87
2019-02-16T00:29:22.784Z,19.60
2019-02-16T00:31:50.269Z,17.27
2019-02-16T00:34:18.002Z,19.07
2019-02-16T00:36:45.664Z,19.67
2019-02-16T00:39:13.225Z,19.70
2019-02-16T00:41:40.738Z,21.53
2019-02-16T00:44:08.208Z,22.47
2019-02-16T00:46:35.686Z,17.20
2019-02-16T00:49:03.211Z,17.80
2019-02-16T00:51:30.692Z,17.77
2019-02-16T00:53:58.149Z,19.27
2019-02-16T00:56:25.644Z,16.83
2019-02-16T00:58:53.141Z,19.67
2019-02-16T01:01:20.689Z,19.43
2019-02-16T01:03:48.119Z,16.33
2019-02-16T01:06:17.151Z,18.30
2019-02-16T01:08:44.629Z,22.73
2019-02-16T01:11:12.097Z,23.77
2019-02-16T01:13:39.601Z,19.27
2019-02-16T01:16:07.101Z,19.47
2019-02-16T01:18:34.549Z,17.47
2019-02-16T01:21:02.051Z,20.00
2019-02-16T01:23:29.518Z,19.53
2019-02-16T01:25:57.083Z,20.47
2019-02-16T01:28:24.621Z,20.23
2019-02-16T01:30:52.173Z,20.47
2019-02-16T01:33:19.636Z,20.10
2019-02-16T01:35:47.138Z,20.10
2019-02-16T01:38:14.607Z,19.13
2019-02-16T01:40:42.174Z,19.70
2019-02-16T01:43:09.775Z,24.90
2019-02-16T01:45:37.317Z,19.70
2019-02-16T01:48:05.099Z,18.40
2019-02-16T01:50:32.588Z,19.23
2019-02-16T01:53:00.063Z,25.13
2019-02-16T01:55:27.568Z,19.37
2019-02-16T01:57:55.055Z,19.77
2019-02-16T02:00:22.602Z,21.60
2019-02-16T02:02:50.102Z,18.77
2019-02-16T02:05:17.635Z,18.00
2019-02-16T02:07:45.105Z,22.40
2019-02-16T02:10:12.608Z,22.50
2019-02-16T02:12:40.075Z,28.60
2019-02-16T02:15:08.637Z,20.00
2019-02-16T02:17:36.155Z,19.53
2019-02-16T02:20:04.339Z,17.73
2019-02-16T02:22:31.814Z,18.37
2019-02-16T02:24:59.233Z,16.67
2019-02-16T02:27:26.730Z,19.00
2019-02-16T02:29:54.188Z,19.80
2019-02-16T02:32:21.685Z,18.23
2019-02-16T02:34:49.175Z,18.57
2019-02-16T02:37:16.640Z,16.60
2019-02-16T02:39:44.140Z,19.13
2019-02-16T02:42:11.538Z,19.30
2019-02-16T02:44:39.055Z,20.73
2019-02-16T02:47:06.512Z,19.07
2019-02-16T02:49:33.925Z,20.63
2019-02-16T02:52:01.578Z,20.57
2019-02-16T02:54:29.052Z,19.33
2019-02-16T02:56:56.510Z,18.97
2019-02-16T02:59:24.029Z,18.67
2019-02-16T03:01:51.489Z,16.27
2019-02-16T03:04:18.955Z,15.47
2019-02-16T03:06:46.509Z,15.50
2019-02-16T03:09:14.004Z,17.25
2019-02-16T03:11:41.491Z,14.17
2019-02-16T03:14:09.085Z,15.07
2019-02-16T03:16:36.563Z,17.00
2019-02-16T03:19:04.033Z,14.13
2019-02-16T03:21:31.543Z,23.07
2019-02-16T03:23:59.116Z,15.47
2019-02-16T03:26:28.201Z,17.07
2019-02-16T03:29:05.996Z,14.90
2019-02-16T03:31:35.014Z,17.20
2019-02-16T03:34:03.933Z,18.10
2019-02-16T03:36:45.160Z,14.20
2019-02-16T03:39:13.871Z,18.90
2019-02-16T03:41:41.348Z,16.83
2019-02-16T03:44:08.865Z,16.90
2019-02-16T03:46:36.349Z,20.50
2019-02-16T03:49:03.900Z,20.50
2019-02-16T03:51:31.486Z,17.93
2019-02-16T03:53:59.069Z,16.20
2019-02-16T03:56:26.546Z,18.65
2019-02-16T03:58:54.052Z,16.55
2019-02-16T04:01:21.596Z,15.20
2019-02-16T04:03:49.085Z,15.97
2019-02-16T04:06:16.592Z,15.23
2019-02-16T04:08:44.056Z,13.60
2019-02-16T04:11:11.545Z,19.00
2019-02-16T04:13:39.059Z,20.17
2019-02-16T04:16:06.548Z,19.27
2019-02-16T04:18:34.037Z,13.78
2019-02-16T04:21:01.554Z,16.60
2019-02-16T04:23:29.038Z,15.93
2019-02-16T04:25:56.588Z,15.58
2019-02-16T04:28:24.285Z,17.55
2019-02-16T04:30:51.776Z,16.57
2019-02-16T04:33:19.256Z,11.93
2019-02-16T04:35:46.757Z,15.37
2019-02-16T04:38:14.276Z,12.98
2019-02-16T04:40:41.748Z,13.85
2019-02-16T04:43:09.352Z,11.30
2019-02-16T04:45:36.950Z,13.90
2019-02-16T04:48:04.527Z,17.27
2019-02-16T04:50:32.035Z,18.85
2019-02-16T04:52:59.694Z,15.85
2019-02-16T04:55:27.181Z,14.63
2019-02-16T04:57:54.830Z,17.33
2019-02-16T05:00:22.311Z,14.83
2019-02-16T05:02:49.833Z,18.87
2019-02-16T05:05:17.346Z,13.62
2019-02-16T05:07:44.820Z,10.90
2019-02-16T05:10:12.464Z,11.93
2019-02-16T05:12:39.992Z,16.15
2019-02-16T05:15:08.454Z,10.75
2019-02-16T05:17:35.930Z,12.25
2019-02-16T05:20:03.624Z,12.60
2019-02-16T05:22:31.095Z,14.98
2019-02-16T05:24:58.572Z,13.28
2019-02-16T05:27:26.084Z,10.48
2019-02-16T05:29:53.564Z,10.60
2019-02-16T05:32:21.104Z,12.73
2019-02-16T05:34:48.919Z,11.80
2019-02-16T05:37:16.428Z,10.13
2019-02-16T05:39:44.017Z,11.05
2019-02-16T05:42:11.531Z,11.85
2019-02-16T05:44:39.346Z,11.63
2019-02-16T05:47:06.828Z,14.85
2019-02-16T05:49:34.332Z,14.95
2019-02-16T05:52:01.891Z,9.45
2019-02-16T05:54:29.447Z,12.82
2019-02-16T05:56:57.012Z,15.20
2019-02-16T05:59:24.568Z,15.28
2019-02-16T06:01:54.235Z,11.45
2019-02-16T06:04:21.300Z,10.98
2019-02-16T06:06:48.708Z,10.88
2019-02-16T06:09:16.359Z,13.62
2019-02-16T06:11:43.852Z,12.45
2019-02-16T06:14:11.317Z,13.40
2019-02-16T06:16:38.797Z,9.88
2019-02-16T06:19:06.288Z,11.08
2019-02-16T06:21:34.044Z,10.30
2019-02-16T06:24:01.522Z,10.58
2019-02-16T06:26:29.018Z,14.28
2019-02-16T06:28:56.483Z,15.83
2019-02-16T06:31:23.961Z,12.47
2019-02-16T06:33:51.460Z,15.80
2019-02-16T06:36:20.604Z,10.82
2019-02-16T06:38:48.129Z,13.43
2019-02-16T06:41:15.690Z,12.90
2019-02-16T06:43:43.162Z,12.90
2019-02-16T06:46:10.673Z,16.57
2019-02-16T06:48:38.143Z,13.43
2019-02-16T06:51:05.637Z,14.38
2019-02-16T06:53:33.084Z,9.23
2019-02-16T06:56:02.133Z,12.73
2019-02-16T06:58:30.026Z,10.03
2019-02-16T07:00:57.500Z,16.37
2019-02-16T07:03:25.002Z,14.70
2019-02-16T07:05:52.494Z,15.57
2019-02-16T07:08:19.963Z,15.37
2019-02-16T07:10:47.441Z,20.90
2019-02-16T07:13:14.931Z,15.93
2019-02-16T07:15:44.035Z,22.73
2019-02-16T07:18:25.487Z,20.40
2019-02-16T07:20:52.935Z,30.60
2019-02-16T07:23:22.621Z,38.83
2019-02-16T07:25:49.545Z,34.87
2019-02-16T07:28:17.026Z,26.67
2019-02-16T07:30:44.427Z,30.57
2019-02-16T07:33:11.916Z,21.43
2019-02-16T07:35:39.378Z,22.40
2019-02-16T07:38:06.889Z,23.87
2019-02-16T07:40:34.541Z,22.33
2019-02-16T07:43:02.135Z,18.10
2019-02-16T07:45:46.507Z,21.17
2019-02-16T07:48:15.646Z,21.70
2019-02-16T07:50:53.868Z,23.07
2019-02-16T07:53:31.417Z,23.80
2019-02-16T07:56:08.351Z,19.33
2019-02-16T07:58:52.479Z,23.40
2019-02-16T08:01:36.508Z,18.97
2019-02-16T08:04:05.609Z,24.90
2019-02-16T08:06:43.843Z,21.87
2019-02-16T08:09:15.725Z,23.37
2019-02-16T08:11:50.909Z,22.90
2019-02-16T08:14:36.307Z,18.73
2019-02-16T08:17:05.460Z,28.43
2019-02-16T08:19:34.607Z,22.83
2019-02-16T08:22:15.947Z,19.90
2019-02-16T08:24:45.067Z,24.00
2019-02-16T08:27:14.219Z,26.67
2019-02-16T08:29:46.055Z,20.07
2019-02-16T08:32:30.155Z,21.53
2019-02-16T08:35:05.376Z,16.87
2019-02-16T08:37:34.456Z,16.83
2019-02-16T08:40:03.572Z,24.13
2019-02-16T08:42:35.692Z,14.43
2019-02-16T08:45:04.819Z,15.83
2019-02-16T08:47:36.886Z,11.50
2019-02-16T08:50:21.735Z,14.50
2019-02-16T08:52:59.683Z,16.80
2019-02-16T08:55:28.833Z,12.80
2019-02-16T08:58:14.451Z,14.60
2019-02-16T09:00:59.707Z,13.07
2019-02-16T09:03:37.427Z,11.57
2019-02-16T09:06:24.669Z,11.10
2019-02-16T09:08:53.854Z,14.40
2019-02-16T09:11:22.999Z,14.43
2019-02-16T09:13:58.083Z,20.20
2019-02-16T09:16:27.155Z,12.90
2019-02-16T09:18:59.299Z,16.43
2019-02-16T09:21:28.379Z,14.20
2019-02-16T09:23:59.393Z,13.33
2019-02-16T09:26:29.739Z,12.57
2019-02-16T09:28:58.855Z,12.50
2019-02-16T09:31:33.457Z,14.37
2019-02-16T09:34:20.167Z,13.20
2019-02-16T09:36:49.288Z,12.37
2019-02-16T09:39:34.991Z,11.80
2019-02-16T09:42:06.626Z,11.87
2019-02-16T09:44:35.770Z,12.00
2019-02-16T09:47:04.890Z,12.00
2019-02-16T09:49:42.972Z,9.57
2019-02-16T09:52:23.948Z,16.80
2019-02-16T09:54:53.092Z,18.53
2019-02-16T09:57:25.063Z,11.70
2019-02-16T09:59:56.931Z,14.97
2019-02-16T10:02:29.021Z,17.53
2019-02-16T10:04:58.115Z,15.90
2019-02-16T10:07:33.167Z,13.20
2019-02-16T10:10:05.211Z,12.97
2019-02-16T10:12:34.324Z,12.57
2019-02-16T10:15:19.928Z,12.90
2019-02-16T10:17:57.961Z,10.10
2019-02-16T10:20:27.107Z,14.10
2019-02-16T10:23:14.048Z,18.27
2019-02-16T10:25:46.057Z,13.03
2019-02-16T10:28:15.171Z,11.50
2019-02-16T10:30:44.297Z,15.93
2019-02-16T10:33:19.251Z,12.33
2019-02-16T10:35:51.419Z,11.27
2019-02-16T10:38:36.481Z,13.97
2019-02-16T10:41:11.525Z,11.57
2019-02-16T10:43:46.896Z,9.90
2019-02-16T10:46:22.224Z,9.80
2019-02-16T10:49:09.505Z,14.60
2019-02-16T10:51:41.394Z,9.27
2019-02-16T10:54:10.494Z,10.70
2019-02-16T10:56:42.590Z,10.90
2019-02-16T10:59:27.986Z,14.97
2019-02-16T11:02:09.263Z,15.23
2019-02-16T11:04:38.698Z,14.80
2019-02-16T11:07:07.792Z,16.57
2019-02-16T11:09:36.943Z,12.40
2019-02-16T11:12:08.972Z,12.20
2019-02-16T11:14:40.554Z,9.00
2019-02-16T11:17:21.587Z,11.57
2019-02-16T11:19:59.960Z,11.30
2019-02-16T11:22:38.188Z,17.23
2019-02-16T11:25:23.500Z,7.67
2019-02-16T11:27:58.332Z,12.20
2019-02-16T11:30:39.423Z,9.90
2019-02-16T11:33:08.564Z,5.33
2019-02-16T11:35:54.015Z,6.97
2019-02-16T11:38:23.127Z,10.50
2019-02-16T11:40:54.996Z,9.97
2019-02-16T11:43:41.192Z,11.47
2019-02-16T11:46:25.697Z,8.83
2019-02-16T11:48:57.619Z,10.03
2019-02-16T11:51:29.678Z,8.73
2019-02-16T11:54:07.768Z,6.40
2019-02-16T11:56:37.376Z,4.80
2019-02-16T11:59:22.455Z,6.77
2019-02-16T12:01:51.579Z,4.80
2019-02-16T12:04:35.677Z,7.00
2019-02-16T12:07:04.784Z,11.60
2019-02-16T12:09:33.891Z,4.80
2019-02-16T12:12:03.307Z,6.13
2019-02-16T12:14:38.343Z,6.43
2019-02-16T12:17:16.616Z,3.10
2019-02-16T12:19:48.796Z,4.50
2019-02-16T12:22:26.640Z,3.90
2019-02-16T12:25:11.724Z,5.87
2019-02-16T12:27:57.219Z,3.33
2019-02-16T12:30:44.324Z,2.50
2019-02-16T12:33:28.731Z,5.03
2019-02-16T12:36:16.119Z,1.77
2019-02-16T12:38:51.453Z,8.80
2019-02-16T12:41:26.156Z,2.60
2019-02-16T12:44:07.400Z,3.30
2019-02-16T12:46:39.390Z,3.40
2019-02-16T12:49:11.259Z,4.70
2019-02-16T12:51:40.381Z,4.77
2019-02-16T12:54:21.983Z,3.90
2019-02-16T12:56:54.067Z,3.87
2019-02-16T12:59:26.388Z,2.87
2019-02-16T13:01:58.199Z,3.67
2019-02-16T13:04:32.798Z,4.37
2019-02-16T13:07:04.886Z,2.27
2019-02-16T13:09:36.723Z,4.60
2019-02-16T13:12:05.804Z,3.57
2019-02-16T13:14:43.917Z,5.53
2019-02-16T13:17:22.184Z,7.90
2019-02-16T13:20:00.491Z,4.30
2019-02-16T13:22:29.599Z,6.53
2019-02-16T13:24:58.705Z,5.93
2019-02-16T13:27:40.203Z,5.47
2019-02-16T13:30:09.506Z,4.40
2019-02-16T13:32:41.329Z,4.60
2019-02-16T13:35:19.560Z,4.93
2019-02-16T13:37:54.204Z,4.60
2019-02-16T13:40:32.489Z,6.67
2019-02-16T13:43:33.487Z,5.23
2019-02-16T13:46:16.979Z,4.33
2019-02-16T13:48:55.234Z,4.67
2019-02-16T13:51:33.683Z,3.53
2019-02-16T13:54:11.765Z,2.97
2019-02-16T13:56:40.925Z,5.20
2019-02-16T13:59:18.983Z,6.13
2019-02-16T14:01:53.983Z,6.20
2019-02-16T14:04:32.169Z,3.00
2019-02-16T14:07:10.188Z,5.97
2019-02-16T14:09:42.401Z,4.93
2019-02-16T14:12:20.413Z,3.17
2019-02-16T14:15:04.734Z,4.03
2019-02-16T14:17:47.323Z,5.60
2019-02-16T14:20:14.784Z,4.70
2019-02-16T14:22:42.241Z,3.20
2019-02-16T14:25:11.407Z,4.93
2019-02-16T14:27:38.878Z,4.93
2019-02-16T14:30:10.466Z,3.60
2019-02-16T14:32:37.969Z,6.40
2019-02-16T14:35:06.433Z,3.37
2019-02-16T14:37:35.550Z,5.30
2019-02-16T14:40:03.368Z,3.37
2019-02-16T14:42:30.827Z,4.30
2019-02-16T14:44:58.287Z,3.33
2019-02-16T14:47:25.851Z,3.77
2019-02-16T14:49:53.332Z,4.47
2019-02-16T14:52:20.785Z,5.40
2019-02-16T14:54:48.344Z,4.43
2019-02-16T14:57:15.802Z,5.57
2019-02-16T14:59:43.262Z,4.80
2019-02-16T15:02:10.812Z,3.87
2019-02-16T15:04:38.334Z,4.90
2019-02-16T15:07:05.817Z,4.37
2019-02-16T15:09:33.295Z,4.17
2019-02-16T15:12:00.806Z,4.77
2019-02-16T15:14:28.301Z,4.60
2019-02-16T15:16:55.788Z,8.00
2019-02-16T15:19:23.320Z,7.70
2019-02-16T15:21:50.792Z,3.10
2019-02-16T15:24:18.266Z,5.90
2019-02-16T15:26:45.763Z,3.97
2019-02-16T15:29:13.263Z,6.00
2019-02-16T15:31:40.729Z,3.27
2019-02-16T15:34:08.245Z,5.93
2019-02-16T15:36:35.713Z,4.70
2019-02-16T15:39:04.545Z,6.50
2019-02-16T15:41:32.036Z,7.27
2019-02-16T15:43:59.497Z,9.53
2019-02-16T15:46:26.958Z,13.37
2019-02-16T15:48:54.452Z,9.87
2019-02-16T15:51:21.927Z,7.13
2019-02-16T15:53:49.426Z,19.50
2019-02-16T15:56:16.918Z,12.97
2019-02-16T15:58:44.458Z,6.30
2019-02-16T16:01:11.936Z,3.93
2019-02-16T16:03:39.368Z,7.53
2019-02-16T16:06:06.827Z,8.20
2019-02-16T16:08:36.394Z,7.53
2019-02-16T16:11:07.999Z,7.23
2019-02-16T16:13:52.235Z,7.37
2019-02-16T16:16:21.346Z,11.23
2019-02-16T16:19:07.291Z,9.90
2019-02-16T16:21:45.382Z,6.50
2019-02-16T16:24:16.961Z,5.17
2019-02-16T16:27:02.558Z,5.90
2019-02-16T16:29:37.585Z,6.67
2019-02-16T16:32:06.688Z,8.93
2019-02-16T16:34:41.577Z,9.80
2019-02-16T16:37:25.679Z,9.33
2019-02-16T16:39:57.819Z,6.27
2019-02-16T16:42:45.015Z,6.03
2019-02-16T16:45:29.061Z,4.20
2019-02-16T16:48:06.963Z,8.60
2019-02-16T16:50:39.171Z,4.57
2019-02-16T16:53:08.277Z,6.40
2019-02-16T16:55:42.902Z,8.63
2019-02-16T16:58:22.191Z,7.30
2019-02-16T17:00:51.336Z,5.37
2019-02-16T17:03:20.463Z,6.40
2019-02-16T17:06:01.896Z,4.60
2019-02-16T17:08:46.315Z,12.63
2019-02-16T17:11:31.717Z,5.13
2019-02-16T17:14:03.868Z,5.60
2019-02-16T17:16:49.139Z,5.03
2019-02-16T17:19:18.256Z,7.97
2019-02-16T17:21:47.354Z,4.87
2019-02-16T17:24:31.773Z,6.10
2019-02-16T17:27:00.838Z,4.53
2019-02-16T17:29:46.181Z,6.03
2019-02-16T17:32:32.012Z,5.23
2019-02-16T17:35:03.578Z,8.30
2019-02-16T17:37:32.626Z,11.07
2019-02-16T17:40:01.749Z,13.33
2019-02-16T17:42:30.894Z,16.20
2019-02-16T17:45:16.275Z,11.63
2019-02-16T17:47:51.467Z,11.63
2019-02-16T17:50:26.527Z,7.17
2019-02-16T17:53:12.699Z,11.20
2019-02-16T17:55:53.891Z,11.80
2019-02-16T17:58:25.956Z,9.07
2019-02-16T18:01:01.328Z,10.70
2019-02-16T18:03:46.561Z,12.07
2019-02-16T18:06:18.378Z,18.00
2019-02-16T18:09:03.985Z,12.23
2019-02-16T18:11:33.108Z,10.33
2019-02-16T18:14:05.232Z,11.87
2019-02-16T18:16:49.298Z,9.67
2019-02-16T18:19:18.415Z,9.20
2019-02-16T18:21:56.186Z,15.60
2019-02-16T18:24:37.392Z,11.03
2019-02-16T18:27:06.517Z,11.20
2019-02-16T18:29:52.079Z,11.50
2019-02-16T18:32:36.270Z,11.70
2019-02-16T18:35:24.241Z,12.33
2019-02-16T18:37:52.901Z,19.40
2019-02-16T18:40:24.907Z,12.93
2019-02-16T18:43:10.663Z,17.60
2019-02-16T18:45:45.364Z,17.10
2019-02-16T18:48:20.307Z,18.70
2019-02-16T18:51:06.045Z,20.27
2019-02-16T18:53:51.196Z,13.80
2019-02-16T18:56:36.584Z,14.20
2019-02-16T18:59:06.049Z,16.60
2019-02-16T19:01:35.173Z,15.13
2019-02-16T19:04:16.226Z,12.83
2019-02-16T19:06:48.057Z,13.60
2019-02-16T19:09:17.152Z,14.23
2019-02-16T19:11:49.141Z,12.83
2019-02-16T19:14:30.230Z,16.27
2019-02-16T19:16:59.401Z,18.93
2019-02-16T19:19:40.202Z,17.63
2019-02-16T19:22:18.432Z,19.30
2019-02-16T19:24:47.556Z,17.87
2019-02-16T19:27:25.938Z,14.87
2019-02-16T19:30:04.346Z,14.90
2019-02-16T19:32:33.497Z,13.63
2019-02-16T19:35:05.556Z,13.97
2019-02-16T19:37:37.474Z,13.47
2019-02-16T19:40:07.378Z,16.97
2019-02-16T19:42:38.987Z,14.30
2019-02-16T19:45:14.437Z,11.30
2019-02-16T19:47:49.543Z,11.20
2019-02-16T19:50:35.091Z,12.00
2019-02-16T19:53:20.740Z,10.67
2019-02-16T19:55:49.901Z,13.83
2019-02-16T19:58:19.098Z,11.27
2019-02-16T20:01:04.888Z,10.73
2019-02-16T20:03:33.940Z,15.00
2019-02-16T20:06:03.099Z,12.00
2019-02-16T20:08:32.239Z,10.90
2019-02-16T20:11:19.663Z,13.00
2019-02-16T20:13:51.744Z,11.17
2019-02-16T20:16:20.858Z,9.80
2019-02-16T20:18:49.993Z,12.70
2019-02-16T20:21:24.965Z,10.67
2019-02-16T20:23:57.270Z,12.93
2019-02-16T20:26:41.686Z,15.97
2019-02-16T20:29:26.150Z,10.77
2019-02-16T20:31:58.065Z,11.03
2019-02-16T20:34:33.166Z,10.00
2019-02-16T20:37:05.254Z,11.80
2019-02-16T20:39:34.366Z,10.40
2019-02-16T20:42:12.786Z,12.37
2019-02-16T20:44:41.892Z,14.83
2019-02-16T20:47:23.041Z,10.63
2019-02-16T20:50:04.305Z,10.73
2019-02-16T20:52:36.220Z,11.03
2019-02-16T20:55:08.309Z,9.47
2019-02-16T20:57:47.432Z,13.27
2019-02-16T21:00:17.125Z,6.87
2019-02-16T21:02:52.252Z,14.07
2019-02-16T21:05:30.211Z,11.57
2019-02-16T21:08:15.690Z,10.40
2019-02-16T21:10:59.796Z,9.53
2019-02-16T21:13:28.948Z,10.50
2019-02-16T21:16:07.118Z,9.03
2019-02-16T21:18:45.066Z,8.43
2019-02-16T21:21:20.184Z,10.50
2019-02-16T21:23:58.392Z,9.23
2019-02-16T21:26:44.113Z,12.00
2019-02-16T21:29:29.618Z,8.33
2019-02-16T21:32:14.075Z,9.00
2019-02-16T21:34:43.107Z,8.97
2019-02-16T21:37:28.566Z,10.53
2019-02-16T21:40:03.183Z,10.27
2019-02-16T21:42:50.616Z,9.33
2019-02-16T21:45:19.737Z,15.87
2019-02-16T21:47:54.608Z,13.63
2019-02-16T21:50:23.706Z,9.80
2019-02-16T21:52:52.772Z,10.77
2019-02-16T21:58:29.707Z,12.90
2019-02-16T22:01:07.573Z,15.57
2019-02-16T22:03:46.015Z,13.10
2019-02-16T22:06:29.820Z,14.90
2019-02-16T22:09:10.569Z,13.40
2019-02-16T22:11:45.705Z,15.43
2019-02-16T22:14:13.262Z,15.17
2019-02-16T22:16:40.714Z,12.90
2019-02-16T22:19:08.218Z,14.27
2019-02-16T22:21:35.673Z,11.97
2019-02-16T22:24:03.152Z,12.70
2019-02-16T22:26:30.641Z,13.27
2019-02-16T22:28:58.163Z,10.20
2019-02-16T22:31:25.661Z,9.53
2019-02-16T22:33:53.137Z,14.97
2019-02-16T22:36:20.605Z,15.33
2019-02-16T22:38:48.069Z,9.60
2019-02-16T22:41:15.911Z,10.80
2019-02-16T22:43:43.443Z,15.70
2019-02-16T22:46:10.931Z,16.20
2019-02-16T22:48:38.373Z,11.30
2019-02-16T22:51:05.838Z,12.63
2019-02-16T22:53:33.468Z,13.87
2019-02-16T22:56:00.919Z,9.70
2019-02-16T22:58:29.271Z,10.60
2019-02-16T23:00:56.877Z,14.13
2019-02-16T23:03:24.358Z,13.90
2019-02-16T23:05:51.864Z,12.30
2019-02-16T23:08:19.418Z,9.83
2019-02-16T23:10:46.826Z,14.33
2019-02-16T23:13:14.282Z,15.40
2019-02-16T23:15:41.797Z,11.77
2019-02-16T23:18:09.320Z,10.17
2019-02-16T23:20:36.784Z,12.10
2019-02-16T23:23:04.328Z,14.27
2019-02-16T23:25:31.786Z,11.23
2019-02-16T23:27:59.260Z,14.83
2019-02-16T23:30:26.829Z,9.50
2019-02-16T23:32:54.307Z,15.50
2019-02-16T23:35:21.776Z,11.27
2019-02-16T23:37:49.275Z,9.53
2019-02-16T23:40:16.812Z,11.27
2019-02-16T23:42:44.267Z,9.60
2019-02-16T23:45:11.832Z,13.13
2019-02-16T23:47:39.287Z,14.00
2019-02-16T23:50:10.400Z,9.00
2019-02-16T23:52:37.875Z,8.93
2019-02-16T23:55:06.803Z,10.00
2019-02-16T23:57:34.309Z,11.20
