createdAt,value
2022-08-31T00:00:03.070Z,23.09
2022-08-31T00:01:03.057Z,23.11
2022-08-31T00:02:02.765Z,23.09
2022-08-31T00:03:02.683Z,23.07
2022-08-31T00:04:03.504Z,23.05
2022-08-31T00:05:03.372Z,23.05
2022-08-31T00:06:03.195Z,23.05
2022-08-31T00:07:02.141Z,23.05
2022-08-31T00:08:02.271Z,23.05
2022-08-31T00:09:02.230Z,23.05
2022-08-31T00:10:02.278Z,23.02
2022-08-31T00:11:02.408Z,23.02
2022-08-31T00:12:02.282Z,23.01
2022-08-31T00:13:02.876Z,23.02
2022-08-31T00:14:02.658Z,22.99
2022-08-31T00:15:02.471Z,22.99
2022-08-31T00:16:02.402Z,22.99
2022-08-31T00:17:02.327Z,22.96
2022-08-31T00:18:02.926Z,22.94
2022-08-31T00:19:02.579Z,22.94
2022-08-31T00:20:02.334Z,22.93
2022-08-31T00:21:02.432Z,22.90
2022-08-31T00:22:02.304Z,22.87
2022-08-31T00:23:02.209Z,22.87
2022-08-31T00:24:02.608Z,22.87
2022-08-31T00:25:02.253Z,22.87
2022-08-31T00:26:02.127Z,22.86
2022-08-31T00:27:02.775Z,22.87
2022-08-31T00:28:02.824Z,22.86
2022-08-31T00:29:02.920Z,22.83
2022-08-31T00:30:02.700Z,22.77
2022-08-31T00:31:02.651Z,22.77
2022-08-31T00:32:02.731Z,22.72
2022-08-31T00:33:02.462Z,22.71
2022-08-31T00:34:02.379Z,22.69
2022-08-31T00:35:02.344Z,22.68
2022-08-31T00:36:02.161Z,22.67
2022-08-31T00:37:02.848Z,22.65
2022-08-31T00:38:02.685Z,22.64
2022-08-31T00:39:02.644Z,22.59
2022-08-31T00:40:03.279Z,22.57
2022-08-31T00:41:02.793Z,22.54
2022-08-31T00:42:02.499Z,22.54
2022-08-31T00:43:02.485Z,22.57
2022-08-31T00:44:02.434Z,22.59
2022-08-31T00:45:02.299Z,22.60
2022-08-31T00:46:02.967Z,22.59
2022-08-31T00:47:02.924Z,22.57
2022-08-31T00:48:02.941Z,22.52
2022-08-31T00:49:02.903Z,22.47
2022-08-31T00:50:02.776Z,22.47
2022-08-31T00:51:02.736Z,22.53
2022-08-31T00:52:03.390Z,22.53
2022-08-31T00:53:03.395Z,22.54
2022-08-31T00:54:03.213Z,22.53
2022-08-31T00:55:03.148Z,22.52
2022-08-31T00:56:03.669Z,22.53
2022-08-31T00:57:02.617Z,22.52
2022-08-31T00:58:02.526Z,22.50
2022-08-31T00:59:02.378Z,22.47
2022-08-31T01:00:02.342Z,22.41
2022-08-31T01:01:02.974Z,22.39
2022-08-31T01:02:03.276Z,22.35
2022-08-31T01:03:03.186Z,22.32
2022-08-31T01:04:03.165Z,22.25
2022-08-31T01:05:03.642Z,22.25
2022-08-31T01:06:03.194Z,22.22
2022-08-31T01:07:02.745Z,22.19
2022-08-31T01:08:02.849Z,22.19
2022-08-31T01:09:02.827Z,22.17
2022-08-31T01:10:02.795Z,22.16
2022-08-31T01:11:02.619Z,22.16
2022-08-31T01:12:03.200Z,22.16
2022-08-31T01:13:02.857Z,22.14
2022-08-31T01:14:03.344Z,22.13
2022-08-31T01:15:03.138Z,22.13
2022-08-31T01:16:03.001Z,22.12
2022-08-31T01:17:02.531Z,22.10
2022-08-31T01:18:02.273Z,22.09
2022-08-31T01:19:02.767Z,22.06
2022-08-31T01:20:02.360Z,22.04
2022-08-31T01:21:02.430Z,22.02
2022-08-31T01:22:03.244Z,21.97
2022-08-31T01:23:03.245Z,21.97
2022-08-31T01:24:02.855Z,21.99
2022-08-31T01:25:02.622Z,21.97
2022-08-31T01:26:03.184Z,21.94
2022-08-31T01:27:03.548Z,21.92
2022-08-31T01:28:03.498Z,21.94
2022-08-31T01:29:03.262Z,21.94
2022-08-31T01:30:03.223Z,21.94
2022-08-31T01:31:03.768Z,21.92
2022-08-31T01:32:03.394Z,21.91
2022-08-31T01:33:03.107Z,21.91
2022-08-31T01:34:02.942Z,21.88
2022-08-31T01:35:03.245Z,21.88
2022-08-31T01:36:03.126Z,21.85
2022-08-31T01:37:03.673Z,21.83
2022-08-31T01:38:03.559Z,21.83
2022-08-31T01:39:03.834Z,21.85
2022-08-31T01:40:03.571Z,21.85
2022-08-31T01:41:03.239Z,21.83
2022-08-31T01:42:02.935Z,21.79
2022-08-31T01:43:03.045Z,21.75
2022-08-31T01:44:02.723Z,21.74
2022-08-31T01:45:02.648Z,21.72
2022-08-31T01:46:02.780Z,21.67
2022-08-31T01:47:03.230Z,21.66
2022-08-31T01:48:03.322Z,21.63
2022-08-31T01:49:03.280Z,21.63
2022-08-31T01:50:03.053Z,21.66
2022-08-31T01:51:02.925Z,21.64
2022-08-31T01:52:03.148Z,21.61
2022-08-31T01:53:03.154Z,21.63
2022-08-31T01:54:03.550Z,21.60
2022-08-31T01:55:03.397Z,21.59
2022-08-31T01:56:03.244Z,21.57
2022-08-31T01:57:03.775Z,21.57
2022-08-31T01:58:03.686Z,21.57
2022-08-31T01:59:07.696Z,21.60
2022-08-31T02:00:03.595Z,21.56
2022-08-31T02:01:03.553Z,21.53
2022-08-31T02:02:03.278Z,21.51
2022-08-31T02:03:02.750Z,21.46
2022-08-31T02:04:02.645Z,21.42
2022-08-31T02:05:03.215Z,21.45
2022-08-31T02:06:02.868Z,21.42
2022-08-31T02:07:03.442Z,21.44
2022-08-31T02:08:03.339Z,21.41
2022-08-31T02:09:03.290Z,21.36
2022-08-31T02:10:03.247Z,21.34
2022-08-31T02:11:03.172Z,21.36
2022-08-31T02:12:03.678Z,21.35
2022-08-31T02:13:03.586Z,21.35
2022-08-31T02:14:03.115Z,21.30
2022-08-31T02:15:03.350Z,21.26
2022-08-31T02:16:03.533Z,21.20
2022-08-31T02:17:03.048Z,21.17
2022-08-31T02:18:02.614Z,21.17
2022-08-31T02:19:03.030Z,21.17
2022-08-31T02:20:02.991Z,21.19
2022-08-31T02:21:02.907Z,21.19
2022-08-31T02:22:03.537Z,21.17
2022-08-31T02:23:03.216Z,21.16
2022-08-31T02:24:03.211Z,21.14
2022-08-31T02:25:02.892Z,21.13
2022-08-31T02:26:03.257Z,21.09
2022-08-31T02:27:03.837Z,21.06
2022-08-31T02:28:04.087Z,20.96
2022-08-31T02:29:03.487Z,20.99
2022-08-31T02:30:04.107Z,20.96
2022-08-31T02:31:03.831Z,20.96
2022-08-31T02:32:02.866Z,20.96
2022-08-31T02:33:03.109Z,20.95
2022-08-31T02:34:03.504Z,20.91
2022-08-31T02:35:03.535Z,20.96
2022-08-31T02:36:03.216Z,20.91
2022-08-31T02:37:03.142Z,20.84
2022-08-31T02:38:03.631Z,20.81
2022-08-31T02:39:03.530Z,20.76
2022-08-31T02:40:03.399Z,20.72
2022-08-31T02:41:03.189Z,20.72
2022-08-31T02:42:03.385Z,20.74
2022-08-31T02:43:03.002Z,20.72
2022-08-31T02:44:03.199Z,20.69
2022-08-31T02:45:03.122Z,20.68
2022-08-31T02:46:03.041Z,20.64
2022-08-31T02:47:03.506Z,20.62
2022-08-31T02:48:02.839Z,20.59
2022-08-31T02:49:03.115Z,20.54
2022-08-31T02:50:02.932Z,20.56
2022-08-31T02:51:03.314Z,20.56
2022-08-31T02:52:03.206Z,20.53
2022-08-31T02:53:03.228Z,20.49
2022-08-31T02:54:03.782Z,20.47
2022-08-31T02:55:03.507Z,20.43
2022-08-31T02:56:03.407Z,20.46
2022-08-31T02:57:03.340Z,20.47
2022-08-31T02:58:03.272Z,20.39
2022-08-31T02:59:03.905Z,20.35
2022-08-31T03:00:03.816Z,20.34
2022-08-31T03:01:03.359Z,20.25
2022-08-31T03:02:02.340Z,20.08
2022-08-31T03:03:01.992Z,19.98
2022-08-31T03:04:01.977Z,19.95
2022-08-31T03:05:02.101Z,19.90
2022-08-31T03:06:01.960Z,19.88
2022-08-31T03:07:02.413Z,19.88
2022-08-31T03:08:02.370Z,19.90
2022-08-31T03:09:02.639Z,19.90
2022-08-31T03:10:02.969Z,19.87
2022-08-31T03:11:02.677Z,19.83
2022-08-31T03:12:03.032Z,19.84
2022-08-31T03:13:02.865Z,19.84
2022-08-31T03:14:02.742Z,19.84
2022-08-31T03:15:02.682Z,19.87
2022-08-31T03:16:02.592Z,19.86
2022-08-31T03:17:02.779Z,19.88
2022-08-31T03:18:03.239Z,19.83
2022-08-31T03:19:02.463Z,19.84
2022-08-31T03:20:02.665Z,19.86
2022-08-31T03:21:02.973Z,19.87
2022-08-31T03:22:03.028Z,19.86
2022-08-31T03:23:03.098Z,19.86
2022-08-31T03:24:02.890Z,19.83
2022-08-31T03:25:02.822Z,19.78
2022-08-31T03:26:02.703Z,19.75
2022-08-31T03:27:02.268Z,19.76
2022-08-31T03:28:02.505Z,19.76
2022-08-31T03:29:02.452Z,19.72
2022-08-31T03:30:02.065Z,19.69
2022-08-31T03:31:02.622Z,19.69
2022-08-31T03:32:02.328Z,19.65
2022-08-31T03:33:02.837Z,19.65
2022-08-31T03:34:02.338Z,19.60
2022-08-31T03:35:02.279Z,19.55
2022-08-31T03:36:02.259Z,19.53
2022-08-31T03:37:02.648Z,19.51
2022-08-31T03:38:03.254Z,19.51
2022-08-31T03:39:02.646Z,19.54
2022-08-31T03:40:02.859Z,19.54
2022-08-31T03:41:02.721Z,19.58
2022-08-31T03:42:02.435Z,19.57
2022-08-31T03:43:02.262Z,19.63
2022-08-31T03:44:02.678Z,19.68
2022-08-31T03:45:02.821Z,19.66
2022-08-31T03:46:02.563Z,19.70
2022-08-31T03:47:02.779Z,19.73
2022-08-31T03:48:03.279Z,19.75
2022-08-31T03:49:02.825Z,19.75
2022-08-31T03:50:02.843Z,19.69
2022-08-31T03:51:03.022Z,19.68
2022-08-31T03:52:02.781Z,19.66
2022-08-31T03:53:02.714Z,19.68
2022-08-31T03:54:02.563Z,19.70
2022-08-31T03:55:02.510Z,19.73
2022-08-31T03:56:02.611Z,19.73
2022-08-31T03:57:03.110Z,19.73
2022-08-31T03:58:03.118Z,19.72
2022-08-31T03:59:03.219Z,19.73
2022-08-31T04:00:03.176Z,19.70
2022-08-31T04:01:03.211Z,19.72
2022-08-31T04:02:02.940Z,19.72
2022-08-31T04:03:02.680Z,19.73
2022-08-31T04:04:02.553Z,19.73
2022-08-31T04:05:02.486Z,19.72
2022-08-31T04:06:02.746Z,19.75
2022-08-31T04:07:02.416Z,19.80
2022-08-31T04:08:02.251Z,19.79
2022-08-31T04:09:02.072Z,19.80
2022-08-31T04:10:01.975Z,19.79
2022-08-31T04:11:02.680Z,19.79
2022-08-31T04:12:02.983Z,19.75
2022-08-31T04:13:02.870Z,19.70
2022-08-31T04:14:02.732Z,19.68
2022-08-31T04:15:02.707Z,19.57
2022-08-31T04:16:02.604Z,19.53
2022-08-31T04:17:03.138Z,19.51
2022-08-31T04:18:03.243Z,19.53
2022-08-31T04:19:02.800Z,19.55
2022-08-31T04:20:02.761Z,19.58
2022-08-31T04:21:03.069Z,19.60
2022-08-31T04:22:02.346Z,19.58
2022-08-31T04:23:02.319Z,19.60
2022-08-31T04:24:02.593Z,19.63
2022-08-31T04:25:02.475Z,19.66
2022-08-31T04:26:02.293Z,19.63
2022-08-31T04:27:02.902Z,19.63
2022-08-31T04:28:02.686Z,19.63
2022-08-31T04:29:02.464Z,19.66
2022-08-31T04:30:02.930Z,19.66
2022-08-31T04:31:02.726Z,19.65
2022-08-31T04:32:03.241Z,19.65
2022-08-31T04:33:02.956Z,19.68
2022-08-31T04:34:03.054Z,19.72
2022-08-31T04:35:02.904Z,19.73
2022-08-31T04:36:03.385Z,19.73
2022-08-31T04:37:02.302Z,19.76
2022-08-31T04:38:02.340Z,19.78
2022-08-31T04:39:02.271Z,19.76
2022-08-31T04:40:02.175Z,19.78
2022-08-31T04:41:02.380Z,19.79
2022-08-31T04:42:02.564Z,19.80
2022-08-31T04:43:02.497Z,19.83
2022-08-31T04:44:02.449Z,19.79
2022-08-31T04:45:03.040Z,19.76
2022-08-31T04:46:02.720Z,19.76
2022-08-31T04:47:03.329Z,19.78
2022-08-31T04:48:03.357Z,19.76
2022-08-31T04:49:03.181Z,19.78
2022-08-31T04:50:03.010Z,19.73
2022-08-31T04:51:03.555Z,19.75
2022-08-31T04:52:03.111Z,19.79
2022-08-31T04:53:03.885Z,19.78
2022-08-31T04:54:02.530Z,19.76
2022-08-31T04:55:02.484Z,19.78
2022-08-31T04:56:03.022Z,19.75
2022-08-31T04:57:03.596Z,19.75
2022-08-31T04:58:03.250Z,19.72
2022-08-31T04:59:03.048Z,19.70
2022-08-31T05:00:03.560Z,19.69
2022-08-31T05:01:03.203Z,19.72
2022-08-31T05:02:02.478Z,19.72
2022-08-31T05:03:02.594Z,19.69
2022-08-31T05:04:02.691Z,19.69
2022-08-31T05:05:02.423Z,19.72
2022-08-31T05:06:02.683Z,19.73
2022-08-31T05:07:02.545Z,19.76
2022-08-31T05:08:03.146Z,19.78
2022-08-31T05:09:02.743Z,19.78
2022-08-31T05:10:02.596Z,19.78
2022-08-31T05:11:03.117Z,19.80
2022-08-31T05:12:02.740Z,19.84
2022-08-31T05:13:03.270Z,19.86
2022-08-31T05:14:03.111Z,19.80
2022-08-31T05:15:03.111Z,19.80
2022-08-31T05:16:02.966Z,19.83
2022-08-31T05:17:02.249Z,19.83
2022-08-31T05:18:02.117Z,19.80
2022-08-31T05:19:01.940Z,19.84
2022-08-31T05:20:02.519Z,19.86
2022-08-31T05:21:02.370Z,19.87
2022-08-31T05:22:02.406Z,19.84
2022-08-31T05:23:02.304Z,19.84
2022-08-31T05:24:02.604Z,19.83
2022-08-31T05:25:02.843Z,19.83
2022-08-31T05:26:02.382Z,19.80
2022-08-31T05:27:02.503Z,19.87
2022-08-31T05:28:02.808Z,19.87
2022-08-31T05:29:02.819Z,19.90
2022-08-31T05:30:02.974Z,19.88
2022-08-31T05:31:03.125Z,19.88
2022-08-31T05:32:02.974Z,19.88
2022-08-31T05:33:02.853Z,19.90
2022-08-31T05:34:03.322Z,19.87
2022-08-31T05:35:02.982Z,19.90
2022-08-31T05:36:02.949Z,19.87
2022-08-31T05:37:02.879Z,19.88
2022-08-31T05:38:03.436Z,19.87
2022-08-31T05:39:03.092Z,19.84
2022-08-31T05:40:03.463Z,19.86
2022-08-31T05:41:02.970Z,19.90
2022-08-31T05:42:02.635Z,19.90
2022-08-31T05:43:03.040Z,19.91
2022-08-31T05:44:02.970Z,19.88
2022-08-31T05:45:02.933Z,19.86
2022-08-31T05:46:07.946Z,19.84
2022-08-31T05:47:03.812Z,19.84
2022-08-31T05:48:02.852Z,19.80
2022-08-31T05:49:02.763Z,19.83
2022-08-31T05:50:02.759Z,19.78
2022-08-31T05:51:02.745Z,19.78
2022-08-31T05:52:02.486Z,19.80
2022-08-31T05:53:02.374Z,19.83
2022-08-31T05:54:02.287Z,19.79
2022-08-31T05:55:02.281Z,19.79
2022-08-31T05:56:02.910Z,19.79
2022-08-31T05:57:02.601Z,19.80
2022-08-31T05:58:02.552Z,19.80
2022-08-31T05:59:02.863Z,19.83
2022-08-31T06:00:02.585Z,19.86
2022-08-31T06:01:02.920Z,19.87
2022-08-31T06:02:02.355Z,19.87
2022-08-31T06:03:02.310Z,19.88
2022-08-31T06:04:02.237Z,19.88
2022-08-31T06:05:02.699Z,19.90
2022-08-31T06:06:02.458Z,19.90
2022-08-31T06:07:02.388Z,19.91
2022-08-31T06:08:02.260Z,19.88
2022-08-31T06:09:02.245Z,19.87
2022-08-31T06:10:02.632Z,19.87
2022-08-31T06:11:02.485Z,19.90
2022-08-31T06:12:02.770Z,19.91
2022-08-31T06:13:02.778Z,19.93
2022-08-31T06:14:02.483Z,19.93
2022-08-31T06:15:02.296Z,19.95
2022-08-31T06:16:02.298Z,19.93
2022-08-31T06:17:02.017Z,19.97
2022-08-31T06:18:02.006Z,19.97
2022-08-31T06:19:01.969Z,19.98
2022-08-31T06:20:01.875Z,19.98
2022-08-31T06:21:02.053Z,19.98
2022-08-31T06:22:02.559Z,20.02
2022-08-31T06:23:02.465Z,20.02
2022-08-31T06:24:02.530Z,20.06
2022-08-31T06:25:02.732Z,20.08
2022-08-31T06:26:02.698Z,20.08
2022-08-31T06:27:02.607Z,20.10
2022-08-31T06:28:02.516Z,20.09
2022-08-31T06:29:02.395Z,20.09
2022-08-31T06:30:02.486Z,20.12
2022-08-31T06:31:02.778Z,20.13
2022-08-31T06:32:02.709Z,20.13
2022-08-31T06:33:03.063Z,20.15
2022-08-31T06:34:02.861Z,20.16
2022-08-31T06:35:02.731Z,20.20
2022-08-31T06:36:02.848Z,20.16
2022-08-31T06:37:01.771Z,20.20
2022-08-31T06:38:01.714Z,20.18
2022-08-31T06:39:01.701Z,20.18
2022-08-31T06:40:01.941Z,20.18
2022-08-31T06:41:02.176Z,20.20
2022-08-31T06:42:02.521Z,20.16
2022-08-31T06:43:02.516Z,20.20
2022-08-31T06:44:02.771Z,20.18
2022-08-31T06:45:02.485Z,20.18
2022-08-31T06:46:02.521Z,20.21
2022-08-31T06:47:02.266Z,20.23
2022-08-31T06:48:02.366Z,20.23
2022-08-31T06:49:02.296Z,20.24
2022-08-31T06:50:02.189Z,20.21
2022-08-31T06:51:02.097Z,20.21
2022-08-31T06:52:02.870Z,20.21
2022-08-31T06:53:02.632Z,20.23
2022-08-31T06:54:21.386Z,20.23
2022-08-31T06:55:03.109Z,20.24
2022-08-31T06:56:03.051Z,20.28
2022-08-31T06:57:02.121Z,20.28
2022-08-31T06:58:01.924Z,20.30
2022-08-31T06:59:01.878Z,20.30
2022-08-31T07:00:02.114Z,20.31
2022-08-31T07:01:02.203Z,20.28
2022-08-31T07:02:02.954Z,20.30
2022-08-31T07:03:02.602Z,20.33
2022-08-31T07:04:02.674Z,20.34
2022-08-31T07:05:02.821Z,20.34
2022-08-31T07:06:02.718Z,20.34
2022-08-31T07:07:03.309Z,20.34
2022-08-31T07:08:02.863Z,20.38
2022-08-31T07:09:02.910Z,20.39
2022-08-31T07:10:02.906Z,20.39
2022-08-31T07:11:03.216Z,20.39
2022-08-31T07:12:02.870Z,20.42
2022-08-31T07:13:02.430Z,20.43
2022-08-31T07:14:02.568Z,20.42
2022-08-31T07:15:02.510Z,20.46
2022-08-31T07:16:02.499Z,20.43
2022-08-31T07:17:03.223Z,20.46
2022-08-31T07:18:04.397Z,20.42
2022-08-31T07:19:02.650Z,20.46
2022-08-31T07:20:03.162Z,20.46
2022-08-31T07:21:03.086Z,20.43
2022-08-31T07:22:02.807Z,20.46
2022-08-31T07:23:02.617Z,20.46
2022-08-31T07:24:02.523Z,20.49
2022-08-31T07:25:02.374Z,20.49
2022-08-31T07:26:02.638Z,20.51
2022-08-31T07:27:03.385Z,20.54
2022-08-31T07:28:03.293Z,20.58
2022-08-31T07:29:03.291Z,20.59
2022-08-31T07:30:03.157Z,20.64
2022-08-31T07:31:03.209Z,20.66
2022-08-31T07:32:02.884Z,20.68
2022-08-31T07:33:02.582Z,20.69
2022-08-31T07:34:02.562Z,20.72
2022-08-31T07:35:02.505Z,20.76
2022-08-31T07:36:02.362Z,20.74
2022-08-31T07:37:02.886Z,20.74
2022-08-31T07:38:03.333Z,20.74
2022-08-31T07:39:03.352Z,20.68
2022-08-31T07:40:07.107Z,20.68
2022-08-31T07:41:03.330Z,20.76
2022-08-31T07:42:02.579Z,20.77
2022-08-31T07:43:02.576Z,20.81
2022-08-31T07:44:02.618Z,20.86
2022-08-31T07:45:02.763Z,20.95
2022-08-31T07:46:02.907Z,20.99
2022-08-31T07:47:02.719Z,21.04
2022-08-31T07:48:03.195Z,21.06
2022-08-31T07:49:02.994Z,21.11
2022-08-31T07:50:02.709Z,21.16
2022-08-31T07:51:02.893Z,21.23
2022-08-31T07:52:02.863Z,21.30
2022-08-31T07:53:03.353Z,21.36
2022-08-31T07:54:03.358Z,21.39
2022-08-31T07:55:03.481Z,21.46
2022-08-31T07:56:03.295Z,21.51
2022-08-31T07:57:02.438Z,21.53
2022-08-31T07:58:02.336Z,21.57
2022-08-31T07:59:02.742Z,21.66
2022-08-31T08:00:02.797Z,21.66
2022-08-31T08:01:02.597Z,21.64
2022-08-31T08:02:02.786Z,21.61
2022-08-31T08:03:02.820Z,21.64
2022-08-31T08:04:02.781Z,21.67
2022-08-31T08:05:03.080Z,21.76
2022-08-31T08:06:02.523Z,21.79
2022-08-31T08:07:02.839Z,21.81
2022-08-31T08:08:02.986Z,21.82
2022-08-31T08:09:22.359Z,21.81
2022-08-31T08:10:02.698Z,21.83
2022-08-31T08:11:02.706Z,21.79
2022-08-31T08:12:01.734Z,21.75
2022-08-31T08:13:02.379Z,21.75
2022-08-31T08:14:05.246Z,21.78
2022-08-31T08:15:01.634Z,21.74
2022-08-31T08:16:01.680Z,21.74
2022-08-31T08:17:02.222Z,21.76
2022-08-31T08:18:02.426Z,21.81
2022-08-31T08:19:02.386Z,21.82
2022-08-31T08:20:02.366Z,21.83
2022-08-31T08:21:02.189Z,21.92
2022-08-31T08:22:02.320Z,21.91
2022-08-31T08:23:02.518Z,21.97
2022-08-31T08:24:02.453Z,21.97
2022-08-31T08:25:02.733Z,21.98
2022-08-31T08:26:02.208Z,22.06
2022-08-31T08:27:02.486Z,22.10
2022-08-31T08:28:17.092Z,22.12
2022-08-31T08:29:02.102Z,22.19
2022-08-31T08:30:02.067Z,22.19
2022-08-31T08:31:02.021Z,22.19
2022-08-31T08:32:02.591Z,22.25
2022-08-31T08:33:02.637Z,22.35
2022-08-31T08:34:02.579Z,22.46
2022-08-31T08:35:03.108Z,22.57
2022-08-31T08:36:03.043Z,22.64
2022-08-31T08:37:03.224Z,22.74
2022-08-31T08:38:07.555Z,22.75
2022-08-31T08:39:03.057Z,22.82
2022-08-31T08:40:03.295Z,22.96
2022-08-31T08:41:03.152Z,23.09
2022-08-31T08:42:02.161Z,23.19
2022-08-31T08:43:02.408Z,23.24
2022-08-31T08:44:02.371Z,23.35
2022-08-31T08:45:02.196Z,23.45
2022-08-31T08:46:15.174Z,23.49
2022-08-31T08:47:02.213Z,23.53
2022-08-31T08:48:02.435Z,23.64
2022-08-31T08:49:02.446Z,23.71
2022-08-31T08:50:02.012Z,23.79
2022-08-31T08:51:02.576Z,23.86
2022-08-31T08:52:02.856Z,23.92
2022-08-31T08:53:02.941Z,24.02
2022-08-31T08:54:02.985Z,24.08
2022-08-31T08:55:03.094Z,24.14
2022-08-31T08:56:23.235Z,24.12
2022-08-31T08:57:02.695Z,24.01
2022-08-31T08:58:02.426Z,23.85
2022-08-31T08:59:02.120Z,23.80
2022-08-31T09:00:02.459Z,23.82
2022-08-31T09:01:02.528Z,23.87
2022-08-31T09:02:02.675Z,23.95
2022-08-31T09:03:03.001Z,23.97
2022-08-31T09:04:02.682Z,23.97
2022-08-31T09:05:02.657Z,24.04
2022-08-31T09:06:02.960Z,24.04
2022-08-31T09:07:02.724Z,24.00
2022-08-31T09:08:02.687Z,24.04
2022-08-31T09:09:02.719Z,24.02
2022-08-31T09:10:02.684Z,24.05
2022-08-31T09:11:02.539Z,24.04
2022-08-31T09:12:03.747Z,23.97
2022-08-31T09:13:03.558Z,23.95
2022-08-31T09:14:03.475Z,23.86
2022-08-31T09:15:03.716Z,23.83
2022-08-31T09:16:03.818Z,23.76
2022-08-31T09:17:02.669Z,23.71
2022-08-31T09:18:02.654Z,23.68
2022-08-31T09:19:02.708Z,23.65
2022-08-31T09:20:02.645Z,23.62
2022-08-31T09:21:02.549Z,23.53
2022-08-31T09:22:03.302Z,23.50
2022-08-31T09:23:03.215Z,23.52
2022-08-31T09:24:03.613Z,23.57
2022-08-31T09:25:03.324Z,23.61
2022-08-31T09:26:08.028Z,23.67
2022-08-31T09:27:02.820Z,23.70
2022-08-31T09:28:02.900Z,23.72
2022-08-31T09:29:02.672Z,23.72
2022-08-31T09:30:02.650Z,23.70
2022-08-31T09:31:02.737Z,23.67
2022-08-31T09:32:06.319Z,23.68
2022-08-31T09:33:03.346Z,23.68
2022-08-31T09:34:03.242Z,23.58
2022-08-31T09:35:03.261Z,23.50
2022-08-31T09:36:03.234Z,23.45
2022-08-31T09:37:02.832Z,23.42
2022-08-31T09:38:02.789Z,23.35
2022-08-31T09:39:02.784Z,23.40
2022-08-31T09:40:07.226Z,23.43
2022-08-31T09:41:02.744Z,23.38
2022-08-31T09:42:03.242Z,23.45
2022-08-31T09:43:02.861Z,23.47
2022-08-31T09:44:03.275Z,23.50
2022-08-31T09:45:03.153Z,23.58
2022-08-31T09:46:03.120Z,23.57
2022-08-31T09:47:03.146Z,23.53
2022-08-31T09:48:03.133Z,23.46
2022-08-31T09:49:03.083Z,23.45
2022-08-31T09:50:03.140Z,23.53
2022-08-31T09:51:02.994Z,23.61
2022-08-31T09:52:03.667Z,23.61
2022-08-31T09:53:03.559Z,23.64
2022-08-31T09:54:03.356Z,23.71
2022-08-31T09:55:03.487Z,23.75
2022-08-31T09:56:03.361Z,23.75
2022-08-31T09:57:03.049Z,23.77
2022-08-31T09:58:03.157Z,23.79
2022-08-31T09:59:02.628Z,23.87
2022-08-31T10:00:03.195Z,23.89
2022-08-31T10:01:03.061Z,23.95
2022-08-31T10:02:06.040Z,24.01
2022-08-31T10:03:06.541Z,24.01
2022-08-31T10:04:03.319Z,24.05
2022-08-31T10:05:03.068Z,24.12
2022-08-31T10:06:03.031Z,24.08
2022-08-31T10:07:02.873Z,24.08
2022-08-31T10:08:02.925Z,24.04
2022-08-31T10:09:02.688Z,24.13
2022-08-31T10:10:02.913Z,24.19
2022-08-31T10:11:02.453Z,24.23
2022-08-31T10:12:03.072Z,24.27
2022-08-31T10:13:02.863Z,24.23
2022-08-31T10:14:02.934Z,24.17
2022-08-31T10:15:02.563Z,24.19
2022-08-31T10:16:02.631Z,24.22
2022-08-31T10:17:03.331Z,24.22
2022-08-31T10:18:03.338Z,24.26
2022-08-31T10:19:03.238Z,24.31
2022-08-31T10:20:03.056Z,24.32
2022-08-31T10:21:03.337Z,24.38
2022-08-31T10:22:02.748Z,24.39
2022-08-31T10:23:02.618Z,24.41
2022-08-31T10:24:02.222Z,24.45
2022-08-31T10:25:02.154Z,24.47
2022-08-31T10:26:02.220Z,24.47
2022-08-31T10:27:03.010Z,24.47
2022-08-31T10:28:02.822Z,24.47
2022-08-31T10:29:02.688Z,24.44
2022-08-31T10:30:02.710Z,24.47
2022-08-31T10:31:02.745Z,24.50
2022-08-31T10:32:03.468Z,24.52
2022-08-31T10:33:03.129Z,24.54
2022-08-31T10:34:03.197Z,24.53
2022-08-31T10:35:03.112Z,24.59
2022-08-31T10:36:03.212Z,24.68
2022-08-31T10:37:02.302Z,24.76
2022-08-31T10:38:02.920Z,24.85
2022-08-31T10:39:02.666Z,24.91
2022-08-31T10:40:02.723Z,24.85
2022-08-31T10:41:02.951Z,24.88
2022-08-31T10:42:02.492Z,24.92
2022-08-31T10:43:02.611Z,24.98
2022-08-31T10:44:02.674Z,24.97
2022-08-31T10:45:02.728Z,24.95
2022-08-31T10:46:02.732Z,25.00
2022-08-31T10:47:02.666Z,25.10
2022-08-31T10:48:02.923Z,25.16
2022-08-31T10:49:02.819Z,25.22
2022-08-31T10:50:02.921Z,25.27
2022-08-31T10:51:03.028Z,25.31
2022-08-31T10:52:03.369Z,25.32
2022-08-31T10:53:02.970Z,25.34
2022-08-31T10:54:02.771Z,25.38
2022-08-31T10:55:03.029Z,25.47
2022-08-31T10:56:02.845Z,25.52
2022-08-31T10:57:02.498Z,25.56
2022-08-31T10:58:02.856Z,25.65
2022-08-31T10:59:02.771Z,25.75
2022-08-31T11:00:02.980Z,25.82
2022-08-31T11:01:03.039Z,25.82
2022-08-31T11:02:03.092Z,25.83
2022-08-31T11:03:02.919Z,25.90
2022-08-31T11:04:02.515Z,25.90
2022-08-31T11:05:02.600Z,25.90
2022-08-31T11:06:02.602Z,25.91
2022-08-31T11:07:02.905Z,25.89
2022-08-31T11:08:02.701Z,25.86
2022-08-31T11:09:02.941Z,25.80
2022-08-31T11:10:02.631Z,25.75
2022-08-31T11:11:02.649Z,25.74
2022-08-31T11:12:02.545Z,25.72
2022-08-31T11:13:02.293Z,25.74
2022-08-31T11:14:02.138Z,25.82
2022-08-31T11:15:02.180Z,25.89
2022-08-31T11:16:02.243Z,25.89
2022-08-31T11:17:02.334Z,25.91
2022-08-31T11:18:02.531Z,25.97
2022-08-31T11:19:05.997Z,26.01
2022-08-31T11:20:02.360Z,26.04
2022-08-31T11:21:02.460Z,26.05
2022-08-31T11:22:02.310Z,26.06
2022-08-31T11:23:02.945Z,26.12
2022-08-31T11:24:02.596Z,26.12
2022-08-31T11:25:02.625Z,26.12
2022-08-31T11:26:02.792Z,26.08
2022-08-31T11:27:02.981Z,26.06
2022-08-31T11:28:02.778Z,26.06
2022-08-31T11:29:02.756Z,26.02
2022-08-31T11:30:02.592Z,25.99
2022-08-31T11:31:02.969Z,25.90
2022-08-31T11:32:02.981Z,25.83
2022-08-31T11:33:02.523Z,25.86
2022-08-31T11:34:17.783Z,25.87
2022-08-31T11:35:02.804Z,25.89
2022-08-31T11:36:06.742Z,25.86
2022-08-31T11:37:02.897Z,25.86
2022-08-31T11:38:03.014Z,25.83
2022-08-31T11:39:02.976Z,25.83
2022-08-31T11:40:03.083Z,25.87
2022-08-31T11:41:03.031Z,25.87
2022-08-31T11:42:02.847Z,25.94
2022-08-31T11:43:02.552Z,25.94
2022-08-31T11:44:02.197Z,25.94
2022-08-31T11:45:02.766Z,25.91
2022-08-31T11:46:02.567Z,26.01
2022-08-31T11:47:02.229Z,26.04
2022-08-31T11:48:02.853Z,26.09
2022-08-31T11:49:02.885Z,26.17
2022-08-31T11:50:02.814Z,26.18
2022-08-31T11:51:02.877Z,26.18
2022-08-31T11:52:02.915Z,26.06
2022-08-31T11:53:02.397Z,26.02
2022-08-31T11:54:02.414Z,25.99
2022-08-31T11:55:02.481Z,25.94
2022-08-31T11:56:02.558Z,25.94
2022-08-31T11:57:02.583Z,25.94
2022-08-31T11:58:03.199Z,25.99
2022-08-31T11:59:03.253Z,26.04
2022-08-31T12:00:03.136Z,26.09
2022-08-31T12:01:03.257Z,26.15
2022-08-31T12:02:03.075Z,26.20
2022-08-31T12:03:02.786Z,26.29
2022-08-31T12:04:02.840Z,26.39
2022-08-31T12:05:03.248Z,26.46
2022-08-31T12:06:02.318Z,26.40
2022-08-31T12:07:02.728Z,26.36
2022-08-31T12:08:03.467Z,26.35
2022-08-31T12:09:03.206Z,26.40
2022-08-31T12:10:03.300Z,26.47
2022-08-31T12:11:02.921Z,26.46
2022-08-31T12:12:03.524Z,26.52
2022-08-31T12:13:02.496Z,26.50
2022-08-31T12:14:02.524Z,26.49
2022-08-31T12:15:03.125Z,26.47
2022-08-31T12:16:03.049Z,26.42
2022-08-31T12:17:02.780Z,26.44
2022-08-31T12:18:03.053Z,26.46
2022-08-31T12:19:03.076Z,26.49
2022-08-31T12:20:03.040Z,26.42
2022-08-31T12:21:02.965Z,26.39
2022-08-31T12:22:03.017Z,26.44
2022-08-31T12:23:02.683Z,26.50
2022-08-31T12:24:02.632Z,26.54
2022-08-31T12:25:02.661Z,26.61
2022-08-31T12:26:02.250Z,26.73
2022-08-31T12:27:02.489Z,26.81
2022-08-31T12:28:02.983Z,26.86
2022-08-31T12:29:03.000Z,26.81
2022-08-31T12:30:02.858Z,26.76
2022-08-31T12:31:03.126Z,26.79
2022-08-31T12:32:04.633Z,26.84
2022-08-31T12:33:02.932Z,26.99
2022-08-31T12:34:03.592Z,27.11
2022-08-31T12:35:03.217Z,27.26
2022-08-31T12:36:03.167Z,27.39
2022-08-31T12:37:03.488Z,27.51
2022-08-31T12:38:02.745Z,27.61
2022-08-31T12:39:02.705Z,27.69
2022-08-31T12:40:03.218Z,27.79
2022-08-31T12:41:02.969Z,27.91
2022-08-31T12:42:02.848Z,27.95
2022-08-31T12:43:03.446Z,27.94
2022-08-31T12:44:03.868Z,27.98
2022-08-31T12:45:02.985Z,28.13
2022-08-31T12:46:02.930Z,28.28
2022-08-31T12:47:02.922Z,28.43
2022-08-31T12:48:02.944Z,28.54
2022-08-31T12:49:03.228Z,28.68
2022-08-31T12:50:03.346Z,28.78
2022-08-31T12:51:02.910Z,28.87
2022-08-31T12:52:03.029Z,29.00