createdAt,value
2023-04-10T00:00:46.015Z,8.30
2023-04-10T00:01:48.033Z,9.50
2023-04-10T00:02:50.538Z,8.90
2023-04-10T00:03:53.477Z,10.10
2023-04-10T00:04:56.368Z,11.50
2023-04-10T00:05:58.407Z,9.70
2023-04-10T00:07:01.661Z,11.40
2023-04-10T00:08:03.942Z,10.00
2023-04-10T00:09:05.955Z,9.70
2023-04-10T00:10:10.328Z,9.40
2023-04-10T00:11:12.371Z,11.60
2023-04-10T00:12:14.706Z,10.90
2023-04-10T00:13:16.763Z,10.50
2023-04-10T00:14:19.016Z,10.10
2023-04-10T00:15:21.205Z,11.90
2023-04-10T00:16:23.290Z,11.00
2023-04-10T00:17:25.362Z,12.00
2023-04-10T00:18:27.294Z,12.00
2023-04-10T00:19:29.763Z,11.50
2023-04-10T00:20:32.263Z,11.20
2023-04-10T00:21:34.204Z,11.50
2023-04-10T00:22:36.163Z,8.50
2023-04-10T00:23:38.122Z,12.60
2023-04-10T00:24:40.177Z,11.67
2023-04-10T00:25:42.431Z,11.70
2023-04-10T00:26:44.585Z,12.00
2023-04-10T00:27:46.636Z,12.10
2023-04-10T00:28:48.670Z,10.90
2023-04-10T00:29:51.070Z,13.40
2023-04-10T00:30:53.433Z,7.10
2023-04-10T00:31:55.542Z,13.70
2023-04-10T00:32:58.155Z,10.80
2023-04-10T00:34:00.180Z,12.10
2023-04-10T00:35:02.669Z,9.10
2023-04-10T00:36:05.534Z,7.45
2023-04-10T00:37:07.552Z,11.10
2023-04-10T00:38:09.624Z,10.30
2023-04-10T00:39:11.561Z,8.70
2023-04-10T00:40:14.114Z,12.30
2023-04-10T00:41:16.528Z,11.60
2023-04-10T00:42:18.804Z,12.20
2023-04-10T00:43:21.479Z,11.70
2023-04-10T00:44:23.685Z,11.55
2023-04-10T00:45:26.148Z,11.70
2023-04-10T00:46:28.273Z,12.50
2023-04-10T00:47:31.206Z,12.10
2023-04-10T00:48:33.919Z,10.90
2023-04-10T00:49:35.962Z,11.40
2023-04-10T00:50:38.315Z,12.50
2023-04-10T00:51:40.270Z,11.60
2023-04-10T00:52:42.442Z,10.60
2023-04-10T00:53:44.793Z,11.40
2023-04-10T00:54:47.141Z,11.20
2023-04-10T00:55:49.178Z,12.30
2023-04-10T00:56:51.162Z,12.70
2023-04-10T00:57:53.770Z,11.10
2023-04-10T00:58:55.730Z,13.40
2023-04-10T00:59:58.038Z,8.80
2023-04-10T01:01:00.741Z,12.20
2023-04-10T01:02:03.142Z,12.00
2023-04-10T01:03:05.511Z,9.70
2023-04-10T01:04:08.510Z,11.20
2023-04-10T01:05:11.060Z,12.20
2023-04-10T01:06:26.859Z,11.55
2023-04-10T01:09:06.632Z,12.10
2023-04-10T01:10:21.848Z,9.90
2023-04-10T01:11:44.466Z,9.60
2023-04-10T01:12:57.333Z,10.80
2023-04-10T01:14:18.131Z,11.50
2023-04-10T01:15:25.199Z,11.80
2023-04-10T01:16:33.048Z,10.60
2023-04-10T01:17:39.048Z,10.80
2023-04-10T01:20:25.029Z,8.70
2023-04-10T01:21:29.751Z,12.10
2023-04-10T01:22:37.412Z,12.70
2023-04-10T01:24:02.883Z,8.90
2023-04-10T01:25:24.554Z,11.40
2023-04-10T01:28:33.566Z,12.50
2023-04-10T01:29:36.412Z,11.40
2023-04-10T01:30:38.781Z,11.00
2023-04-10T01:31:55.791Z,11.80
2023-04-10T01:32:59.071Z,8.10
2023-04-10T01:35:16.042Z,13.30
2023-04-10T01:37:31.484Z,13.60
2023-04-10T01:38:34.028Z,12.20
2023-04-10T01:39:38.884Z,11.70
2023-04-10T01:40:41.211Z,12.60
2023-04-10T01:41:45.107Z,10.50
2023-04-10T01:42:50.200Z,8.18
2023-04-10T01:43:53.720Z,11.20
2023-04-10T01:44:56.254Z,11.90
2023-04-10T01:45:59.052Z,11.90
2023-04-10T01:47:01.815Z,8.90
2023-04-10T01:48:05.108Z,9.10
2023-04-10T01:49:07.239Z,14.20
2023-04-10T01:50:10.050Z,11.60
2023-04-10T01:51:13.565Z,13.30
2023-04-10T01:52:15.685Z,10.50
2023-04-10T01:53:19.685Z,9.40
2023-04-10T01:54:22.044Z,12.90
2023-04-10T01:55:24.413Z,11.90
2023-04-10T01:56:31.486Z,10.90
2023-04-10T01:57:33.864Z,11.90
2023-04-10T01:58:36.174Z,13.00
2023-04-10T01:59:38.935Z,11.00
2023-04-10T02:00:42.362Z,11.90
2023-04-10T02:01:45.352Z,12.20
2023-04-10T02:02:48.110Z,12.10
2023-04-10T02:03:50.582Z,12.55
2023-04-10T02:04:52.741Z,12.20
2023-04-10T02:06:08.097Z,10.40
2023-04-10T02:08:38.155Z,11.60
2023-04-10T02:10:05.517Z,11.60
2023-04-10T02:11:09.381Z,11.70
2023-04-10T02:13:33.921Z,12.10
2023-04-10T02:14:39.019Z,11.90
2023-04-10T02:15:43.494Z,11.50
2023-04-10T02:16:45.849Z,10.40
2023-04-10T02:17:48.335Z,12.40
2023-04-10T02:18:50.365Z,12.20
2023-04-10T02:19:52.885Z,12.22
2023-04-10T02:20:54.842Z,12.60
2023-04-10T02:21:57.468Z,12.50
2023-04-10T02:22:59.808Z,11.50
2023-04-10T02:24:01.875Z,11.40
2023-04-10T02:25:04.439Z,10.60
2023-04-10T02:26:09.867Z,11.90
2023-04-10T02:27:12.333Z,11.20
2023-04-10T02:28:14.700Z,12.80
2023-04-10T02:29:16.961Z,10.60
2023-04-10T02:30:19.533Z,11.90
2023-04-10T02:31:21.993Z,13.70
2023-04-10T02:32:24.357Z,13.20
2023-04-10T02:33:26.569Z,11.40
2023-04-10T02:34:28.625Z,12.60
2023-04-10T02:35:30.805Z,11.90
2023-04-10T02:37:44.560Z,13.40
2023-04-10T02:38:46.910Z,12.30
2023-04-10T02:39:49.183Z,12.10
2023-04-10T02:40:51.642Z,12.50
2023-04-10T02:41:53.613Z,11.70
2023-04-10T02:42:55.670Z,12.80
2023-04-10T02:43:57.743Z,12.60
2023-04-10T02:45:01.597Z,12.20
2023-04-10T02:46:06.216Z,11.40
2023-04-10T02:47:10.102Z,11.60
2023-04-10T02:48:13.232Z,8.20
2023-04-10T02:49:15.352Z,12.40
2023-04-10T02:50:18.069Z,12.00
2023-04-10T02:51:20.684Z,10.36
2023-04-10T02:52:23.320Z,7.40
2023-04-10T02:53:25.269Z,12.10
2023-04-10T02:54:29.201Z,12.10
2023-04-10T02:55:31.577Z,12.70
2023-04-10T02:56:34.240Z,12.70
2023-04-10T02:57:36.639Z,11.60
2023-04-10T02:58:38.663Z,10.80
2023-04-10T02:59:41.023Z,13.60
2023-04-10T03:01:57.764Z,11.00
2023-04-10T03:03:00.343Z,12.20
2023-04-10T03:04:05.762Z,10.90
2023-04-10T03:05:10.340Z,11.80
2023-04-10T03:06:12.772Z,12.82
2023-04-10T03:07:16.178Z,11.70
2023-04-10T03:08:18.567Z,12.60
2023-04-10T03:09:20.503Z,11.20
2023-04-10T03:10:22.654Z,12.50
2023-04-10T03:11:24.715Z,10.90
2023-04-10T03:12:26.772Z,12.80
2023-04-10T03:13:28.699Z,12.50
2023-04-10T03:14:30.761Z,12.80
2023-04-10T03:15:32.813Z,12.00
2023-04-10T03:16:35.085Z,13.20
2023-04-10T03:17:38.814Z,12.10
2023-04-10T03:18:41.668Z,13.60
2023-04-10T03:19:44.436Z,12.00
2023-04-10T03:20:46.504Z,12.00
2023-04-10T03:21:48.427Z,11.40
2023-04-10T03:22:50.478Z,11.50
2023-04-10T03:23:52.633Z,12.22
2023-04-10T03:24:55.778Z,13.36
2023-04-10T03:25:57.947Z,13.00
2023-04-10T03:27:02.172Z,10.10
2023-04-10T03:28:04.429Z,11.30
2023-04-10T03:29:06.511Z,11.80
2023-04-10T03:30:11.180Z,12.60
2023-04-10T03:31:15.136Z,10.70
2023-04-10T03:32:19.058Z,11.40
2023-04-10T03:33:21.179Z,10.40
2023-04-10T03:34:23.100Z,12.60
2023-04-10T03:35:25.041Z,11.00
2023-04-10T03:36:27.190Z,13.10
2023-04-10T03:37:29.608Z,8.70
2023-04-10T03:38:31.686Z,12.80
2023-04-10T03:39:33.652Z,12.78
2023-04-10T03:40:36.288Z,11.90
2023-04-10T03:41:38.794Z,12.80
2023-04-10T03:42:40.837Z,10.10
2023-04-10T03:43:43.374Z,12.50
2023-04-10T03:44:45.427Z,13.20
2023-04-10T03:45:48.047Z,11.70
2023-04-10T03:46:50.261Z,11.50
2023-04-10T03:47:52.866Z,12.50
2023-04-10T03:48:55.892Z,9.80
2023-04-10T03:49:57.987Z,11.00
2023-04-10T03:51:00.745Z,13.20
2023-04-10T03:52:03.387Z,12.60
2023-04-10T03:53:05.424Z,13.20
2023-04-10T03:54:08.332Z,12.40
2023-04-10T03:55:10.289Z,12.00
2023-04-10T03:56:12.550Z,12.30
2023-04-10T03:57:14.608Z,13.60
2023-04-10T03:58:16.653Z,12.20
2023-04-10T03:59:19.260Z,12.80
2023-04-10T04:00:21.727Z,12.64
2023-04-10T04:01:24.081Z,12.50
2023-04-10T04:02:31.163Z,12.80
2023-04-10T04:03:34.218Z,12.20
2023-04-10T04:04:41.865Z,15.00
2023-04-10T04:06:02.865Z,12.10
2023-04-10T04:07:07.510Z,12.20
2023-04-10T04:09:26.471Z,12.60
2023-04-10T04:10:49.422Z,12.90
2023-04-10T04:11:53.351Z,13.60
2023-04-10T04:13:13.993Z,12.80
2023-04-10T04:14:18.497Z,13.00
2023-04-10T04:15:31.315Z,11.30
2023-04-10T04:16:41.434Z,12.50
2023-04-10T04:17:46.010Z,10.70
2023-04-10T04:19:06.965Z,11.80
2023-04-10T04:20:11.874Z,14.20
2023-04-10T04:21:22.340Z,11.80
2023-04-10T04:23:42.102Z,11.90
2023-04-10T04:24:46.151Z,13.00
2023-04-10T04:31:43.057Z,14.40
2023-04-10T04:32:45.116Z,11.00
2023-04-10T04:33:49.087Z,12.40
2023-04-10T04:35:06.710Z,12.60
2023-04-10T04:36:10.828Z,12.40
2023-04-10T04:37:17.532Z,12.30
2023-04-10T04:38:24.082Z,7.60
2023-04-10T04:40:52.067Z,14.20
2023-04-10T04:41:59.080Z,13.30
2023-04-10T04:43:05.844Z,11.30
2023-04-10T04:45:34.606Z,13.50
2023-04-10T04:48:03.849Z,13.00
2023-04-10T04:50:17.303Z,12.20
2023-04-10T04:51:38.311Z,11.50
2023-04-10T04:52:43.342Z,8.90
2023-04-10T04:53:47.355Z,12.10
2023-04-10T04:54:51.786Z,9.70
2023-04-10T04:55:55.716Z,11.10
2023-04-10T04:57:09.095Z,12.50
2023-04-10T04:59:28.088Z,13.80
2023-04-10T05:00:44.225Z,12.90
2023-04-10T05:01:48.222Z,11.90
2023-04-10T05:04:05.123Z,9.00
2023-04-10T05:06:27.965Z,10.50
2023-04-10T05:08:44.249Z,12.70
2023-04-10T05:09:57.783Z,13.50
2023-04-10T05:12:22.972Z,12.50
2023-04-10T05:13:35.516Z,10.50
2023-04-10T05:14:57.245Z,12.50
2023-04-10T05:17:30.481Z,12.40
2023-04-10T05:18:53.310Z,10.50
2023-04-10T05:21:28.514Z,11.50
2023-04-10T05:22:39.078Z,12.10
2023-04-10T05:24:00.127Z,11.50
2023-04-10T05:25:09.210Z,12.30
2023-04-10T05:26:13.874Z,12.20
2023-04-10T05:28:34.813Z,13.80
2023-04-10T05:29:44.296Z,13.60
2023-04-10T05:30:49.745Z,11.90
2023-04-10T05:32:13.376Z,12.30
2023-04-10T05:33:18.450Z,11.90
2023-04-10T05:34:25.930Z,11.50
2023-04-10T05:37:04.365Z,11.70
2023-04-10T05:38:19.320Z,12.80
2023-04-10T05:39:29.192Z,12.30
2023-04-10T05:40:38.000Z,11.10
2023-04-10T05:42:59.670Z,13.70
2023-04-10T05:44:09.606Z,12.10
2023-04-10T05:45:29.011Z,12.90
2023-04-10T05:46:33.045Z,10.90
2023-04-10T05:48:52.605Z,13.00
2023-04-10T05:50:04.781Z,11.50
2023-04-10T05:51:27.268Z,11.40
2023-04-10T05:52:51.443Z,8.20
2023-04-10T05:55:20.648Z,14.50
2023-04-10T05:56:32.642Z,14.00
2023-04-10T05:57:39.465Z,13.40
2023-04-10T05:58:45.665Z,3.20
2023-04-10T05:59:49.554Z,13.70
2023-04-10T06:00:55.605Z,13.20
2023-04-10T06:04:34.104Z,12.60
2023-04-10T06:07:45.283Z,11.90
2023-04-10T06:08:54.103Z,10.40
2023-04-10T06:09:59.616Z,12.30
2023-04-10T06:11:08.978Z,9.70
2023-04-10T06:12:11.280Z,11.70
2023-04-10T06:13:16.508Z,11.80
2023-04-10T06:14:19.630Z,11.80
2023-04-10T06:15:23.146Z,11.60
2023-04-10T06:16:25.656Z,12.10
2023-04-10T06:17:29.329Z,9.80
2023-04-10T06:18:32.377Z,12.10
2023-04-10T06:19:34.684Z,11.60
2023-04-10T06:20:39.538Z,12.64
2023-04-10T06:21:41.639Z,11.40
2023-04-10T06:22:43.578Z,11.60
2023-04-10T06:23:45.500Z,12.70
2023-04-10T06:24:47.399Z,12.11
2023-04-10T06:25:51.020Z,13.45
2023-04-10T06:26:55.459Z,8.60
2023-04-10T06:27:57.649Z,12.80
2023-04-10T06:29:02.757Z,14.00
2023-04-10T06:30:08.761Z,12.40
2023-04-10T06:31:12.107Z,13.20
2023-04-10T06:32:15.304Z,14.30
2023-04-10T06:33:17.679Z,13.20
2023-04-10T06:34:20.675Z,12.09
2023-04-10T06:35:24.708Z,14.90
2023-04-10T06:36:27.358Z,14.30
2023-04-10T06:37:31.803Z,11.30
2023-04-10T06:38:35.188Z,15.20
2023-04-10T06:39:38.382Z,14.80
2023-04-10T06:40:45.395Z,13.80
2023-04-10T06:41:48.693Z,14.00
2023-04-10T06:42:54.628Z,12.10
2023-04-10T06:44:00.516Z,15.80
2023-04-10T06:45:03.795Z,13.80
2023-04-10T06:46:06.840Z,11.80
2023-04-10T06:47:09.990Z,14.80
2023-04-10T06:48:12.832Z,15.00
2023-04-10T06:49:15.241Z,13.30
2023-04-10T06:50:17.883Z,13.09
2023-04-10T06:51:19.817Z,15.70
2023-04-10T06:52:21.705Z,13.33
2023-04-10T06:53:23.698Z,13.78
2023-04-10T06:54:26.115Z,12.90
2023-04-10T06:55:30.087Z,14.50
2023-04-10T06:56:32.922Z,14.00
2023-04-10T06:57:34.973Z,16.20
2023-04-10T06:58:37.017Z,13.10
2023-04-10T06:59:39.528Z,14.00
2023-04-10T07:00:42.182Z,12.60
2023-04-10T07:01:44.351Z,14.20
2023-04-10T07:02:46.625Z,15.20
2023-04-10T07:03:48.810Z,11.20
2023-04-10T07:04:51.857Z,13.70
2023-04-10T07:05:53.864Z,14.50
2023-04-10T07:06:56.445Z,13.60
2023-04-10T07:07:58.552Z,14.20
2023-04-10T07:09:01.078Z,14.40
2023-04-10T07:10:03.980Z,14.10
2023-04-10T07:11:06.245Z,13.55
2023-04-10T07:12:08.305Z,13.20
2023-04-10T07:13:10.358Z,14.20
2023-04-10T07:14:12.419Z,14.40
2023-04-10T07:15:20.349Z,13.20
2023-04-10T07:16:23.498Z,14.80
2023-04-10T07:17:27.388Z,14.60
2023-04-10T07:18:32.433Z,13.50
2023-04-10T07:19:35.484Z,8.60
2023-04-10T07:20:42.330Z,13.50
2023-04-10T07:21:44.798Z,12.30
2023-04-10T07:22:47.384Z,14.00
2023-04-10T07:23:51.204Z,11.90
2023-04-10T07:24:53.370Z,10.60
2023-04-10T07:25:58.494Z,12.80
2023-04-10T07:27:08.764Z,10.30
2023-04-10T07:28:12.368Z,9.50
2023-04-10T07:29:14.454Z,0.40
2023-04-10T07:30:18.466Z,7.50
2023-04-10T07:31:21.579Z,8.70
2023-04-10T07:32:24.764Z,9.90
2023-04-10T07:33:27.697Z,10.60
2023-04-10T07:34:34.398Z,9.55
2023-04-10T07:35:39.581Z,11.40
2023-04-10T07:36:45.846Z,9.30
2023-04-10T07:37:49.690Z,8.70
2023-04-10T07:38:51.730Z,9.90
2023-04-10T07:39:54.024Z,10.80
2023-04-10T07:40:57.165Z,9.40
2023-04-10T07:41:59.315Z,8.80
2023-04-10T07:43:08.729Z,7.80
2023-04-10T07:44:12.106Z,8.80
2023-04-10T07:45:17.372Z,8.40
2023-04-10T07:46:21.420Z,7.40
2023-04-10T07:47:24.441Z,9.80
2023-04-10T07:48:30.919Z,8.10
2023-04-10T07:49:35.881Z,8.50
2023-04-10T07:50:39.271Z,8.40
2023-04-10T07:51:42.861Z,9.40
2023-04-10T07:52:46.656Z,6.90
2023-04-10T07:53:52.246Z,8.10
2023-04-10T07:54:55.399Z,7.80
2023-04-10T07:56:04.514Z,7.00
2023-04-10T07:57:06.798Z,9.00
2023-04-10T07:58:10.265Z,8.10
2023-04-10T07:59:14.513Z,7.40
2023-04-10T08:01:27.744Z,8.30
2023-04-10T08:02:32.972Z,8.20
2023-04-10T08:04:50.860Z,8.10
2023-04-10T08:05:53.342Z,8.70
2023-04-10T08:06:55.598Z,6.80
2023-04-10T08:08:00.790Z,7.70
2023-04-10T08:09:03.032Z,6.90
2023-04-10T08:10:15.249Z,7.45
2023-04-10T08:11:29.779Z,7.30
2023-04-10T08:12:35.068Z,4.70
2023-04-10T08:13:37.249Z,6.10
2023-04-10T08:14:41.154Z,7.10
2023-04-10T08:15:44.650Z,6.40
2023-04-10T08:16:49.801Z,6.80
2023-04-10T08:17:51.953Z,7.30
2023-04-10T08:18:57.534Z,8.20
2023-04-10T08:20:01.845Z,4.80
2023-04-10T08:21:05.256Z,7.10
2023-04-10T08:22:07.559Z,7.20
2023-04-10T08:23:19.717Z,8.50
2023-04-10T08:24:15.499Z,8.10
2023-04-10T08:25:17.478Z,9.64
2023-04-10T08:26:21.864Z,9.80
2023-04-10T08:27:31.431Z,7.40
2023-04-10T08:28:33.413Z,8.70
2023-04-10T08:29:39.007Z,8.80
2023-04-10T08:30:41.799Z,9.80
2023-04-10T08:31:51.577Z,10.50
2023-04-10T08:32:55.954Z,9.90
2023-04-10T08:33:58.748Z,9.80
2023-04-10T08:35:01.666Z,11.50
2023-04-10T08:36:06.667Z,9.20
2023-04-10T08:37:11.905Z,9.90
2023-04-10T08:38:14.826Z,8.90
2023-04-10T08:39:19.724Z,9.50
2023-04-10T08:40:24.295Z,8.30
2023-04-10T08:41:27.348Z,9.30
2023-04-10T08:42:31.696Z,10.10
2023-04-10T08:43:35.326Z,8.20
2023-04-10T08:44:38.374Z,5.10
2023-04-10T08:45:42.734Z,9.60
2023-04-10T08:46:51.236Z,8.18
2023-04-10T08:47:55.349Z,9.10
2023-04-10T08:49:07.257Z,6.91
2023-04-10T08:50:13.628Z,6.20
2023-04-10T08:52:30.692Z,8.50
2023-04-10T08:53:33.168Z,8.40
2023-04-10T08:54:41.300Z,9.10
2023-04-10T08:55:43.680Z,3.50
2023-04-10T08:56:51.193Z,8.30
2023-04-10T08:58:00.514Z,9.30
2023-04-10T08:58:57.697Z,8.50
2023-04-10T09:00:19.938Z,8.50
2023-04-10T09:01:12.799Z,8.20
2023-04-10T09:02:16.668Z,3.90
2023-04-10T09:03:21.666Z,8.70
2023-04-10T09:04:28.985Z,8.80
2023-04-10T09:05:35.665Z,8.70
2023-04-10T09:06:38.309Z,9.20
2023-04-10T09:07:40.605Z,8.40
2023-04-10T09:08:42.607Z,8.20
2023-04-10T09:09:45.865Z,6.80
2023-04-10T09:10:48.768Z,6.40
2023-04-10T09:11:56.363Z,7.00
2023-04-10T09:12:58.413Z,6.80
2023-04-10T09:14:03.749Z,7.40
2023-04-10T09:15:09.075Z,7.10
2023-04-10T09:16:14.355Z,7.50
2023-04-10T09:17:22.304Z,8.50
2023-04-10T09:20:01.654Z,7.00
2023-04-10T09:21:14.583Z,7.30
2023-04-10T09:22:19.610Z,7.50
2023-04-10T09:23:21.907Z,6.10
2023-04-10T09:24:25.220Z,6.40
2023-04-10T09:25:51.455Z,8.10
2023-04-10T09:26:58.000Z,7.00
2023-04-10T09:29:15.503Z,8.50
2023-04-10T09:30:24.021Z,4.40
2023-04-10T09:31:36.562Z,8.60
2023-04-10T09:32:45.114Z,8.30
2023-04-10T09:33:48.240Z,10.20
2023-04-10T09:34:54.812Z,10.90
2023-04-10T09:35:57.456Z,8.70
2023-04-10T09:37:01.422Z,9.80
2023-04-10T09:38:20.724Z,7.50
2023-04-10T09:39:44.737Z,7.80
2023-04-10T09:40:50.255Z,8.40
2023-04-10T09:41:55.345Z,8.50
2023-04-10T09:42:59.405Z,7.30
2023-04-10T09:44:30.261Z,8.20
2023-04-10T09:45:51.656Z,4.50
2023-04-10T09:46:54.908Z,6.60
2023-04-10T09:48:09.526Z,7.20
2023-04-10T09:49:15.486Z,6.60
2023-04-10T09:50:21.162Z,7.00
2023-04-10T09:51:30.499Z,7.60
2023-04-10T09:52:37.751Z,8.00
2023-04-10T09:53:49.374Z,6.90
2023-04-10T09:54:59.820Z,6.80
2023-04-10T09:56:04.999Z,6.80
2023-04-10T09:57:07.323Z,6.00
2023-04-10T09:58:14.746Z,6.10
2023-04-10T09:59:17.406Z,6.00
2023-04-10T10:00:19.479Z,5.80
2023-04-10T10:01:21.973Z,5.20
2023-04-10T10:02:30.326Z,6.60
2023-04-10T10:03:32.542Z,6.50
2023-04-10T10:04:41.187Z,6.60
2023-04-10T10:05:51.909Z,6.80
2023-04-10T10:06:55.122Z,6.60
2023-04-10T10:07:58.926Z,5.40
2023-04-10T10:09:09.526Z,5.00
2023-04-10T10:10:15.757Z,6.00
2023-04-10T10:11:20.345Z,5.40
2023-04-10T10:12:27.880Z,6.50
2023-04-10T10:13:41.102Z,5.40
2023-04-10T10:15:00.948Z,6.80
2023-04-10T10:16:29.797Z,6.00
2023-04-10T10:17:37.339Z,5.10
2023-04-10T10:18:50.650Z,2.70
2023-04-10T10:20:08.067Z,5.80
2023-04-10T10:21:10.351Z,4.80
2023-04-10T10:22:12.965Z,6.90
2023-04-10T10:23:15.013Z,5.30
2023-04-10T10:24:20.833Z,4.40
2023-04-10T10:25:22.852Z,4.60
2023-04-10T10:26:25.454Z,6.60
2023-04-10T10:28:46.418Z,5.20
2023-04-10T10:29:49.563Z,5.50
2023-04-10T10:30:54.030Z,5.40
2023-04-10T10:31:56.135Z,5.80
2023-04-10T10:33:01.743Z,5.10
2023-04-10T10:34:04.459Z,6.60
2023-04-10T10:35:07.979Z,5.30
2023-04-10T10:36:10.954Z,6.00
2023-04-10T10:37:13.030Z,4.50
2023-04-10T10:38:16.242Z,4.60
2023-04-10T10:41:12.209Z,4.50
2023-04-10T10:42:25.821Z,3.40
2023-04-10T10:44:59.539Z,5.20
2023-04-10T10:46:07.638Z,5.10
2023-04-10T10:47:18.836Z,5.10
2023-04-10T10:48:21.178Z,5.80
2023-04-10T10:49:46.580Z,3.80
2023-04-10T10:50:56.599Z,5.40
2023-04-10T10:51:59.122Z,4.70
2023-04-10T10:53:02.111Z,4.80
2023-04-10T10:54:08.594Z,4.00
2023-04-10T10:55:26.710Z,4.40
2023-04-10T10:56:33.938Z,6.50
2023-04-10T10:57:46.244Z,5.30
2023-04-10T10:58:53.547Z,6.10
2023-04-10T10:59:56.552Z,4.50
2023-04-10T11:01:04.204Z,4.60
2023-04-10T11:02:14.549Z,5.00
2023-04-10T11:03:20.546Z,4.80
2023-04-10T11:05:57.857Z,8.50
2023-04-10T11:07:00.355Z,5.50
2023-04-10T11:08:07.957Z,5.80
2023-04-10T11:09:14.694Z,4.60
2023-04-10T11:10:16.700Z,5.70
2023-04-10T11:11:23.941Z,6.80
2023-04-10T11:12:27.229Z,7.50
2023-04-10T11:13:42.357Z,6.90
2023-04-10T11:14:45.978Z,6.80
2023-04-10T11:15:49.914Z,6.20
2023-04-10T11:16:52.044Z,7.60
2023-04-10T11:17:54.749Z,6.10
2023-04-10T11:19:13.943Z,7.10
2023-04-10T11:20:08.820Z,7.60
2023-04-10T11:21:12.913Z,7.20
2023-04-10T11:22:14.936Z,5.50
2023-04-10T11:23:16.865Z,6.90
2023-04-10T11:24:18.817Z,7.80
2023-04-10T11:25:20.847Z,6.60
2023-04-10T11:26:50.922Z,6.90
2023-04-10T11:27:53.065Z,1.80
2023-04-10T11:28:55.753Z,4.80
2023-04-10T11:29:59.497Z,6.09
2023-04-10T11:32:31.870Z,5.10
2023-04-10T11:33:33.888Z,5.80
2023-04-10T11:34:38.771Z,5.70
2023-04-10T11:35:41.431Z,4.50
2023-04-10T11:36:54.212Z,5.70
2023-04-10T11:39:27.563Z,7.90
2023-04-10T11:40:29.997Z,6.70
2023-04-10T11:41:33.688Z,6.50
2023-04-10T11:42:35.696Z,8.30
2023-04-10T11:43:37.955Z,8.20
2023-04-10T11:44:40.511Z,8.10
2023-04-10T11:45:48.812Z,8.40
2023-04-10T11:46:50.923Z,8.00
2023-04-10T11:47:54.289Z,8.50
2023-04-10T11:49:01.384Z,8.60
2023-04-10T11:50:09.075Z,9.40
2023-04-10T11:51:17.162Z,9.40
2023-04-10T11:52:25.324Z,8.60
2023-04-10T11:53:28.870Z,9.70
2023-04-10T11:54:34.286Z,10.80
2023-04-10T11:58:29.824Z,12.10
2023-04-10T11:59:34.417Z,8.50
2023-04-10T12:00:40.444Z,10.20
2023-04-10T12:01:43.608Z,11.20
2023-04-10T12:02:53.445Z,10.30
2023-04-10T12:03:56.432Z,10.30
2023-04-10T12:05:00.084Z,9.55
2023-04-10T12:06:09.448Z,10.50
2023-04-10T12:07:14.570Z,12.00
2023-04-10T12:08:19.913Z,12.80
2023-04-10T12:09:25.238Z,13.20
2023-04-10T12:10:27.335Z,11.80
2023-04-10T12:11:29.410Z,13.10
2023-04-10T12:12:36.637Z,12.80
2023-04-10T12:13:40.151Z,12.40
2023-04-10T12:14:43.732Z,13.40
2023-04-10T12:15:45.896Z,13.80
2023-04-10T12:16:53.816Z,12.80
2023-04-10T12:17:56.402Z,11.20
2023-04-10T12:18:58.865Z,11.10
2023-04-10T12:20:07.698Z,11.60
2023-04-10T12:21:11.391Z,12.70
2023-04-10T12:22:15.087Z,14.70
2023-04-10T12:23:18.765Z,13.50
2023-04-10T12:26:18.103Z,10.90
2023-04-10T12:27:24.324Z,12.60
2023-04-10T12:28:27.289Z,13.20
2023-04-10T12:29:29.754Z,14.10
2023-04-10T12:30:38.501Z,11.20
2023-04-10T12:31:44.636Z,12.90
2023-04-10T12:32:54.022Z,13.10
2023-04-10T12:34:03.334Z,10.80
2023-04-10T12:35:06.529Z,12.90
2023-04-10T12:36:24.762Z,8.60
2023-04-10T12:37:49.091Z,14.60
2023-04-10T12:38:52.402Z,10.00
2023-04-10T12:40:06.986Z,12.80
2023-04-10T12:41:13.092Z,10.80
2023-04-10T12:42:18.994Z,11.80
2023-04-10T12:43:37.876Z,9.60
2023-04-10T12:45:00.432Z,12.30
2023-04-10T12:46:06.473Z,9.00
2023-04-10T12:47:09.601Z,10.90
2023-04-10T12:48:12.603Z,8.10
2023-04-10T12:49:17.822Z,9.50
2023-04-10T12:50:19.957Z,10.10
2023-04-10T12:53:06.411Z,9.80
2023-04-10T12:54:15.401Z,9.20
2023-04-10T12:55:21.157Z,9.40
2023-04-10T12:56:29.729Z,8.90
2023-04-10T12:57:31.742Z,8.50
2023-04-10T12:58:35.603Z,6.78
2023-04-10T12:59:37.604Z,7.40
2023-04-10T13:00:40.230Z,9.80
2023-04-10T13:01:44.054Z,8.90
2023-04-10T13:02:49.058Z,8.50
2023-04-10T13:03:52.107Z,8.20
2023-04-10T13:04:54.599Z,8.20
2023-04-10T13:05:57.393Z,9.10
2023-04-10T13:07:01.403Z,7.80
2023-04-10T13:08:06.211Z,8.90
2023-04-10T13:09:09.025Z,9.00
2023-04-10T13:10:11.850Z,9.10
2023-04-10T13:11:16.212Z,9.10
2023-04-10T13:12:20.589Z,9.30
2023-04-10T13:13:32.556Z,7.50
2023-04-10T13:14:36.340Z,8.00
2023-04-10T13:15:40.639Z,10.10
2023-04-10T13:16:47.693Z,9.60
2023-04-10T13:17:56.125Z,8.00
2023-04-10T13:19:04.382Z,8.40
2023-04-10T13:20:14.798Z,8.10
2023-04-10T13:21:16.921Z,4.80
2023-04-10T13:22:20.939Z,6.30
2023-04-10T13:23:24.447Z,7.00
2023-04-10T13:24:27.088Z,8.00
2023-04-10T13:25:35.931Z,7.10
2023-04-10T13:26:38.734Z,6.50
2023-04-10T13:27:40.706Z,5.80
2023-04-10T13:28:42.762Z,6.70
2023-04-10T13:29:45.321Z,7.30
2023-04-10T13:30:49.987Z,5.90
2023-04-10T13:31:53.882Z,6.00
2023-04-10T13:33:06.579Z,5.50
2023-04-10T13:34:10.578Z,5.30
2023-04-10T13:35:17.135Z,5.20
2023-04-10T13:36:21.188Z,6.50
2023-04-10T13:37:25.135Z,6.40
2023-04-10T13:38:27.705Z,3.40
2023-04-10T13:39:36.011Z,4.60
2023-04-10T13:40:38.126Z,5.20
2023-04-10T13:41:40.066Z,5.30
2023-04-10T13:42:46.259Z,4.60
2023-04-10T13:43:51.732Z,6.80
2023-04-10T13:44:56.173Z,6.60
2023-04-10T13:46:00.225Z,3.20
2023-04-10T13:47:03.749Z,6.50
2023-04-10T13:48:06.770Z,6.80
2023-04-10T13:49:09.453Z,5.30
2023-04-10T13:50:14.611Z,5.00
2023-04-10T13:52:30.843Z,7.40
2023-04-10T13:53:34.845Z,6.60
2023-04-10T13:54:37.035Z,7.90
2023-04-10T13:55:39.137Z,7.50
2023-04-10T13:56:41.224Z,6.60
2023-04-10T13:57:45.087Z,8.10
2023-04-10T13:58:48.411Z,7.10
2023-04-10T13:59:59.656Z,6.50
2023-04-10T14:01:01.986Z,6.60
2023-04-10T14:02:09.713Z,7.00
2023-04-10T14:03:12.635Z,7.80
2023-04-10T14:04:14.808Z,6.90
2023-04-10T14:05:16.892Z,7.60
2023-04-10T14:07:33.085Z,4.40
2023-04-10T14:08:35.159Z,7.30
2023-04-10T14:09:38.598Z,7.80
2023-04-10T14:10:42.383Z,8.50
2023-04-10T14:11:44.820Z,7.60
2023-04-10T14:12:47.102Z,3.80
2023-04-10T14:13:50.444Z,4.00
2023-04-10T14:14:52.698Z,7.20
2023-04-10T14:15:55.167Z,7.80
2023-04-10T14:16:58.654Z,6.91
2023-04-10T14:18:22.892Z,7.30
2023-04-10T14:19:26.425Z,7.30
2023-04-10T14:20:35.625Z,7.50
2023-04-10T14:21:37.633Z,8.00
2023-04-10T14:22:44.232Z,8.90
2023-04-10T14:23:49.064Z,6.40
2023-04-10T14:25:05.163Z,7.70
2023-04-10T14:26:05.386Z,8.30
2023-04-10T14:27:07.759Z,4.50
2023-04-10T14:28:12.526Z,8.10
2023-04-10T14:29:16.280Z,8.90
2023-04-10T14:30:18.974Z,8.60
2023-04-10T14:31:21.060Z,5.20
2023-04-10T14:32:27.007Z,7.70
2023-04-10T14:33:37.083Z,8.80
2023-04-10T14:34:40.925Z,8.40
2023-04-10T14:35:44.239Z,7.40
2023-04-10T14:36:46.936Z,8.90
2023-04-10T14:37:50.561Z,9.40
2023-04-10T14:38:57.379Z,9.00
2023-04-10T14:40:03.757Z,8.70
2023-04-10T14:41:08.173Z,8.80
2023-04-10T14:42:12.572Z,8.40
2023-04-10T14:43:17.762Z,7.90
2023-04-10T14:44:24.099Z,7.80
2023-04-10T14:45:27.461Z,9.60
2023-04-10T14:46:29.662Z,8.00
2023-04-10T14:47:33.791Z,7.60
2023-04-10T14:48:37.175Z,10.60
2023-04-10T14:49:42.794Z,8.40
2023-04-10T14:50:47.378Z,8.40
2023-04-10T14:51:56.987Z,9.30
2023-04-10T14:52:59.873Z,9.10
2023-04-10T14:54:07.624Z,9.80
2023-04-10T14:55:11.539Z,9.50
2023-04-10T14:56:22.872Z,9.60
2023-04-10T14:57:28.135Z,8.80
2023-04-10T14:58:32.447Z,9.70
2023-04-10T14:59:35.025Z,9.20
2023-04-10T15:00:38.159Z,8.90
2023-04-10T15:01:42.489Z,9.50
2023-04-10T15:02:47.246Z,9.90
2023-04-10T15:03:53.260Z,9.20
2023-04-10T15:04:56.114Z,8.60
2023-04-10T15:06:00.891Z,9.80
2023-04-10T15:07:02.867Z,6.20
2023-04-10T15:08:05.449Z,9.40
2023-04-10T15:09:08.050Z,8.30
2023-04-10T15:10:12.330Z,9.60
2023-04-10T15:11:14.378Z,9.10
2023-04-10T15:12:19.201Z,9.20
2023-04-10T15:13:22.835Z,11.30
2023-04-10T15:14:25.321Z,8.80
2023-04-10T15:15:29.025Z,10.70
2023-04-10T15:16:33.082Z,9.50
2023-04-10T15:17:37.190Z,9.70
2023-04-10T15:18:41.059Z,9.20
2023-04-10T15:19:45.688Z,8.80
2023-04-10T15:20:49.735Z,9.70
2023-04-10T15:21:56.181Z,4.90
2023-04-10T15:22:59.703Z,10.10
2023-04-10T15:24:01.668Z,9.20
2023-04-10T15:25:04.291Z,9.60