createdAt,value
2022-11-16T00:00:28.199Z,3.10
2022-11-16T00:03:16.813Z,2.60
2022-11-16T00:06:01.858Z,2.35
2022-11-16T00:08:40.502Z,2.10
2022-11-16T00:11:10.879Z,2.53
2022-11-16T00:13:57.553Z,2.20
2022-11-16T00:16:24.764Z,2.55
2022-11-16T00:18:58.029Z,2.50
2022-11-16T00:21:26.060Z,2.03
2022-11-16T00:23:53.390Z,2.30
2022-11-16T00:26:20.933Z,2.08
2022-11-16T00:28:47.922Z,2.50
2022-11-16T00:31:15.483Z,2.05
2022-11-16T00:33:42.331Z,2.55
2022-11-16T00:36:14.395Z,2.50
2022-11-16T00:38:41.845Z,2.45
2022-11-16T00:41:22.042Z,1.92
2022-11-16T00:46:41.289Z,2.55
2022-11-16T00:49:20.136Z,2.38
2022-11-16T00:54:55.904Z,2.08
2022-11-16T00:57:23.092Z,2.50
2022-11-16T00:59:49.906Z,2.33
2022-11-16T01:02:21.838Z,2.00
2022-11-16T01:04:52.763Z,2.38
2022-11-16T01:10:21.003Z,2.50
2022-11-16T01:13:19.707Z,2.08
2022-11-16T01:18:41.355Z,2.85
2022-11-16T01:21:09.227Z,2.10
2022-11-16T01:24:01.193Z,2.20
2022-11-16T01:26:31.892Z,1.80
2022-11-16T01:28:59.656Z,2.30
2022-11-16T01:31:26.431Z,1.77
2022-11-16T01:33:54.949Z,2.35
2022-11-16T01:36:22.200Z,2.25
2022-11-16T01:38:49.181Z,1.85
2022-11-16T01:41:20.723Z,1.80
2022-11-16T01:43:55.789Z,1.70
2022-11-16T01:46:23.909Z,2.20
2022-11-16T01:48:57.895Z,1.77
2022-11-16T01:51:52.576Z,1.80
2022-11-16T01:54:20.451Z,1.73
2022-11-16T01:56:50.889Z,1.90
2022-11-16T02:02:04.802Z,1.60
2022-11-16T02:04:46.318Z,2.03
2022-11-16T02:07:31.955Z,1.95
2022-11-16T02:10:37.236Z,2.03
2022-11-16T02:13:22.577Z,2.20
2022-11-16T02:15:59.797Z,2.53
2022-11-16T02:18:54.327Z,2.53
2022-11-16T02:21:38.078Z,2.42
2022-11-16T02:24:43.482Z,2.10
2022-11-16T02:27:38.593Z,1.98
2022-11-16T02:30:10.013Z,2.28
2022-11-16T02:32:47.609Z,2.22
2022-11-16T02:35:32.554Z,2.28
2022-11-16T02:38:14.223Z,2.42
2022-11-16T02:40:53.839Z,2.83
2022-11-16T02:43:48.526Z,2.60
2022-11-16T02:46:59.016Z,2.47
2022-11-16T02:49:35.852Z,1.73
2022-11-16T02:52:11.955Z,2.20
2022-11-16T02:54:49.800Z,1.98
2022-11-16T02:58:03.611Z,2.20
2022-11-16T03:00:54.231Z,2.85
2022-11-16T03:03:47.215Z,3.05
2022-11-16T03:06:39.019Z,2.53
2022-11-16T03:09:23.926Z,2.45
2022-11-16T03:12:04.324Z,2.13
2022-11-16T03:14:52.625Z,2.53
2022-11-16T03:17:39.640Z,2.25
2022-11-16T03:20:13.841Z,2.30
2022-11-16T03:22:54.572Z,2.03
2022-11-16T03:25:30.505Z,3.97
2022-11-16T03:28:24.075Z,5.50
2022-11-16T03:31:02.853Z,5.55
2022-11-16T03:33:39.297Z,4.90
2022-11-16T03:36:54.847Z,3.75
2022-11-16T03:39:56.062Z,2.33
2022-11-16T03:42:36.003Z,2.10
2022-11-16T03:48:56.917Z,2.63
2022-11-16T03:51:38.872Z,2.10
2022-11-16T03:54:28.972Z,2.42
2022-11-16T03:57:26.054Z,2.50
2022-11-16T04:00:05.254Z,2.25
2022-11-16T04:02:45.542Z,2.40
2022-11-16T04:05:46.127Z,2.30
2022-11-16T04:08:35.146Z,2.00
2022-11-16T04:11:33.840Z,2.63
2022-11-16T04:14:20.492Z,2.08
2022-11-16T04:17:22.361Z,2.25
2022-11-16T04:20:11.932Z,2.63
2022-11-16T04:23:25.931Z,2.42
2022-11-16T04:25:56.316Z,2.70
2022-11-16T04:28:40.356Z,2.33
2022-11-16T04:31:33.381Z,2.53
2022-11-16T04:34:25.267Z,2.67
2022-11-16T04:37:32.785Z,2.55
2022-11-16T04:40:09.578Z,2.35
2022-11-16T04:42:36.915Z,2.38
2022-11-16T04:45:25.618Z,2.40
2022-11-16T04:47:55.466Z,2.10
2022-11-16T04:50:25.114Z,2.00
2022-11-16T04:52:57.426Z,2.80
2022-11-16T04:55:25.298Z,2.10
2022-11-16T04:57:55.944Z,1.80
2022-11-16T05:00:28.184Z,2.08
2022-11-16T05:02:59.839Z,3.03
2022-11-16T05:05:32.164Z,2.33
2022-11-16T05:07:59.366Z,1.95
2022-11-16T05:10:26.449Z,2.72
2022-11-16T05:13:00.276Z,2.05
2022-11-16T05:15:27.207Z,2.30
2022-11-16T05:18:06.205Z,2.00
2022-11-16T05:24:29.665Z,2.88
2022-11-16T05:27:09.071Z,1.90
2022-11-16T05:29:38.528Z,2.38
2022-11-16T05:34:55.205Z,1.98
2022-11-16T05:37:26.211Z,2.15
2022-11-16T05:39:55.225Z,2.53
2022-11-16T05:42:22.139Z,2.17
2022-11-16T05:45:01.661Z,2.40
2022-11-16T05:47:34.508Z,1.95
2022-11-16T05:50:21.027Z,1.77
2022-11-16T05:52:49.231Z,2.42
2022-11-16T05:55:19.144Z,2.17
2022-11-16T05:57:46.382Z,2.85
2022-11-16T06:00:16.980Z,2.72
2022-11-16T06:02:49.678Z,3.08
2022-11-16T06:05:20.556Z,2.53
2022-11-16T06:07:55.067Z,2.47
2022-11-16T06:10:29.016Z,2.75
2022-11-16T06:13:00.164Z,3.10
2022-11-16T06:18:28.606Z,2.72
2022-11-16T06:21:01.829Z,3.00
2022-11-16T06:23:29.583Z,2.72
2022-11-16T06:26:00.185Z,3.38
2022-11-16T06:28:27.871Z,2.88
2022-11-16T06:31:08.038Z,2.78
2022-11-16T06:33:35.465Z,2.88
2022-11-16T06:36:08.637Z,2.78
2022-11-16T06:38:39.602Z,2.90
2022-11-16T06:41:10.166Z,2.80
2022-11-16T06:43:38.558Z,3.17
2022-11-16T06:46:13.057Z,2.78
2022-11-16T06:48:41.230Z,2.97
2022-11-16T06:51:09.152Z,2.75
2022-11-16T06:53:39.936Z,2.83
2022-11-16T06:56:07.854Z,3.22
2022-11-16T06:58:35.374Z,2.70
2022-11-16T07:01:13.318Z,2.33
2022-11-16T07:03:44.024Z,2.85
2022-11-16T07:06:15.358Z,3.15
2022-11-16T07:08:45.636Z,3.05
2022-11-16T07:11:40.196Z,3.00
2022-11-16T07:14:35.678Z,3.17
2022-11-16T07:17:10.631Z,3.08
2022-11-16T07:19:48.752Z,3.40
2022-11-16T07:22:21.848Z,2.88
2022-11-16T07:25:05.178Z,2.95
2022-11-16T07:27:43.204Z,2.85
2022-11-16T07:30:18.572Z,2.42
2022-11-16T07:33:11.704Z,3.50
2022-11-16T07:35:53.195Z,2.90
2022-11-16T07:38:20.743Z,3.45
2022-11-16T07:40:58.902Z,2.97
2022-11-16T07:43:30.597Z,2.85
2022-11-16T07:46:49.219Z,2.75
2022-11-16T07:49:19.977Z,2.45
2022-11-16T07:51:54.157Z,2.95
2022-11-16T07:54:30.551Z,2.95
2022-11-16T07:57:06.671Z,2.70
2022-11-16T07:59:41.810Z,2.33
2022-11-16T08:02:16.479Z,2.72
2022-11-16T08:04:54.923Z,2.40
2022-11-16T08:07:30.663Z,2.30
2022-11-16T08:09:58.409Z,2.65
2022-11-16T08:12:40.205Z,2.95
2022-11-16T08:15:30.320Z,2.95
2022-11-16T08:18:07.047Z,3.30
2022-11-16T08:20:55.645Z,3.50
2022-11-16T08:23:37.420Z,3.30
2022-11-16T08:26:09.422Z,2.42
2022-11-16T08:28:37.668Z,2.63
2022-11-16T08:31:13.555Z,3.53
2022-11-16T08:33:40.532Z,2.35
2022-11-16T08:36:13.982Z,2.90
2022-11-16T08:38:41.767Z,3.08
2022-11-16T08:41:08.871Z,2.70
2022-11-16T08:43:36.035Z,2.80
2022-11-16T08:46:03.362Z,3.92
2022-11-16T08:48:32.035Z,3.10
2022-11-16T08:51:17.469Z,2.95
2022-11-16T08:53:48.560Z,2.95
2022-11-16T08:56:18.342Z,3.42
2022-11-16T08:58:52.501Z,3.08
2022-11-16T09:01:38.186Z,2.75
2022-11-16T09:04:05.391Z,3.10
2022-11-16T09:06:32.769Z,3.33
2022-11-16T09:08:59.830Z,2.53
2022-11-16T09:11:27.001Z,3.45
2022-11-16T09:13:55.471Z,4.00
2022-11-16T09:16:23.598Z,2.67
2022-11-16T09:18:51.827Z,3.30
2022-11-16T09:21:27.329Z,3.13
2022-11-16T09:23:55.942Z,3.20
2022-11-16T09:26:24.565Z,3.17
2022-11-16T09:28:58.297Z,2.55
2022-11-16T09:31:29.454Z,3.83
2022-11-16T09:33:59.103Z,3.13
2022-11-16T09:36:27.634Z,3.78
2022-11-16T09:39:23.785Z,3.53
2022-11-16T09:41:45.008Z,3.28
2022-11-16T09:44:18.979Z,2.63
2022-11-16T09:46:49.641Z,3.08
2022-11-16T09:49:21.542Z,3.50
2022-11-16T09:51:53.639Z,3.17
2022-11-16T09:54:27.877Z,2.72
2022-11-16T09:56:59.405Z,2.55
2022-11-16T09:59:38.570Z,2.60
2022-11-16T10:02:15.202Z,2.85
2022-11-16T10:05:00.051Z,2.70
2022-11-16T10:07:38.146Z,2.42
2022-11-16T10:10:06.238Z,2.80
2022-11-16T10:12:48.919Z,2.92
2022-11-16T10:15:45.132Z,3.55
2022-11-16T10:18:49.843Z,2.90
2022-11-16T10:21:33.233Z,2.40
2022-11-16T10:24:24.144Z,2.92
2022-11-16T10:26:56.768Z,2.58
2022-11-16T10:29:48.105Z,2.40
2022-11-16T10:32:28.331Z,2.40
2022-11-16T10:35:13.326Z,1.92
2022-11-16T10:37:46.796Z,2.22
2022-11-16T10:40:23.423Z,1.90
2022-11-16T10:43:06.350Z,2.30
2022-11-16T10:45:39.563Z,2.10
2022-11-16T10:48:12.551Z,2.50
2022-11-16T10:50:51.791Z,1.88
2022-11-16T10:53:40.501Z,2.22
2022-11-16T10:56:28.761Z,1.75
2022-11-16T10:58:57.662Z,2.00
2022-11-16T11:01:53.383Z,2.42
2022-11-16T11:04:39.207Z,1.90
2022-11-16T11:07:31.724Z,1.60
2022-11-16T11:10:00.943Z,1.90
2022-11-16T11:12:40.350Z,2.40
2022-11-16T11:15:27.046Z,1.88
2022-11-16T11:18:17.894Z,2.25
2022-11-16T11:20:52.583Z,2.08
2022-11-16T11:23:23.520Z,1.90
2022-11-16T11:25:58.255Z,2.00
2022-11-16T11:28:28.690Z,2.20
2022-11-16T11:31:07.142Z,2.00
2022-11-16T11:33:41.440Z,2.20
2022-11-16T11:36:35.675Z,1.73
2022-11-16T11:39:07.999Z,2.70
2022-11-16T11:41:39.081Z,2.20
2022-11-16T11:44:20.265Z,2.65
2022-11-16T11:47:50.257Z,2.03
2022-11-16T11:50:06.871Z,2.10
2022-11-16T11:52:47.512Z,2.50
2022-11-16T11:55:17.855Z,1.90
2022-11-16T11:57:47.244Z,2.28
2022-11-16T12:00:15.649Z,2.15
2022-11-16T12:03:20.422Z,2.22
2022-11-16T12:06:08.504Z,2.00
2022-11-16T12:08:55.965Z,1.85
2022-11-16T12:11:49.724Z,2.13
2022-11-16T12:14:42.726Z,2.10
2022-11-16T12:17:18.024Z,2.28
2022-11-16T12:20:19.268Z,1.83
2022-11-16T12:23:32.941Z,1.98
2022-11-16T12:26:22.221Z,1.75
2022-11-16T12:28:52.648Z,1.95
2022-11-16T12:31:28.722Z,1.98
2022-11-16T12:34:10.272Z,2.30
2022-11-16T12:37:09.602Z,1.95
2022-11-16T12:40:11.473Z,1.88
2022-11-16T12:42:42.559Z,1.52
2022-11-16T12:45:32.039Z,1.90
2022-11-16T12:48:37.077Z,2.58
2022-11-16T12:51:28.876Z,2.10
2022-11-16T12:54:01.645Z,2.42
2022-11-16T12:56:45.940Z,1.80
2022-11-16T12:59:34.247Z,2.80
2022-11-16T13:02:29.239Z,2.13
2022-11-16T13:05:12.354Z,2.10
2022-11-16T13:07:47.444Z,2.45
2022-11-16T13:10:18.800Z,2.35
2022-11-16T13:12:52.668Z,2.40
2022-11-16T13:15:28.646Z,2.05
2022-11-16T13:18:01.647Z,1.60
2022-11-16T13:20:38.612Z,2.33
2022-11-16T13:23:17.620Z,1.90
2022-11-16T13:26:15.377Z,2.00
2022-11-16T13:29:19.198Z,2.17
2022-11-16T13:32:12.698Z,1.60
2022-11-16T13:34:41.359Z,2.28
2022-11-16T13:37:39.458Z,2.17
2022-11-16T13:40:07.049Z,2.00
2022-11-16T13:42:38.936Z,2.20
2022-11-16T13:45:27.650Z,1.80
2022-11-16T13:47:58.964Z,1.80
2022-11-16T13:50:37.406Z,2.10
2022-11-16T13:56:05.643Z,2.22
2022-11-16T13:58:34.780Z,2.42
2022-11-16T14:01:16.216Z,2.03
2022-11-16T14:03:48.358Z,1.73
2022-11-16T14:06:24.543Z,1.67
2022-11-16T14:08:55.217Z,1.70
2022-11-16T14:11:34.843Z,1.92
2022-11-16T14:14:09.446Z,2.55
2022-11-16T14:16:50.435Z,2.15
2022-11-16T14:19:47.577Z,2.03
2022-11-16T14:22:45.469Z,2.30
2022-11-16T14:25:39.068Z,2.05
2022-11-16T14:28:21.081Z,2.17
2022-11-16T14:30:48.081Z,1.80
2022-11-16T14:33:28.026Z,2.50
2022-11-16T14:35:55.540Z,2.42
2022-11-16T14:38:31.939Z,2.17
2022-11-16T14:41:02.255Z,2.42
2022-11-16T14:43:39.651Z,2.42
2022-11-16T14:46:13.901Z,2.65
2022-11-16T14:48:45.597Z,2.00
2022-11-16T14:51:22.783Z,1.80
2022-11-16T14:53:59.436Z,2.53
2022-11-16T14:56:26.669Z,2.22
2022-11-16T14:58:55.170Z,2.83
2022-11-16T15:01:34.073Z,2.70
2022-11-16T15:04:04.597Z,2.45
2022-11-16T15:06:50.634Z,2.45
2022-11-16T15:09:32.804Z,2.03
2022-11-16T15:12:20.957Z,2.53
2022-11-16T15:14:51.932Z,2.17
2022-11-16T15:17:27.254Z,2.10
2022-11-16T15:19:59.512Z,2.90
2022-11-16T15:22:29.729Z,2.33
2022-11-16T15:25:01.421Z,2.28
2022-11-16T15:27:36.662Z,2.10
2022-11-16T15:30:20.725Z,2.35
2022-11-16T15:32:49.874Z,2.20
2022-11-16T15:35:19.750Z,2.35
2022-11-16T15:37:46.656Z,2.55
2022-11-16T15:40:14.683Z,2.60
2022-11-16T15:42:42.709Z,2.28
2022-11-16T15:45:19.044Z,2.53
2022-11-16T15:47:47.257Z,2.53
2022-11-16T15:50:19.536Z,2.67
2022-11-16T15:52:50.426Z,2.90
2022-11-16T15:55:36.904Z,2.63
2022-11-16T15:58:22.320Z,2.90
2022-11-16T16:00:49.516Z,2.75
2022-11-16T16:03:22.002Z,2.75
2022-11-16T16:05:49.613Z,2.80
2022-11-16T16:08:45.587Z,3.33
2022-11-16T16:11:15.534Z,3.03
2022-11-16T16:13:45.324Z,4.00
2022-11-16T16:16:13.680Z,4.10
2022-11-16T16:18:45.148Z,5.30
2022-11-16T16:21:14.172Z,4.68
2022-11-16T16:23:59.167Z,4.50
2022-11-16T16:26:26.170Z,3.85
2022-11-16T16:28:53.709Z,3.58
2022-11-16T16:31:20.944Z,3.00
2022-11-16T16:33:47.941Z,2.88
2022-11-16T16:36:15.604Z,2.60
2022-11-16T16:38:42.666Z,2.97
2022-11-16T16:41:24.355Z,3.40
2022-11-16T16:43:59.517Z,3.08
2022-11-16T16:46:29.453Z,3.22
2022-11-16T16:48:56.373Z,3.10
2022-11-16T16:51:24.338Z,4.00
2022-11-16T16:53:51.397Z,2.88
2022-11-16T16:56:19.853Z,4.13
2022-11-16T16:58:46.835Z,4.18
2022-11-16T17:01:14.434Z,4.50
2022-11-16T17:03:41.695Z,3.78
2022-11-16T17:06:08.916Z,4.20
2022-11-16T17:08:39.333Z,4.57
2022-11-16T17:11:06.691Z,3.83
2022-11-16T17:13:33.936Z,4.55
2022-11-16T17:16:06.061Z,4.30
2022-11-16T17:18:33.258Z,3.95
2022-11-16T17:21:07.544Z,4.00
2022-11-16T17:23:35.588Z,3.92
2022-11-16T17:26:07.959Z,4.55
2022-11-16T17:28:35.484Z,4.72
2022-11-16T17:31:06.456Z,4.68
2022-11-16T17:33:35.483Z,4.80
2022-11-16T17:36:04.225Z,4.38
2022-11-16T17:38:35.060Z,5.70
2022-11-16T17:41:22.905Z,12.95
2022-11-16T17:43:53.340Z,3.78
2022-11-16T17:46:26.815Z,3.63
2022-11-16T17:48:54.364Z,3.88
2022-11-16T17:51:27.335Z,3.10
2022-11-16T17:53:54.471Z,3.50
2022-11-16T17:56:26.084Z,3.17
2022-11-16T17:58:55.318Z,3.47
2022-11-16T18:01:23.001Z,3.70
2022-11-16T18:03:50.424Z,5.68
2022-11-16T18:06:19.867Z,4.35
2022-11-16T18:08:47.623Z,3.35
2022-11-16T18:11:19.697Z,3.20
2022-11-16T18:13:47.392Z,3.00
2022-11-16T18:16:17.818Z,3.58
2022-11-16T18:18:46.650Z,3.22
2022-11-16T18:21:20.440Z,3.53
2022-11-16T18:23:48.304Z,3.08
2022-11-16T18:26:18.012Z,8.75
2022-11-16T18:28:46.031Z,4.30
2022-11-16T18:31:15.728Z,4.10
2022-11-16T18:33:43.562Z,5.18
2022-11-16T18:36:12.143Z,4.15
2022-11-16T18:38:39.705Z,4.13
2022-11-16T18:41:12.696Z,3.05
2022-11-16T18:43:48.519Z,3.20
2022-11-16T18:46:15.522Z,3.15
2022-11-16T18:48:43.533Z,2.80
2022-11-16T18:51:11.380Z,3.00
2022-11-16T18:53:38.617Z,2.88
2022-11-16T18:56:06.593Z,2.47
2022-11-16T18:58:51.494Z,2.50
2022-11-16T19:01:25.098Z,2.33
2022-11-16T19:03:53.204Z,3.10
2022-11-16T19:06:20.876Z,3.20
2022-11-16T19:08:55.747Z,3.35
2022-11-16T19:11:24.228Z,2.63
2022-11-16T19:14:07.841Z,2.63
2022-11-16T19:16:35.611Z,2.67
2022-11-16T19:19:03.179Z,3.03
2022-11-16T19:21:30.163Z,2.85
2022-11-16T19:23:58.009Z,3.03
2022-11-16T19:26:28.049Z,3.55
2022-11-16T19:28:55.788Z,2.95
2022-11-16T19:31:28.761Z,3.00
2022-11-16T19:33:55.748Z,2.60
2022-11-16T19:36:24.715Z,2.38
2022-11-16T19:38:52.005Z,3.17
2022-11-16T19:41:23.151Z,2.33
2022-11-16T19:43:53.163Z,3.08
2022-11-16T19:46:24.484Z,3.05
2022-11-16T19:48:55.612Z,2.95
2022-11-16T19:51:25.964Z,2.40
2022-11-16T19:53:53.577Z,2.90
2022-11-16T19:56:21.960Z,3.28
2022-11-16T19:58:49.644Z,3.40
2022-11-16T20:01:19.491Z,4.72
2022-11-16T20:03:48.522Z,3.70
2022-11-16T20:06:17.839Z,3.20
2022-11-16T20:08:49.165Z,3.05
2022-11-16T20:11:21.972Z,3.22
2022-11-16T20:13:50.370Z,3.10
2022-11-16T20:16:21.512Z,3.05
2022-11-16T20:18:49.807Z,3.15
2022-11-16T20:21:33.443Z,2.92
2022-11-16T20:24:06.367Z,2.78
2022-11-16T20:26:35.944Z,2.88
2022-11-16T20:29:04.013Z,2.95
2022-11-16T20:31:33.716Z,2.70
2022-11-16T20:34:03.734Z,2.47
2022-11-16T20:36:32.750Z,2.63
2022-11-16T20:39:00.991Z,2.83
2022-11-16T20:41:33.107Z,2.50
2022-11-16T20:44:01.985Z,3.03
2022-11-16T20:46:32.387Z,2.40
2022-11-16T20:49:01.731Z,2.10
2022-11-16T20:51:29.425Z,2.40
2022-11-16T20:53:56.903Z,2.67
2022-11-16T20:56:24.311Z,2.55
2022-11-16T20:58:53.749Z,2.67
2022-11-16T21:01:32.035Z,2.10
2022-11-16T21:04:01.411Z,2.38
2022-11-16T21:06:28.927Z,2.00
2022-11-16T21:08:56.304Z,1.90
2022-11-16T21:11:29.178Z,2.47
2022-11-16T21:14:14.949Z,2.60
2022-11-16T21:16:42.185Z,2.85
2022-11-16T21:19:09.496Z,1.90
2022-11-16T21:21:38.113Z,1.80
2022-11-16T21:24:05.541Z,2.15
2022-11-16T21:26:33.720Z,1.77
2022-11-16T21:29:01.883Z,1.75
2022-11-16T21:31:32.068Z,2.38
2022-11-16T21:34:00.663Z,2.00
2022-11-16T21:36:30.291Z,1.80
2022-11-16T21:38:58.351Z,1.50
2022-11-16T21:41:26.519Z,2.03
2022-11-16T21:43:53.932Z,1.55
2022-11-16T21:46:23.458Z,1.48
2022-11-16T21:48:51.364Z,1.33
2022-11-16T21:51:21.148Z,1.40
2022-11-16T21:53:49.283Z,1.77
2022-11-16T21:56:21.316Z,3.08
2022-11-16T21:58:50.040Z,1.83
2022-11-16T22:01:17.115Z,1.80
2022-11-16T22:03:44.894Z,1.30
2022-11-16T22:06:33.909Z,1.95
2022-11-16T22:09:01.845Z,1.42
2022-11-16T22:11:29.013Z,1.50
2022-11-16T22:13:56.286Z,1.30
2022-11-16T22:16:23.740Z,1.38
2022-11-16T22:18:50.855Z,1.50
2022-11-16T22:21:18.497Z,1.30
2022-11-16T22:23:45.312Z,1.55
2022-11-16T22:26:13.591Z,1.42
2022-11-16T22:28:40.740Z,1.50
2022-11-16T22:31:12.947Z,1.50
2022-11-16T22:33:40.741Z,1.30
2022-11-16T22:36:09.866Z,1.50
2022-11-16T22:38:37.509Z,1.55
2022-11-16T22:41:05.095Z,1.60
2022-11-16T22:43:32.856Z,1.50
2022-11-16T22:46:02.419Z,1.50
2022-11-16T22:48:34.908Z,1.85
2022-11-16T22:51:18.277Z,1.58
2022-11-16T22:53:45.838Z,1.70
2022-11-16T22:56:13.111Z,1.48
2022-11-16T22:58:40.502Z,1.60
2022-11-16T23:01:08.737Z,1.30
2022-11-16T23:03:36.325Z,0.80
2022-11-16T23:06:05.022Z,1.38
2022-11-16T23:08:32.700Z,0.77
2022-11-16T23:11:26.677Z,1.10
2022-11-16T23:14:12.488Z,1.10
2022-11-16T23:16:40.492Z,0.80
2022-11-16T23:19:27.760Z,0.80
2022-11-16T23:22:14.406Z,1.10
2022-11-16T23:25:00.484Z,0.90
2022-11-16T23:27:38.923Z,0.88
2022-11-16T23:30:12.425Z,1.00
2022-11-16T23:32:40.719Z,0.90
2022-11-16T23:35:08.392Z,0.98
2022-11-16T23:37:35.623Z,1.02
2022-11-16T23:40:02.786Z,1.20
2022-11-16T23:42:48.076Z,1.13
2022-11-16T23:45:15.392Z,1.00
2022-11-16T23:47:42.182Z,1.10
2022-11-16T23:50:09.417Z,1.23
2022-11-16T23:52:37.202Z,1.25
2022-11-16T23:55:04.278Z,1.25
2022-11-16T23:57:31.324Z,1.20
2022-11-16T23:59:58.278Z,1.40
