createdAt,value
2018-03-03T00:02:16.372Z,6.23
2018-03-03T00:04:45.338Z,6.16
2018-03-03T00:07:15.641Z,6.20
2018-03-03T00:09:45.642Z,6.27
2018-03-03T00:12:14.648Z,6.30
2018-03-03T00:14:43.532Z,6.31
2018-03-03T00:17:12.737Z,6.32
2018-03-03T00:19:41.839Z,6.29
2018-03-03T00:22:10.922Z,6.30
2018-03-03T00:24:39.966Z,6.25
2018-03-03T00:27:09.847Z,6.27
2018-03-03T00:29:41.817Z,6.28
2018-03-03T00:32:11.652Z,6.25
2018-03-03T00:34:41.533Z,6.23
2018-03-03T00:39:45.092Z,6.14
2018-03-03T00:42:14.863Z,6.05
2018-03-03T00:44:44.826Z,6.12
2018-03-03T00:47:13.767Z,6.17
2018-03-03T00:49:42.901Z,6.25
2018-03-03T00:52:12.241Z,6.22
2018-03-03T00:54:41.221Z,6.11
2018-03-03T00:57:10.211Z,6.06
2018-03-03T00:59:41.977Z,6.10
2018-03-03T01:02:12.251Z,6.17
2018-03-03T01:04:42.317Z,6.31
2018-03-03T01:07:11.308Z,6.49
2018-03-03T01:09:41.319Z,6.61
2018-03-03T01:12:12.994Z,6.72
2018-03-03T01:14:41.988Z,6.74
2018-03-03T01:17:11.140Z,6.75
2018-03-03T01:19:41.913Z,6.92
2018-03-03T01:22:11.052Z,7.07
2018-03-03T01:24:41.136Z,7.20
2018-03-03T01:27:12.991Z,6.95
2018-03-03T01:29:43.766Z,6.74
2018-03-03T01:32:19.063Z,6.60
2018-03-03T01:34:50.729Z,6.42
2018-03-03T01:37:20.722Z,6.30
2018-03-03T01:39:49.733Z,6.00
2018-03-03T01:42:18.962Z,5.75
2018-03-03T01:44:48.031Z,5.67
2018-03-03T01:47:17.160Z,5.52
2018-03-03T01:49:46.122Z,5.44
2018-03-03T01:52:16.041Z,5.36
2018-03-03T01:54:45.001Z,5.42
2018-03-03T01:57:14.781Z,5.47
2018-03-03T01:59:43.938Z,5.49
2018-03-03T02:02:13.033Z,5.54
2018-03-03T02:04:42.332Z,5.56
2018-03-03T02:07:12.351Z,5.57
2018-03-03T02:09:41.496Z,5.60
2018-03-03T02:12:10.441Z,5.57
2018-03-03T02:14:43.737Z,5.59
2018-03-03T02:17:13.476Z,5.55
2018-03-03T02:19:42.438Z,5.59
2018-03-03T02:22:12.281Z,5.61
2018-03-03T02:24:41.351Z,5.68
2018-03-03T02:27:10.446Z,5.74
2018-03-03T02:29:40.205Z,5.77
2018-03-03T02:32:09.187Z,5.81
2018-03-03T02:34:38.142Z,5.92
2018-03-03T02:37:08.162Z,6.04
2018-03-03T02:39:37.154Z,6.18
2018-03-03T02:42:07.623Z,6.29
2018-03-03T02:44:37.458Z,6.31
2018-03-03T02:47:07.414Z,6.31
2018-03-03T02:49:37.431Z,6.37
2018-03-03T02:54:45.048Z,6.53
2018-03-03T02:57:14.342Z,6.56
2018-03-03T02:59:43.334Z,6.57
2018-03-03T03:02:13.395Z,6.58
2018-03-03T03:04:43.172Z,6.61
2018-03-03T03:07:12.402Z,6.68
2018-03-03T03:09:41.460Z,6.82
2018-03-03T03:12:10.391Z,6.81
2018-03-03T03:14:39.355Z,6.89
2018-03-03T03:17:10.025Z,7.00
2018-03-03T03:19:39.114Z,6.98
2018-03-03T03:22:09.366Z,7.00
2018-03-03T03:24:38.499Z,7.06
2018-03-03T03:27:07.898Z,7.12
2018-03-03T03:29:36.947Z,7.18
2018-03-03T03:32:07.766Z,7.04
2018-03-03T03:34:36.792Z,7.09
2018-03-03T03:37:05.768Z,7.11
2018-03-03T03:39:34.898Z,7.09
2018-03-03T03:42:03.912Z,7.23
2018-03-03T03:44:32.908Z,7.26
2018-03-03T03:47:02.854Z,7.30
2018-03-03T03:49:31.852Z,7.38
2018-03-03T03:52:00.862Z,7.40
2018-03-03T03:54:29.843Z,7.46
2018-03-03T03:56:58.828Z,7.52
2018-03-03T03:59:27.791Z,7.55
2018-03-03T04:02:03.115Z,7.49
2018-03-03T04:04:32.209Z,7.50
2018-03-03T04:07:01.206Z,7.36
2018-03-03T04:09:31.312Z,7.30
2018-03-03T04:12:00.187Z,7.34
2018-03-03T04:14:29.207Z,7.29
2018-03-03T04:17:00.246Z,7.28
2018-03-03T04:19:29.343Z,7.24
2018-03-03T04:21:58.535Z,7.25
2018-03-03T04:24:28.492Z,7.31
2018-03-03T04:26:57.492Z,7.22
2018-03-03T04:29:26.582Z,7.26
2018-03-03T04:31:56.360Z,7.23
2018-03-03T04:34:25.282Z,7.21
2018-03-03T04:36:54.141Z,7.27
2018-03-03T04:39:25.865Z,7.23
2018-03-03T04:41:54.815Z,7.08
2018-03-03T04:44:23.768Z,7.10
2018-03-03T04:46:56.668Z,7.16
2018-03-03T04:49:26.270Z,7.20
2018-03-03T04:51:56.085Z,7.03
2018-03-03T04:54:25.862Z,7.02
2018-03-03T04:56:56.428Z,7.04
2018-03-03T04:59:27.846Z,7.02
2018-03-03T05:05:13.327Z,6.91
2018-03-03T05:08:01.975Z,6.81
2018-03-03T05:10:33.282Z,6.63
2018-03-03T05:13:08.353Z,6.53
2018-03-03T05:18:44.705Z,6.47
2018-03-03T05:24:11.262Z,6.43
2018-03-03T05:26:46.796Z,6.39
2018-03-03T05:29:21.235Z,6.59
2018-03-03T05:31:55.655Z,6.94
2018-03-03T05:34:30.171Z,7.27
2018-03-03T05:37:04.702Z,7.58
2018-03-03T05:39:38.945Z,7.82
2018-03-03T05:42:14.575Z,7.71
2018-03-03T05:44:49.026Z,7.28
2018-03-03T05:50:41.039Z,7.26
2018-03-03T05:56:33.717Z,7.54
2018-03-03T05:59:11.052Z,7.49
2018-03-03T06:04:55.381Z,7.96
2018-03-03T06:07:30.000Z,8.15
2018-03-03T06:10:01.028Z,8.24
2018-03-03T06:12:30.138Z,8.27
2018-03-03T06:15:00.171Z,8.26
2018-03-03T06:20:05.078Z,8.49
2018-03-03T06:22:34.317Z,8.57
2018-03-03T06:25:03.466Z,8.57
2018-03-03T06:27:33.509Z,8.54
2018-03-03T06:30:02.521Z,8.51
2018-03-03T06:32:31.519Z,8.47
2018-03-03T06:35:01.355Z,8.43
2018-03-03T06:37:30.385Z,8.31
2018-03-03T06:39:59.472Z,8.20
2018-03-03T06:42:28.417Z,7.95
2018-03-03T06:44:58.590Z,7.93
2018-03-03T06:47:27.728Z,7.88
2018-03-03T06:49:58.214Z,7.82
2018-03-03T06:52:27.211Z,7.81
2018-03-03T06:54:57.025Z,7.68
2018-03-03T06:57:26.053Z,7.52
2018-03-03T06:59:55.020Z,7.49
2018-03-03T07:02:24.006Z,7.40
2018-03-03T07:04:53.935Z,7.20
2018-03-03T07:07:23.014Z,7.05
2018-03-03T07:09:52.465Z,7.01
2018-03-03T07:12:22.478Z,6.91
2018-03-03T07:14:52.461Z,6.87
2018-03-03T07:17:21.751Z,6.87
2018-03-03T07:19:51.832Z,6.87
2018-03-03T07:22:21.999Z,6.81
2018-03-03T07:24:51.096Z,6.76
2018-03-03T07:27:22.765Z,6.76
2018-03-03T07:29:52.056Z,6.78
2018-03-03T07:32:21.046Z,6.71
2018-03-03T07:34:50.176Z,6.54
2018-03-03T07:37:20.050Z,6.61
2018-03-03T07:39:50.126Z,6.69
2018-03-03T07:42:19.220Z,6.75
2018-03-03T07:44:48.209Z,6.74
2018-03-03T07:47:18.018Z,6.79
2018-03-03T07:49:48.885Z,6.81
2018-03-03T07:52:18.629Z,6.87
2018-03-03T07:54:47.739Z,6.83
2018-03-03T07:59:51.210Z,6.87
2018-03-03T08:02:20.606Z,6.90
2018-03-03T08:04:49.613Z,6.89
2018-03-03T08:07:19.116Z,6.98
2018-03-03T08:09:48.350Z,6.92
2018-03-03T08:12:17.926Z,6.85
2018-03-03T08:14:47.738Z,6.77
2018-03-03T08:17:17.915Z,6.78
2018-03-03T08:19:47.000Z,6.90
2018-03-03T08:22:15.926Z,6.95
2018-03-03T08:24:44.920Z,7.07
2018-03-03T08:27:14.955Z,7.13
2018-03-03T08:29:44.981Z,7.18
2018-03-03T08:32:13.995Z,7.26
2018-03-03T08:37:17.128Z,7.51
2018-03-03T08:39:46.196Z,7.66
2018-03-03T08:42:19.256Z,7.74
2018-03-03T08:44:49.342Z,7.78
2018-03-03T08:47:18.377Z,7.84
2018-03-03T08:49:48.236Z,7.78
2018-03-03T08:52:18.126Z,7.86
2018-03-03T08:54:47.251Z,8.00
2018-03-03T08:57:17.914Z,8.02
2018-03-03T08:59:46.931Z,8.14
2018-03-03T09:02:16.074Z,8.27
2018-03-03T09:04:46.000Z,8.40
2018-03-03T09:07:17.921Z,8.53
2018-03-03T09:09:47.072Z,8.47
2018-03-03T09:12:16.196Z,8.44
2018-03-03T09:14:45.460Z,8.67
2018-03-03T09:19:51.008Z,8.90
2018-03-03T09:22:20.776Z,9.18
2018-03-03T09:24:50.626Z,9.46
2018-03-03T09:27:19.752Z,9.71
2018-03-03T09:29:48.747Z,10.02
2018-03-03T09:32:17.815Z,10.33
2018-03-03T09:34:46.857Z,10.66
2018-03-03T09:37:15.922Z,10.97
2018-03-03T09:39:45.840Z,11.22
2018-03-03T09:42:18.451Z,11.55
2018-03-03T09:44:52.648Z,11.45
2018-03-03T09:47:22.395Z,11.46
2018-03-03T09:49:52.341Z,11.63
2018-03-03T09:52:22.948Z,11.61
2018-03-03T09:54:51.834Z,11.54
2018-03-03T09:57:20.977Z,11.60
2018-03-03T09:59:50.537Z,11.41
2018-03-03T10:02:19.616Z,11.27
2018-03-03T10:04:50.992Z,11.17
2018-03-03T10:07:30.067Z,11.10
2018-03-03T10:10:04.234Z,10.98
2018-03-03T10:12:38.069Z,10.98
2018-03-03T10:15:10.632Z,10.84
2018-03-03T10:17:41.642Z,10.58
2018-03-03T10:20:10.605Z,10.49
2018-03-03T10:22:39.597Z,10.55
2018-03-03T14:19:48.813Z,10.44
2018-03-03T14:22:18.671Z,10.46
2018-03-03T14:24:50.517Z,10.46
2018-03-03T14:27:23.059Z,10.45
2018-03-03T14:29:55.901Z,10.43
2018-03-03T14:32:28.664Z,10.40
2018-03-03T14:35:01.649Z,10.45
2018-03-03T14:37:34.831Z,10.42
2018-03-03T14:40:08.330Z,10.29
2018-03-03T14:42:43.327Z,10.10
2018-03-03T14:45:14.925Z,10.22
2018-03-03T14:47:47.010Z,10.18
2018-03-03T14:50:20.697Z,10.20
2018-03-03T14:52:55.286Z,10.16
2018-03-03T14:55:27.341Z,10.08
2018-03-03T14:58:01.653Z,10.00
2018-03-03T15:00:35.087Z,10.02
2018-03-03T15:03:06.234Z,9.98
2018-03-03T15:05:41.170Z,9.97
2018-03-03T15:08:11.056Z,9.93
2018-03-03T15:10:40.094Z,9.94
2018-03-03T15:13:09.854Z,9.91
2018-03-03T15:15:40.974Z,9.91
2018-03-03T15:18:11.024Z,9.84
2018-03-03T15:20:40.067Z,9.85
2018-03-03T15:23:09.119Z,9.82
2018-03-03T15:25:39.089Z,9.72
2018-03-03T15:28:08.589Z,9.72
2018-03-03T15:30:38.177Z,9.60
2018-03-03T15:33:08.010Z,9.65
2018-03-03T15:35:37.090Z,9.50
2018-03-03T15:38:06.188Z,9.47
2018-03-03T15:40:36.018Z,9.36
2018-03-03T15:43:05.194Z,9.23
2018-03-03T15:45:34.285Z,9.20
2018-03-03T15:48:03.368Z,9.07
2018-03-03T15:50:32.431Z,9.03
2018-03-03T15:53:02.429Z,8.93
2018-03-03T15:55:31.505Z,8.83
2018-03-03T15:58:00.586Z,8.65
2018-03-03T16:00:29.886Z,8.54
2018-03-03T16:03:00.730Z,8.47
2018-03-03T16:05:30.840Z,8.53
2018-03-03T16:07:59.791Z,8.49
2018-03-03T16:10:30.631Z,8.46
2018-03-03T16:12:59.877Z,8.38
2018-03-03T16:15:28.871Z,8.34
2018-03-03T16:18:00.389Z,8.35
2018-03-03T16:20:30.349Z,8.23
2018-03-03T16:23:00.777Z,8.24
2018-03-03T16:25:29.833Z,8.15
2018-03-03T16:27:58.869Z,8.09
2018-03-03T16:30:28.661Z,8.13
2018-03-03T16:32:59.276Z,8.10
2018-03-03T16:35:28.411Z,8.13
2018-03-03T16:37:57.576Z,8.02
2018-03-03T16:40:28.286Z,7.98
2018-03-03T16:42:57.233Z,8.04
2018-03-03T16:45:26.140Z,8.02
2018-03-03T16:47:55.769Z,7.96
2018-03-03T16:50:24.929Z,8.00
2018-03-03T16:52:54.947Z,8.09
2018-03-03T16:55:24.854Z,8.21
2018-03-03T16:57:54.318Z,8.34
2018-03-03T17:00:23.357Z,8.45
2018-03-03T17:05:26.665Z,8.59
2018-03-03T17:07:56.702Z,8.60
2018-03-03T17:10:25.861Z,8.64
2018-03-03T17:12:55.114Z,8.68
2018-03-03T17:15:24.328Z,8.73
2018-03-03T17:17:54.181Z,8.73
2018-03-03T17:20:23.266Z,8.71
2018-03-03T17:22:52.295Z,8.73
2018-03-03T17:25:23.953Z,8.55
2018-03-03T17:27:53.146Z,8.50
2018-03-03T17:30:22.041Z,8.51
2018-03-03T17:32:51.903Z,8.47
2018-03-03T17:35:21.043Z,8.44
2018-03-03T17:37:50.825Z,8.38
2018-03-03T17:40:21.702Z,8.27
2018-03-03T17:42:51.105Z,8.15
2018-03-03T17:45:20.120Z,8.06
2018-03-03T17:47:49.398Z,7.84
2018-03-03T17:50:18.487Z,7.79
2018-03-03T17:52:48.429Z,7.72
2018-03-03T17:57:53.512Z,7.61
2018-03-03T18:00:22.688Z,7.49
2018-03-03T18:02:55.077Z,7.36
2018-03-03T18:05:25.089Z,7.41
2018-03-03T18:07:54.005Z,7.35
2018-03-03T18:10:23.857Z,7.38
2018-03-03T18:12:53.639Z,7.41
2018-03-03T18:15:22.875Z,7.34
2018-03-03T18:20:26.504Z,7.13
2018-03-03T18:22:56.508Z,7.16
2018-03-03T18:28:00.378Z,7.09
2018-03-03T18:30:29.998Z,7.04
2018-03-03T18:33:00.170Z,7.08
2018-03-03T18:35:29.263Z,7.11
2018-03-03T18:37:59.023Z,7.13
2018-03-03T18:40:28.084Z,7.17
2018-03-03T18:42:57.168Z,7.25
2018-03-03T18:45:27.179Z,7.33
2018-03-03T18:47:56.295Z,7.28
2018-03-03T18:50:25.626Z,7.34
2018-03-03T18:52:54.680Z,7.35
2018-03-03T18:55:24.646Z,7.41
2018-03-03T18:57:53.725Z,7.44
2018-03-03T19:00:23.301Z,7.48
2018-03-03T19:02:53.113Z,7.36
2018-03-03T19:07:56.204Z,7.44
2018-03-03T19:10:27.810Z,7.38
2018-03-03T19:12:59.300Z,7.44
2018-03-03T19:15:28.351Z,7.41
2018-03-03T19:17:58.369Z,7.46
2018-03-03T19:20:30.534Z,7.51
2018-03-03T19:22:59.616Z,7.53
2018-03-03T19:25:29.565Z,7.52
2018-03-03T19:27:59.362Z,7.49
2018-03-03T19:30:29.693Z,7.42
2018-03-03T19:32:59.719Z,7.36
2018-03-03T19:35:29.581Z,7.46
2018-03-03T19:37:58.788Z,7.44
2018-03-03T19:40:28.503Z,7.44
2018-03-03T19:42:58.508Z,7.46
2018-03-03T19:45:27.525Z,7.42
2018-03-03T19:47:56.540Z,7.45
2018-03-03T19:50:27.150Z,7.44
2018-03-03T19:52:57.155Z,7.43
2018-03-03T19:55:26.251Z,7.48
2018-03-03T19:57:56.268Z,7.42
2018-03-03T20:00:25.469Z,7.36
2018-03-03T20:02:55.328Z,7.43
2018-03-03T20:05:24.975Z,7.44
2018-03-03T20:07:53.935Z,7.42
2018-03-03T20:10:23.025Z,7.38
2018-03-03T20:12:53.101Z,7.38
2018-03-03T20:15:22.241Z,7.38
2018-03-03T20:17:51.189Z,7.35
2018-03-03T20:20:20.185Z,7.36
2018-03-03T20:22:49.276Z,7.34
2018-03-03T20:25:18.375Z,7.23
2018-03-03T20:27:48.494Z,7.26
2018-03-03T20:30:17.582Z,7.21
2018-03-03T20:32:47.407Z,7.14
2018-03-03T20:35:18.070Z,7.13
2018-03-03T20:37:47.288Z,7.14
2018-03-03T20:40:16.201Z,7.05
2018-03-03T20:42:50.893Z,6.98
2018-03-03T20:45:19.760Z,6.96
2018-03-03T20:47:48.676Z,6.94
2018-03-03T20:50:17.674Z,6.88
2018-03-03T20:52:47.658Z,6.87
2018-03-03T20:55:17.768Z,6.78
2018-03-03T20:57:47.539Z,6.72
2018-03-03T21:00:17.562Z,6.73
2018-03-03T21:02:46.379Z,6.70
2018-03-03T21:05:16.404Z,6.56
2018-03-03T21:07:45.430Z,6.31
2018-03-03T21:10:14.394Z,6.33
2018-03-03T21:12:47.751Z,6.40
2018-03-03T21:15:16.829Z,6.39
2018-03-03T21:17:45.781Z,6.36
2018-03-03T21:20:15.658Z,6.31
2018-03-03T21:22:44.682Z,6.26
2018-03-03T21:25:13.875Z,6.23
2018-03-03T21:27:42.913Z,6.15
2018-03-03T21:30:11.903Z,6.16
2018-03-03T21:32:41.525Z,6.17
2018-03-03T21:35:10.521Z,6.11
2018-03-03T21:37:40.338Z,5.94
2018-03-03T21:40:09.215Z,6.01
2018-03-03T21:42:39.385Z,6.05
2018-03-03T21:45:08.278Z,6.19
2018-03-03T21:47:37.168Z,6.17
2018-03-03T21:50:08.786Z,6.06
2018-03-03T21:52:37.828Z,5.93
2018-03-03T21:55:06.811Z,5.26
2018-03-03T21:57:36.781Z,4.92
2018-03-03T22:00:05.890Z,4.80
2018-03-03T22:02:34.978Z,4.50
2018-03-03T22:05:05.645Z,4.20
2018-03-03T22:07:34.639Z,4.16
2018-03-03T22:10:03.553Z,4.09
2018-03-03T22:15:07.903Z,3.93
2018-03-03T22:17:37.451Z,3.94
2018-03-03T22:20:06.540Z,3.88
2018-03-03T22:22:35.669Z,3.86
2018-03-03T22:25:04.769Z,3.77
2018-03-03T22:27:33.753Z,3.70
2018-03-03T22:30:02.756Z,3.77
2018-03-03T22:32:31.765Z,3.85
2018-03-03T22:35:00.709Z,3.78
2018-03-03T22:37:30.636Z,3.77
2018-03-03T22:39:59.618Z,3.81
2018-03-03T22:42:29.738Z,3.81
2018-03-03T22:47:34.468Z,3.81
2018-03-03T22:50:03.482Z,3.74
2018-03-03T22:52:32.670Z,3.85
2018-03-03T22:55:01.883Z,3.90
2018-03-03T22:57:30.869Z,3.75
2018-03-03T22:59:59.914Z,3.65
2018-03-03T23:02:30.809Z,3.56
2018-03-03T23:04:59.614Z,3.52
2018-03-03T23:07:28.580Z,3.48
2018-03-03T23:09:57.608Z,3.22
2018-03-03T23:12:26.712Z,3.33
2018-03-03T23:14:55.765Z,3.30
2018-03-03T23:17:25.784Z,3.28
2018-03-03T23:19:54.889Z,3.31
2018-03-03T23:22:24.189Z,3.21
2018-03-03T23:24:53.384Z,3.13
2018-03-03T23:27:22.480Z,3.08
2018-03-03T23:29:51.444Z,3.11
2018-03-03T23:32:22.259Z,3.14
2018-03-03T23:34:52.320Z,3.17
2018-03-03T23:37:21.421Z,3.10
2018-03-03T23:39:52.263Z,3.16
2018-03-03T23:42:23.094Z,3.07
2018-03-03T23:44:52.128Z,3.09
2018-03-03T23:47:22.724Z,3.14
2018-03-03T23:49:52.475Z,3.15
2018-03-03T23:52:22.286Z,3.16
2018-03-03T23:54:51.218Z,3.20
2018-03-03T23:57:20.173Z,3.14
2018-03-03T23:59:51.069Z,3.05
