createdAt,value
2023-04-23T00:00:31.356Z,59.2
2023-04-23T00:02:32.646Z,56.7
2023-04-23T00:04:34.047Z,61.2
2023-04-23T00:06:34.983Z,59.4
2023-04-23T00:08:36.222Z,62.9
2023-04-23T00:10:37.395Z,60
2023-04-23T00:12:41.909Z,63
2023-04-23T00:14:43.183Z,60.5
2023-04-23T00:16:44.321Z,59.7
2023-04-23T00:18:45.485Z,57.5
2023-04-23T00:20:46.700Z,62
2023-04-23T00:22:47.893Z,63.7
2023-04-23T00:31:58.295Z,61.7
2023-04-23T00:33:59.417Z,65.4
2023-04-23T00:36:00.634Z,64
2023-04-23T00:38:02.383Z,65.1
2023-04-23T00:40:06.852Z,67
2023-04-23T00:42:08.031Z,65.5
2023-04-23T00:44:09.232Z,63.4
2023-04-23T00:46:10.480Z,61.8
2023-04-23T00:48:11.614Z,63.9
2023-04-23T00:50:12.820Z,58.7
2023-04-23T00:52:14.017Z,59.1
2023-04-23T01:04:24.526Z,58.7
2023-04-23T01:06:25.690Z,59.9
2023-04-23T01:08:30.141Z,62.6
2023-04-23T01:10:31.347Z,65.5
2023-04-23T01:12:32.539Z,57.7
2023-04-23T01:14:33.769Z,58.6
2023-04-23T01:16:34.967Z,53.4
2023-04-23T01:22:41.814Z,58.1
2023-04-23T01:26:44.224Z,55.5
2023-04-23T01:27:46.444Z,56.2
2023-04-23T01:37:55.723Z,61.1
2023-04-23T01:39:56.903Z,58.1
2023-04-23T01:41:58.129Z,56.3
2023-04-23T01:43:59.306Z,57.2
2023-04-23T01:58:10.989Z,54
2023-04-23T02:00:12.182Z,54.8
2023-04-23T02:02:13.411Z,54.3
2023-04-23T02:06:19.066Z,57.8
2023-04-23T02:08:20.258Z,53.5
2023-04-23T02:10:21.471Z,54.7
2023-04-23T02:12:22.730Z,51.4
2023-04-23T02:20:30.746Z,56.3
2023-04-23T02:23:34.185Z,53.9
2023-04-23T02:27:36.585Z,53.6
2023-04-23T02:29:37.792Z,58.8
2023-04-23T02:35:44.669Z,54.8
2023-04-23T02:37:45.874Z,50.4
2023-04-23T02:39:47.066Z,51.1
2023-04-23T02:41:48.291Z,52.5
2023-04-23T02:43:49.463Z,53
2023-04-23T02:45:55.480Z,56.7
2023-04-23T02:47:56.668Z,55.1
2023-04-23T02:49:57.848Z,52.8
2023-04-23T02:51:59.083Z,50.7
2023-04-23T02:54:00.284Z,54.6
2023-04-23T02:56:01.517Z,56
2023-04-23T02:58:02.743Z,53.6
2023-04-23T03:00:07.195Z,56.5
2023-04-23T03:04:09.844Z,55.5
2023-04-23T03:06:10.879Z,51.8
2023-04-23T03:10:13.272Z,50.3
2023-04-23T03:14:19.085Z,51.8
2023-04-23T03:20:49.836Z,54.2
2023-04-23T03:22:51.029Z,51.7
2023-04-23T03:24:52.248Z,52
2023-04-23T03:26:56.742Z,58.4
2023-04-23T03:28:57.917Z,53.2
2023-04-23T03:30:59.159Z,54
2023-04-23T03:33:00.444Z,47.2
2023-04-23T03:39:03.953Z,49.6
2023-04-23T03:41:08.404Z,54
2023-04-23T03:43:09.614Z,50.7
2023-04-23T03:45:10.820Z,50.2
2023-04-23T03:47:12.033Z,50.1
2023-04-23T03:49:13.228Z,50.1
2023-04-23T03:51:14.419Z,47.1
2023-04-23T03:53:15.637Z,51.1
2023-04-23T03:55:20.110Z,51.9
2023-04-23T03:57:21.291Z,49.7
2023-04-23T03:59:22.515Z,54.2
2023-04-23T04:01:23.704Z,51.6
2023-04-23T04:03:25.110Z,48.4
2023-04-23T04:07:27.356Z,49
2023-04-23T04:09:31.827Z,55.6
2023-04-23T04:11:33.022Z,50.8
2023-04-23T04:13:34.245Z,51
2023-04-23T04:14:36.461Z,51.2
2023-04-23T04:16:37.680Z,51.8
2023-04-23T04:18:38.850Z,50.8
2023-04-23T04:20:40.091Z,54.3
2023-04-23T04:22:44.529Z,55.8
2023-04-23T04:24:45.786Z,48.6
2023-04-23T04:26:46.945Z,52.3
2023-04-23T04:28:48.153Z,49
2023-04-23T04:30:49.356Z,49.3
2023-04-23T04:32:50.645Z,51.1
2023-04-23T04:34:51.730Z,47.2
2023-04-23T04:36:56.209Z,48.7
2023-04-23T04:38:57.395Z,47.7
2023-04-23T04:40:58.630Z,48.4
2023-04-23T04:42:59.836Z,44.3
2023-04-23T04:45:01.021Z,47.5
2023-04-23T04:49:03.407Z,47.3
2023-04-23T04:51:07.854Z,49.3
2023-04-23T04:53:09.076Z,48.5
2023-04-23T04:55:10.251Z,45.7
2023-04-23T04:57:11.455Z,42.4
2023-04-23T04:59:12.650Z,44.4
2023-04-23T05:10:24.116Z,48.2
2023-04-23T05:12:25.317Z,48.4
2023-04-23T05:14:26.555Z,45.8
2023-04-23T05:16:27.732Z,47.7
2023-04-23T05:18:32.175Z,48.2
2023-04-23T05:20:33.365Z,45.1
2023-04-23T05:22:34.550Z,44.7
2023-04-23T05:24:35.746Z,44
2023-04-23T05:26:36.958Z,42.5
2023-04-23T05:28:38.151Z,42.7
2023-04-23T05:30:39.364Z,42.5
2023-04-23T05:32:43.912Z,44.9
2023-04-23T05:38:47.418Z,36.5
2023-04-23T05:40:48.636Z,39.3
2023-04-23T05:42:49.822Z,39.4
2023-04-23T05:48:56.724Z,39
2023-04-23T05:55:00.350Z,37.5
2023-04-23T06:05:09.841Z,36
2023-04-23T06:06:11.879Z,35.7
2023-04-23T06:08:13.089Z,37.3
2023-04-23T06:10:14.277Z,37.2
2023-04-23T06:12:15.491Z,37.9
2023-04-23T06:14:19.963Z,39.1
2023-04-23T06:16:21.194Z,33.2
2023-04-23T06:18:22.382Z,38.3
2023-04-23T06:20:23.592Z,37.4
2023-04-23T06:22:24.806Z,35.9
2023-04-23T06:24:26.038Z,35.7
2023-04-23T06:28:31.715Z,36.5
2023-04-23T06:36:36.550Z,32.1
2023-04-23T06:38:37.781Z,33.4
2023-04-23T06:42:43.484Z,31.3
2023-04-23T06:44:44.689Z,30.2
2023-04-23T06:56:55.228Z,27.5
2023-04-23T06:58:56.431Z,26.8
2023-04-23T07:00:57.672Z,22.3
2023-04-23T07:21:40.162Z,18.2
2023-04-23T07:23:44.673Z,17
2023-04-23T07:27:47.131Z,15.8
2023-04-23T07:35:51.998Z,13.6
2023-04-23T07:37:56.357Z,14.8
2023-04-23T07:39:57.587Z,16.1
2023-04-23T07:46:01.329Z,13.4
2023-04-23T07:48:02.614Z,12.3
2023-04-23T07:50:03.615Z,13.2
2023-04-23T07:52:08.145Z,11.8
2023-04-23T07:54:09.352Z,10.3
2023-04-23T07:56:10.486Z,11.9
2023-04-23T07:57:12.599Z,11
2023-04-23T08:05:20.316Z,9.6
2023-04-23T08:39:46.671Z,6
2023-04-23T08:41:47.742Z,5.3
2023-04-23T08:43:48.797Z,6.4
2023-04-23T08:45:49.881Z,4.9
2023-04-23T08:47:54.243Z,13.1
2023-04-23T08:49:55.207Z,5.9
2023-04-23T08:51:56.323Z,5.5
2023-04-23T09:05:07.996Z,5.1
2023-04-23T09:07:09.022Z,5.3
2023-04-23T09:09:10.109Z,7
2023-04-23T09:11:11.156Z,5
2023-04-23T09:13:12.199Z,5
2023-04-23T09:15:16.463Z,4.6
2023-04-23T09:17:17.480Z,5
2023-04-23T09:19:18.561Z,19.3
2023-04-23T09:21:19.616Z,4.5
2023-04-23T09:23:20.654Z,5.1
2023-04-23T09:25:21.697Z,3.8
2023-04-23T09:27:22.733Z,12
2023-04-23T09:29:26.988Z,5.7
2023-04-23T09:31:28.096Z,4.7
2023-04-23T09:33:29.099Z,3.9
2023-04-23T09:35:30.187Z,5.3
2023-04-23T09:37:31.184Z,3.7
2023-04-23T09:41:33.334Z,5.4
2023-04-23T09:47:39.723Z,9.5
2023-04-23T09:48:41.785Z,14.3
2023-04-23T09:50:42.864Z,9.2
2023-04-23T09:52:43.938Z,3.7
2023-04-23T09:54:44.977Z,4.4
2023-04-23T09:56:49.238Z,2.8
2023-04-23T09:58:50.301Z,4
2023-04-23T10:00:51.379Z,4.7
2023-04-23T10:02:52.568Z,2.6
2023-04-23T10:04:58.397Z,4
2023-04-23T10:07:07.564Z,2.5
2023-04-23T10:08:55.587Z,3.6
2023-04-23T10:11:06.589Z,2.3
2023-04-23T10:13:00.897Z,5.3
2023-04-23T10:15:01.927Z,2.1
2023-04-23T10:17:03.009Z,2.4
2023-04-23T10:19:04.051Z,1.8
2023-04-23T10:23:06.150Z,2
2023-04-23T10:25:10.358Z,1.7
2023-04-23T10:27:23.905Z,1.9
2023-04-23T10:29:12.469Z,1.8
2023-04-23T10:33:26.559Z,1.9
2023-04-23T10:35:15.588Z,1.9
2023-04-23T10:37:16.611Z,1.4
2023-04-23T10:47:51.858Z,1.5
2023-04-23T10:52:14.834Z,2.4
2023-04-23T10:53:58.183Z,1.6
2023-04-23T10:55:59.233Z,1.4
2023-04-23T10:58:01.910Z,3.3
2023-04-23T11:00:01.359Z,1.8
2023-04-23T11:04:03.479Z,1.1
2023-04-23T11:06:07.635Z,1.7
2023-04-23T11:08:18.793Z,1.3
2023-04-23T11:10:09.707Z,1.9
2023-04-23T11:12:10.786Z,1.3
2023-04-23T11:14:11.841Z,2.2
2023-04-23T11:16:12.900Z,1.6
2023-04-23T11:18:13.960Z,1.6
2023-04-23T11:20:18.162Z,1.8
2023-04-23T11:22:19.222Z,0.9
2023-04-23T11:28:22.407Z,1.1
2023-04-23T11:30:23.429Z,3.4
2023-04-23T11:32:24.687Z,1.8
2023-04-23T11:34:28.720Z,1.5
2023-04-23T11:36:29.774Z,1.3
2023-04-23T11:38:30.793Z,1.5
2023-04-23T11:39:32.930Z,1.3
2023-04-23T11:41:33.990Z,1.2
2023-04-23T11:43:35.027Z,1.6
2023-04-23T11:45:36.118Z,1.3
2023-04-23T11:47:40.326Z,2
2023-04-23T11:49:41.512Z,1.7
2023-04-23T11:51:42.415Z,1.4
2023-04-23T11:53:43.461Z,1.2
2023-04-23T11:55:44.518Z,0.8
2023-04-23T11:57:45.577Z,1.2
2023-04-23T11:59:46.624Z,1.3
2023-04-23T12:01:50.883Z,2.2
2023-04-23T12:03:51.985Z,1.6
2023-04-23T12:05:52.980Z,2
2023-04-23T12:07:54.038Z,1.2
2023-04-23T12:09:55.084Z,1.7
2023-04-23T12:18:02.557Z,3.1
2023-04-23T12:20:03.554Z,1.5
2023-04-23T12:22:04.648Z,1.4
2023-04-23T12:24:05.696Z,1.6
2023-04-23T12:26:06.741Z,1.5
2023-04-23T12:34:14.138Z,0.7
2023-04-23T12:35:16.294Z,1.1
2023-04-23T12:37:17.336Z,1.7
2023-04-23T12:41:19.426Z,1.6
2023-04-23T12:43:23.699Z,1.5
2023-04-23T12:45:24.746Z,1.1
2023-04-23T12:51:27.922Z,1.1
2023-04-23T12:53:28.980Z,1.6
2023-04-23T13:13:45.910Z,1.7
2023-04-23T13:15:47.177Z,3.7
2023-04-23T13:17:48.070Z,1.1
2023-04-23T13:23:51.177Z,3
2023-04-23T13:25:55.458Z,2.7
2023-04-23T13:27:56.497Z,1.7
2023-04-23T13:29:57.560Z,1.4
2023-04-23T13:30:59.675Z,1.2
2023-04-23T13:33:00.838Z,0.9
2023-04-23T13:37:02.843Z,1.2
2023-04-23T13:39:07.163Z,0.9
2023-04-23T13:41:08.128Z,0.9
2023-04-23T13:55:18.748Z,2.4
2023-04-23T14:01:21.951Z,1.1
2023-04-23T14:03:23.148Z,1.2
2023-04-23T14:05:24.055Z,1.7
2023-04-23T14:07:28.339Z,1.6
2023-04-23T14:09:29.376Z,2.2
2023-04-23T14:11:30.497Z,1.7
2023-04-23T14:13:31.536Z,1.1
2023-04-23T14:15:32.630Z,2.8
2023-04-23T14:17:33.736Z,2
2023-04-23T14:19:34.768Z,1.6
2023-04-23T14:21:39.009Z,4.7
2023-04-23T14:23:40.071Z,1.5
2023-04-23T14:25:42.686Z,1.3
2023-04-23T14:28:10.561Z,1.4
2023-04-23T14:34:16.994Z,2.4
2023-04-23T14:36:18.034Z,1.6
2023-04-23T14:38:19.104Z,1.9
2023-04-23T14:40:20.196Z,1.5
2023-04-23T14:56:32.035Z,2
2023-04-23T14:58:33.115Z,2.9
2023-04-23T15:00:34.210Z,2.4
2023-04-23T15:02:38.602Z,1.4
2023-04-23T15:04:39.640Z,1.7
2023-04-23T15:06:40.676Z,2.1
2023-04-23T15:08:41.733Z,3.1
2023-04-23T15:10:42.826Z,5.6
2023-04-23T15:12:43.908Z,2.3
2023-04-23T15:18:50.336Z,2.2
2023-04-23T15:21:53.552Z,2.9
2023-04-23T15:23:56.361Z,1.6
2023-04-23T15:25:55.765Z,1.7
2023-04-23T15:27:56.834Z,1.4
2023-04-23T15:30:01.115Z,3.4
2023-04-23T15:34:03.254Z,1.4
2023-04-23T15:36:04.371Z,2
2023-04-23T15:38:05.439Z,2.8
2023-04-23T15:40:06.526Z,2.6
2023-04-23T15:44:12.095Z,15.5
2023-04-23T15:48:14.086Z,4.9
2023-04-23T15:50:15.181Z,2.2
2023-04-23T15:52:16.271Z,4.2
2023-04-23T15:54:17.375Z,30.4
2023-04-23T15:56:18.481Z,3.3
2023-04-23T15:58:22.766Z,1.8
2023-04-23T16:00:23.868Z,3.1
2023-04-23T16:02:25.054Z,8.6
2023-04-23T16:04:26.182Z,8.3
2023-04-23T16:06:27.170Z,2.3
2023-04-23T16:08:28.312Z,3.7
2023-04-23T16:10:29.385Z,2.1
2023-04-23T16:17:38.265Z,3.3
2023-04-23T16:19:39.367Z,3
2023-04-23T16:23:41.599Z,41.6
2023-04-23T16:27:47.065Z,2.3
2023-04-23T16:29:48.312Z,3.4
2023-04-23T16:31:49.405Z,4.2
2023-04-23T16:35:51.669Z,2.6
2023-04-23T16:37:52.907Z,3.6
2023-04-23T16:41:58.445Z,2.9
2023-04-23T16:43:59.646Z,2.2
2023-04-23T16:46:00.960Z,16
2023-04-23T16:48:02.110Z,6.6
2023-04-23T16:50:03.253Z,5
2023-04-23T16:52:04.383Z,4.5
2023-04-23T16:54:08.875Z,6.5
2023-04-23T16:56:10.111Z,2.9
2023-04-23T16:58:11.318Z,1.9
2023-04-23T17:00:12.591Z,8.2
2023-04-23T17:02:13.868Z,5
2023-04-23T17:06:16.231Z,3.1
2023-04-23T17:08:20.758Z,9.7
2023-04-23T17:10:21.993Z,7.1
2023-04-23T17:13:25.478Z,4.1
2023-04-23T17:15:26.708Z,4.4
2023-04-23T17:17:27.936Z,3.1
2023-04-23T17:21:33.584Z,5.8
2023-04-23T17:23:34.797Z,3.1
2023-04-23T17:25:36.024Z,4.3
2023-04-23T17:27:37.250Z,8.2
2023-04-23T17:29:38.512Z,5.3
2023-04-23T17:31:39.761Z,4.1
2023-04-23T17:33:40.936Z,7.4
2023-04-23T17:35:45.450Z,4.9
2023-04-23T17:37:46.669Z,4.2
2023-04-23T17:39:47.920Z,4.1
2023-04-23T17:41:49.139Z,4.9
2023-04-23T17:47:52.931Z,3.3
2023-04-23T17:49:57.391Z,3.3
2023-04-23T17:51:58.614Z,3.7
2023-04-23T17:54:01.586Z,4.7
2023-04-23T17:56:01.053Z,3.9
2023-04-23T17:58:02.271Z,3.7
2023-04-23T18:00:03.490Z,6
2023-04-23T18:02:04.757Z,4.2
2023-04-23T18:04:09.527Z,5.2
2023-04-23T18:06:10.479Z,5.2
2023-04-23T18:10:39.976Z,6.1
2023-04-23T18:12:41.223Z,5.2
2023-04-23T18:16:47.054Z,4.8
2023-04-23T18:18:48.216Z,7.2
2023-04-23T18:20:49.438Z,3.6
2023-04-23T18:22:50.671Z,3.7
2023-04-23T18:24:51.908Z,5
2023-04-23T18:30:58.885Z,5.3
2023-04-23T18:35:01.345Z,5.3
2023-04-23T18:37:02.540Z,4.3
2023-04-23T18:39:03.842Z,3.8
2023-04-23T18:41:05.007Z,3.4
2023-04-23T18:43:06.259Z,6.1
2023-04-23T18:45:10.790Z,4.4
2023-04-23T18:49:13.250Z,4.6
2023-04-23T18:51:14.469Z,4.9
2023-04-23T18:53:15.688Z,4.5
2023-04-23T18:59:22.640Z,4.2
2023-04-23T19:01:23.939Z,3.7
2023-04-23T19:03:27.067Z,4.5
2023-04-23T19:04:27.606Z,14.9
2023-04-23T19:10:31.108Z,3.8
2023-04-23T19:14:36.852Z,3.7
2023-04-23T19:16:38.161Z,3.9
2023-04-23T19:18:39.339Z,3.6
2023-04-23T19:20:40.560Z,4.5
2023-04-23T19:24:43.044Z,3.3
2023-04-23T19:26:47.528Z,4.3
2023-04-23T19:28:48.768Z,3.6
2023-04-23T19:32:51.334Z,3.3
2023-04-23T19:38:54.974Z,4.6
2023-04-23T19:40:59.446Z,6.6
2023-04-23T19:45:02.266Z,4.3
2023-04-23T19:47:03.493Z,3.7
2023-04-23T19:49:04.715Z,3.9
2023-04-23T19:51:05.927Z,4.3
2023-04-23T19:53:07.055Z,3.8
2023-04-23T19:55:11.554Z,3.8
2023-04-23T19:57:12.816Z,5.8
2023-04-23T19:59:14.062Z,4.5
2023-04-23T20:10:25.705Z,7
2023-04-23T20:24:38.979Z,6.3
2023-04-23T20:26:40.201Z,6.2
2023-04-23T20:36:49.672Z,5.8
2023-04-23T20:40:52.125Z,6.7
2023-04-23T20:42:53.350Z,7.5
2023-04-23T20:44:54.566Z,7.6
2023-04-23T20:46:55.813Z,8.3
2023-04-23T20:48:57.034Z,7.2
2023-04-23T20:51:01.560Z,7.1
2023-04-23T20:53:02.791Z,9.3
2023-04-23T20:55:04.010Z,10
2023-04-23T21:14:20.659Z,3
2023-04-23T21:20:27.630Z,2.7
2023-04-23T21:22:28.820Z,2.7
2023-04-23T21:26:31.333Z,1.4
2023-04-23T21:28:32.536Z,1.2
2023-04-23T21:30:33.766Z,1
2023-04-23T21:32:38.293Z,1.7
2023-04-23T21:38:41.910Z,0.5
2023-04-23T21:40:43.146Z,0.5
2023-04-23T21:42:44.381Z,1.4
2023-04-23T21:44:45.561Z,1.9
2023-04-23T21:46:50.147Z,5.5
2023-04-23T21:48:51.269Z,2
2023-04-23T21:50:52.528Z,0.5
2023-04-23T21:53:20.813Z,0.6
2023-04-23T21:55:22.073Z,0.7
2023-04-23T21:57:23.263Z,0.9
2023-04-23T22:03:37.725Z,0.6
2023-04-23T22:07:33.070Z,1
2023-04-23T22:21:44.864Z,0.5
2023-04-23T22:23:46.116Z,0.5
2023-04-23T22:25:47.330Z,1.2
2023-04-23T22:27:51.794Z,1.1
2023-04-23T22:29:53.054Z,0.7
2023-04-23T22:31:54.252Z,1
2023-04-23T22:33:55.481Z,1.8
2023-04-23T22:35:56.708Z,1.7
2023-04-23T22:37:57.913Z,1
2023-04-23T22:42:03.624Z,1.8
2023-04-23T22:49:09.538Z,1.6
2023-04-23T22:51:10.751Z,1.7
2023-04-23T22:59:18.911Z,1.5
2023-04-23T23:01:20.170Z,1.3
2023-04-23T23:03:21.458Z,1.9
2023-04-23T23:05:22.585Z,2
2023-04-23T23:07:23.775Z,1.6
2023-04-23T23:09:28.257Z,1.6
2023-04-23T23:11:29.499Z,1.2
2023-04-23T23:13:30.707Z,1.2
2023-04-23T23:15:31.946Z,1.3
2023-04-23T23:17:33.272Z,2.3
2023-04-23T23:21:35.574Z,1.2
2023-04-23T23:23:40.136Z,1.6
2023-04-23T23:25:42.223Z,1.4
2023-04-23T23:27:43.473Z,2.3
2023-04-23T23:31:45.959Z,1.2
2023-04-23T23:33:47.144Z,1
2023-04-23T23:35:48.414Z,1.5
2023-04-23T23:37:52.867Z,2.5
2023-04-23T23:42:57.523Z,0.9
2023-04-23T23:44:58.750Z,1.9
2023-04-23T23:47:00.143Z,1.5
2023-04-23T23:49:01.208Z,1.1
2023-04-23T23:51:05.691Z,1.9
2023-04-23T23:53:06.909Z,1.5
2023-04-23T23:55:08.158Z,1.1
2023-04-23T23:57:09.404Z,1.8
