createdAt,value
2018-06-15T00:00:06.116Z,81.50
2018-06-15T00:02:35.273Z,81.30
2018-06-15T00:05:03.666Z,81.20
2018-06-15T00:07:31.981Z,81.30
2018-06-15T00:10:00.974Z,81.40
2018-06-15T00:12:29.317Z,81.50
2018-06-15T00:14:57.633Z,81.30
2018-06-15T00:17:25.948Z,81.40
2018-06-15T00:19:54.309Z,81.70
2018-06-15T00:22:23.263Z,81.90
2018-06-15T00:24:51.647Z,81.80
2018-06-15T00:27:20.010Z,81.80
2018-06-15T00:29:48.361Z,81.50
2018-06-15T00:32:16.744Z,81.40
2018-06-15T00:34:45.101Z,81.70
2018-06-15T00:37:13.457Z,81.90
2018-06-15T00:39:42.214Z,81.90
2018-06-15T00:42:10.532Z,81.90
2018-06-15T00:44:39.099Z,81.50
2018-06-15T00:47:07.539Z,81.40
2018-06-15T00:49:35.841Z,82.50
2018-06-15T00:52:04.159Z,81.80
2018-06-15T00:54:32.584Z,82.00
2018-06-15T00:57:12.353Z,82.00
2018-06-15T00:59:41.062Z,82.30
2018-06-15T01:02:09.577Z,82.40
2018-06-15T01:04:37.895Z,82.70
2018-06-15T01:07:06.277Z,83.00
2018-06-15T01:09:34.641Z,83.70
2018-06-15T01:12:02.987Z,83.90
2018-06-15T01:14:31.309Z,84.40
2018-06-15T01:16:59.761Z,84.30
2018-06-15T01:19:28.129Z,84.60
2018-06-15T01:21:56.449Z,84.60
2018-06-15T01:24:24.778Z,84.90
2018-06-15T01:26:53.206Z,85.00
2018-06-15T01:29:21.641Z,85.50
2018-06-15T01:31:49.995Z,86.10
2018-06-15T01:34:18.293Z,86.20
2018-06-15T01:36:46.727Z,86.30
2018-06-15T01:39:15.029Z,86.50
2018-06-15T01:41:43.380Z,86.40
2018-06-15T01:44:11.674Z,86.60
2018-06-15T01:46:40.086Z,86.70
2018-06-15T01:49:08.389Z,87.10
2018-06-15T01:51:36.805Z,87.20
2018-06-15T01:54:05.153Z,87.10
2018-06-15T01:56:33.736Z,87.20
2018-06-15T02:01:30.257Z,86.90
2018-06-15T02:03:58.638Z,87.00
2018-06-15T02:06:26.991Z,86.10
2018-06-15T02:08:55.297Z,86.60
2018-06-15T02:11:24.675Z,87.20
2018-06-15T02:13:52.981Z,87.60
2018-06-15T02:16:21.430Z,87.60
2018-06-15T02:18:49.809Z,87.70
2018-06-15T02:21:18.225Z,87.80
2018-06-15T02:23:46.574Z,88.00
2018-06-15T02:26:15.057Z,88.30
2018-06-15T02:28:43.414Z,88.50
2018-06-15T02:31:11.785Z,88.80
2018-06-15T02:33:40.150Z,89.30
2018-06-15T02:36:08.565Z,89.70
2018-06-15T02:38:36.939Z,89.80
2018-06-15T02:41:05.318Z,90.00
2018-06-15T02:43:33.767Z,90.10
2018-06-15T02:46:02.183Z,90.20
2018-06-15T02:48:30.578Z,90.30
2018-06-15T02:50:58.950Z,90.40
2018-06-15T02:53:27.339Z,90.40
2018-06-15T02:55:55.778Z,90.90
2018-06-15T02:58:24.167Z,90.80
2018-06-15T03:00:52.654Z,90.80
2018-06-15T03:03:21.166Z,90.80
2018-06-15T03:05:49.565Z,90.80
2018-06-15T03:08:17.934Z,90.90
2018-06-15T03:10:46.301Z,91.30
2018-06-15T03:13:14.666Z,90.90
2018-06-15T03:15:43.027Z,91.00
2018-06-15T03:18:11.410Z,90.60
2018-06-15T03:20:39.774Z,90.20
2018-06-15T03:23:08.169Z,90.20
2018-06-15T03:25:36.521Z,90.00
2018-06-15T03:28:04.947Z,90.00
2018-06-15T03:30:33.293Z,89.80
2018-06-15T03:33:01.698Z,89.40
2018-06-15T03:35:30.113Z,89.40
2018-06-15T03:37:58.517Z,89.30
2018-06-15T03:40:26.930Z,89.00
2018-06-15T03:42:55.426Z,89.00
2018-06-15T03:45:23.762Z,89.00
2018-06-15T03:47:52.131Z,88.80
2018-06-15T03:50:20.482Z,88.60
2018-06-15T03:52:48.898Z,88.00
2018-06-15T03:55:17.266Z,87.90
2018-06-15T03:57:45.621Z,88.00
2018-06-15T04:00:14.035Z,87.90
2018-06-15T04:02:42.440Z,88.70
2018-06-15T04:05:10.838Z,87.80
2018-06-15T04:07:39.258Z,87.40
2018-06-15T04:10:07.928Z,87.10
2018-06-15T04:12:36.314Z,86.60
2018-06-15T04:15:04.671Z,86.20
2018-06-15T04:17:33.133Z,86.30
2018-06-15T04:20:01.586Z,86.70
2018-06-15T04:22:30.043Z,85.80
2018-06-15T04:27:26.674Z,85.10
2018-06-15T04:29:55.089Z,84.60
2018-06-15T04:32:23.677Z,84.30
2018-06-15T04:34:52.030Z,83.70
2018-06-15T04:37:20.414Z,83.20
2018-06-15T04:39:48.803Z,83.10
2018-06-15T04:42:17.169Z,82.60
2018-06-15T04:44:45.582Z,82.10
2018-06-15T04:47:13.925Z,81.80
2018-06-15T04:49:42.302Z,81.60
2018-06-15T04:52:10.750Z,81.50
2018-06-15T04:54:39.207Z,81.00
2018-06-15T04:57:07.564Z,81.50
2018-06-15T04:59:35.957Z,81.00
2018-06-15T05:02:04.298Z,80.80
2018-06-15T05:04:32.855Z,80.60
2018-06-15T05:07:01.210Z,80.60
2018-06-15T05:09:29.584Z,80.50
2018-06-15T05:11:57.946Z,80.50
2018-06-15T05:14:26.312Z,80.50
2018-06-15T05:16:54.725Z,80.40
2018-06-15T05:19:23.146Z,80.20
2018-06-15T05:21:51.537Z,80.00
2018-06-15T05:24:19.926Z,79.60
2018-06-15T05:26:48.386Z,78.90
2018-06-15T05:29:16.862Z,78.30
2018-06-15T05:31:45.219Z,78.10
2018-06-15T05:34:13.589Z,78.00
2018-06-15T05:36:41.991Z,78.70
2018-06-15T05:39:11.223Z,77.50
2018-06-15T05:41:39.896Z,77.20
2018-06-15T05:44:08.393Z,76.70
2018-06-15T05:46:36.764Z,76.30
2018-06-15T05:49:05.378Z,76.00
2018-06-15T05:51:33.755Z,76.10
2018-06-15T05:54:02.169Z,76.40
2018-06-15T05:56:30.558Z,75.60
2018-06-15T05:58:58.985Z,75.40
2018-06-15T06:01:27.395Z,75.50
2018-06-15T06:03:55.973Z,74.40
2018-06-15T06:06:24.292Z,73.80
2018-06-15T06:08:52.703Z,73.90
2018-06-15T06:11:21.108Z,73.90
2018-06-15T06:13:49.475Z,73.90
2018-06-15T06:16:18.018Z,73.50
2018-06-15T06:21:14.534Z,72.00
2018-06-15T06:23:42.918Z,70.90
2018-06-15T06:26:11.500Z,71.30
2018-06-15T06:31:08.569Z,71.20
2018-06-15T06:33:38.222Z,70.80
2018-06-15T06:36:06.754Z,71.60
2018-06-15T06:38:35.238Z,71.10
2018-06-15T06:41:04.087Z,71.10
2018-06-15T06:43:32.444Z,70.90
2018-06-15T06:46:01.574Z,70.40
2018-06-15T06:48:29.937Z,70.20
2018-06-15T06:50:58.446Z,69.30
2018-06-15T06:53:26.834Z,69.50
2018-06-15T06:55:55.254Z,69.20
2018-06-15T06:58:25.848Z,68.70
2018-06-15T07:00:54.519Z,68.80
2018-06-15T07:03:22.865Z,68.50
2018-06-15T07:05:51.274Z,68.30
2018-06-15T07:08:19.689Z,67.50
2018-06-15T07:10:48.177Z,67.20
2018-06-15T07:13:16.551Z,67.70
2018-06-15T07:15:45.358Z,68.00
2018-06-15T07:18:13.730Z,68.30
2018-06-15T07:20:42.139Z,67.80
2018-06-15T07:25:38.783Z,66.90
2018-06-15T07:28:07.169Z,66.40
2018-06-15T07:30:35.638Z,65.70
2018-06-15T07:33:04.026Z,66.00
2018-06-15T07:35:32.580Z,65.80
2018-06-15T07:38:01.368Z,65.50
2018-06-15T07:40:29.728Z,65.60
2018-06-15T07:42:58.089Z,65.70
2018-06-15T07:47:54.730Z,65.50
2018-06-15T07:50:23.222Z,65.60
2018-06-15T07:52:51.739Z,64.90
2018-06-15T07:57:48.353Z,64.30
2018-06-15T08:00:16.837Z,63.90
2018-06-15T08:02:45.356Z,64.20
2018-06-15T08:05:13.765Z,63.60
2018-06-15T08:07:42.277Z,63.00
2018-06-15T08:10:10.721Z,62.80
2018-06-15T08:12:39.134Z,62.20
2018-06-15T08:15:07.535Z,61.70
2018-06-15T08:17:36.170Z,61.40
2018-06-15T08:20:05.083Z,61.50
2018-06-15T08:22:33.538Z,61.20
2018-06-15T08:25:01.906Z,60.60
2018-06-15T08:27:30.271Z,59.60
2018-06-15T08:29:58.677Z,59.30
2018-06-15T08:32:27.440Z,59.00
2018-06-15T08:34:56.008Z,58.50
2018-06-15T08:37:24.454Z,58.40
2018-06-15T08:39:52.948Z,57.60
2018-06-15T08:42:21.422Z,56.90
2018-06-15T08:44:49.820Z,55.90
2018-06-15T08:47:18.233Z,54.70
2018-06-15T08:49:46.670Z,53.80
2018-06-15T08:52:15.163Z,53.30
2018-06-15T08:54:43.529Z,52.80
2018-06-15T08:57:12.010Z,51.20
2018-06-15T08:59:40.622Z,50.10
2018-06-15T09:02:09.010Z,49.50
2018-06-15T09:04:37.425Z,48.00
2018-06-15T09:07:05.910Z,47.20
2018-06-15T09:09:34.474Z,46.60
2018-06-15T09:12:02.836Z,47.30
2018-06-15T09:16:59.599Z,47.00
2018-06-15T09:19:28.037Z,46.10
2018-06-15T09:21:56.530Z,46.00
2018-06-15T09:24:24.930Z,46.10
2018-06-15T09:26:53.415Z,46.20
2018-06-15T09:29:21.814Z,46.10
2018-06-15T09:31:50.204Z,47.00
2018-06-15T09:34:18.563Z,48.00
2018-06-15T09:36:46.982Z,48.80
2018-06-15T09:39:15.474Z,49.60
2018-06-15T09:41:43.858Z,49.20
2018-06-15T09:44:12.387Z,49.30
2018-06-15T09:46:40.833Z,51.00
2018-06-15T09:49:09.198Z,51.60
2018-06-15T09:51:37.569Z,51.80
2018-06-15T09:54:06.319Z,51.20
2018-06-15T09:56:34.684Z,50.90
2018-06-15T09:59:03.295Z,51.00
2018-06-15T10:01:31.919Z,50.40
2018-06-15T10:04:00.425Z,51.20
2018-06-15T10:06:28.826Z,51.30
2018-06-15T10:08:57.259Z,52.10
2018-06-15T10:11:25.726Z,51.90
2018-06-15T10:13:54.367Z,52.10
2018-06-15T10:16:22.915Z,51.80
2018-06-15T10:18:51.481Z,51.00
2018-06-15T10:21:20.013Z,50.30
2018-06-15T10:23:48.542Z,50.70
2018-06-15T10:26:16.909Z,49.60
2018-06-15T10:28:45.380Z,49.60
2018-06-15T10:31:15.019Z,49.40
2018-06-15T10:33:43.441Z,49.50
2018-06-15T10:36:12.050Z,49.40
2018-06-15T10:38:40.472Z,49.60
2018-06-15T10:41:08.886Z,50.00
2018-06-15T10:43:37.297Z,51.00
2018-06-15T10:46:05.708Z,51.20
2018-06-15T10:48:34.153Z,50.60
2018-06-15T10:51:02.662Z,50.10
2018-06-15T10:53:31.090Z,50.20
2018-06-15T10:55:59.525Z,50.00
2018-06-15T10:58:28.285Z,50.50
2018-06-15T11:00:59.235Z,50.10
2018-06-15T11:03:27.783Z,50.10
2018-06-15T11:05:56.331Z,50.60
2018-06-15T11:10:53.837Z,50.80
2018-06-15T11:13:22.279Z,51.10
2018-06-15T11:15:50.748Z,51.10
2018-06-15T11:18:19.463Z,50.90
2018-06-15T11:20:47.992Z,50.90
2018-06-15T11:23:16.911Z,50.60
2018-06-15T11:25:45.529Z,50.50
2018-06-15T11:28:13.980Z,49.90
2018-06-15T11:30:42.563Z,50.00
2018-06-15T11:33:11.045Z,49.30
2018-06-15T11:35:40.088Z,49.30
2018-06-15T11:40:36.620Z,47.50
2018-06-15T11:43:05.113Z,47.30
2018-06-15T11:45:33.593Z,47.20
2018-06-15T11:48:02.098Z,47.30
2018-06-15T11:50:30.518Z,46.30
2018-06-15T11:52:58.949Z,46.40
2018-06-15T11:55:27.378Z,46.90
2018-06-15T11:57:55.849Z,47.00
2018-06-15T12:00:24.279Z,47.00
2018-06-15T12:02:53.195Z,46.90
2018-06-15T12:05:21.651Z,46.50
2018-06-15T12:07:50.082Z,45.10
2018-06-15T12:10:18.731Z,44.60
2018-06-15T12:12:47.188Z,44.10
2018-06-15T12:15:15.897Z,43.20
2018-06-15T12:17:44.662Z,43.30
2018-06-15T12:20:13.113Z,43.40
2018-06-15T12:22:41.540Z,44.10
2018-06-15T12:25:10.040Z,43.80
2018-06-15T12:27:38.653Z,44.30
2018-06-15T12:30:07.082Z,44.60
2018-06-15T12:32:35.456Z,45.00
2018-06-15T12:37:32.047Z,45.90
2018-06-15T12:40:00.733Z,46.40
2018-06-15T12:42:29.211Z,46.60
2018-06-15T12:44:57.752Z,46.90
2018-06-15T12:47:26.146Z,46.70
2018-06-15T12:49:54.792Z,46.90
2018-06-15T12:52:23.446Z,46.80
2018-06-15T12:54:51.880Z,46.70
2018-06-15T12:57:20.381Z,46.40
2018-06-15T12:59:48.878Z,46.40
2018-06-15T13:02:17.301Z,46.50
2018-06-15T13:04:45.916Z,46.60
2018-06-15T13:07:14.271Z,46.50
2018-06-15T13:09:42.836Z,46.60
2018-06-15T13:12:11.414Z,46.90
2018-06-15T13:14:39.826Z,46.20
2018-06-15T13:17:08.291Z,46.20
2018-06-15T13:19:36.781Z,46.50
2018-06-15T13:22:05.215Z,46.40
2018-06-15T13:24:35.160Z,46.10
2018-06-15T13:27:03.967Z,45.90
2018-06-15T13:29:32.639Z,45.50
2018-06-15T13:32:01.123Z,45.50
2018-06-15T13:34:29.727Z,44.90
2018-06-15T13:36:58.277Z,44.80
2018-06-15T13:39:26.686Z,44.80
2018-06-15T13:41:55.090Z,44.50
2018-06-15T13:44:23.537Z,44.30
2018-06-15T13:46:51.984Z,43.80
2018-06-15T13:49:20.374Z,43.50
2018-06-15T13:51:48.780Z,42.90
2018-06-15T13:54:17.325Z,42.00
2018-06-15T13:56:45.956Z,41.60
2018-06-15T13:59:14.363Z,41.40
2018-06-15T14:01:43.021Z,40.60
2018-06-15T14:04:11.403Z,40.20
2018-06-15T14:06:40.061Z,39.70
2018-06-15T14:09:09.250Z,39.40
2018-06-15T14:11:37.706Z,39.20
2018-06-15T14:14:06.606Z,38.40
2018-06-15T14:16:35.176Z,38.00
2018-06-15T14:19:03.585Z,37.80
2018-06-15T14:21:31.961Z,37.10
2018-06-15T14:24:00.331Z,38.00
2018-06-15T14:26:28.757Z,37.80
2018-06-15T14:28:57.173Z,38.00
2018-06-15T14:31:25.598Z,38.40
2018-06-15T14:33:54.080Z,39.10
2018-06-15T14:36:22.722Z,40.00
2018-06-15T14:38:51.918Z,40.20
2018-06-15T14:41:20.291Z,40.50
2018-06-15T14:43:48.697Z,40.20
2018-06-15T14:46:17.187Z,39.90
2018-06-15T14:48:45.639Z,40.00
2018-06-15T14:51:14.074Z,40.50
2018-06-15T14:53:42.472Z,41.10
2018-06-15T14:56:10.895Z,41.00
2018-06-15T15:01:07.930Z,41.60
2018-06-15T15:03:36.490Z,41.50
2018-06-15T15:06:04.988Z,41.70
2018-06-15T15:08:33.722Z,42.00
2018-06-15T15:11:02.304Z,41.90
2018-06-15T15:13:30.728Z,41.90
2018-06-15T15:15:59.370Z,41.80
2018-06-15T15:18:27.802Z,43.30
2018-06-15T15:20:56.459Z,42.80
2018-06-15T15:23:24.862Z,42.60
2018-06-15T15:25:53.285Z,42.70
2018-06-15T15:28:21.682Z,43.10
2018-06-15T15:30:50.104Z,43.60
2018-06-15T15:35:47.034Z,43.60
2018-06-15T15:38:16.144Z,43.70
2018-06-15T15:40:44.675Z,43.50
2018-06-15T15:43:13.091Z,43.50
2018-06-15T15:45:41.550Z,43.40
2018-06-15T15:48:10.701Z,43.50
2018-06-15T15:50:39.090Z,43.70
2018-06-15T15:53:07.553Z,44.20
2018-06-15T15:55:36.070Z,44.40
2018-06-15T15:58:04.925Z,44.50
2018-06-15T16:00:33.302Z,44.80
2018-06-15T16:03:02.033Z,44.80
2018-06-15T16:07:58.551Z,45.10
2018-06-15T16:10:26.951Z,46.20
2018-06-15T16:12:55.382Z,45.50
2018-06-15T16:15:24.031Z,45.80
2018-06-15T16:20:21.290Z,45.90
2018-06-15T16:22:49.714Z,45.30
2018-06-15T16:25:18.130Z,46.20
2018-06-15T16:27:46.808Z,46.20
2018-06-15T16:30:15.220Z,46.30
2018-06-15T16:32:43.761Z,46.60
2018-06-15T16:35:12.190Z,46.70
2018-06-15T16:37:40.852Z,47.00
2018-06-15T16:40:09.242Z,47.40
2018-06-15T16:42:37.701Z,47.80
2018-06-15T16:45:06.653Z,48.00
2018-06-15T16:47:35.121Z,47.90
2018-06-15T16:50:03.782Z,47.80
2018-06-15T16:52:32.714Z,48.20
2018-06-15T16:55:01.089Z,48.20
2018-06-15T16:57:29.526Z,48.50
2018-06-15T16:59:59.652Z,48.10
2018-06-15T17:02:28.026Z,48.60
2018-06-15T17:04:56.808Z,49.20
2018-06-15T17:07:25.256Z,48.30
2018-06-15T17:09:53.896Z,48.90
2018-06-15T17:12:22.357Z,49.50
2018-06-15T17:14:50.886Z,49.90
2018-06-15T17:17:19.366Z,50.30
2018-06-15T17:19:47.831Z,50.70
2018-06-15T17:22:16.270Z,51.10
2018-06-15T17:24:44.775Z,51.20
2018-06-15T17:27:14.339Z,51.10
2018-06-15T17:29:42.873Z,51.40
2018-06-15T17:32:11.326Z,51.80
2018-06-15T17:34:39.738Z,52.10
2018-06-15T17:37:08.129Z,52.80
2018-06-15T17:39:36.703Z,52.90
2018-06-15T17:42:05.259Z,53.40
2018-06-15T17:44:34.378Z,53.70
2018-06-15T17:47:02.843Z,54.00
2018-06-15T17:49:31.259Z,54.90
2018-06-15T17:51:59.697Z,54.60
2018-06-15T17:54:28.166Z,54.70
2018-06-15T17:56:56.610Z,55.10
2018-06-15T17:59:25.418Z,55.60
2018-06-15T18:01:53.848Z,55.80
2018-06-15T18:04:22.543Z,56.00
2018-06-15T18:06:51.132Z,55.20
2018-06-15T18:09:19.716Z,55.40
2018-06-15T18:11:48.144Z,55.40
2018-06-15T18:14:16.666Z,55.30
2018-06-15T18:16:45.101Z,55.30
2018-06-15T18:19:13.526Z,55.20
2018-06-15T18:21:42.035Z,55.30
2018-06-15T18:24:10.483Z,56.30
2018-06-15T18:26:39.069Z,55.90
2018-06-15T18:29:07.650Z,56.30
2018-06-15T18:31:36.374Z,56.40
2018-06-15T18:34:04.841Z,56.40
2018-06-15T18:36:33.229Z,56.10
2018-06-15T18:39:02.048Z,56.20
2018-06-15T18:41:30.502Z,56.60
2018-06-15T18:43:58.895Z,56.90
2018-06-15T18:46:27.438Z,57.30
2018-06-15T18:48:56.270Z,57.50
2018-06-15T18:51:31.243Z,57.70
2018-06-15T18:53:59.657Z,57.80
2018-06-15T18:56:28.357Z,58.10
2018-06-15T18:58:56.863Z,58.30
2018-06-15T19:01:25.377Z,58.40
2018-06-15T19:03:54.026Z,58.60
2018-06-15T19:08:50.679Z,58.70
2018-06-15T19:11:19.058Z,58.70
2018-06-15T19:13:47.718Z,58.90
2018-06-15T19:16:16.119Z,58.70
2018-06-15T19:18:44.493Z,58.90
2018-06-15T19:21:12.987Z,59.10
2018-06-15T19:23:41.392Z,58.90
2018-06-15T19:26:09.779Z,58.60
2018-06-15T19:28:38.190Z,58.60
2018-06-15T19:31:06.601Z,58.50
2018-06-15T19:33:35.202Z,58.60
2018-06-15T19:36:03.942Z,58.90
2018-06-15T19:38:32.534Z,59.80
2018-06-15T19:41:01.033Z,59.70
2018-06-15T19:43:29.534Z,59.60
2018-06-15T19:45:57.924Z,59.70
2018-06-15T19:48:26.407Z,60.00
2018-06-15T19:50:54.870Z,59.90
2018-06-15T19:53:23.650Z,60.00
2018-06-15T19:55:52.169Z,60.00
2018-06-15T19:58:20.700Z,60.00
2018-06-15T20:00:49.126Z,60.40
2018-06-15T20:03:17.584Z,61.00
2018-06-15T20:05:46.279Z,61.30
2018-06-15T20:08:14.885Z,61.40
2018-06-15T20:10:43.500Z,61.50
2018-06-15T20:13:12.153Z,61.60
2018-06-15T20:15:40.555Z,61.80
2018-06-15T20:18:09.130Z,61.80
2018-06-15T20:20:37.690Z,62.10
2018-06-15T20:23:06.092Z,62.50
2018-06-15T20:25:34.583Z,62.90
2018-06-15T20:28:03.111Z,63.10
2018-06-15T20:30:31.950Z,63.20
2018-06-15T20:33:00.361Z,63.40
2018-06-15T20:35:28.885Z,63.60
2018-06-15T20:37:57.350Z,63.80
2018-06-15T20:40:25.809Z,64.00
2018-06-15T20:45:22.331Z,64.40
2018-06-15T20:47:50.683Z,64.40
2018-06-15T20:50:19.083Z,64.60
2018-06-15T20:52:47.557Z,64.80
2018-06-15T20:55:16.358Z,65.00
2018-06-15T20:57:44.841Z,65.20
2018-06-15T21:00:13.274Z,65.30
2018-06-15T21:02:41.822Z,65.50
2018-06-15T21:05:10.245Z,65.60
2018-06-15T21:07:38.718Z,65.60
2018-06-15T21:10:07.156Z,65.60
2018-06-15T21:12:35.637Z,66.00
2018-06-15T21:15:04.728Z,65.80
2018-06-15T21:17:33.179Z,66.00
2018-06-15T21:20:01.677Z,66.00
2018-06-15T21:22:30.204Z,66.00
2018-06-15T21:24:58.706Z,66.10
2018-06-15T21:27:27.059Z,66.20
2018-06-15T21:29:55.452Z,66.50
2018-06-15T21:32:24.134Z,66.60
2018-06-15T21:34:52.793Z,66.40
2018-06-15T21:37:21.165Z,66.40
2018-06-15T21:39:49.677Z,66.60
2018-06-15T21:42:18.054Z,66.70
2018-06-15T21:47:14.560Z,66.90
2018-06-15T21:49:43.041Z,67.10
2018-06-15T21:52:11.533Z,67.20
2018-06-15T21:54:40.033Z,67.20
2018-06-15T21:57:08.517Z,67.40
2018-06-15T21:59:36.945Z,67.70
2018-06-15T22:02:05.367Z,67.70
2018-06-15T22:04:33.762Z,67.90
2018-06-15T22:07:02.180Z,68.10
2018-06-15T22:09:30.652Z,69.10
2018-06-15T22:11:59.153Z,68.20
2018-06-15T22:14:27.537Z,68.30
2018-06-15T22:16:55.967Z,68.30
2018-06-15T22:19:24.815Z,68.30
2018-06-15T22:21:53.931Z,68.60
2018-06-15T22:24:23.114Z,68.60
2018-06-15T22:26:51.742Z,68.70
2018-06-15T22:29:20.077Z,68.80
2018-06-15T22:31:48.828Z,69.60
2018-06-15T22:34:17.312Z,69.20
2018-06-15T22:36:45.699Z,69.10
2018-06-15T22:39:15.231Z,69.20
2018-06-15T22:41:43.923Z,69.50
2018-06-15T22:44:13.077Z,69.30
2018-06-15T22:46:42.961Z,69.20
2018-06-15T22:49:12.091Z,69.50
2018-06-15T22:51:41.178Z,69.30
2018-06-15T22:54:09.670Z,69.20
2018-06-15T22:56:38.234Z,69.00
2018-06-15T22:59:06.673Z,69.20
2018-06-15T23:01:35.509Z,69.30
2018-06-15T23:04:03.996Z,69.60
2018-06-15T23:06:32.752Z,69.40
2018-06-15T23:09:01.655Z,69.60
2018-06-15T23:11:30.069Z,69.60
2018-06-15T23:13:58.453Z,69.70
2018-06-15T23:16:27.102Z,69.80
2018-06-15T23:18:55.519Z,69.80
2018-06-15T23:21:23.959Z,70.00
2018-06-15T23:23:52.358Z,70.10
2018-06-15T23:26:21.035Z,70.20
2018-06-15T23:28:49.404Z,70.30
2018-06-15T23:31:18.073Z,70.50
2018-06-15T23:33:46.430Z,70.70
2018-06-15T23:36:14.877Z,71.30
2018-06-15T23:38:43.226Z,72.50
2018-06-15T23:41:11.891Z,72.30
2018-06-15T23:46:08.679Z,72.60
2018-06-15T23:48:37.166Z,73.30
2018-06-15T23:51:05.950Z,73.50
2018-06-15T23:53:34.458Z,73.70
2018-06-15T23:56:02.906Z,74.40
2018-06-15T23:58:31.322Z,74.90
