createdAt,value
2018-12-13T00:02:22.241Z,20.63
2018-12-13T00:04:50.383Z,19.43
2018-12-13T00:07:18.501Z,19.77
2018-12-13T00:09:46.628Z,22.93
2018-12-13T00:12:14.736Z,20.17
2018-12-13T00:14:42.898Z,19.50
2018-12-13T00:17:11.093Z,18.03
2018-12-13T00:19:39.223Z,17.50
2018-12-13T00:22:07.362Z,20.47
2018-12-13T00:24:35.478Z,19.73
2018-12-13T00:27:03.604Z,17.23
2018-12-13T00:29:31.736Z,17.87
2018-12-13T00:31:59.882Z,18.03
2018-12-13T00:34:28.034Z,18.73
2018-12-13T00:36:56.149Z,18.97
2018-12-13T00:39:24.345Z,16.80
2018-12-13T00:41:52.463Z,18.53
2018-12-13T00:44:20.577Z,17.30
2018-12-13T00:46:48.722Z,18.33
2018-12-13T00:49:16.850Z,18.43
2018-12-13T00:51:44.999Z,17.57
2018-12-13T00:54:13.146Z,19.73
2018-12-13T00:56:41.253Z,16.40
2018-12-13T00:59:09.416Z,16.97
2018-12-13T01:01:37.534Z,15.50
2018-12-13T01:04:05.667Z,19.27
2018-12-13T01:06:45.860Z,16.67
2018-12-13T01:09:10.722Z,17.37
2018-12-13T01:11:38.870Z,18.20
2018-12-13T01:14:07.016Z,15.80
2018-12-13T01:16:35.142Z,18.17
2018-12-13T01:19:03.258Z,15.77
2018-12-13T01:21:31.406Z,16.70
2018-12-13T01:23:59.571Z,17.97
2018-12-13T01:26:28.093Z,14.63
2018-12-13T01:28:56.238Z,16.67
2018-12-13T01:31:24.349Z,16.03
2018-12-13T01:33:52.582Z,16.20
2018-12-13T01:36:20.725Z,16.60
2018-12-13T01:38:48.840Z,16.50
2018-12-13T01:41:16.967Z,15.27
2018-12-13T01:43:45.194Z,15.20
2018-12-13T01:46:14.274Z,13.87
2018-12-13T01:48:42.411Z,13.27
2018-12-13T01:51:10.552Z,17.60
2018-12-13T01:53:38.673Z,15.30
2018-12-13T01:56:06.820Z,14.60
2018-12-13T01:58:34.948Z,14.70
2018-12-13T02:01:03.116Z,14.63
2018-12-13T02:03:31.256Z,15.50
2018-12-13T02:05:59.371Z,13.07
2018-12-13T02:08:27.510Z,13.50
2018-12-13T02:10:55.643Z,14.37
2018-12-13T02:13:23.755Z,14.97
2018-12-13T02:15:51.892Z,13.17
2018-12-13T02:18:20.046Z,13.30
2018-12-13T02:20:48.176Z,14.63
2018-12-13T02:23:16.305Z,14.77
2018-12-13T02:25:44.457Z,13.90
2018-12-13T02:28:12.599Z,16.43
2018-12-13T02:30:40.737Z,12.57
2018-12-13T02:33:08.858Z,13.10
2018-12-13T02:35:37.010Z,13.40
2018-12-13T02:38:05.124Z,11.90
2018-12-13T02:40:33.322Z,15.03
2018-12-13T02:43:01.440Z,12.93
2018-12-13T02:45:29.564Z,14.77
2018-12-13T02:47:57.837Z,12.60
2018-12-13T02:50:27.061Z,13.20
2018-12-13T02:52:55.178Z,13.47
2018-12-13T02:55:23.930Z,11.40
2018-12-13T02:57:52.024Z,12.30
2018-12-13T03:00:20.144Z,12.63
2018-12-13T03:02:48.357Z,11.50
2018-12-13T03:05:22.175Z,13.57
2018-12-13T03:07:50.300Z,12.40
2018-12-13T03:10:18.435Z,11.83
2018-12-13T03:12:46.662Z,12.43
2018-12-13T03:15:14.795Z,14.53
2018-12-13T03:17:42.912Z,11.40
2018-12-13T03:20:11.032Z,12.50
2018-12-13T03:22:39.154Z,13.27
2018-12-13T03:25:07.284Z,13.13
2018-12-13T03:27:35.530Z,12.27
2018-12-13T03:30:05.015Z,12.13
2018-12-13T03:32:33.133Z,12.07
2018-12-13T03:35:01.280Z,11.97
2018-12-13T03:37:29.397Z,13.80
2018-12-13T03:39:57.547Z,11.07
2018-12-13T03:42:25.655Z,13.63
2018-12-13T03:44:53.786Z,11.57
2018-12-13T03:47:21.909Z,11.97
2018-12-13T03:49:50.057Z,12.10
2018-12-13T03:52:18.210Z,12.13
2018-12-13T03:54:46.333Z,11.23
2018-12-13T03:57:14.443Z,13.10
2018-12-13T03:59:42.595Z,12.77
2018-12-13T04:02:10.709Z,10.57
2018-12-13T04:04:38.843Z,13.27
2018-12-13T04:07:06.975Z,11.47
2018-12-13T04:09:35.111Z,12.53
2018-12-13T04:12:03.227Z,11.83
2018-12-13T04:14:31.385Z,11.67
2018-12-13T04:16:59.498Z,11.87
2018-12-13T04:19:27.636Z,12.07
2018-12-13T04:21:57.768Z,11.37
2018-12-13T04:24:25.881Z,12.73
2018-12-13T04:26:54.140Z,11.13
2018-12-13T04:29:22.274Z,11.70
2018-12-13T04:31:50.393Z,12.90
2018-12-13T04:34:18.538Z,12.37
2018-12-13T04:36:46.676Z,12.77
2018-12-13T04:39:14.794Z,12.10
2018-12-13T04:41:42.948Z,11.87
2018-12-13T04:44:11.093Z,11.80
2018-12-13T04:46:39.246Z,12.50
2018-12-13T04:49:07.380Z,12.33
2018-12-13T04:51:35.496Z,12.33
2018-12-13T04:54:03.641Z,12.40
2018-12-13T04:56:31.772Z,11.37
2018-12-13T04:58:59.916Z,11.53
2018-12-13T05:01:28.060Z,12.50
2018-12-13T05:03:56.189Z,11.43
2018-12-13T05:06:24.337Z,12.13
2018-12-13T05:08:52.939Z,13.97
2018-12-13T05:11:21.054Z,12.73
2018-12-13T05:13:49.180Z,12.33
2018-12-13T05:16:17.307Z,11.40
2018-12-13T05:18:45.432Z,11.17
2018-12-13T05:21:13.572Z,11.83
2018-12-13T05:23:41.694Z,11.60
2018-12-13T05:26:09.859Z,12.47
2018-12-13T05:28:37.973Z,12.13
2018-12-13T05:31:06.121Z,11.40
2018-12-13T05:33:34.340Z,12.47
2018-12-13T05:36:02.482Z,10.97
2018-12-13T05:38:30.620Z,11.47
2018-12-13T05:40:58.773Z,13.13
2018-12-13T05:43:26.902Z,13.67
2018-12-13T05:45:55.020Z,15.47
2018-12-13T05:48:23.180Z,12.53
2018-12-13T05:50:51.293Z,11.07
2018-12-13T05:53:19.411Z,11.37
2018-12-13T05:55:47.560Z,13.20
2018-12-13T05:58:15.704Z,12.40
2018-12-13T06:00:43.831Z,11.97
2018-12-13T06:03:11.954Z,12.70
2018-12-13T06:05:40.103Z,13.30
2018-12-13T06:08:08.219Z,12.43
2018-12-13T06:10:36.356Z,13.00
2018-12-13T06:13:04.542Z,13.80
2018-12-13T06:15:32.738Z,14.47
2018-12-13T06:18:06.646Z,13.53
2018-12-13T06:20:31.084Z,12.83
2018-12-13T06:22:59.238Z,13.63
2018-12-13T06:25:27.358Z,12.33
2018-12-13T06:27:55.471Z,14.00
2018-12-13T06:30:23.634Z,13.33
2018-12-13T06:32:51.755Z,13.37
2018-12-13T06:35:20.545Z,14.40
2018-12-13T06:37:48.739Z,12.03
2018-12-13T06:40:26.788Z,12.43
2018-12-13T06:42:54.937Z,12.27
2018-12-13T06:45:23.338Z,13.97
2018-12-13T06:47:51.442Z,13.73
2018-12-13T06:50:19.576Z,12.73
2018-12-13T06:52:47.696Z,12.77
2018-12-13T06:55:15.846Z,14.60
2018-12-13T06:57:43.973Z,14.33
2018-12-13T07:00:12.129Z,12.17
2018-12-13T07:02:40.241Z,12.90
2018-12-13T07:05:08.366Z,13.03
2018-12-13T07:07:36.483Z,12.97
2018-12-13T07:10:04.610Z,13.90
2018-12-13T07:12:32.770Z,13.57
2018-12-13T07:15:00.907Z,13.57
2018-12-13T07:17:29.040Z,13.87
2018-12-13T07:19:57.191Z,13.03
2018-12-13T07:22:25.305Z,14.53
2018-12-13T07:24:53.447Z,14.57
2018-12-13T07:27:21.596Z,15.47
2018-12-13T07:29:49.986Z,16.40
2018-12-13T07:32:18.087Z,12.83
2018-12-13T07:34:46.224Z,13.77
2018-12-13T07:37:14.397Z,15.47
2018-12-13T07:39:42.513Z,12.37
2018-12-13T07:42:10.638Z,12.90
2018-12-13T07:44:38.796Z,13.57
2018-12-13T07:47:06.907Z,16.07
2018-12-13T07:49:35.068Z,14.97
2018-12-13T07:52:03.197Z,13.63
2018-12-13T07:54:31.432Z,13.37
2018-12-13T07:56:59.549Z,13.47
2018-12-13T07:59:27.691Z,13.90
2018-12-13T08:01:55.838Z,12.53
2018-12-13T08:04:23.969Z,12.83
2018-12-13T08:06:52.092Z,13.00
2018-12-13T08:09:20.212Z,14.23
2018-12-13T08:11:48.348Z,14.33
2018-12-13T08:14:16.462Z,14.73
2018-12-13T08:16:44.597Z,13.40
2018-12-13T08:19:12.735Z,12.20
2018-12-13T08:21:40.891Z,13.70
2018-12-13T08:24:09.013Z,13.33
2018-12-13T08:26:37.170Z,14.47
2018-12-13T08:29:05.289Z,13.10
2018-12-13T08:31:33.416Z,12.27
2018-12-13T08:34:01.564Z,14.40
2018-12-13T08:36:29.698Z,13.30
2018-12-13T08:38:57.817Z,13.13
2018-12-13T08:41:25.979Z,14.73
2018-12-13T08:43:54.093Z,15.10
2018-12-13T08:46:22.215Z,12.90
2018-12-13T08:48:50.360Z,13.83
2018-12-13T08:51:18.488Z,15.80
2018-12-13T08:53:46.647Z,14.53
2018-12-13T08:56:15.746Z,14.17
2018-12-13T08:58:43.870Z,14.70
2018-12-13T09:01:12.103Z,16.47
2018-12-13T09:03:40.251Z,14.73
2018-12-13T09:06:08.475Z,14.73
2018-12-13T09:08:36.731Z,13.87
2018-12-13T09:11:04.837Z,15.47
2018-12-13T09:13:32.976Z,15.47
2018-12-13T09:16:01.118Z,13.73
2018-12-13T09:18:29.240Z,14.13
2018-12-13T09:20:57.358Z,14.47
2018-12-13T09:23:25.591Z,15.03
2018-12-13T09:25:53.736Z,12.83
2018-12-13T09:28:21.855Z,15.10
2018-12-13T09:30:49.983Z,15.03
2018-12-13T09:33:18.102Z,14.33
2018-12-13T09:35:46.251Z,14.00
2018-12-13T09:38:14.364Z,15.77
2018-12-13T09:40:42.497Z,15.37
2018-12-13T09:43:10.642Z,15.17
2018-12-13T09:45:38.804Z,16.13
2018-12-13T09:48:06.943Z,15.67
2018-12-13T09:50:35.056Z,13.90
2018-12-13T09:53:03.239Z,13.67
2018-12-13T09:55:31.382Z,15.50
2018-12-13T09:57:59.588Z,14.93
2018-12-13T10:00:28.100Z,15.87
2018-12-13T10:02:56.582Z,13.57
2018-12-13T10:05:24.700Z,13.20
2018-12-13T10:07:52.955Z,14.90
2018-12-13T10:10:21.107Z,14.57
2018-12-13T10:12:49.488Z,16.10
2018-12-13T10:15:17.727Z,16.07
2018-12-13T10:17:45.830Z,15.17
2018-12-13T10:20:14.006Z,14.03
2018-12-13T10:22:42.175Z,16.27
2018-12-13T10:25:10.421Z,15.43
2018-12-13T10:27:38.565Z,15.73
2018-12-13T10:30:06.678Z,14.53
2018-12-13T10:32:34.815Z,16.37
2018-12-13T10:35:03.806Z,16.50
2018-12-13T10:37:31.966Z,15.33
2018-12-13T10:40:00.082Z,14.20
2018-12-13T10:42:28.811Z,15.30
2018-12-13T10:44:56.915Z,14.80
2018-12-13T10:47:25.040Z,15.57
2018-12-13T10:49:53.184Z,14.50
2018-12-13T10:52:21.311Z,15.50
2018-12-13T10:54:49.454Z,16.00
2018-12-13T10:57:17.569Z,17.07
2018-12-13T10:59:45.957Z,14.40
2018-12-13T11:02:19.631Z,14.93
2018-12-13T11:04:47.777Z,14.37
2018-12-13T11:07:15.900Z,16.03
2018-12-13T11:09:44.043Z,14.43
2018-12-13T11:12:12.189Z,15.77
2018-12-13T11:14:40.342Z,15.53
2018-12-13T11:17:08.475Z,14.93
2018-12-13T11:19:36.602Z,15.50
2018-12-13T11:22:04.741Z,16.23
2018-12-13T11:24:32.862Z,16.83
2018-12-13T11:27:12.965Z,17.07
2018-12-13T11:29:48.806Z,15.57
2018-12-13T11:32:16.961Z,16.00
2018-12-13T11:34:45.099Z,17.50
2018-12-13T11:37:13.224Z,16.73
2018-12-13T11:39:41.367Z,16.53
2018-12-13T11:42:09.478Z,15.57
2018-12-13T11:44:37.616Z,16.90
2018-12-13T11:47:05.777Z,17.00
2018-12-13T11:49:33.898Z,16.27
2018-12-13T11:52:02.018Z,14.33
2018-12-13T11:54:31.254Z,18.90
2018-12-13T11:56:59.375Z,16.77
2018-12-13T11:59:27.489Z,16.17
2018-12-13T12:01:55.648Z,17.80
2018-12-13T12:04:23.763Z,18.80
2018-12-13T12:06:51.941Z,14.07
2018-12-13T12:09:20.181Z,16.70
2018-12-13T12:11:48.286Z,15.40
2018-12-13T12:14:16.422Z,15.27
2018-12-13T12:16:44.581Z,17.67
2018-12-13T12:19:12.701Z,17.67
2018-12-13T12:21:40.849Z,15.80
2018-12-13T12:24:09.010Z,15.60
2018-12-13T12:26:37.143Z,16.77
2018-12-13T12:29:05.244Z,18.23
2018-12-13T12:31:33.394Z,19.20
2018-12-13T12:34:01.501Z,17.37
2018-12-13T12:36:29.646Z,18.40
2018-12-13T12:38:57.794Z,17.63
2018-12-13T12:41:25.911Z,17.83
2018-12-13T12:43:54.041Z,16.10
2018-12-13T12:46:22.167Z,16.03
2018-12-13T12:48:50.305Z,16.80
2018-12-13T12:51:18.433Z,15.70
2018-12-13T12:53:46.574Z,18.57
2018-12-13T12:56:14.720Z,17.50
2018-12-13T12:58:42.862Z,16.10
2018-12-13T13:01:10.982Z,15.67
2018-12-13T13:03:39.137Z,15.90
2018-12-13T13:06:07.256Z,17.93
2018-12-13T13:08:35.397Z,17.57
2018-12-13T13:11:03.583Z,17.30
2018-12-13T13:13:31.695Z,18.07
2018-12-13T13:15:59.827Z,16.83
2018-12-13T13:18:27.940Z,16.00
2018-12-13T13:20:56.084Z,19.97
2018-12-13T13:23:24.326Z,18.27
2018-12-13T13:25:52.437Z,15.80
2018-12-13T13:28:20.595Z,17.40
2018-12-13T13:30:48.985Z,19.47
2018-12-13T13:33:17.100Z,18.80
2018-12-13T13:35:45.243Z,17.33
2018-12-13T13:38:13.396Z,18.43
2018-12-13T13:40:41.516Z,17.83
2018-12-13T13:43:09.631Z,17.20
2018-12-13T13:45:37.990Z,18.33
2018-12-13T13:48:06.098Z,17.73
2018-12-13T13:50:34.222Z,18.30
2018-12-13T13:53:02.337Z,16.63
2018-12-13T13:55:30.482Z,17.77
2018-12-13T13:57:58.642Z,19.23
2018-12-13T14:00:26.760Z,19.23
2018-12-13T14:02:54.875Z,16.63
2018-12-13T14:05:23.019Z,17.60
2018-12-13T14:07:51.134Z,16.67
2018-12-13T14:10:19.290Z,17.73
2018-12-13T14:15:21.975Z,18.63
2018-12-13T14:17:50.094Z,18.00
2018-12-13T14:20:18.196Z,18.17
2018-12-13T14:22:47.803Z,18.63
2018-12-13T14:25:15.923Z,16.80
2018-12-13T14:27:44.051Z,19.30
2018-12-13T14:30:12.868Z,18.33
2018-12-13T14:32:40.987Z,18.43
2018-12-13T14:35:09.252Z,20.03
2018-12-13T14:37:37.384Z,19.70
2018-12-13T14:40:18.808Z,19.47
2018-12-13T14:42:47.064Z,20.27
2018-12-13T14:45:15.181Z,19.30
2018-12-13T14:47:43.294Z,18.13
2018-12-13T14:50:11.438Z,17.77
2018-12-13T14:52:39.583Z,18.07
2018-12-13T14:55:07.728Z,20.90
2018-12-13T14:57:35.863Z,17.17
2018-12-13T15:00:06.057Z,19.27
2018-12-13T15:02:34.266Z,20.47
2018-12-13T15:05:04.092Z,18.47
2018-12-13T15:07:32.286Z,19.50
2018-12-13T15:10:00.434Z,18.20
2018-12-13T15:12:28.550Z,17.03
2018-12-13T15:14:56.713Z,18.70
2018-12-13T15:17:24.829Z,19.17
2018-12-13T15:19:52.945Z,19.13
2018-12-13T15:22:21.100Z,19.03
2018-12-13T15:24:49.214Z,18.27
2018-12-13T15:27:17.336Z,20.10
2018-12-13T15:29:46.270Z,24.20
2018-12-13T15:32:14.392Z,34.77
2018-12-13T15:34:42.543Z,38.67
2018-12-13T15:37:10.666Z,48.23
2018-12-13T15:39:38.817Z,50.33
2018-12-13T15:42:06.933Z,51.17
2018-12-13T15:44:35.078Z,54.50
2018-12-13T15:47:03.235Z,47.27
2018-12-13T15:49:32.533Z,41.07
2018-12-13T15:52:00.889Z,38.87
2018-12-13T15:54:42.673Z,41.13
2018-12-13T15:57:10.837Z,37.40
2018-12-13T15:59:39.223Z,37.30
2018-12-13T16:02:07.442Z,35.63
2018-12-13T16:04:36.768Z,36.17
2018-12-13T16:07:04.893Z,36.43
2018-12-13T16:09:33.007Z,36.20
2018-12-13T16:12:01.157Z,36.10
2018-12-13T16:14:29.552Z,34.53
2018-12-13T16:16:57.665Z,33.07
2018-12-13T16:19:25.807Z,36.57
2018-12-13T16:21:53.947Z,32.53
2018-12-13T16:24:22.059Z,32.33
2018-12-13T16:26:50.223Z,36.60
2018-12-13T16:29:19.206Z,32.73
2018-12-13T16:31:47.731Z,33.20
2018-12-13T16:34:15.859Z,33.80
2018-12-13T16:36:43.998Z,33.50
2018-12-13T16:39:12.933Z,32.97
2018-12-13T16:41:41.051Z,31.17
2018-12-13T16:44:09.210Z,31.63
2018-12-13T16:46:37.329Z,34.67
2018-12-13T16:49:06.463Z,33.20
2018-12-13T16:51:34.585Z,31.77
2018-12-13T16:54:02.700Z,33.67
2018-12-13T16:56:30.846Z,30.77
2018-12-13T16:58:59.081Z,32.33
2018-12-13T17:01:27.234Z,31.57
2018-12-13T17:03:55.347Z,30.97
2018-12-13T17:06:23.477Z,32.93
2018-12-13T17:08:51.605Z,30.13
2018-12-13T17:11:20.834Z,32.63
2018-12-13T17:13:48.959Z,31.13
2018-12-13T17:16:17.359Z,32.23
2018-12-13T17:18:46.049Z,32.97
2018-12-13T17:21:14.173Z,30.63
2018-12-13T17:23:42.299Z,32.37
2018-12-13T17:26:10.456Z,31.63
2018-12-13T17:28:38.611Z,36.07
2018-12-13T17:31:06.729Z,39.40
2018-12-13T17:33:34.901Z,41.87
2018-12-13T17:36:03.021Z,40.50
2018-12-13T17:38:31.146Z,42.67
2018-12-13T17:40:59.302Z,43.67
2018-12-13T17:43:27.413Z,41.97
2018-12-13T17:45:55.541Z,40.87
2018-12-13T17:48:23.685Z,43.70
2018-12-13T17:50:51.855Z,41.13
2018-12-13T17:53:19.973Z,36.87
2018-12-13T17:55:48.094Z,39.97
2018-12-13T17:58:16.236Z,38.57
2018-12-13T18:00:44.376Z,40.90
2018-12-13T18:03:12.540Z,40.67
2018-12-13T18:05:40.651Z,38.07
2018-12-13T18:08:08.912Z,39.10
2018-12-13T18:10:37.074Z,37.33
2018-12-13T18:13:05.268Z,38.47
2018-12-13T18:15:35.347Z,37.87
2018-12-13T18:18:03.499Z,40.67
2018-12-13T18:20:31.699Z,40.60
2018-12-13T18:22:59.806Z,39.53
2018-12-13T18:25:27.972Z,40.63
2018-12-13T18:27:56.168Z,41.17
2018-12-13T18:30:24.357Z,40.87
2018-12-13T18:32:52.520Z,40.90
2018-12-13T18:35:20.694Z,38.53
2018-12-13T18:40:23.284Z,43.43
2018-12-13T18:42:51.511Z,39.30
2018-12-13T18:45:21.529Z,38.13
2018-12-13T18:47:49.688Z,41.87
2018-12-13T18:50:17.871Z,40.93
2018-12-13T18:52:46.064Z,40.40
2018-12-13T18:55:14.261Z,38.07
2018-12-13T18:57:42.411Z,39.50
2018-12-13T19:00:10.547Z,38.97
2018-12-13T19:02:38.843Z,39.43
2018-12-13T19:05:07.035Z,39.97
2018-12-13T19:07:35.260Z,39.53
2018-12-13T19:10:05.894Z,40.77
2018-12-13T19:12:34.066Z,41.07
2018-12-13T19:15:02.258Z,39.50
2018-12-13T19:17:30.397Z,44.10
2018-12-13T19:19:58.545Z,39.80
2018-12-13T19:22:26.777Z,39.70
2018-12-13T19:24:54.936Z,41.17
2018-12-13T19:27:23.118Z,38.53
2018-12-13T19:29:51.241Z,41.97
2018-12-13T19:32:19.370Z,41.83
2018-12-13T19:34:48.008Z,40.80
2018-12-13T19:37:16.175Z,41.27
2018-12-13T19:39:44.295Z,39.93
2018-12-13T19:42:12.445Z,40.10
2018-12-13T19:44:40.568Z,40.57
2018-12-13T19:47:08.690Z,43.23
2018-12-13T19:49:36.872Z,41.80
2018-12-13T19:52:05.062Z,40.40
2018-12-13T19:54:33.223Z,39.77
2018-12-13T19:57:02.569Z,42.47
2018-12-13T19:59:30.743Z,44.57
2018-12-13T20:01:59.051Z,42.57
2018-12-13T20:04:27.227Z,41.47
2018-12-13T20:06:56.345Z,40.03
2018-12-13T20:09:24.472Z,44.10
2018-12-13T20:11:52.648Z,44.73
2018-12-13T20:14:20.892Z,41.10
2018-12-13T20:16:49.073Z,43.77
2018-12-13T20:19:17.206Z,42.90
2018-12-13T20:21:46.790Z,40.23
2018-12-13T20:24:14.948Z,41.57
2018-12-13T20:26:43.128Z,42.63
2018-12-13T20:29:11.252Z,40.43
2018-12-13T20:31:39.401Z,46.90
2018-12-13T20:34:07.924Z,41.77
2018-12-13T20:36:36.037Z,45.23
2018-12-13T20:39:09.723Z,41.10
2018-12-13T20:41:39.262Z,43.70
2018-12-13T20:44:07.432Z,42.03
2018-12-13T20:46:35.568Z,39.53
2018-12-13T20:49:03.678Z,44.20
2018-12-13T20:51:31.825Z,41.17
2018-12-13T20:53:59.947Z,44.67
2018-12-13T20:56:28.094Z,44.97
2018-12-13T20:58:56.364Z,40.53
2018-12-13T21:01:24.477Z,47.97
2018-12-13T21:03:52.586Z,41.87
2018-12-13T21:06:20.755Z,43.17
2018-12-13T21:08:48.876Z,44.53
2018-12-13T21:11:17.020Z,41.07
2018-12-13T21:13:45.220Z,44.37
2018-12-13T21:16:13.363Z,42.20
2018-12-13T21:18:41.494Z,43.00
2018-12-13T21:21:09.622Z,43.57
2018-12-13T21:23:37.751Z,45.07
2018-12-13T21:26:05.906Z,43.97
2018-12-13T21:28:34.100Z,42.17
2018-12-13T21:31:02.256Z,44.90
2018-12-13T21:33:30.396Z,42.03
2018-12-13T21:35:58.519Z,44.77
2018-12-13T21:38:26.681Z,44.07
2018-12-13T21:40:54.931Z,41.03
2018-12-13T21:43:23.062Z,43.40
2018-12-13T21:45:51.188Z,42.73
2018-12-13T21:48:19.330Z,41.77
2018-12-13T21:50:47.486Z,43.20
2018-12-13T21:53:15.594Z,42.40
2018-12-13T21:55:43.744Z,45.73
2018-12-13T21:58:11.873Z,45.07
2018-12-13T22:00:40.019Z,47.20
2018-12-13T22:03:08.175Z,42.07
2018-12-13T22:05:36.589Z,43.90
2018-12-13T22:08:04.971Z,48.93
2018-12-13T22:10:33.106Z,43.00
2018-12-13T22:13:01.289Z,43.23
2018-12-13T22:15:29.538Z,45.37
2018-12-13T22:17:57.745Z,45.53
2018-12-13T22:20:25.882Z,44.43
2018-12-13T22:22:54.062Z,47.83
2018-12-13T22:25:22.254Z,48.90
2018-12-13T22:27:50.368Z,44.90
2018-12-13T22:30:18.524Z,43.77
2018-12-13T22:32:46.687Z,47.57
2018-12-13T22:35:14.796Z,46.97
2018-12-13T22:37:42.912Z,47.30
2018-12-13T22:40:11.059Z,47.73
2018-12-13T22:42:39.177Z,43.90
2018-12-13T22:45:07.326Z,46.10
2018-12-13T22:47:35.473Z,47.97
2018-12-13T22:50:07.240Z,46.63
2018-12-13T22:52:35.362Z,50.90
2018-12-13T22:55:04.749Z,47.27
2018-12-13T22:57:33.754Z,44.97
2018-12-13T23:00:01.992Z,44.93
2018-12-13T23:02:30.101Z,48.70
2018-12-13T23:04:58.231Z,46.00
2018-12-13T23:07:26.356Z,47.87
2018-12-13T23:09:54.515Z,50.57
2018-12-13T23:12:22.630Z,46.50
2018-12-13T23:14:51.955Z,48.57
2018-12-13T23:17:21.260Z,47.43
2018-12-13T23:19:49.398Z,49.63
2018-12-13T23:22:17.547Z,53.53
2018-12-13T23:24:45.750Z,50.70
2018-12-13T23:27:13.870Z,48.20
2018-12-13T23:29:42.104Z,49.20
2018-12-13T23:32:10.257Z,52.53
2018-12-13T23:34:38.398Z,49.43
2018-12-13T23:37:06.586Z,46.87
2018-12-13T23:39:34.787Z,48.03
2018-12-13T23:42:02.935Z,49.10
2018-12-13T23:44:31.060Z,46.83
2018-12-13T23:46:59.197Z,48.90
2018-12-13T23:49:27.318Z,47.10
2018-12-13T23:51:55.454Z,47.30
2018-12-13T23:54:23.592Z,48.17
2018-12-13T23:56:51.726Z,47.40
2018-12-13T23:59:19.872Z,47.93
