createdAt,value
2022-09-16T00:00:57.714Z,0.00
2022-09-16T00:01:57.691Z,0.00
2022-09-16T00:02:57.623Z,0.00
2022-09-16T00:03:57.580Z,0.00
2022-09-16T00:04:57.567Z,0.00
2022-09-16T00:05:57.546Z,0.00
2022-09-16T00:06:57.553Z,0.00
2022-09-16T00:07:57.537Z,0.00
2022-09-16T00:08:57.496Z,0.00
2022-09-16T00:09:57.474Z,0.00
2022-09-16T00:10:57.460Z,0.00
2022-09-16T00:11:57.437Z,0.00
2022-09-16T00:12:57.449Z,0.00
2022-09-16T00:13:57.403Z,0.00
2022-09-16T00:14:57.388Z,0.00
2022-09-16T00:15:57.388Z,0.00
2022-09-16T00:16:57.355Z,0.00
2022-09-16T00:17:57.364Z,0.00
2022-09-16T00:18:57.318Z,0.00
2022-09-16T00:19:57.301Z,0.00
2022-09-16T00:20:57.279Z,0.00
2022-09-16T00:21:57.264Z,0.00
2022-09-16T00:22:57.247Z,0.00
2022-09-16T00:23:57.256Z,0.00
2022-09-16T00:24:57.205Z,0.00
2022-09-16T00:25:57.189Z,0.00
2022-09-16T00:26:57.176Z,0.00
2022-09-16T00:27:57.159Z,0.00
2022-09-16T00:28:57.163Z,0.00
2022-09-16T00:29:57.126Z,0.00
2022-09-16T00:30:57.110Z,0.00
2022-09-16T00:31:57.157Z,0.00
2022-09-16T00:32:57.071Z,0.00
2022-09-16T00:33:57.081Z,0.00
2022-09-16T00:34:57.041Z,0.00
2022-09-16T00:35:57.022Z,0.00
2022-09-16T00:36:57.001Z,0.00
2022-09-16T00:37:56.985Z,0.00
2022-09-16T00:38:56.995Z,0.00
2022-09-16T00:39:56.990Z,0.00
2022-09-16T00:40:56.933Z,0.00
2022-09-16T00:41:56.923Z,0.00
2022-09-16T00:42:56.897Z,0.00
2022-09-16T00:43:56.926Z,0.00
2022-09-16T00:44:56.864Z,0.00
2022-09-16T00:45:56.843Z,0.00
2022-09-16T00:46:56.878Z,0.00
2022-09-16T00:47:56.812Z,0.00
2022-09-16T00:48:56.825Z,0.00
2022-09-16T00:49:56.779Z,0.00
2022-09-16T00:50:56.760Z,0.00
2022-09-16T00:51:56.770Z,0.00
2022-09-16T00:52:56.727Z,0.00
2022-09-16T00:53:56.707Z,0.00
2022-09-16T00:54:56.700Z,0.00
2022-09-16T00:55:56.735Z,0.00
2022-09-16T00:56:56.691Z,0.00
2022-09-16T00:57:56.642Z,0.00
2022-09-16T00:58:56.624Z,0.00
2022-09-16T00:59:56.602Z,0.00
2022-09-16T01:00:56.634Z,0.00
2022-09-16T01:01:56.677Z,0.00
2022-09-16T01:02:56.552Z,0.00
2022-09-16T01:03:56.566Z,0.00
2022-09-16T01:04:56.519Z,0.00
2022-09-16T01:05:56.503Z,0.00
2022-09-16T01:06:56.482Z,0.00
2022-09-16T01:07:56.467Z,0.00
2022-09-16T01:08:56.472Z,0.00
2022-09-16T01:09:56.431Z,0.00
2022-09-16T01:10:56.411Z,0.00
2022-09-16T01:11:56.393Z,0.00
2022-09-16T01:12:56.379Z,0.00
2022-09-16T01:13:56.395Z,0.00
2022-09-16T01:14:56.347Z,0.00
2022-09-16T01:15:56.350Z,0.00
2022-09-16T01:16:56.310Z,0.00
2022-09-16T01:17:56.293Z,0.00
2022-09-16T01:18:56.304Z,0.00
2022-09-16T01:19:56.261Z,0.00
2022-09-16T01:20:56.244Z,0.00
2022-09-16T01:21:56.250Z,0.00
2022-09-16T01:22:56.208Z,0.00
2022-09-16T01:23:56.216Z,0.00
2022-09-16T01:24:56.170Z,0.00
2022-09-16T01:25:56.153Z,0.00
2022-09-16T01:26:56.131Z,0.00
2022-09-16T01:27:56.117Z,0.00
2022-09-16T01:28:56.202Z,0.00
2022-09-16T01:29:56.080Z,0.00
2022-09-16T01:30:56.225Z,0.00
2022-09-16T01:31:56.055Z,0.00
2022-09-16T01:32:56.023Z,0.00
2022-09-16T01:33:56.038Z,0.00
2022-09-16T01:34:55.990Z,0.00
2022-09-16T01:35:55.975Z,0.00
2022-09-16T01:36:55.954Z,0.00
2022-09-16T01:37:55.937Z,0.00
2022-09-16T01:38:55.946Z,0.00
2022-09-16T01:39:55.933Z,0.00
2022-09-16T01:40:55.881Z,0.00
2022-09-16T01:41:55.864Z,0.00
2022-09-16T01:42:55.843Z,0.00
2022-09-16T01:43:55.954Z,0.00
2022-09-16T01:44:55.819Z,0.00
2022-09-16T01:45:55.801Z,0.00
2022-09-16T01:46:55.817Z,0.00
2022-09-16T01:47:55.768Z,0.00
2022-09-16T01:48:55.774Z,0.00
2022-09-16T01:49:55.732Z,0.00
2022-09-16T01:50:55.717Z,0.00
2022-09-16T01:51:55.702Z,0.00
2022-09-16T01:52:55.712Z,0.00
2022-09-16T01:53:55.664Z,0.00
2022-09-16T01:54:55.644Z,0.00
2022-09-16T01:55:55.629Z,0.00
2022-09-16T01:56:55.640Z,0.00
2022-09-16T01:57:55.619Z,0.00
2022-09-16T01:58:55.635Z,0.00
2022-09-16T01:59:55.560Z,0.00
2022-09-16T02:00:55.544Z,0.00
2022-09-16T02:01:55.643Z,0.00
2022-09-16T02:02:55.609Z,0.00
2022-09-16T02:03:55.490Z,0.00
2022-09-16T02:04:55.467Z,0.00
2022-09-16T02:05:55.451Z,0.00
2022-09-16T02:06:55.461Z,0.00
2022-09-16T02:07:55.447Z,0.00
2022-09-16T02:08:55.435Z,0.00
2022-09-16T02:09:55.388Z,0.00
2022-09-16T02:10:55.365Z,0.00
2022-09-16T02:11:55.379Z,0.00
2022-09-16T02:12:55.361Z,0.00
2022-09-16T02:13:55.367Z,0.00
2022-09-16T02:14:55.299Z,0.00
2022-09-16T02:15:55.300Z,0.00
2022-09-16T02:16:55.294Z,0.00
2022-09-16T02:17:55.278Z,0.00
2022-09-16T02:18:55.225Z,0.00
2022-09-16T02:19:55.211Z,0.00
2022-09-16T02:20:55.196Z,0.00
2022-09-16T02:21:55.175Z,0.00
2022-09-16T02:22:55.152Z,0.00
2022-09-16T02:23:55.206Z,0.00
2022-09-16T02:24:55.118Z,0.00
2022-09-16T02:25:55.103Z,0.00
2022-09-16T02:26:55.087Z,0.00
2022-09-16T02:27:55.067Z,0.00
2022-09-16T02:28:55.081Z,0.00
2022-09-16T02:29:55.032Z,0.00
2022-09-16T02:30:55.086Z,0.00
2022-09-16T02:31:55.859Z,0.00
2022-09-16T02:32:55.978Z,0.00
2022-09-16T02:33:54.987Z,0.00
2022-09-16T02:34:54.943Z,0.00
2022-09-16T02:35:54.926Z,0.00
2022-09-16T02:36:54.914Z,0.00
2022-09-16T02:37:54.894Z,0.00
2022-09-16T02:38:54.904Z,0.00
2022-09-16T02:39:54.889Z,0.00
2022-09-16T02:40:54.839Z,0.00
2022-09-16T02:41:54.823Z,0.00
2022-09-16T02:42:54.806Z,0.00
2022-09-16T02:43:54.816Z,0.00
2022-09-16T02:44:54.775Z,0.00
2022-09-16T02:45:54.756Z,0.00
2022-09-16T02:46:54.738Z,0.00
2022-09-16T02:47:54.715Z,0.00
2022-09-16T02:48:54.728Z,0.00
2022-09-16T02:49:54.681Z,0.00
2022-09-16T02:50:54.668Z,0.00
2022-09-16T02:51:54.649Z,0.00
2022-09-16T02:52:54.634Z,0.00
2022-09-16T02:53:54.683Z,0.00
2022-09-16T02:54:54.600Z,0.00
2022-09-16T02:55:54.585Z,0.00
2022-09-16T02:56:54.564Z,0.00
2022-09-16T02:57:54.546Z,0.00
2022-09-16T02:58:54.556Z,0.00
2022-09-16T02:59:54.513Z,0.00
2022-09-16T03:00:54.497Z,0.00
2022-09-16T03:01:54.514Z,0.00
2022-09-16T03:02:54.496Z,0.00
2022-09-16T03:03:54.466Z,0.00
2022-09-16T03:04:54.424Z,0.00
2022-09-16T03:05:54.403Z,0.00
2022-09-16T03:06:54.384Z,0.00
2022-09-16T03:07:54.367Z,0.00
2022-09-16T03:08:54.533Z,0.00
2022-09-16T03:09:54.340Z,0.00
2022-09-16T03:10:54.315Z,0.00
2022-09-16T03:11:54.299Z,0.00
2022-09-16T03:12:54.282Z,0.00
2022-09-16T03:13:54.289Z,0.00
2022-09-16T03:14:54.244Z,0.00
2022-09-16T03:15:54.268Z,0.00
2022-09-16T03:16:54.204Z,0.00
2022-09-16T03:17:54.182Z,0.00
2022-09-16T03:18:54.192Z,0.00
2022-09-16T03:19:54.147Z,0.00
2022-09-16T03:20:54.133Z,0.00
2022-09-16T03:21:54.115Z,0.00
2022-09-16T03:22:54.097Z,0.00
2022-09-16T03:23:54.139Z,0.00
2022-09-16T03:24:54.061Z,0.00
2022-09-16T03:25:54.044Z,0.00
2022-09-16T03:26:54.023Z,0.00
2022-09-16T03:27:54.006Z,0.00
2022-09-16T03:28:54.013Z,0.00
2022-09-16T03:29:53.978Z,0.00
2022-09-16T03:30:53.983Z,0.00
2022-09-16T03:31:53.938Z,0.00
2022-09-16T03:32:53.918Z,0.00
2022-09-16T03:33:53.931Z,0.00
2022-09-16T03:34:53.885Z,0.00
2022-09-16T03:35:53.871Z,0.00
2022-09-16T03:36:53.849Z,0.00
2022-09-16T03:37:53.835Z,0.00
2022-09-16T03:38:53.842Z,0.00
2022-09-16T03:39:53.867Z,0.00
2022-09-16T03:40:53.779Z,0.00
2022-09-16T03:41:53.757Z,0.00
2022-09-16T03:42:53.744Z,0.00
2022-09-16T03:43:53.751Z,0.00
2022-09-16T03:44:53.707Z,0.00
2022-09-16T03:45:53.717Z,0.00
2022-09-16T03:46:53.668Z,0.00
2022-09-16T03:47:53.661Z,0.00
2022-09-16T03:48:53.665Z,0.00
2022-09-16T03:49:53.622Z,0.00
2022-09-16T03:50:53.602Z,0.00
2022-09-16T03:51:53.588Z,0.00
2022-09-16T03:52:53.564Z,0.00
2022-09-16T03:53:53.626Z,0.00
2022-09-16T03:54:53.533Z,0.00
2022-09-16T03:55:53.520Z,0.00
2022-09-16T03:56:53.498Z,0.00
2022-09-16T03:57:53.480Z,0.00
2022-09-16T03:58:53.492Z,0.00
2022-09-16T03:59:53.446Z,0.00
2022-09-16T04:00:53.424Z,0.00
2022-09-16T04:01:53.468Z,0.00
2022-09-16T04:02:53.449Z,0.00
2022-09-16T04:03:53.399Z,0.00
2022-09-16T04:04:53.356Z,0.00
2022-09-16T04:05:53.358Z,0.00
2022-09-16T04:06:53.316Z,0.00
2022-09-16T04:07:53.300Z,0.00
2022-09-16T04:08:53.343Z,0.00
2022-09-16T04:09:53.266Z,0.00
2022-09-16T04:10:53.240Z,0.00
2022-09-16T04:11:54.227Z,0.00
2022-09-16T04:12:53.243Z,0.00
2022-09-16T04:13:53.221Z,0.00
2022-09-16T04:14:53.177Z,0.00
2022-09-16T04:15:53.199Z,0.00
2022-09-16T04:16:53.141Z,0.00
2022-09-16T04:17:53.122Z,0.00
2022-09-16T04:18:53.137Z,0.00
2022-09-16T04:19:53.090Z,0.00
2022-09-16T04:20:53.072Z,0.00
2022-09-16T04:21:53.056Z,0.00
2022-09-16T04:22:53.036Z,0.00
2022-09-16T04:23:53.048Z,0.00
2022-09-16T04:24:52.999Z,4.00
2022-09-16T04:25:52.982Z,4.00
2022-09-16T04:26:52.968Z,0.00
2022-09-16T04:27:52.952Z,0.00
2022-09-16T04:28:52.953Z,4.00
2022-09-16T04:29:52.911Z,4.00
2022-09-16T04:30:52.995Z,4.00
2022-09-16T04:31:52.876Z,4.00
2022-09-16T04:32:52.858Z,8.00
2022-09-16T04:33:52.866Z,8.00
2022-09-16T04:34:52.825Z,8.00
2022-09-16T04:35:52.795Z,12.00
2022-09-16T04:36:53.780Z,16.00
2022-09-16T04:37:53.771Z,12.00
2022-09-16T04:38:52.837Z,16.00
2022-09-16T04:39:52.744Z,20.00
2022-09-16T04:40:52.720Z,24.00
2022-09-16T04:41:52.699Z,28.00
2022-09-16T04:42:52.683Z,36.00
2022-09-16T04:43:52.691Z,44.00
2022-09-16T04:44:52.649Z,48.00
2022-09-16T04:45:52.701Z,56.00
2022-09-16T04:46:52.614Z,64.00
2022-09-16T04:47:52.596Z,76.00
2022-09-16T04:48:52.623Z,84.00
2022-09-16T04:49:52.560Z,96.00
2022-09-16T04:50:52.557Z,104.00
2022-09-16T04:51:52.531Z,96.00
2022-09-16T04:52:52.514Z,88.00
2022-09-16T04:53:52.519Z,96.00
2022-09-16T04:54:52.475Z,100.00
2022-09-16T04:55:52.465Z,104.00
2022-09-16T04:56:52.446Z,128.00
2022-09-16T04:57:52.430Z,128.00
2022-09-16T04:58:52.436Z,116.00
2022-09-16T04:59:52.388Z,104.00
2022-09-16T05:00:52.375Z,100.00
2022-09-16T05:01:52.443Z,100.00
2022-09-16T05:02:52.335Z,100.00
2022-09-16T05:03:52.343Z,116.00
2022-09-16T05:04:52.304Z,128.00
2022-09-16T05:05:52.283Z,140.00
2022-09-16T05:06:52.265Z,192.00
2022-09-16T05:07:52.249Z,260.00
2022-09-16T05:08:52.260Z,296.00
2022-09-16T05:09:52.218Z,368.00
2022-09-16T05:10:52.197Z,452.00
2022-09-16T05:11:52.179Z,532.00
2022-09-16T05:12:52.163Z,608.00
2022-09-16T05:13:52.169Z,680.00
2022-09-16T05:14:52.126Z,728.00
2022-09-16T05:15:52.143Z,804.00
2022-09-16T05:16:52.094Z,872.00
2022-09-16T05:17:52.156Z,936.00
2022-09-16T05:18:52.095Z,1016.00
2022-09-16T05:19:52.041Z,1080.00
2022-09-16T05:20:52.026Z,1260.00
2022-09-16T05:21:51.991Z,1328.00
2022-09-16T05:22:52.984Z,1328.00
2022-09-16T05:23:51.993Z,1296.00
2022-09-16T05:24:51.947Z,1260.00
2022-09-16T05:25:51.932Z,1180.00
2022-09-16T05:26:51.913Z,1080.00
2022-09-16T05:27:51.897Z,1116.00
2022-09-16T05:28:51.917Z,1304.00
2022-09-16T05:29:51.859Z,1336.00
2022-09-16T05:30:51.900Z,1252.00
2022-09-16T05:31:51.819Z,1200.00
2022-09-16T05:32:51.803Z,1056.00
2022-09-16T05:33:51.890Z,948.00
2022-09-16T05:34:51.768Z,800.00
2022-09-16T05:35:51.780Z,720.00
2022-09-16T05:36:51.734Z,652.00
2022-09-16T05:37:51.712Z,688.00
2022-09-16T05:39:18.270Z,1008.00
2022-09-16T05:39:53.737Z,1576.00
2022-09-16T05:40:51.662Z,2188.00
2022-09-16T05:41:51.648Z,2532.00
2022-09-16T05:42:51.627Z,2692.00
2022-09-16T05:43:51.641Z,2732.00
2022-09-16T05:44:51.593Z,2752.00
2022-09-16T05:45:51.607Z,2752.00
2022-09-16T05:46:51.563Z,2496.00
2022-09-16T05:47:51.539Z,2176.00
2022-09-16T05:48:51.550Z,1616.00
2022-09-16T05:49:51.582Z,1104.00
2022-09-16T05:50:51.492Z,836.00
2022-09-16T05:51:51.470Z,788.00
2022-09-16T05:52:51.458Z,864.00
2022-09-16T05:53:51.468Z,936.00
2022-09-16T05:54:51.425Z,980.00
2022-09-16T05:55:51.404Z,1008.00
2022-09-16T05:56:51.385Z,1164.00
2022-09-16T05:57:51.393Z,1308.00
2022-09-16T05:58:51.380Z,1336.00
2022-09-16T05:59:51.339Z,1604.00
2022-09-16T06:00:51.320Z,1896.00
2022-09-16T06:01:51.337Z,1608.00
2022-09-16T06:02:51.309Z,1392.00
2022-09-16T06:03:51.294Z,1252.00
2022-09-16T06:04:51.254Z,1416.00
2022-09-16T06:05:51.306Z,1756.00
2022-09-16T06:06:51.222Z,1720.00
2022-09-16T06:07:51.198Z,1892.00
2022-09-16T06:08:51.209Z,2308.00
2022-09-16T06:09:51.169Z,2228.00
2022-09-16T06:10:51.151Z,1848.00
2022-09-16T06:11:51.140Z,1792.00
2022-09-16T06:12:51.119Z,1752.00
2022-09-16T06:13:51.127Z,2104.00
2022-09-16T06:14:51.079Z,2804.00
2022-09-16T06:15:51.136Z,3264.00
2022-09-16T06:16:51.049Z,4244.00
2022-09-16T06:17:51.032Z,5448.00
2022-09-16T06:18:51.042Z,6968.00
2022-09-16T06:19:50.995Z,8404.00
2022-09-16T06:20:50.987Z,10640.00
2022-09-16T06:21:51.046Z,13600.00
2022-09-16T06:22:50.945Z,16032.00
2022-09-16T06:23:50.956Z,12996.00
2022-09-16T06:24:50.911Z,10892.00
2022-09-16T06:25:50.897Z,9144.00
2022-09-16T06:26:50.877Z,9308.00
2022-09-16T06:27:50.860Z,8756.00
2022-09-16T06:28:50.873Z,7348.00
2022-09-16T06:29:50.833Z,6876.00
2022-09-16T06:30:50.836Z,6304.00
2022-09-16T06:31:50.785Z,6408.00
2022-09-16T06:32:50.767Z,8088.00
2022-09-16T06:33:50.784Z,8068.00
2022-09-16T06:34:50.730Z,8160.00
2022-09-16T06:35:50.720Z,9540.00
2022-09-16T06:36:51.730Z,10852.00
2022-09-16T06:37:50.747Z,12116.00
2022-09-16T06:38:50.680Z,11616.00
2022-09-16T06:39:50.663Z,10684.00
2022-09-16T06:40:50.621Z,13172.00
2022-09-16T06:41:50.600Z,17728.00
2022-09-16T06:42:50.577Z,31424.00
2022-09-16T06:43:50.586Z,50304.00
2022-09-16T06:44:50.541Z,7460.00
2022-09-16T06:45:50.557Z,8624.00
2022-09-16T06:46:50.500Z,11524.00
2022-09-16T06:47:50.482Z,66784.00
2022-09-16T06:48:50.486Z,15008.00
2022-09-16T06:49:50.438Z,15744.00
2022-09-16T06:50:50.418Z,9560.00
2022-09-16T06:51:50.403Z,40192.00
2022-09-16T06:52:50.380Z,10908.00
2022-09-16T06:53:50.454Z,16288.00
2022-09-16T06:54:50.329Z,9496.00
2022-09-16T06:55:50.314Z,11328.00
2022-09-16T06:56:50.289Z,13472.00
2022-09-16T06:57:50.269Z,17344.00
2022-09-16T06:58:50.276Z,21600.00
2022-09-16T06:59:50.223Z,47264.00
2022-09-16T07:00:50.221Z,26304.00
2022-09-16T07:01:50.179Z,10876.00
2022-09-16T07:02:50.158Z,8812.00
2022-09-16T07:03:50.168Z,7612.00
2022-09-16T07:04:50.124Z,7296.00
2022-09-16T07:05:50.094Z,7100.00
2022-09-16T07:07:09.555Z,6496.00
2022-09-16T07:07:52.051Z,7692.00
2022-09-16T07:08:50.059Z,7916.00
2022-09-16T07:09:50.081Z,11304.00
2022-09-16T07:10:49.987Z,7988.00
2022-09-16T07:11:49.961Z,8780.00
2022-09-16T07:12:49.942Z,9092.00
2022-09-16T07:13:49.943Z,10280.00
2022-09-16T07:14:49.895Z,9672.00
2022-09-16T07:16:11.771Z,9796.00
2022-09-16T07:16:51.887Z,6376.00
2022-09-16T07:17:49.828Z,6508.00
2022-09-16T07:18:49.836Z,6808.00
2022-09-16T07:19:49.783Z,11828.00
2022-09-16T07:20:49.759Z,57600.00
2022-09-16T07:21:49.734Z,40256.00
2022-09-16T07:22:49.712Z,23232.00
2022-09-16T07:23:49.714Z,20544.00
2022-09-16T07:24:49.668Z,18336.00
2022-09-16T07:25:49.723Z,15744.00
2022-09-16T07:26:49.619Z,17312.00
2022-09-16T07:27:49.595Z,34336.00
2022-09-16T07:28:49.600Z,27232.00
2022-09-16T07:29:49.550Z,27616.00
2022-09-16T07:30:49.565Z,22336.00
2022-09-16T07:31:49.512Z,33504.00
2022-09-16T07:32:49.491Z,73696.00
2022-09-16T07:33:49.491Z,22688.00
2022-09-16T07:34:49.443Z,14796.00
2022-09-16T07:35:49.421Z,15200.00
2022-09-16T07:36:49.407Z,16096.00
2022-09-16T07:37:49.379Z,17280.00
2022-09-16T07:38:49.390Z,21440.00
2022-09-16T07:39:49.396Z,10028.00
2022-09-16T07:40:49.313Z,7892.00
2022-09-16T07:41:49.371Z,6136.00
2022-09-16T07:42:49.269Z,4996.00
2022-09-16T07:43:49.279Z,4412.00
2022-09-16T07:44:49.228Z,4104.00
2022-09-16T07:45:49.238Z,4036.00
2022-09-16T07:46:49.190Z,3740.00
2022-09-16T07:47:49.171Z,3836.00
2022-09-16T07:48:49.176Z,3864.00
2022-09-16T07:49:49.122Z,4060.00
2022-09-16T07:50:49.103Z,3980.00
2022-09-16T07:51:49.089Z,3892.00
2022-09-16T07:52:49.062Z,3840.00
2022-09-16T07:53:49.064Z,3756.00
2022-09-16T07:54:49.014Z,3676.00
2022-09-16T07:55:48.991Z,3584.00
2022-09-16T07:56:48.973Z,3716.00
2022-09-16T07:57:49.032Z,3800.00
2022-09-16T07:58:49.008Z,3456.00
2022-09-16T07:59:48.901Z,3332.00
2022-09-16T08:00:48.883Z,3200.00
2022-09-16T08:01:48.905Z,3012.00
2022-09-16T08:02:48.887Z,2760.00
2022-09-16T08:03:48.858Z,2900.00
2022-09-16T08:04:48.789Z,3120.00
2022-09-16T08:05:48.765Z,3244.00
2022-09-16T08:06:48.740Z,3808.00
2022-09-16T08:07:48.713Z,4908.00
2022-09-16T08:08:48.723Z,5832.00
2022-09-16T08:09:50.970Z,5892.00
2022-09-16T08:10:49.645Z,6612.00
2022-09-16T08:11:48.628Z,8496.00
2022-09-16T08:12:48.605Z,18880.00
2022-09-16T08:13:48.683Z,13832.00
2022-09-16T08:14:48.563Z,15936.00
2022-09-16T08:15:48.533Z,12956.00
2022-09-16T08:16:48.552Z,13500.00
2022-09-16T08:17:48.494Z,16512.00
2022-09-16T08:18:48.496Z,18368.00
2022-09-16T08:19:48.448Z,16032.00
2022-09-16T08:20:48.424Z,14240.00
2022-09-16T08:21:48.407Z,12740.00
2022-09-16T08:22:48.382Z,10576.00
2022-09-16T08:23:48.388Z,9680.00
2022-09-16T08:24:48.336Z,8328.00
2022-09-16T08:25:48.316Z,8372.00
2022-09-16T08:26:48.359Z,9172.00
2022-09-16T08:27:49.892Z,8716.00
2022-09-16T08:29:07.764Z,8832.00
2022-09-16T08:29:50.300Z,8404.00
2022-09-16T08:30:51.368Z,7208.00
2022-09-16T08:31:50.213Z,6388.00
2022-09-16T08:32:48.155Z,5924.00
2022-09-16T08:33:48.155Z,5024.00
2022-09-16T08:34:48.107Z,5524.00
2022-09-16T08:35:48.086Z,6268.00
2022-09-16T08:36:48.061Z,7224.00
2022-09-16T08:37:50.174Z,6400.00
2022-09-16T08:38:49.043Z,6580.00
2022-09-16T08:39:48.079Z,9068.00
2022-09-16T08:40:47.969Z,9796.00
2022-09-16T08:41:47.949Z,9668.00
2022-09-16T08:42:47.927Z,7588.00
2022-09-16T08:43:47.942Z,6272.00
2022-09-16T08:44:47.880Z,5572.00
2022-09-16T08:45:48.004Z,5124.00
2022-09-16T08:46:47.840Z,4996.00
2022-09-16T08:47:47.816Z,5180.00
2022-09-16T08:48:47.819Z,4712.00
2022-09-16T08:49:47.765Z,3556.00
2022-09-16T08:50:47.743Z,2928.00
2022-09-16T08:51:47.732Z,2692.00
2022-09-16T08:52:47.703Z,2552.00
2022-09-16T08:53:47.732Z,2576.00
2022-09-16T08:54:47.681Z,2324.00
2022-09-16T08:55:47.631Z,2456.00
2022-09-16T08:56:47.611Z,3080.00
2022-09-16T08:57:47.590Z,3492.00
2022-09-16T08:58:47.570Z,3664.00
2022-09-16T08:59:47.581Z,4352.00
2022-09-16T09:00:47.579Z,5292.00
2022-09-16T09:01:48.048Z,6564.00
2022-09-16T09:02:47.530Z,8616.00
2022-09-16T09:03:47.513Z,13816.00
2022-09-16T09:04:47.461Z,55200.00
2022-09-16T09:05:47.410Z,32768.00
2022-09-16T09:06:47.387Z,73088.00
2022-09-16T09:07:47.367Z,43200.00
2022-09-16T09:08:47.351Z,37152.00
2022-09-16T09:09:47.347Z,35776.00
2022-09-16T09:10:47.308Z,34752.00
2022-09-16T09:11:47.277Z,31808.00
2022-09-16T09:12:48.215Z,20928.00
2022-09-16T09:13:47.231Z,81952.00
2022-09-16T09:14:47.236Z,67424.00
2022-09-16T09:15:47.189Z,48416.00
2022-09-16T09:16:47.253Z,26080.00
2022-09-16T09:17:48.585Z,20768.00
2022-09-16T09:18:48.127Z,38976.00
2022-09-16T09:19:47.129Z,14204.00
2022-09-16T09:20:47.082Z,12732.00
2022-09-16T09:21:47.063Z,13680.00
2022-09-16T09:22:47.039Z,58848.00
2022-09-16T09:23:47.034Z,17440.00
2022-09-16T09:24:47.027Z,14836.00
2022-09-16T09:25:46.974Z,12676.00
2022-09-16T09:26:46.955Z,12188.00
2022-09-16T09:27:46.950Z,12320.00
2022-09-16T09:28:46.915Z,12048.00
2022-09-16T09:29:46.927Z,12988.00
2022-09-16T09:30:46.878Z,14488.00
2022-09-16T09:31:46.931Z,74432.00
2022-09-16T09:32:49.810Z,63360.00
2022-09-16T09:33:48.026Z,33216.00
2022-09-16T09:34:46.831Z,37792.00
2022-09-16T09:35:46.785Z,40416.00
2022-09-16T09:36:46.765Z,30016.00
2022-09-16T09:37:46.744Z,31200.00
2022-09-16T09:38:46.771Z,30752.00
2022-09-16T09:39:46.734Z,26368.00
2022-09-16T09:40:46.687Z,19520.00
2022-09-16T09:41:46.670Z,48192.00
2022-09-16T09:42:46.646Z,45792.00
2022-09-16T09:43:46.650Z,39840.00
2022-09-16T09:44:46.650Z,83296.00
2022-09-16T09:45:46.675Z,71296.00
2022-09-16T09:46:46.571Z,63232.00
2022-09-16T09:47:46.563Z,59584.00
2022-09-16T09:48:46.533Z,40320.00
2022-09-16T09:49:46.649Z,22336.00
2022-09-16T09:50:46.504Z,18528.00
2022-09-16T09:51:46.493Z,18656.00
2022-09-16T09:52:46.452Z,19040.00
2022-09-16T09:53:46.512Z,18720.00
2022-09-16T09:54:46.444Z,16640.00
2022-09-16T09:55:46.397Z,16448.00
2022-09-16T09:56:46.383Z,17920.00
2022-09-16T09:57:46.359Z,17184.00
2022-09-16T09:58:46.339Z,17120.00
2022-09-16T09:59:46.362Z,16256.00
2022-09-16T10:00:46.343Z,16736.00
2022-09-16T10:01:46.314Z,17376.00
2022-09-16T10:02:49.756Z,16096.00
2022-09-16T10:03:47.248Z,16768.00
2022-09-16T10:04:46.272Z,16768.00
2022-09-16T10:05:46.299Z,18176.00
2022-09-16T10:06:46.193Z,16864.00
2022-09-16T10:07:46.173Z,16544.00
2022-09-16T10:08:46.162Z,17216.00
2022-09-16T10:09:46.192Z,18144.00
2022-09-16T10:10:46.114Z,17920.00
2022-09-16T10:11:46.111Z,17568.00
2022-09-16T10:12:46.081Z,17408.00
2022-09-16T10:13:46.059Z,16832.00
2022-09-16T10:14:46.065Z,15776.00
2022-09-16T10:15:46.037Z,12356.00
2022-09-16T10:16:46.051Z,10400.00
2022-09-16T10:17:45.986Z,9096.00
2022-09-16T10:18:45.966Z,9372.00
2022-09-16T10:19:46.020Z,9972.00
2022-09-16T10:20:45.926Z,10112.00
2022-09-16T10:21:45.993Z,10588.00
2022-09-16T10:22:45.896Z,12112.00
2022-09-16T10:23:45.876Z,10432.00
2022-09-16T10:24:45.883Z,10440.00
2022-09-16T10:25:45.837Z,10716.00
2022-09-16T10:26:45.816Z,10820.00
2022-09-16T10:27:45.796Z,10560.00
2022-09-16T10:28:45.781Z,11580.00
2022-09-16T10:29:45.785Z,11428.00
2022-09-16T10:30:45.745Z,10772.00
2022-09-16T10:31:45.748Z,10104.00
2022-09-16T10:32:45.701Z,9796.00
2022-09-16T10:33:45.684Z,10616.00
2022-09-16T10:34:45.688Z,11596.00
2022-09-16T10:35:45.647Z,10780.00
2022-09-16T10:36:45.619Z,11944.00
2022-09-16T10:37:45.688Z,12312.00
2022-09-16T10:38:45.588Z,12132.00
2022-09-16T10:39:45.593Z,12812.00
2022-09-16T10:40:45.545Z,10812.00
2022-09-16T10:41:45.524Z,9152.00
2022-09-16T10:42:45.519Z,8272.00
2022-09-16T10:43:45.486Z,8316.00
2022-09-16T10:44:45.496Z,8776.00
2022-09-16T10:45:45.468Z,8400.00
2022-09-16T10:46:45.433Z,7936.00
2022-09-16T10:48:46.438Z,7672.00
2022-09-16T10:49:45.395Z,7804.00
2022-09-16T10:50:45.350Z,7828.00
2022-09-16T10:51:45.330Z,7624.00
2022-09-16T10:52:45.308Z,7204.00
2022-09-16T10:53:45.644Z,7448.00
2022-09-16T10:54:45.294Z,8356.00
2022-09-16T10:55:45.248Z,8700.00
2022-09-16T10:56:45.227Z,8328.00
2022-09-16T10:57:45.202Z,7920.00
2022-09-16T10:58:45.186Z,7524.00
2022-09-16T10:59:45.193Z,9388.00
2022-09-16T11:00:45.977Z,10292.00
2022-09-16T11:01:47.416Z,9856.00
2022-09-16T11:02:46.106Z,9516.00
2022-09-16T11:03:45.148Z,9424.00
2022-09-16T11:04:45.092Z,9084.00
2022-09-16T11:05:45.053Z,8896.00
2022-09-16T11:06:45.021Z,9040.00
2022-09-16T11:07:44.998Z,9304.00
2022-09-16T11:08:44.979Z,9596.00
2022-09-16T11:09:45.071Z,8304.00
2022-09-16T11:10:44.938Z,9132.00
2022-09-16T11:11:44.919Z,9672.00
2022-09-16T11:12:44.897Z,10044.00
2022-09-16T11:13:44.959Z,9508.00
2022-09-16T11:14:44.888Z,8756.00
2022-09-16T11:15:44.956Z,8512.00
2022-09-16T11:16:44.869Z,8488.00
2022-09-16T11:17:44.795Z,8388.00
2022-09-16T11:18:48.069Z,8788.00
2022-09-16T11:19:44.784Z,8700.00
2022-09-16T11:20:44.776Z,8372.00
2022-09-16T11:21:44.719Z,8552.00
2022-09-16T11:22:44.694Z,9116.00
2022-09-16T11:23:44.675Z,9700.00
2022-09-16T11:24:44.684Z,11544.00
2022-09-16T11:25:44.747Z,10204.00
2022-09-16T11:26:44.611Z,11392.00
2022-09-16T11:27:44.598Z,11496.00
2022-09-16T11:28:44.592Z,11696.00
2022-09-16T11:29:44.582Z,11676.00
2022-09-16T11:30:44.534Z,11520.00
2022-09-16T11:31:44.591Z,11904.00
2022-09-16T11:32:44.712Z,12176.00
2022-09-16T11:33:44.511Z,11652.00
2022-09-16T11:34:44.448Z,11040.00
2022-09-16T11:35:44.456Z,10572.00
2022-09-16T11:36:44.410Z,10268.00
2022-09-16T11:37:44.389Z,9416.00
2022-09-16T11:38:46.158Z,9368.00
2022-09-16T11:39:44.348Z,8924.00
2022-09-16T11:40:44.356Z,8544.00
2022-09-16T11:41:44.399Z,8540.00
2022-09-16T11:42:44.290Z,8668.00
2022-09-16T11:43:44.268Z,8188.00
2022-09-16T11:44:44.275Z,8020.00
2022-09-16T11:45:44.272Z,8456.00
2022-09-16T11:46:44.243Z,8344.00
2022-09-16T11:47:44.191Z,8660.00
2022-09-16T11:48:44.229Z,8392.00
2022-09-16T11:49:44.146Z,8184.00
2022-09-16T11:50:44.157Z,8300.00
2022-09-16T11:51:44.110Z,8480.00
2022-09-16T11:52:44.199Z,8744.00
2022-09-16T11:53:45.569Z,9160.00
2022-09-16T11:54:45.042Z,9276.00
2022-09-16T11:55:44.053Z,9380.00
2022-09-16T11:56:44.005Z,9260.00
2022-09-16T11:57:44.071Z,9656.00
2022-09-16T11:58:43.983Z,9688.00
2022-09-16T11:59:43.944Z,8884.00
2022-09-16T12:00:43.949Z,8548.00
2022-09-16T12:01:44.001Z,8324.00
2022-09-16T12:02:43.927Z,8568.00
2022-09-16T12:03:43.914Z,8448.00
2022-09-16T12:04:43.851Z,8364.00
2022-09-16T12:05:43.857Z,8704.00
2022-09-16T12:06:43.808Z,9184.00
2022-09-16T12:07:43.785Z,9844.00
2022-09-16T12:08:43.768Z,9672.00
2022-09-16T12:09:43.746Z,9420.00
2022-09-16T12:10:43.757Z,9112.00
2022-09-16T12:11:43.712Z,8500.00
2022-09-16T12:12:43.686Z,8544.00
2022-09-16T12:13:43.757Z,8548.00
2022-09-16T12:14:43.652Z,8756.00
2022-09-16T12:15:43.657Z,8616.00
2022-09-16T12:16:43.606Z,8244.00
2022-09-16T12:17:43.591Z,7892.00
2022-09-16T12:18:43.705Z,8384.00
2022-09-16T12:19:43.595Z,7948.00
2022-09-16T12:20:43.533Z,7612.00
2022-09-16T12:21:43.513Z,7396.00
2022-09-16T12:22:43.491Z,7468.00
2022-09-16T12:23:43.481Z,7892.00
2022-09-16T12:24:43.487Z,7700.00
2022-09-16T12:25:46.251Z,7548.00
2022-09-16T12:26:44.419Z,7780.00
2022-09-16T12:27:43.395Z,8252.00
2022-09-16T12:28:43.378Z,8032.00