createdAt,value
2017-01-13T00:00:09.787Z,0
2017-01-13T00:01:20.085Z,0
2017-01-13T00:02:29.583Z,0
2017-01-13T00:03:40.104Z,0
2017-01-13T00:04:49.348Z,0
2017-01-13T00:05:59.328Z,0
2017-01-13T00:07:09.495Z,0
2017-01-13T00:08:19.152Z,0
2017-01-13T00:09:28.841Z,0
2017-01-13T00:10:38.302Z,0
2017-01-13T00:11:47.689Z,0
2017-01-13T00:13:00.477Z,0
2017-01-13T00:14:11.669Z,0
2017-01-13T00:15:21.990Z,0
2017-01-13T00:16:32.494Z,0
2017-01-13T00:17:42.773Z,0
2017-01-13T00:18:56.222Z,0
2017-01-13T00:20:07.985Z,0
2017-01-13T00:21:19.911Z,0
2017-01-13T00:22:30.893Z,0
2017-01-13T00:23:42.856Z,0
2017-01-13T00:24:53.832Z,0
2017-01-13T00:26:05.269Z,0
2017-01-13T00:27:16.634Z,0
2017-01-13T00:28:26.318Z,0
2017-01-13T00:29:35.881Z,0
2017-01-13T00:30:50.768Z,0
2017-01-13T00:32:02.380Z,0
2017-01-13T00:33:14.177Z,0
2017-01-13T00:34:24.323Z,0
2017-01-13T00:35:36.023Z,0
2017-01-13T00:36:48.106Z,0
2017-01-13T00:38:00.389Z,0
2017-01-13T00:39:10.190Z,0
2017-01-13T00:40:21.676Z,0
2017-01-13T00:41:33.627Z,0
2017-01-13T00:42:45.511Z,0
2017-01-13T00:43:56.949Z,0
2017-01-13T00:45:09.723Z,0
2017-01-13T00:46:21.978Z,0
2017-01-13T00:47:31.626Z,0
2017-01-13T00:48:44.079Z,0
2017-01-13T00:49:53.668Z,0
2017-01-13T00:51:04.665Z,0
2017-01-13T00:52:17.743Z,0
2017-01-13T00:53:30.018Z,0
2017-01-13T00:54:40.630Z,0
2017-01-13T00:55:52.415Z,0
2017-01-13T00:57:04.895Z,0
2017-01-13T00:58:14.759Z,0
2017-01-13T00:59:26.699Z,0
2017-01-13T01:00:38.788Z,0
2017-01-13T01:01:51.141Z,0
2017-01-13T01:03:02.309Z,0
2017-01-13T01:04:14.594Z,0
2017-01-13T01:05:26.882Z,0
2017-01-13T01:06:37.114Z,0
2017-01-13T01:07:48.185Z,0
2017-01-13T01:09:01.090Z,0
2017-01-13T01:10:12.806Z,0
2017-01-13T01:11:22.558Z,0
2017-01-13T01:12:33.873Z,0
2017-01-13T01:13:43.623Z,0
2017-01-13T01:14:56.125Z,0
2017-01-13T01:16:07.342Z,0
2017-01-13T01:17:17.733Z,0
2017-01-13T01:18:28.941Z,0
2017-01-13T01:19:41.213Z,0
2017-01-13T01:20:53.160Z,0
2017-01-13T01:22:02.557Z,0
2017-01-13T01:23:14.796Z,0
2017-01-13T01:24:25.623Z,0
2017-01-13T01:25:35.936Z,0
2017-01-13T01:26:48.230Z,0
2017-01-13T01:27:58.492Z,0
2017-01-13T01:29:09.347Z,0
2017-01-13T01:30:21.850Z,0
2017-01-13T01:31:33.946Z,0
2017-01-13T01:32:44.682Z,0
2017-01-13T01:33:57.916Z,0
2017-01-13T01:35:09.978Z,0
2017-01-13T01:36:20.000Z,0
2017-01-13T01:37:31.085Z,0
2017-01-13T01:38:43.144Z,0
2017-01-13T01:39:53.384Z,0
2017-01-13T01:41:04.364Z,0
2017-01-13T01:42:16.574Z,0
2017-01-13T01:43:26.724Z,0
2017-01-13T01:44:37.651Z,0
2017-01-13T01:45:50.293Z,0
2017-01-13T01:47:00.288Z,0
2017-01-13T01:48:11.148Z,0
2017-01-13T01:49:23.659Z,0
2017-01-13T01:50:33.857Z,0
2017-01-13T01:51:44.958Z,0
2017-01-13T01:52:57.244Z,0
2017-01-13T01:54:07.412Z,0
2017-01-13T01:55:18.219Z,0
2017-01-13T01:56:30.970Z,0
2017-01-13T01:57:41.187Z,0
2017-01-13T01:58:51.755Z,0
2017-01-13T02:00:04.340Z,0
2017-01-13T02:01:14.618Z,0
2017-01-13T02:02:26.001Z,0
2017-01-13T02:03:37.880Z,0
2017-01-13T02:04:48.222Z,0
2017-01-13T02:05:58.945Z,0
2017-01-13T02:07:11.675Z,0
2017-01-13T02:08:21.975Z,0
2017-01-13T02:09:32.527Z,0
2017-01-13T02:10:45.075Z,0
2017-01-13T02:11:55.492Z,0
2017-01-13T02:13:05.998Z,0
2017-01-13T02:14:18.446Z,0
2017-01-13T02:15:28.920Z,0
2017-01-13T02:16:39.620Z,0
2017-01-13T02:17:52.290Z,0
2017-01-13T02:19:02.518Z,0
2017-01-13T02:20:13.344Z,0
2017-01-13T02:21:25.701Z,0
2017-01-13T02:22:36.120Z,0
2017-01-13T02:23:46.599Z,0
2017-01-13T02:24:59.109Z,0
2017-01-13T02:26:09.564Z,0
2017-01-13T02:27:20.113Z,0
2017-01-13T02:28:31.602Z,0
2017-01-13T02:29:43.373Z,0
2017-01-13T02:30:55.620Z,0
2017-01-13T02:32:07.941Z,0
2017-01-13T02:33:18.843Z,0
2017-01-13T02:34:32.281Z,0
2017-01-13T02:35:45.814Z,0
2017-01-13T02:36:56.759Z,0
2017-01-13T02:38:09.278Z,0
2017-01-13T02:39:19.769Z,0
2017-01-13T02:40:30.365Z,0
2017-01-13T02:41:42.845Z,0
2017-01-13T02:42:52.805Z,0
2017-01-13T02:44:04.110Z,0
2017-01-13T02:45:16.356Z,0
2017-01-13T02:46:26.458Z,0
2017-01-13T02:47:37.316Z,0
2017-01-13T02:48:49.970Z,0
2017-01-13T02:50:00.205Z,0
2017-01-13T02:51:11.480Z,0
2017-01-13T02:52:23.536Z,0
2017-01-13T02:53:33.919Z,0
2017-01-13T02:54:44.875Z,0
2017-01-13T02:55:57.095Z,0
2017-01-13T02:57:07.443Z,0
2017-01-13T02:58:18.102Z,0
2017-01-13T02:59:30.804Z,0
2017-01-13T03:00:41.120Z,0
2017-01-13T03:01:51.578Z,0
2017-01-13T03:03:04.173Z,0
2017-01-13T03:04:14.579Z,0
2017-01-13T03:05:25.066Z,0
2017-01-13T03:06:37.718Z,0
2017-01-13T03:07:47.880Z,0
2017-01-13T03:08:58.937Z,0
2017-01-13T03:10:11.444Z,0
2017-01-13T03:11:21.598Z,0
2017-01-13T03:12:32.301Z,0
2017-01-13T03:13:44.724Z,0
2017-01-13T03:14:55.067Z,0
2017-01-13T03:16:06.120Z,0
2017-01-13T03:17:18.264Z,0
2017-01-13T03:18:28.676Z,0
2017-01-13T03:19:39.285Z,0
2017-01-13T03:20:52.809Z,0
2017-01-13T03:22:03.298Z,0
2017-01-13T03:23:13.391Z,0
2017-01-13T03:24:25.540Z,0
2017-01-13T03:25:35.776Z,0
2017-01-13T03:26:46.372Z,0
2017-01-13T03:27:58.982Z,0
2017-01-13T03:29:09.505Z,0
2017-01-13T03:30:20.419Z,0
2017-01-13T03:31:32.830Z,0
2017-01-13T03:32:43.392Z,0
2017-01-13T03:33:53.760Z,0
2017-01-13T03:35:06.702Z,0
2017-01-13T03:36:19.860Z,0
2017-01-13T03:37:30.603Z,0
2017-01-13T03:38:41.900Z,0
2017-01-13T03:39:54.408Z,0
2017-01-13T03:41:04.954Z,0
2017-01-13T03:42:15.402Z,0
2017-01-13T03:43:27.815Z,0
2017-01-13T03:44:37.687Z,0
2017-01-13T03:45:47.452Z,0
2017-01-13T03:46:56.428Z,0
2017-01-13T03:48:05.413Z,0
2017-01-13T03:49:14.397Z,0
2017-01-13T03:50:23.381Z,0
2017-01-13T03:51:32.361Z,0
2017-01-13T03:52:41.348Z,0
2017-01-13T03:53:50.329Z,0
2017-01-13T03:54:59.310Z,0
2017-01-13T03:56:08.290Z,0
2017-01-13T03:57:17.271Z,0
2017-01-13T03:58:26.250Z,0
2017-01-13T03:59:35.240Z,0
2017-01-13T04:00:44.219Z,0
2017-01-13T04:01:53.198Z,0
2017-01-13T04:03:02.172Z,0
2017-01-13T04:04:11.153Z,0
2017-01-13T04:05:20.132Z,0
2017-01-13T04:06:29.115Z,0
2017-01-13T04:07:38.096Z,0
2017-01-13T04:08:47.074Z,0
2017-01-13T04:09:56.053Z,0
2017-01-13T04:11:05.080Z,0
2017-01-13T04:12:14.058Z,0
2017-01-13T04:13:23.035Z,0
2017-01-13T04:14:32.043Z,0
2017-01-13T04:15:41.028Z,0
2017-01-13T04:16:50.006Z,0
2017-01-13T04:17:58.990Z,0
2017-01-13T04:19:07.968Z,0
2017-01-13T04:20:16.946Z,0
2017-01-13T04:21:25.927Z,0
2017-01-13T04:22:34.908Z,0
2017-01-13T04:23:43.885Z,0
2017-01-13T04:24:52.859Z,0
2017-01-13T04:26:01.840Z,0
2017-01-13T04:27:10.821Z,0
2017-01-13T04:28:19.798Z,0
2017-01-13T04:29:28.802Z,0
2017-01-13T04:30:37.779Z,0
2017-01-13T04:31:46.756Z,0
2017-01-13T04:32:55.731Z,0
2017-01-13T04:34:04.712Z,0
2017-01-13T04:35:13.697Z,0
2017-01-13T04:36:22.675Z,0
2017-01-13T04:37:31.659Z,0
2017-01-13T04:38:40.643Z,0
2017-01-13T04:39:49.623Z,0
2017-01-13T04:40:58.600Z,0
2017-01-13T04:42:07.581Z,0
2017-01-13T04:43:16.557Z,0
2017-01-13T04:44:25.537Z,0
2017-01-13T04:45:34.523Z,0
2017-01-13T04:46:43.505Z,0
2017-01-13T04:47:52.481Z,0
2017-01-13T04:49:01.462Z,0
2017-01-13T04:50:10.441Z,0
2017-01-13T04:51:19.417Z,0
2017-01-13T04:52:28.397Z,0
2017-01-13T04:53:37.379Z,0
2017-01-13T04:54:46.358Z,0
2017-01-13T04:55:55.343Z,0
2017-01-13T04:57:04.322Z,0
2017-01-13T04:58:13.299Z,0
2017-01-13T04:59:22.312Z,0
2017-01-13T05:00:31.287Z,0
2017-01-13T05:01:40.264Z,0
2017-01-13T05:02:49.245Z,0
2017-01-13T05:03:58.223Z,0
2017-01-13T05:05:07.202Z,0
2017-01-13T05:06:16.181Z,0
2017-01-13T05:07:25.161Z,0
2017-01-13T05:08:34.138Z,0
2017-01-13T05:09:43.122Z,0
2017-01-13T05:10:52.104Z,0
2017-01-13T05:12:01.082Z,0
2017-01-13T05:13:10.063Z,0
2017-01-13T05:14:19.047Z,0
2017-01-13T05:15:28.029Z,0
2017-01-13T05:16:37.007Z,0
2017-01-13T05:17:45.990Z,0
2017-01-13T05:18:54.971Z,0
2017-01-13T05:20:03.952Z,0
2017-01-13T05:21:12.934Z,0
2017-01-13T05:22:21.916Z,0
2017-01-13T05:23:30.895Z,0
2017-01-13T05:24:39.869Z,0
2017-01-13T05:25:48.852Z,0
2017-01-13T05:26:57.836Z,0
2017-01-13T05:28:06.816Z,0
2017-01-13T05:29:15.790Z,0
2017-01-13T05:30:24.769Z,0
2017-01-13T05:31:33.750Z,0
2017-01-13T05:32:42.736Z,0
2017-01-13T05:33:51.716Z,0
2017-01-13T05:35:00.698Z,0
2017-01-13T05:36:09.686Z,0
2017-01-13T05:37:18.669Z,0
2017-01-13T05:38:27.669Z,0
2017-01-13T05:39:36.647Z,0
2017-01-13T05:40:45.627Z,0
2017-01-13T05:41:54.643Z,0
2017-01-13T05:43:03.620Z,0
2017-01-13T05:44:12.613Z,0
2017-01-13T05:45:21.591Z,0
2017-01-13T05:46:30.571Z,0
2017-01-13T05:47:39.551Z,0
2017-01-13T05:48:48.529Z,0
2017-01-13T05:49:57.511Z,0
2017-01-13T05:51:06.498Z,0
2017-01-13T05:52:15.476Z,0
2017-01-13T05:53:24.457Z,0
2017-01-13T05:54:33.441Z,0
2017-01-13T05:55:42.444Z,0
2017-01-13T05:56:51.429Z,0
2017-01-13T05:58:00.409Z,0
2017-01-13T05:59:09.412Z,0
2017-01-13T06:00:18.399Z,0
2017-01-13T06:01:27.383Z,0
2017-01-13T06:02:36.366Z,0
2017-01-13T06:03:45.352Z,0
2017-01-13T06:04:54.334Z,0
2017-01-13T06:06:03.316Z,0
2017-01-13T06:07:12.324Z,0
2017-01-13T06:08:21.302Z,0
2017-01-13T06:09:30.285Z,0
2017-01-13T06:10:39.269Z,0
2017-01-13T06:11:48.246Z,0
2017-01-13T06:12:57.229Z,0
2017-01-13T06:14:06.212Z,0
2017-01-13T06:15:15.189Z,0
2017-01-13T06:16:24.169Z,0
2017-01-13T06:17:33.155Z,0
2017-01-13T06:18:42.134Z,0
2017-01-13T06:19:51.112Z,0
2017-01-13T06:21:00.093Z,0
2017-01-13T06:22:09.081Z,0
2017-01-13T06:23:18.061Z,0
2017-01-13T06:24:27.047Z,0
2017-01-13T06:25:36.027Z,0
2017-01-13T06:26:45.004Z,0
2017-01-13T06:27:53.982Z,0
2017-01-13T06:29:02.961Z,0
2017-01-13T06:30:11.942Z,0
2017-01-13T06:31:20.924Z,0
2017-01-13T06:32:29.910Z,0
2017-01-13T06:33:38.893Z,0
2017-01-13T06:34:47.877Z,0
2017-01-13T06:35:56.855Z,0
2017-01-13T06:37:05.835Z,0
2017-01-13T06:38:14.820Z,0
2017-01-13T06:39:23.796Z,0
2017-01-13T06:40:32.778Z,0
2017-01-13T06:41:41.753Z,0
2017-01-13T06:42:50.735Z,0
2017-01-13T06:43:59.720Z,4
2017-01-13T06:45:08.706Z,0
2017-01-13T06:46:17.684Z,4
2017-01-13T06:47:26.665Z,4
2017-01-13T06:48:35.646Z,0
2017-01-13T06:49:44.626Z,4
2017-01-13T06:50:53.614Z,4
2017-01-13T06:52:02.599Z,4
2017-01-13T06:53:11.582Z,4
2017-01-13T06:54:20.562Z,4
2017-01-13T06:55:29.542Z,8
2017-01-13T06:56:38.520Z,4
2017-01-13T06:57:47.508Z,8
2017-01-13T06:58:56.527Z,8
2017-01-13T07:00:05.511Z,8
2017-01-13T07:01:14.488Z,4
2017-01-13T07:02:23.470Z,8
2017-01-13T07:03:32.450Z,12
2017-01-13T07:04:41.436Z,12
2017-01-13T07:05:50.418Z,20
2017-01-13T07:06:59.426Z,16
2017-01-13T07:08:08.410Z,12
2017-01-13T07:09:17.392Z,16
2017-01-13T07:10:26.377Z,16
2017-01-13T07:11:35.365Z,16
2017-01-13T07:12:44.343Z,24
2017-01-13T07:13:53.331Z,28
2017-01-13T07:15:02.341Z,32
2017-01-13T07:16:11.321Z,28
2017-01-13T07:17:20.304Z,40
2017-01-13T07:18:29.293Z,44
2017-01-13T07:19:38.270Z,44
2017-01-13T07:20:47.253Z,44
2017-01-13T07:21:56.232Z,48
2017-01-13T07:23:05.215Z,48
2017-01-13T07:24:14.194Z,48
2017-01-13T07:25:23.173Z,52
2017-01-13T07:26:32.159Z,52
2017-01-13T07:27:41.144Z,48
2017-01-13T07:28:50.124Z,56
2017-01-13T07:29:59.112Z,60
2017-01-13T07:31:08.098Z,64
2017-01-13T07:32:17.082Z,84
2017-01-13T07:33:26.066Z,100
2017-01-13T07:34:35.052Z,108
2017-01-13T07:35:44.033Z,108
2017-01-13T07:36:53.008Z,92
2017-01-13T07:38:01.995Z,104
2017-01-13T07:39:10.974Z,140
2017-01-13T07:40:19.958Z,120
2017-01-13T07:41:28.938Z,116
2017-01-13T07:42:37.919Z,108
2017-01-13T07:43:46.901Z,144
2017-01-13T07:44:55.883Z,168
2017-01-13T07:46:04.864Z,176
2017-01-13T07:47:13.845Z,160
2017-01-13T07:48:22.847Z,164
2017-01-13T07:49:31.836Z,196
2017-01-13T07:50:40.817Z,172
2017-01-13T07:51:49.804Z,192
2017-01-13T07:52:58.795Z,268
2017-01-13T07:54:07.780Z,228
2017-01-13T07:55:16.766Z,252
2017-01-13T07:56:25.750Z,312
2017-01-13T07:57:34.747Z,292
2017-01-13T07:58:43.735Z,308
2017-01-13T07:59:52.716Z,320
2017-01-13T08:01:01.695Z,388
2017-01-13T08:02:10.681Z,300
2017-01-13T08:03:19.668Z,356
2017-01-13T08:04:28.655Z,348
2017-01-13T08:05:37.642Z,324
2017-01-13T08:06:46.656Z,376
2017-01-13T08:07:55.643Z,296
2017-01-13T08:09:04.656Z,340
2017-01-13T08:10:13.645Z,348
2017-01-13T08:11:22.630Z,308
2017-01-13T08:12:31.611Z,332
2017-01-13T08:13:40.596Z,288
2017-01-13T08:14:49.583Z,328
2017-01-13T08:15:58.571Z,368
2017-01-13T08:17:07.549Z,340
2017-01-13T08:18:16.532Z,464
2017-01-13T08:19:25.516Z,532
2017-01-13T08:20:34.500Z,608
2017-01-13T08:21:43.493Z,512
2017-01-13T08:22:52.488Z,532
2017-01-13T08:24:01.466Z,584
2017-01-13T08:25:10.445Z,488
2017-01-13T08:26:19.429Z,548
2017-01-13T08:27:28.411Z,564
2017-01-13T08:28:37.390Z,544
2017-01-13T08:29:46.371Z,512
2017-01-13T08:30:55.375Z,416
2017-01-13T08:32:04.360Z,440
2017-01-13T08:33:13.345Z,496
2017-01-13T08:34:22.332Z,512
2017-01-13T08:35:31.311Z,524
2017-01-13T08:36:40.290Z,516
2017-01-13T08:37:49.268Z,532
2017-01-13T08:38:58.252Z,484
2017-01-13T08:40:07.242Z,528
2017-01-13T08:41:16.222Z,508
2017-01-13T08:42:25.207Z,516
2017-01-13T08:43:34.219Z,492
2017-01-13T08:44:43.295Z,484
2017-01-13T08:45:52.279Z,512
2017-01-13T08:47:01.269Z,408
2017-01-13T08:48:10.275Z,424
2017-01-13T08:49:19.308Z,540
2017-01-13T08:50:28.381Z,428
2017-01-13T08:51:37.396Z,508
2017-01-13T08:52:46.392Z,540
2017-01-13T08:53:55.379Z,504
2017-01-13T08:55:04.363Z,460
2017-01-13T08:56:13.359Z,616
2017-01-13T08:57:22.339Z,668
2017-01-13T08:58:31.332Z,636
2017-01-13T08:59:40.315Z,780
2017-01-13T09:00:49.300Z,756
2017-01-13T09:01:58.281Z,712
2017-01-13T09:03:07.270Z,592
2017-01-13T09:04:16.252Z,580
2017-01-13T09:05:27.630Z,692
2017-01-13T09:06:40.520Z,636
2017-01-13T09:07:52.577Z,560
2017-01-13T09:09:03.867Z,480
2017-01-13T09:10:14.267Z,496
2017-01-13T09:11:24.993Z,536
2017-01-13T09:12:36.332Z,504
2017-01-13T09:13:46.577Z,524
2017-01-13T09:14:56.449Z,512
2017-01-13T09:16:05.606Z,428
2017-01-13T09:17:14.780Z,468
2017-01-13T09:18:24.268Z,484
2017-01-13T09:19:33.947Z,448
2017-01-13T09:20:43.778Z,384
2017-01-13T09:21:54.219Z,528
2017-01-13T09:23:04.320Z,420
2017-01-13T09:24:13.735Z,456
2017-01-13T09:25:23.378Z,468
2017-01-13T09:26:33.435Z,580
2017-01-13T09:27:42.418Z,616
2017-01-13T09:28:54.835Z,696
2017-01-13T09:30:03.818Z,692
2017-01-13T09:31:12.861Z,760
2017-01-13T09:32:21.842Z,884
2017-01-13T09:33:31.418Z,1064
2017-01-13T09:34:40.397Z,1192
2017-01-13T09:35:49.856Z,1040
2017-01-13T09:36:58.838Z,1048
2017-01-13T09:38:08.999Z,1088
2017-01-13T09:39:17.988Z,820
2017-01-13T09:40:26.973Z,988
2017-01-13T09:41:35.955Z,796
2017-01-13T09:42:44.946Z,1056
2017-01-13T09:43:53.942Z,864
2017-01-13T09:45:02.930Z,600
2017-01-13T09:46:11.915Z,428
2017-01-13T09:47:20.900Z,480
2017-01-13T09:48:29.888Z,472
2017-01-13T09:49:38.870Z,724
2017-01-13T09:50:47.853Z,568
2017-01-13T09:51:56.835Z,484
2017-01-13T09:53:05.819Z,460
2017-01-13T09:54:14.805Z,460
2017-01-13T09:55:23.835Z,476
2017-01-13T09:56:32.816Z,468
2017-01-13T09:57:41.797Z,440
2017-01-13T09:58:50.779Z,428
2017-01-13T09:59:59.759Z,636
2017-01-13T10:01:08.749Z,640
2017-01-13T10:02:17.734Z,688
2017-01-13T10:03:26.721Z,616
2017-01-13T10:04:35.703Z,800
2017-01-13T10:05:44.695Z,888
2017-01-13T10:06:53.727Z,1132
2017-01-13T10:08:03.169Z,1092
2017-01-13T10:09:12.166Z,1144
2017-01-13T10:10:21.184Z,1240
2017-01-13T10:11:30.556Z,1316
2017-01-13T10:12:39.964Z,1452
2017-01-13T10:13:48.952Z,1100
2017-01-13T10:14:57.969Z,1120
2017-01-13T10:16:06.950Z,1092
2017-01-13T10:17:15.933Z,936
2017-01-13T10:18:25.058Z,840
2017-01-13T10:19:34.037Z,828
2017-01-13T10:20:43.016Z,772
2017-01-13T10:21:51.999Z,716
2017-01-13T10:23:00.985Z,636
2017-01-13T10:24:09.966Z,644
2017-01-13T10:25:19.941Z,600
2017-01-13T10:26:30.763Z,736
2017-01-13T10:27:40.835Z,616
2017-01-13T10:28:50.161Z,676
2017-01-13T10:30:00.451Z,716
2017-01-13T10:31:10.650Z,776
2017-01-13T10:32:21.239Z,824
2017-01-13T10:33:31.573Z,872
2017-01-13T10:34:42.084Z,944
2017-01-13T10:35:52.533Z,960
2017-01-13T10:37:03.056Z,960
2017-01-13T10:38:13.699Z,752
2017-01-13T10:39:23.837Z,832
2017-01-13T10:40:34.398Z,844
2017-01-13T10:41:44.083Z,1008
2017-01-13T10:42:53.311Z,916
2017-01-13T10:44:02.530Z,936
2017-01-13T10:45:12.200Z,832
2017-01-13T10:46:22.187Z,940
2017-01-13T10:47:32.536Z,1268
2017-01-13T10:48:48.489Z,1256
2017-01-13T10:49:59.881Z,1288
2017-01-13T10:51:09.951Z,1416
2017-01-13T10:52:19.627Z,1292
2017-01-13T10:53:28.614Z,1420
2017-01-13T10:54:37.661Z,1560
2017-01-13T10:55:46.910Z,1200
2017-01-13T10:56:55.975Z,1376
2017-01-13T10:58:05.791Z,1232
2017-01-13T10:59:15.191Z,1580
2017-01-13T11:00:25.112Z,1544
2017-01-13T11:01:34.689Z,1620
2017-01-13T11:02:44.453Z,1556
2017-01-13T11:03:53.779Z,1408
2017-01-13T11:05:03.375Z,1504
2017-01-13T11:06:13.083Z,1520
2017-01-13T11:07:22.332Z,1420
2017-01-13T11:08:32.143Z,1208
2017-01-13T11:09:41.374Z,1188
2017-01-13T11:10:51.201Z,1448
2017-01-13T11:12:01.167Z,1228
2017-01-13T11:13:10.350Z,1188
2017-01-13T11:14:19.466Z,1140
2017-01-13T11:15:28.451Z,1212
2017-01-13T11:16:37.438Z,1196
2017-01-13T11:17:46.424Z,1212
2017-01-13T11:18:55.409Z,1180
2017-01-13T11:20:04.387Z,1044
2017-01-13T11:21:13.380Z,1096
2017-01-13T11:22:22.367Z,1060
2017-01-13T11:23:31.353Z,1064
2017-01-13T11:24:40.624Z,892
2017-01-13T11:25:49.610Z,952
2017-01-13T11:26:58.599Z,1004
2017-01-13T11:28:07.577Z,872
2017-01-13T11:29:16.569Z,828
2017-01-13T11:30:25.553Z,776
2017-01-13T11:31:34.543Z,756
2017-01-13T11:32:43.534Z,844
2017-01-13T11:33:52.527Z,820
2017-01-13T11:35:01.510Z,916
2017-01-13T11:36:10.489Z,716
2017-01-13T11:37:19.471Z,756
2017-01-13T11:38:28.461Z,708
2017-01-13T11:39:37.448Z,812
2017-01-13T11:40:46.428Z,704
2017-01-13T11:41:55.423Z,640
2017-01-13T11:43:04.411Z,648
2017-01-13T11:44:13.393Z,544
2017-01-13T11:45:22.377Z,568
2017-01-13T11:46:31.362Z,580
2017-01-13T11:47:40.343Z,568
2017-01-13T11:48:49.326Z,552
2017-01-13T11:49:58.306Z,620
2017-01-13T11:51:07.283Z,676
2017-01-13T11:52:16.264Z,696
2017-01-13T11:53:25.245Z,792
2017-01-13T11:54:34.230Z,820
2017-01-13T11:55:43.216Z,916
2017-01-13T11:56:52.202Z,1004
2017-01-13T11:58:01.179Z,944
2017-01-13T11:59:10.166Z,968
2017-01-13T12:00:19.154Z,956
2017-01-13T12:01:28.143Z,976
2017-01-13T12:02:37.124Z,988
2017-01-13T12:03:46.109Z,952
2017-01-13T12:04:55.092Z,768
2017-01-13T12:06:04.121Z,752
2017-01-13T12:07:13.828Z,756
2017-01-13T12:08:22.832Z,624
2017-01-13T12:09:32.486Z,620
2017-01-13T12:10:42.108Z,588
2017-01-13T12:11:51.098Z,588
2017-01-13T12:13:00.079Z,560
2017-01-13T12:14:09.115Z,496
2017-01-13T12:15:18.104Z,564
2017-01-13T12:16:27.102Z,524
2017-01-13T12:17:36.310Z,532
2017-01-13T12:18:45.323Z,432
2017-01-13T12:19:54.739Z,536
2017-01-13T12:21:03.714Z,496
2017-01-13T12:22:12.700Z,548
2017-01-13T12:23:21.699Z,496
2017-01-13T12:24:30.688Z,476
2017-01-13T12:25:39.672Z,628
2017-01-13T12:26:48.679Z,516
2017-01-13T12:27:57.668Z,556
2017-01-13T12:29:06.648Z,676
2017-01-13T12:30:15.634Z,620
2017-01-13T12:31:24.615Z,704
2017-01-13T12:32:33.595Z,604
2017-01-13T12:33:42.612Z,688
2017-01-13T12:34:51.597Z,696
2017-01-13T12:36:00.607Z,864
2017-01-13T12:37:09.598Z,476
2017-01-13T12:38:18.689Z,564
2017-01-13T12:39:27.675Z,916
2017-01-13T12:40:36.661Z,812
2017-01-13T12:41:45.642Z,848
2017-01-13T12:42:54.623Z,656
2017-01-13T12:44:03.606Z,768
2017-01-13T12:45:12.590Z,720
2017-01-13T12:46:21.572Z,620
2017-01-13T12:47:30.559Z,564
2017-01-13T12:48:39.547Z,604
2017-01-13T12:49:48.533Z,604
2017-01-13T12:50:57.541Z,636
2017-01-13T12:52:06.530Z,604
2017-01-13T12:53:15.511Z,620
2017-01-13T12:54:24.505Z,628
2017-01-13T12:55:33.541Z,512
2017-01-13T12:56:42.526Z,552
2017-01-13T12:57:51.511Z,456
2017-01-13T12:59:00.531Z,536
2017-01-13T13:00:09.517Z,568
2017-01-13T13:01:18.931Z,544
2017-01-13T13:02:27.984Z,552
2017-01-13T13:03:36.978Z,440
2017-01-13T13:04:46.081Z,464
2017-01-13T13:05:55.088Z,472
2017-01-13T13:07:04.075Z,464
2017-01-13T13:08:16.910Z,488
2017-01-13T13:09:25.896Z,496
2017-01-13T13:10:35.357Z,532
2017-01-13T13:11:44.401Z,544
2017-01-13T13:12:53.388Z,508
2017-01-13T13:14:02.371Z,536
2017-01-13T13:15:11.350Z,560
2017-01-13T13:16:20.331Z,444
2017-01-13T13:17:29.311Z,464
2017-01-13T13:18:38.301Z,540
2017-01-13T13:19:47.288Z,520
2017-01-13T13:20:56.270Z,528
2017-01-13T13:22:05.261Z,644
2017-01-13T13:23:14.246Z,572
2017-01-13T13:24:23.227Z,600
2017-01-13T13:25:32.210Z,600
2017-01-13T13:26:41.191Z,624
2017-01-13T13:27:50.176Z,576
2017-01-13T13:28:59.164Z,556
2017-01-13T13:30:08.144Z,540
2017-01-13T13:31:17.129Z,664
2017-01-13T13:32:26.116Z,524
2017-01-13T13:33:35.120Z,572
2017-01-13T13:34:44.105Z,648
2017-01-13T13:35:53.089Z,512
2017-01-13T13:37:02.078Z,416
2017-01-13T13:38:11.062Z,392
2017-01-13T13:39:20.046Z,440
2017-01-13T13:40:29.027Z,464
2017-01-13T13:41:38.008Z,452
2017-01-13T13:42:46.991Z,380
2017-01-13T13:43:55.972Z,404
2017-01-13T13:45:04.961Z,416
2017-01-13T13:46:13.944Z,392
2017-01-13T13:47:22.924Z,356
2017-01-13T13:48:31.920Z,380
2017-01-13T13:49:40.900Z,416
2017-01-13T13:50:49.880Z,416
2017-01-13T13:51:58.859Z,392
2017-01-13T13:53:07.840Z,468
2017-01-13T13:54:16.835Z,392
2017-01-13T13:55:25.814Z,496
2017-01-13T13:56:34.798Z,500
2017-01-13T13:57:43.785Z,548
2017-01-13T13:58:52.788Z,460
2017-01-13T14:00:01.777Z,432
2017-01-13T14:01:10.759Z,392
2017-01-13T14:02:19.741Z,476
2017-01-13T14:03:28.721Z,388
2017-01-13T14:04:37.699Z,380
2017-01-13T14:05:46.676Z,424
2017-01-13T14:06:55.655Z,400
2017-01-13T14:08:04.639Z,360
2017-01-13T14:09:13.623Z,544
2017-01-13T14:10:22.649Z,440
2017-01-13T14:11:31.632Z,456
2017-01-13T14:12:40.610Z,400
2017-01-13T14:13:49.595Z,296
2017-01-13T14:14:58.568Z,248
2017-01-13T14:16:07.551Z,284
2017-01-13T14:17:16.530Z,284
2017-01-13T14:18:25.508Z,276
2017-01-13T14:19:34.487Z,204
2017-01-13T14:20:43.491Z,220
2017-01-13T14:21:52.486Z,216
2017-01-13T14:23:01.477Z,200
2017-01-13T14:24:13.165Z,204
2017-01-13T14:25:24.415Z,212
2017-01-13T14:26:35.198Z,176
2017-01-13T14:27:45.737Z,128
2017-01-13T14:28:56.165Z,160
2017-01-13T14:30:07.267Z,136
2017-01-13T14:31:19.060Z,120
2017-01-13T14:32:30.907Z,132
2017-01-13T14:33:42.844Z,120
2017-01-13T14:34:53.966Z,124
2017-01-13T14:36:04.039Z,116
2017-01-13T14:37:13.954Z,120
2017-01-13T14:38:24.003Z,112
2017-01-13T14:39:33.386Z,96
2017-01-13T14:40:42.698Z,100
2017-01-13T14:41:52.322Z,96
2017-01-13T14:43:02.012Z,96
2017-01-13T14:44:11.015Z,80
2017-01-13T14:45:19.996Z,80
2017-01-13T14:46:29.472Z,68
2017-01-13T14:47:38.457Z,60
2017-01-13T14:48:47.438Z,52
2017-01-13T14:49:56.420Z,56
2017-01-13T14:51:05.407Z,64
2017-01-13T14:52:14.394Z,64
2017-01-13T14:53:23.545Z,52
2017-01-13T14:54:32.529Z,48
2017-01-13T14:55:41.523Z,44
2017-01-13T14:56:50.502Z,48
2017-01-13T14:57:59.483Z,48
2017-01-13T14:59:08.462Z,40
2017-01-13T15:00:17.442Z,40
2017-01-13T15:01:26.427Z,36
2017-01-13T15:02:35.438Z,40
2017-01-13T15:03:44.427Z,40
2017-01-13T15:04:53.441Z,36
2017-01-13T15:06:02.420Z,32
2017-01-13T15:07:11.402Z,32
2017-01-13T15:08:20.389Z,24
2017-01-13T15:09:29.375Z,24
2017-01-13T15:10:38.357Z,20
2017-01-13T15:11:47.341Z,16
2017-01-13T15:12:56.329Z,20
2017-01-13T15:14:05.309Z,16
2017-01-13T15:15:14.295Z,16
2017-01-13T15:16:23.280Z,12
2017-01-13T15:17:32.287Z,12
2017-01-13T15:18:41.285Z,12
2017-01-13T15:19:50.270Z,16
2017-01-13T15:20:59.260Z,12
2017-01-13T15:22:08.270Z,8
2017-01-13T15:23:17.275Z,8
2017-01-13T15:24:26.329Z,8
2017-01-13T15:25:35.379Z,8
2017-01-13T15:26:44.663Z,4
2017-01-13T15:27:54.374Z,4
2017-01-13T15:29:03.361Z,8
2017-01-13T15:30:12.341Z,8
2017-01-13T15:31:21.323Z,4
2017-01-13T15:32:30.305Z,4
2017-01-13T15:33:39.300Z,4
2017-01-13T15:34:48.289Z,0
2017-01-13T15:35:57.282Z,0
2017-01-13T15:37:07.622Z,4
2017-01-13T15:38:17.282Z,4
2017-01-13T15:39:34.374Z,4
2017-01-13T15:40:54.578Z,4
2017-01-13T15:42:14.424Z,0
2017-01-13T15:43:33.716Z,4
2017-01-13T15:44:46.847Z,0
2017-01-13T15:45:56.428Z,0
2017-01-13T15:47:05.878Z,0
2017-01-13T15:48:14.890Z,0
2017-01-13T15:49:24.471Z,0
2017-01-13T15:50:34.802Z,0
2017-01-13T15:51:45.131Z,0
2017-01-13T15:52:54.120Z,0
2017-01-13T15:54:03.814Z,0
2017-01-13T15:55:13.732Z,0
2017-01-13T15:56:22.718Z,0
2017-01-13T15:57:31.704Z,0
2017-01-13T15:58:40.688Z,0
2017-01-13T15:59:49.670Z,0
2017-01-13T16:00:59.063Z,0
2017-01-13T16:02:08.053Z,0
2017-01-13T16:03:18.496Z,0
2017-01-13T16:04:28.617Z,0
2017-01-13T16:05:37.605Z,0
2017-01-13T16:06:46.585Z,0
2017-01-13T16:07:55.576Z,0
2017-01-13T16:09:04.821Z,0
2017-01-13T16:10:14.116Z,0
2017-01-13T16:11:23.104Z,0
2017-01-13T16:12:32.095Z,0
2017-01-13T16:13:41.249Z,0
2017-01-13T16:14:50.237Z,0
2017-01-13T16:15:59.231Z,0
2017-01-13T16:17:08.218Z,0
2017-01-13T16:18:17.203Z,0
2017-01-13T16:19:26.183Z,0
2017-01-13T16:20:35.165Z,0
2017-01-13T16:21:44.146Z,0
2017-01-13T16:22:53.131Z,0
2017-01-13T16:24:02.110Z,0
2017-01-13T16:25:11.095Z,0
2017-01-13T16:26:20.073Z,0
2017-01-13T16:27:29.057Z,0
2017-01-13T16:28:38.044Z,0
2017-01-13T16:29:47.025Z,0
2017-01-13T16:30:56.028Z,0
2017-01-13T16:32:05.014Z,0
2017-01-13T16:33:14.425Z,0