createdAt,value
2018-12-01T00:01:48.005Z,9.30
2018-12-01T00:04:16.157Z,9.97
2018-12-01T00:06:44.341Z,8.77
2018-12-01T00:09:12.468Z,8.50
2018-12-01T00:11:40.629Z,7.87
2018-12-01T00:14:08.786Z,9.60
2018-12-01T00:16:36.956Z,10.90
2018-12-01T00:19:05.114Z,10.10
2018-12-01T00:21:33.277Z,7.00
2018-12-01T00:24:01.405Z,8.90
2018-12-01T00:26:29.560Z,7.37
2018-12-01T00:28:57.697Z,9.73
2018-12-01T00:31:25.857Z,8.00
2018-12-01T00:33:53.994Z,9.07
2018-12-01T00:36:22.148Z,7.80
2018-12-01T00:38:50.290Z,6.90
2018-12-01T00:41:18.457Z,7.60
2018-12-01T00:43:46.608Z,7.23
2018-12-01T00:46:14.763Z,7.60
2018-12-01T00:48:42.896Z,8.53
2018-12-01T00:51:11.058Z,7.30
2018-12-01T00:53:39.221Z,10.03
2018-12-01T00:56:07.376Z,7.10
2018-12-01T00:58:35.533Z,7.07
2018-12-01T01:01:03.737Z,6.70
2018-12-01T01:03:31.889Z,7.50
2018-12-01T01:06:00.041Z,7.30
2018-12-01T01:08:28.217Z,7.90
2018-12-01T01:10:56.356Z,7.47
2018-12-01T01:13:24.541Z,6.57
2018-12-01T01:15:52.689Z,6.43
2018-12-01T01:18:20.852Z,7.87
2018-12-01T01:20:49.026Z,9.80
2018-12-01T01:23:17.177Z,8.43
2018-12-01T01:25:45.318Z,7.27
2018-12-01T01:28:13.489Z,7.63
2018-12-01T01:30:41.633Z,7.90
2018-12-01T01:33:15.397Z,10.70
2018-12-01T01:35:43.553Z,6.80
2018-12-01T01:38:11.723Z,6.30
2018-12-01T01:40:39.876Z,7.00
2018-12-01T01:43:08.037Z,6.90
2018-12-01T01:45:36.161Z,7.10
2018-12-01T01:48:04.334Z,6.40
2018-12-01T01:50:32.485Z,7.00
2018-12-01T01:53:00.658Z,5.90
2018-12-01T01:55:28.796Z,6.60
2018-12-01T01:57:56.974Z,6.53
2018-12-01T02:00:25.145Z,7.33
2018-12-01T02:02:53.303Z,7.30
2018-12-01T02:05:21.946Z,6.57
2018-12-01T02:07:50.152Z,6.40
2018-12-01T02:10:18.669Z,6.57
2018-12-01T02:12:46.841Z,8.17
2018-12-01T02:15:15.021Z,11.30
2018-12-01T02:17:43.188Z,7.13
2018-12-01T02:20:11.897Z,8.10
2018-12-01T02:22:40.072Z,12.30
2018-12-01T02:25:09.599Z,7.90
2018-12-01T02:27:37.789Z,8.60
2018-12-01T02:30:07.770Z,7.00
2018-12-01T02:32:35.943Z,7.47
2018-12-01T02:35:04.113Z,6.50
2018-12-01T02:37:32.279Z,7.33
2018-12-01T02:40:00.458Z,7.00
2018-12-01T02:42:28.617Z,8.57
2018-12-01T02:45:02.369Z,6.90
2018-12-01T02:47:30.546Z,6.40
2018-12-01T02:49:58.693Z,7.07
2018-12-01T02:52:26.849Z,7.93
2018-12-01T02:54:55.000Z,7.00
2018-12-01T02:57:23.153Z,10.03
2018-12-01T02:59:51.311Z,6.60
2018-12-01T03:02:19.512Z,7.40
2018-12-01T03:04:47.693Z,7.20
2018-12-01T03:07:15.861Z,6.93
2018-12-01T03:09:44.013Z,6.90
2018-12-01T03:12:12.144Z,7.03
2018-12-01T03:14:40.313Z,8.33
2018-12-01T03:17:08.460Z,6.60
2018-12-01T03:19:36.633Z,9.20
2018-12-01T03:22:05.066Z,7.67
2018-12-01T03:24:33.244Z,6.93
2018-12-01T03:27:01.413Z,9.33
2018-12-01T03:29:29.581Z,7.10
2018-12-01T03:31:57.728Z,7.87
2018-12-01T03:34:25.925Z,7.33
2018-12-01T03:36:54.060Z,6.37
2018-12-01T03:39:22.228Z,7.63
2018-12-01T03:41:50.384Z,6.77
2018-12-01T03:44:18.537Z,6.40
2018-12-01T03:46:46.680Z,6.83
2018-12-01T03:49:14.853Z,8.27
2018-12-01T03:51:43.027Z,6.90
2018-12-01T03:54:11.191Z,6.60
2018-12-01T03:56:39.344Z,8.00
2018-12-01T03:59:07.488Z,6.23
2018-12-01T04:01:35.629Z,7.13
2018-12-01T04:04:04.019Z,8.40
2018-12-01T04:06:32.173Z,6.87
2018-12-01T04:09:04.652Z,5.90
2018-12-01T04:11:32.802Z,6.27
2018-12-01T04:14:00.965Z,6.80
2018-12-01T04:16:29.117Z,8.57
2018-12-01T04:18:57.288Z,7.83
2018-12-01T04:21:25.439Z,8.90
2018-12-01T04:23:53.600Z,8.23
2018-12-01T04:26:21.755Z,7.20
2018-12-01T04:28:49.928Z,6.10
2018-12-01T04:31:18.101Z,6.80
2018-12-01T04:33:46.258Z,6.50
2018-12-01T04:36:14.430Z,7.67
2018-12-01T04:38:42.568Z,8.00
2018-12-01T04:41:10.720Z,8.50
2018-12-01T04:43:39.700Z,11.13
2018-12-01T04:46:07.857Z,8.53
2018-12-01T04:48:36.005Z,9.97
2018-12-01T04:51:04.197Z,9.17
2018-12-01T04:53:32.340Z,5.67
2018-12-01T04:56:00.513Z,7.00
2018-12-01T04:58:28.658Z,7.40
2018-12-01T05:00:56.828Z,6.17
2018-12-01T05:03:24.964Z,13.43
2018-12-01T05:05:53.142Z,10.07
2018-12-01T05:08:21.280Z,6.40
2018-12-01T05:10:49.443Z,6.33
2018-12-01T05:13:17.577Z,6.30
2018-12-01T05:15:45.757Z,10.70
2018-12-01T05:18:13.896Z,7.87
2018-12-01T05:20:42.063Z,7.03
2018-12-01T05:23:10.209Z,7.10
2018-12-01T05:25:38.380Z,7.40
2018-12-01T05:28:06.513Z,7.57
2018-12-01T05:30:34.685Z,8.40
2018-12-01T05:33:02.825Z,7.20
2018-12-01T05:35:31.029Z,6.50
2018-12-01T05:37:59.169Z,7.10
2018-12-01T05:40:27.340Z,10.53
2018-12-01T05:42:55.495Z,9.40
2018-12-01T05:45:23.693Z,7.57
2018-12-01T05:47:52.076Z,9.47
2018-12-01T05:50:23.797Z,8.30
2018-12-01T05:52:52.358Z,8.63
2018-12-01T05:55:20.546Z,9.93
2018-12-01T05:57:48.680Z,9.27
2018-12-01T06:00:17.236Z,7.97
2018-12-01T06:02:45.385Z,8.17
2018-12-01T06:05:13.557Z,8.07
2018-12-01T06:07:41.949Z,9.17
2018-12-01T06:10:13.644Z,8.30
2018-12-01T06:12:41.833Z,7.23
2018-12-01T06:15:10.423Z,8.50
2018-12-01T06:17:38.590Z,9.27
2018-12-01T06:20:07.683Z,8.17
2018-12-01T06:22:35.845Z,7.70
2018-12-01T06:25:04.008Z,7.77
2018-12-01T06:27:32.169Z,6.80
2018-12-01T06:30:00.313Z,8.90
2018-12-01T06:32:28.493Z,7.90
2018-12-01T06:34:56.644Z,9.60
2018-12-01T06:37:24.806Z,8.27
2018-12-01T06:39:52.945Z,8.13
2018-12-01T06:42:21.134Z,13.00
2018-12-01T06:44:49.282Z,7.53
2018-12-01T06:47:22.123Z,8.80
2018-12-01T06:49:50.745Z,7.40
2018-12-01T06:52:18.923Z,6.30
2018-12-01T06:54:47.082Z,7.13
2018-12-01T06:57:15.249Z,7.90
2018-12-01T06:59:43.397Z,12.70
2018-12-01T07:02:11.576Z,10.53
2018-12-01T07:04:39.746Z,13.53
2018-12-01T07:07:08.229Z,8.60
2018-12-01T07:09:36.388Z,7.27
2018-12-01T07:12:04.628Z,7.47
2018-12-01T07:14:32.768Z,8.37
2018-12-01T07:17:00.920Z,7.47
2018-12-01T07:19:29.069Z,10.13
2018-12-01T07:21:57.237Z,10.13
2018-12-01T07:24:25.392Z,9.23
2018-12-01T07:26:53.560Z,6.93
2018-12-01T07:29:21.712Z,7.20
2018-12-01T07:31:49.873Z,9.83
2018-12-01T07:34:18.013Z,8.37
2018-12-01T07:36:46.182Z,6.03
2018-12-01T07:39:14.337Z,11.83
2018-12-01T07:41:42.496Z,8.70
2018-12-01T07:44:10.629Z,9.93
2018-12-01T07:46:38.789Z,9.10
2018-12-01T07:49:06.972Z,13.47
2018-12-01T07:51:35.124Z,8.80
2018-12-01T07:54:03.308Z,8.30
2018-12-01T07:56:31.452Z,13.07
2018-12-01T07:58:59.634Z,11.23
2018-12-01T08:01:27.771Z,10.53
2018-12-01T08:03:55.930Z,6.90
2018-12-01T08:06:24.079Z,7.40
2018-12-01T08:08:52.237Z,12.03
2018-12-01T08:11:20.382Z,9.60
2018-12-01T08:13:48.541Z,14.13
2018-12-01T08:16:16.685Z,9.47
2018-12-01T08:18:44.858Z,13.03
2018-12-01T08:21:12.993Z,11.83
2018-12-01T08:23:41.156Z,23.37
2018-12-01T08:26:09.309Z,17.37
2018-12-01T08:28:37.481Z,17.77
2018-12-01T08:31:05.628Z,13.27
2018-12-01T08:33:33.800Z,14.30
2018-12-01T08:36:01.978Z,14.90
2018-12-01T08:38:30.144Z,19.97
2018-12-01T08:40:58.297Z,23.10
2018-12-01T08:43:26.481Z,16.60
2018-12-01T08:45:54.667Z,9.87
2018-12-01T08:48:22.829Z,11.43
2018-12-01T08:50:51.000Z,9.50
2018-12-01T08:53:19.152Z,15.27
2018-12-01T08:55:47.285Z,9.43
2018-12-01T08:58:15.457Z,8.70
2018-12-01T09:00:43.596Z,15.20
2018-12-01T09:03:14.368Z,7.80
2018-12-01T09:05:42.511Z,16.93
2018-12-01T09:08:10.678Z,6.80
2018-12-01T09:10:38.821Z,8.13
2018-12-01T09:13:06.997Z,8.73
2018-12-01T09:15:36.999Z,7.43
2018-12-01T09:18:03.577Z,8.20
2018-12-01T09:20:31.735Z,4.03
2018-12-01T09:22:59.904Z,6.53
2018-12-01T09:25:28.064Z,5.70
2018-12-01T09:27:56.200Z,5.80
2018-12-01T09:30:24.949Z,3.47
2018-12-01T09:32:53.089Z,4.67
2018-12-01T09:35:21.309Z,4.83
2018-12-01T09:37:49.444Z,4.93
2018-12-01T09:40:18.152Z,5.80
2018-12-01T09:42:46.325Z,7.00
2018-12-01T09:45:14.972Z,5.63
2018-12-01T09:47:43.520Z,4.33
2018-12-01T09:50:12.150Z,6.00
2018-12-01T09:52:40.313Z,4.30
2018-12-01T09:55:09.176Z,6.33
2018-12-01T09:57:37.329Z,6.33
2018-12-01T10:00:15.470Z,6.40
2018-12-01T10:02:43.832Z,6.23
2018-12-01T10:05:12.688Z,5.80
2018-12-01T10:07:40.857Z,5.10
2018-12-01T10:10:09.712Z,6.33
2018-12-01T10:12:37.879Z,7.40
2018-12-01T10:15:08.060Z,6.47
2018-12-01T10:17:36.224Z,4.90
2018-12-01T10:20:04.420Z,5.43
2018-12-01T10:22:32.564Z,5.43
2018-12-01T10:25:00.741Z,5.37
2018-12-01T10:27:28.882Z,7.90
2018-12-01T10:29:57.084Z,6.33
2018-12-01T10:32:25.231Z,5.27
2018-12-01T10:34:53.405Z,3.50
2018-12-01T10:37:21.576Z,4.70
2018-12-01T10:39:49.737Z,6.90
2018-12-01T10:42:18.212Z,4.67
2018-12-01T10:44:46.372Z,4.17
2018-12-01T10:47:14.519Z,3.80
2018-12-01T10:49:42.688Z,4.07
2018-12-01T10:52:10.837Z,4.77
2018-12-01T10:54:39.029Z,3.50
2018-12-01T10:57:07.180Z,2.53
2018-12-01T10:59:35.353Z,2.47
2018-12-01T11:02:09.107Z,6.90
2018-12-01T11:04:38.456Z,5.20
2018-12-01T11:07:06.704Z,6.53
2018-12-01T11:09:34.875Z,3.00
2018-12-01T11:12:03.033Z,2.90
2018-12-01T11:14:31.225Z,2.20
2018-12-01T11:16:59.381Z,3.60
2018-12-01T11:19:27.538Z,8.30
2018-12-01T11:21:55.698Z,5.30
2018-12-01T11:24:23.853Z,2.90
2018-12-01T11:26:52.033Z,4.23
2018-12-01T11:29:20.190Z,3.37
2018-12-01T11:31:48.365Z,4.53
2018-12-01T11:34:16.516Z,3.53
2018-12-01T11:36:44.677Z,4.03
2018-12-01T11:39:12.831Z,5.40
2018-12-01T11:41:41.002Z,4.77
2018-12-01T11:44:09.161Z,4.40
2018-12-01T11:46:37.345Z,4.03
2018-12-01T11:49:05.692Z,5.43
2018-12-01T11:51:33.886Z,5.60
2018-12-01T11:54:02.375Z,5.90
2018-12-01T11:56:30.555Z,2.87
2018-12-01T11:58:58.701Z,4.70
2018-12-01T12:01:26.880Z,5.03
2018-12-01T12:03:55.061Z,5.43
2018-12-01T12:06:23.250Z,3.93
2018-12-01T12:08:51.417Z,3.67
2018-12-01T12:11:19.593Z,3.00
2018-12-01T12:13:47.744Z,5.13
2018-12-01T12:16:15.930Z,4.37
2018-12-01T12:18:44.076Z,4.13
2018-12-01T12:21:12.265Z,4.07
2018-12-01T12:23:40.432Z,2.90
2018-12-01T12:26:08.614Z,4.27
2018-12-01T12:28:36.777Z,3.03
2018-12-01T12:31:04.968Z,4.03
2018-12-01T12:33:33.224Z,3.40
2018-12-01T12:36:01.408Z,3.23
2018-12-01T12:38:29.785Z,3.20
2018-12-01T12:40:57.957Z,4.70
2018-12-01T12:43:26.090Z,3.27
2018-12-01T12:45:54.252Z,4.20
2018-12-01T12:48:22.393Z,3.73
2018-12-01T12:50:53.159Z,3.03
2018-12-01T12:53:18.757Z,4.60
2018-12-01T12:55:46.912Z,5.03
2018-12-01T12:58:15.076Z,3.80
2018-12-01T13:00:43.509Z,3.50
2018-12-01T13:03:11.943Z,5.13
2018-12-01T13:05:41.656Z,5.97
2018-12-01T13:08:10.272Z,4.30
2018-12-01T13:10:38.776Z,4.23
2018-12-01T13:13:07.029Z,5.53
2018-12-01T13:15:36.724Z,3.57
2018-12-01T13:18:05.850Z,7.53
2018-12-01T13:20:34.015Z,4.40
2018-12-01T13:23:02.223Z,7.37
2018-12-01T13:25:30.365Z,5.40
2018-12-01T13:28:01.520Z,5.07
2018-12-01T13:30:30.641Z,3.03
2018-12-01T13:32:58.817Z,6.60
2018-12-01T13:35:26.974Z,5.13
2018-12-01T13:37:55.158Z,4.70
2018-12-01T13:40:23.318Z,4.40
2018-12-01T13:42:51.478Z,4.57
2018-12-01T13:45:19.660Z,4.97
2018-12-01T13:47:48.523Z,8.50
2018-12-01T13:50:17.175Z,5.30
2018-12-01T13:52:45.994Z,3.10
2018-12-01T13:55:14.150Z,6.10
2018-12-01T13:57:42.306Z,4.77
2018-12-01T14:00:13.017Z,4.83
2018-12-01T14:02:41.216Z,8.30
2018-12-01T14:05:09.849Z,3.20
2018-12-01T14:07:38.025Z,4.70
2018-12-01T14:10:09.016Z,6.13
2018-12-01T14:12:37.177Z,6.50
2018-12-01T14:15:07.108Z,7.60
2018-12-01T14:17:35.257Z,5.90
2018-12-01T14:20:03.421Z,6.80
2018-12-01T14:22:31.572Z,5.43
2018-12-01T14:24:59.734Z,8.13
2018-12-01T14:27:27.910Z,6.47
2018-12-01T14:29:56.056Z,6.37
2018-12-01T14:32:24.229Z,5.60
2018-12-01T14:34:52.380Z,5.20
2018-12-01T14:37:21.346Z,7.87
2018-12-01T14:39:49.492Z,4.30
2018-12-01T14:42:17.657Z,3.83
2018-12-01T14:44:45.819Z,7.50
2018-12-01T14:47:13.969Z,7.73
2018-12-01T14:49:42.135Z,8.53
2018-12-01T14:52:10.277Z,4.23
2018-12-01T14:54:38.444Z,3.60
2018-12-01T14:57:07.532Z,4.20
2018-12-01T14:59:35.696Z,7.30
2018-12-01T15:02:03.869Z,17.13
2018-12-01T15:04:32.037Z,13.27
2018-12-01T15:07:00.200Z,25.33
2018-12-01T15:09:28.365Z,39.33
2018-12-01T15:11:56.558Z,16.47
2018-12-01T15:14:24.724Z,11.63
2018-12-01T15:16:52.877Z,13.00
2018-12-01T15:19:21.042Z,9.33
2018-12-01T15:21:49.190Z,8.53
2018-12-01T15:24:17.385Z,13.80
2018-12-01T15:26:45.535Z,4.50
2018-12-01T15:29:13.868Z,4.77
2018-12-01T15:31:42.057Z,4.80
2018-12-01T15:34:10.235Z,5.63
2018-12-01T15:36:38.889Z,5.20
2018-12-01T15:39:09.645Z,5.30
2018-12-01T15:41:37.813Z,19.17
2018-12-01T15:44:06.273Z,7.70
2018-12-01T15:46:34.509Z,12.03
2018-12-01T15:49:03.225Z,7.47
2018-12-01T15:51:30.932Z,7.57
2018-12-01T15:53:59.102Z,7.67
2018-12-01T15:56:27.241Z,5.00
2018-12-01T15:58:55.405Z,8.57
2018-12-01T16:01:23.544Z,6.30
2018-12-01T16:03:52.056Z,10.30
2018-12-01T16:06:20.220Z,8.40
2018-12-01T16:08:48.412Z,10.43
2018-12-01T16:11:16.573Z,8.60
2018-12-01T16:13:44.753Z,7.63
2018-12-01T16:16:12.915Z,9.73
2018-12-01T16:18:41.068Z,5.60
2018-12-01T16:21:09.208Z,6.43
2018-12-01T16:23:37.384Z,21.73
2018-12-01T16:26:05.775Z,6.13
2018-12-01T16:28:33.948Z,10.87
2018-12-01T16:31:02.125Z,10.47
2018-12-01T16:33:30.274Z,10.00
2018-12-01T16:35:58.455Z,8.53
2018-12-01T16:38:27.381Z,10.37
2018-12-01T16:40:56.229Z,8.97
2018-12-01T16:43:24.673Z,12.30
2018-12-01T16:45:53.012Z,11.70
2018-12-01T16:48:21.192Z,13.63
2018-12-01T16:50:49.381Z,12.20
2018-12-01T16:53:18.298Z,14.67
2018-12-01T16:55:46.468Z,11.10
2018-12-01T16:58:14.618Z,12.80
2018-12-01T17:00:42.821Z,9.13
2018-12-01T17:03:11.374Z,9.53
2018-12-01T17:05:44.466Z,9.07
2018-12-01T17:08:12.610Z,9.50
2018-12-01T17:10:40.805Z,8.90
2018-12-01T17:13:09.080Z,7.83
2018-12-01T17:15:37.272Z,9.87
2018-12-01T17:18:06.113Z,9.03
2018-12-01T17:20:34.294Z,10.23
2018-12-01T17:23:02.544Z,11.10
2018-12-01T17:25:30.698Z,11.53
2018-12-01T17:27:59.089Z,9.30
2018-12-01T17:30:28.624Z,10.33
2018-12-01T17:32:57.317Z,7.90
2018-12-01T17:35:27.930Z,13.97
2018-12-01T17:38:12.244Z,7.90
2018-12-01T17:40:47.337Z,10.63
2018-12-01T17:43:16.741Z,11.13
2018-12-01T17:45:44.921Z,10.83
2018-12-01T17:48:13.074Z,9.03
2018-12-01T17:50:41.256Z,12.73
2018-12-01T17:53:10.460Z,9.07
2018-12-01T17:55:37.609Z,10.53
2018-12-01T17:58:06.980Z,13.90
2018-12-01T18:00:35.148Z,7.17
2018-12-01T18:03:03.300Z,7.23
2018-12-01T18:05:32.485Z,7.83
2018-12-01T18:08:00.646Z,10.53
2018-12-01T18:10:28.803Z,8.37
2018-12-01T18:12:56.941Z,9.37
2018-12-01T18:15:25.116Z,9.73
2018-12-01T18:17:53.261Z,10.23
2018-12-01T18:20:22.273Z,8.47
2018-12-01T18:22:57.572Z,9.40
2018-12-01T18:25:26.133Z,22.77
2018-12-01T18:27:54.940Z,11.87
2018-12-01T18:30:30.587Z,11.63
2018-12-01T18:32:59.757Z,10.47
2018-12-01T18:35:27.935Z,15.97
2018-12-01T18:37:56.116Z,15.10
2018-12-01T18:40:24.254Z,15.70
2018-12-01T18:42:52.467Z,16.53
2018-12-01T18:45:21.255Z,15.90
2018-12-01T18:47:49.432Z,20.50
2018-12-01T18:50:17.962Z,13.47
2018-12-01T18:52:47.424Z,12.23
2018-12-01T18:55:15.576Z,10.57
2018-12-01T18:57:43.737Z,13.20
2018-12-01T19:00:13.502Z,6.83
2018-12-01T19:02:41.832Z,12.83
2018-12-01T19:05:09.985Z,8.47
2018-12-01T19:07:38.140Z,8.73
2018-12-01T19:10:08.914Z,15.00
2018-12-01T19:12:37.069Z,11.83
2018-12-01T19:15:05.783Z,13.07
2018-12-01T19:17:33.951Z,15.13
2018-12-01T19:20:02.121Z,13.53
2018-12-01T19:22:30.297Z,10.37
2018-12-01T19:24:58.445Z,11.80
2018-12-01T19:27:26.625Z,12.40
2018-12-01T19:29:54.776Z,8.83
2018-12-01T19:32:22.960Z,14.57
2018-12-01T19:34:51.094Z,11.47
2018-12-01T19:37:19.305Z,14.33
2018-12-01T19:39:47.456Z,21.90
2018-12-01T19:42:15.616Z,13.67
2018-12-01T19:44:43.756Z,20.63
2018-12-01T19:47:11.920Z,11.47
2018-12-01T19:49:40.075Z,23.83
2018-12-01T19:52:08.245Z,11.87
2018-12-01T19:54:36.388Z,13.20
2018-12-01T19:57:04.784Z,10.93
2018-12-01T19:59:33.284Z,12.70
2018-12-01T20:02:01.475Z,16.73
2018-12-01T20:04:29.642Z,17.97
2018-12-01T20:06:57.805Z,13.63
2018-12-01T20:09:25.946Z,20.67
2018-12-01T20:11:54.150Z,13.97
2018-12-01T20:14:22.301Z,15.97
2018-12-01T20:16:51.490Z,19.20
2018-12-01T20:19:19.705Z,16.50
2018-12-01T20:21:47.864Z,18.50
2018-12-01T20:24:16.032Z,16.80
2018-12-01T20:26:44.509Z,15.20
2018-12-01T20:29:12.700Z,14.40
2018-12-01T20:31:40.850Z,20.57
2018-12-01T20:34:09.164Z,28.00
2018-12-01T20:36:41.193Z,18.67
2018-12-01T20:39:14.127Z,15.17
2018-12-01T20:41:42.284Z,16.43
2018-12-01T20:44:10.448Z,19.37
2018-12-01T20:46:38.597Z,16.30
2018-12-01T20:49:07.086Z,16.03
2018-12-01T20:51:35.241Z,16.67
2018-12-01T20:54:03.452Z,15.83
2018-12-01T20:56:32.776Z,17.83
2018-12-01T20:59:00.937Z,18.20
2018-12-01T21:01:29.101Z,16.27
2018-12-01T21:03:57.268Z,20.83
2018-12-01T21:06:25.421Z,14.90
2018-12-01T21:08:53.625Z,14.67
2018-12-01T21:11:21.805Z,17.13
2018-12-01T21:13:49.984Z,19.80
2018-12-01T21:16:18.149Z,16.20
2018-12-01T21:18:46.328Z,16.33
2018-12-01T21:21:14.497Z,17.23
2018-12-01T21:23:42.689Z,22.90
2018-12-01T21:26:10.846Z,18.30
2018-12-01T21:28:39.015Z,16.87
2018-12-01T21:31:07.697Z,15.33
2018-12-01T21:33:35.872Z,17.30
2018-12-01T21:36:04.048Z,19.60
2018-12-01T21:38:32.248Z,28.80
2018-12-01T21:41:00.404Z,24.00
2018-12-01T21:43:28.576Z,19.90
2018-12-01T21:45:56.724Z,17.47
2018-12-01T21:48:24.913Z,18.43
2018-12-01T21:50:53.168Z,19.43
2018-12-01T21:53:22.259Z,20.53
2018-12-01T21:55:50.440Z,21.23
2018-12-01T21:58:18.595Z,23.80
2018-12-01T22:00:48.444Z,22.73
2018-12-01T22:03:18.001Z,18.87
2018-12-01T22:05:50.005Z,13.70
2018-12-01T22:08:18.158Z,15.53
2018-12-01T22:10:47.208Z,15.00
2018-12-01T22:13:18.590Z,15.57
2018-12-01T22:15:46.792Z,9.70
2018-12-01T22:18:14.984Z,10.10
2018-12-01T22:20:45.025Z,13.90
2018-12-01T22:23:13.209Z,11.17
2018-12-01T22:25:41.413Z,9.87
2018-12-01T22:28:10.328Z,17.27
2018-12-01T22:30:38.572Z,13.53
2018-12-01T22:33:09.084Z,16.03
2018-12-01T22:35:37.449Z,14.60
2018-12-01T22:38:05.605Z,14.63
2018-12-01T22:40:34.048Z,11.30
2018-12-01T22:43:02.717Z,9.13
2018-12-01T22:45:30.919Z,14.43
2018-12-01T22:47:59.565Z,10.17
2018-12-01T22:50:27.748Z,9.17
2018-12-01T22:52:55.981Z,8.43
2018-12-01T22:55:24.632Z,8.67
2018-12-01T22:57:54.373Z,9.23
2018-12-01T23:00:23.181Z,8.73
2018-12-01T23:02:51.341Z,9.67
2018-12-01T23:05:19.504Z,8.27
2018-12-01T23:07:47.669Z,10.20
2018-12-01T23:10:16.207Z,7.47
2018-12-01T23:12:45.849Z,8.60
2018-12-01T23:15:15.528Z,9.80
2018-12-01T23:17:44.329Z,8.87
2018-12-01T23:20:14.113Z,9.30
2018-12-01T23:22:42.264Z,11.10
2018-12-01T23:25:10.624Z,9.27
2018-12-01T23:27:38.808Z,11.27
2018-12-01T23:30:15.189Z,9.00
2018-12-01T23:32:43.540Z,8.20
2018-12-01T23:35:11.745Z,10.53
2018-12-01T23:37:39.909Z,8.97
2018-12-01T23:40:08.977Z,8.13
2018-12-01T23:42:37.139Z,9.43
2018-12-01T23:45:06.960Z,10.20
2018-12-01T23:47:35.114Z,11.23
2018-12-01T23:50:03.981Z,11.17
2018-12-01T23:52:32.155Z,10.80
2018-12-01T23:55:00.325Z,10.87
2018-12-01T23:57:28.501Z,13.03
2018-12-01T23:59:56.649Z,9.57
