createdAt,value
2019-02-17T00:00:51.386Z,13.77
2019-02-17T00:03:20.102Z,13.73
2019-02-17T00:05:48.682Z,14.00
2019-02-17T00:08:17.323Z,13.87
2019-02-17T00:10:46.049Z,13.53
2019-02-17T00:13:14.626Z,13.87
2019-02-17T00:15:43.212Z,13.87
2019-02-17T00:18:11.791Z,13.60
2019-02-17T00:20:40.430Z,14.13
2019-02-17T00:23:09.114Z,14.30
2019-02-17T00:25:37.686Z,13.63
2019-02-17T00:28:06.267Z,13.17
2019-02-17T00:30:34.955Z,14.03
2019-02-17T00:33:03.598Z,13.93
2019-02-17T00:35:32.176Z,14.70
2019-02-17T00:38:00.757Z,14.63
2019-02-17T00:40:29.340Z,14.00
2019-02-17T00:42:57.914Z,13.93
2019-02-17T00:45:26.562Z,14.03
2019-02-17T00:47:55.134Z,15.27
2019-02-17T00:50:23.790Z,14.67
2019-02-17T00:52:52.366Z,15.00
2019-02-17T00:55:20.956Z,13.73
2019-02-17T00:57:49.555Z,13.50
2019-02-17T01:00:18.361Z,13.43
2019-02-17T01:02:46.947Z,13.97
2019-02-17T01:05:15.586Z,12.10
2019-02-17T01:07:44.224Z,12.20
2019-02-17T01:10:13.153Z,11.33
2019-02-17T01:12:41.742Z,12.20
2019-02-17T01:15:12.051Z,12.17
2019-02-17T01:17:40.640Z,11.80
2019-02-17T01:20:10.246Z,12.63
2019-02-17T01:22:38.818Z,11.80
2019-02-17T01:25:09.606Z,11.23
2019-02-17T01:27:38.177Z,10.90
2019-02-17T01:30:09.662Z,12.07
2019-02-17T01:32:38.308Z,11.60
2019-02-17T01:35:07.026Z,12.40
2019-02-17T01:37:35.666Z,12.40
2019-02-17T01:40:06.798Z,11.93
2019-02-17T01:42:35.366Z,11.67
2019-02-17T01:45:05.422Z,11.50
2019-02-17T01:47:33.994Z,11.43
2019-02-17T01:50:02.570Z,11.53
2019-02-17T01:52:31.149Z,20.23
2019-02-17T01:54:59.721Z,11.37
2019-02-17T01:57:28.328Z,12.37
2019-02-17T01:59:56.871Z,10.43
2019-02-17T02:02:25.452Z,10.73
2019-02-17T02:04:54.022Z,10.07
2019-02-17T02:07:22.682Z,9.43
2019-02-17T02:09:51.330Z,10.90
2019-02-17T02:12:19.898Z,9.90
2019-02-17T02:14:48.569Z,10.90
2019-02-17T02:17:17.138Z,10.40
2019-02-17T02:19:45.792Z,10.20
2019-02-17T02:22:14.354Z,9.33
2019-02-17T02:24:42.954Z,9.87
2019-02-17T02:27:11.527Z,10.60
2019-02-17T02:29:41.372Z,9.83
2019-02-17T02:32:10.115Z,10.10
2019-02-17T02:34:38.683Z,9.83
2019-02-17T02:37:07.334Z,10.30
2019-02-17T02:39:35.914Z,9.60
2019-02-17T02:42:04.643Z,10.13
2019-02-17T02:44:33.200Z,9.27
2019-02-17T02:47:01.850Z,10.43
2019-02-17T02:49:30.422Z,11.00
2019-02-17T02:51:59.075Z,10.07
2019-02-17T02:54:27.646Z,10.63
2019-02-17T02:56:56.240Z,9.27
2019-02-17T02:59:24.819Z,10.03
2019-02-17T03:01:53.388Z,9.53
2019-02-17T03:04:21.967Z,9.17
2019-02-17T03:06:52.174Z,8.30
2019-02-17T03:09:20.756Z,8.57
2019-02-17T03:11:49.330Z,9.00
2019-02-17T03:14:17.976Z,8.83
2019-02-17T03:16:46.542Z,8.50
2019-02-17T03:19:15.278Z,9.17
2019-02-17T03:21:43.860Z,9.47
2019-02-17T03:24:12.498Z,9.17
2019-02-17T03:26:41.073Z,9.90
2019-02-17T03:29:09.653Z,10.07
2019-02-17T03:31:38.233Z,9.17
2019-02-17T03:34:06.799Z,10.53
2019-02-17T03:36:35.406Z,8.83
2019-02-17T03:39:05.282Z,8.97
2019-02-17T03:41:34.491Z,8.87
2019-02-17T03:44:03.252Z,9.03
2019-02-17T03:46:31.878Z,8.50
2019-02-17T03:49:00.459Z,8.83
2019-02-17T03:51:29.027Z,7.97
2019-02-17T03:53:57.603Z,8.00
2019-02-17T03:56:26.174Z,8.10
2019-02-17T03:58:54.755Z,8.70
2019-02-17T04:01:23.321Z,7.70
2019-02-17T04:03:51.959Z,9.10
2019-02-17T04:06:20.606Z,8.67
2019-02-17T04:08:49.241Z,7.83
2019-02-17T04:11:17.822Z,7.70
2019-02-17T04:13:46.394Z,8.70
2019-02-17T04:16:14.975Z,9.60
2019-02-17T04:18:43.543Z,8.57
2019-02-17T04:21:12.130Z,8.90
2019-02-17T04:23:40.699Z,8.23
2019-02-17T04:26:09.308Z,8.57
2019-02-17T04:28:37.874Z,8.27
2019-02-17T04:31:06.515Z,8.60
2019-02-17T04:33:35.094Z,7.63
2019-02-17T04:36:03.662Z,8.53
2019-02-17T04:38:32.242Z,8.20
2019-02-17T04:41:00.812Z,7.97
2019-02-17T04:43:29.391Z,8.60
2019-02-17T04:45:57.967Z,8.57
2019-02-17T04:48:26.613Z,8.67
2019-02-17T04:50:55.257Z,8.53
2019-02-17T04:53:23.826Z,8.77
2019-02-17T04:55:52.407Z,8.63
2019-02-17T04:58:20.978Z,8.63
2019-02-17T05:00:50.125Z,9.50
2019-02-17T05:03:18.829Z,8.83
2019-02-17T05:05:47.402Z,9.67
2019-02-17T05:08:15.974Z,9.77
2019-02-17T05:10:44.730Z,9.17
2019-02-17T05:13:13.299Z,9.30
2019-02-17T05:15:41.866Z,8.90
2019-02-17T05:18:10.447Z,9.87
2019-02-17T05:20:39.082Z,8.93
2019-02-17T05:23:07.740Z,10.70
2019-02-17T05:25:36.315Z,10.20
2019-02-17T05:28:04.894Z,10.93
2019-02-17T05:30:33.463Z,10.53
2019-02-17T05:33:02.235Z,9.97
2019-02-17T05:35:30.801Z,9.47
2019-02-17T05:37:59.374Z,10.00
2019-02-17T05:40:28.032Z,10.33
2019-02-17T05:42:56.598Z,11.20
2019-02-17T05:45:25.184Z,9.10
2019-02-17T05:47:53.746Z,10.97
2019-02-17T05:50:22.330Z,10.93
2019-02-17T05:52:50.907Z,11.63
2019-02-17T05:55:19.527Z,23.87
2019-02-17T05:57:48.101Z,12.47
2019-02-17T06:00:18.326Z,12.27
2019-02-17T06:02:46.902Z,9.87
2019-02-17T06:05:15.544Z,9.07
2019-02-17T06:07:44.138Z,9.40
2019-02-17T06:10:12.765Z,10.00
2019-02-17T06:12:41.344Z,10.27
2019-02-17T06:15:09.985Z,10.33
2019-02-17T06:17:38.570Z,8.37
2019-02-17T06:20:09.878Z,7.30
2019-02-17T06:22:38.467Z,6.70
2019-02-17T06:25:07.201Z,8.23
2019-02-17T06:27:35.783Z,8.70
2019-02-17T06:30:06.002Z,8.80
2019-02-17T06:32:34.567Z,8.03
2019-02-17T06:35:03.394Z,9.27
2019-02-17T06:37:31.967Z,10.23
2019-02-17T06:40:00.546Z,10.10
2019-02-17T06:42:29.117Z,8.97
2019-02-17T06:44:57.710Z,9.67
2019-02-17T06:47:28.013Z,9.60
2019-02-17T06:49:56.597Z,8.77
2019-02-17T06:52:25.314Z,9.73
2019-02-17T06:54:55.521Z,9.43
2019-02-17T06:57:25.738Z,8.60
2019-02-17T06:59:55.942Z,9.77
2019-02-17T07:02:24.518Z,8.63
2019-02-17T07:05:11.036Z,9.47
2019-02-17T07:07:39.630Z,11.30
2019-02-17T07:10:08.274Z,11.40
2019-02-17T07:12:36.851Z,12.40
2019-02-17T07:15:06.402Z,11.07
2019-02-17T07:17:34.974Z,11.23
2019-02-17T07:20:04.127Z,12.37
2019-02-17T07:22:32.697Z,11.97
2019-02-17T07:25:01.291Z,13.83
2019-02-17T07:27:29.854Z,13.70
2019-02-17T07:29:58.448Z,13.80
2019-02-17T07:32:27.041Z,13.77
2019-02-17T07:34:55.774Z,14.77
2019-02-17T07:37:33.071Z,16.37
2019-02-17T07:39:54.571Z,15.03
2019-02-17T07:42:23.158Z,16.27
2019-02-17T07:44:51.730Z,15.70
2019-02-17T07:47:20.314Z,16.03
2019-02-17T07:49:48.890Z,17.20
2019-02-17T07:52:17.586Z,15.60
2019-02-17T07:54:46.170Z,17.17
2019-02-17T07:57:14.742Z,16.47
2019-02-17T07:59:43.322Z,17.37
2019-02-17T08:02:11.906Z,15.83
2019-02-17T08:04:40.502Z,15.50
2019-02-17T08:07:09.076Z,17.40
2019-02-17T08:09:37.649Z,17.57
2019-02-17T08:12:06.290Z,17.40
2019-02-17T08:14:34.882Z,16.43
2019-02-17T08:17:03.566Z,16.87
2019-02-17T08:19:32.142Z,17.37
2019-02-17T08:22:00.726Z,17.00
2019-02-17T08:24:29.298Z,17.40
2019-02-17T08:26:57.884Z,16.00
2019-02-17T08:29:26.454Z,17.30
2019-02-17T08:31:56.189Z,17.43
2019-02-17T08:34:24.920Z,17.90
2019-02-17T08:36:53.706Z,15.77
2019-02-17T08:39:22.286Z,16.10
2019-02-17T08:41:50.955Z,15.60
2019-02-17T08:44:19.542Z,15.80
2019-02-17T08:46:48.115Z,13.67
2019-02-17T08:49:16.750Z,14.63
2019-02-17T08:51:45.326Z,13.63
2019-02-17T08:54:13.918Z,15.03
2019-02-17T08:56:42.490Z,15.47
2019-02-17T08:59:11.079Z,15.07
2019-02-17T09:01:40.478Z,14.53
2019-02-17T09:04:09.138Z,14.80
2019-02-17T09:06:37.718Z,14.70
2019-02-17T09:09:06.430Z,14.23
2019-02-17T09:11:35.022Z,14.73
2019-02-17T09:14:03.729Z,14.83
2019-02-17T09:16:32.316Z,14.90
2019-02-17T09:19:00.890Z,13.30
2019-02-17T09:21:29.546Z,13.67
2019-02-17T09:23:58.118Z,14.60
2019-02-17T09:26:26.746Z,14.13
2019-02-17T09:28:56.826Z,12.77
2019-02-17T09:31:25.395Z,13.00
2019-02-17T09:33:53.978Z,14.57
2019-02-17T09:36:22.550Z,13.50
2019-02-17T09:38:51.182Z,14.03
2019-02-17T09:41:19.751Z,14.47
2019-02-17T09:43:48.335Z,14.43
2019-02-17T09:46:16.906Z,14.17
2019-02-17T09:48:45.498Z,15.17
2019-02-17T09:51:14.142Z,15.70
2019-02-17T09:53:42.718Z,15.13
2019-02-17T09:56:11.377Z,16.30
2019-02-17T09:58:39.955Z,14.87
2019-02-17T10:01:08.538Z,15.73
2019-02-17T10:03:37.114Z,53.70
2019-02-17T10:06:05.758Z,15.63
2019-02-17T10:08:34.418Z,14.43
2019-02-17T10:11:03.350Z,13.63
2019-02-17T10:13:31.934Z,14.30
2019-02-17T10:16:00.506Z,14.40
2019-02-17T10:18:29.162Z,13.43
2019-02-17T10:20:57.805Z,13.23
2019-02-17T10:23:26.493Z,13.07
2019-02-17T10:25:56.597Z,12.13
2019-02-17T10:28:25.245Z,11.93
2019-02-17T10:30:53.821Z,11.87
2019-02-17T10:33:22.398Z,12.40
2019-02-17T10:35:50.978Z,11.47
2019-02-17T10:38:19.571Z,12.70
2019-02-17T10:40:48.157Z,11.40
2019-02-17T10:43:16.726Z,12.33
2019-02-17T10:45:45.306Z,12.37
2019-02-17T10:48:13.879Z,12.23
2019-02-17T10:50:42.458Z,13.00
2019-02-17T10:53:11.102Z,13.97
2019-02-17T10:55:39.685Z,14.80
2019-02-17T10:58:08.338Z,16.30
2019-02-17T11:00:37.372Z,10.97
2019-02-17T11:03:07.782Z,11.60
2019-02-17T11:05:36.364Z,10.23
2019-02-17T11:08:05.082Z,10.80
2019-02-17T11:10:33.722Z,10.90
2019-02-17T11:13:02.368Z,11.43
2019-02-17T11:15:31.070Z,10.77
2019-02-17T11:17:59.662Z,10.90
2019-02-17T11:20:28.294Z,11.33
2019-02-17T11:22:56.877Z,11.57
2019-02-17T11:25:25.510Z,11.17
2019-02-17T11:27:54.082Z,10.60
2019-02-17T11:30:22.736Z,10.60
2019-02-17T11:32:58.017Z,10.70
2019-02-17T11:35:21.605Z,11.07
2019-02-17T11:37:50.259Z,10.60
2019-02-17T11:40:18.970Z,11.60
2019-02-17T11:42:47.614Z,12.40
2019-02-17T11:45:19.554Z,11.17
2019-02-17T11:47:48.134Z,11.13
2019-02-17T11:50:16.780Z,10.97
2019-02-17T11:52:45.435Z,11.67
2019-02-17T11:55:15.652Z,11.27
2019-02-17T11:57:44.221Z,11.97
2019-02-17T12:00:23.008Z,11.43
2019-02-17T12:02:51.857Z,11.90
2019-02-17T12:05:20.430Z,10.20
2019-02-17T12:07:49.087Z,10.97
2019-02-17T12:10:17.727Z,10.90
2019-02-17T12:12:46.382Z,11.80
2019-02-17T12:15:15.206Z,11.63
2019-02-17T12:17:43.778Z,10.43
2019-02-17T12:20:19.353Z,10.53
2019-02-17T12:22:49.562Z,10.30
2019-02-17T12:25:19.886Z,10.43
2019-02-17T12:27:52.973Z,10.53
2019-02-17T12:30:21.578Z,9.40
2019-02-17T12:32:50.150Z,10.80
2019-02-17T12:35:18.786Z,9.57
2019-02-17T12:37:47.556Z,9.63
2019-02-17T12:40:16.262Z,15.17
2019-02-17T12:42:44.845Z,12.63
2019-02-17T12:45:17.892Z,11.37
2019-02-17T12:47:44.278Z,9.23
2019-02-17T12:50:13.288Z,9.47
2019-02-17T12:52:47.112Z,9.97
2019-02-17T12:55:12.218Z,9.30
2019-02-17T12:57:40.910Z,9.77
2019-02-17T13:00:12.598Z,9.60
2019-02-17T13:02:41.166Z,9.90
2019-02-17T13:05:10.590Z,10.90
2019-02-17T13:07:39.170Z,10.70
2019-02-17T13:10:10.187Z,9.93
2019-02-17T13:12:38.757Z,9.93
2019-02-17T13:15:10.095Z,11.17
2019-02-17T13:17:38.674Z,9.17
2019-02-17T13:20:15.015Z,9.80
2019-02-17T13:22:43.610Z,10.23
2019-02-17T13:25:18.802Z,9.63
2019-02-17T13:27:47.370Z,9.87
2019-02-17T13:30:24.043Z,10.03
2019-02-17T13:32:52.678Z,10.23
2019-02-17T13:35:21.290Z,10.43
2019-02-17T13:37:49.846Z,10.60
2019-02-17T13:40:18.419Z,10.43
2019-02-17T13:42:47.073Z,10.67
2019-02-17T13:45:16.910Z,11.47
2019-02-17T13:47:45.570Z,11.83
2019-02-17T13:50:17.394Z,11.37
2019-02-17T13:52:46.090Z,11.77
2019-02-17T13:55:14.806Z,13.33
2019-02-17T13:57:43.441Z,13.23
2019-02-17T14:00:16.830Z,13.37
2019-02-17T14:02:45.406Z,13.30
2019-02-17T14:05:14.266Z,13.93
2019-02-17T14:07:42.846Z,13.83
2019-02-17T14:10:12.862Z,13.70
2019-02-17T14:12:41.586Z,15.30
2019-02-17T14:15:13.070Z,20.77
2019-02-17T14:17:41.657Z,15.47
2019-02-17T14:20:11.069Z,14.63
2019-02-17T14:22:39.930Z,19.80
2019-02-17T14:25:11.093Z,17.23
2019-02-17T14:27:40.185Z,13.80
2019-02-17T14:30:13.717Z,15.97
2019-02-17T14:32:42.504Z,14.93
2019-02-17T14:35:11.309Z,16.13
2019-02-17T14:37:39.894Z,15.40
2019-02-17T14:40:10.783Z,16.07
2019-02-17T14:42:39.418Z,15.67
2019-02-17T14:45:11.079Z,22.37
2019-02-17T14:47:39.659Z,19.27
2019-02-17T14:50:09.182Z,19.50
2019-02-17T14:52:37.798Z,16.57
2019-02-17T14:55:10.965Z,17.93
2019-02-17T14:57:39.542Z,15.80
2019-02-17T15:00:14.651Z,18.47
2019-02-17T15:02:43.294Z,20.23
2019-02-17T15:05:11.940Z,19.03
2019-02-17T15:07:40.719Z,18.33
2019-02-17T15:10:14.016Z,19.37
2019-02-17T15:12:42.667Z,18.30
2019-02-17T15:15:16.141Z,18.07
2019-02-17T15:17:44.792Z,17.17
2019-02-17T15:20:15.502Z,16.37
2019-02-17T15:22:44.140Z,16.30
2019-02-17T15:25:12.847Z,15.70
2019-02-17T15:27:41.489Z,15.53
2019-02-17T15:30:13.177Z,16.03
2019-02-17T15:32:41.938Z,20.33
2019-02-17T15:35:10.651Z,15.67
2019-02-17T15:37:39.406Z,19.83
2019-02-17T15:40:13.397Z,16.27
2019-02-17T15:42:43.160Z,16.53
2019-02-17T15:45:13.507Z,29.23
2019-02-17T15:47:42.152Z,22.87
2019-02-17T15:50:12.701Z,27.43
2019-02-17T15:52:41.274Z,22.83
2019-02-17T15:55:12.320Z,21.83
2019-02-17T15:57:40.900Z,21.03
2019-02-17T16:00:14.401Z,23.97
2019-02-17T16:02:43.057Z,25.47
2019-02-17T16:05:11.697Z,22.33
2019-02-17T16:07:40.278Z,15.77
2019-02-17T16:10:10.997Z,14.87
2019-02-17T16:12:40.041Z,12.97
2019-02-17T16:15:14.394Z,13.20
2019-02-17T16:17:43.062Z,13.73
2019-02-17T16:20:13.482Z,13.57
2019-02-17T16:22:42.118Z,11.40
2019-02-17T16:25:11.641Z,12.80
2019-02-17T16:27:40.282Z,13.27
2019-02-17T16:30:14.681Z,15.80
2019-02-17T16:32:43.251Z,14.60
2019-02-17T16:35:11.906Z,13.87
2019-02-17T16:37:40.542Z,14.00
2019-02-17T16:40:11.602Z,11.63
2019-02-17T16:42:40.175Z,12.57
2019-02-17T16:45:11.286Z,11.63
2019-02-17T16:47:39.879Z,11.23
2019-02-17T16:50:11.894Z,12.77
2019-02-17T16:52:40.486Z,12.10
2019-02-17T16:55:11.005Z,12.17
2019-02-17T16:57:39.585Z,12.07
2019-02-17T17:00:18.334Z,11.40
2019-02-17T17:02:46.994Z,10.97
2019-02-17T17:05:15.816Z,10.60
2019-02-17T17:07:44.388Z,11.30
2019-02-17T17:10:13.703Z,10.33
2019-02-17T17:12:42.414Z,10.80
2019-02-17T17:15:12.806Z,9.90
2019-02-17T17:17:41.453Z,10.17
2019-02-17T17:20:12.170Z,9.87
2019-02-17T17:22:40.738Z,10.07
2019-02-17T17:25:10.963Z,9.67
2019-02-17T17:27:41.334Z,10.00
2019-02-17T17:30:14.690Z,9.17
2019-02-17T17:32:43.402Z,9.73
2019-02-17T17:35:12.129Z,9.20
2019-02-17T17:37:40.857Z,8.70
2019-02-17T17:40:17.154Z,8.93
2019-02-17T17:42:45.806Z,9.60
2019-02-17T17:45:21.870Z,9.50
2019-02-17T17:47:50.515Z,8.33
2019-02-17T17:50:19.230Z,9.10
2019-02-17T17:52:48.049Z,9.40
2019-02-17T17:55:16.845Z,9.53
2019-02-17T17:57:45.561Z,9.83
2019-02-17T18:00:22.439Z,10.70
2019-02-17T18:02:51.206Z,10.73
2019-02-17T18:05:19.853Z,10.60
2019-02-17T18:07:48.553Z,10.80
2019-02-17T18:10:17.679Z,11.00
2019-02-17T18:12:46.313Z,9.73
2019-02-17T18:15:19.322Z,10.53
2019-02-17T18:17:54.700Z,11.67
2019-02-17T18:20:18.382Z,10.60
2019-02-17T18:22:47.106Z,11.77
2019-02-17T18:25:16.064Z,10.67
2019-02-17T18:27:44.634Z,10.50
2019-02-17T18:30:16.558Z,12.47
2019-02-17T18:32:45.634Z,11.53
2019-02-17T18:35:19.835Z,10.80
2019-02-17T18:37:45.433Z,11.20
2019-02-17T18:40:20.135Z,11.17
2019-02-17T18:42:48.788Z,10.90
2019-02-17T18:45:17.470Z,10.70
2019-02-17T18:47:46.170Z,11.70
2019-02-17T18:50:15.973Z,11.43
2019-02-17T18:52:44.548Z,11.87
2019-02-17T18:55:13.970Z,12.33
2019-02-17T18:57:49.371Z,13.03
2019-02-17T19:00:18.321Z,12.20
2019-02-17T19:02:47.152Z,13.97
2019-02-17T19:05:15.851Z,14.90
2019-02-17T19:07:44.419Z,15.63
2019-02-17T19:10:14.258Z,14.30
2019-02-17T19:12:42.908Z,14.80
2019-02-17T19:15:17.357Z,12.93
2019-02-17T19:17:46.015Z,11.50
2019-02-17T19:20:23.342Z,11.37
2019-02-17T19:22:52.093Z,10.70
2019-02-17T19:25:20.667Z,11.17
2019-02-17T19:27:49.249Z,11.13
2019-02-17T19:30:17.900Z,10.90
2019-02-17T19:32:46.586Z,10.53
2019-02-17T19:35:16.205Z,11.33
2019-02-17T19:37:44.930Z,12.63
2019-02-17T19:40:14.546Z,12.97
2019-02-17T19:42:43.115Z,11.40
2019-02-17T19:45:14.510Z,10.20
2019-02-17T19:47:43.168Z,10.53
2019-02-17T19:50:13.388Z,10.97
2019-02-17T19:52:42.103Z,10.80
2019-02-17T19:55:11.926Z,10.43
2019-02-17T19:57:40.558Z,10.30
2019-02-17T20:00:14.636Z,10.17
2019-02-17T20:03:01.518Z,10.60
2019-02-17T20:05:31.822Z,9.50
2019-02-17T20:08:00.409Z,10.93
2019-02-17T20:10:29.114Z,10.60
2019-02-17T20:12:57.697Z,11.80
2019-02-17T20:15:27.906Z,11.00
2019-02-17T20:17:56.490Z,11.13
2019-02-17T20:20:25.066Z,11.23
2019-02-17T20:22:53.646Z,11.00
2019-02-17T20:25:22.294Z,11.40
2019-02-17T20:27:50.881Z,11.87
2019-02-17T20:30:19.469Z,11.03
2019-02-17T20:32:48.038Z,10.63
2019-02-17T20:35:16.622Z,11.27
2019-02-17T20:37:45.195Z,10.90
2019-02-17T20:40:17.756Z,11.23
2019-02-17T20:42:46.297Z,12.00
2019-02-17T20:45:14.961Z,10.73
2019-02-17T20:47:43.522Z,10.93
2019-02-17T20:50:16.313Z,10.77
2019-02-17T20:52:44.891Z,11.30
2019-02-17T20:55:14.002Z,11.43
2019-02-17T20:57:42.626Z,10.30
2019-02-17T21:00:13.770Z,10.13
2019-02-17T21:02:42.486Z,10.47
2019-02-17T21:05:12.472Z,10.87
2019-02-17T21:07:41.045Z,11.20
2019-02-17T21:10:13.646Z,11.30
2019-02-17T21:12:42.386Z,10.80
2019-02-17T21:15:12.865Z,10.97
2019-02-17T21:17:42.018Z,10.43
2019-02-17T21:20:11.725Z,10.33
2019-02-17T21:22:40.294Z,9.33
2019-02-17T21:25:13.102Z,9.80
2019-02-17T21:27:41.678Z,10.73
2019-02-17T21:30:15.428Z,9.83
2019-02-17T21:32:44.164Z,10.27
2019-02-17T21:35:15.854Z,9.90
2019-02-17T21:37:44.496Z,9.97
2019-02-17T21:40:14.143Z,8.60
2019-02-17T21:42:42.819Z,9.53
2019-02-17T21:45:12.615Z,9.60
2019-02-17T21:47:41.267Z,9.27
2019-02-17T21:50:11.770Z,9.47
2019-02-17T21:52:41.945Z,9.20
2019-02-17T21:55:11.976Z,9.83
2019-02-17T21:57:40.589Z,8.63
2019-02-17T22:00:23.066Z,8.97
2019-02-17T22:02:51.658Z,8.87
2019-02-17T22:05:20.376Z,10.33
2019-02-17T22:07:49.093Z,10.30
2019-02-17T22:10:18.812Z,10.03
2019-02-17T22:12:47.457Z,10.17
2019-02-17T22:15:21.066Z,10.30
2019-02-17T22:17:49.659Z,9.60
2019-02-17T22:20:18.251Z,10.47
2019-02-17T22:22:46.894Z,10.47
2019-02-17T22:25:17.310Z,9.13
2019-02-17T22:27:45.886Z,10.67
2019-02-17T22:30:17.345Z,10.23
2019-02-17T22:32:45.922Z,8.47
2019-02-17T22:35:14.739Z,8.40
2019-02-17T22:37:43.370Z,8.97
2019-02-17T22:40:13.379Z,8.57
2019-02-17T22:42:41.957Z,8.80
2019-02-17T22:45:13.900Z,8.63
2019-02-17T22:47:42.600Z,9.07
2019-02-17T22:50:15.396Z,11.30
2019-02-17T22:52:45.509Z,10.07
2019-02-17T22:55:14.727Z,10.17
2019-02-17T22:57:43.461Z,8.77
2019-02-17T23:00:17.827Z,10.73
2019-02-17T23:02:46.460Z,10.37
2019-02-17T23:05:34.522Z,9.77
2019-02-17T23:08:03.180Z,8.77
2019-02-17T23:10:31.759Z,10.03
2019-02-17T23:13:01.006Z,9.73
2019-02-17T23:15:29.694Z,9.67
2019-02-17T23:17:58.266Z,10.00
2019-02-17T23:20:26.905Z,9.73
2019-02-17T23:22:55.485Z,10.30
2019-02-17T23:25:24.394Z,10.07
2019-02-17T23:27:52.970Z,8.63
2019-02-17T23:30:21.538Z,9.27
2019-02-17T23:32:50.226Z,9.57
2019-02-17T23:35:18.870Z,9.93
2019-02-17T23:37:47.452Z,10.20
2019-02-17T23:40:16.094Z,11.40
2019-02-17T23:42:44.800Z,11.40
2019-02-17T23:45:14.720Z,11.73
2019-02-17T23:47:43.374Z,13.07
2019-02-17T23:50:13.270Z,13.20
2019-02-17T23:52:42.421Z,16.90
2019-02-17T23:55:11.852Z,17.20
2019-02-17T23:57:40.494Z,16.93
