createdAt,value
2022-07-26T00:01:07.238Z,72.00
2022-07-26T00:05:09.654Z,72.10
2022-07-26T00:09:14.786Z,71.30
2022-07-26T00:13:19.445Z,71.70
2022-07-26T00:17:26.600Z,72.40
2022-07-26T00:21:28.774Z,71.90
2022-07-26T00:25:30.754Z,71.40
2022-07-26T00:29:32.880Z,72.00
2022-07-26T00:33:36.374Z,72.40
2022-07-26T00:37:41.048Z,72.30
2022-07-26T00:41:42.958Z,71.80
2022-07-26T00:45:45.051Z,72.00
2022-07-26T00:49:47.160Z,72.40
2022-07-26T00:53:52.395Z,72.80
2022-07-26T00:57:56.987Z,73.20
2022-07-26T01:01:58.985Z,71.70
2022-07-26T01:06:01.348Z,71.70
2022-07-26T01:10:06.553Z,72.60
2022-07-26T01:14:08.719Z,73.50
2022-07-26T01:18:17.587Z,73.00
2022-07-26T01:22:19.551Z,72.90
2022-07-26T01:26:22.038Z,72.90
2022-07-26T01:30:27.678Z,72.80
2022-07-26T01:34:29.549Z,73.00
2022-07-26T01:38:34.302Z,72.90
2022-07-26T01:42:36.322Z,73.10
2022-07-26T01:46:39.167Z,73.60
2022-07-26T01:50:41.184Z,74.70
2022-07-26T01:54:43.079Z,73.50
2022-07-26T01:58:50.256Z,73.90
2022-07-26T02:03:01.658Z,74.90
2022-07-26T02:07:12.966Z,74.50
2022-07-26T02:11:15.140Z,74.20
2022-07-26T02:15:17.152Z,74.20
2022-07-26T02:19:19.090Z,74.50
2022-07-26T02:23:22.314Z,74.70
2022-07-26T02:27:29.057Z,74.90
2022-07-26T02:31:32.245Z,75.70
2022-07-26T02:35:36.641Z,76.30
2022-07-26T02:39:38.982Z,75.60
2022-07-26T02:43:40.905Z,75.70
2022-07-26T02:47:48.030Z,76.20
2022-07-26T02:51:49.927Z,77.20
2022-07-26T02:55:51.931Z,75.70
2022-07-26T02:59:53.705Z,75.80
2022-07-26T03:03:56.995Z,76.00
2022-07-26T03:08:01.950Z,75.90
2022-07-26T03:12:03.959Z,78.20
2022-07-26T03:16:07.141Z,82.20
2022-07-26T03:20:09.909Z,82.70
2022-07-26T03:24:12.031Z,83.70
2022-07-26T03:28:19.673Z,81.90
2022-07-26T03:32:21.817Z,81.30
2022-07-26T03:36:23.707Z,81.50
2022-07-26T03:40:25.764Z,81.00
2022-07-26T03:44:27.580Z,79.50
2022-07-26T03:48:38.641Z,80.80
2022-07-26T03:52:40.722Z,80.00
2022-07-26T03:56:42.715Z,79.40
2022-07-26T04:00:45.047Z,78.10
2022-07-26T04:04:46.835Z,79.00
2022-07-26T04:08:51.652Z,79.00
2022-07-26T04:12:53.667Z,78.20
2022-07-26T04:16:55.608Z,77.80
2022-07-26T04:20:57.879Z,76.80
2022-07-26T04:24:59.856Z,77.60
2022-07-26T04:29:08.582Z,77.00
2022-07-26T04:33:13.701Z,78.50
2022-07-26T04:37:18.419Z,78.10
2022-07-26T04:41:20.833Z,79.10
2022-07-26T04:45:22.816Z,78.80
2022-07-26T04:49:24.766Z,80.10
2022-07-26T04:53:26.625Z,79.70
2022-07-26T04:57:28.529Z,78.30
2022-07-26T05:01:30.503Z,79.10
2022-07-26T05:05:33.399Z,79.50
2022-07-26T05:09:35.460Z,80.40
2022-07-26T05:13:37.397Z,79.60
2022-07-26T05:17:39.912Z,79.40
2022-07-26T05:21:42.000Z,79.50
2022-07-26T05:25:43.891Z,80.10
2022-07-26T05:29:48.731Z,80.00
2022-07-26T05:33:50.720Z,79.50
2022-07-26T05:37:52.591Z,80.90
2022-07-26T05:41:54.418Z,82.30
2022-07-26T05:45:57.568Z,84.00
2022-07-26T05:50:07.760Z,83.90
2022-07-26T05:54:10.167Z,81.90
2022-07-26T05:58:12.471Z,82.20
2022-07-26T06:02:14.672Z,81.90
2022-07-26T06:06:17.379Z,81.70
2022-07-26T06:10:21.678Z,81.20
2022-07-26T06:14:23.502Z,81.60
2022-07-26T06:18:25.478Z,82.80
2022-07-26T06:22:27.366Z,83.50
2022-07-26T06:26:29.287Z,83.20
2022-07-26T06:30:31.404Z,84.50
2022-07-26T06:34:33.639Z,85.40
2022-07-26T06:38:35.666Z,86.90
2022-07-26T06:42:37.842Z,86.40
2022-07-26T06:46:39.819Z,87.00
2022-07-26T06:50:49.149Z,87.00
2022-07-26T06:54:51.097Z,86.00
2022-07-26T06:58:55.188Z,85.90
2022-07-26T07:02:59.543Z,86.60
2022-07-26T07:07:06.403Z,87.10
2022-07-26T07:11:08.612Z,87.60
2022-07-26T07:15:11.451Z,88.70
2022-07-26T07:19:23.288Z,88.20
2022-07-26T07:23:30.137Z,87.10
2022-07-26T07:27:32.036Z,87.40
2022-07-26T07:31:48.897Z,88.30
2022-07-26T07:35:52.449Z,89.10
2022-07-26T07:39:54.558Z,90.70
2022-07-26T07:43:56.504Z,90.20
2022-07-26T07:48:01.090Z,89.10
2022-07-26T07:52:03.298Z,88.00
2022-07-26T07:56:05.869Z,88.00
2022-07-26T08:00:18.936Z,87.50
2022-07-26T08:04:22.445Z,88.60
2022-07-26T08:08:27.131Z,86.40
2022-07-26T08:12:28.954Z,85.90
2022-07-26T08:16:36.334Z,87.10
2022-07-26T08:20:38.282Z,86.60
2022-07-26T08:24:47.486Z,87.80
2022-07-26T08:28:59.768Z,86.70
2022-07-26T08:33:10.753Z,86.60
2022-07-26T08:37:17.387Z,85.20
2022-07-26T08:41:19.778Z,86.00
2022-07-26T08:45:29.359Z,88.10
2022-07-26T08:49:31.369Z,86.40
2022-07-26T08:53:34.465Z,84.20
2022-07-26T08:57:36.422Z,88.50
2022-07-26T09:01:50.872Z,88.60
2022-07-26T09:05:54.120Z,86.80
2022-07-26T09:10:07.072Z,85.20
2022-07-26T09:14:09.258Z,85.20
2022-07-26T09:18:29.858Z,83.90
2022-07-26T09:22:32.105Z,82.80
2022-07-26T09:26:33.960Z,82.10
2022-07-26T09:30:36.406Z,78.90
2022-07-26T09:34:48.079Z,79.80
2022-07-26T09:38:57.279Z,79.30
2022-07-26T09:43:00.292Z,78.10
2022-07-26T09:47:12.647Z,75.90
2022-07-26T09:51:16.438Z,77.50
2022-07-26T09:55:18.236Z,74.70
2022-07-26T09:59:22.369Z,74.10
2022-07-26T10:03:24.096Z,76.00
2022-07-26T10:07:26.110Z,76.30
2022-07-26T10:11:35.592Z,74.20
2022-07-26T10:15:41.699Z,74.50
2022-07-26T10:19:45.415Z,73.50
2022-07-26T10:24:02.911Z,71.10
2022-07-26T10:28:09.927Z,67.70
2022-07-26T10:32:16.528Z,69.00
2022-07-26T10:36:29.977Z,71.00
2022-07-26T10:40:32.637Z,72.50
2022-07-26T10:44:39.129Z,73.00
2022-07-26T10:48:56.374Z,73.60
2022-07-26T10:52:59.388Z,71.50
2022-07-26T10:57:02.272Z,71.20
2022-07-26T11:01:05.430Z,70.30
2022-07-26T11:05:13.471Z,70.20
2022-07-26T11:09:18.961Z,68.80
2022-07-26T11:13:25.825Z,70.40
2022-07-26T11:17:31.474Z,71.90
2022-07-26T11:21:33.309Z,71.90
2022-07-26T11:25:35.265Z,70.60
2022-07-26T11:29:49.214Z,69.20
2022-07-26T11:33:53.724Z,68.40
2022-07-26T11:38:12.229Z,68.40
2022-07-26T11:42:22.139Z,68.70
2022-07-26T11:46:37.874Z,71.70
2022-07-26T11:50:39.963Z,71.70
2022-07-26T11:54:47.417Z,70.20
2022-07-26T11:58:53.880Z,70.30
2022-07-26T12:02:58.227Z,69.20
2022-07-26T12:07:08.653Z,69.60
2022-07-26T12:11:11.375Z,67.40
2022-07-26T12:15:15.759Z,67.30
2022-07-26T12:19:17.626Z,68.60
2022-07-26T12:23:22.747Z,67.80
2022-07-26T12:27:27.782Z,65.80
2022-07-26T12:31:36.146Z,68.70
2022-07-26T12:35:38.543Z,67.90
2022-07-26T12:39:42.077Z,66.10
2022-07-26T12:43:43.884Z,66.90
2022-07-26T12:47:53.660Z,65.10
2022-07-26T12:51:55.643Z,64.20
2022-07-26T12:55:58.344Z,66.90
2022-07-26T13:00:00.207Z,66.90
2022-07-26T13:04:02.240Z,67.10
2022-07-26T13:08:04.255Z,65.80
2022-07-26T13:12:16.912Z,65.40
2022-07-26T13:16:19.358Z,66.40
2022-07-26T13:20:21.585Z,67.30
2022-07-26T13:24:24.830Z,67.70
2022-07-26T13:28:27.009Z,68.60
2022-07-26T13:32:28.968Z,67.50
2022-07-26T13:36:31.019Z,68.00
2022-07-26T13:40:32.913Z,66.50
2022-07-26T13:44:34.680Z,66.60
2022-07-26T13:48:36.576Z,66.70
2022-07-26T13:52:39.638Z,66.00
2022-07-26T13:56:41.765Z,66.80
2022-07-26T14:00:43.587Z,65.50
2022-07-26T14:04:45.404Z,65.30
2022-07-26T14:08:47.283Z,64.80
2022-07-26T14:12:51.232Z,64.30
2022-07-26T14:16:53.119Z,64.50
2022-07-26T14:20:55.101Z,64.50
2022-07-26T14:24:57.417Z,64.40
2022-07-26T14:28:59.374Z,63.80
2022-07-26T14:33:06.077Z,64.20
2022-07-26T14:37:15.230Z,63.60
2022-07-26T14:41:30.223Z,62.40
2022-07-26T14:45:32.233Z,62.40
2022-07-26T14:49:34.365Z,62.70
2022-07-26T14:53:37.736Z,62.50
2022-07-26T14:57:40.503Z,61.60
2022-07-26T15:01:47.386Z,62.20
2022-07-26T15:05:52.493Z,62.70
2022-07-26T15:09:54.308Z,62.30
2022-07-26T15:13:56.797Z,61.80
2022-07-26T15:17:59.122Z,62.40
2022-07-26T15:22:04.194Z,61.90
2022-07-26T15:26:06.017Z,60.80
2022-07-26T15:30:13.584Z,60.20
2022-07-26T15:34:17.067Z,62.00
2022-07-26T15:38:19.050Z,61.70
2022-07-26T15:42:23.271Z,61.40
2022-07-26T15:46:25.551Z,60.10
2022-07-26T15:50:28.466Z,60.00
2022-07-26T15:54:30.421Z,59.60
2022-07-26T15:58:32.945Z,60.00
2022-07-26T16:02:39.696Z,59.00
2022-07-26T16:06:41.736Z,58.70
2022-07-26T16:10:43.721Z,56.90
2022-07-26T16:14:46.686Z,58.10
2022-07-26T16:18:48.499Z,57.60
2022-07-26T16:22:52.579Z,57.80
2022-07-26T16:26:54.596Z,58.60
2022-07-26T16:30:56.619Z,60.00
2022-07-26T16:34:58.502Z,59.60
2022-07-26T16:39:00.856Z,60.60
2022-07-26T16:43:08.860Z,61.00
2022-07-26T16:47:15.241Z,60.90
2022-07-26T16:51:27.570Z,60.50
2022-07-26T16:55:29.476Z,59.30
2022-07-26T16:59:31.565Z,58.80
2022-07-26T17:03:36.399Z,58.80
2022-07-26T17:07:38.411Z,58.60
2022-07-26T17:11:45.762Z,58.00
2022-07-26T17:15:48.297Z,57.50
2022-07-26T17:19:50.621Z,57.90
2022-07-26T17:23:52.857Z,57.80
2022-07-26T17:27:54.649Z,58.70
2022-07-26T17:31:58.919Z,58.90
2022-07-26T17:36:03.225Z,57.90
2022-07-26T17:40:07.819Z,57.30
2022-07-26T17:44:13.470Z,58.10
2022-07-26T17:48:16.803Z,58.60
2022-07-26T17:52:18.689Z,58.80
2022-07-26T17:56:20.577Z,59.10
2022-07-26T18:00:28.844Z,60.50
2022-07-26T18:04:31.135Z,60.80
2022-07-26T18:08:33.076Z,59.60
2022-07-26T18:12:34.914Z,59.80
2022-07-26T18:16:38.331Z,60.40
2022-07-26T18:20:40.308Z,60.80
2022-07-26T18:24:42.208Z,60.80
2022-07-26T18:28:44.132Z,61.60
2022-07-26T18:32:52.164Z,62.50
2022-07-26T18:36:54.051Z,62.80
2022-07-26T18:40:56.221Z,61.80
2022-07-26T18:44:58.175Z,61.10
2022-07-26T18:49:00.101Z,60.50
2022-07-26T18:53:05.451Z,61.90
2022-07-26T18:57:08.611Z,62.00
2022-07-26T19:01:10.487Z,61.70
2022-07-26T19:05:13.949Z,61.60
2022-07-26T19:09:15.856Z,62.10
2022-07-26T19:13:23.594Z,62.50
2022-07-26T19:17:30.291Z,63.80
2022-07-26T19:21:47.707Z,64.50
2022-07-26T19:25:49.703Z,64.60
2022-07-26T19:30:02.464Z,64.60
2022-07-26T19:34:04.487Z,65.40
2022-07-26T19:38:06.475Z,64.70
2022-07-26T19:42:08.882Z,63.70
2022-07-26T19:46:11.028Z,64.30
2022-07-26T19:50:14.318Z,64.20
2022-07-26T19:54:16.364Z,63.50
2022-07-26T19:58:18.582Z,63.90
2022-07-26T20:02:20.468Z,65.00
2022-07-26T20:06:33.896Z,64.90
2022-07-26T20:10:35.782Z,65.50
2022-07-26T20:14:44.036Z,65.00
2022-07-26T20:18:48.688Z,65.50
2022-07-26T20:22:50.823Z,66.20
2022-07-26T20:26:52.823Z,66.70
2022-07-26T20:30:55.174Z,68.30
2022-07-26T20:35:05.075Z,69.20
2022-07-26T20:39:45.126Z,68.70
2022-07-26T20:43:47.514Z,68.90
2022-07-26T20:47:54.537Z,68.20
2022-07-26T20:51:56.430Z,69.00
2022-07-26T20:55:58.869Z,68.30
2022-07-26T21:00:01.219Z,70.10
2022-07-26T21:04:05.524Z,69.60
2022-07-26T21:08:07.362Z,70.50
2022-07-26T21:12:09.645Z,69.50
2022-07-26T21:16:11.664Z,69.50
2022-07-26T21:20:14.740Z,69.50
2022-07-26T21:24:16.637Z,69.60
2022-07-26T21:28:18.516Z,69.60
2022-07-26T21:32:20.364Z,70.10
2022-07-26T21:36:22.329Z,71.20
2022-07-26T21:40:24.155Z,71.40
2022-07-26T21:44:26.877Z,73.30
2022-07-26T21:48:29.638Z,72.10
2022-07-26T21:52:31.486Z,72.10
2022-07-26T21:56:33.251Z,71.60
2022-07-26T22:00:36.711Z,71.10
2022-07-26T22:04:38.926Z,70.80
2022-07-26T22:08:46.992Z,69.90
2022-07-26T22:12:48.746Z,70.50
2022-07-26T22:16:50.794Z,70.50
2022-07-26T22:20:53.109Z,70.50
2022-07-26T22:25:05.944Z,70.70
2022-07-26T22:29:09.626Z,70.70
2022-07-26T22:33:11.898Z,71.50
2022-07-26T22:37:13.695Z,72.30
2022-07-26T22:41:15.550Z,72.80
2022-07-26T22:45:21.147Z,72.20
2022-07-26T22:49:22.957Z,72.40
2022-07-26T22:53:24.767Z,73.20
2022-07-26T22:57:26.604Z,74.00
2022-07-26T23:01:29.324Z,74.40
2022-07-26T23:05:46.464Z,74.30
2022-07-26T23:09:49.611Z,74.80
2022-07-26T23:14:00.355Z,74.20
2022-07-26T23:18:02.140Z,72.90
2022-07-26T23:22:04.053Z,73.50
2022-07-26T23:26:05.870Z,73.50
2022-07-26T23:30:08.365Z,75.20
2022-07-26T23:34:19.545Z,76.00
2022-07-26T23:38:21.341Z,74.80
2022-07-26T23:42:26.423Z,75.70
2022-07-26T23:46:28.438Z,76.90
2022-07-26T23:50:30.313Z,76.70
2022-07-26T23:54:35.001Z,75.40
2022-07-26T23:58:37.573Z,74.80
