createdAt,value
2023-03-28T00:00:54.715Z,1.80
2023-03-28T00:02:59.883Z,1.81
2023-03-28T00:05:04.943Z,1.77
2023-03-28T00:07:10.293Z,1.71
2023-03-28T00:09:14.944Z,1.69
2023-03-28T00:11:23.744Z,1.68
2023-03-28T00:13:32.053Z,1.66
2023-03-28T00:15:40.391Z,1.68
2023-03-28T00:17:45.331Z,1.66
2023-03-28T00:19:50.214Z,1.69
2023-03-28T00:21:57.709Z,1.72
2023-03-28T00:24:04.717Z,1.75
2023-03-28T00:26:13.406Z,1.78
2023-03-28T00:28:20.710Z,1.79
2023-03-28T00:30:28.153Z,1.74
2023-03-28T00:32:33.056Z,1.71
2023-03-28T00:34:38.046Z,1.73
2023-03-28T00:36:43.118Z,1.66
2023-03-28T00:38:48.135Z,1.65
2023-03-28T00:40:56.343Z,1.63
2023-03-28T00:43:01.878Z,1.67
2023-03-28T00:45:11.771Z,1.71
2023-03-28T00:47:31.740Z,1.69
2023-03-28T00:49:36.663Z,1.69
2023-03-28T00:51:45.156Z,1.74
2023-03-28T00:53:53.059Z,1.69
2023-03-28T00:56:02.098Z,1.64
2023-03-28T00:58:11.352Z,1.55
2023-03-28T01:00:20.682Z,1.52
2023-03-28T01:02:28.300Z,1.52
2023-03-28T01:04:37.523Z,1.55
2023-03-28T01:06:49.287Z,1.45
2023-03-28T01:08:58.824Z,1.44
2023-03-28T01:11:05.163Z,1.41
2023-03-28T01:13:10.581Z,1.47
2023-03-28T01:15:15.918Z,1.45
2023-03-28T01:17:31.676Z,1.43
2023-03-28T01:19:59.144Z,1.43
2023-03-28T01:22:41.269Z,1.46
2023-03-28T01:25:45.993Z,1.44
2023-03-28T01:28:02.435Z,1.45
2023-03-28T01:30:59.332Z,1.45
2023-03-28T01:33:54.928Z,1.41
2023-03-28T01:36:34.955Z,1.38
2023-03-28T01:38:50.282Z,1.31
2023-03-28T01:41:00.164Z,1.30
2023-03-28T01:43:20.962Z,1.34
2023-03-28T01:45:37.132Z,1.34
2023-03-28T01:47:45.014Z,1.33
2023-03-28T01:49:52.883Z,1.28
2023-03-28T01:52:03.840Z,1.26
2023-03-28T01:54:18.978Z,1.30
2023-03-28T01:56:28.558Z,1.26
2023-03-28T01:58:43.705Z,1.29
2023-03-28T02:01:00.814Z,1.33
2023-03-28T02:03:12.361Z,1.28
2023-03-28T02:05:29.753Z,1.30
2023-03-28T02:07:36.724Z,1.29
2023-03-28T02:09:55.021Z,1.28
2023-03-28T02:12:28.574Z,1.27
2023-03-28T02:14:46.894Z,1.21
2023-03-28T02:17:15.839Z,1.18
2023-03-28T02:19:41.623Z,1.19
2023-03-28T02:21:54.369Z,1.15
2023-03-28T02:24:19.236Z,1.10
2023-03-28T02:26:49.459Z,1.05
2023-03-28T02:29:08.856Z,1.06
2023-03-28T02:31:50.028Z,1.10
2023-03-28T02:33:59.011Z,1.08
2023-03-28T02:36:13.472Z,1.09
2023-03-28T02:38:27.499Z,1.07
2023-03-28T02:40:43.652Z,1.08
2023-03-28T02:43:07.265Z,1.09
2023-03-28T02:45:32.495Z,1.09
2023-03-28T02:47:42.380Z,1.10
2023-03-28T02:49:57.629Z,1.11
2023-03-28T02:52:14.939Z,1.15
2023-03-28T02:54:31.284Z,1.17
2023-03-28T02:57:05.294Z,1.15
2023-03-28T02:59:25.674Z,1.13
2023-03-28T03:01:31.672Z,1.14
2023-03-28T03:03:37.700Z,1.07
2023-03-28T03:05:43.148Z,1.04
2023-03-28T03:07:50.032Z,1.07
2023-03-28T03:09:55.728Z,1.04
2023-03-28T03:12:01.616Z,0.97
2023-03-28T03:14:06.606Z,0.93
2023-03-28T03:16:14.831Z,0.92
2023-03-28T03:18:20.114Z,0.88
2023-03-28T03:20:26.488Z,0.88
2023-03-28T03:22:31.928Z,0.88
2023-03-28T03:24:37.412Z,0.89
2023-03-28T03:26:42.443Z,0.93
2023-03-28T03:28:52.801Z,0.90
2023-03-28T03:30:59.359Z,0.85
2023-03-28T03:33:17.446Z,0.88
2023-03-28T03:35:25.702Z,0.85
2023-03-28T03:37:34.031Z,0.85
2023-03-28T03:39:39.016Z,0.85
2023-03-28T03:41:43.994Z,0.84
2023-03-28T03:43:48.971Z,0.78
2023-03-28T03:45:53.880Z,0.76
2023-03-28T03:47:58.953Z,0.78
2023-03-28T03:50:08.239Z,0.77
2023-03-28T03:52:14.884Z,0.72
2023-03-28T03:54:20.084Z,0.72
2023-03-28T03:56:25.103Z,0.71
2023-03-28T03:58:38.769Z,0.70
2023-03-28T04:00:49.261Z,0.75
2023-03-28T04:03:25.234Z,0.70
2023-03-28T04:05:34.332Z,0.70
2023-03-28T04:07:42.422Z,0.71
2023-03-28T04:09:54.749Z,0.72
2023-03-28T04:12:03.525Z,0.73
2023-03-28T04:14:10.015Z,0.75
2023-03-28T04:16:15.746Z,0.77
2023-03-28T04:18:25.427Z,0.76
2023-03-28T04:20:31.928Z,0.76
2023-03-28T04:23:06.033Z,0.74
2023-03-28T04:25:14.135Z,0.68
2023-03-28T04:27:19.850Z,0.63
2023-03-28T04:29:30.952Z,0.62
2023-03-28T04:31:56.345Z,0.67
2023-03-28T04:34:39.058Z,0.62
2023-03-28T04:36:47.294Z,0.63
2023-03-28T04:38:58.519Z,0.64
2023-03-28T04:41:21.774Z,0.60
2023-03-28T04:43:56.111Z,0.61
2023-03-28T04:46:02.402Z,0.58
2023-03-28T04:48:08.345Z,0.54
2023-03-28T04:50:14.590Z,0.55
2023-03-28T04:52:19.793Z,0.56
2023-03-28T04:54:28.412Z,0.59
2023-03-28T04:56:45.875Z,0.57
2023-03-28T04:58:54.361Z,0.52
2023-03-28T05:01:04.323Z,0.44
2023-03-28T05:03:28.252Z,0.49
2023-03-28T05:05:39.099Z,0.45
2023-03-28T05:07:47.590Z,0.40
2023-03-28T05:09:58.759Z,0.51
2023-03-28T05:12:11.033Z,0.53
2023-03-28T05:14:33.688Z,0.51
2023-03-28T05:16:50.523Z,0.47
2023-03-28T05:19:14.594Z,0.51
2023-03-28T05:21:33.033Z,0.51
2023-03-28T05:23:37.997Z,0.58
2023-03-28T05:25:59.152Z,0.62
2023-03-28T05:28:08.175Z,0.58
2023-03-28T05:30:21.065Z,0.66
2023-03-28T05:32:31.409Z,0.63
2023-03-28T05:34:36.346Z,0.64
2023-03-28T05:36:43.017Z,0.64
2023-03-28T05:38:59.219Z,0.75
2023-03-28T05:41:07.077Z,0.87
2023-03-28T05:43:12.286Z,0.89
2023-03-28T05:45:17.613Z,0.95
2023-03-28T05:47:27.578Z,0.93
2023-03-28T05:49:32.523Z,0.99
2023-03-28T05:51:37.492Z,1.01
2023-03-28T05:53:42.455Z,0.98
2023-03-28T05:55:48.837Z,1.06
2023-03-28T05:57:59.664Z,1.07
2023-03-28T06:00:15.329Z,1.09
2023-03-28T06:02:33.878Z,1.12
2023-03-28T06:04:39.481Z,1.17
2023-03-28T06:06:50.503Z,1.26
2023-03-28T06:09:02.127Z,1.26
2023-03-28T06:11:11.641Z,1.31
2023-03-28T06:13:43.809Z,1.37
2023-03-28T06:15:52.030Z,1.26
2023-03-28T06:18:01.133Z,1.27
2023-03-28T06:20:07.220Z,1.22
2023-03-28T06:22:12.356Z,1.13
2023-03-28T06:24:17.763Z,1.18
2023-03-28T06:26:23.936Z,1.21
2023-03-28T06:28:32.185Z,1.14
2023-03-28T06:30:57.010Z,1.19
2023-03-28T06:33:02.079Z,1.17
2023-03-28T06:35:07.730Z,1.22
2023-03-28T06:37:12.707Z,1.25
2023-03-28T06:39:30.368Z,1.30
2023-03-28T06:41:37.286Z,1.37
2023-03-28T06:43:42.268Z,1.36
2023-03-28T06:46:10.371Z,1.37
2023-03-28T06:48:21.811Z,1.45
2023-03-28T06:50:50.468Z,1.49
2023-03-28T06:52:58.111Z,1.58
2023-03-28T06:55:03.046Z,1.66
2023-03-28T06:57:09.052Z,1.68
2023-03-28T06:59:15.954Z,1.71
2023-03-28T07:01:26.006Z,1.69
2023-03-28T07:03:41.731Z,1.64
2023-03-28T07:05:47.244Z,1.63
2023-03-28T07:07:52.684Z,1.57
2023-03-28T07:09:57.640Z,1.62
2023-03-28T07:12:02.670Z,1.71
2023-03-28T07:14:07.674Z,1.73
2023-03-28T07:16:16.037Z,1.83
2023-03-28T07:18:23.777Z,1.89
2023-03-28T07:20:29.474Z,1.94
2023-03-28T07:22:34.570Z,2.03
2023-03-28T07:24:39.736Z,2.09
2023-03-28T07:26:49.219Z,2.11
2023-03-28T07:28:56.151Z,2.22
2023-03-28T07:31:02.634Z,2.37
2023-03-28T07:33:18.043Z,2.43
2023-03-28T07:35:27.736Z,2.58
2023-03-28T07:37:32.797Z,2.66
2023-03-28T07:40:09.331Z,2.70
2023-03-28T07:42:15.769Z,2.72
2023-03-28T07:44:21.197Z,2.80
2023-03-28T07:46:26.065Z,2.86
2023-03-28T07:48:32.052Z,2.89
2023-03-28T07:50:39.834Z,3.01
2023-03-28T07:52:45.882Z,3.05
2023-03-28T07:54:51.559Z,3.17
2023-03-28T07:56:58.049Z,3.14
2023-03-28T07:59:20.151Z,3.16
2023-03-28T08:01:28.642Z,3.15
2023-03-28T08:03:40.199Z,3.06
2023-03-28T08:05:52.178Z,3.06
2023-03-28T08:07:59.645Z,3.05
2023-03-28T08:10:05.429Z,3.12
2023-03-28T08:12:11.032Z,3.20
2023-03-28T08:14:20.998Z,3.28
2023-03-28T08:16:26.987Z,3.36
2023-03-28T08:18:32.002Z,3.43
2023-03-28T08:20:37.449Z,3.51
2023-03-28T08:22:51.924Z,3.56
2023-03-28T08:25:23.295Z,3.60
2023-03-28T08:27:32.521Z,3.55
2023-03-28T08:29:44.371Z,3.64
2023-03-28T08:31:49.848Z,3.67
2023-03-28T08:33:55.654Z,3.61
2023-03-28T08:36:05.719Z,3.58
2023-03-28T08:38:14.057Z,3.63
2023-03-28T08:40:23.460Z,3.67
2023-03-28T08:42:46.761Z,3.70
2023-03-28T08:45:11.621Z,3.78
2023-03-28T08:47:21.798Z,3.91
2023-03-28T08:49:27.298Z,4.06
2023-03-28T08:51:38.056Z,4.25
2023-03-28T08:53:48.816Z,4.52
2023-03-28T08:55:56.898Z,4.60
2023-03-28T08:58:02.311Z,4.63
2023-03-28T09:00:17.392Z,4.66
2023-03-28T09:02:27.937Z,4.64
2023-03-28T09:04:38.625Z,4.52
2023-03-28T09:06:59.557Z,4.45
2023-03-28T09:09:20.108Z,4.50
2023-03-28T09:11:43.438Z,4.52
2023-03-28T09:14:01.052Z,4.55
2023-03-28T09:16:22.458Z,4.70
2023-03-28T09:18:54.951Z,4.73
2023-03-28T09:21:07.542Z,4.65
2023-03-28T09:23:26.758Z,4.91
2023-03-28T09:26:01.842Z,5.15
2023-03-28T09:28:29.497Z,5.35
2023-03-28T09:30:37.602Z,5.41
2023-03-28T09:32:44.186Z,5.28
2023-03-28T09:34:53.415Z,5.30
2023-03-28T09:37:04.085Z,5.09
2023-03-28T09:39:17.949Z,5.12
2023-03-28T09:41:32.868Z,5.20
2023-03-28T09:43:59.960Z,5.11
2023-03-28T09:46:45.998Z,5.16
2023-03-28T09:48:57.782Z,5.29
2023-03-28T09:51:10.247Z,5.34
2023-03-28T09:53:30.026Z,5.47
2023-03-28T09:55:37.800Z,5.33
2023-03-28T09:58:09.266Z,5.30
2023-03-28T10:00:38.533Z,5.20
2023-03-28T10:03:03.952Z,5.16
2023-03-28T10:05:34.695Z,5.45
2023-03-28T10:07:47.801Z,5.85
2023-03-28T10:10:21.972Z,5.96
2023-03-28T10:12:36.797Z,6.06
2023-03-28T10:14:49.563Z,6.22
2023-03-28T10:17:18.485Z,6.35
2023-03-28T10:19:28.379Z,6.20
2023-03-28T10:21:51.705Z,6.08
2023-03-28T10:24:05.358Z,6.12
2023-03-28T10:26:14.205Z,6.24
2023-03-28T10:28:24.017Z,6.24
2023-03-28T10:30:34.223Z,6.31
2023-03-28T10:32:39.396Z,6.50
2023-03-28T10:35:02.203Z,6.42
2023-03-28T10:37:32.008Z,6.52
2023-03-28T10:40:02.774Z,6.48
2023-03-28T10:42:26.156Z,6.55
2023-03-28T10:45:02.761Z,6.74
2023-03-28T10:47:17.130Z,6.68
2023-03-28T10:49:45.969Z,6.61
2023-03-28T10:51:53.512Z,6.62
2023-03-28T10:54:17.802Z,6.85
2023-03-28T10:56:28.815Z,7.09
2023-03-28T10:58:37.994Z,7.49
2023-03-28T11:03:32.487Z,7.88
2023-03-28T11:05:54.949Z,7.32
2023-03-28T11:08:04.163Z,7.20
2023-03-28T11:10:27.632Z,7.13
2023-03-28T11:14:21.853Z,7.06
2023-03-28T11:15:30.502Z,7.06
2023-03-28T11:17:56.721Z,6.92
2023-03-28T11:20:33.315Z,6.97
2023-03-28T11:22:58.866Z,6.94
2023-03-28T11:25:24.905Z,7.02
2023-03-28T11:28:01.781Z,6.70
2023-03-28T11:30:16.022Z,6.89
2023-03-28T11:32:34.522Z,6.97
2023-03-28T11:34:44.528Z,6.86
2023-03-28T11:36:56.398Z,6.75
2023-03-28T11:39:09.321Z,6.66
2023-03-28T11:41:18.939Z,6.78
2023-03-28T11:43:48.508Z,6.99
2023-03-28T11:45:58.499Z,6.94
2023-03-28T11:48:07.861Z,6.94
2023-03-28T11:50:20.501Z,6.95
2023-03-28T11:52:43.258Z,7.33
2023-03-28T11:54:53.848Z,7.63
2023-03-28T11:57:04.218Z,7.67
2023-03-28T11:59:23.780Z,7.92
2023-03-28T12:01:32.735Z,7.96
2023-03-28T12:03:59.190Z,7.94
2023-03-28T12:06:11.081Z,7.87
2023-03-28T12:08:23.677Z,7.58
2023-03-28T12:10:36.386Z,7.26
2023-03-28T12:12:58.517Z,7.36
2023-03-28T12:15:08.202Z,7.14
2023-03-28T12:17:30.584Z,6.98
2023-03-28T12:19:42.119Z,6.96
2023-03-28T12:21:54.466Z,6.92
2023-03-28T12:24:20.565Z,7.13
2023-03-28T12:26:56.183Z,7.26
2023-03-28T12:29:08.755Z,7.51
2023-03-28T12:31:21.365Z,7.57
2023-03-28T12:33:46.076Z,7.65
2023-03-28T12:36:20.867Z,7.69
2023-03-28T12:38:33.600Z,7.69
2023-03-28T12:41:04.109Z,7.73
2023-03-28T12:43:10.656Z,7.56
2023-03-28T12:45:21.838Z,7.51
2023-03-28T12:47:30.927Z,7.62
2023-03-28T12:49:40.734Z,7.75
2023-03-28T12:51:51.123Z,7.68
2023-03-28T12:54:19.860Z,7.63
2023-03-28T12:56:28.927Z,7.71
2023-03-28T12:58:38.423Z,7.77
2023-03-28T13:01:13.375Z,7.54
2023-03-28T13:03:45.802Z,7.42
2023-03-28T13:05:59.808Z,7.47
2023-03-28T13:08:13.837Z,7.49
2023-03-28T13:10:24.403Z,7.41
2023-03-28T13:12:42.241Z,7.40
2023-03-28T13:15:01.356Z,7.26
2023-03-28T13:17:20.743Z,7.22
2023-03-28T13:19:41.207Z,7.26
2023-03-28T13:21:49.752Z,7.21
2023-03-28T13:23:54.843Z,7.24
2023-03-28T13:26:03.196Z,7.48
2023-03-28T13:28:31.965Z,7.65
2023-03-28T13:30:37.737Z,7.59
2023-03-28T13:32:48.460Z,7.46
2023-03-28T13:34:57.881Z,7.49
2023-03-28T13:37:23.236Z,7.57
2023-03-28T13:39:33.655Z,7.55
2023-03-28T13:41:57.895Z,7.51
2023-03-28T13:44:12.228Z,7.52
2023-03-28T13:46:21.096Z,7.72
2023-03-28T13:48:29.948Z,7.76
2023-03-28T13:50:40.520Z,7.92
2023-03-28T13:52:45.693Z,8.00
2023-03-28T13:54:54.482Z,8.18
2023-03-28T13:57:05.351Z,8.18
2023-03-28T13:59:17.348Z,8.24
2023-03-28T14:01:24.563Z,8.33
2023-03-28T14:03:29.794Z,8.25
2023-03-28T14:05:36.324Z,8.15
2023-03-28T14:07:41.787Z,8.19
2023-03-28T14:09:46.709Z,8.13
2023-03-28T14:11:53.087Z,8.20
2023-03-28T14:14:09.524Z,8.34
2023-03-28T14:16:18.933Z,8.29
2023-03-28T14:18:32.006Z,8.20
2023-03-28T14:20:39.687Z,8.30
2023-03-28T14:22:59.837Z,8.38
2023-03-28T14:25:09.658Z,8.53
2023-03-28T14:27:18.057Z,8.56
2023-03-28T14:29:25.148Z,8.58
2023-03-28T14:31:35.480Z,8.34
2023-03-28T14:33:42.095Z,8.42
2023-03-28T14:36:00.295Z,8.45
2023-03-28T14:38:07.521Z,8.54
2023-03-28T14:40:21.698Z,8.60
2023-03-28T14:42:28.688Z,8.70
2023-03-28T14:44:38.065Z,8.63
2023-03-28T14:46:49.654Z,8.52
2023-03-28T14:48:56.220Z,8.50
2023-03-28T14:51:04.168Z,8.64
2023-03-28T14:53:11.077Z,8.75
2023-03-28T14:55:20.690Z,8.74
2023-03-28T14:57:26.204Z,8.87
2023-03-28T14:59:41.870Z,9.03
2023-03-28T15:01:52.089Z,9.19
2023-03-28T15:04:01.742Z,9.05
2023-03-28T15:06:07.566Z,9.10
2023-03-28T15:08:25.790Z,9.14
2023-03-28T15:10:31.657Z,9.12
2023-03-28T15:12:42.921Z,9.03
2023-03-28T15:14:50.096Z,9.03
2023-03-28T15:16:58.679Z,8.98
2023-03-28T15:19:07.421Z,9.14
2023-03-28T15:21:13.486Z,9.27
2023-03-28T15:23:23.148Z,9.39
2023-03-28T15:25:31.974Z,9.29
2023-03-28T15:27:38.662Z,9.23
2023-03-28T15:29:43.609Z,9.16
2023-03-28T15:31:49.142Z,9.10
2023-03-28T15:33:57.482Z,9.22
2023-03-28T15:36:12.630Z,9.39
2023-03-28T15:38:21.771Z,9.38
2023-03-28T15:40:30.117Z,9.37
2023-03-28T15:42:38.339Z,9.45
2023-03-28T15:44:44.362Z,9.41
2023-03-28T15:46:49.619Z,9.29
2023-03-28T15:49:07.718Z,9.11
2023-03-28T15:51:17.630Z,9.11
2023-03-28T15:53:30.737Z,9.17
2023-03-28T15:55:37.100Z,9.13
2023-03-28T15:57:41.998Z,9.25
2023-03-28T15:59:51.332Z,9.38
2023-03-28T16:02:23.263Z,9.49
2023-03-28T16:04:31.300Z,9.36
2023-03-28T16:06:43.631Z,9.23
2023-03-28T16:08:50.179Z,9.04
2023-03-28T16:10:55.265Z,8.94
2023-03-28T16:13:23.271Z,8.99
2023-03-28T16:15:37.532Z,9.04
2023-03-28T16:17:59.053Z,9.10
2023-03-28T16:20:22.358Z,9.11
2023-03-28T16:22:28.766Z,9.10
2023-03-28T16:24:34.864Z,9.05
2023-03-28T16:26:40.103Z,9.15
2023-03-28T16:28:45.176Z,9.27
2023-03-28T16:30:50.441Z,9.24
2023-03-28T16:32:56.268Z,9.25
2023-03-28T16:35:00.987Z,9.27
2023-03-28T16:37:09.172Z,9.25
2023-03-28T16:39:15.345Z,9.18
2023-03-28T16:41:20.252Z,9.19
2023-03-28T16:43:25.192Z,9.11
2023-03-28T16:45:30.873Z,9.05
2023-03-28T16:47:36.199Z,9.06
2023-03-28T16:49:42.095Z,9.08
2023-03-28T16:51:47.361Z,9.07
2023-03-28T16:53:54.937Z,9.05
2023-03-28T16:56:00.035Z,8.98
2023-03-28T16:58:05.004Z,8.85
2023-03-28T17:00:21.182Z,8.87
2023-03-28T17:02:26.182Z,8.79
2023-03-28T17:04:31.216Z,8.76
2023-03-28T17:06:36.349Z,8.72
2023-03-28T17:08:41.556Z,8.61
2023-03-28T17:10:49.214Z,8.58
2023-03-28T17:12:54.214Z,8.59
2023-03-28T17:14:59.456Z,8.57
2023-03-28T17:17:04.659Z,8.55
2023-03-28T17:19:09.756Z,8.53
2023-03-28T17:21:16.542Z,8.56
2023-03-28T17:23:21.944Z,8.59
2023-03-28T17:25:29.064Z,8.60
2023-03-28T17:27:36.630Z,8.63
2023-03-28T17:29:41.799Z,8.58
2023-03-28T17:31:46.838Z,8.53
2023-03-28T17:33:51.899Z,8.48
2023-03-28T17:35:57.297Z,8.44
2023-03-28T17:38:02.419Z,8.38
2023-03-28T17:40:09.100Z,8.36
2023-03-28T17:42:14.029Z,8.34
2023-03-28T17:44:21.892Z,8.29
2023-03-28T17:46:28.238Z,8.22
2023-03-28T17:48:33.296Z,8.19
2023-03-28T17:50:38.919Z,8.13
2023-03-28T17:52:44.798Z,8.08
2023-03-28T17:54:51.543Z,8.02
2023-03-28T17:56:57.072Z,7.97
2023-03-28T17:59:02.661Z,7.92
2023-03-28T18:01:11.298Z,7.91
2023-03-28T18:03:17.081Z,7.82
2023-03-28T18:05:45.041Z,7.74
2023-03-28T18:07:50.080Z,7.69
2023-03-28T18:09:56.044Z,7.66
2023-03-28T18:12:01.485Z,7.63
2023-03-28T18:14:06.384Z,7.62
2023-03-28T18:16:18.300Z,7.61
2023-03-28T18:18:23.369Z,7.61
2023-03-28T18:20:28.308Z,7.58
2023-03-28T18:22:33.957Z,7.55
2023-03-28T18:24:38.906Z,7.53
2023-03-28T18:26:44.196Z,7.48
2023-03-28T18:28:49.413Z,7.45
2023-03-28T18:30:55.270Z,7.41
2023-03-28T18:33:02.929Z,7.39
2023-03-28T18:35:09.576Z,7.36
2023-03-28T18:37:15.097Z,7.33
2023-03-28T18:39:20.271Z,7.32
2023-03-28T18:41:26.865Z,7.28
2023-03-28T18:43:32.077Z,7.22
2023-03-28T18:45:37.373Z,7.17
2023-03-28T18:47:43.881Z,7.13
2023-03-28T18:49:51.447Z,7.12
2023-03-28T18:52:04.165Z,7.10
2023-03-28T18:54:09.450Z,7.08
2023-03-28T18:56:14.508Z,7.08
2023-03-28T18:58:19.960Z,7.06
2023-03-28T19:00:24.973Z,7.07
2023-03-28T19:02:33.080Z,7.11
2023-03-28T19:04:49.638Z,7.16
2023-03-28T19:06:57.735Z,7.18
2023-03-28T19:09:03.887Z,7.17
2023-03-28T19:11:12.515Z,7.16
2023-03-28T19:13:17.473Z,7.12
2023-03-28T19:15:22.986Z,7.07
2023-03-28T19:17:28.025Z,7.03
2023-03-28T19:19:37.780Z,6.94
2023-03-28T19:21:42.775Z,6.90
2023-03-28T19:23:51.896Z,6.91
2023-03-28T19:25:57.326Z,6.89
2023-03-28T19:28:02.282Z,6.89
2023-03-28T19:30:09.811Z,6.87
2023-03-28T19:32:14.801Z,6.86
2023-03-28T19:34:21.124Z,6.79
2023-03-28T19:36:29.440Z,6.76
2023-03-28T19:38:36.487Z,6.73
2023-03-28T19:40:44.033Z,6.71
2023-03-28T19:42:48.932Z,6.72
2023-03-28T19:44:53.828Z,6.73
2023-03-28T19:46:58.798Z,6.72
2023-03-28T19:49:05.912Z,6.69
2023-03-28T19:51:10.896Z,6.69
2023-03-28T19:53:15.905Z,6.70
2023-03-28T19:55:21.464Z,6.73
2023-03-28T19:57:29.124Z,6.74
2023-03-28T19:59:34.030Z,6.73
2023-03-28T20:01:38.992Z,6.73
2023-03-28T20:03:44.115Z,6.72
2023-03-28T20:05:49.820Z,6.72
2023-03-28T20:07:54.704Z,6.72
2023-03-28T20:09:59.966Z,6.72
2023-03-28T20:12:05.049Z,6.73
2023-03-28T20:14:17.354Z,6.74
2023-03-28T20:16:22.483Z,6.69
2023-03-28T20:18:27.232Z,6.66
2023-03-28T20:20:32.284Z,6.65
2023-03-28T20:22:38.151Z,6.64
2023-03-28T20:24:43.141Z,6.62
2023-03-28T20:26:48.067Z,6.65
2023-03-28T20:28:57.011Z,6.69
2023-03-28T20:31:04.791Z,6.63
2023-03-28T20:33:09.993Z,6.56
2023-03-28T20:35:14.970Z,6.62
2023-03-28T20:37:20.318Z,6.65
2023-03-28T20:39:26.653Z,6.60
2023-03-28T20:41:31.988Z,6.57
2023-03-28T20:43:40.990Z,6.53
2023-03-28T20:45:46.201Z,6.52
2023-03-28T20:47:56.410Z,6.54
2023-03-28T20:50:05.812Z,6.54
2023-03-28T20:52:11.098Z,6.56
2023-03-28T20:54:15.840Z,6.55
2023-03-28T20:56:21.906Z,6.55
2023-03-28T20:58:27.031Z,6.55
2023-03-28T21:00:33.921Z,6.54
2023-03-28T21:02:38.877Z,6.53
2023-03-28T21:04:46.574Z,6.54
2023-03-28T21:06:51.675Z,6.53
2023-03-28T21:08:59.605Z,6.55
2023-03-28T21:11:04.643Z,6.52
2023-03-28T21:13:09.606Z,6.51
2023-03-28T21:15:14.870Z,6.50
2023-03-28T21:17:22.188Z,6.47
2023-03-28T21:19:27.324Z,6.48
2023-03-28T21:21:35.753Z,6.51
2023-03-28T21:23:42.152Z,6.53
2023-03-28T21:25:49.116Z,6.53
2023-03-28T21:27:54.089Z,6.52
2023-03-28T21:30:01.338Z,6.50
2023-03-28T21:32:06.291Z,6.49
2023-03-28T21:34:11.401Z,6.46
2023-03-28T21:36:19.235Z,6.44
2023-03-28T21:38:27.494Z,6.38
2023-03-28T21:40:32.419Z,6.34
2023-03-28T21:42:38.106Z,6.35
2023-03-28T21:44:43.217Z,6.35
2023-03-28T21:46:48.486Z,6.29
2023-03-28T21:48:53.259Z,6.21
2023-03-28T21:51:00.829Z,6.22
2023-03-28T21:53:06.023Z,6.24
2023-03-28T21:55:13.738Z,6.23
2023-03-28T21:57:18.665Z,6.22
2023-03-28T21:59:23.766Z,6.24
2023-03-28T22:01:28.680Z,6.24
2023-03-28T22:03:33.795Z,6.28
2023-03-28T22:05:43.061Z,6.30
2023-03-28T22:07:48.068Z,6.29
2023-03-28T22:09:53.514Z,6.26
2023-03-28T22:12:02.951Z,6.26
2023-03-28T22:14:08.510Z,6.25
2023-03-28T22:16:15.665Z,6.24
2023-03-28T22:18:20.885Z,6.26
2023-03-28T22:20:25.830Z,6.23
2023-03-28T22:22:30.828Z,6.17
2023-03-28T22:24:36.512Z,6.19
2023-03-28T22:26:41.461Z,6.19
2023-03-28T22:28:49.433Z,6.16
2023-03-28T22:30:56.955Z,6.20
2023-03-28T22:33:02.724Z,6.21
2023-03-28T22:35:08.934Z,6.26
2023-03-28T22:37:16.950Z,6.30
2023-03-28T22:39:22.488Z,6.32
2023-03-28T22:41:32.129Z,6.35
2023-03-28T22:43:37.633Z,6.37
2023-03-28T22:45:45.467Z,6.35
2023-03-28T22:47:50.537Z,6.37
2023-03-28T22:49:57.094Z,6.40
2023-03-28T22:52:02.809Z,6.40
2023-03-28T22:54:07.793Z,6.40
2023-03-28T22:56:12.808Z,6.40
2023-03-28T22:58:18.376Z,6.42
2023-03-28T23:00:24.669Z,6.41
2023-03-28T23:02:32.258Z,6.42
2023-03-28T23:04:37.194Z,6.41
2023-03-28T23:06:43.436Z,6.39
2023-03-28T23:08:48.418Z,6.41
2023-03-28T23:10:53.710Z,6.39
2023-03-28T23:12:58.367Z,6.35
2023-03-28T23:15:03.373Z,6.33
2023-03-28T23:17:10.004Z,6.29
2023-03-28T23:19:17.719Z,6.31
2023-03-28T23:21:23.183Z,6.32
2023-03-28T23:23:28.273Z,6.32
2023-03-28T23:25:33.221Z,6.33
2023-03-28T23:27:38.097Z,6.32
2023-03-28T23:29:43.006Z,6.36
2023-03-28T23:31:48.024Z,6.36
2023-03-28T23:33:52.883Z,6.35
2023-03-28T23:36:00.405Z,6.38
2023-03-28T23:38:05.357Z,6.38
2023-03-28T23:40:15.282Z,6.39
2023-03-28T23:42:20.439Z,6.39
2023-03-28T23:44:25.564Z,6.40
2023-03-28T23:46:30.577Z,6.41
2023-03-28T23:48:36.354Z,6.42
2023-03-28T23:50:42.092Z,6.45
2023-03-28T23:52:49.668Z,6.51
2023-03-28T23:54:54.652Z,6.52
2023-03-28T23:56:59.623Z,6.52
2023-03-28T23:59:04.537Z,6.55
