createdAt,value
2023-03-05T00:00:13.782Z,0.00
2023-03-05T00:01:13.730Z,0.00
2023-03-05T00:02:14.785Z,0.00
2023-03-05T00:03:13.726Z,0.00
2023-03-05T00:04:13.685Z,0.00
2023-03-05T00:05:13.659Z,0.00
2023-03-05T00:06:13.649Z,0.00
2023-03-05T00:07:13.646Z,0.00
2023-03-05T00:08:13.602Z,0.00
2023-03-05T00:09:13.596Z,0.00
2023-03-05T00:10:13.565Z,0.00
2023-03-05T00:11:13.553Z,0.00
2023-03-05T00:12:13.554Z,0.00
2023-03-05T00:13:13.508Z,0.00
2023-03-05T00:14:13.489Z,0.00
2023-03-05T00:15:13.469Z,0.00
2023-03-05T00:16:13.458Z,0.00
2023-03-05T00:17:13.462Z,0.00
2023-03-05T00:18:13.417Z,0.00
2023-03-05T00:19:13.397Z,0.00
2023-03-05T00:20:13.407Z,0.00
2023-03-05T00:21:13.357Z,0.00
2023-03-05T00:22:13.365Z,0.00
2023-03-05T00:23:13.320Z,0.00
2023-03-05T00:24:13.301Z,0.00
2023-03-05T00:25:13.296Z,0.00
2023-03-05T00:26:13.269Z,0.00
2023-03-05T00:27:13.284Z,0.00
2023-03-05T00:28:13.254Z,0.00
2023-03-05T00:29:13.218Z,0.00
2023-03-05T00:30:13.228Z,0.00
2023-03-05T00:31:13.209Z,0.00
2023-03-05T00:32:13.225Z,0.00
2023-03-05T00:33:13.151Z,0.00
2023-03-05T00:34:13.123Z,0.00
2023-03-05T00:35:13.108Z,0.00
2023-03-05T00:36:13.087Z,0.00
2023-03-05T00:37:13.099Z,0.00
2023-03-05T00:38:13.065Z,0.00
2023-03-05T00:39:13.037Z,0.00
2023-03-05T00:40:13.045Z,0.00
2023-03-05T00:41:12.997Z,0.00
2023-03-05T00:42:13.009Z,0.00
2023-03-05T00:43:12.976Z,0.00
2023-03-05T00:44:12.942Z,0.00
2023-03-05T00:45:12.930Z,0.00
2023-03-05T00:46:12.933Z,0.00
2023-03-05T00:47:12.918Z,0.00
2023-03-05T00:48:12.879Z,0.00
2023-03-05T00:49:12.847Z,0.00
2023-03-05T00:50:12.837Z,0.00
2023-03-05T00:51:12.814Z,0.00
2023-03-05T00:52:12.829Z,0.00
2023-03-05T00:53:12.783Z,0.00
2023-03-05T00:54:12.756Z,0.00
2023-03-05T00:55:12.740Z,0.00
2023-03-05T00:56:12.724Z,0.00
2023-03-05T00:57:12.731Z,0.00
2023-03-05T00:58:12.685Z,0.00
2023-03-05T00:59:12.668Z,0.00
2023-03-05T01:00:12.642Z,0.00
2023-03-05T01:01:12.626Z,0.00
2023-03-05T01:02:12.633Z,0.00
2023-03-05T01:03:12.597Z,0.00
2023-03-05T01:04:12.567Z,0.00
2023-03-05T01:05:12.605Z,0.00
2023-03-05T01:06:12.536Z,0.00
2023-03-05T01:07:12.539Z,0.00
2023-03-05T01:08:12.486Z,0.00
2023-03-05T01:09:12.464Z,0.00
2023-03-05T01:10:12.446Z,0.00
2023-03-05T01:11:12.426Z,0.00
2023-03-05T01:12:12.476Z,0.00
2023-03-05T01:13:12.389Z,0.00
2023-03-05T01:14:12.372Z,0.00
2023-03-05T01:15:12.350Z,0.00
2023-03-05T01:16:12.377Z,0.00
2023-03-05T01:17:12.346Z,0.00
2023-03-05T01:18:12.294Z,0.00
2023-03-05T01:19:12.274Z,0.00
2023-03-05T01:20:12.251Z,0.00
2023-03-05T01:21:12.264Z,0.00
2023-03-05T01:22:12.249Z,0.00
2023-03-05T01:23:12.195Z,0.00
2023-03-05T01:24:12.175Z,0.00
2023-03-05T01:25:12.157Z,0.00
2023-03-05T01:26:12.144Z,0.00
2023-03-05T01:27:12.140Z,0.00
2023-03-05T01:28:12.127Z,0.00
2023-03-05T01:29:12.080Z,0.00
2023-03-05T01:30:12.069Z,0.00
2023-03-05T01:31:12.056Z,0.00
2023-03-05T01:32:12.056Z,0.00
2023-03-05T01:33:12.037Z,0.00
2023-03-05T01:34:11.985Z,0.00
2023-03-05T01:35:11.964Z,0.00
2023-03-05T01:36:11.946Z,0.00
2023-03-05T01:37:11.949Z,0.00
2023-03-05T01:38:11.935Z,0.00
2023-03-05T01:39:11.895Z,0.00
2023-03-05T01:40:11.886Z,0.00
2023-03-05T01:41:11.859Z,0.00
2023-03-05T01:42:11.830Z,0.00
2023-03-05T01:43:11.856Z,0.00
2023-03-05T01:44:11.794Z,0.00
2023-03-05T01:45:11.785Z,0.00
2023-03-05T01:46:11.828Z,0.00
2023-03-05T01:47:11.739Z,0.00
2023-03-05T01:48:11.757Z,0.00
2023-03-05T01:49:11.700Z,0.00
2023-03-05T01:50:11.688Z,0.00
2023-03-05T01:51:11.802Z,0.00
2023-03-05T01:52:11.662Z,0.00
2023-03-05T01:53:11.652Z,0.00
2023-03-05T01:54:11.629Z,0.00
2023-03-05T01:55:11.648Z,0.00
2023-03-05T01:56:11.573Z,0.00
2023-03-05T01:57:11.569Z,0.00
2023-03-05T01:58:11.612Z,0.00
2023-03-05T01:59:11.512Z,0.00
2023-03-05T02:00:11.529Z,0.00
2023-03-05T02:01:11.668Z,0.00
2023-03-05T02:02:11.473Z,0.00
2023-03-05T02:03:11.471Z,0.00
2023-03-05T02:04:11.466Z,0.00
2023-03-05T02:05:11.436Z,0.00
2023-03-05T02:06:11.388Z,0.00
2023-03-05T02:07:11.372Z,0.00
2023-03-05T02:08:11.489Z,0.00
2023-03-05T02:09:11.332Z,0.00
2023-03-05T02:10:11.318Z,0.00
2023-03-05T02:11:11.301Z,0.00
2023-03-05T02:12:11.305Z,0.00
2023-03-05T02:13:11.305Z,0.00
2023-03-05T02:14:11.326Z,0.00
2023-03-05T02:15:11.234Z,0.00
2023-03-05T02:16:11.252Z,0.00
2023-03-05T02:17:11.193Z,0.00
2023-03-05T02:18:11.212Z,0.00
2023-03-05T02:19:11.159Z,0.00
2023-03-05T02:20:11.134Z,0.00
2023-03-05T02:21:11.116Z,0.00
2023-03-05T02:22:11.103Z,0.00
2023-03-05T02:23:11.114Z,0.00
2023-03-05T02:24:11.062Z,0.00
2023-03-05T02:25:11.071Z,0.00
2023-03-05T02:26:11.036Z,0.00
2023-03-05T02:27:11.023Z,0.00
2023-03-05T02:28:11.023Z,0.00
2023-03-05T02:29:10.992Z,0.00
2023-03-05T02:30:11.095Z,0.00
2023-03-05T02:31:10.931Z,0.00
2023-03-05T02:32:11.067Z,0.00
2023-03-05T02:33:10.939Z,0.00
2023-03-05T02:34:10.891Z,0.00
2023-03-05T02:35:10.861Z,0.00
2023-03-05T02:36:10.843Z,0.00
2023-03-05T02:37:10.863Z,0.00
2023-03-05T02:38:10.834Z,0.00
2023-03-05T02:39:10.787Z,0.00
2023-03-05T02:40:10.770Z,0.00
2023-03-05T02:41:10.768Z,0.00
2023-03-05T02:42:10.744Z,0.00
2023-03-05T02:43:10.741Z,0.00
2023-03-05T02:44:10.694Z,0.00
2023-03-05T02:45:10.676Z,0.00
2023-03-05T02:46:10.740Z,0.00
2023-03-05T02:47:10.640Z,0.00
2023-03-05T02:48:10.670Z,0.00
2023-03-05T02:49:10.601Z,0.00
2023-03-05T02:50:10.589Z,0.00
2023-03-05T02:51:10.565Z,0.00
2023-03-05T02:52:10.559Z,0.00
2023-03-05T02:53:10.559Z,0.00
2023-03-05T02:54:10.517Z,0.00
2023-03-05T02:55:10.492Z,0.00
2023-03-05T02:56:10.475Z,0.00
2023-03-05T02:57:10.453Z,0.00
2023-03-05T02:58:10.465Z,0.00
2023-03-05T02:59:10.436Z,0.00
2023-03-05T03:00:10.566Z,0.00
2023-03-05T03:01:10.515Z,0.00
2023-03-05T03:02:10.358Z,0.00
2023-03-05T03:03:10.408Z,0.00
2023-03-05T03:04:10.328Z,0.00
2023-03-05T03:05:10.318Z,0.00
2023-03-05T03:06:10.286Z,0.00
2023-03-05T03:07:10.275Z,0.00
2023-03-05T03:08:10.278Z,0.00
2023-03-05T03:09:10.230Z,0.00
2023-03-05T03:10:10.225Z,0.00
2023-03-05T03:11:10.193Z,0.00
2023-03-05T03:12:10.174Z,0.00
2023-03-05T03:13:10.188Z,0.00
2023-03-05T03:14:10.143Z,0.00
2023-03-05T03:15:10.130Z,0.00
2023-03-05T03:16:10.100Z,0.00
2023-03-05T03:17:10.172Z,0.00
2023-03-05T03:18:10.173Z,0.00
2023-03-05T03:19:10.107Z,0.00
2023-03-05T03:20:10.032Z,0.00
2023-03-05T03:21:10.015Z,0.00
2023-03-05T03:22:10.059Z,0.00
2023-03-05T03:23:10.010Z,0.00
2023-03-05T03:24:09.950Z,0.00
2023-03-05T03:25:12.616Z,0.00
2023-03-05T03:26:09.954Z,0.00
2023-03-05T03:27:09.911Z,0.00
2023-03-05T03:28:10.062Z,0.00
2023-03-05T03:29:09.897Z,0.00
2023-03-05T03:30:09.844Z,0.00
2023-03-05T03:31:09.850Z,0.00
2023-03-05T03:32:09.820Z,0.00
2023-03-05T03:33:09.816Z,0.00
2023-03-05T03:34:09.768Z,0.00
2023-03-05T03:35:09.753Z,0.00
2023-03-05T03:36:09.738Z,0.00
2023-03-05T03:37:09.715Z,0.00
2023-03-05T03:38:09.728Z,0.00
2023-03-05T03:39:09.676Z,0.00
2023-03-05T03:40:09.655Z,0.00
2023-03-05T03:41:09.660Z,0.00
2023-03-05T03:42:09.623Z,0.00
2023-03-05T03:43:09.628Z,0.00
2023-03-05T03:44:09.599Z,0.00
2023-03-05T03:45:09.565Z,0.00
2023-03-05T03:46:09.606Z,0.00
2023-03-05T03:47:09.536Z,0.00
2023-03-05T03:48:09.538Z,0.00
2023-03-05T03:49:09.527Z,0.00
2023-03-05T03:50:09.473Z,0.00
2023-03-05T03:51:09.457Z,0.00
2023-03-05T03:52:09.434Z,0.00
2023-03-05T03:53:09.454Z,0.00
2023-03-05T03:54:09.400Z,0.00
2023-03-05T03:55:09.389Z,0.00
2023-03-05T03:56:09.366Z,0.00
2023-03-05T03:57:09.348Z,0.00
2023-03-05T03:58:09.361Z,0.00
2023-03-05T03:59:09.309Z,0.00
2023-03-05T04:00:09.300Z,0.00
2023-03-05T04:01:09.273Z,0.00
2023-03-05T04:02:09.344Z,0.00
2023-03-05T04:03:09.271Z,0.00
2023-03-05T04:04:09.247Z,0.00
2023-03-05T04:05:09.202Z,0.00
2023-03-05T04:06:09.184Z,0.00
2023-03-05T04:07:09.163Z,0.00
2023-03-05T04:08:09.173Z,0.00
2023-03-05T04:09:09.123Z,0.00
2023-03-05T04:10:09.110Z,0.00
2023-03-05T04:11:09.094Z,0.00
2023-03-05T04:12:09.071Z,0.00
2023-03-05T04:13:09.076Z,0.00
2023-03-05T04:14:09.050Z,0.00
2023-03-05T04:15:09.013Z,0.00
2023-03-05T04:16:09.059Z,0.00
2023-03-05T04:17:08.978Z,0.00
2023-03-05T04:18:08.993Z,0.00
2023-03-05T04:19:08.937Z,0.00
2023-03-05T04:20:08.931Z,0.00
2023-03-05T04:21:08.903Z,0.00
2023-03-05T04:22:08.882Z,0.00
2023-03-05T04:23:08.913Z,0.00
2023-03-05T04:24:09.483Z,0.00
2023-03-05T04:25:08.852Z,0.00
2023-03-05T04:26:08.825Z,0.00
2023-03-05T04:27:08.821Z,0.00
2023-03-05T04:28:08.815Z,0.00
2023-03-05T04:29:08.768Z,0.00
2023-03-05T04:30:08.747Z,0.00
2023-03-05T04:31:08.767Z,0.00
2023-03-05T04:32:08.784Z,0.00
2023-03-05T04:33:08.723Z,0.00
2023-03-05T04:34:08.670Z,0.00
2023-03-05T04:35:08.651Z,0.00
2023-03-05T04:36:08.638Z,0.00
2023-03-05T04:37:08.609Z,0.00
2023-03-05T04:38:08.621Z,0.00
2023-03-05T04:39:08.574Z,0.00
2023-03-05T04:40:09.559Z,0.00
2023-03-05T04:41:08.536Z,0.00
2023-03-05T04:42:08.529Z,0.00
2023-03-05T04:43:08.532Z,0.00
2023-03-05T04:44:08.483Z,0.00
2023-03-05T04:45:08.474Z,0.00
2023-03-05T04:46:08.498Z,0.00
2023-03-05T04:47:08.430Z,0.00
2023-03-05T04:48:08.440Z,0.00
2023-03-05T04:49:08.399Z,0.00
2023-03-05T04:50:08.369Z,0.00
2023-03-05T04:51:08.358Z,0.00
2023-03-05T04:52:08.349Z,0.00
2023-03-05T04:53:08.346Z,0.00
2023-03-05T04:54:08.299Z,0.00
2023-03-05T04:55:08.292Z,0.00
2023-03-05T04:56:08.269Z,0.00
2023-03-05T04:57:08.256Z,0.00
2023-03-05T04:58:08.257Z,0.00
2023-03-05T04:59:08.227Z,0.00
2023-03-05T05:00:08.198Z,0.00
2023-03-05T05:01:08.174Z,0.00
2023-03-05T05:02:08.153Z,0.00
2023-03-05T05:03:08.237Z,0.00
2023-03-05T05:04:08.116Z,0.00
2023-03-05T05:05:08.117Z,0.00
2023-03-05T05:06:08.114Z,0.00
2023-03-05T05:07:08.073Z,0.00
2023-03-05T05:08:08.079Z,0.00
2023-03-05T05:09:08.031Z,0.00
2023-03-05T05:10:08.030Z,0.00
2023-03-05T05:11:08.012Z,0.00
2023-03-05T05:12:08.009Z,0.00
2023-03-05T05:13:07.996Z,0.00
2023-03-05T05:14:07.945Z,0.00
2023-03-05T05:15:07.922Z,0.00
2023-03-05T05:16:08.043Z,0.00
2023-03-05T05:17:07.880Z,0.00
2023-03-05T05:18:07.949Z,0.00
2023-03-05T05:19:07.933Z,0.00
2023-03-05T05:20:07.830Z,0.00
2023-03-05T05:21:08.585Z,0.00
2023-03-05T05:22:07.815Z,0.00
2023-03-05T05:23:07.801Z,0.00
2023-03-05T05:24:07.756Z,0.00
2023-03-05T05:25:07.736Z,0.00
2023-03-05T05:26:07.715Z,0.00
2023-03-05T05:27:07.697Z,0.00
2023-03-05T05:28:07.719Z,0.00
2023-03-05T05:29:07.658Z,0.00
2023-03-05T05:30:07.653Z,0.00
2023-03-05T05:31:07.708Z,0.00
2023-03-05T05:32:07.649Z,0.00
2023-03-05T05:33:07.614Z,0.00
2023-03-05T05:34:08.600Z,0.00
2023-03-05T05:35:07.550Z,0.00
2023-03-05T05:36:07.537Z,0.00
2023-03-05T05:37:07.511Z,0.00
2023-03-05T05:38:07.511Z,0.00
2023-03-05T05:39:07.514Z,0.00
2023-03-05T05:40:07.481Z,0.00
2023-03-05T05:41:07.442Z,0.00
2023-03-05T05:42:07.426Z,0.00
2023-03-05T05:43:07.403Z,0.00
2023-03-05T05:44:07.420Z,0.00
2023-03-05T05:45:07.422Z,0.00
2023-03-05T05:46:07.414Z,0.00
2023-03-05T05:47:07.331Z,0.00
2023-03-05T05:48:07.311Z,0.00
2023-03-05T05:49:07.324Z,0.00
2023-03-05T05:50:07.278Z,0.00
2023-03-05T05:51:07.257Z,0.00
2023-03-05T05:52:07.234Z,0.00
2023-03-05T05:53:07.212Z,0.00
2023-03-05T05:54:07.230Z,0.00
2023-03-05T05:55:07.185Z,0.00
2023-03-05T05:56:07.158Z,0.00
2023-03-05T05:57:07.149Z,0.00
2023-03-05T05:58:07.138Z,0.00
2023-03-05T05:59:07.135Z,0.00
2023-03-05T06:00:07.083Z,0.00
2023-03-05T06:01:07.105Z,0.00
2023-03-05T06:02:07.145Z,0.00
2023-03-05T06:03:07.085Z,0.00
2023-03-05T06:04:07.053Z,5.62
2023-03-05T06:05:06.995Z,5.62
2023-03-05T06:06:07.006Z,5.62
2023-03-05T06:07:06.961Z,5.62
2023-03-05T06:08:06.939Z,5.62
2023-03-05T06:09:06.948Z,5.62
2023-03-05T06:10:06.924Z,5.62
2023-03-05T06:11:06.886Z,5.62
2023-03-05T06:12:06.877Z,5.62
2023-03-05T06:13:06.846Z,5.62
2023-03-05T06:14:06.876Z,5.62
2023-03-05T06:15:06.818Z,5.62
2023-03-05T06:16:06.842Z,5.62
2023-03-05T06:17:06.776Z,5.62
2023-03-05T06:18:06.775Z,5.62
2023-03-05T06:19:06.771Z,5.62
2023-03-05T06:20:06.737Z,11.25
2023-03-05T06:21:06.713Z,11.25
2023-03-05T06:22:06.692Z,16.88
2023-03-05T06:23:06.670Z,16.88
2023-03-05T06:24:06.683Z,11.25
2023-03-05T06:25:06.634Z,11.25
2023-03-05T06:26:06.621Z,16.88
2023-03-05T06:27:06.601Z,16.88
2023-03-05T06:28:06.589Z,16.88
2023-03-05T06:29:06.601Z,16.88
2023-03-05T06:30:06.551Z,22.50
2023-03-05T06:31:06.610Z,28.12
2023-03-05T06:32:06.542Z,33.75
2023-03-05T06:33:06.579Z,28.12
2023-03-05T06:34:06.514Z,33.75
2023-03-05T06:35:06.465Z,33.75
2023-03-05T06:36:06.436Z,39.38
2023-03-05T06:37:06.440Z,39.38
2023-03-05T06:38:06.401Z,39.38
2023-03-05T06:39:06.404Z,33.75
2023-03-05T06:40:06.421Z,33.75
2023-03-05T06:41:06.356Z,33.75
2023-03-05T06:42:06.353Z,39.38
2023-03-05T06:43:06.303Z,50.62
2023-03-05T06:44:06.350Z,50.62
2023-03-05T06:45:06.286Z,50.62
2023-03-05T06:46:06.339Z,56.25
2023-03-05T06:47:06.234Z,50.62
2023-03-05T06:48:06.216Z,56.25
2023-03-05T06:49:06.234Z,56.25
2023-03-05T06:50:06.178Z,50.62
2023-03-05T06:51:06.156Z,56.25
2023-03-05T06:52:06.155Z,67.50
2023-03-05T06:53:06.120Z,73.12
2023-03-05T06:54:06.146Z,78.75
2023-03-05T06:55:06.112Z,78.75
2023-03-05T06:56:06.066Z,84.38
2023-03-05T06:57:06.051Z,73.12
2023-03-05T06:58:06.264Z,56.25
2023-03-05T06:59:06.063Z,67.50
2023-03-05T07:00:06.021Z,84.38
2023-03-05T07:01:06.029Z,95.62
2023-03-05T07:02:05.981Z,95.62
2023-03-05T07:03:06.065Z,106.88
2023-03-05T07:04:05.946Z,112.50
2023-03-05T07:05:05.904Z,123.75
2023-03-05T07:06:05.876Z,129.38
2023-03-05T07:07:05.870Z,118.12
2023-03-05T07:08:05.847Z,112.50
2023-03-05T07:09:05.876Z,118.12
2023-03-05T07:10:05.806Z,118.12
2023-03-05T07:11:05.785Z,112.50
2023-03-05T07:12:05.767Z,112.50
2023-03-05T07:13:05.741Z,112.50
2023-03-05T07:14:05.760Z,118.12
2023-03-05T07:15:05.730Z,123.75
2023-03-05T07:16:05.776Z,135.00
2023-03-05T07:17:06.554Z,151.88
2023-03-05T07:18:05.758Z,180.00
2023-03-05T07:19:05.664Z,180.00
2023-03-05T07:20:05.612Z,191.25
2023-03-05T07:21:05.646Z,191.25
2023-03-05T07:22:05.579Z,191.25
2023-03-05T07:23:05.593Z,180.00
2023-03-05T07:24:05.589Z,163.12
2023-03-05T07:25:05.530Z,146.25
2023-03-05T07:26:05.502Z,129.38
2023-03-05T07:27:05.476Z,118.12
2023-03-05T07:28:05.472Z,112.50
2023-03-05T07:29:05.506Z,118.12
2023-03-05T07:30:05.436Z,118.12
2023-03-05T07:31:05.433Z,123.75
2023-03-05T07:32:05.400Z,135.00
2023-03-05T07:33:05.431Z,129.38
2023-03-05T07:34:05.379Z,118.12
2023-03-05T07:35:05.338Z,118.12
2023-03-05T07:36:05.311Z,112.50
2023-03-05T07:37:05.293Z,101.25
2023-03-05T07:38:05.274Z,90.00
2023-03-05T07:39:05.290Z,78.75
2023-03-05T07:40:05.244Z,78.75
2023-03-05T07:41:05.338Z,78.75
2023-03-05T07:42:05.234Z,73.12
2023-03-05T07:43:05.190Z,67.50
2023-03-05T07:44:05.208Z,56.25
2023-03-05T07:45:05.210Z,56.25
2023-03-05T07:46:05.241Z,56.25
2023-03-05T07:47:05.109Z,61.88
2023-03-05T07:48:05.107Z,67.50
2023-03-05T07:49:05.102Z,84.38
2023-03-05T07:50:05.060Z,90.00
2023-03-05T07:51:05.055Z,78.75
2023-03-05T07:52:05.018Z,73.12
2023-03-05T07:53:04.995Z,67.50
2023-03-05T07:54:05.033Z,61.88
2023-03-05T07:55:04.952Z,67.50
2023-03-05T07:56:04.934Z,67.50
2023-03-05T07:57:04.920Z,67.50
2023-03-05T07:58:04.913Z,78.75
2023-03-05T07:59:04.892Z,95.62
2023-03-05T08:00:04.980Z,106.88
2023-03-05T08:01:04.844Z,106.88
2023-03-05T08:02:04.839Z,90.00
2023-03-05T08:03:04.808Z,67.50
2023-03-05T08:04:04.790Z,73.12
2023-03-05T08:05:05.263Z,78.75
2023-03-05T08:06:04.749Z,73.12
2023-03-05T08:07:04.736Z,73.12
2023-03-05T08:08:04.715Z,84.38
2023-03-05T08:09:04.695Z,90.00
2023-03-05T08:10:05.698Z,90.00
2023-03-05T08:11:05.684Z,84.38
2023-03-05T08:12:04.643Z,90.00
2023-03-05T08:13:04.630Z,84.38
2023-03-05T08:14:04.614Z,84.38
2023-03-05T08:15:04.624Z,84.38
2023-03-05T08:16:04.709Z,78.75
2023-03-05T08:17:04.554Z,84.38
2023-03-05T08:18:04.541Z,84.38
2023-03-05T08:19:04.520Z,90.00
2023-03-05T08:20:04.547Z,90.00
2023-03-05T08:21:04.483Z,118.12
2023-03-05T08:22:04.463Z,129.38
2023-03-05T08:23:04.449Z,140.62
2023-03-05T08:24:04.456Z,118.12
2023-03-05T08:25:04.447Z,95.62
2023-03-05T08:26:04.387Z,123.75
2023-03-05T08:27:04.372Z,157.50
2023-03-05T08:28:04.351Z,180.00
2023-03-05T08:29:04.329Z,196.88
2023-03-05T08:30:04.347Z,151.88
2023-03-05T08:31:04.367Z,129.38
2023-03-05T08:32:05.310Z,151.88
2023-03-05T08:33:04.264Z,180.00
2023-03-05T08:34:04.243Z,219.38
2023-03-05T08:35:04.250Z,230.62
2023-03-05T08:36:04.205Z,236.25
2023-03-05T08:37:04.211Z,225.00
2023-03-05T08:38:04.169Z,298.12
2023-03-05T08:39:04.150Z,360.00
2023-03-05T08:40:05.131Z,478.12
2023-03-05T08:41:04.124Z,556.88
2023-03-05T08:42:04.099Z,635.62
2023-03-05T08:43:04.076Z,495.00
2023-03-05T08:44:04.062Z,410.62
2023-03-05T08:45:04.081Z,388.12
2023-03-05T08:46:04.022Z,388.12
2023-03-05T08:47:03.998Z,450.00
2023-03-05T08:48:04.012Z,506.25
2023-03-05T08:49:04.540Z,562.50
2023-03-05T08:50:03.982Z,585.00
2023-03-05T08:51:03.948Z,568.12
2023-03-05T08:52:03.926Z,472.50
2023-03-05T08:53:03.913Z,466.88
2023-03-05T08:54:03.874Z,382.50
2023-03-05T08:55:03.888Z,326.25
2023-03-05T08:56:03.850Z,303.75
2023-03-05T08:57:03.836Z,275.62
2023-03-05T08:58:03.811Z,241.88
2023-03-05T08:59:03.783Z,208.12
2023-03-05T09:00:03.813Z,174.38
2023-03-05T09:01:03.765Z,157.50
2023-03-05T09:02:03.792Z,140.62
2023-03-05T09:03:03.813Z,118.12
2023-03-05T09:04:03.692Z,106.88
2023-03-05T09:05:03.734Z,101.25
2023-03-05T09:06:03.659Z,123.75
2023-03-05T09:07:03.639Z,157.50
2023-03-05T09:08:03.619Z,168.75
2023-03-05T09:09:03.604Z,219.38
2023-03-05T09:10:03.642Z,275.62
2023-03-05T09:11:03.567Z,360.00
2023-03-05T09:12:04.414Z,478.12
2023-03-05T09:13:03.540Z,466.88
2023-03-05T09:14:03.523Z,399.38
2023-03-05T09:15:03.543Z,348.75
2023-03-05T09:16:03.497Z,376.88
2023-03-05T09:17:03.466Z,360.00
2023-03-05T09:18:03.434Z,258.75
2023-03-05T09:19:03.459Z,196.88
2023-03-05T09:20:03.431Z,168.75
2023-03-05T09:21:03.370Z,151.88
2023-03-05T09:22:03.355Z,123.75
2023-03-05T09:23:03.341Z,118.12
2023-03-05T09:24:03.329Z,112.50
2023-03-05T09:25:03.363Z,106.88
2023-03-05T09:26:03.293Z,106.88
2023-03-05T09:27:03.270Z,118.12
2023-03-05T09:28:03.254Z,118.12
2023-03-05T09:29:03.246Z,118.12
2023-03-05T09:30:03.235Z,123.75
2023-03-05T09:31:03.196Z,140.62
2023-03-05T09:32:03.372Z,146.25
2023-03-05T09:33:03.155Z,140.62
2023-03-05T09:34:03.176Z,129.38
2023-03-05T09:35:03.152Z,140.62
2023-03-05T09:36:03.098Z,140.62
2023-03-05T09:37:03.080Z,140.62
2023-03-05T09:38:03.059Z,129.38
2023-03-05T09:39:03.042Z,135.00
2023-03-05T09:40:03.056Z,185.62
2023-03-05T09:41:03.008Z,230.62
2023-03-05T09:42:02.987Z,315.00
2023-03-05T09:43:02.967Z,376.88
2023-03-05T09:44:02.946Z,427.50
2023-03-05T09:45:03.003Z,466.88
2023-03-05T09:46:03.190Z,489.38
2023-03-05T09:47:02.885Z,528.75
2023-03-05T09:48:02.877Z,472.50
2023-03-05T09:49:02.853Z,416.25
2023-03-05T09:50:02.874Z,405.00
2023-03-05T09:51:02.851Z,382.50
2023-03-05T09:52:02.794Z,270.00
2023-03-05T09:53:02.777Z,213.75
2023-03-05T09:54:03.200Z,202.50
2023-03-05T09:55:03.774Z,174.38
2023-03-05T09:56:02.749Z,140.62
2023-03-05T09:57:02.700Z,129.38
2023-03-05T09:58:03.517Z,112.50
2023-03-05T09:59:02.677Z,118.12
2023-03-05T10:00:52.559Z,168.75
2023-03-05T10:01:02.649Z,225.00
2023-03-05T10:02:53.519Z,241.88
2023-03-05T10:03:02.704Z,247.50
2023-03-05T10:04:55.982Z,241.88
2023-03-05T10:05:02.616Z,247.50
2023-03-05T10:06:02.568Z,241.88
2023-03-05T10:07:02.553Z,275.62
2023-03-05T10:08:02.540Z,326.25
2023-03-05T10:09:02.508Z,320.62
2023-03-05T10:10:02.537Z,270.00
2023-03-05T10:11:02.494Z,225.00
2023-03-05T10:12:02.471Z,213.75
2023-03-05T10:13:02.454Z,219.38
2023-03-05T10:14:02.412Z,225.00
2023-03-05T10:15:03.461Z,196.88
2023-03-05T10:16:02.404Z,180.00
2023-03-05T10:17:02.380Z,196.88
2023-03-05T10:18:02.372Z,185.62
2023-03-05T10:19:02.345Z,151.88
2023-03-05T10:20:02.360Z,174.38
2023-03-05T10:21:02.294Z,174.38
2023-03-05T10:22:02.301Z,140.62
2023-03-05T10:23:02.247Z,118.12
2023-03-05T10:24:02.258Z,135.00
2023-03-05T10:25:02.222Z,168.75
2023-03-05T10:26:02.237Z,151.88
2023-03-05T10:27:02.385Z,112.50
2023-03-05T10:28:02.168Z,90.00
2023-03-05T10:29:02.141Z,73.12
2023-03-05T10:30:02.132Z,73.12
2023-03-05T10:31:02.154Z,90.00
2023-03-05T10:32:02.226Z,129.38
2023-03-05T10:33:02.094Z,168.75
2023-03-05T10:34:02.062Z,270.00
2023-03-05T10:35:02.065Z,365.62
2023-03-05T10:36:02.049Z,421.88
2023-03-05T10:37:02.017Z,450.00
2023-03-05T10:38:01.996Z,455.62
2023-03-05T10:39:01.995Z,388.12
2023-03-05T10:40:01.946Z,371.25
2023-03-05T10:41:01.972Z,331.88
2023-03-05T10:42:01.921Z,331.88
2023-03-05T10:43:01.886Z,298.12
2023-03-05T10:44:01.872Z,281.25
2023-03-05T10:45:01.861Z,281.25
2023-03-05T10:46:01.931Z,258.75
2023-03-05T10:47:01.847Z,275.62
2023-03-05T10:48:01.795Z,315.00
2023-03-05T10:49:01.780Z,343.12
2023-03-05T10:50:01.755Z,343.12
2023-03-05T10:51:01.773Z,343.12
2023-03-05T10:52:01.746Z,343.12
2023-03-05T10:53:01.707Z,337.50
2023-03-05T10:54:01.677Z,326.25
2023-03-05T10:55:01.679Z,309.38
2023-03-05T10:56:01.674Z,303.75
2023-03-05T10:57:01.652Z,253.12
2023-03-05T10:58:01.603Z,219.38
2023-03-05T10:59:01.602Z,219.38
2023-03-05T11:00:01.575Z,202.50
2023-03-05T11:01:01.653Z,208.12
2023-03-05T11:02:01.556Z,230.62
2023-03-05T11:03:01.539Z,236.25
2023-03-05T11:04:01.504Z,213.75
2023-03-05T11:05:01.818Z,264.38
2023-03-05T11:06:01.492Z,303.75
2023-03-05T11:07:01.438Z,320.62
2023-03-05T11:08:01.433Z,303.75
2023-03-05T11:09:01.411Z,309.38
2023-03-05T11:10:01.384Z,309.38
2023-03-05T11:11:03.773Z,298.12
2023-03-05T11:12:01.346Z,270.00
2023-03-05T11:13:01.339Z,258.75
2023-03-05T11:14:01.321Z,264.38
2023-03-05T11:15:01.293Z,281.25
2023-03-05T11:16:01.375Z,281.25
2023-03-05T11:17:01.259Z,281.25
2023-03-05T11:18:01.261Z,298.12
2023-03-05T11:19:01.218Z,309.38
2023-03-05T11:20:01.209Z,331.88
2023-03-05T11:21:01.222Z,348.75
2023-03-05T11:22:01.186Z,371.25
2023-03-05T11:23:01.146Z,371.25
2023-03-05T11:24:01.132Z,382.50
2023-03-05T11:25:01.125Z,399.38
2023-03-05T11:26:01.200Z,388.12
2023-03-05T11:27:01.071Z,382.50
2023-03-05T11:28:01.076Z,331.88
2023-03-05T11:29:01.049Z,309.38
2023-03-05T11:30:01.033Z,292.50
2023-03-05T11:31:01.092Z,343.12
2023-03-05T11:32:01.022Z,450.00
2023-03-05T11:33:00.977Z,438.75
2023-03-05T11:34:00.973Z,455.62
2023-03-05T11:35:00.947Z,433.12
2023-03-05T11:36:01.005Z,399.38
2023-03-05T11:37:00.902Z,410.62
2023-03-05T11:38:00.881Z,365.62
2023-03-05T11:39:00.856Z,326.25
2023-03-05T11:40:00.851Z,348.75
2023-03-05T11:41:00.866Z,331.88
2023-03-05T11:42:00.803Z,309.38
2023-03-05T11:43:00.787Z,303.75
2023-03-05T11:44:00.769Z,286.88
2023-03-05T11:45:00.746Z,320.62
2023-03-05T11:46:00.812Z,343.12
2023-03-05T11:47:00.725Z,320.62
2023-03-05T11:48:00.722Z,360.00
2023-03-05T11:49:00.682Z,382.50
2023-03-05T11:50:00.673Z,393.75
2023-03-05T11:51:00.684Z,360.00
2023-03-05T11:52:00.645Z,337.50
2023-03-05T11:53:00.600Z,320.62
2023-03-05T11:54:00.581Z,354.38
2023-03-05T11:55:00.571Z,360.00
2023-03-05T11:56:00.587Z,376.88
2023-03-05T11:57:00.542Z,360.00
2023-03-05T11:58:00.523Z,354.38
2023-03-05T11:59:00.488Z,376.88
2023-03-05T12:00:00.507Z,354.38
2023-03-05T12:01:00.489Z,360.00
2023-03-05T12:02:00.440Z,399.38
2023-03-05T12:03:00.516Z,444.38
2023-03-05T12:04:00.477Z,466.88
2023-03-05T12:05:00.386Z,506.25
2023-03-05T12:06:00.390Z,500.62
2023-03-05T12:07:00.347Z,523.12
2023-03-05T12:08:00.333Z,545.62
2023-03-05T12:09:00.316Z,545.62
2023-03-05T12:10:00.300Z,540.00
2023-03-05T12:11:00.311Z,489.38
2023-03-05T12:12:00.261Z,461.25
2023-03-05T12:13:00.246Z,455.62
2023-03-05T12:14:00.226Z,444.38
2023-03-05T12:15:00.212Z,444.38
2023-03-05T12:16:00.262Z,450.00
2023-03-05T12:17:00.179Z,438.75
2023-03-05T12:18:00.153Z,416.25
2023-03-05T12:19:00.157Z,405.00
2023-03-05T12:20:00.175Z,399.38
2023-03-05T12:21:00.132Z,388.12
2023-03-05T12:22:00.107Z,393.75
2023-03-05T12:23:00.070Z,399.38
2023-03-05T12:24:00.048Z,416.25
2023-03-05T12:25:00.035Z,399.38
2023-03-05T12:26:01.047Z,427.50
2023-03-05T12:27:00.001Z,433.12
2023-03-05T12:27:59.985Z,405.00
2023-03-05T12:29:00.058Z,388.12
2023-03-05T12:29:59.946Z,360.00
2023-03-05T12:31:00.002Z,303.75
2023-03-05T12:31:59.925Z,286.88
2023-03-05T12:33:00.547Z,281.25
2023-03-05T12:33:59.879Z,264.38
2023-03-05T12:34:59.861Z,258.75
2023-03-05T12:35:59.905Z,241.88
2023-03-05T12:36:59.813Z,253.12
2023-03-05T12:37:59.805Z,258.75
2023-03-05T12:38:59.812Z,230.62
2023-03-05T12:39:59.771Z,230.62
2023-03-05T12:40:59.781Z,241.88
2023-03-05T12:41:59.741Z,275.62
2023-03-05T12:42:59.716Z,275.62
2023-03-05T12:43:59.700Z,253.12
2023-03-05T12:44:59.682Z,241.88
2023-03-05T12:45:59.693Z,236.25
2023-03-05T12:46:59.687Z,225.00
2023-03-05T12:47:59.645Z,219.38
2023-03-05T12:48:59.614Z,191.25
2023-03-05T12:49:59.606Z,180.00
2023-03-05T12:50:59.610Z,168.75
2023-03-05T12:51:59.565Z,174.38
2023-03-05T12:52:59.563Z,196.88
2023-03-05T12:53:59.532Z,202.50
2023-03-05T12:54:59.513Z,202.50