createdAt,value
2023-03-24T00:00:14.191Z,11.50
2023-03-24T00:02:45.467Z,11.50
2023-03-24T00:05:16.928Z,11.50
2023-03-24T00:10:18.098Z,11.50
2023-03-24T00:12:46.179Z,11.40
2023-03-24T00:15:16.043Z,11.40
2023-03-24T00:17:43.133Z,11.40
2023-03-24T00:20:17.032Z,11.50
2023-03-24T00:22:50.964Z,11.50
2023-03-24T00:25:20.545Z,11.50
2023-03-24T00:27:51.235Z,11.50
2023-03-24T00:30:19.631Z,11.50
2023-03-24T00:32:47.129Z,11.50
2023-03-24T00:35:16.616Z,11.40
2023-03-24T00:37:44.761Z,11.40
2023-03-24T00:40:16.847Z,11.50
2023-03-24T00:42:46.000Z,11.40
2023-03-24T00:45:16.096Z,11.50
2023-03-24T00:47:44.881Z,11.40
2023-03-24T00:50:16.986Z,11.40
2023-03-24T00:52:48.386Z,11.40
2023-03-24T00:55:16.237Z,11.50
2023-03-24T00:57:50.949Z,11.50
2023-03-24T01:00:21.217Z,11.50
2023-03-24T01:02:53.973Z,11.50
2023-03-24T01:05:22.862Z,11.50
2023-03-24T01:07:52.296Z,11.50
2023-03-24T01:10:21.863Z,11.50
2023-03-24T01:12:49.120Z,11.50
2023-03-24T01:15:19.292Z,11.50
2023-03-24T01:17:49.609Z,11.60
2023-03-24T01:20:17.002Z,11.70
2023-03-24T01:22:45.082Z,11.70
2023-03-24T01:25:17.426Z,11.80
2023-03-24T01:27:45.555Z,11.90
2023-03-24T01:30:14.963Z,11.90
2023-03-24T01:32:42.109Z,12.00
2023-03-24T01:35:09.089Z,12.00
2023-03-24T01:37:36.202Z,12.10
2023-03-24T01:40:08.972Z,12.00
2023-03-24T01:42:36.722Z,12.10
2023-03-24T01:45:43.810Z,12.00
2023-03-24T01:48:22.687Z,12.00
2023-03-24T01:50:55.960Z,12.00
2023-03-24T01:53:23.921Z,12.00
2023-03-24T01:55:51.870Z,12.00
2023-03-24T01:58:19.376Z,12.00
2023-03-24T02:00:46.568Z,12.00
2023-03-24T02:03:18.600Z,12.00
2023-03-24T02:05:48.054Z,12.00
2023-03-24T02:08:28.395Z,12.00
2023-03-24T02:10:56.649Z,11.90
2023-03-24T02:13:23.845Z,11.90
2023-03-24T02:16:47.273Z,11.80
2023-03-24T02:20:12.621Z,11.80
2023-03-24T02:22:58.138Z,11.80
2023-03-24T02:29:24.450Z,11.80
2023-03-24T02:32:20.406Z,11.80
2023-03-24T02:35:41.698Z,11.90
2023-03-24T02:41:18.443Z,11.90
2023-03-24T02:44:04.569Z,11.90
2023-03-24T02:46:39.220Z,11.90
2023-03-24T02:49:25.565Z,11.90
2023-03-24T02:52:23.694Z,11.90
2023-03-24T02:55:16.761Z,12.00
2023-03-24T02:57:59.498Z,12.00
2023-03-24T03:00:39.146Z,12.00
2023-03-24T03:03:28.181Z,12.00
2023-03-24T03:06:09.153Z,12.10
2023-03-24T03:08:38.050Z,12.00
2023-03-24T03:11:07.748Z,12.00
2023-03-24T03:13:39.153Z,12.00
2023-03-24T03:16:13.760Z,11.90
2023-03-24T03:18:46.967Z,11.90
2023-03-24T03:21:18.000Z,11.90
2023-03-24T03:24:12.602Z,12.00
2023-03-24T03:26:41.868Z,12.10
2023-03-24T03:29:33.884Z,12.10
2023-03-24T03:32:10.246Z,12.20
2023-03-24T03:35:00.370Z,12.20
2023-03-24T03:37:59.677Z,12.20
2023-03-24T03:40:51.638Z,12.30
2023-03-24T03:43:19.198Z,12.40
2023-03-24T03:45:46.832Z,12.50
2023-03-24T03:48:15.778Z,12.50
2023-03-24T03:50:42.889Z,12.50
2023-03-24T03:53:11.596Z,12.60
2023-03-24T03:55:41.652Z,12.50
2023-03-24T03:58:08.874Z,12.50
2023-03-24T04:00:36.946Z,12.50
2023-03-24T04:03:22.913Z,12.60
2023-03-24T04:05:53.088Z,12.60
2023-03-24T04:08:56.895Z,12.60
2023-03-24T04:12:11.170Z,12.60
2023-03-24T04:15:12.513Z,12.60
2023-03-24T04:18:31.736Z,12.60
2023-03-24T04:21:33.605Z,12.60
2023-03-24T04:24:56.209Z,12.60
2023-03-24T04:27:38.420Z,12.50
2023-03-24T04:30:17.225Z,12.50
2023-03-24T04:32:59.537Z,12.40
2023-03-24T04:35:34.155Z,12.40
2023-03-24T04:38:09.383Z,12.30
2023-03-24T04:40:42.369Z,12.20
2023-03-24T04:43:14.122Z,12.20
2023-03-24T04:45:41.890Z,12.10
2023-03-24T04:48:12.617Z,12.10
2023-03-24T04:50:43.267Z,12.00
2023-03-24T04:53:10.833Z,12.00
2023-03-24T04:56:22.908Z,11.90
2023-03-24T04:58:49.816Z,11.80
2023-03-24T05:01:17.455Z,11.80
2023-03-24T05:03:46.002Z,11.90
2023-03-24T05:06:13.034Z,11.90
2023-03-24T05:08:40.559Z,11.90
2023-03-24T05:11:07.690Z,12.00
2023-03-24T05:13:34.593Z,11.90
2023-03-24T05:16:01.563Z,11.90
2023-03-24T05:18:28.509Z,11.90
2023-03-24T05:20:55.405Z,11.90
2023-03-24T05:23:22.298Z,11.90
2023-03-24T05:25:49.181Z,11.90
2023-03-24T05:28:16.063Z,11.90
2023-03-24T05:30:43.197Z,11.90
2023-03-24T05:33:10.190Z,11.90
2023-03-24T05:35:37.158Z,11.90
2023-03-24T05:38:04.022Z,11.90
2023-03-24T05:40:31.432Z,11.90
2023-03-24T05:42:58.314Z,11.90
2023-03-24T05:45:25.966Z,11.90
2023-03-24T05:47:52.842Z,12.00
2023-03-24T05:50:19.798Z,12.00
2023-03-24T05:52:46.696Z,12.10
2023-03-24T05:55:16.099Z,12.00
2023-03-24T05:57:43.569Z,12.10
2023-03-24T06:00:16.781Z,12.10
2023-03-24T06:02:46.808Z,12.10
2023-03-24T06:05:13.870Z,12.10
2023-03-24T06:07:42.489Z,12.10
2023-03-24T06:10:11.543Z,12.10
2023-03-24T06:12:39.048Z,12.10
2023-03-24T06:15:07.149Z,12.00
2023-03-24T06:17:34.298Z,11.90
2023-03-24T06:20:04.243Z,11.80
2023-03-24T06:22:33.008Z,11.80
2023-03-24T06:24:59.894Z,11.70
2023-03-24T06:27:35.935Z,11.70
2023-03-24T06:30:04.026Z,11.70
2023-03-24T06:32:32.222Z,11.70
2023-03-24T06:34:59.097Z,12.00
2023-03-24T06:37:27.381Z,12.30
2023-03-24T06:39:54.234Z,12.60
2023-03-24T06:42:21.104Z,12.90
2023-03-24T06:44:47.969Z,13.00
2023-03-24T06:47:15.109Z,12.80
2023-03-24T06:49:42.008Z,12.50
2023-03-24T06:52:09.200Z,12.20
2023-03-24T06:54:36.183Z,12.00
2023-03-24T06:57:03.309Z,11.90
2023-03-24T06:59:30.183Z,11.70
2023-03-24T07:01:57.082Z,11.40
2023-03-24T07:04:26.088Z,11.30
2023-03-24T07:07:10.152Z,11.80
2023-03-24T07:09:40.533Z,12.00
2023-03-24T07:12:07.713Z,12.00
2023-03-24T07:14:34.593Z,12.30
2023-03-24T07:17:02.508Z,12.60
2023-03-24T07:19:29.426Z,12.80
2023-03-24T07:21:56.318Z,13.10
2023-03-24T07:24:23.483Z,13.40
2023-03-24T07:26:50.393Z,13.70
2023-03-24T07:29:17.246Z,13.70
2023-03-24T07:31:44.883Z,13.50
2023-03-24T07:34:12.294Z,13.40
2023-03-24T07:36:39.186Z,14.20
2023-03-24T07:39:06.957Z,14.90
2023-03-24T07:41:33.958Z,15.20
2023-03-24T07:44:01.372Z,15.60
2023-03-24T07:46:28.420Z,15.70
2023-03-24T07:48:55.376Z,15.50
2023-03-24T07:51:23.133Z,15.70
2023-03-24T07:53:50.055Z,15.60
2023-03-24T07:56:17.039Z,15.00
2023-03-24T07:58:43.920Z,14.90
2023-03-24T08:01:10.927Z,15.10
2023-03-24T08:03:38.766Z,15.50
2023-03-24T08:06:07.125Z,15.50
2023-03-24T08:08:35.000Z,15.00
2023-03-24T08:11:02.260Z,15.20
2023-03-24T08:13:29.240Z,16.10
2023-03-24T08:15:56.185Z,16.90
2023-03-24T08:18:24.431Z,17.40
2023-03-24T08:20:56.862Z,17.30
2023-03-24T08:23:24.222Z,17.30
2023-03-24T08:25:51.286Z,17.50
2023-03-24T08:28:18.229Z,16.70
2023-03-24T08:30:45.693Z,16.20
2023-03-24T08:33:14.988Z,16.10
2023-03-24T08:35:42.997Z,16.80
2023-03-24T08:38:11.722Z,17.60
2023-03-24T08:40:41.230Z,17.70
2023-03-24T08:43:12.624Z,16.80
2023-03-24T08:45:39.528Z,16.80
2023-03-24T08:48:08.453Z,17.60
2023-03-24T08:50:38.591Z,17.60
2023-03-24T08:53:05.888Z,17.90
2023-03-24T08:55:33.083Z,17.40
2023-03-24T08:58:00.848Z,16.90
2023-03-24T09:00:29.169Z,17.20
2023-03-24T09:02:56.833Z,17.10
2023-03-24T09:05:40.685Z,17.60
2023-03-24T09:08:11.527Z,18.10
2023-03-24T09:10:39.949Z,18.10
2023-03-24T09:13:07.102Z,17.80
2023-03-24T09:15:34.213Z,18.00
2023-03-24T09:18:02.099Z,18.40
2023-03-24T09:20:29.472Z,18.60
2023-03-24T09:22:56.297Z,17.80
2023-03-24T09:25:24.105Z,16.90
2023-03-24T09:27:51.266Z,16.30
2023-03-24T09:30:19.166Z,16.40
2023-03-24T09:32:46.745Z,16.20
2023-03-24T09:35:14.841Z,15.80
2023-03-24T09:37:43.314Z,16.00
2023-03-24T09:40:21.503Z,16.10
2023-03-24T09:42:55.700Z,15.80
2023-03-24T09:45:24.134Z,15.60
2023-03-24T09:48:00.192Z,16.00
2023-03-24T09:50:35.650Z,16.50
2023-03-24T09:53:28.015Z,16.50
2023-03-24T09:55:55.151Z,16.30
2023-03-24T09:58:24.591Z,16.20
2023-03-24T10:00:54.649Z,16.60
2023-03-24T10:03:24.937Z,16.50
2023-03-24T10:06:23.535Z,16.10
2023-03-24T10:09:07.823Z,15.70
2023-03-24T10:11:48.078Z,15.30
2023-03-24T10:14:50.010Z,15.00
2023-03-24T10:17:51.117Z,14.80
2023-03-24T10:20:41.502Z,14.80
2023-03-24T10:23:27.348Z,15.00
2023-03-24T10:26:16.928Z,15.10
2023-03-24T10:29:21.943Z,15.00
2023-03-24T10:31:57.889Z,15.30
2023-03-24T10:34:29.734Z,15.50
2023-03-24T10:36:59.727Z,15.60
2023-03-24T10:39:38.035Z,15.60
2023-03-24T10:42:18.841Z,15.40
2023-03-24T10:44:49.822Z,15.30
2023-03-24T10:47:23.117Z,15.40
2023-03-24T10:49:58.637Z,15.20
2023-03-24T10:52:25.934Z,15.10
2023-03-24T10:55:06.487Z,15.00
2023-03-24T10:57:35.363Z,15.20
2023-03-24T11:00:19.310Z,15.30
2023-03-24T11:03:06.101Z,15.30
2023-03-24T11:05:38.576Z,15.60
2023-03-24T11:08:31.927Z,15.60
2023-03-24T11:10:59.149Z,15.40
2023-03-24T11:13:32.591Z,15.10
2023-03-24T11:16:17.587Z,15.60
2023-03-24T11:19:07.738Z,16.30
2023-03-24T11:21:38.372Z,16.60
2023-03-24T11:24:14.654Z,16.40
2023-03-24T11:26:55.736Z,16.10
2023-03-24T11:29:25.721Z,16.00
2023-03-24T11:31:58.701Z,15.80
2023-03-24T11:34:52.719Z,15.20
2023-03-24T11:37:36.168Z,15.00
2023-03-24T11:40:23.522Z,15.30
2023-03-24T11:42:55.926Z,15.70
2023-03-24T11:45:43.168Z,15.70
2023-03-24T11:48:35.811Z,15.50
2023-03-24T11:51:04.368Z,15.40
2023-03-24T11:53:45.012Z,15.60
2023-03-24T11:56:27.678Z,15.70
2023-03-24T11:59:42.577Z,15.80
2023-03-24T12:02:41.719Z,15.90
2023-03-24T12:05:49.663Z,16.00
2023-03-24T12:08:50.425Z,16.10
2023-03-24T12:11:58.340Z,16.40
2023-03-24T12:14:45.763Z,16.60
2023-03-24T12:17:23.134Z,16.50
2023-03-24T12:20:14.932Z,16.40
2023-03-24T12:22:58.542Z,16.40
2023-03-24T12:26:07.847Z,16.20
2023-03-24T12:29:10.077Z,16.10
2023-03-24T12:32:18.311Z,16.10
2023-03-24T12:35:08.124Z,16.20
2023-03-24T12:41:11.056Z,15.70
2023-03-24T12:50:38.321Z,15.60
2023-03-24T12:53:36.644Z,15.50
2023-03-24T12:56:26.754Z,15.60
2023-03-24T12:59:09.574Z,15.80
2023-03-24T13:01:43.822Z,15.80
2023-03-24T13:04:21.273Z,15.70
2023-03-24T13:07:01.642Z,15.70
2023-03-24T13:10:06.791Z,15.60
2023-03-24T13:13:06.443Z,15.60
2023-03-24T13:15:47.859Z,15.70
2023-03-24T13:18:34.952Z,15.70
2023-03-24T13:21:15.093Z,15.70
2023-03-24T13:24:14.881Z,15.80
2023-03-24T13:27:06.566Z,15.90
2023-03-24T13:30:08.879Z,15.90
2023-03-24T13:32:51.762Z,15.80
2023-03-24T13:35:56.545Z,15.60
2023-03-24T13:38:48.007Z,15.50
2023-03-24T13:41:20.791Z,15.40
2023-03-24T13:43:57.934Z,15.30
2023-03-24T13:46:25.383Z,15.30
2023-03-24T13:48:56.145Z,15.40
2023-03-24T13:51:23.133Z,15.50
2023-03-24T13:53:57.244Z,15.40
2023-03-24T13:56:39.934Z,15.50
2023-03-24T14:00:17.117Z,15.50
2023-03-24T14:02:57.102Z,15.40
2023-03-24T14:05:41.317Z,15.40
2023-03-24T14:08:14.968Z,15.30
2023-03-24T14:10:50.149Z,15.30
2023-03-24T14:13:21.679Z,15.20
2023-03-24T14:15:55.114Z,15.10
2023-03-24T14:18:42.172Z,15.00
2023-03-24T14:21:09.878Z,14.80
2023-03-24T14:23:58.823Z,14.70
2023-03-24T14:26:35.057Z,14.50
2023-03-24T14:29:02.010Z,14.60
2023-03-24T14:31:38.811Z,14.60
2023-03-24T14:34:21.364Z,14.60
2023-03-24T14:37:00.181Z,14.40
2023-03-24T14:39:47.240Z,14.30
2023-03-24T14:42:49.250Z,14.10
2023-03-24T14:45:55.189Z,13.30
2023-03-24T14:48:36.103Z,12.50
2023-03-24T14:51:21.854Z,11.90
2023-03-24T14:53:48.920Z,11.70
2023-03-24T14:56:17.788Z,11.80
2023-03-24T14:58:48.854Z,11.90
2023-03-24T15:01:17.367Z,12.00
2023-03-24T15:04:06.987Z,12.00
2023-03-24T15:06:43.971Z,11.90
2023-03-24T15:09:11.683Z,11.90
2023-03-24T15:11:41.261Z,11.90
2023-03-24T15:14:28.412Z,11.90
2023-03-24T15:17:03.375Z,11.90
2023-03-24T15:19:31.457Z,11.50
2023-03-24T15:22:04.198Z,11.20
2023-03-24T15:24:34.682Z,11.10
2023-03-24T15:27:26.724Z,11.10
2023-03-24T15:29:59.426Z,11.20
2023-03-24T15:32:31.890Z,11.20
2023-03-24T15:35:03.541Z,11.20
2023-03-24T15:37:41.391Z,11.20
2023-03-24T15:40:31.281Z,11.10
2023-03-24T15:43:04.743Z,11.20
2023-03-24T15:45:38.061Z,11.10
2023-03-24T15:48:08.963Z,11.10
2023-03-24T15:50:40.765Z,11.10
2023-03-24T15:53:25.340Z,11.20
2023-03-24T15:56:07.576Z,11.30
2023-03-24T15:58:50.657Z,11.60
2023-03-24T16:01:25.735Z,11.60
2023-03-24T16:03:55.337Z,11.50
2023-03-24T16:06:31.049Z,11.30
2023-03-24T16:09:12.334Z,11.30
2023-03-24T16:11:39.507Z,11.20
2023-03-24T16:14:27.749Z,11.10
2023-03-24T16:16:56.561Z,11.10
2023-03-24T16:19:24.123Z,11.20
2023-03-24T16:21:51.078Z,11.10
2023-03-24T16:24:19.337Z,11.10
2023-03-24T16:26:46.207Z,11.00
2023-03-24T16:29:19.178Z,10.90
2023-03-24T16:31:51.564Z,10.80
2023-03-24T16:34:20.488Z,10.80
2023-03-24T16:36:48.554Z,10.80
2023-03-24T16:39:21.346Z,10.80
2023-03-24T16:41:48.356Z,10.80
2023-03-24T16:44:17.575Z,10.90
2023-03-24T16:46:46.853Z,10.90
2023-03-24T16:49:16.727Z,10.80
2023-03-24T16:51:44.017Z,10.80
2023-03-24T16:54:10.993Z,10.80
2023-03-24T16:56:38.913Z,10.70
2023-03-24T16:59:06.261Z,10.50
2023-03-24T17:01:52.285Z,10.40
2023-03-24T17:04:22.382Z,10.40
2023-03-24T17:06:53.537Z,10.30
2023-03-24T17:09:21.148Z,10.30
2023-03-24T17:11:51.075Z,10.30
2023-03-24T17:14:18.483Z,10.30
2023-03-24T17:16:49.213Z,10.30
2023-03-24T17:19:19.176Z,10.20
2023-03-24T17:21:51.502Z,10.20
2023-03-24T17:24:18.670Z,10.10
2023-03-24T17:26:45.854Z,10.10
2023-03-24T17:29:13.693Z,10.10
2023-03-24T17:31:43.482Z,10.10
2023-03-24T17:36:44.397Z,10.00
2023-03-24T17:39:16.163Z,9.90
2023-03-24T17:41:43.218Z,9.80
2023-03-24T17:44:10.451Z,9.70
2023-03-24T17:46:37.720Z,9.60
2023-03-24T17:49:04.782Z,9.50
2023-03-24T17:51:31.711Z,9.50
2023-03-24T17:53:59.850Z,9.50
2023-03-24T17:56:26.904Z,9.50
2023-03-24T17:58:55.078Z,9.40
2023-03-24T18:01:22.284Z,9.30
2023-03-24T18:03:52.439Z,9.30
2023-03-24T18:06:19.380Z,9.20
2023-03-24T18:08:46.354Z,9.10
2023-03-24T18:11:15.047Z,9.00
2023-03-24T18:13:43.459Z,8.90
2023-03-24T18:16:20.470Z,8.80
2023-03-24T18:18:49.255Z,8.80
2023-03-24T18:21:26.479Z,8.80
2023-03-24T18:23:53.410Z,8.80
2023-03-24T18:26:21.622Z,8.70
2023-03-24T18:28:48.822Z,8.70
2023-03-24T18:31:20.650Z,8.70
2023-03-24T18:33:51.298Z,8.60
2023-03-24T18:36:21.388Z,8.60
2023-03-24T18:38:49.460Z,8.50
2023-03-24T18:41:18.449Z,8.50
2023-03-24T18:43:48.226Z,8.50
2023-03-24T18:46:16.732Z,8.40
2023-03-24T18:48:44.175Z,8.30
2023-03-24T18:51:11.849Z,8.30
2023-03-24T18:53:39.435Z,8.20
2023-03-24T18:56:08.803Z,8.30
2023-03-24T18:58:38.327Z,8.30
2023-03-24T19:01:13.084Z,8.30
2023-03-24T19:03:42.312Z,8.30
2023-03-24T19:06:11.148Z,8.30
2023-03-24T19:08:41.154Z,8.30
2023-03-24T19:11:09.424Z,8.40
2023-03-24T19:13:36.554Z,8.30
2023-03-24T19:16:04.580Z,8.30
2023-03-24T19:18:31.550Z,8.30
2023-03-24T19:20:59.036Z,8.40
2023-03-24T19:23:26.342Z,8.40
2023-03-24T19:25:55.151Z,8.40
2023-03-24T19:28:27.311Z,8.40
2023-03-24T19:30:54.274Z,8.40
2023-03-24T19:33:21.348Z,8.40
2023-03-24T19:35:49.992Z,8.40
2023-03-24T19:38:18.282Z,8.50
2023-03-24T19:40:45.224Z,8.60
2023-03-24T19:43:12.198Z,8.70
2023-03-24T19:45:42.873Z,8.70
2023-03-24T19:48:10.828Z,8.80
2023-03-24T19:50:37.887Z,8.80
2023-03-24T19:53:05.127Z,8.80
2023-03-24T19:55:32.108Z,8.80
2023-03-24T19:57:59.693Z,8.80
2023-03-24T20:00:26.983Z,8.80
2023-03-24T20:02:54.051Z,8.80
2023-03-24T20:05:21.534Z,8.80
2023-03-24T20:07:48.622Z,8.90
2023-03-24T20:10:15.866Z,8.90
2023-03-24T20:12:42.736Z,9.00
2023-03-24T20:15:10.175Z,9.10
2023-03-24T20:17:39.424Z,9.20
2023-03-24T20:20:08.345Z,9.20
2023-03-24T20:22:36.492Z,9.30
2023-03-24T20:25:04.990Z,9.40
2023-03-24T20:27:32.129Z,9.40
2023-03-24T20:29:59.021Z,9.60
2023-03-24T20:32:25.982Z,9.60
2023-03-24T20:34:52.948Z,9.70
2023-03-24T20:37:19.852Z,9.70
2023-03-24T20:39:46.968Z,9.80
2023-03-24T20:42:13.853Z,9.90
2023-03-24T20:44:40.807Z,9.90
2023-03-24T20:47:07.815Z,9.90
2023-03-24T20:49:34.719Z,9.90
2023-03-24T20:52:02.620Z,9.90
2023-03-24T20:54:29.576Z,10.00
2023-03-24T20:56:56.530Z,10.10
2023-03-24T20:59:23.621Z,10.10
2023-03-24T21:01:50.770Z,10.10
2023-03-24T21:04:18.945Z,10.10
2023-03-24T21:06:46.190Z,10.10
2023-03-24T21:09:13.466Z,10.00
2023-03-24T21:11:40.431Z,9.90
2023-03-24T21:14:07.311Z,9.90
2023-03-24T21:16:37.546Z,9.90
2023-03-24T21:19:04.871Z,9.90
2023-03-24T21:21:33.405Z,9.90
2023-03-24T21:24:00.574Z,9.80
2023-03-24T21:26:27.701Z,9.80
2023-03-24T21:28:54.639Z,9.80
2023-03-24T21:31:26.622Z,9.80
2023-03-24T21:33:55.362Z,9.70
2023-03-24T21:36:24.029Z,9.70
2023-03-24T21:38:54.033Z,9.70
2023-03-24T21:41:22.996Z,9.70
2023-03-24T21:43:54.494Z,9.60
2023-03-24T21:46:22.569Z,9.60
2023-03-24T21:48:55.735Z,9.60
2023-03-24T21:51:25.065Z,9.60
2023-03-24T21:53:55.797Z,9.60
2023-03-24T21:56:23.565Z,9.50
2023-03-24T21:58:54.169Z,9.50
2023-03-24T22:01:21.716Z,9.50
2023-03-24T22:03:48.866Z,9.50
2023-03-24T22:06:15.768Z,9.50
2023-03-24T22:08:48.899Z,9.50
2023-03-24T22:11:18.852Z,9.50
2023-03-24T22:13:46.713Z,9.40
2023-03-24T22:16:14.345Z,9.40
2023-03-24T22:18:41.816Z,9.40
2023-03-24T22:21:10.050Z,9.40
2023-03-24T22:23:40.069Z,9.40
2023-03-24T22:26:10.529Z,9.40
2023-03-24T22:28:37.862Z,9.40
2023-03-24T22:31:06.264Z,9.40
2023-03-24T22:33:33.215Z,9.40
2023-03-24T22:36:01.505Z,9.40
2023-03-24T22:38:29.405Z,9.40
2023-03-24T22:41:08.367Z,9.30
2023-03-24T22:43:36.457Z,9.40
2023-03-24T22:46:04.060Z,9.40
2023-03-24T22:48:31.388Z,9.30
2023-03-24T22:50:58.367Z,9.30
2023-03-24T22:53:25.690Z,9.30
2023-03-24T22:55:53.133Z,9.20
2023-03-24T22:58:20.508Z,9.20
2023-03-24T23:00:49.279Z,9.20
2023-03-24T23:03:16.364Z,9.10
2023-03-24T23:05:45.638Z,9.00
2023-03-24T23:08:14.564Z,8.90
2023-03-24T23:10:43.800Z,9.00
2023-03-24T23:13:11.368Z,9.00
2023-03-24T23:15:39.572Z,9.00
2023-03-24T23:18:06.661Z,9.10
2023-03-24T23:20:33.651Z,9.20
2023-03-24T23:23:01.841Z,9.30
2023-03-24T23:25:30.696Z,9.40
2023-03-24T23:27:57.811Z,9.50
2023-03-24T23:30:24.822Z,9.50
2023-03-24T23:32:51.872Z,9.50
2023-03-24T23:35:18.984Z,9.60
2023-03-24T23:37:46.598Z,9.60
2023-03-24T23:40:15.588Z,9.60
2023-03-24T23:42:46.648Z,9.60
2023-03-24T23:45:18.049Z,9.60
2023-03-24T23:47:49.859Z,9.60
2023-03-24T23:50:18.032Z,9.70
2023-03-24T23:52:45.534Z,9.70
2023-03-24T23:55:14.394Z,9.70
2023-03-24T23:57:42.558Z,9.70
