createdAt,value
2022-12-28T00:01:49.414Z,101184.06
2022-12-28T00:04:17.098Z,101185.16
2022-12-28T00:06:45.495Z,101185.84
2022-12-28T00:09:13.333Z,101184.06
2022-12-28T00:11:41.035Z,101186.66
2022-12-28T00:14:08.625Z,101194.28
2022-12-28T00:16:38.305Z,101194.03
2022-12-28T00:19:09.716Z,101191.50
2022-12-28T00:21:37.395Z,101192.38
2022-12-28T00:24:05.149Z,101182.16
2022-12-28T00:26:34.617Z,101200.72
2022-12-28T00:29:05.155Z,101188.09
2022-12-28T00:31:34.558Z,101191.31
2022-12-28T00:34:02.890Z,101188.31
2022-12-28T00:37:11.144Z,101188.16
2022-12-28T00:39:20.670Z,101186.84
2022-12-28T00:41:48.414Z,101190.72
2022-12-28T00:44:15.865Z,101191.94
2022-12-28T00:46:43.654Z,101193.09
2022-12-28T00:49:12.059Z,101203.66
2022-12-28T00:51:39.609Z,101199.44
2022-12-28T00:54:07.357Z,101195.81
2022-12-28T00:56:34.783Z,101205.09
2022-12-28T00:59:02.228Z,101212.22
2022-12-28T01:01:30.119Z,101204.44
2022-12-28T01:03:59.190Z,101210.03
2022-12-28T01:06:27.639Z,101217.16
2022-12-28T01:08:55.706Z,101219.81
2022-12-28T01:11:28.376Z,101219.53
2022-12-28T01:13:58.826Z,101223.06
2022-12-28T01:16:31.993Z,101221.28
2022-12-28T01:19:01.274Z,101223.94
2022-12-28T01:21:30.739Z,101221.44
2022-12-28T01:24:01.112Z,101221.56
2022-12-28T01:26:29.440Z,101223.81
2022-12-28T01:28:58.062Z,101223.34
2022-12-28T01:31:25.726Z,101234.56
2022-12-28T01:33:53.951Z,101231.38
2022-12-28T01:36:24.754Z,101233.63
2022-12-28T01:38:56.746Z,101222.03
2022-12-28T01:41:24.808Z,101221.88
2022-12-28T01:43:51.959Z,101223.34
2022-12-28T01:46:32.928Z,101213.94
2022-12-28T01:49:12.767Z,101211.12
2022-12-28T01:51:52.951Z,101206.84
2022-12-28T01:54:21.883Z,101210.97
2022-12-28T01:56:49.556Z,101213.34
2022-12-28T01:59:19.295Z,101198.22
2022-12-28T02:01:47.175Z,101197.81
2022-12-28T02:04:14.941Z,101190.38
2022-12-28T02:06:42.391Z,101190.09
2022-12-28T02:09:29.322Z,101185.97
2022-12-28T02:11:57.973Z,101183.00
2022-12-28T02:14:25.670Z,101179.94
2022-12-28T02:16:54.526Z,101180.81
2022-12-28T02:19:30.242Z,101177.59
2022-12-28T02:22:17.362Z,101182.28
2022-12-28T02:25:26.118Z,101169.69
2022-12-28T02:28:08.917Z,101182.47
2022-12-28T02:30:47.215Z,101188.19
2022-12-28T02:33:25.007Z,101191.59
2022-12-28T02:35:57.383Z,101184.09
2022-12-28T02:38:34.458Z,101176.78
2022-12-28T02:41:06.834Z,101186.56
2022-12-28T02:43:34.720Z,101186.44
2022-12-28T02:46:30.869Z,101179.44
2022-12-28T02:49:33.574Z,101186.28
2022-12-28T02:52:10.028Z,101186.28
2022-12-28T02:55:34.619Z,101183.34
2022-12-28T02:58:29.298Z,101180.47
2022-12-28T03:01:12.585Z,101181.78
2022-12-28T03:04:00.036Z,101176.53
2022-12-28T03:06:53.201Z,101192.25
2022-12-28T03:09:35.228Z,101185.44
2022-12-28T03:12:10.414Z,101179.44
2022-12-28T03:14:42.875Z,101182.28
2022-12-28T03:17:29.870Z,101170.66
2022-12-28T03:20:19.720Z,101168.75
2022-12-28T03:23:06.577Z,101163.09
2022-12-28T03:25:57.111Z,101155.22
2022-12-28T03:28:45.929Z,101157.00
2022-12-28T03:31:15.237Z,101164.44
2022-12-28T03:33:47.212Z,101162.72
2022-12-28T03:36:28.572Z,101150.91
2022-12-28T03:39:13.121Z,101156.13
2022-12-28T03:41:45.466Z,101146.56
2022-12-28T03:44:24.418Z,101140.97
2022-12-28T03:46:54.410Z,101144.22
2022-12-28T03:49:23.551Z,101138.50
2022-12-28T03:51:52.281Z,101139.94
2022-12-28T03:54:20.112Z,101143.19
2022-12-28T03:56:48.997Z,101130.25
2022-12-28T03:59:17.463Z,101129.94
2022-12-28T04:01:45.535Z,101130.00
2022-12-28T04:04:13.975Z,101112.78
2022-12-28T04:06:44.261Z,101122.00
2022-12-28T04:09:11.762Z,101110.41
2022-12-28T04:11:39.988Z,101110.84
2022-12-28T04:14:10.943Z,101111.69
2022-12-28T04:16:39.522Z,101105.69
2022-12-28T04:19:13.464Z,101109.28
2022-12-28T04:21:41.271Z,101106.03
2022-12-28T04:24:08.771Z,101102.47
2022-12-28T04:26:37.540Z,101093.28
2022-12-28T04:29:05.284Z,101095.75
2022-12-28T04:31:33.641Z,101103.25
2022-12-28T04:34:01.962Z,101092.22
2022-12-28T04:36:29.867Z,101094.94
2022-12-28T04:38:59.489Z,101090.84
2022-12-28T04:41:27.025Z,101091.28
2022-12-28T04:43:55.434Z,101090.56
2022-12-28T04:46:24.019Z,101102.41
2022-12-28T04:48:51.805Z,101111.91
2022-12-28T04:51:27.392Z,101102.97
2022-12-28T04:53:55.918Z,101102.03
2022-12-28T04:56:24.912Z,101113.59
2022-12-28T04:58:56.343Z,101104.16
2022-12-28T05:01:24.472Z,101112.34
2022-12-28T05:03:56.516Z,101120.88
2022-12-28T05:06:27.347Z,101121.78
2022-12-28T05:08:56.835Z,101109.16
2022-12-28T05:11:27.619Z,101114.97
2022-12-28T05:13:56.147Z,101103.66
2022-12-28T05:16:25.881Z,101106.88
2022-12-28T05:18:53.300Z,101109.13
2022-12-28T05:21:23.454Z,101110.03
2022-12-28T05:23:51.070Z,101116.03
2022-12-28T05:26:20.863Z,101121.84
2022-12-28T05:28:48.678Z,101128.72
2022-12-28T05:31:18.420Z,101116.22
2022-12-28T05:33:47.438Z,101112.69
2022-12-28T05:36:18.127Z,101115.59
2022-12-28T05:38:45.992Z,101113.81
2022-12-28T05:41:20.491Z,101105.75
2022-12-28T05:43:49.073Z,101117.28
2022-12-28T05:46:25.058Z,101107.44
2022-12-28T05:48:55.109Z,101113.22
2022-12-28T05:51:24.845Z,101101.78
2022-12-28T05:53:52.357Z,101107.09
2022-12-28T05:56:25.521Z,101106.31
2022-12-28T05:59:00.637Z,101113.03
2022-12-28T06:01:31.103Z,101117.34
2022-12-28T06:04:01.847Z,101124.06
2022-12-28T06:06:30.505Z,101116.41
2022-12-28T06:08:58.171Z,101119.22
2022-12-28T06:11:27.641Z,101119.72
2022-12-28T06:13:55.624Z,101109.03
2022-12-28T06:16:27.711Z,101118.25
2022-12-28T06:18:55.835Z,101112.94
2022-12-28T06:21:24.292Z,101122.38
2022-12-28T06:23:52.311Z,101119.13
2022-12-28T06:26:21.472Z,101118.25
2022-12-28T06:28:49.141Z,101120.12
2022-12-28T06:31:21.881Z,101109.75
2022-12-28T06:33:53.959Z,101117.12
2022-12-28T06:36:23.793Z,101117.59
2022-12-28T06:38:52.955Z,101127.50
2022-12-28T06:41:21.261Z,101124.84
2022-12-28T06:43:49.477Z,101127.66
2022-12-28T06:46:19.053Z,101126.50
2022-12-28T06:48:46.823Z,101130.31
2022-12-28T06:51:20.143Z,101127.97
2022-12-28T06:53:49.159Z,101127.31
2022-12-28T06:56:19.216Z,101126.53
2022-12-28T06:58:47.436Z,101129.00
2022-12-28T07:01:18.256Z,101131.78
2022-12-28T07:03:47.278Z,101119.53
2022-12-28T07:06:16.822Z,101126.91
2022-12-28T07:08:44.595Z,101124.34
2022-12-28T07:11:14.448Z,101129.22
2022-12-28T07:13:42.234Z,101127.47
2022-12-28T07:16:15.104Z,101132.78
2022-12-28T07:18:43.365Z,101129.94
2022-12-28T07:21:13.680Z,101125.59
2022-12-28T07:23:41.152Z,101124.97
2022-12-28T07:26:17.623Z,101124.91
2022-12-28T07:28:46.582Z,101118.09
2022-12-28T07:31:20.156Z,101114.91
2022-12-28T07:33:48.199Z,101109.28
2022-12-28T07:36:17.799Z,101112.28
2022-12-28T07:38:45.421Z,101118.47
2022-12-28T07:41:14.950Z,101104.03
2022-12-28T07:43:42.873Z,101110.00
2022-12-28T07:46:15.905Z,101113.47
2022-12-28T07:48:44.622Z,101114.13
2022-12-28T07:51:20.578Z,101121.19
2022-12-28T07:53:50.288Z,101121.25
2022-12-28T07:56:18.647Z,101120.75
2022-12-28T07:59:00.746Z,101120.53
2022-12-28T08:01:31.726Z,101134.94
2022-12-28T08:04:02.021Z,101137.00
2022-12-28T08:06:31.103Z,101128.94
2022-12-28T08:09:00.172Z,101136.25
2022-12-28T08:11:30.196Z,101131.50
2022-12-28T08:13:58.878Z,101131.19
2022-12-28T08:16:28.149Z,101131.47
2022-12-28T08:18:56.073Z,101125.06
2022-12-28T08:21:26.505Z,101119.88
2022-12-28T08:23:54.317Z,101120.59
2022-12-28T08:26:24.430Z,101111.87
2022-12-28T08:28:55.114Z,101108.84
2022-12-28T08:31:25.082Z,101109.19
2022-12-28T08:33:53.820Z,101101.84
2022-12-28T08:36:22.139Z,101106.50
2022-12-28T08:38:50.567Z,101107.25
2022-12-28T08:41:20.999Z,101103.78
2022-12-28T08:43:48.641Z,101115.81
2022-12-28T08:46:19.212Z,101117.03
2022-12-28T08:48:48.241Z,101121.37
2022-12-28T08:51:19.137Z,101115.91
2022-12-28T08:53:46.783Z,101121.87
2022-12-28T08:56:22.690Z,101122.94
2022-12-28T08:58:51.376Z,101119.72
2022-12-28T09:01:21.894Z,101119.50
2022-12-28T09:03:52.298Z,101121.72
2022-12-28T09:06:22.342Z,101127.16
2022-12-28T09:09:05.453Z,101123.78
2022-12-28T09:11:35.435Z,101115.63
2022-12-28T09:14:05.124Z,101103.25
2022-12-28T09:16:32.656Z,101104.47
2022-12-28T09:19:01.726Z,101090.97
2022-12-28T09:21:31.723Z,101080.84
2022-12-28T09:23:59.343Z,101086.06
2022-12-28T09:26:28.921Z,101070.81
2022-12-28T09:29:01.554Z,101065.16
2022-12-28T09:31:31.109Z,101068.03
2022-12-28T09:34:34.345Z,101068.72
2022-12-28T09:36:46.517Z,101067.06
2022-12-28T09:39:17.484Z,101059.12
2022-12-28T09:41:56.933Z,101060.00
2022-12-28T09:44:30.487Z,101063.41
2022-12-28T09:47:06.374Z,101061.38
2022-12-28T09:49:49.394Z,101067.56
2022-12-28T09:52:22.762Z,101056.34
2022-12-28T09:54:50.458Z,101057.37
2022-12-28T09:57:18.932Z,101052.41
2022-12-28T09:59:47.846Z,101040.81
2022-12-28T10:02:24.610Z,101036.72
2022-12-28T10:04:52.603Z,101031.38
2022-12-28T10:07:20.581Z,101020.37
2022-12-28T10:09:48.670Z,101017.47
2022-12-28T10:12:22.575Z,101014.19
2022-12-28T10:14:51.050Z,101016.53
2022-12-28T10:17:21.393Z,101017.00
2022-12-28T10:19:49.082Z,101003.78
2022-12-28T10:22:19.512Z,101012.56
2022-12-28T10:24:47.397Z,101008.12
2022-12-28T10:27:24.642Z,101013.31
2022-12-28T10:29:53.618Z,101004.88
2022-12-28T10:32:21.444Z,101006.56
2022-12-28T10:35:00.760Z,101002.87
2022-12-28T10:37:32.699Z,101011.75
2022-12-28T10:40:02.134Z,101004.34
2022-12-28T10:42:34.125Z,101008.38
2022-12-28T10:45:07.457Z,101003.44
2022-12-28T10:47:46.965Z,101010.56
2022-12-28T10:50:44.967Z,101003.94
2022-12-28T10:53:16.703Z,101003.47
2022-12-28T10:55:45.019Z,101005.69
2022-12-28T10:58:33.427Z,101007.06
2022-12-28T11:01:24.065Z,101002.59
2022-12-28T11:04:04.934Z,101005.94
2022-12-28T11:06:37.115Z,101010.03
2022-12-28T11:09:22.627Z,100996.94
2022-12-28T11:11:52.384Z,100993.81
2022-12-28T11:14:35.423Z,100999.56
2022-12-28T11:17:19.185Z,100993.28
2022-12-28T11:19:48.513Z,100983.09
2022-12-28T11:22:21.550Z,100982.97
2022-12-28T11:24:49.263Z,100981.81
2022-12-28T11:27:18.949Z,100979.31
2022-12-28T11:29:49.344Z,100983.50
2022-12-28T11:32:26.392Z,100975.72
2022-12-28T11:34:55.043Z,100964.28
2022-12-28T11:37:22.726Z,100957.38
2022-12-28T11:39:51.623Z,100945.87
2022-12-28T11:42:39.665Z,100938.00
2022-12-28T11:45:17.175Z,100947.75
2022-12-28T11:47:45.666Z,100946.50
2022-12-28T11:50:38.293Z,100937.56
2022-12-28T11:53:31.965Z,100934.06
2022-12-28T11:56:08.306Z,100935.94
2022-12-28T11:58:42.213Z,100920.28
2022-12-28T12:01:30.257Z,100915.81
2022-12-28T12:03:57.951Z,100909.00
2022-12-28T12:06:43.418Z,100912.41
2022-12-28T12:09:26.275Z,100910.84
2022-12-28T12:12:01.402Z,100903.78
2022-12-28T12:15:17.268Z,100893.38
2022-12-28T12:17:48.618Z,100889.84
2022-12-28T12:20:23.013Z,100880.31
2022-12-28T12:23:12.382Z,100880.31
2022-12-28T12:25:44.557Z,100873.41
2022-12-28T12:28:29.275Z,100875.69
2022-12-28T12:30:57.442Z,100869.94
2022-12-28T12:33:27.604Z,100865.44
2022-12-28T12:36:08.225Z,100863.00
2022-12-28T12:39:04.723Z,100863.25
2022-12-28T12:41:38.749Z,100864.16
2022-12-28T12:44:19.720Z,100852.03
2022-12-28T12:47:06.577Z,100852.38
2022-12-28T12:50:11.054Z,100857.75
2022-12-28T12:53:04.906Z,100855.09
2022-12-28T12:55:44.541Z,100848.28
2022-12-28T12:58:19.825Z,100847.44
2022-12-28T13:00:59.767Z,100843.84
2022-12-28T13:03:34.267Z,100843.13
2022-12-28T13:06:04.254Z,100838.03
2022-12-28T13:08:42.139Z,100826.28
2022-12-28T13:11:10.857Z,100828.06
2022-12-28T13:13:40.673Z,100829.78
2022-12-28T13:16:10.742Z,100827.88
2022-12-28T13:18:46.117Z,100825.47
2022-12-28T13:21:20.371Z,100824.28
2022-12-28T13:23:48.933Z,100813.78
2022-12-28T13:26:16.763Z,100800.47
2022-12-28T13:28:58.830Z,100808.28
2022-12-28T13:31:33.082Z,100815.72
2022-12-28T13:34:03.486Z,100806.97
2022-12-28T13:36:31.446Z,100805.03
2022-12-28T13:39:15.314Z,100800.09
2022-12-28T13:41:52.293Z,100802.44
2022-12-28T13:44:31.593Z,100797.56
2022-12-28T13:47:05.049Z,100802.75
2022-12-28T13:49:39.066Z,100789.66
2022-12-28T13:52:09.715Z,100777.69
2022-12-28T13:54:37.858Z,100776.56
2022-12-28T13:57:44.130Z,100766.50
2022-12-28T13:59:55.227Z,100757.84
2022-12-28T14:02:23.421Z,100766.28
2022-12-28T14:04:53.295Z,100759.16
2022-12-28T14:07:24.293Z,100761.78
2022-12-28T14:09:52.422Z,100760.13
2022-12-28T14:12:20.206Z,100759.09
2022-12-28T14:14:48.692Z,100761.63
2022-12-28T14:17:16.789Z,100765.09
2022-12-28T14:19:45.936Z,100758.41
2022-12-28T14:22:36.954Z,100759.22
2022-12-28T14:25:04.754Z,100760.06
2022-12-28T14:27:36.569Z,100760.19
2022-12-28T14:30:08.839Z,100764.53
2022-12-28T14:32:42.708Z,100770.53
2022-12-28T14:35:23.406Z,100766.16
2022-12-28T14:38:00.695Z,100761.84
2022-12-28T14:40:33.490Z,100764.72
2022-12-28T14:43:10.751Z,100769.72
2022-12-28T14:46:05.068Z,100777.44
2022-12-28T14:48:37.933Z,100776.37
2022-12-28T14:51:31.787Z,100769.31
2022-12-28T14:54:08.295Z,100761.81
2022-12-28T14:56:35.832Z,100772.16
2022-12-28T14:59:03.799Z,100771.34
2022-12-28T15:01:43.016Z,100765.47
2022-12-28T15:04:27.153Z,100772.22
2022-12-28T15:06:54.911Z,100775.66
2022-12-28T15:09:22.614Z,100775.66
2022-12-28T15:11:50.245Z,100769.50
2022-12-28T15:14:17.717Z,100774.59
2022-12-28T15:16:45.404Z,100766.75
2022-12-28T15:19:12.795Z,100771.78
2022-12-28T15:21:40.983Z,100771.66
2022-12-28T15:24:08.734Z,100783.34
2022-12-28T15:26:36.138Z,100775.09
2022-12-28T15:29:05.250Z,100776.00
2022-12-28T15:31:33.035Z,100785.38
2022-12-28T15:34:00.466Z,100789.84
2022-12-28T15:36:27.876Z,100777.59
2022-12-28T15:38:56.699Z,100774.31
2022-12-28T15:41:42.643Z,100772.19
2022-12-28T15:44:10.347Z,100766.25
2022-12-28T15:46:37.801Z,100769.25
2022-12-28T15:49:06.157Z,100769.97
2022-12-28T15:51:34.298Z,100769.63
2022-12-28T15:54:01.779Z,100779.31
2022-12-28T15:56:31.959Z,100776.50
2022-12-28T15:59:01.009Z,100781.59
2022-12-28T16:01:30.172Z,100779.97
2022-12-28T16:03:59.802Z,100792.16
2022-12-28T16:06:28.604Z,100780.81
2022-12-28T16:08:57.848Z,100778.72
2022-12-28T16:11:26.378Z,100768.53
2022-12-28T16:13:55.860Z,100769.41
2022-12-28T16:16:24.636Z,100760.41
2022-12-28T16:18:54.803Z,100761.12
2022-12-28T16:21:22.284Z,100760.50
2022-12-28T16:23:49.865Z,100753.75
2022-12-28T16:26:17.725Z,100760.66
2022-12-28T16:28:45.374Z,100765.75
2022-12-28T16:31:30.475Z,100767.47
2022-12-28T16:34:01.159Z,100770.94
2022-12-28T16:36:29.082Z,100767.59
2022-12-28T16:38:56.961Z,100763.81
2022-12-28T16:41:25.094Z,100756.03
2022-12-28T16:43:52.691Z,100753.66
2022-12-28T16:46:20.115Z,100758.69
2022-12-28T16:48:47.805Z,100759.34
2022-12-28T16:51:15.245Z,100756.59
2022-12-28T16:53:42.713Z,100766.28
2022-12-28T16:56:10.530Z,100760.41
2022-12-28T16:58:37.992Z,100763.78
2022-12-28T17:01:10.178Z,100759.41
2022-12-28T17:03:39.317Z,100765.41
2022-12-28T17:06:07.273Z,100757.00
2022-12-28T17:08:35.706Z,100761.09
2022-12-28T17:11:07.579Z,100765.50
2022-12-28T17:13:35.739Z,100756.44
2022-12-28T17:16:03.939Z,100765.13
2022-12-28T17:18:31.628Z,100760.00
2022-12-28T17:21:03.352Z,100763.00
2022-12-28T17:23:34.237Z,100756.44
2022-12-28T17:26:01.733Z,100763.13
2022-12-28T17:28:29.572Z,100758.28
2022-12-28T17:31:09.757Z,100764.69
2022-12-28T17:33:40.054Z,100763.81
2022-12-28T17:36:08.799Z,100760.50
2022-12-28T17:38:36.247Z,100748.38
2022-12-28T17:41:11.977Z,100749.88
2022-12-28T17:43:39.730Z,100749.66
2022-12-28T17:46:07.229Z,100751.22
2022-12-28T17:48:34.754Z,100743.66
2022-12-28T17:51:10.871Z,100734.09
2022-12-28T17:53:39.654Z,100728.25
2022-12-28T17:56:09.989Z,100726.97
2022-12-28T17:58:37.360Z,100727.66
2022-12-28T18:01:05.104Z,100719.13
2022-12-28T18:03:34.061Z,100709.53
2022-12-28T18:06:02.139Z,100716.03
2022-12-28T18:08:30.222Z,100711.31
2022-12-28T18:10:58.127Z,100705.31
2022-12-28T18:13:25.583Z,100696.19
2022-12-28T18:15:53.608Z,100706.62
2022-12-28T18:18:21.278Z,100708.94
2022-12-28T18:21:02.777Z,100699.50
2022-12-28T18:23:31.223Z,100704.13
2022-12-28T18:26:10.664Z,100687.78
2022-12-28T18:28:38.350Z,100687.72
2022-12-28T18:31:05.926Z,100691.09
2022-12-28T18:33:34.438Z,100690.78
2022-12-28T18:36:04.443Z,100703.50
2022-12-28T18:38:33.040Z,100709.62
2022-12-28T18:41:00.444Z,100699.19
2022-12-28T18:43:28.153Z,100709.97
2022-12-28T18:45:58.165Z,100714.50
2022-12-28T18:48:26.191Z,100719.91
2022-12-28T18:51:05.074Z,100719.84
2022-12-28T18:53:32.487Z,100719.66
2022-12-28T18:56:02.313Z,100715.41
2022-12-28T18:58:32.379Z,100712.06
2022-12-28T19:01:04.345Z,100711.97
2022-12-28T19:03:32.234Z,100704.97
2022-12-28T19:06:03.173Z,100712.75
2022-12-28T19:08:32.316Z,100718.81
2022-12-28T19:11:00.643Z,100719.56
2022-12-28T19:13:35.494Z,100715.16
2022-12-28T19:16:04.838Z,100722.31
2022-12-28T19:18:32.366Z,100721.31
2022-12-28T19:21:25.864Z,100730.50
2022-12-28T19:23:58.604Z,100724.16
2022-12-28T19:26:26.318Z,100721.87
2022-12-28T19:28:54.046Z,100718.63
2022-12-28T19:31:21.864Z,100713.47
2022-12-28T19:33:49.287Z,100710.91
2022-12-28T19:36:16.925Z,100706.94
2022-12-28T19:38:44.317Z,100711.28
2022-12-28T19:41:16.330Z,100705.97
2022-12-28T19:43:44.857Z,100708.34
2022-12-28T19:46:14.583Z,100697.66
2022-12-28T19:48:42.176Z,100699.62
2022-12-28T19:51:10.351Z,100697.75
2022-12-28T19:53:37.880Z,100696.69
2022-12-28T19:56:07.543Z,100699.72
2022-12-28T19:58:36.360Z,100693.94
2022-12-28T20:01:09.099Z,100699.75
2022-12-28T20:03:37.281Z,100690.25
2022-12-28T20:06:30.741Z,100682.16
2022-12-28T20:09:00.140Z,100687.56
2022-12-28T20:11:28.613Z,100693.72
2022-12-28T20:13:58.406Z,100702.09
2022-12-28T20:16:27.946Z,100690.09
2022-12-28T20:18:55.902Z,100691.25
2022-12-28T20:21:25.319Z,100685.47
2022-12-28T20:23:54.387Z,100693.53
2022-12-28T20:26:23.112Z,100679.28
2022-12-28T20:28:50.949Z,100675.81
2022-12-28T20:31:18.868Z,100670.03
2022-12-28T20:33:46.708Z,100670.09
2022-12-28T20:36:25.043Z,100671.56
2022-12-28T20:38:56.111Z,100683.44
2022-12-28T20:41:44.125Z,100674.37
2022-12-28T20:44:17.042Z,100675.13
2022-12-28T20:46:44.819Z,100675.00
2022-12-28T20:49:13.024Z,100663.22
2022-12-28T20:51:42.405Z,100670.28
2022-12-28T20:54:10.726Z,100673.06
2022-12-28T20:56:39.001Z,100668.03
2022-12-28T20:59:06.447Z,100667.09
2022-12-28T21:01:36.135Z,100666.88
2022-12-28T21:04:04.766Z,100666.63
2022-12-28T21:06:32.451Z,100663.87
2022-12-28T21:09:00.071Z,100664.25
2022-12-28T21:11:28.879Z,100665.66
2022-12-28T21:13:56.364Z,100659.88
2022-12-28T21:16:24.190Z,100662.84
2022-12-28T21:18:51.869Z,100663.38
2022-12-28T21:21:21.795Z,100661.47
2022-12-28T21:23:49.534Z,100662.25
2022-12-28T21:26:18.389Z,100664.53
2022-12-28T21:28:46.153Z,100668.84
2022-12-28T21:31:14.297Z,100669.44
2022-12-28T21:33:42.382Z,100667.69
2022-12-28T21:36:17.800Z,100670.91
2022-12-28T21:38:47.124Z,100656.22
2022-12-28T21:41:39.777Z,100661.06
2022-12-28T21:44:09.773Z,100652.84
2022-12-28T21:46:37.184Z,100656.09
2022-12-28T21:49:05.027Z,100652.66
2022-12-28T21:51:36.153Z,100646.38
2022-12-28T21:54:21.962Z,100645.31
2022-12-28T21:56:55.593Z,100641.53
2022-12-28T21:59:24.842Z,100633.03
2022-12-28T22:02:12.006Z,100627.09
2022-12-28T22:05:02.702Z,100619.50
2022-12-28T22:07:31.860Z,100626.75
2022-12-28T22:10:18.546Z,100624.97
2022-12-28T22:12:45.985Z,100634.50
2022-12-28T22:15:34.916Z,100628.59
2022-12-28T22:18:06.697Z,100639.25
2022-12-28T22:20:36.422Z,100622.88
2022-12-28T22:23:04.841Z,100623.56
2022-12-28T22:25:32.645Z,100626.50
2022-12-28T22:28:00.690Z,100622.09
2022-12-28T22:30:28.324Z,100618.00
2022-12-28T22:32:55.905Z,100613.44
2022-12-28T22:35:23.951Z,100613.75
2022-12-28T22:37:51.365Z,100607.38
2022-12-28T22:40:19.487Z,100604.47
2022-12-28T22:42:48.524Z,100595.00
2022-12-28T22:45:18.155Z,100592.59
2022-12-28T22:47:45.946Z,100586.53
2022-12-28T22:50:16.255Z,100578.69
2022-12-28T22:52:43.867Z,100580.66
2022-12-28T22:55:11.340Z,100577.88
2022-12-28T22:57:39.091Z,100578.00
2022-12-28T23:00:10.044Z,100575.31
2022-12-28T23:02:37.654Z,100575.56
2022-12-28T23:05:05.906Z,100571.72
2022-12-28T23:07:34.541Z,100573.03
2022-12-28T23:10:02.088Z,100568.59
2022-12-28T23:12:29.949Z,100568.34
2022-12-28T23:15:15.729Z,100564.69
2022-12-28T23:17:43.489Z,100560.00
2022-12-28T23:20:30.415Z,100554.72
2022-12-28T23:22:58.495Z,100551.56
2022-12-28T23:25:44.502Z,100543.06
2022-12-28T23:28:14.662Z,100550.03
2022-12-28T23:30:45.805Z,100545.91
2022-12-28T23:33:14.925Z,100549.84
2022-12-28T23:35:42.293Z,100546.81
2022-12-28T23:38:09.785Z,100542.03
2022-12-28T23:40:40.242Z,100535.28
2022-12-28T23:43:07.954Z,100538.94
2022-12-28T23:45:36.174Z,100539.69
2022-12-28T23:48:04.786Z,100534.31
2022-12-28T23:50:32.332Z,100531.78
2022-12-28T23:52:59.789Z,100523.56
2022-12-28T23:55:27.600Z,100525.69
2022-12-28T23:57:55.023Z,100524.06
