createdAt,value
2022-10-31T00:00:02.227Z,1020.3
2022-10-31T00:01:02.060Z,1020.4
2022-10-31T00:02:02.673Z,1020.3
2022-10-31T00:03:03.780Z,1020.3
2022-10-31T00:04:02.612Z,1020.3
2022-10-31T00:05:02.667Z,1020.3
2022-10-31T00:06:02.495Z,1020.3
2022-10-31T00:07:02.584Z,1020.3
2022-10-31T00:08:02.452Z,1020.2
2022-10-31T00:09:02.300Z,1020.3
2022-10-31T00:10:02.319Z,1020.2
2022-10-31T00:11:02.158Z,1020.3
2022-10-31T00:12:02.191Z,1020.2
2022-10-31T00:13:03.117Z,1020.2
2022-10-31T00:14:01.937Z,1020.3
2022-10-31T00:15:01.966Z,1020.3
2022-10-31T00:16:02.742Z,1020.3
2022-10-31T00:17:02.579Z,1020.3
2022-10-31T00:18:03.165Z,1020.3
2022-10-31T00:19:01.968Z,1020.3
2022-10-31T00:20:02.782Z,1020.3
2022-10-31T00:21:02.610Z,1020.3
2022-10-31T00:22:02.672Z,1020.3
2022-10-31T00:23:02.518Z,1020.3
2022-10-31T00:24:02.554Z,1020.2
2022-10-31T00:25:02.485Z,1020.3
2022-10-31T00:26:02.347Z,1020.3
2022-10-31T00:27:02.402Z,1020.3
2022-10-31T00:28:03.421Z,1020.3
2022-10-31T00:29:02.370Z,1020.3
2022-10-31T00:30:02.219Z,1020.3
2022-10-31T00:31:02.073Z,1020.3
2022-10-31T00:32:02.071Z,1020.2
2022-10-31T00:33:03.248Z,1020.2
2022-10-31T00:34:02.097Z,1020.3
2022-10-31T00:35:02.365Z,1020.2
2022-10-31T00:36:02.267Z,1020.2
2022-10-31T00:37:02.103Z,1020.2
2022-10-31T00:38:02.157Z,1020.2
2022-10-31T00:39:02.121Z,1020.2
2022-10-31T00:40:02.132Z,1020.3
2022-10-31T00:41:01.944Z,1020.2
2022-10-31T00:42:01.978Z,1020.2
2022-10-31T00:43:03.805Z,1020.3
2022-10-31T00:44:01.835Z,1020.2
2022-10-31T00:45:01.886Z,1020.3
2022-10-31T00:46:02.526Z,1020.3
2022-10-31T00:47:02.372Z,1020.3
2022-10-31T00:48:03.502Z,1020.3
2022-10-31T00:49:02.429Z,1020.3
2022-10-31T00:50:02.280Z,1020.3
2022-10-31T00:51:02.340Z,1020.3
2022-10-31T00:52:02.134Z,1020.4
2022-10-31T00:53:02.080Z,1020.3
2022-10-31T00:54:01.875Z,1020.3
2022-10-31T00:55:01.944Z,1020.3
2022-10-31T00:56:02.844Z,1020.3
2022-10-31T00:57:02.720Z,1020.3
2022-10-31T00:58:04.454Z,1020.2
2022-10-31T00:59:02.475Z,1020.3
2022-10-31T01:00:02.543Z,1020.3
2022-10-31T01:01:02.541Z,1020.3
2022-10-31T01:02:02.847Z,1020.3
2022-10-31T01:03:03.687Z,1020.3
2022-10-31T01:04:02.504Z,1020.3
2022-10-31T01:05:02.515Z,1020.3
2022-10-31T01:06:02.521Z,1020.2
2022-10-31T01:07:02.308Z,1020.2
2022-10-31T01:08:02.283Z,1020.3
2022-10-31T01:09:02.292Z,1020.3
2022-10-31T01:10:02.114Z,1020.3
2022-10-31T01:11:02.150Z,1020.3
2022-10-31T01:12:01.999Z,1020.3
2022-10-31T01:13:02.951Z,1020.3
2022-10-31T01:14:01.784Z,1020.3
2022-10-31T01:15:02.854Z,1020.3
2022-10-31T01:16:02.706Z,1020.3
2022-10-31T01:17:02.768Z,1020.3
2022-10-31T01:18:03.758Z,1020.3
2022-10-31T01:19:03.204Z,1020.3
2022-10-31T01:20:02.061Z,1020.3
2022-10-31T01:21:01.947Z,1020.3
2022-10-31T01:22:01.943Z,1020.3
2022-10-31T01:23:01.788Z,1020.4
2022-10-31T01:24:02.845Z,1020.3
2022-10-31T01:25:02.725Z,1020.3
2022-10-31T01:26:02.757Z,1020.3
2022-10-31T01:27:02.600Z,1020.3
2022-10-31T01:28:03.317Z,1020.3
2022-10-31T01:29:02.100Z,1020.3
2022-10-31T01:30:02.172Z,1020.3
2022-10-31T01:31:02.002Z,1020.3
2022-10-31T01:32:02.033Z,1020.3
2022-10-31T01:33:02.841Z,1020.3
2022-10-31T01:34:02.695Z,1020.3
2022-10-31T01:35:02.755Z,1020.3
2022-10-31T01:36:02.587Z,1020.3
2022-10-31T01:37:02.688Z,1020.3
2022-10-31T01:38:02.555Z,1020.3
2022-10-31T01:39:02.555Z,1020.3
2022-10-31T01:40:02.479Z,1020.3
2022-10-31T01:41:02.339Z,1020.3
2022-10-31T01:42:02.376Z,1020.3
2022-10-31T01:43:03.222Z,1020.3
2022-10-31T01:44:02.008Z,1020.3
2022-10-31T01:45:02.055Z,1020.3
2022-10-31T01:46:01.842Z,1020.3
2022-10-31T01:47:01.886Z,1020.3
2022-10-31T01:48:03.380Z,1020.3
2022-10-31T01:49:02.164Z,1020.3
2022-10-31T01:50:02.208Z,1020.3
2022-10-31T01:51:02.005Z,1020.3
2022-10-31T01:52:02.005Z,1020.2
2022-10-31T01:53:01.830Z,1020.2
2022-10-31T01:54:01.880Z,1020.2
2022-10-31T01:55:02.811Z,1020.2
2022-10-31T01:56:02.709Z,1020.2
2022-10-31T01:57:02.773Z,1020.1
2022-10-31T01:58:04.334Z,1020.2
2022-10-31T01:59:02.324Z,1020.2
2022-10-31T02:00:02.163Z,1020.2
2022-10-31T02:01:08.660Z,1020.2
2022-10-31T02:02:02.908Z,1020.2
2022-10-31T02:03:03.447Z,1020.2
2022-10-31T02:04:02.604Z,1020.2
2022-10-31T02:05:02.516Z,1020.2
2022-10-31T02:06:02.516Z,1020.2
2022-10-31T02:07:02.473Z,1020.2
2022-10-31T02:08:02.263Z,1020.3
2022-10-31T02:09:02.272Z,1020.2
2022-10-31T02:10:02.137Z,1020.2
2022-10-31T02:11:02.194Z,1020.2
2022-10-31T02:12:01.957Z,1020.3
2022-10-31T02:13:03.495Z,1020.2
2022-10-31T02:14:02.541Z,1020.2
2022-10-31T02:15:02.402Z,1020.2
2022-10-31T02:16:02.491Z,1020.2
2022-10-31T02:17:02.408Z,1020.2
2022-10-31T02:18:03.702Z,1020.2
2022-10-31T02:19:02.588Z,1020.3
2022-10-31T02:20:02.647Z,1020.2
2022-10-31T02:21:02.463Z,1020.3
2022-10-31T02:22:02.540Z,1020.2
2022-10-31T02:23:02.455Z,1020.2
2022-10-31T02:24:02.291Z,1020.2
2022-10-31T02:25:02.268Z,1020.2
2022-10-31T02:26:02.152Z,1020.2
2022-10-31T02:27:02.243Z,1020.2
2022-10-31T02:28:03.775Z,1020.2
2022-10-31T02:29:02.661Z,1020.2
2022-10-31T02:30:02.630Z,1020.2
2022-10-31T02:31:02.398Z,1020.3
2022-10-31T02:32:02.444Z,1020.3
2022-10-31T02:33:03.682Z,1020.3
2022-10-31T02:34:02.717Z,1020.3
2022-10-31T02:35:02.760Z,1020.3
2022-10-31T02:36:02.585Z,1020.3
2022-10-31T02:37:02.559Z,1020.3
2022-10-31T02:38:02.516Z,1020.3
2022-10-31T02:39:02.407Z,1020.4
2022-10-31T02:40:02.419Z,1020.4
2022-10-31T02:41:02.342Z,1020.4
2022-10-31T02:42:02.166Z,1020.3
2022-10-31T02:43:04.067Z,1020.4
2022-10-31T02:44:02.278Z,1020.4
2022-10-31T02:45:02.115Z,1020.4
2022-10-31T02:46:01.875Z,1020.4
2022-10-31T02:47:01.855Z,1020.4
2022-10-31T02:48:03.392Z,1020.3
2022-10-31T02:49:02.284Z,1020.3
2022-10-31T02:50:02.181Z,1020.4
2022-10-31T02:51:02.104Z,1020.4
2022-10-31T02:52:02.108Z,1020.3
2022-10-31T02:53:01.911Z,1020.3
2022-10-31T02:54:01.917Z,1020.4
2022-10-31T02:55:01.887Z,1020.3
2022-10-31T02:56:02.863Z,1020.3
2022-10-31T02:57:02.674Z,1020.4
2022-10-31T02:58:04.346Z,1020.4
2022-10-31T02:59:02.374Z,1020.3
2022-10-31T03:00:02.450Z,1020.3
2022-10-31T03:01:02.101Z,1020.3
2022-10-31T03:02:02.726Z,1020.4
2022-10-31T03:03:04.049Z,1020.4
2022-10-31T03:04:01.869Z,1020.3
2022-10-31T03:05:01.884Z,1020.3
2022-10-31T03:06:02.761Z,1020.4
2022-10-31T03:07:02.633Z,1020.4
2022-10-31T03:08:02.669Z,1020.4
2022-10-31T03:09:02.511Z,1020.4
2022-10-31T03:10:02.575Z,1020.4
2022-10-31T03:11:02.528Z,1020.4
2022-10-31T03:12:02.434Z,1020.4
2022-10-31T03:13:03.334Z,1020.5
2022-10-31T03:14:02.426Z,1020.5
2022-10-31T03:15:02.280Z,1020.4
2022-10-31T03:16:02.180Z,1020.4
2022-10-31T03:17:02.213Z,1020.4
2022-10-31T03:18:03.709Z,1020.5
2022-10-31T03:19:02.557Z,1020.4
2022-10-31T03:20:02.609Z,1020.5
2022-10-31T03:21:02.524Z,1020.5
2022-10-31T03:22:02.366Z,1020.5
2022-10-31T03:23:02.404Z,1020.5
2022-10-31T03:24:02.335Z,1020.5
2022-10-31T03:25:02.131Z,1020.5
2022-10-31T03:26:02.158Z,1020.5
2022-10-31T03:27:01.990Z,1020.5
2022-10-31T03:28:03.904Z,1020.6
2022-10-31T03:29:02.304Z,1020.6
2022-10-31T03:30:02.174Z,1020.6
2022-10-31T03:31:07.873Z,1020.7
2022-10-31T03:32:02.759Z,1020.6
2022-10-31T03:33:03.960Z,1020.6
2022-10-31T03:34:01.788Z,1020.6
2022-10-31T03:35:03.233Z,1020.6
2022-10-31T03:36:02.022Z,1020.6
2022-10-31T03:37:02.001Z,1020.7
2022-10-31T03:38:08.391Z,1020.7
2022-10-31T03:39:02.203Z,1020.6
2022-10-31T03:40:02.269Z,1020.6
2022-10-31T03:41:02.056Z,1020.6
2022-10-31T03:42:02.099Z,1020.6
2022-10-31T03:43:03.296Z,1020.6
2022-10-31T03:44:02.364Z,1020.6
2022-10-31T03:45:02.269Z,1020.6
2022-10-31T03:46:02.148Z,1020.6
2022-10-31T03:47:02.165Z,1020.6
2022-10-31T03:48:03.749Z,1020.6
2022-10-31T03:49:02.675Z,1020.7
2022-10-31T03:50:02.792Z,1020.7
2022-10-31T03:51:02.578Z,1020.6
2022-10-31T03:52:02.652Z,1020.7
2022-10-31T03:53:02.594Z,1020.7
2022-10-31T03:54:02.389Z,1020.7
2022-10-31T03:55:02.555Z,1020.7
2022-10-31T03:56:02.482Z,1020.7
2022-10-31T03:57:02.345Z,1020.7
2022-10-31T03:58:04.162Z,1020.7
2022-10-31T03:59:02.429Z,1020.8
2022-10-31T04:00:02.391Z,1020.7
2022-10-31T04:01:02.518Z,1020.7
2022-10-31T04:02:02.767Z,1020.7
2022-10-31T04:03:03.757Z,1020.7
2022-10-31T04:04:02.588Z,1020.8
2022-10-31T04:05:02.628Z,1020.7
2022-10-31T04:06:02.494Z,1020.7
2022-10-31T04:07:02.663Z,1020.8
2022-10-31T04:08:02.480Z,1020.7
2022-10-31T04:09:02.489Z,1020.7
2022-10-31T04:10:02.445Z,1020.7
2022-10-31T04:11:02.366Z,1020.7
2022-10-31T04:12:02.150Z,1020.7
2022-10-31T04:13:03.407Z,1020.7
2022-10-31T04:14:02.345Z,1020.7
2022-10-31T04:15:02.427Z,1020.7
2022-10-31T04:16:01.931Z,1020.8
2022-10-31T04:17:01.923Z,1020.8
2022-10-31T04:18:03.074Z,1020.8
2022-10-31T04:19:02.061Z,1020.8
2022-10-31T04:20:02.096Z,1020.7
2022-10-31T04:21:01.957Z,1020.8
2022-10-31T04:22:01.980Z,1020.8
2022-10-31T04:23:01.833Z,1020.8
2022-10-31T04:24:02.846Z,1020.8
2022-10-31T04:25:02.675Z,1020.8
2022-10-31T04:26:02.730Z,1020.8
2022-10-31T04:27:02.558Z,1020.8
2022-10-31T04:28:04.520Z,1020.8
2022-10-31T04:29:02.563Z,1020.9
2022-10-31T04:30:02.455Z,1020.8
2022-10-31T04:31:02.257Z,1020.8
2022-10-31T04:32:02.294Z,1020.8
2022-10-31T04:33:03.639Z,1020.8
2022-10-31T04:34:02.630Z,1020.8
2022-10-31T04:35:02.661Z,1020.8
2022-10-31T04:36:02.506Z,1020.8
2022-10-31T04:37:02.539Z,1020.8
2022-10-31T04:38:02.479Z,1020.8
2022-10-31T04:39:02.401Z,1020.9
2022-10-31T04:40:02.305Z,1020.8
2022-10-31T04:41:02.094Z,1020.8
2022-10-31T04:42:02.101Z,1020.8
2022-10-31T04:43:03.413Z,1020.9
2022-10-31T04:44:02.609Z,1020.8
2022-10-31T04:45:02.428Z,1020.8
2022-10-31T04:46:02.390Z,1020.9
2022-10-31T04:47:02.219Z,1020.8
2022-10-31T04:48:03.513Z,1020.8
2022-10-31T04:49:02.658Z,1020.9
2022-10-31T04:50:02.530Z,1020.9
2022-10-31T04:51:02.582Z,1020.8
2022-10-31T04:52:02.523Z,1020.8
2022-10-31T04:53:02.312Z,1020.8
2022-10-31T04:54:02.351Z,1020.8
2022-10-31T04:55:02.314Z,1020.9
2022-10-31T04:56:02.109Z,1020.8
2022-10-31T04:57:02.113Z,1020.9
2022-10-31T04:58:03.732Z,1020.8
2022-10-31T04:59:02.681Z,1020.8
2022-10-31T05:00:02.802Z,1020.8
2022-10-31T05:01:02.586Z,1020.8
2022-10-31T05:02:03.036Z,1020.8
2022-10-31T05:03:03.300Z,1020.8
2022-10-31T05:04:02.303Z,1020.8
2022-10-31T05:05:02.238Z,1020.8
2022-10-31T05:06:02.255Z,1020.8
2022-10-31T05:07:02.057Z,1020.8
2022-10-31T05:08:02.077Z,1020.9
2022-10-31T05:09:01.865Z,1020.8
2022-10-31T05:10:01.914Z,1020.8
2022-10-31T05:11:05.272Z,1020.8
2022-10-31T05:12:02.063Z,1020.8
2022-10-31T05:13:03.823Z,1020.8
2022-10-31T05:14:02.018Z,1020.8
2022-10-31T05:15:02.055Z,1020.8
2022-10-31T05:16:02.800Z,1020.8
2022-10-31T05:17:02.762Z,1020.8
2022-10-31T05:18:03.923Z,1020.9
2022-10-31T05:19:01.881Z,1020.8
2022-10-31T05:20:01.912Z,1020.8
2022-10-31T05:21:02.843Z,1020.8
2022-10-31T05:22:02.709Z,1020.8
2022-10-31T05:23:02.749Z,1020.8
2022-10-31T05:24:02.578Z,1020.8
2022-10-31T05:25:02.587Z,1020.9
2022-10-31T05:26:02.438Z,1020.9
2022-10-31T05:27:02.493Z,1020.9
2022-10-31T05:28:03.745Z,1020.9
2022-10-31T05:29:02.742Z,1020.9
2022-10-31T05:30:02.859Z,1020.9
2022-10-31T05:31:02.503Z,1021
2022-10-31T05:32:02.547Z,1021
2022-10-31T05:33:03.662Z,1021
2022-10-31T05:34:02.690Z,1020.9
2022-10-31T05:35:02.577Z,1020.9
2022-10-31T05:36:02.592Z,1021
2022-10-31T05:37:02.432Z,1021.1
2022-10-31T05:38:02.464Z,1021
2022-10-31T05:39:02.427Z,1021
2022-10-31T05:40:08.956Z,1021
2022-10-31T05:41:02.743Z,1021
2022-10-31T05:42:02.816Z,1021.1
2022-10-31T05:43:04.014Z,1021.1
2022-10-31T05:44:01.870Z,1021.1
2022-10-31T05:45:01.946Z,1021.1
2022-10-31T05:46:02.605Z,1021.1
2022-10-31T05:47:02.457Z,1021.1
2022-10-31T05:48:03.790Z,1021.1
2022-10-31T05:49:03.575Z,1021.1
2022-10-31T05:50:02.388Z,1021.1
2022-10-31T05:51:02.549Z,1021.1
2022-10-31T05:52:02.558Z,1021.1
2022-10-31T05:53:02.326Z,1021.1
2022-10-31T05:54:02.337Z,1021.1
2022-10-31T05:55:02.139Z,1021.1
2022-10-31T05:56:02.222Z,1021.2
2022-10-31T05:57:01.981Z,1021.2
2022-10-31T05:58:03.248Z,1021.2
2022-10-31T05:59:02.348Z,1021.2
2022-10-31T06:00:02.252Z,1021.2
2022-10-31T06:01:02.156Z,1021.2
2022-10-31T06:02:02.154Z,1021.2
2022-10-31T06:03:02.505Z,1021.2
2022-10-31T06:04:02.359Z,1021.2
2022-10-31T06:05:02.651Z,1021.3
2022-10-31T06:06:02.611Z,1021.3
2022-10-31T06:07:02.501Z,1021.2
2022-10-31T06:08:04.072Z,1021.3
2022-10-31T06:09:02.115Z,1021.2
2022-10-31T06:10:02.101Z,1021.2
2022-10-31T06:11:01.900Z,1021.3
2022-10-31T06:12:01.923Z,1021.2
2022-10-31T06:13:02.577Z,1021.3
2022-10-31T06:14:02.361Z,1021.3
2022-10-31T06:15:02.432Z,1021.3
2022-10-31T06:16:02.036Z,1021.4
2022-10-31T06:17:02.013Z,1021.3
2022-10-31T06:18:03.817Z,1021.3
2022-10-31T06:19:01.864Z,1021.3
2022-10-31T06:20:01.903Z,1021.3
2022-10-31T06:21:01.959Z,1021.4
2022-10-31T06:22:01.950Z,1021.3
2022-10-31T06:23:03.861Z,1021.4
2022-10-31T06:24:02.763Z,1021.3
2022-10-31T06:25:02.761Z,1021.4
2022-10-31T06:26:02.600Z,1021.3
2022-10-31T06:27:02.619Z,1021.3
2022-10-31T06:28:02.486Z,1021.3
2022-10-31T06:29:04.689Z,1021.4
2022-10-31T06:30:02.576Z,1021.3
2022-10-31T06:31:02.202Z,1021.3
2022-10-31T06:32:02.215Z,1021.4
2022-10-31T06:33:03.427Z,1021.4
2022-10-31T06:34:02.305Z,1021.4
2022-10-31T06:35:02.294Z,1021.3
2022-10-31T06:36:02.099Z,1021.4
2022-10-31T06:37:02.088Z,1021.4
2022-10-31T06:38:03.389Z,1021.4
2022-10-31T06:39:02.346Z,1021.4
2022-10-31T06:40:02.418Z,1021.5
2022-10-31T06:41:02.307Z,1021.4
2022-10-31T06:42:02.152Z,1021.4
2022-10-31T06:43:02.219Z,1021.4
2022-10-31T06:44:09.306Z,1021.4
2022-10-31T06:45:02.105Z,1021.4
2022-10-31T06:46:01.909Z,1021.4
2022-10-31T06:47:01.957Z,1021.4
2022-10-31T06:48:18.771Z,1021.4
2022-10-31T06:49:02.666Z,1021.4
2022-10-31T06:50:02.682Z,1021.5
2022-10-31T06:51:02.672Z,1021.4
2022-10-31T06:52:02.521Z,1021.5
2022-10-31T06:53:02.708Z,1021.5
2022-10-31T06:54:02.523Z,1021.5
2022-10-31T06:55:02.584Z,1021.4
2022-10-31T06:56:02.510Z,1021.5
2022-10-31T06:57:02.338Z,1021.4
2022-10-31T06:58:04.130Z,1021.5
2022-10-31T06:59:02.299Z,1021.5
2022-10-31T07:00:02.146Z,1021.5
2022-10-31T07:01:02.195Z,1021.6
2022-10-31T07:02:02.656Z,1021.5
2022-10-31T07:03:02.657Z,1021.6
2022-10-31T07:04:02.494Z,1021.5
2022-10-31T07:05:02.559Z,1021.6
2022-10-31T07:06:02.574Z,1021.6
2022-10-31T07:07:02.493Z,1021.6
2022-10-31T07:08:03.532Z,1021.5
2022-10-31T07:09:02.505Z,1021.5
2022-10-31T07:10:02.596Z,1021.6
2022-10-31T07:11:02.600Z,1021.6
2022-10-31T07:12:02.479Z,1021.6
2022-10-31T07:13:03.419Z,1021.6
2022-10-31T07:14:02.219Z,1021.6
2022-10-31T07:15:02.195Z,1021.6
2022-10-31T07:16:02.339Z,1021.6
2022-10-31T07:17:02.190Z,1021.6
2022-10-31T07:18:02.249Z,1021.6
2022-10-31T07:19:02.058Z,1021.7
2022-10-31T07:20:02.105Z,1021.7
2022-10-31T07:21:01.876Z,1021.7
2022-10-31T07:22:01.921Z,1021.7
2022-10-31T07:23:03.897Z,1021.7
2022-10-31T07:24:01.803Z,1021.7
2022-10-31T07:25:02.846Z,1021.7
2022-10-31T07:26:02.669Z,1021.7
2022-10-31T07:27:02.736Z,1021.7
2022-10-31T07:28:03.855Z,1021.7
2022-10-31T07:29:01.902Z,1021.8
2022-10-31T07:30:01.946Z,1021.7
2022-10-31T07:31:01.868Z,1021.7
2022-10-31T07:32:01.888Z,1021.7
2022-10-31T07:33:01.789Z,1021.7
2022-10-31T07:34:02.843Z,1021.7
2022-10-31T07:35:02.699Z,1021.7
2022-10-31T07:36:02.732Z,1021.6
2022-10-31T07:37:02.586Z,1021.7
2022-10-31T07:38:03.626Z,1021.6
2022-10-31T07:39:02.516Z,1021.7
2022-10-31T07:40:02.616Z,1021.7
2022-10-31T07:41:02.502Z,1021.7
2022-10-31T07:42:02.356Z,1021.7
2022-10-31T07:43:02.359Z,1021.7
2022-10-31T07:44:02.282Z,1021.7
2022-10-31T07:45:02.102Z,1021.7
2022-10-31T07:46:02.161Z,1021.7
2022-10-31T07:47:02.244Z,1021.7
2022-10-31T07:48:03.353Z,1021.7
2022-10-31T07:49:02.203Z,1021.7
2022-10-31T07:50:02.257Z,1021.8
2022-10-31T07:51:02.351Z,1021.8
2022-10-31T07:52:02.127Z,1021.7
2022-10-31T07:53:02.122Z,1021.7
2022-10-31T07:54:02.009Z,1021.7
2022-10-31T07:55:02.048Z,1021.7
2022-10-31T07:56:01.958Z,1021.7
2022-10-31T07:57:01.903Z,1021.7
2022-10-31T07:58:03.852Z,1021.7
2022-10-31T07:59:01.792Z,1021.7
2022-10-31T08:00:02.855Z,1021.8
2022-10-31T08:01:03.028Z,1021.7
2022-10-31T08:02:02.150Z,1021.7
2022-10-31T08:03:03.239Z,1021.7
2022-10-31T08:04:02.163Z,1021.8
2022-10-31T08:05:02.201Z,1021.7
2022-10-31T08:06:02.089Z,1021.7
2022-10-31T08:07:01.967Z,1021.8
2022-10-31T08:08:03.345Z,1021.8
2022-10-31T08:09:02.443Z,1021.7
2022-10-31T08:10:02.474Z,1021.8
2022-10-31T08:11:02.435Z,1021.8
2022-10-31T08:12:02.213Z,1021.7
2022-10-31T08:13:02.254Z,1021.7
2022-10-31T08:14:02.124Z,1021.7
2022-10-31T08:15:02.187Z,1021.8
2022-10-31T08:16:01.982Z,1021.7
2022-10-31T08:17:01.899Z,1021.8
2022-10-31T08:18:03.823Z,1021.8
2022-10-31T08:19:02.724Z,1021.8
2022-10-31T08:20:02.711Z,1021.8
2022-10-31T08:21:02.539Z,1021.8
2022-10-31T08:22:02.594Z,1021.8
2022-10-31T08:23:02.462Z,1021.9
2022-10-31T08:24:02.428Z,1021.7
2022-10-31T08:25:02.473Z,1021.8
2022-10-31T08:26:02.350Z,1021.9
2022-10-31T08:27:02.141Z,1021.8
2022-10-31T08:28:03.475Z,1021.8
2022-10-31T08:29:02.593Z,1021.8
2022-10-31T08:30:02.454Z,1021.9
2022-10-31T08:31:02.377Z,1021.8
2022-10-31T08:32:02.361Z,1021.8
2022-10-31T08:33:02.304Z,1021.9
2022-10-31T08:34:02.078Z,1021.8
2022-10-31T08:35:02.092Z,1021.9
2022-10-31T08:36:01.921Z,1021.8
2022-10-31T08:37:01.889Z,1021.8
2022-10-31T08:38:03.231Z,1021.9
2022-10-31T08:39:02.746Z,1021.8
2022-10-31T08:40:02.667Z,1021.9
2022-10-31T08:41:02.570Z,1021.8
2022-10-31T08:42:02.441Z,1021.8
2022-10-31T08:43:02.377Z,1021.9
2022-10-31T08:44:02.258Z,1021.8
2022-10-31T08:45:02.301Z,1021.8
2022-10-31T08:46:01.866Z,1021.8
2022-10-31T08:47:01.918Z,1021.8
2022-10-31T08:48:03.521Z,1021.8
2022-10-31T08:49:02.610Z,1021.9
2022-10-31T08:50:02.659Z,1021.8
2022-10-31T08:51:02.477Z,1021.9
2022-10-31T08:52:02.559Z,1021.9
2022-10-31T08:53:06.643Z,1021.9
2022-10-31T08:54:02.501Z,1021.9
2022-10-31T08:55:02.572Z,1021.9
2022-10-31T08:56:02.513Z,1021.8
2022-10-31T08:57:02.334Z,1021.8
2022-10-31T08:58:03.894Z,1021.8
2022-10-31T08:59:01.806Z,1021.9
2022-10-31T09:00:02.821Z,1021.9
2022-10-31T09:01:02.975Z,1021.8
2022-10-31T09:02:02.256Z,1021.8
2022-10-31T09:03:02.113Z,1021.9
2022-10-31T09:04:02.125Z,1021.9
2022-10-31T09:05:01.945Z,1021.9
2022-10-31T09:06:02.251Z,1021.9
2022-10-31T09:07:22.073Z,1021.9
2022-10-31T09:08:03.129Z,1021.8
2022-10-31T09:09:02.405Z,1021.9
2022-10-31T09:10:02.307Z,1021.8
2022-10-31T09:11:02.160Z,1021.9
2022-10-31T09:12:02.230Z,1022
2022-10-31T09:13:02.091Z,1021.9
2022-10-31T09:14:02.191Z,1021.8
2022-10-31T09:15:02.089Z,1021.9
2022-10-31T09:16:01.809Z,1021.9
2022-10-31T09:17:02.866Z,1021.9
2022-10-31T09:18:04.400Z,1021.9
2022-10-31T09:19:10.307Z,1021.9
2022-10-31T09:20:02.030Z,1021.9
2022-10-31T09:21:01.973Z,1021.9
2022-10-31T09:22:01.808Z,1021.8
2022-10-31T09:23:01.903Z,1022
2022-10-31T09:24:02.832Z,1021.9
2022-10-31T09:25:02.654Z,1022
2022-10-31T09:26:02.672Z,1021.9
2022-10-31T09:27:02.552Z,1022
2022-10-31T09:28:04.113Z,1021.9
2022-10-31T09:29:02.062Z,1022
2022-10-31T09:30:02.101Z,1021.9
2022-10-31T09:31:02.799Z,1021.9
2022-10-31T09:32:02.679Z,1022
2022-10-31T09:33:02.689Z,1022
2022-10-31T09:34:02.507Z,1021.9
2022-10-31T09:35:02.814Z,1022
2022-10-31T09:36:02.754Z,1022
2022-10-31T09:37:02.635Z,1022
2022-10-31T09:38:03.576Z,1021.9
2022-10-31T09:39:02.555Z,1022
2022-10-31T09:40:02.623Z,1022
2022-10-31T09:41:02.527Z,1021.9
2022-10-31T09:42:02.397Z,1022
2022-10-31T09:43:02.447Z,1021.9
2022-10-31T09:44:02.420Z,1022
2022-10-31T09:45:02.207Z,1022
2022-10-31T09:46:02.095Z,1022
2022-10-31T09:47:02.135Z,1021.9
2022-10-31T09:48:03.544Z,1022
2022-10-31T09:49:02.443Z,1021.9
2022-10-31T09:50:02.518Z,1022
2022-10-31T09:51:02.393Z,1022
2022-10-31T09:52:02.601Z,1021.9
2022-10-31T09:53:04.051Z,1022
2022-10-31T09:54:01.931Z,1021.9
2022-10-31T09:55:01.967Z,1022
2022-10-31T09:56:01.920Z,1021.9
2022-10-31T09:57:01.883Z,1021.9
2022-10-31T09:58:02.777Z,1021.9
2022-10-31T09:59:02.595Z,1021.9
2022-10-31T10:00:02.684Z,1021.9
2022-10-31T10:01:02.856Z,1021.9
2022-10-31T10:02:03.033Z,1021.9
2022-10-31T10:03:02.976Z,1021.9
2022-10-31T10:04:02.002Z,1021.9
2022-10-31T10:05:01.828Z,1021.9
2022-10-31T10:06:02.837Z,1022
2022-10-31T10:07:02.657Z,1021.9
2022-10-31T10:08:02.704Z,1021.9
2022-10-31T10:09:02.573Z,1022
2022-10-31T10:10:02.606Z,1022
2022-10-31T10:11:02.537Z,1021.9
2022-10-31T10:12:02.449Z,1022
2022-10-31T10:13:09.732Z,1022
2022-10-31T10:14:01.766Z,1022
2022-10-31T10:15:02.838Z,1021.9
2022-10-31T10:16:02.554Z,1021.9
2022-10-31T10:17:02.620Z,1021.9
2022-10-31T10:18:02.517Z,1021.9
2022-10-31T10:19:02.359Z,1022
2022-10-31T10:20:02.417Z,1021.9
2022-10-31T10:21:02.468Z,1021.9
2022-10-31T10:22:02.274Z,1021.9
2022-10-31T10:23:03.398Z,1021.9
2022-10-31T10:24:02.493Z,1021.9
2022-10-31T10:25:02.307Z,1021.9
2022-10-31T10:26:08.810Z,1021.9
2022-10-31T10:27:01.759Z,1021.9
2022-10-31T10:28:04.164Z,1021.9
2022-10-31T10:29:02.076Z,1021.9
2022-10-31T10:30:02.056Z,1021.9
2022-10-31T10:31:02.765Z,1021.9
2022-10-31T10:32:02.591Z,1021.9
2022-10-31T10:33:02.621Z,1021.9
2022-10-31T10:34:02.493Z,1021.8
2022-10-31T10:35:02.528Z,1021.8
2022-10-31T10:36:02.457Z,1021.8
2022-10-31T10:37:02.249Z,1021.8
2022-10-31T10:38:02.931Z,1021.8
2022-10-31T10:39:01.870Z,1021.7
2022-10-31T10:40:02.859Z,1021.7
2022-10-31T10:41:02.688Z,1021.8
2022-10-31T10:42:02.759Z,1021.8
2022-10-31T10:43:02.595Z,1021.7
2022-10-31T10:44:02.658Z,1021.8
2022-10-31T10:45:02.505Z,1021.7
2022-10-31T10:46:05.341Z,1021.8
2022-10-31T10:47:02.735Z,1021.8
2022-10-31T10:48:03.812Z,1021.8
2022-10-31T10:49:02.721Z,1021.7
2022-10-31T10:50:02.766Z,1021.7
2022-10-31T10:51:02.610Z,1021.7
2022-10-31T10:52:44.679Z,1021.7
2022-10-31T10:53:02.378Z,1021.7
2022-10-31T10:54:10.821Z,1021.7
2022-10-31T10:55:02.829Z,1021.7
2022-10-31T10:56:02.718Z,1021.7
2022-10-31T10:57:02.728Z,1021.7
2022-10-31T10:58:03.902Z,1021.7
2022-10-31T10:59:01.773Z,1021.7
2022-10-31T11:00:02.829Z,1021.7
2022-10-31T11:01:02.966Z,1021.7
2022-10-31T11:02:01.944Z,1021.7
2022-10-31T11:03:04.159Z,1021.7
2022-10-31T11:04:02.119Z,1021.7
2022-10-31T11:05:02.140Z,1021.7
2022-10-31T11:06:01.975Z,1021.7
2022-10-31T11:07:01.983Z,1021.7
2022-10-31T11:08:01.825Z,1021.7
2022-10-31T11:09:02.851Z,1021.7
2022-10-31T11:10:02.698Z,1021.7
2022-10-31T11:11:02.072Z,1021.7
2022-10-31T11:12:01.886Z,1021.7
2022-10-31T11:13:03.621Z,1021.7
2022-10-31T11:14:02.587Z,1021.7
2022-10-31T11:15:02.463Z,1021.6
2022-10-31T11:16:02.406Z,1021.6
2022-10-31T11:17:02.375Z,1021.6
2022-10-31T11:18:02.300Z,1021.6
2022-10-31T11:19:02.185Z,1021.6
2022-10-31T11:20:02.198Z,1021.6
2022-10-31T11:21:01.942Z,1021.6
2022-10-31T11:22:01.935Z,1021.5
2022-10-31T11:23:01.817Z,1021.5
2022-10-31T11:24:02.842Z,1021.5
2022-10-31T11:25:02.665Z,1021.6
2022-10-31T11:26:02.690Z,1021.5
2022-10-31T11:27:02.519Z,1021.6
2022-10-31T11:28:02.571Z,1021.5
2022-10-31T11:29:02.517Z,1021.5
2022-10-31T11:30:02.418Z,1021.5
2022-10-31T11:31:02.061Z,1021.5
2022-10-31T11:32:02.174Z,1021.5
2022-10-31T11:33:03.247Z,1021.5
2022-10-31T11:34:02.254Z,1021.5
2022-10-31T11:35:02.318Z,1021.5
2022-10-31T11:36:02.141Z,1021.5
2022-10-31T11:37:02.176Z,1021.5
2022-10-31T11:38:03.751Z,1021.5
2022-10-31T11:39:02.656Z,1021.5
2022-10-31T11:40:02.676Z,1021.4
2022-10-31T11:41:02.579Z,1021.4
2022-10-31T11:42:09.405Z,1021.5
2022-10-31T11:43:02.287Z,1021.5
2022-10-31T11:44:02.123Z,1021.5
2022-10-31T11:45:02.135Z,1021.4
2022-10-31T11:46:02.899Z,1021.4
2022-10-31T11:47:02.684Z,1021.5
2022-10-31T11:48:04.341Z,1021.5
2022-10-31T11:49:02.276Z,1021.5
2022-10-31T11:50:02.319Z,1021.4
2022-10-31T11:51:02.276Z,1021.5
2022-10-31T11:52:02.124Z,1021.4
2022-10-31T11:53:02.160Z,1021.5
2022-10-31T11:54:03.898Z,1021.4
2022-10-31T11:55:02.665Z,1021.4
2022-10-31T11:56:02.727Z,1021.5
2022-10-31T11:57:02.581Z,1021.4
2022-10-31T11:58:04.038Z,1021.4
2022-10-31T11:59:01.856Z,1021.5
2022-10-31T12:00:01.906Z,1021.4
2022-10-31T12:01:01.881Z,1021.4
2022-10-31T12:02:02.615Z,1021.4
2022-10-31T12:03:04.051Z,1021.4
2022-10-31T12:04:01.991Z,1021.4
2022-10-31T12:05:02.017Z,1021.4
2022-10-31T12:06:01.789Z,1021.4
2022-10-31T12:07:02.909Z,1021.4
2022-10-31T12:08:05.355Z,1021.3
2022-10-31T12:09:02.161Z,1021.4
2022-10-31T12:10:02.263Z,1021.3
2022-10-31T12:11:02.041Z,1021.3
2022-10-31T12:12:02.100Z,1021.4
2022-10-31T12:13:03.626Z,1021.3
2022-10-31T12:14:04.761Z,1021.3
2022-10-31T12:15:02.560Z,1021.4
2022-10-31T12:16:02.595Z,1021.3
2022-10-31T12:17:02.652Z,1021.3
2022-10-31T12:18:02.474Z,1021.3
2022-10-31T12:19:02.476Z,1021.3
2022-10-31T12:20:02.421Z,1021.3
2022-10-31T12:21:02.290Z,1021.3
2022-10-31T12:22:02.347Z,1021.3
2022-10-31T12:23:03.616Z,1021.3
2022-10-31T12:24:02.679Z,1021.3
2022-10-31T12:25:02.699Z,1021.3
2022-10-31T12:26:02.537Z,1021.3
2022-10-31T12:27:02.590Z,1021.3
2022-10-31T12:28:02.539Z,1021.3
2022-10-31T12:29:02.438Z,1021.3
2022-10-31T12:30:02.391Z,1021.3