createdAt,value
2022-08-17T00:01:33.350Z,6.40
2022-08-17T00:04:19.390Z,6.47
2022-08-17T00:06:49.240Z,6.40
2022-08-17T00:09:19.057Z,6.38
2022-08-17T00:12:40.695Z,6.38
2022-08-17T00:14:35.174Z,6.82
2022-08-17T00:17:03.773Z,6.68
2022-08-17T00:19:32.462Z,6.15
2022-08-17T00:22:32.989Z,5.80
2022-08-17T00:24:47.320Z,5.93
2022-08-17T00:27:13.933Z,6.45
2022-08-17T00:29:40.610Z,5.93
2022-08-17T00:33:15.603Z,6.68
2022-08-17T00:34:53.758Z,7.38
2022-08-17T00:37:20.319Z,6.53
2022-08-17T00:39:46.908Z,6.53
2022-08-17T00:42:18.823Z,6.18
2022-08-17T00:44:46.237Z,6.28
2022-08-17T00:47:12.789Z,7.00
2022-08-17T00:49:39.563Z,6.38
2022-08-17T00:52:15.526Z,5.88
2022-08-17T00:54:46.524Z,6.63
2022-08-17T00:57:18.549Z,6.60
2022-08-17T01:00:01.909Z,6.22
2022-08-17T01:02:34.936Z,5.90
2022-08-17T01:05:14.881Z,6.50
2022-08-17T01:07:42.864Z,6.32
2022-08-17T01:10:58.881Z,6.72
2022-08-17T01:13:02.513Z,5.65
2022-08-17T01:15:36.493Z,6.45
2022-08-17T01:18:05.400Z,6.40
2022-08-17T01:20:32.539Z,6.45
2022-08-17T01:23:19.867Z,6.35
2022-08-17T01:25:53.386Z,6.80
2022-08-17T01:28:52.251Z,6.28
2022-08-17T01:31:09.243Z,6.55
2022-08-17T01:33:36.549Z,6.53
2022-08-17T01:36:04.173Z,5.75
2022-08-17T01:38:31.919Z,6.18
2022-08-17T01:41:07.922Z,6.55
2022-08-17T01:43:57.296Z,6.32
2022-08-17T01:46:28.254Z,6.97
2022-08-17T01:48:56.461Z,6.95
2022-08-17T01:51:25.937Z,6.65
2022-08-17T01:53:57.540Z,6.47
2022-08-17T01:56:25.423Z,5.78
2022-08-17T01:58:52.831Z,5.70
2022-08-17T02:01:22.825Z,6.70
2022-08-17T02:03:56.203Z,7.07
2022-08-17T02:06:47.051Z,7.15
2022-08-17T02:09:19.215Z,5.93
2022-08-17T02:11:49.929Z,5.95
2022-08-17T02:14:16.761Z,5.82
2022-08-17T02:16:43.681Z,7.10
2022-08-17T02:19:15.600Z,6.22
2022-08-17T02:21:44.795Z,6.75
2022-08-17T02:25:00.288Z,6.60
2022-08-17T02:27:05.960Z,6.43
2022-08-17T02:29:32.760Z,6.50
2022-08-17T02:32:00.269Z,6.50
2022-08-17T02:34:27.522Z,6.50
2022-08-17T02:36:54.090Z,7.57
2022-08-17T02:39:20.630Z,8.27
2022-08-17T02:41:47.383Z,8.30
2022-08-17T02:44:13.938Z,8.13
2022-08-17T02:47:00.857Z,8.57
2022-08-17T02:49:27.408Z,7.43
2022-08-17T02:51:53.894Z,8.10
2022-08-17T02:54:40.076Z,9.15
2022-08-17T02:57:06.880Z,8.57
2022-08-17T02:59:33.391Z,7.38
2022-08-17T03:01:59.927Z,7.82
2022-08-17T03:04:26.484Z,7.40
2022-08-17T03:06:53.089Z,7.32
2022-08-17T03:09:19.596Z,6.10
2022-08-17T03:11:46.147Z,6.03
2022-08-17T03:14:13.157Z,6.20
2022-08-17T03:16:41.008Z,5.25
2022-08-17T03:19:08.999Z,5.95
2022-08-17T03:21:35.576Z,5.80
2022-08-17T03:24:02.426Z,5.50
2022-08-17T03:26:35.486Z,4.95
2022-08-17T03:29:02.020Z,5.63
2022-08-17T03:31:28.647Z,5.80
2022-08-17T03:33:56.261Z,5.20
2022-08-17T03:36:23.190Z,5.32
2022-08-17T03:38:49.695Z,5.00
2022-08-17T03:41:17.688Z,4.45
2022-08-17T03:43:44.195Z,5.05
2022-08-17T03:46:35.145Z,4.82
2022-08-17T03:49:26.914Z,4.97
2022-08-17T03:52:13.505Z,4.80
2022-08-17T03:55:00.619Z,4.85
2022-08-17T03:57:27.482Z,4.57
2022-08-17T03:59:55.278Z,5.15
2022-08-17T04:02:25.599Z,4.65
2022-08-17T04:04:53.806Z,4.75
2022-08-17T04:07:22.862Z,5.18
2022-08-17T04:09:49.465Z,4.97
2022-08-17T04:12:18.540Z,5.47
2022-08-17T04:14:53.503Z,5.45
2022-08-17T04:17:26.862Z,5.00
2022-08-17T04:19:54.488Z,5.47
2022-08-17T04:22:30.753Z,4.50
2022-08-17T04:25:05.205Z,4.63
2022-08-17T04:27:31.832Z,3.88
2022-08-17T04:29:58.713Z,4.82
2022-08-17T04:32:59.337Z,3.92
2022-08-17T04:35:11.906Z,3.88
2022-08-17T04:37:38.413Z,3.90
2022-08-17T04:40:28.606Z,3.67
2022-08-17T04:43:04.180Z,3.38
2022-08-17T04:48:00.429Z,2.95
2022-08-17T04:50:27.489Z,3.63
2022-08-17T04:52:54.053Z,2.92
2022-08-17T04:55:20.772Z,3.47
2022-08-17T04:57:47.293Z,2.67
2022-08-17T05:00:14.190Z,2.80
2022-08-17T05:02:50.947Z,2.80
2022-08-17T05:05:22.933Z,2.80
2022-08-17T05:07:58.788Z,2.55
2022-08-17T05:10:28.240Z,2.60
2022-08-17T05:13:07.137Z,2.72
2022-08-17T05:15:36.214Z,2.72
2022-08-17T05:18:03.662Z,2.60
2022-08-17T05:20:30.406Z,2.40
2022-08-17T05:22:59.643Z,2.13
2022-08-17T05:25:32.763Z,2.28
2022-08-17T05:28:02.206Z,2.47
2022-08-17T05:30:28.855Z,2.53
2022-08-17T05:33:00.503Z,2.80
2022-08-17T05:35:29.609Z,2.50
2022-08-17T05:37:57.559Z,2.28
2022-08-17T05:40:25.983Z,2.70
2022-08-17T05:43:10.831Z,2.50
2022-08-17T05:46:02.088Z,2.35
2022-08-17T05:48:35.536Z,2.38
2022-08-17T05:51:09.450Z,2.65
2022-08-17T05:54:04.453Z,2.70
2022-08-17T05:56:34.032Z,3.08
2022-08-17T05:59:13.586Z,2.90
2022-08-17T06:02:05.323Z,2.85
2022-08-17T06:04:40.674Z,2.50
2022-08-17T06:07:28.352Z,2.60
2022-08-17T06:10:10.872Z,2.70
2022-08-17T06:12:49.820Z,2.88
2022-08-17T06:15:34.489Z,2.25
2022-08-17T06:18:05.642Z,1.90
2022-08-17T06:20:53.180Z,2.60
2022-08-17T06:23:42.809Z,2.45
2022-08-17T06:26:17.559Z,2.33
2022-08-17T06:28:53.150Z,2.20
2022-08-17T06:33:50.425Z,2.33
2022-08-17T06:36:32.785Z,2.45
2022-08-17T06:39:08.095Z,2.50
2022-08-17T06:41:51.061Z,2.80
2022-08-17T06:44:43.682Z,2.88
2022-08-17T06:47:28.726Z,2.92
2022-08-17T06:50:01.500Z,2.80
2022-08-17T06:52:45.763Z,3.08
2022-08-17T06:55:21.342Z,3.22
2022-08-17T06:57:52.482Z,3.13
2022-08-17T07:00:23.850Z,3.58
2022-08-17T07:03:06.235Z,3.38
2022-08-17T07:05:38.851Z,3.20
2022-08-17T07:08:35.798Z,2.97
2022-08-17T07:11:09.924Z,3.50
2022-08-17T07:13:43.263Z,3.10
2022-08-17T07:16:24.860Z,3.58
2022-08-17T07:18:54.674Z,3.53
2022-08-17T07:21:51.959Z,3.05
2022-08-17T07:24:35.494Z,3.20
2022-08-17T07:27:37.111Z,3.15
2022-08-17T07:30:10.827Z,3.60
2022-08-17T07:32:51.144Z,3.75
2022-08-17T07:35:37.754Z,3.47
2022-08-17T07:38:56.439Z,4.30
2022-08-17T07:41:23.274Z,5.50
2022-08-17T07:43:52.527Z,4.10
2022-08-17T07:46:43.927Z,4.70
2022-08-17T07:49:10.392Z,4.55
2022-08-17T07:51:39.265Z,5.93
2022-08-17T07:54:29.523Z,5.50
2022-08-17T07:57:00.240Z,5.68
2022-08-17T07:59:33.236Z,6.07
2022-08-17T08:02:06.201Z,6.57
2022-08-17T08:04:59.829Z,6.53
2022-08-17T08:07:31.968Z,6.32
2022-08-17T08:10:07.588Z,7.20
2022-08-17T08:15:12.598Z,7.30
2022-08-17T08:17:50.055Z,7.82
2022-08-17T08:20:37.850Z,7.57
2022-08-17T08:23:19.087Z,6.65
2022-08-17T08:26:18.463Z,7.28
2022-08-17T08:29:28.103Z,6.88
2022-08-17T08:32:20.457Z,5.50
2022-08-17T08:35:02.878Z,5.60
2022-08-17T08:37:55.905Z,5.53
2022-08-17T08:40:44.067Z,5.00
2022-08-17T08:43:10.709Z,4.78
2022-08-17T08:46:01.928Z,4.35
2022-08-17T08:48:53.043Z,3.72
2022-08-17T08:51:52.779Z,3.90
2022-08-17T08:54:48.306Z,4.30
2022-08-17T08:57:34.142Z,3.63
2022-08-17T09:00:19.065Z,3.42
2022-08-17T09:02:54.456Z,3.83
2022-08-17T09:05:42.740Z,4.22
2022-08-17T09:08:09.171Z,4.85
2022-08-17T09:10:44.826Z,4.25
2022-08-17T09:15:57.311Z,4.55
2022-08-17T09:19:03.034Z,4.50
2022-08-17T09:21:27.116Z,4.32
2022-08-17T09:24:23.884Z,5.00
2022-08-17T09:26:59.389Z,4.45
2022-08-17T09:29:29.521Z,4.38
2022-08-17T09:31:59.615Z,4.50
2022-08-17T09:34:43.573Z,4.63
2022-08-17T09:37:25.843Z,4.45
2022-08-17T09:40:09.597Z,3.72
2022-08-17T09:42:45.452Z,3.83
2022-08-17T09:45:30.985Z,3.92
2022-08-17T09:48:18.165Z,3.55
2022-08-17T09:51:05.453Z,3.75
2022-08-17T09:53:36.779Z,3.97
2022-08-17T09:56:08.981Z,4.00
2022-08-17T09:59:04.663Z,4.20
2022-08-17T10:01:43.103Z,4.00
2022-08-17T10:04:23.809Z,4.70
2022-08-17T10:07:03.574Z,3.95
2022-08-17T10:09:46.339Z,3.55
2022-08-17T10:12:29.797Z,3.45
2022-08-17T10:15:22.494Z,3.60
2022-08-17T10:18:08.808Z,3.00
2022-08-17T10:21:26.451Z,3.35
2022-08-17T10:24:28.329Z,3.08
2022-08-17T10:26:57.613Z,3.22
2022-08-17T10:29:49.058Z,3.33
2022-08-17T10:32:37.400Z,3.63
2022-08-17T10:35:18.639Z,3.88
2022-08-17T10:38:21.531Z,3.22
2022-08-17T10:41:01.009Z,5.00
2022-08-17T10:43:36.868Z,4.30
2022-08-17T10:46:30.695Z,5.38
2022-08-17T10:49:17.095Z,5.75
2022-08-17T10:51:47.951Z,7.10
2022-08-17T10:54:58.645Z,6.68
2022-08-17T10:57:34.680Z,8.57
2022-08-17T11:00:28.434Z,8.35
2022-08-17T11:02:57.497Z,9.35
2022-08-17T11:05:58.923Z,10.35
2022-08-17T11:08:56.584Z,9.82
2022-08-17T11:11:38.417Z,10.15
2022-08-17T11:14:34.831Z,8.40
2022-08-17T11:20:00.709Z,8.35
2022-08-17T11:22:45.812Z,7.75
2022-08-17T11:25:14.909Z,6.97
2022-08-17T11:27:44.659Z,6.07
2022-08-17T11:30:15.033Z,6.18
2022-08-17T11:32:54.560Z,5.75
2022-08-17T11:35:21.569Z,5.78
2022-08-17T11:37:48.029Z,5.47
2022-08-17T11:40:20.628Z,5.45
2022-08-17T11:43:15.543Z,6.30
2022-08-17T11:46:05.263Z,6.43
2022-08-17T11:49:11.592Z,5.05
2022-08-17T11:52:29.904Z,5.07
2022-08-17T11:55:17.757Z,5.43
2022-08-17T11:57:59.767Z,5.47
2022-08-17T12:00:44.647Z,5.60
2022-08-17T12:03:36.926Z,5.85
2022-08-17T12:06:07.376Z,5.63
2022-08-17T12:08:43.350Z,6.18
2022-08-17T12:12:10.951Z,6.13
2022-08-17T12:14:51.720Z,5.78
2022-08-17T12:17:39.317Z,7.13
2022-08-17T12:20:29.769Z,6.10
2022-08-17T12:23:11.194Z,6.18
2022-08-17T12:25:45.468Z,5.47
2022-08-17T12:28:27.151Z,5.70
2022-08-17T12:30:56.300Z,5.78
2022-08-17T12:33:28.511Z,5.88
2022-08-17T12:36:05.235Z,5.03
2022-08-17T12:38:36.120Z,4.82
2022-08-17T12:41:25.049Z,5.38
2022-08-17T12:44:12.527Z,4.82
2022-08-17T12:46:54.418Z,5.03
2022-08-17T12:49:34.270Z,4.75
2022-08-17T12:52:06.798Z,5.25
2022-08-17T12:54:38.123Z,4.90
2022-08-17T12:57:12.439Z,4.30
2022-08-17T12:59:53.194Z,4.85
2022-08-17T13:02:44.376Z,4.70
2022-08-17T13:05:42.043Z,3.60
2022-08-17T13:08:20.081Z,3.45
2022-08-17T13:10:58.582Z,3.63
2022-08-17T13:13:27.959Z,4.18
2022-08-17T13:16:01.086Z,3.60
2022-08-17T13:18:38.318Z,3.47
2022-08-17T13:21:06.854Z,4.15
2022-08-17T13:23:33.565Z,3.85
2022-08-17T13:26:05.316Z,3.42
2022-08-17T13:28:36.073Z,3.65
2022-08-17T13:31:33.657Z,3.97
2022-08-17T13:34:25.390Z,3.72
2022-08-17T13:37:32.547Z,4.72
2022-08-17T13:40:10.205Z,4.57
2022-08-17T13:42:52.023Z,4.88
2022-08-17T13:45:36.156Z,4.38
2022-08-17T13:48:17.400Z,3.85
2022-08-17T13:50:56.065Z,4.45
2022-08-17T13:53:33.127Z,4.28
2022-08-17T13:56:07.351Z,4.47
2022-08-17T13:59:00.159Z,4.60
2022-08-17T14:01:53.628Z,4.75
2022-08-17T14:04:24.199Z,4.15
2022-08-17T14:06:57.806Z,4.50
2022-08-17T14:09:36.978Z,4.13
2022-08-17T14:12:06.848Z,4.18
2022-08-17T14:14:33.362Z,4.18
2022-08-17T14:16:59.989Z,3.90
2022-08-17T14:19:26.926Z,4.20
2022-08-17T14:21:58.806Z,4.55
2022-08-17T14:24:31.533Z,4.63
2022-08-17T14:26:59.860Z,4.72
2022-08-17T14:29:29.308Z,4.10
2022-08-17T14:31:57.574Z,4.40
2022-08-17T14:34:25.454Z,4.80
2022-08-17T14:36:52.384Z,3.67
2022-08-17T14:39:19.769Z,4.60
2022-08-17T14:41:46.608Z,4.32
2022-08-17T14:44:13.331Z,5.10
2022-08-17T14:46:41.129Z,4.68
2022-08-17T14:49:09.138Z,5.00
2022-08-17T14:51:39.376Z,4.45
2022-08-17T14:54:11.531Z,4.85
2022-08-17T14:57:04.657Z,5.25
2022-08-17T14:59:44.512Z,5.63
2022-08-17T15:02:11.262Z,5.45
2022-08-17T15:04:41.988Z,5.97
2022-08-17T15:07:11.543Z,5.40
2022-08-17T15:09:38.089Z,5.63
2022-08-17T15:12:08.221Z,6.32
2022-08-17T15:14:36.123Z,6.05
2022-08-17T15:17:03.809Z,5.57
2022-08-17T15:19:30.674Z,5.88
2022-08-17T15:21:57.383Z,5.97
2022-08-17T15:24:23.893Z,6.55
2022-08-17T15:26:51.419Z,5.88
2022-08-17T15:29:17.974Z,6.28
2022-08-17T15:31:44.540Z,5.32
2022-08-17T15:34:11.061Z,5.40
2022-08-17T15:36:37.812Z,5.55
2022-08-17T15:39:07.824Z,5.88
2022-08-17T15:41:34.887Z,5.50
2022-08-17T15:44:01.424Z,6.40
2022-08-17T15:46:28.334Z,5.25
2022-08-17T15:48:59.935Z,5.90
2022-08-17T15:51:30.456Z,4.82
2022-08-17T15:54:04.410Z,5.47
2022-08-17T15:56:44.241Z,5.57
2022-08-17T15:59:10.823Z,5.70
2022-08-17T16:03:01.734Z,5.60
2022-08-17T16:04:29.701Z,5.80
2022-08-17T16:06:57.354Z,5.30
2022-08-17T16:09:23.884Z,5.53
2022-08-17T16:11:53.645Z,5.22
2022-08-17T16:14:22.607Z,5.63
2022-08-17T16:16:50.610Z,5.43
2022-08-17T16:19:17.225Z,4.88
2022-08-17T16:21:43.765Z,4.70
2022-08-17T16:24:13.213Z,5.25
2022-08-17T16:26:40.345Z,5.88
2022-08-17T16:29:07.789Z,6.20
2022-08-17T16:31:36.086Z,6.15
2022-08-17T16:34:17.371Z,6.82
2022-08-17T16:36:55.473Z,6.35
2022-08-17T16:39:25.482Z,5.60
2022-08-17T16:41:51.983Z,7.25
2022-08-17T16:44:21.107Z,7.47
2022-08-17T16:46:48.710Z,7.78
2022-08-17T16:49:35.489Z,7.53
2022-08-17T16:52:05.442Z,7.03
2022-08-17T16:54:32.644Z,7.03
2022-08-17T16:56:59.156Z,6.72
2022-08-17T16:59:31.120Z,6.28
2022-08-17T17:02:10.796Z,6.75
2022-08-17T17:05:03.121Z,6.70
2022-08-17T17:07:33.677Z,5.90
2022-08-17T17:10:14.245Z,6.35
2022-08-17T17:13:02.594Z,6.53
2022-08-17T17:15:46.031Z,6.13
2022-08-17T17:18:15.362Z,6.13
2022-08-17T17:20:54.730Z,6.95
2022-08-17T17:23:33.926Z,5.70
2022-08-17T17:26:08.806Z,5.63
2022-08-17T17:29:00.162Z,5.47
2022-08-17T17:31:38.444Z,5.45
2022-08-17T17:34:07.715Z,5.55
2022-08-17T17:36:48.452Z,5.35
2022-08-17T17:39:43.596Z,5.43
2022-08-17T17:42:14.553Z,5.50
2022-08-17T17:45:04.074Z,5.72
2022-08-17T17:47:31.489Z,5.28
2022-08-17T17:50:01.003Z,5.50
2022-08-17T17:52:40.962Z,5.57
2022-08-17T17:55:33.608Z,4.75
2022-08-17T17:58:02.933Z,4.93
2022-08-17T18:00:39.779Z,5.13
2022-08-17T18:03:31.093Z,5.35
2022-08-17T18:06:06.362Z,5.07
2022-08-17T18:09:06.323Z,4.70
2022-08-17T18:11:45.231Z,5.22
2022-08-17T18:14:32.229Z,4.28
2022-08-17T18:17:00.536Z,5.30
2022-08-17T18:19:28.836Z,4.38
2022-08-17T18:22:14.469Z,4.38
2022-08-17T18:24:44.414Z,4.97
2022-08-17T18:27:38.279Z,4.80
2022-08-17T18:30:10.757Z,4.82
2022-08-17T18:32:46.502Z,4.72
2022-08-17T18:35:14.226Z,4.28
2022-08-17T18:37:45.572Z,4.80
2022-08-17T18:40:26.457Z,4.43
2022-08-17T18:43:27.127Z,5.05
2022-08-17T18:45:56.148Z,5.05
2022-08-17T18:48:52.710Z,4.70
2022-08-17T18:51:39.850Z,4.55
2022-08-17T18:54:09.448Z,4.43
2022-08-17T18:56:43.307Z,4.80
2022-08-17T18:59:26.919Z,4.50
2022-08-17T19:01:58.214Z,4.35
2022-08-17T19:04:28.394Z,4.63
2022-08-17T19:07:06.874Z,4.30
2022-08-17T19:09:37.009Z,5.32
2022-08-17T19:12:08.209Z,4.50
2022-08-17T19:14:35.619Z,5.00
2022-08-17T19:17:11.932Z,4.80
2022-08-17T19:19:55.977Z,4.40
2022-08-17T19:22:30.992Z,4.82
2022-08-17T19:25:16.068Z,4.20
2022-08-17T19:27:57.837Z,4.10
2022-08-17T19:30:24.974Z,4.53
2022-08-17T19:32:53.041Z,4.45
2022-08-17T19:35:24.759Z,4.15
2022-08-17T19:38:00.728Z,4.22
2022-08-17T19:40:51.576Z,4.25
2022-08-17T19:43:28.535Z,3.92
2022-08-17T19:46:07.160Z,3.85
2022-08-17T19:48:48.777Z,4.00
2022-08-17T19:51:30.358Z,3.30
2022-08-17T19:54:15.051Z,3.45
2022-08-17T19:56:47.636Z,3.63
2022-08-17T19:59:20.144Z,3.72
2022-08-17T20:01:54.712Z,4.03
2022-08-17T20:04:35.497Z,3.65
2022-08-17T20:07:08.128Z,3.47
2022-08-17T20:09:38.306Z,3.53
2022-08-17T20:12:10.306Z,3.78
2022-08-17T20:15:07.341Z,3.25
2022-08-17T20:17:43.356Z,3.50
2022-08-17T20:20:48.502Z,3.15
2022-08-17T20:23:49.071Z,3.60
2022-08-17T20:26:41.408Z,3.45
2022-08-17T20:29:18.501Z,3.47
2022-08-17T20:32:06.219Z,3.08
2022-08-17T20:34:38.099Z,3.55
2022-08-17T20:37:31.179Z,3.10
2022-08-17T20:39:57.666Z,3.20
2022-08-17T20:42:24.356Z,3.40
2022-08-17T20:44:54.515Z,3.20
2022-08-17T20:48:15.133Z,3.47
2022-08-17T20:50:43.484Z,3.08
2022-08-17T20:53:15.374Z,2.83
2022-08-17T20:55:52.312Z,2.85
2022-08-17T20:58:30.869Z,3.35
2022-08-17T21:00:57.974Z,2.67
2022-08-17T21:03:25.294Z,3.03
2022-08-17T21:05:52.627Z,3.15
2022-08-17T21:08:53.231Z,3.45
2022-08-17T21:11:57.113Z,2.50
2022-08-17T21:14:29.351Z,2.83
2022-08-17T21:17:22.221Z,3.20
2022-08-17T21:20:10.511Z,2.67
2022-08-17T21:23:22.696Z,2.90
2022-08-17T21:26:09.808Z,3.10
2022-08-17T21:29:00.842Z,3.15
2022-08-17T21:31:43.119Z,3.00
2022-08-17T21:34:16.635Z,2.90
2022-08-17T21:36:45.183Z,2.90
2022-08-17T21:39:14.338Z,2.50
2022-08-17T21:41:48.133Z,2.45
2022-08-17T21:44:17.634Z,2.60
2022-08-17T21:46:46.924Z,3.00
2022-08-17T21:49:19.541Z,3.20
2022-08-17T21:51:54.087Z,2.80
2022-08-17T21:54:39.851Z,2.92
2022-08-17T21:57:16.774Z,2.78
2022-08-17T21:59:44.212Z,2.70
2022-08-17T22:02:21.576Z,2.95
2022-08-17T22:05:11.121Z,2.38
2022-08-17T22:07:50.561Z,2.40
2022-08-17T22:10:35.328Z,2.90
2022-08-17T22:13:29.324Z,2.80
2022-08-17T22:16:28.400Z,2.55
2022-08-17T22:18:58.132Z,2.75
2022-08-17T22:21:25.189Z,3.17
2022-08-17T22:24:06.086Z,2.63
2022-08-17T22:26:59.442Z,2.75
2022-08-17T22:29:53.317Z,2.80
2022-08-17T22:32:44.597Z,2.70
2022-08-17T22:35:35.921Z,2.88
2022-08-17T22:38:20.737Z,2.72
2022-08-17T22:40:53.867Z,2.53
2022-08-17T22:43:26.584Z,2.83
2022-08-17T22:45:56.714Z,2.28
2022-08-17T22:48:27.963Z,2.20
2022-08-17T22:51:13.881Z,2.30
2022-08-17T22:56:55.997Z,2.28
2022-08-17T23:02:30.123Z,2.22
2022-08-17T23:08:01.692Z,2.38
2022-08-17T23:13:13.892Z,2.10
2022-08-17T23:15:41.008Z,2.10
2022-08-17T23:18:07.997Z,2.40
2022-08-17T23:20:37.184Z,1.67
2022-08-17T23:23:06.787Z,2.00
2022-08-17T23:25:34.654Z,2.10
2022-08-17T23:28:03.260Z,1.80
2022-08-17T23:30:31.782Z,2.20
2022-08-17T23:33:01.260Z,2.00
2022-08-17T23:35:39.354Z,2.22
2022-08-17T23:38:11.940Z,1.73
2022-08-17T23:40:39.622Z,1.95
2022-08-17T23:43:23.356Z,1.92
2022-08-17T23:45:52.599Z,1.80
2022-08-17T23:48:36.189Z,1.88
2022-08-17T23:51:25.616Z,2.00
2022-08-17T23:53:56.586Z,1.70
2022-08-17T23:56:25.743Z,1.83
2022-08-17T23:58:54.800Z,1.60
