createdAt,value
2022-08-22T00:01:50.863Z,100.00
2022-08-22T00:02:44.826Z,100.00
2022-08-22T00:04:34.586Z,100.00
2022-08-22T00:07:08.324Z,100.00
2022-08-22T00:09:40.615Z,100.00
2022-08-22T00:12:31.191Z,100.00
2022-08-22T00:15:16.400Z,100.00
2022-08-22T00:18:11.254Z,100.00
2022-08-22T00:20:48.739Z,100.00
2022-08-22T00:23:23.767Z,100.00
2022-08-22T00:25:59.449Z,100.00
2022-08-22T00:28:35.495Z,100.00
2022-08-22T00:31:24.347Z,100.00
2022-08-22T00:34:06.224Z,100.00
2022-08-22T00:36:40.447Z,100.00
2022-08-22T00:39:15.172Z,100.00
2022-08-22T00:42:10.776Z,100.00
2022-08-22T00:45:08.381Z,100.00
2022-08-22T00:47:36.191Z,100.00
2022-08-22T00:50:21.320Z,100.00
2022-08-22T00:52:51.053Z,100.00
2022-08-22T00:55:51.381Z,100.00
2022-08-22T00:58:45.595Z,100.00
2022-08-22T01:01:16.984Z,100.00
2022-08-22T01:03:47.004Z,100.00
2022-08-22T01:06:28.100Z,100.00
2022-08-22T01:09:28.625Z,100.00
2022-08-22T01:12:22.912Z,100.00
2022-08-22T01:14:55.791Z,100.00
2022-08-22T01:17:34.367Z,100.00
2022-08-22T01:20:32.588Z,100.00
2022-08-22T01:23:11.088Z,100.00
2022-08-22T01:26:06.880Z,100.00
2022-08-22T01:28:58.451Z,100.00
2022-08-22T01:31:31.023Z,100.00
2022-08-22T01:34:13.242Z,100.00
2022-08-22T01:37:28.412Z,100.00
2022-08-22T01:40:29.627Z,100.00
2022-08-22T01:43:17.464Z,100.00
2022-08-22T01:46:02.564Z,100.00
2022-08-22T01:48:45.835Z,100.00
2022-08-22T01:51:17.384Z,100.00
2022-08-22T01:54:07.735Z,100.00
2022-08-22T01:56:45.072Z,100.00
2022-08-22T01:59:33.718Z,100.00
2022-08-22T02:02:23.773Z,100.00
2022-08-22T02:05:01.656Z,100.00
2022-08-22T02:07:46.425Z,100.00
2022-08-22T02:10:21.038Z,100.00
2022-08-22T02:13:13.187Z,100.00
2022-08-22T02:15:43.985Z,100.00
2022-08-22T02:18:40.357Z,100.00
2022-08-22T02:21:40.977Z,100.00
2022-08-22T02:24:24.976Z,100.00
2022-08-22T02:27:09.524Z,100.00
2022-08-22T02:29:42.358Z,100.00
2022-08-22T02:32:41.762Z,100.00
2022-08-22T02:35:41.043Z,100.00
2022-08-22T02:38:33.276Z,100.00
2022-08-22T02:41:05.104Z,100.00
2022-08-22T02:43:37.796Z,100.00
2022-08-22T02:46:25.456Z,100.00
2022-08-22T02:49:05.318Z,100.00
2022-08-22T02:52:06.036Z,100.00
2022-08-22T02:54:43.167Z,100.00
2022-08-22T02:57:39.717Z,100.00
2022-08-22T03:00:30.632Z,100.00
2022-08-22T03:03:06.828Z,100.00
2022-08-22T03:05:36.361Z,100.00
2022-08-22T03:08:29.244Z,100.00
2022-08-22T03:11:08.688Z,100.00
2022-08-22T03:13:49.517Z,100.00
2022-08-22T03:16:31.361Z,100.00
2022-08-22T03:19:18.483Z,100.00
2022-08-22T03:22:03.627Z,100.00
2022-08-22T03:24:51.872Z,100.00
2022-08-22T03:27:33.037Z,100.00
2022-08-22T03:30:12.605Z,100.00
2022-08-22T03:33:14.004Z,100.00
2022-08-22T03:35:46.809Z,100.00
2022-08-22T03:38:17.772Z,100.00
2022-08-22T03:40:50.152Z,100.00
2022-08-22T03:43:51.649Z,100.00
2022-08-22T03:46:21.303Z,100.00
2022-08-22T03:49:35.879Z,100.00
2022-08-22T03:52:59.728Z,100.00
2022-08-22T03:55:44.738Z,100.00
2022-08-22T03:58:41.104Z,100.00
2022-08-22T04:01:47.136Z,100.00
2022-08-22T04:04:33.043Z,100.00
2022-08-22T04:07:03.323Z,100.00
2022-08-22T04:09:35.365Z,100.00
2022-08-22T04:12:29.702Z,100.00
2022-08-22T04:15:03.086Z,100.00
2022-08-22T04:17:51.292Z,100.00
2022-08-22T04:20:39.297Z,100.00
2022-08-22T04:23:24.572Z,100.00
2022-08-22T04:25:55.727Z,100.00
2022-08-22T04:28:43.616Z,100.00
2022-08-22T04:31:17.132Z,100.00
2022-08-22T04:33:44.767Z,100.00
2022-08-22T04:36:27.877Z,100.00
2022-08-22T04:39:05.600Z,100.00
2022-08-22T04:41:53.449Z,100.00
2022-08-22T04:44:30.728Z,100.00
2022-08-22T04:47:03.695Z,100.00
2022-08-22T04:49:43.619Z,100.00
2022-08-22T04:52:19.372Z,100.00
2022-08-22T04:55:17.083Z,100.00
2022-08-22T04:58:02.274Z,100.00
2022-08-22T05:01:07.228Z,100.00
2022-08-22T05:03:44.731Z,100.00
2022-08-22T05:06:15.694Z,100.00
2022-08-22T05:08:46.140Z,100.00
2022-08-22T05:11:22.745Z,100.00
2022-08-22T05:13:55.205Z,100.00
2022-08-22T05:16:28.044Z,100.00
2022-08-22T05:19:02.781Z,100.00
2022-08-22T05:21:34.891Z,100.00
2022-08-22T05:24:11.598Z,100.00
2022-08-22T05:26:43.259Z,100.00
2022-08-22T05:29:13.476Z,100.00
2022-08-22T05:31:53.392Z,100.00
2022-08-22T05:34:24.377Z,100.00
2022-08-22T05:37:10.196Z,100.00
2022-08-22T05:39:39.829Z,100.00
2022-08-22T05:42:13.520Z,100.00
2022-08-22T05:44:40.447Z,100.00
2022-08-22T05:47:36.375Z,100.00
2022-08-22T05:50:15.226Z,100.00
2022-08-22T05:53:06.272Z,100.00
2022-08-22T05:55:43.327Z,100.00
2022-08-22T05:58:43.250Z,100.00
2022-08-22T06:01:20.601Z,100.00
2022-08-22T06:04:04.721Z,100.00
2022-08-22T06:06:46.680Z,100.00
2022-08-22T06:09:23.204Z,100.00
2022-08-22T06:12:05.985Z,100.00
2022-08-22T06:14:51.956Z,100.00
2022-08-22T06:17:47.917Z,100.00
2022-08-22T06:20:20.836Z,100.00
2022-08-22T06:22:55.012Z,100.00
2022-08-22T06:25:34.096Z,100.00
2022-08-22T06:28:09.076Z,100.00
2022-08-22T06:30:39.488Z,100.00
2022-08-22T06:33:16.186Z,100.00
2022-08-22T06:36:05.787Z,100.00
2022-08-22T06:38:51.749Z,100.00
2022-08-22T06:41:22.119Z,100.00
2022-08-22T06:43:52.706Z,100.00
2022-08-22T06:46:21.204Z,100.00
2022-08-22T06:48:49.090Z,100.00
2022-08-22T06:51:19.372Z,100.00
2022-08-22T06:53:50.956Z,100.00
2022-08-22T06:56:22.803Z,100.00
2022-08-22T06:58:54.534Z,100.00
2022-08-22T07:01:25.191Z,100.00
2022-08-22T07:03:57.893Z,100.00
2022-08-22T07:06:35.904Z,100.00
2022-08-22T07:09:05.574Z,100.00
2022-08-22T07:11:41.753Z,100.00
2022-08-22T07:14:15.661Z,100.00
2022-08-22T07:16:43.968Z,100.00
2022-08-22T07:19:24.364Z,100.00
2022-08-22T07:21:51.100Z,100.00
2022-08-22T07:24:22.583Z,100.00
2022-08-22T07:27:19.625Z,100.00
2022-08-22T07:30:10.217Z,100.00
2022-08-22T07:32:49.956Z,100.00
2022-08-22T07:35:22.496Z,100.00
2022-08-22T07:38:04.291Z,100.00
2022-08-22T07:40:59.681Z,100.00
2022-08-22T07:43:47.687Z,100.00
2022-08-22T07:46:29.587Z,100.00
2022-08-22T07:49:09.452Z,100.00
2022-08-22T07:51:51.498Z,100.00
2022-08-22T07:54:27.732Z,100.00
2022-08-22T07:57:01.544Z,100.00
2022-08-22T07:59:30.981Z,100.00
2022-08-22T08:02:00.066Z,100.00
2022-08-22T08:04:36.871Z,100.00
2022-08-22T08:07:09.050Z,100.00
2022-08-22T08:09:41.004Z,100.00
2022-08-22T08:12:11.296Z,100.00
2022-08-22T08:14:44.375Z,100.00
2022-08-22T08:17:23.675Z,100.00
2022-08-22T08:19:51.305Z,100.00
2022-08-22T08:22:26.838Z,100.00
2022-08-22T08:24:57.197Z,100.00
2022-08-22T08:28:03.760Z,100.00
2022-08-22T08:30:54.625Z,100.00
2022-08-22T08:33:26.060Z,100.00
2022-08-22T08:36:04.181Z,100.00
2022-08-22T08:38:37.572Z,100.00
2022-08-22T08:41:40.879Z,100.00
2022-08-22T08:44:19.879Z,100.00
2022-08-22T08:47:20.595Z,100.00
2022-08-22T08:50:09.880Z,100.00
2022-08-22T08:52:52.695Z,100.00
2022-08-22T08:55:45.428Z,100.00
2022-08-22T08:58:23.976Z,100.00
2022-08-22T09:01:12.865Z,100.00
2022-08-22T09:03:54.812Z,100.00
2022-08-22T09:06:42.539Z,100.00
2022-08-22T09:09:15.300Z,100.00
2022-08-22T09:12:01.449Z,100.00
2022-08-22T09:15:07.431Z,100.00
2022-08-22T09:18:02.949Z,100.00
2022-08-22T09:20:46.299Z,100.00
2022-08-22T09:23:47.484Z,100.00
2022-08-22T09:26:28.189Z,100.00
2022-08-22T09:29:10.380Z,100.00
2022-08-22T09:34:45.710Z,100.00
2022-08-22T09:37:28.998Z,100.00
2022-08-22T09:40:18.830Z,100.00
2022-08-22T09:43:08.745Z,100.00
2022-08-22T09:45:41.410Z,100.00
2022-08-22T09:48:18.532Z,100.00
2022-08-22T09:51:31.501Z,100.00
2022-08-22T09:54:05.312Z,100.00
2022-08-22T09:56:56.499Z,100.00
2022-08-22T09:59:29.333Z,100.00
2022-08-22T10:02:44.291Z,100.00
2022-08-22T10:05:40.437Z,100.00
2022-08-22T10:08:27.893Z,100.00
2022-08-22T10:11:09.794Z,100.00
2022-08-22T10:14:00.712Z,100.00
2022-08-22T10:16:46.921Z,100.00
2022-08-22T10:19:40.316Z,100.00
2022-08-22T10:22:36.236Z,100.00
2022-08-22T10:25:25.053Z,100.00
2022-08-22T10:28:10.544Z,100.00
2022-08-22T10:30:57.766Z,100.00
2022-08-22T10:33:35.223Z,100.00
2022-08-22T10:36:05.388Z,100.00
2022-08-22T10:38:43.965Z,100.00
2022-08-22T10:41:28.418Z,100.00
2022-08-22T10:44:05.161Z,100.00
2022-08-22T10:46:42.064Z,100.00
2022-08-22T10:49:20.839Z,100.00
2022-08-22T10:52:17.280Z,100.00
2022-08-22T10:54:44.089Z,100.00
2022-08-22T10:57:39.000Z,100.00
2022-08-22T11:00:22.549Z,100.00
2022-08-22T11:03:28.023Z,100.00
2022-08-22T11:06:00.411Z,100.00
2022-08-22T11:08:48.815Z,100.00
2022-08-22T11:11:32.908Z,100.00
2022-08-22T11:14:06.707Z,100.00
2022-08-22T11:16:47.027Z,100.00
2022-08-22T11:20:05.644Z,100.00
2022-08-22T11:22:55.742Z,100.00
2022-08-22T11:25:38.718Z,100.00
2022-08-22T11:28:30.523Z,100.00
2022-08-22T11:31:31.832Z,100.00
2022-08-22T11:34:21.863Z,100.00
2022-08-22T11:36:55.820Z,100.00
2022-08-22T11:39:25.473Z,100.00
2022-08-22T11:42:07.284Z,100.00
2022-08-22T11:44:50.248Z,100.00
2022-08-22T11:47:26.380Z,100.00
2022-08-22T11:49:54.483Z,100.00
2022-08-22T11:52:42.713Z,100.00
2022-08-22T11:55:38.586Z,100.00
2022-08-22T11:58:30.334Z,100.00
2022-08-22T12:01:23.396Z,100.00
2022-08-22T12:04:03.401Z,100.00
2022-08-22T12:06:52.061Z,100.00
2022-08-22T12:09:27.055Z,100.00
2022-08-22T12:12:12.618Z,100.00
2022-08-22T12:14:51.853Z,100.00
2022-08-22T12:17:50.836Z,100.00
2022-08-22T12:20:38.671Z,100.00
2022-08-22T12:23:11.186Z,100.00
2022-08-22T12:25:50.538Z,100.00
2022-08-22T12:28:38.815Z,100.00
2022-08-22T12:31:29.853Z,100.00
2022-08-22T12:34:18.336Z,100.00
2022-08-22T12:36:57.560Z,100.00
2022-08-22T12:39:36.068Z,100.00
2022-08-22T12:42:07.148Z,100.00
2022-08-22T12:44:57.067Z,100.00
2022-08-22T12:47:56.535Z,100.00
2022-08-22T12:50:47.529Z,100.00
2022-08-22T12:53:39.553Z,100.00
2022-08-22T12:56:14.584Z,100.00
2022-08-22T12:59:02.707Z,100.00
2022-08-22T13:01:39.162Z,100.00
2022-08-22T13:04:33.638Z,100.00
2022-08-22T13:07:18.501Z,100.00
2022-08-22T13:09:52.372Z,100.00
2022-08-22T13:12:55.191Z,100.00
2022-08-22T13:15:33.504Z,100.00
2022-08-22T13:18:28.695Z,100.00
2022-08-22T13:20:57.668Z,100.00
2022-08-22T13:23:47.144Z,100.00
2022-08-22T13:26:32.886Z,100.00
2022-08-22T13:32:01.446Z,100.00
2022-08-22T13:34:45.859Z,100.00
2022-08-22T13:37:17.880Z,100.00
2022-08-22T13:39:54.946Z,100.00
2022-08-22T13:42:30.451Z,100.00
2022-08-22T13:45:02.568Z,100.00
2022-08-22T13:47:32.410Z,100.00
2022-08-22T13:50:18.967Z,100.00
2022-08-22T13:53:31.867Z,100.00
2022-08-22T13:56:15.526Z,100.00
2022-08-22T13:58:47.536Z,100.00
2022-08-22T14:01:18.625Z,100.00
2022-08-22T14:04:00.021Z,100.00
2022-08-22T14:06:38.009Z,100.00
2022-08-22T14:09:34.087Z,100.00
2022-08-22T14:12:26.824Z,89.07
2022-08-22T14:14:59.481Z,74.81
2022-08-22T14:17:42.683Z,77.88
2022-08-22T14:20:32.319Z,70.27
2022-08-22T14:23:04.025Z,75.88
2022-08-22T14:25:34.523Z,72.72
2022-08-22T14:28:09.425Z,74.08
2022-08-22T14:30:54.361Z,70.06
2022-08-22T14:33:32.599Z,68.48
2022-08-22T14:36:10.254Z,61.89
2022-08-22T14:38:46.286Z,61.21
2022-08-22T14:41:52.356Z,63.24
2022-08-22T14:44:33.064Z,66.41
2022-08-22T14:47:04.307Z,67.93
2022-08-22T14:49:57.085Z,72.08
2022-08-22T14:52:31.595Z,69.93
2022-08-22T14:55:08.693Z,73.19
2022-08-22T14:57:41.461Z,73.21
2022-08-22T15:00:13.491Z,72.28
2022-08-22T15:02:42.331Z,72.31
2022-08-22T15:05:21.323Z,62.40
2022-08-22T15:07:59.149Z,69.12
2022-08-22T15:10:34.126Z,69.67
2022-08-22T15:13:07.736Z,69.76
2022-08-22T15:15:53.274Z,68.40
2022-08-22T15:18:23.159Z,61.17
2022-08-22T15:21:11.324Z,65.94
2022-08-22T15:23:44.730Z,66.10
2022-08-22T15:26:23.008Z,60.20
2022-08-22T15:28:57.667Z,59.45
2022-08-22T15:31:24.934Z,65.75
2022-08-22T15:33:52.946Z,65.45
2022-08-22T15:36:26.169Z,61.09
2022-08-22T15:38:56.448Z,59.77
2022-08-22T15:41:36.396Z,67.57
2022-08-22T15:44:03.607Z,66.35
2022-08-22T15:46:43.714Z,63.30
2022-08-22T15:49:19.448Z,63.42
2022-08-22T15:51:55.017Z,59.28
2022-08-22T15:54:26.006Z,62.31
2022-08-22T15:56:55.938Z,62.40
2022-08-22T15:59:29.745Z,68.68
2022-08-22T16:02:00.548Z,65.79
2022-08-22T16:04:49.671Z,61.43
2022-08-22T16:07:33.021Z,65.58
2022-08-22T16:10:04.835Z,60.10
2022-08-22T16:12:43.841Z,66.29
2022-08-22T16:15:51.479Z,70.52
2022-08-22T16:18:33.304Z,63.00
2022-08-22T16:21:11.041Z,65.76
2022-08-22T16:23:46.715Z,67.39
2022-08-22T16:26:31.297Z,66.55
2022-08-22T16:29:03.920Z,66.16
2022-08-22T16:31:30.686Z,70.03
2022-08-22T16:34:18.995Z,67.78
2022-08-22T16:37:03.863Z,73.38
2022-08-22T16:39:58.603Z,67.47
2022-08-22T16:42:35.358Z,86.47
2022-08-22T16:45:29.385Z,82.21
2022-08-22T16:48:02.177Z,91.67
2022-08-22T16:50:37.713Z,89.32
2022-08-22T16:53:29.500Z,95.98
2022-08-22T16:56:22.549Z,100.00
2022-08-22T16:59:19.591Z,100.00
2022-08-22T17:02:27.945Z,100.00
2022-08-22T17:05:22.647Z,100.00
2022-08-22T17:07:55.316Z,100.00
2022-08-22T17:10:52.593Z,100.00
2022-08-22T17:13:50.971Z,100.00
2022-08-22T17:16:31.664Z,100.00
2022-08-22T17:18:58.252Z,100.00
2022-08-22T17:21:53.557Z,100.00
2022-08-22T17:24:39.043Z,100.00
2022-08-22T17:27:17.825Z,100.00
2022-08-22T17:30:01.453Z,100.00
2022-08-22T17:33:08.825Z,100.00
2022-08-22T17:35:58.535Z,100.00
2022-08-22T17:39:07.292Z,100.00
2022-08-22T17:41:54.888Z,100.00
2022-08-22T17:44:40.490Z,100.00
2022-08-22T17:47:15.059Z,100.00
2022-08-22T17:49:41.672Z,100.00
2022-08-22T17:52:14.473Z,100.00
2022-08-22T17:54:49.629Z,100.00
2022-08-22T17:57:40.356Z,100.00
2022-08-22T18:00:18.503Z,100.00
2022-08-22T18:02:56.950Z,100.00
2022-08-22T18:05:29.272Z,100.00
2022-08-22T18:08:37.307Z,100.00
2022-08-22T18:11:10.044Z,100.00
2022-08-22T18:13:49.434Z,100.00
2022-08-22T18:16:27.063Z,100.00
2022-08-22T18:19:21.383Z,100.00
2022-08-22T18:22:28.713Z,100.00
2022-08-22T18:25:05.587Z,100.00
2022-08-22T18:27:54.406Z,100.00
2022-08-22T18:30:26.861Z,100.00
2022-08-22T18:33:28.350Z,100.00
2022-08-22T18:36:41.773Z,100.00
2022-08-22T18:39:23.475Z,100.00
2022-08-22T18:42:07.160Z,100.00
2022-08-22T18:44:37.316Z,100.00
2022-08-22T18:47:21.891Z,100.00
2022-08-22T18:49:54.562Z,100.00
2022-08-22T18:52:34.201Z,100.00
2022-08-22T18:55:04.114Z,100.00
2022-08-22T18:58:01.272Z,100.00
2022-08-22T19:01:05.427Z,100.00
2022-08-22T19:03:47.887Z,100.00
2022-08-22T19:06:37.020Z,100.00
2022-08-22T19:09:03.678Z,100.00
2022-08-22T19:11:46.061Z,100.00
2022-08-22T19:14:24.213Z,100.00
2022-08-22T19:17:24.781Z,100.00
2022-08-22T19:20:41.310Z,100.00
2022-08-22T19:23:35.852Z,100.00
2022-08-22T19:26:23.724Z,100.00
2022-08-22T19:28:53.081Z,100.00
2022-08-22T19:31:46.321Z,100.00
2022-08-22T19:34:36.262Z,100.00
2022-08-22T19:37:32.188Z,100.00
2022-08-22T19:40:02.012Z,100.00
2022-08-22T19:42:34.952Z,100.00
2022-08-22T19:45:04.777Z,100.00
2022-08-22T19:47:40.889Z,100.00
2022-08-22T19:50:16.688Z,100.00
2022-08-22T19:52:57.548Z,100.00
2022-08-22T19:55:36.717Z,100.00
2022-08-22T19:58:31.882Z,100.00
2022-08-22T20:01:31.684Z,100.00
2022-08-22T20:04:09.147Z,100.00
2022-08-22T20:06:44.314Z,100.00
2022-08-22T20:09:39.087Z,100.00
2022-08-22T20:12:15.471Z,100.00
2022-08-22T20:14:45.544Z,100.00
2022-08-22T20:17:24.217Z,100.00
2022-08-22T20:20:27.944Z,100.00
2022-08-22T20:23:00.877Z,100.00
2022-08-22T20:25:43.160Z,100.00
2022-08-22T20:28:38.986Z,100.00
2022-08-22T20:31:27.088Z,100.00
2022-08-22T20:33:58.725Z,100.00
2022-08-22T20:36:27.585Z,100.00
2022-08-22T20:39:10.829Z,100.00
2022-08-22T20:41:46.468Z,100.00
2022-08-22T20:44:44.220Z,100.00
2022-08-22T20:47:19.522Z,100.00
2022-08-22T20:49:54.635Z,100.00
2022-08-22T20:52:28.367Z,100.00
2022-08-22T20:55:21.678Z,100.00
2022-08-22T20:57:51.328Z,100.00
2022-08-22T21:00:27.391Z,100.00
2022-08-22T21:02:58.804Z,100.00
2022-08-22T21:05:34.168Z,100.00
2022-08-22T21:08:05.389Z,100.00
2022-08-22T21:10:51.964Z,100.00
2022-08-22T21:13:23.825Z,100.00
2022-08-22T21:15:55.548Z,100.00
2022-08-22T21:18:28.336Z,100.00
2022-08-22T21:21:24.856Z,100.00
2022-08-22T21:24:00.575Z,100.00
2022-08-22T21:26:32.275Z,100.00
2022-08-22T21:29:32.832Z,100.00
2022-08-22T21:32:29.692Z,100.00
2022-08-22T21:34:56.605Z,100.00
2022-08-22T21:37:31.916Z,100.00
2022-08-22T21:40:01.694Z,100.00
2022-08-22T21:42:36.372Z,100.00
2022-08-22T21:45:42.441Z,100.00
2022-08-22T21:48:43.730Z,100.00
2022-08-22T21:51:28.397Z,100.00
2022-08-22T21:54:21.345Z,100.00
2022-08-22T21:56:50.979Z,100.00
2022-08-22T21:59:25.823Z,100.00
2022-08-22T22:01:55.440Z,100.00
2022-08-22T22:04:22.346Z,100.00
2022-08-22T22:06:48.992Z,100.00
2022-08-22T22:09:15.595Z,100.00
2022-08-22T22:11:42.457Z,100.00
2022-08-22T22:14:09.197Z,100.00
2022-08-22T22:16:35.937Z,100.00
2022-08-22T22:19:02.625Z,100.00
2022-08-22T22:21:29.269Z,100.00
2022-08-22T22:23:58.586Z,100.00
2022-08-22T22:26:26.631Z,100.00
2022-08-22T22:28:53.481Z,100.00
2022-08-22T22:31:20.076Z,100.00
2022-08-22T22:33:47.086Z,100.00
2022-08-22T22:36:23.632Z,100.00
2022-08-22T22:38:52.556Z,100.00
2022-08-22T22:41:21.172Z,100.00
2022-08-22T22:43:47.813Z,100.00
2022-08-22T22:46:14.484Z,100.00
2022-08-22T22:48:41.085Z,100.00
2022-08-22T22:51:10.463Z,100.00
2022-08-22T22:53:42.581Z,100.00
2022-08-22T22:56:16.918Z,100.00
2022-08-22T22:58:44.543Z,100.00
2022-08-22T23:01:16.736Z,100.00
2022-08-22T23:03:44.858Z,100.00
2022-08-22T23:06:13.548Z,100.00
2022-08-22T23:08:40.781Z,100.00
2022-08-22T23:11:14.869Z,100.00
2022-08-22T23:13:42.869Z,100.00
2022-08-22T23:16:15.968Z,100.00
2022-08-22T23:18:43.664Z,100.00
2022-08-22T23:21:26.304Z,100.00
2022-08-22T23:23:58.376Z,100.00
2022-08-22T23:26:25.496Z,100.00
2022-08-22T23:28:52.243Z,100.00
2022-08-22T23:31:28.892Z,100.00
2022-08-22T23:33:56.596Z,100.00
2022-08-22T23:36:24.064Z,100.00
2022-08-22T23:38:51.995Z,100.00
2022-08-22T23:41:21.393Z,100.00
2022-08-22T23:43:52.324Z,100.00
2022-08-22T23:46:21.160Z,100.00
2022-08-22T23:48:48.834Z,100.00
2022-08-22T23:51:23.036Z,100.00
2022-08-22T23:53:51.421Z,100.00
2022-08-22T23:56:27.304Z,100.00
2022-08-22T23:58:53.981Z,100.00
