createdAt,value
2023-03-28T00:01:08.555Z,97946.25
2023-03-28T00:03:39.961Z,97954.31
2023-03-28T00:06:11.833Z,97945.44
2023-03-28T00:08:40.699Z,97948.94
2023-03-28T00:11:11.472Z,97941.91
2023-03-28T00:13:40.084Z,97940.06
2023-03-28T00:16:10.455Z,97935.50
2023-03-28T00:18:39.217Z,97930.34
2023-03-28T00:21:23.478Z,97935.72
2023-03-28T00:23:54.882Z,97934.69
2023-03-28T00:26:26.695Z,97932.00
2023-03-28T00:28:55.250Z,97940.06
2023-03-28T00:31:24.265Z,97942.75
2023-03-28T00:33:52.758Z,97944.44
2023-03-28T00:36:23.499Z,97946.09
2023-03-28T00:38:52.471Z,97947.13
2023-03-28T00:41:21.960Z,97940.88
2023-03-28T00:43:51.988Z,97944.59
2023-03-28T00:46:22.668Z,97951.63
2023-03-28T00:48:53.905Z,97944.59
2023-03-28T00:51:26.444Z,97941.09
2023-03-28T00:53:54.947Z,97939.41
2023-03-28T00:56:23.602Z,97943.78
2023-03-28T00:58:52.108Z,97949.16
2023-03-28T01:01:21.365Z,97942.94
2023-03-28T01:03:56.281Z,97948.31
2023-03-28T01:06:26.247Z,97951.84
2023-03-28T01:08:54.681Z,97942.09
2023-03-28T01:11:23.223Z,97939.41
2023-03-28T01:13:52.823Z,97949.31
2023-03-28T01:16:23.171Z,97939.41
2023-03-28T01:18:52.650Z,97934.88
2023-03-28T01:21:53.912Z,97931.34
2023-03-28T01:24:56.884Z,97937.75
2023-03-28T01:27:27.571Z,97934.03
2023-03-28T01:30:49.448Z,97937.75
2023-03-28T01:34:13.023Z,97927.81
2023-03-28T01:37:01.664Z,97927.00
2023-03-28T01:39:39.586Z,97932.38
2023-03-28T01:42:12.745Z,97935.88
2023-03-28T01:44:46.500Z,97928.84
2023-03-28T01:47:17.800Z,97936.72
2023-03-28T01:49:48.573Z,97919.97
2023-03-28T01:52:21.825Z,97927.00
2023-03-28T01:54:55.100Z,97926.16
2023-03-28T01:57:26.173Z,97923.47
2023-03-28T01:59:58.445Z,97921.63
2023-03-28T02:02:30.975Z,97917.28
2023-03-28T02:04:59.863Z,97921.63
2023-03-28T02:07:29.916Z,97913.75
2023-03-28T02:09:58.554Z,97915.44
2023-03-28T02:12:31.004Z,97918.94
2023-03-28T02:14:59.679Z,97914.59
2023-03-28T02:17:29.101Z,97918.13
2023-03-28T02:20:00.906Z,97915.44
2023-03-28T02:22:33.715Z,97906.53
2023-03-28T02:25:02.399Z,97915.44
2023-03-28T02:27:31.957Z,97910.88
2023-03-28T02:30:00.442Z,97905.69
2023-03-28T02:32:29.052Z,97903.00
2023-03-28T02:34:57.500Z,97906.53
2023-03-28T02:37:36.282Z,97905.69
2023-03-28T02:40:30.030Z,97910.06
2023-03-28T02:43:10.421Z,97909.22
2023-03-28T02:46:05.042Z,97911.91
2023-03-28T02:48:46.735Z,97912.91
2023-03-28T02:51:20.404Z,97904.84
2023-03-28T02:53:55.823Z,97906.72
2023-03-28T02:56:28.098Z,97905.88
2023-03-28T02:58:58.506Z,97906.72
2023-03-28T03:01:29.545Z,97905.88
2023-03-28T03:03:58.395Z,97907.75
2023-03-28T03:06:27.116Z,97903.19
2023-03-28T03:08:56.960Z,97905.06
2023-03-28T03:11:28.201Z,97899.69
2023-03-28T03:13:57.471Z,97910.44
2023-03-28T03:16:26.071Z,97897.81
2023-03-28T03:18:54.491Z,97899.47
2023-03-28T03:21:23.807Z,97899.47
2023-03-28T03:23:52.299Z,97887.09
2023-03-28T03:26:22.579Z,97897.81
2023-03-28T03:28:50.971Z,97902.38
2023-03-28T03:31:19.820Z,97904.03
2023-03-28T03:33:48.370Z,97899.69
2023-03-28T03:36:18.974Z,97895.13
2023-03-28T03:38:47.676Z,97894.31
2023-03-28T03:41:16.558Z,97899.69
2023-03-28T03:43:47.328Z,97896.16
2023-03-28T03:46:15.876Z,97896.16
2023-03-28T03:48:49.611Z,97887.09
2023-03-28T03:51:18.815Z,97888.13
2023-03-28T03:53:50.649Z,97879.03
2023-03-28T03:56:19.095Z,97894.31
2023-03-28T03:58:48.883Z,97886.25
2023-03-28T04:01:17.306Z,97885.44
2023-03-28T04:03:48.227Z,97885.44
2023-03-28T04:06:16.761Z,97886.25
2023-03-28T04:08:45.665Z,97884.41
2023-03-28T04:11:14.085Z,97886.03
2023-03-28T04:13:42.534Z,97886.25
2023-03-28T04:16:13.806Z,97888.94
2023-03-28T04:18:50.990Z,97887.09
2023-03-28T04:21:19.848Z,97882.75
2023-03-28T04:23:48.437Z,97889.13
2023-03-28T04:26:25.656Z,97881.06
2023-03-28T04:28:55.086Z,97884.56
2023-03-28T04:31:29.662Z,97889.13
2023-03-28T04:34:00.439Z,97878.38
2023-03-28T04:36:29.332Z,97880.06
2023-03-28T04:39:02.450Z,97884.56
2023-03-28T04:41:32.346Z,97889.13
2023-03-28T04:44:01.053Z,97894.47
2023-03-28T04:46:30.918Z,97903.38
2023-03-28T04:48:59.486Z,97909.59
2023-03-28T04:51:28.753Z,97900.88
2023-03-28T04:53:57.202Z,97892.00
2023-03-28T04:56:25.871Z,97889.50
2023-03-28T04:58:54.357Z,97892.19
2023-03-28T05:01:26.099Z,97892.19
2023-03-28T05:03:56.023Z,97898.38
2023-03-28T05:06:26.052Z,97895.69
2023-03-28T05:08:54.475Z,97898.38
2023-03-28T05:11:22.896Z,97906.44
2023-03-28T05:13:51.721Z,97913.66
2023-03-28T05:16:20.328Z,97911.63
2023-03-28T05:18:48.793Z,97912.47
2023-03-28T05:21:18.866Z,97909.59
2023-03-28T05:23:51.380Z,97912.63
2023-03-28T05:26:21.121Z,97911.25
2023-03-28T05:28:49.856Z,97915.81
2023-03-28T05:31:18.515Z,97922.00
2023-03-28T05:33:47.011Z,97927.00
2023-03-28T05:36:15.536Z,97919.88
2023-03-28T05:38:45.712Z,97918.66
2023-03-28T05:41:14.198Z,97915.81
2023-03-28T05:43:42.663Z,97920.41
2023-03-28T05:46:11.199Z,97918.78
2023-03-28T05:48:39.726Z,97919.13
2023-03-28T05:51:08.814Z,97917.66
2023-03-28T05:53:37.247Z,97912.63
2023-03-28T05:56:08.703Z,97917.00
2023-03-28T05:58:37.220Z,97938.50
2023-03-28T06:01:06.709Z,97931.09
2023-03-28T06:03:39.861Z,97923.84
2023-03-28T06:06:09.599Z,97916.44
2023-03-28T06:08:38.262Z,97919.13
2023-03-28T06:11:08.982Z,97926.53
2023-03-28T06:13:37.468Z,97935.59
2023-03-28T06:16:06.893Z,97926.72
2023-03-28T06:18:35.680Z,97930.44
2023-03-28T06:21:04.177Z,97929.41
2023-03-28T06:23:32.646Z,97934.78
2023-03-28T06:26:01.545Z,97952.09
2023-03-28T06:28:31.377Z,97960.81
2023-03-28T06:31:00.075Z,97950.91
2023-03-28T06:33:28.637Z,97973.22
2023-03-28T06:35:57.101Z,97976.09
2023-03-28T06:38:25.740Z,97970.72
2023-03-28T06:40:54.223Z,97969.03
2023-03-28T06:43:22.649Z,97987.69
2023-03-28T06:45:52.527Z,97984.16
2023-03-28T06:48:21.013Z,97986.84
2023-03-28T06:50:50.348Z,97983.13
2023-03-28T06:53:18.954Z,97989.53
2023-03-28T06:55:47.507Z,97996.56
2023-03-28T06:58:16.308Z,97996.38
2023-03-28T07:00:44.800Z,97994.53
2023-03-28T07:03:14.876Z,97990.81
2023-03-28T07:05:44.090Z,97992.50
2023-03-28T07:08:13.324Z,97992.69
2023-03-28T07:10:42.176Z,98009.63
2023-03-28T07:13:10.654Z,98011.69
2023-03-28T07:15:39.096Z,98014.16
2023-03-28T07:18:10.685Z,98018.50
2023-03-28T07:20:45.704Z,98017.69
2023-03-28T07:23:17.857Z,98032.16
2023-03-28T07:25:46.425Z,98035.84
2023-03-28T07:28:15.065Z,98040.94
2023-03-28T07:30:43.754Z,98053.72
2023-03-28T07:33:19.817Z,98060.56
2023-03-28T07:35:53.949Z,98049.47
2023-03-28T07:38:22.809Z,98063.56
2023-03-28T07:40:51.628Z,98065.56
2023-03-28T07:43:20.079Z,98075.78
2023-03-28T07:45:48.583Z,98067.06
2023-03-28T07:48:17.150Z,98080.31
2023-03-28T07:50:45.639Z,98078.63
2023-03-28T07:53:15.429Z,98089.38
2023-03-28T07:55:54.522Z,98083.19
2023-03-28T07:58:23.960Z,98099.31
2023-03-28T08:00:52.589Z,98093.94
2023-03-28T08:03:23.782Z,98103.19
2023-03-28T08:05:52.677Z,98115.06
2023-03-28T08:08:22.722Z,98121.81
2023-03-28T08:10:51.615Z,98120.78
2023-03-28T08:13:21.272Z,98126.16
2023-03-28T08:15:53.016Z,98128.84
2023-03-28T08:18:24.512Z,98126.84
2023-03-28T08:20:59.069Z,98134.03
2023-03-28T08:23:29.285Z,98136.53
2023-03-28T08:26:04.911Z,98138.19
2023-03-28T08:28:34.432Z,98131.16
2023-03-28T08:31:03.463Z,98141.75
2023-03-28T08:33:32.951Z,98136.38
2023-03-28T08:36:02.101Z,98147.97
2023-03-28T08:38:32.195Z,98151.47
2023-03-28T08:41:05.530Z,98151.47
2023-03-28T08:44:06.953Z,98163.06
2023-03-28T08:46:35.462Z,98164.91
2023-03-28T08:49:06.478Z,98172.13
2023-03-28T08:51:36.530Z,98177.50
2023-03-28T08:54:11.253Z,98188.25
2023-03-28T08:56:44.051Z,98192.81
2023-03-28T08:59:14.094Z,98208.06
2023-03-28T09:01:59.419Z,98197.16
2023-03-28T09:04:36.412Z,98209.75
2023-03-28T09:07:16.735Z,98221.31
2023-03-28T09:09:59.284Z,98225.69
2023-03-28T09:12:50.465Z,98220.50
2023-03-28T09:15:47.007Z,98222.16
2023-03-28T09:19:01.810Z,98222.34
2023-03-28T09:21:37.900Z,98223.84
2023-03-28T09:24:33.507Z,98217.44
2023-03-28T09:27:24.975Z,98225.50
2023-03-28T09:29:56.137Z,98225.50
2023-03-28T09:32:38.702Z,98224.69
2023-03-28T09:35:23.099Z,98223.31
2023-03-28T09:38:00.815Z,98234.56
2023-03-28T09:40:42.830Z,98229.53
2023-03-28T09:43:34.304Z,98232.88
2023-03-28T09:46:11.506Z,98239.28
2023-03-28T09:48:50.157Z,98243.84
2023-03-28T09:51:32.703Z,98253.03
2023-03-28T09:54:28.073Z,98252.19
2023-03-28T09:57:15.463Z,98263.34
2023-03-28T09:59:51.470Z,98255.44
2023-03-28T10:02:33.609Z,98260.09
2023-03-28T10:05:30.848Z,98256.75
2023-03-28T10:08:07.601Z,98257.75
2023-03-28T10:10:42.332Z,98255.19
2023-03-28T10:13:16.225Z,98274.31
2023-03-28T10:15:52.530Z,98271.53
2023-03-28T10:18:29.173Z,98283.47
2023-03-28T10:21:07.007Z,98270.84
2023-03-28T10:23:41.379Z,98284.50
2023-03-28T10:26:32.571Z,98280.09
2023-03-28T10:29:07.821Z,98273.88
2023-03-28T10:31:40.140Z,98281.94
2023-03-28T10:34:29.840Z,98283.63
2023-03-28T10:37:02.153Z,98282.81
2023-03-28T10:39:38.718Z,98281.09
2023-03-28T10:42:13.512Z,98282.28
2023-03-28T10:44:55.465Z,98290.34
2023-03-28T10:47:27.512Z,98284.13
2023-03-28T10:50:02.533Z,98292.56
2023-03-28T10:52:41.179Z,98278.25
2023-03-28T10:55:28.890Z,98279.25
2023-03-28T10:58:02.075Z,98286.31
2023-03-28T11:00:53.282Z,98275.72
2023-03-28T11:03:40.625Z,98273.03
2023-03-28T11:06:15.561Z,98277.59
2023-03-28T11:08:53.649Z,98275.91
2023-03-28T11:11:44.086Z,98275.91
2023-03-28T11:14:24.776Z,98274.03
2023-03-28T11:17:04.741Z,98267.84
2023-03-28T11:20:28.666Z,98276.72
2023-03-28T11:23:32.174Z,98285.97
2023-03-28T11:26:15.797Z,98291.34
2023-03-28T11:29:12.440Z,98298.56
2023-03-28T11:31:48.476Z,98303.94
2023-03-28T11:34:26.601Z,98311.03
2023-03-28T11:37:03.594Z,98305.66
2023-03-28T11:39:48.672Z,98295.72
2023-03-28T11:42:32.796Z,98306.47
2023-03-28T11:45:09.739Z,98314.53
2023-03-28T11:47:52.775Z,98306.47
2023-03-28T11:50:34.062Z,98305.66
2023-03-28T11:53:17.837Z,98312.84
2023-03-28T11:56:15.524Z,98310.16
2023-03-28T11:58:51.587Z,98324.44
2023-03-28T12:01:27.856Z,98345.09
2023-03-28T12:04:04.693Z,98355.84
2023-03-28T12:07:03.797Z,98343.59
2023-03-28T12:09:49.470Z,98347.28
2023-03-28T12:12:34.554Z,98350.19
2023-03-28T12:15:09.397Z,98356.03
2023-03-28T12:17:42.085Z,98359.53
2023-03-28T12:20:22.598Z,98360.22
2023-03-28T12:23:01.619Z,98360.22
2023-03-28T12:25:34.147Z,98365.59
2023-03-28T12:28:05.272Z,98355.00
2023-03-28T12:30:36.525Z,98359.19
2023-03-28T12:33:14.315Z,98368.94
2023-03-28T12:35:46.832Z,98371.47
2023-03-28T12:38:31.752Z,98371.63
2023-03-28T12:41:04.017Z,98388.94
2023-03-28T12:43:42.599Z,98415.63
2023-03-28T12:46:13.659Z,98406.72
2023-03-28T12:48:43.814Z,98425.53
2023-03-28T12:51:15.561Z,98419.31
2023-03-28T12:53:48.585Z,98431.94
2023-03-28T12:56:18.528Z,98426.34
2023-03-28T12:58:48.988Z,98440.00
2023-03-28T13:01:44.663Z,98432.75
2023-03-28T13:04:19.267Z,98435.44
2023-03-28T13:06:50.609Z,98425.69
2023-03-28T13:09:31.223Z,98426.56
2023-03-28T13:12:03.678Z,98437.94
2023-03-28T13:14:38.428Z,98438.97
2023-03-28T13:17:20.168Z,98432.75
2023-03-28T13:19:52.856Z,98431.72
2023-03-28T13:22:31.559Z,98428.22
2023-03-28T13:25:28.809Z,98424.69
2023-03-28T13:28:00.849Z,98424.69
2023-03-28T13:30:30.287Z,98424.69
2023-03-28T13:32:59.878Z,98423.88
2023-03-28T13:35:45.321Z,98422.16
2023-03-28T13:38:34.032Z,98423.88
2023-03-28T13:41:06.420Z,98426.56
2023-03-28T13:43:43.769Z,98421.34
2023-03-28T13:46:15.213Z,98421.69
2023-03-28T13:48:49.013Z,98430.06
2023-03-28T13:51:20.168Z,98419.31
2023-03-28T13:53:49.784Z,98422.00
2023-03-28T13:56:23.662Z,98425.69
2023-03-28T13:58:55.716Z,98430.22
2023-03-28T14:01:26.210Z,98431.06
2023-03-28T14:03:56.003Z,98438.28
2023-03-28T14:06:26.073Z,98446.53
2023-03-28T14:08:56.181Z,98451.72
2023-03-28T14:11:30.471Z,98440.16
2023-03-28T14:14:09.539Z,98452.75
2023-03-28T14:16:38.425Z,98447.38
2023-03-28T14:19:07.003Z,98447.38
2023-03-28T14:21:35.660Z,98448.22
2023-03-28T14:24:06.082Z,98444.50
2023-03-28T14:26:36.887Z,98452.41
2023-03-28T14:29:08.401Z,98452.06
2023-03-28T14:31:38.676Z,98461.63
2023-03-28T14:34:21.335Z,98448.22
2023-03-28T14:36:59.080Z,98460.63
2023-03-28T14:39:28.896Z,98454.41
2023-03-28T14:41:57.505Z,98456.28
2023-03-28T14:44:27.545Z,98457.94
2023-03-28T14:46:58.234Z,98466.00
2023-03-28T14:49:27.256Z,98468.69
2023-03-28T14:51:57.484Z,98457.94
2023-03-28T14:54:29.717Z,98457.09
2023-03-28T14:56:58.736Z,98457.94
2023-03-28T14:59:36.846Z,98467.84
2023-03-28T15:02:06.442Z,98464.31
2023-03-28T15:04:35.152Z,98464.31
2023-03-28T15:07:03.854Z,98457.94
2023-03-28T15:09:34.144Z,98465.00
2023-03-28T15:12:05.597Z,98458.78
2023-03-28T15:14:40.074Z,98470.53
2023-03-28T15:17:09.244Z,98479.63
2023-03-28T15:19:38.641Z,98485.00
2023-03-28T15:22:10.856Z,98472.38
2023-03-28T15:24:39.581Z,98483.13
2023-03-28T15:27:08.810Z,98471.38
2023-03-28T15:29:39.084Z,98467.84
2023-03-28T15:32:13.038Z,98467.69
2023-03-28T15:34:46.954Z,98480.94
2023-03-28T15:37:21.403Z,98492.53
2023-03-28T15:39:52.178Z,98487.16
2023-03-28T15:42:37.344Z,98489.00
2023-03-28T15:45:24.918Z,98490.03
2023-03-28T15:47:55.466Z,98488.34
2023-03-28T15:50:28.221Z,98484.66
2023-03-28T15:53:01.162Z,98498.22
2023-03-28T15:55:29.612Z,98503.28
2023-03-28T15:57:58.117Z,98510.34
2023-03-28T16:00:45.790Z,98521.09
2023-03-28T16:03:32.946Z,98515.88
2023-03-28T16:06:26.573Z,98519.41
2023-03-28T16:09:08.335Z,98522.09
2023-03-28T16:11:36.956Z,98531.16
2023-03-28T16:14:05.537Z,98531.81
2023-03-28T16:16:35.466Z,98533.53
2023-03-28T16:19:04.123Z,98533.53
2023-03-28T16:21:32.712Z,98539.75
2023-03-28T16:24:01.412Z,98545.13
2023-03-28T16:26:29.889Z,98547.13
2023-03-28T16:28:58.342Z,98556.72
2023-03-28T16:31:29.187Z,98551.50
2023-03-28T16:34:00.348Z,98546.97
2023-03-28T16:36:28.883Z,98575.66
2023-03-28T16:38:57.404Z,98576.03
2023-03-28T16:41:26.819Z,98583.56
2023-03-28T16:43:55.977Z,98574.88
2023-03-28T16:46:24.541Z,98588.28
2023-03-28T16:48:53.265Z,98594.50
2023-03-28T16:51:23.149Z,98604.75
2023-03-28T16:53:51.625Z,98610.25
2023-03-28T16:56:20.299Z,98622.31
2023-03-28T16:58:48.919Z,98633.56
2023-03-28T17:01:19.420Z,98637.56
2023-03-28T17:03:48.158Z,98637.09
2023-03-28T17:06:17.246Z,98643.94
2023-03-28T17:08:47.084Z,98642.94
2023-03-28T17:11:16.168Z,98660.19
2023-03-28T17:13:44.604Z,98665.41
2023-03-28T17:16:13.327Z,98676.47
2023-03-28T17:18:41.908Z,98672.59
2023-03-28T17:21:11.985Z,98683.00
2023-03-28T17:23:41.202Z,98689.16
2023-03-28T17:26:14.112Z,98696.66
2023-03-28T17:28:43.554Z,98675.25
2023-03-28T17:31:13.851Z,98682.25
2023-03-28T17:33:42.464Z,98676.22
2023-03-28T17:36:20.485Z,98674.03
2023-03-28T17:38:49.917Z,98692.50
2023-03-28T17:41:19.958Z,98682.63
2023-03-28T17:43:48.429Z,98695.03
2023-03-28T17:46:17.187Z,98696.72
2023-03-28T17:48:45.778Z,98701.25
2023-03-28T17:51:14.485Z,98707.44
2023-03-28T17:53:44.677Z,98699.09
2023-03-28T17:56:13.365Z,98704.63
2023-03-28T17:58:43.329Z,98717.88
2023-03-28T18:01:13.703Z,98718.88
2023-03-28T18:03:42.571Z,98725.94
2023-03-28T18:06:12.553Z,98733.16
2023-03-28T18:08:42.728Z,98742.06
2023-03-28T18:11:14.227Z,98733.00
2023-03-28T18:13:44.087Z,98743.75
2023-03-28T18:18:41.968Z,98745.59
2023-03-28T18:21:11.515Z,98740.22
2023-03-28T18:28:36.952Z,98748.09
2023-03-28T18:31:11.400Z,98755.16
2023-03-28T18:33:40.077Z,98757.84
2023-03-28T18:36:10.027Z,98764.06
2023-03-28T18:38:38.878Z,98761.38
2023-03-28T18:41:08.444Z,98767.72
2023-03-28T18:43:37.397Z,98770.25
2023-03-28T18:46:07.886Z,98773.63
2023-03-28T18:48:38.987Z,98776.31
2023-03-28T18:51:07.957Z,98774.63
2023-03-28T18:53:37.944Z,98778.00
2023-03-28T18:56:07.010Z,98781.03
2023-03-28T18:58:36.821Z,98782.41
2023-03-28T19:01:05.854Z,98784.75
2023-03-28T19:03:38.580Z,98789.44
2023-03-28T19:06:09.349Z,98789.09
2023-03-28T19:08:37.961Z,98788.41
2023-03-28T19:11:09.291Z,98785.06
2023-03-28T19:13:38.017Z,98791.28
2023-03-28T19:16:08.500Z,98793.13
2023-03-28T19:18:38.951Z,98790.09
2023-03-28T19:21:09.197Z,98792.94
2023-03-28T19:23:38.055Z,98793.13
2023-03-28T19:26:06.963Z,98795.97
2023-03-28T19:28:35.470Z,98797.97
2023-03-28T19:31:05.577Z,98799.47
2023-03-28T19:33:34.208Z,98807.53
2023-03-28T19:36:02.949Z,98808.38
2023-03-28T19:38:34.893Z,98811.94
2023-03-28T19:41:06.523Z,98807.38
2023-03-28T19:43:36.397Z,98809.25
2023-03-28T19:46:05.388Z,98812.75
2023-03-28T19:48:34.946Z,98803.88
2023-03-28T19:51:03.654Z,98794.09
2023-03-28T19:53:33.501Z,98803.88
2023-03-28T19:56:02.181Z,98807.38
2023-03-28T19:58:31.315Z,98808.22
2023-03-28T20:01:00.179Z,98807.38
2023-03-28T20:03:28.897Z,98812.75
2023-03-28T20:05:57.364Z,98805.69
2023-03-28T20:08:25.991Z,98810.91
2023-03-28T20:10:55.864Z,98806.56
2023-03-28T20:13:24.338Z,98799.47
2023-03-28T20:15:52.871Z,98802.84
2023-03-28T20:18:21.952Z,98803.88
2023-03-28T20:20:51.830Z,98812.75
2023-03-28T20:23:22.406Z,98806.56
2023-03-28T20:25:52.111Z,98815.44
2023-03-28T20:28:24.905Z,98811.94
2023-03-28T20:30:53.943Z,98814.44
2023-03-28T20:33:22.564Z,98810.75
2023-03-28T20:35:54.153Z,98815.28
2023-03-28T20:38:22.903Z,98820.63
2023-03-28T20:40:51.412Z,98815.28
2023-03-28T20:43:21.483Z,98823.31
2023-03-28T20:45:53.910Z,98821.66
2023-03-28T20:48:26.042Z,98824.34
2023-03-28T20:50:55.138Z,98823.50
2023-03-28T20:53:24.083Z,98825.34
2023-03-28T20:56:01.945Z,98833.25
2023-03-28T20:58:32.703Z,98829.03
2023-03-28T21:01:02.702Z,98836.09
2023-03-28T21:03:46.825Z,98831.72
2023-03-28T21:06:15.895Z,98835.09
2023-03-28T21:08:47.283Z,98832.25
2023-03-28T21:11:16.308Z,98837.44
2023-03-28T21:13:46.119Z,98836.59
2023-03-28T21:16:15.992Z,98836.44
2023-03-28T21:18:44.520Z,98849.03
2023-03-28T21:21:14.069Z,98840.13
2023-03-28T21:23:42.549Z,98833.94
2023-03-28T21:26:12.466Z,98845.50
2023-03-28T21:28:40.920Z,98846.34
2023-03-28T21:31:13.952Z,98854.41
2023-03-28T21:33:42.731Z,98854.59
2023-03-28T21:36:12.349Z,98845.50
2023-03-28T21:38:41.060Z,98845.50
2023-03-28T21:41:09.936Z,98850.03
2023-03-28T21:43:38.668Z,98847.34
2023-03-28T21:46:07.852Z,98839.28
2023-03-28T21:48:37.793Z,98844.66
2023-03-28T21:51:07.349Z,98833.94
2023-03-28T21:53:36.999Z,98839.28
2023-03-28T21:56:06.892Z,98842.81
2023-03-28T21:58:35.672Z,98842.81
2023-03-28T22:01:04.840Z,98846.34
2023-03-28T22:03:36.224Z,98841.16
2023-03-28T22:06:06.868Z,98846.53
2023-03-28T22:08:35.374Z,98841.97
2023-03-28T22:11:04.866Z,98846.53
2023-03-28T22:13:33.654Z,98843.84
2023-03-28T22:16:02.582Z,98841.16
2023-03-28T22:18:31.330Z,98850.19
2023-03-28T22:21:02.407Z,98850.38
2023-03-28T22:23:32.815Z,98853.56
2023-03-28T22:26:03.532Z,98851.72
2023-03-28T22:28:32.121Z,98854.41
2023-03-28T22:31:00.772Z,98856.25
2023-03-28T22:33:32.179Z,98861.63
2023-03-28T22:36:00.919Z,98860.78
2023-03-28T22:38:29.426Z,98869.69
2023-03-28T22:40:59.507Z,98864.31
2023-03-28T22:43:29.909Z,98867.00
2023-03-28T22:45:59.794Z,98866.16
2023-03-28T22:48:30.058Z,98870.69
2023-03-28T22:51:00.769Z,98864.31
2023-03-28T22:53:29.633Z,98868.84
2023-03-28T22:55:59.654Z,98867.00
2023-03-28T22:58:29.544Z,98861.63
2023-03-28T23:00:58.007Z,98872.38
2023-03-28T23:03:27.146Z,98867.00
2023-03-28T23:05:56.749Z,98870.53
2023-03-28T23:08:26.153Z,98881.28
2023-03-28T23:10:54.650Z,98875.06
2023-03-28T23:13:24.557Z,98878.56
2023-03-28T23:15:53.184Z,98873.38
2023-03-28T23:18:21.739Z,98875.06
2023-03-28T23:20:51.163Z,98871.53
2023-03-28T23:23:19.956Z,98879.41
2023-03-28T23:25:48.437Z,98872.38
2023-03-28T23:28:19.777Z,98865.31
2023-03-28T23:30:50.278Z,98870.53
2023-03-28T23:33:18.995Z,98867.19
2023-03-28T23:35:48.510Z,98862.63
2023-03-28T23:38:17.708Z,98863.28
2023-03-28T23:40:46.350Z,98868.66
2023-03-28T23:43:14.770Z,98865.16
2023-03-28T23:45:43.621Z,98867.84
2023-03-28T23:48:13.485Z,98863.47
2023-03-28T23:50:42.012Z,98867.00
2023-03-28T23:53:10.534Z,98867.00
2023-03-28T23:55:39.077Z,98861.63
2023-03-28T23:58:08.171Z,98867.84
