createdAt,value
2018-02-24T00:00:23.932Z,0.30
2018-02-24T00:02:50.255Z,0.30
2018-02-24T00:05:17.311Z,0.10
2018-02-24T00:07:43.702Z,0.20
2018-02-24T00:10:10.129Z,0.10
2018-02-24T00:12:36.402Z,0.10
2018-02-24T00:15:03.480Z,0.20
2018-02-24T00:17:29.791Z,0.20
2018-02-24T00:19:56.136Z,0.30
2018-02-24T00:22:22.432Z,0.00
2018-02-24T00:24:48.736Z,0.10
2018-02-24T00:27:15.455Z,0.00
2018-02-24T00:29:41.769Z,0.00
2018-02-24T00:32:08.116Z,0.20
2018-02-24T00:34:34.426Z,-0.20
2018-02-24T00:37:00.740Z,0.30
2018-02-24T00:39:27.765Z,0.00
2018-02-24T00:41:54.073Z,0.00
2018-02-24T00:44:20.413Z,0.30
2018-02-24T00:46:46.700Z,-0.20
2018-02-24T00:49:13.003Z,-0.20
2018-02-24T00:51:39.375Z,0.20
2018-02-24T00:54:05.677Z,-0.10
2018-02-24T00:56:32.741Z,-0.20
2018-02-24T00:58:59.060Z,-0.20
2018-02-24T01:01:25.416Z,-0.20
2018-02-24T01:03:51.723Z,0.10
2018-02-24T01:06:18.028Z,-0.20
2018-02-24T01:08:44.364Z,-0.10
2018-02-24T01:11:11.427Z,-0.20
2018-02-24T01:13:37.725Z,-0.30
2018-02-24T01:16:04.010Z,-0.20
2018-02-24T01:18:30.323Z,-0.20
2018-02-24T01:20:56.649Z,-0.40
2018-02-24T01:23:22.988Z,-0.40
2018-02-24T01:25:49.300Z,-0.30
2018-02-24T01:28:16.372Z,-0.20
2018-02-24T01:30:42.668Z,-0.40
2018-02-24T01:33:08.969Z,-0.30
2018-02-24T01:35:35.300Z,-0.30
2018-02-24T01:38:01.597Z,-0.40
2018-02-24T01:40:27.892Z,-0.60
2018-02-24T01:42:54.157Z,-0.70
2018-02-24T01:45:20.476Z,-0.70
2018-02-24T01:47:46.776Z,-0.80
2018-02-24T01:50:13.060Z,-0.60
2018-02-24T01:52:39.386Z,-0.80
2018-02-24T01:55:05.715Z,-0.60
2018-02-24T01:57:32.000Z,-0.60
2018-02-24T01:59:58.336Z,-0.60
2018-02-24T02:02:25.369Z,-0.60
2018-02-24T02:04:51.667Z,-0.90
2018-02-24T02:07:17.940Z,-0.50
2018-02-24T02:09:45.010Z,-0.90
2018-02-24T02:12:11.292Z,-0.50
2018-02-24T02:14:37.578Z,-0.70
2018-02-24T02:17:03.876Z,-0.80
2018-02-24T02:19:30.156Z,-0.80
2018-02-24T02:21:56.443Z,-0.60
2018-02-24T02:24:23.475Z,-0.90
2018-02-24T02:26:49.814Z,-0.60
2018-02-24T02:29:16.113Z,-0.60
2018-02-24T02:31:42.392Z,-0.70
2018-02-24T02:34:09.413Z,-0.80
2018-02-24T02:36:35.732Z,-0.80
2018-02-24T02:39:02.064Z,-1.00
2018-02-24T02:41:28.364Z,-0.90
2018-02-24T02:43:54.626Z,-0.70
2018-02-24T02:46:20.910Z,-0.50
2018-02-24T02:48:47.182Z,-0.90
2018-02-24T02:51:13.442Z,-0.70
2018-02-24T02:53:40.479Z,-0.60
2018-02-24T02:56:06.748Z,-0.90
2018-02-24T02:58:33.036Z,-1.00
2018-02-24T03:00:59.311Z,-0.70
2018-02-24T03:03:25.654Z,-1.00
2018-02-24T03:05:51.947Z,-1.00
2018-02-24T03:08:18.999Z,-0.70
2018-02-24T03:10:45.304Z,-0.80
2018-02-24T03:13:11.618Z,-0.70
2018-02-24T03:15:37.873Z,-0.80
2018-02-24T03:18:04.899Z,-0.90
2018-02-24T03:20:31.189Z,-0.60
2018-02-24T03:22:57.521Z,-0.70
2018-02-24T03:25:23.848Z,-0.90
2018-02-24T03:27:50.164Z,-0.80
2018-02-24T03:30:16.512Z,-0.90
2018-02-24T03:32:42.796Z,-0.80
2018-02-24T03:35:09.100Z,-0.80
2018-02-24T03:37:35.448Z,-0.80
2018-02-24T03:40:02.044Z,-0.80
2018-02-24T03:42:28.347Z,-0.60
2018-02-24T03:44:54.668Z,-0.90
2018-02-24T03:47:21.740Z,-0.80
2018-02-24T03:49:48.067Z,-0.60
2018-02-24T03:52:14.397Z,-0.60
2018-02-24T03:54:41.445Z,-0.80
2018-02-24T03:57:08.464Z,-0.80
2018-02-24T03:59:34.758Z,-0.60
2018-02-24T04:02:01.060Z,-0.60
2018-02-24T04:04:27.365Z,-0.80
2018-02-24T04:06:54.408Z,-0.80
2018-02-24T04:09:21.464Z,-0.90
2018-02-24T04:11:47.796Z,-0.80
2018-02-24T04:14:14.146Z,-0.70
2018-02-24T04:16:40.447Z,-0.70
2018-02-24T04:19:07.501Z,-0.60
2018-02-24T04:21:34.516Z,-0.70
2018-02-24T04:24:00.791Z,-0.60
2018-02-24T04:26:27.081Z,-0.50
2018-02-24T04:28:53.364Z,-0.70
2018-02-24T04:31:19.720Z,-0.80
2018-02-24T04:33:45.987Z,-0.60
2018-02-24T04:36:12.262Z,-0.80
2018-02-24T04:38:38.589Z,-0.80
2018-02-24T04:41:04.868Z,-0.80
2018-02-24T04:43:31.155Z,-0.80
2018-02-24T04:45:57.475Z,-0.90
2018-02-24T04:48:23.776Z,-0.60
2018-02-24T04:50:50.787Z,-0.80
2018-02-24T04:53:17.112Z,-0.80
2018-02-24T04:55:43.416Z,-0.60
2018-02-24T04:58:09.689Z,-0.70
2018-02-24T05:00:36.007Z,-0.90
2018-02-24T05:03:02.272Z,-0.70
2018-02-24T05:05:29.287Z,-0.70
2018-02-24T05:07:55.670Z,-0.50
2018-02-24T05:10:21.900Z,-0.90
2018-02-24T05:12:48.209Z,-0.90
2018-02-24T05:15:14.493Z,-0.50
2018-02-24T05:17:40.777Z,-0.70
2018-02-24T05:20:07.039Z,-0.80
2018-02-24T05:22:33.331Z,-0.80
2018-02-24T05:25:00.347Z,-0.70
2018-02-24T05:27:26.635Z,-0.80
2018-02-24T05:29:52.940Z,-0.70
2018-02-24T05:32:19.203Z,-0.80
2018-02-24T05:34:46.214Z,-0.60
2018-02-24T05:37:12.517Z,-0.70
2018-02-24T05:39:38.824Z,-0.80
2018-02-24T05:42:05.825Z,-0.90
2018-02-24T05:44:32.116Z,-0.60
2018-02-24T05:46:58.378Z,-0.60
2018-02-24T05:49:24.648Z,-0.60
2018-02-24T05:51:50.936Z,-0.60
2018-02-24T05:54:17.198Z,-0.80
2018-02-24T05:56:43.497Z,-0.50
2018-02-24T05:59:09.800Z,-0.60
2018-02-24T06:01:36.079Z,-0.70
2018-02-24T06:04:03.184Z,-0.70
2018-02-24T06:06:29.496Z,-0.60
2018-02-24T06:08:55.835Z,-0.70
2018-02-24T06:11:22.943Z,-0.80
2018-02-24T06:13:49.989Z,-0.80
2018-02-24T06:16:17.016Z,-0.50
2018-02-24T06:18:44.076Z,-0.80
2018-02-24T06:21:11.157Z,-0.90
2018-02-24T06:23:37.413Z,-0.80
2018-02-24T06:26:03.728Z,-1.00
2018-02-24T06:28:30.048Z,-0.90
2018-02-24T06:30:56.353Z,-1.20
2018-02-24T06:33:23.378Z,-1.00
2018-02-24T06:35:49.689Z,-1.30
2018-02-24T06:38:15.960Z,-1.40
2018-02-24T06:40:43.012Z,-1.20
2018-02-24T06:43:10.389Z,-1.10
2018-02-24T06:45:36.690Z,-1.20
2018-02-24T06:48:03.720Z,-1.20
2018-02-24T06:50:29.992Z,-1.50
2018-02-24T06:52:56.247Z,-1.20
2018-02-24T06:55:22.505Z,-0.90
2018-02-24T06:57:48.793Z,-0.80
2018-02-24T07:00:15.144Z,-0.80
2018-02-24T07:02:41.456Z,-0.70
2018-02-24T07:05:07.756Z,-0.50
2018-02-24T07:07:34.060Z,0.20
2018-02-24T07:10:00.368Z,1.00
2018-02-24T07:12:27.466Z,2.40
2018-02-24T07:14:53.766Z,2.70
2018-02-24T07:17:20.809Z,3.00
2018-02-24T07:19:47.100Z,3.10
2018-02-24T07:22:13.396Z,3.40
2018-02-24T07:24:39.684Z,3.70
2018-02-24T07:27:05.977Z,3.60
2018-02-24T07:29:32.268Z,3.90
2018-02-24T07:31:59.295Z,3.20
2018-02-24T07:34:25.582Z,3.00
2018-02-24T07:36:51.849Z,3.20
2018-02-24T07:39:18.161Z,3.80
2018-02-24T07:41:44.453Z,4.00
2018-02-24T07:44:11.461Z,4.40
2018-02-24T07:46:37.757Z,4.60
2018-02-24T07:49:04.049Z,4.60
2018-02-24T07:51:30.319Z,5.10
2018-02-24T07:53:56.605Z,4.80
2018-02-24T07:56:23.685Z,5.30
2018-02-24T07:58:49.980Z,5.40
2018-02-24T08:01:16.269Z,4.50
2018-02-24T08:03:42.555Z,4.50
2018-02-24T08:06:09.555Z,5.00
2018-02-24T08:08:35.863Z,4.80
2018-02-24T08:11:02.148Z,5.20
2018-02-24T08:13:29.176Z,5.00
2018-02-24T08:15:55.465Z,5.30
2018-02-24T08:18:21.813Z,5.60
2018-02-24T08:20:48.123Z,5.00
2018-02-24T08:23:14.416Z,5.40
2018-02-24T08:25:40.711Z,5.60
2018-02-24T08:28:07.841Z,5.90
2018-02-24T08:30:34.137Z,5.80
2018-02-24T08:33:01.173Z,6.60
2018-02-24T08:35:27.494Z,6.60
2018-02-24T08:37:53.784Z,6.50
2018-02-24T08:40:20.095Z,6.90
2018-02-24T08:42:46.364Z,6.90
2018-02-24T08:45:12.728Z,6.50
2018-02-24T08:47:39.111Z,6.30
2018-02-24T08:50:05.423Z,5.70
2018-02-24T08:52:31.688Z,6.30
2018-02-24T08:54:57.984Z,6.90
2018-02-24T08:57:24.284Z,6.30
2018-02-24T08:59:51.297Z,6.00
2018-02-24T09:02:17.613Z,6.10
2018-02-24T09:04:43.924Z,6.30
2018-02-24T09:07:10.288Z,5.80
2018-02-24T09:09:36.598Z,5.90
2018-02-24T09:12:02.896Z,5.90
2018-02-24T09:14:29.932Z,5.70
2018-02-24T09:16:57.011Z,6.10
2018-02-24T09:19:23.296Z,6.20
2018-02-24T09:21:49.571Z,6.30
2018-02-24T09:24:15.889Z,5.90
2018-02-24T09:26:42.497Z,6.20
2018-02-24T09:29:08.788Z,6.40
2018-02-24T09:31:35.166Z,6.80
2018-02-24T09:34:01.428Z,6.70
2018-02-24T09:36:28.443Z,6.20
2018-02-24T09:38:54.733Z,6.40
2018-02-24T09:41:21.030Z,5.80
2018-02-24T09:43:48.048Z,6.70
2018-02-24T09:46:14.467Z,6.40
2018-02-24T09:48:40.778Z,6.60
2018-02-24T09:51:07.093Z,6.80
2018-02-24T09:53:33.408Z,6.50
2018-02-24T09:55:59.680Z,6.60
2018-02-24T09:58:25.977Z,7.50
2018-02-24T10:00:52.389Z,7.50
2018-02-24T10:03:19.420Z,7.00
2018-02-24T10:05:46.444Z,7.00
2018-02-24T10:08:13.053Z,7.10
2018-02-24T10:10:39.400Z,7.20
2018-02-24T10:13:05.754Z,7.90
2018-02-24T10:15:32.097Z,8.30
2018-02-24T10:17:58.410Z,7.60
2018-02-24T10:20:24.688Z,8.30
2018-02-24T10:22:51.020Z,7.90
2018-02-24T10:25:17.300Z,7.90
2018-02-24T10:27:43.796Z,7.50
2018-02-24T10:30:10.121Z,7.20
2018-02-24T10:32:36.398Z,7.90
2018-02-24T10:35:02.697Z,7.40
2018-02-24T10:37:29.004Z,7.50
2018-02-24T10:39:55.298Z,7.90
2018-02-24T10:42:21.563Z,7.80
2018-02-24T10:44:47.888Z,7.80
2018-02-24T10:47:14.910Z,8.00
2018-02-24T10:49:41.196Z,8.10
2018-02-24T10:52:07.504Z,7.70
2018-02-24T10:54:33.809Z,7.60
2018-02-24T10:57:00.819Z,8.10
2018-02-24T10:59:27.120Z,8.10
2018-02-24T11:01:53.399Z,8.50
2018-02-24T11:04:19.700Z,8.20
2018-02-24T11:06:46.020Z,8.60
2018-02-24T11:09:12.300Z,8.60
2018-02-24T11:11:39.465Z,8.50
2018-02-24T11:14:06.560Z,8.30
2018-02-24T11:16:32.855Z,8.40
2018-02-24T11:18:59.139Z,8.50
2018-02-24T11:21:25.467Z,8.10
2018-02-24T11:23:51.765Z,8.10
2018-02-24T11:26:18.065Z,8.00
2018-02-24T11:28:45.459Z,8.90
2018-02-24T11:31:11.764Z,8.90
2018-02-24T11:33:38.042Z,8.70
2018-02-24T11:36:04.613Z,8.50
2018-02-24T11:38:31.653Z,7.90
2018-02-24T11:40:58.688Z,8.20
2018-02-24T11:43:25.020Z,8.10
2018-02-24T11:45:52.121Z,8.10
2018-02-24T11:48:18.421Z,8.10
2018-02-24T11:50:45.493Z,8.50
2018-02-24T11:53:11.768Z,8.40
2018-02-24T11:55:38.094Z,8.60
2018-02-24T11:58:04.396Z,8.60
2018-02-24T12:00:30.704Z,8.20
2018-02-24T12:02:57.021Z,8.00
2018-02-24T12:05:24.074Z,8.70
2018-02-24T12:07:51.146Z,8.50
2018-02-24T12:10:17.453Z,8.40
2018-02-24T12:12:44.512Z,8.50
2018-02-24T12:15:11.530Z,8.40
2018-02-24T12:17:38.592Z,8.80
2018-02-24T12:20:05.684Z,8.50
2018-02-24T12:22:31.968Z,8.40
2018-02-24T12:24:58.983Z,8.10
2018-02-24T12:27:25.283Z,8.10
2018-02-24T12:29:51.575Z,8.10
2018-02-24T12:32:18.609Z,8.10
2018-02-24T12:34:44.921Z,7.80
2018-02-24T12:37:11.237Z,7.80
2018-02-24T12:39:38.328Z,7.80
2018-02-24T12:42:05.407Z,7.60
2018-02-24T12:44:31.712Z,7.70
2018-02-24T12:46:58.773Z,7.40
2018-02-24T12:49:25.832Z,7.80
2018-02-24T12:51:52.845Z,7.70
2018-02-24T12:54:19.259Z,7.90
2018-02-24T12:56:45.576Z,7.30
2018-02-24T12:59:11.877Z,7.60
2018-02-24T13:01:38.198Z,7.90
2018-02-24T13:04:04.621Z,7.80
2018-02-24T13:06:30.905Z,8.10
2018-02-24T13:08:57.204Z,7.90
2018-02-24T13:11:23.571Z,7.70
2018-02-24T13:13:50.638Z,8.00
2018-02-24T13:16:17.696Z,8.60
2018-02-24T13:18:44.897Z,8.20
2018-02-24T13:21:11.177Z,8.50
2018-02-24T13:23:38.240Z,8.50
2018-02-24T13:26:05.348Z,8.50
2018-02-24T13:28:31.648Z,8.50
2018-02-24T13:30:58.009Z,8.30
2018-02-24T13:33:24.392Z,8.50
2018-02-24T13:35:50.715Z,8.10
2018-02-24T13:38:17.824Z,8.40
2018-02-24T13:40:44.145Z,8.50
2018-02-24T13:43:10.452Z,8.20
2018-02-24T13:45:36.748Z,8.00
2018-02-24T13:48:03.854Z,8.10
2018-02-24T13:50:30.164Z,8.10
2018-02-24T13:52:56.493Z,8.20
2018-02-24T13:55:22.820Z,7.90
2018-02-24T13:57:49.096Z,7.50
2018-02-24T14:00:15.437Z,7.80
2018-02-24T14:02:41.773Z,7.90
2018-02-24T14:05:08.808Z,7.70
2018-02-24T14:07:35.139Z,7.70
2018-02-24T14:10:01.450Z,8.20
2018-02-24T14:12:27.741Z,7.50
2018-02-24T14:14:54.020Z,7.60
2018-02-24T14:17:20.319Z,7.80
2018-02-24T14:19:46.582Z,7.70
2018-02-24T14:22:12.868Z,7.90
2018-02-24T14:24:39.242Z,7.50
2018-02-24T14:27:05.536Z,7.20
2018-02-24T14:29:31.827Z,7.50
2018-02-24T14:31:58.974Z,6.90
2018-02-24T14:34:26.032Z,7.10
2018-02-24T14:36:53.144Z,7.30
2018-02-24T14:39:19.532Z,7.30
2018-02-24T14:41:45.863Z,7.60
2018-02-24T14:44:12.187Z,7.40
2018-02-24T14:46:38.514Z,7.10
2018-02-24T14:49:04.845Z,6.60
2018-02-24T14:51:31.898Z,6.80
2018-02-24T14:53:58.933Z,7.10
2018-02-24T14:56:26.771Z,6.70
2018-02-24T14:58:53.037Z,7.10
2018-02-24T15:01:20.191Z,6.50
2018-02-24T15:03:46.517Z,6.60
2018-02-24T15:06:12.842Z,6.20
2018-02-24T15:08:39.934Z,6.50
2018-02-24T15:11:06.252Z,6.50
2018-02-24T15:13:32.549Z,6.80
2018-02-24T15:15:58.919Z,7.10
2018-02-24T15:18:25.386Z,7.00
2018-02-24T15:20:51.731Z,6.70
2018-02-24T15:23:18.108Z,6.40
2018-02-24T15:25:44.468Z,6.40
2018-02-24T15:28:10.808Z,6.30
2018-02-24T15:30:37.228Z,6.10
2018-02-24T15:33:03.537Z,5.70
2018-02-24T15:35:29.840Z,6.20
2018-02-24T15:37:56.930Z,6.20
2018-02-24T15:40:23.208Z,5.90
2018-02-24T15:42:50.245Z,5.60
2018-02-24T15:45:16.952Z,5.50
2018-02-24T15:47:43.291Z,5.20
2018-02-24T15:50:09.596Z,5.20
2018-02-24T15:52:35.936Z,5.30
2018-02-24T15:55:02.260Z,5.20
2018-02-24T15:57:28.572Z,5.30
2018-02-24T15:59:54.891Z,4.80
2018-02-24T16:02:21.948Z,5.00
2018-02-24T16:04:48.268Z,4.90
2018-02-24T16:07:15.316Z,4.90
2018-02-24T16:09:42.388Z,4.80
2018-02-24T16:12:08.697Z,4.50
2018-02-24T16:14:35.768Z,4.30
2018-02-24T16:17:02.101Z,4.70
2018-02-24T16:19:28.393Z,4.20
2018-02-24T16:21:54.773Z,4.50
2018-02-24T16:24:21.056Z,4.70
2018-02-24T16:26:48.068Z,4.40
2018-02-24T16:29:14.401Z,4.60
2018-02-24T16:31:40.719Z,4.30
2018-02-24T16:34:07.004Z,4.30
2018-02-24T16:36:34.051Z,4.10
2018-02-24T16:39:01.121Z,4.00
2018-02-24T16:41:27.419Z,3.70
2018-02-24T16:43:54.480Z,3.50
2018-02-24T16:46:21.517Z,3.50
2018-02-24T16:48:47.789Z,3.50
2018-02-24T16:51:14.112Z,3.80
2018-02-24T16:53:40.436Z,3.60
2018-02-24T16:56:06.731Z,3.50
2018-02-24T16:58:33.049Z,3.70
2018-02-24T17:00:59.339Z,3.50
2018-02-24T17:03:25.681Z,3.50
2018-02-24T17:05:52.020Z,3.20
2018-02-24T17:08:18.316Z,3.60
2018-02-24T17:10:45.341Z,3.30
2018-02-24T17:13:12.416Z,3.10
2018-02-24T17:15:38.753Z,3.10
2018-02-24T17:18:05.038Z,3.10
2018-02-24T17:20:32.109Z,3.40
2018-02-24T17:22:59.168Z,3.10
2018-02-24T17:25:26.223Z,2.90
2018-02-24T17:27:52.533Z,2.80
2018-02-24T17:30:18.821Z,3.10
2018-02-24T17:32:45.104Z,2.80
2018-02-24T17:35:12.168Z,2.60
2018-02-24T17:37:38.513Z,2.90
2018-02-24T17:40:04.820Z,2.80
2018-02-24T17:42:31.161Z,2.60
2018-02-24T17:44:57.462Z,2.60
2018-02-24T17:47:24.480Z,2.80
2018-02-24T17:49:50.861Z,2.70
2018-02-24T17:52:17.181Z,3.00
2018-02-24T17:54:43.525Z,2.80
2018-02-24T17:57:09.844Z,2.60
2018-02-24T17:59:36.907Z,2.70
2018-02-24T18:02:03.207Z,2.30
2018-02-24T18:04:30.272Z,2.30
2018-02-24T18:06:56.564Z,2.30
2018-02-24T18:09:22.872Z,2.40
2018-02-24T18:11:49.176Z,2.60
2018-02-24T18:14:15.467Z,2.50
2018-02-24T18:16:41.791Z,2.60
2018-02-24T18:19:08.907Z,2.60
2018-02-24T18:21:35.209Z,2.60
2018-02-24T18:24:02.286Z,2.90
2018-02-24T18:26:28.589Z,2.60
2018-02-24T18:28:55.668Z,2.40
2018-02-24T18:31:21.996Z,2.80
2018-02-24T18:33:48.326Z,2.60
2018-02-24T18:36:14.605Z,2.70
2018-02-24T18:38:41.640Z,2.40
2018-02-24T18:41:07.957Z,2.40
2018-02-24T18:43:34.290Z,2.40
2018-02-24T18:46:00.624Z,2.40
2018-02-24T18:48:26.984Z,2.40
2018-02-24T18:50:54.041Z,2.50
2018-02-24T18:53:20.341Z,2.20
2018-02-24T18:55:46.668Z,2.40
2018-02-24T18:58:12.957Z,2.50
2018-02-24T19:00:39.231Z,2.60
2018-02-24T19:03:05.548Z,2.40
2018-02-24T19:05:31.832Z,2.50
2018-02-24T19:07:58.876Z,2.30
2018-02-24T19:10:25.933Z,2.60
2018-02-24T19:12:52.220Z,2.50
2018-02-24T19:15:18.505Z,2.30
2018-02-24T19:17:44.874Z,2.30
2018-02-24T19:20:11.189Z,2.10
2018-02-24T19:22:37.489Z,2.40
2018-02-24T19:25:03.907Z,2.20
2018-02-24T19:27:30.168Z,2.30
2018-02-24T19:29:56.474Z,2.40
2018-02-24T19:32:23.509Z,2.10
2018-02-24T19:34:50.568Z,2.50
2018-02-24T19:37:16.931Z,2.60
2018-02-24T19:39:43.229Z,2.30
2018-02-24T19:42:10.328Z,2.10
2018-02-24T19:44:36.639Z,2.30
2018-02-24T19:47:02.958Z,2.10
2018-02-24T19:49:29.240Z,2.40
2018-02-24T19:51:55.501Z,2.20
2018-02-24T19:54:21.819Z,2.30
2018-02-24T19:56:48.828Z,1.80
2018-02-24T19:59:15.093Z,2.10
2018-02-24T20:01:41.501Z,2.20
2018-02-24T20:04:07.881Z,2.30
2018-02-24T20:06:34.144Z,2.10
2018-02-24T20:09:00.549Z,1.90
2018-02-24T20:11:26.913Z,1.80
2018-02-24T20:13:54.013Z,1.90
2018-02-24T20:16:20.362Z,1.80
2018-02-24T20:18:46.680Z,1.90
2018-02-24T20:21:13.024Z,1.90
2018-02-24T20:23:39.325Z,2.00
2018-02-24T20:26:06.411Z,1.90
2018-02-24T20:28:32.692Z,2.10
2018-02-24T20:30:59.761Z,1.60
2018-02-24T20:33:26.805Z,1.60
2018-02-24T20:35:53.841Z,1.60
2018-02-24T20:38:20.946Z,1.80
2018-02-24T20:40:47.223Z,1.60
2018-02-24T20:43:13.520Z,1.90
2018-02-24T20:45:40.094Z,1.70
2018-02-24T20:48:07.113Z,1.70
2018-02-24T20:50:33.454Z,1.80
2018-02-24T20:52:59.792Z,1.50
2018-02-24T20:55:26.873Z,1.80
2018-02-24T20:57:53.213Z,1.80
2018-02-24T21:00:19.880Z,1.90
2018-02-24T21:02:46.172Z,1.60
2018-02-24T21:05:12.465Z,1.40
2018-02-24T21:07:38.768Z,1.70
2018-02-24T21:10:05.154Z,1.50
2018-02-24T21:12:32.180Z,1.40
2018-02-24T21:14:58.460Z,1.50
2018-02-24T21:17:24.785Z,1.40
2018-02-24T21:19:51.096Z,1.60
2018-02-24T21:22:17.376Z,1.10
2018-02-24T21:24:43.676Z,1.10
2018-02-24T21:27:09.977Z,1.20
2018-02-24T21:29:37.000Z,1.20
2018-02-24T21:32:03.356Z,1.20
2018-02-24T21:34:30.368Z,1.60
2018-02-24T21:36:56.706Z,1.30
2018-02-24T21:39:23.033Z,1.10
2018-02-24T21:41:49.325Z,1.10
2018-02-24T21:44:15.660Z,1.40
2018-02-24T21:46:41.952Z,1.40
2018-02-24T21:49:08.241Z,1.10
2018-02-24T21:51:34.548Z,1.20
2018-02-24T21:54:01.583Z,1.10
2018-02-24T21:56:27.919Z,1.20
2018-02-24T21:58:54.238Z,1.10
2018-02-24T22:01:20.720Z,1.20
2018-02-24T22:03:47.076Z,0.90
2018-02-24T22:06:13.817Z,1.00
2018-02-24T22:08:40.233Z,0.90
2018-02-24T22:11:06.548Z,1.10
2018-02-24T22:13:32.836Z,0.90
2018-02-24T22:15:59.149Z,1.10
2018-02-24T22:18:25.420Z,1.00
2018-02-24T22:20:51.758Z,0.70
2018-02-24T22:23:18.113Z,0.90
2018-02-24T22:25:44.453Z,1.10
2018-02-24T22:28:10.740Z,1.00
2018-02-24T22:30:37.072Z,1.10
2018-02-24T22:33:03.398Z,0.60
2018-02-24T22:35:29.705Z,0.60
2018-02-24T22:37:56.726Z,0.70
2018-02-24T22:40:23.044Z,0.60
2018-02-24T22:42:49.345Z,0.90
2018-02-24T22:45:15.704Z,0.60
2018-02-24T22:47:48.024Z,0.70
2018-02-24T22:50:14.332Z,0.90
2018-02-24T22:52:40.628Z,0.90
2018-02-24T22:55:06.904Z,0.70
2018-02-24T22:57:34.296Z,0.60
2018-02-24T23:00:00.606Z,0.50
2018-02-24T23:02:26.957Z,0.70
2018-02-24T23:04:54.018Z,0.90
2018-02-24T23:07:20.320Z,0.40
2018-02-24T23:09:46.630Z,0.60
2018-02-24T23:12:13.673Z,0.50
2018-02-24T23:14:40.692Z,0.50
2018-02-24T23:17:06.996Z,0.50
2018-02-24T23:19:33.266Z,0.60
2018-02-24T23:21:59.656Z,0.30
2018-02-24T23:24:25.910Z,0.30
2018-02-24T23:26:52.197Z,0.70
2018-02-24T23:29:19.386Z,0.60
2018-02-24T23:31:45.708Z,0.40
2018-02-24T23:34:12.006Z,0.40
2018-02-24T23:36:39.061Z,0.40
2018-02-24T23:39:05.484Z,0.20
2018-02-24T23:41:32.575Z,0.30
2018-02-24T23:43:58.888Z,0.10
2018-02-24T23:46:25.167Z,0.40
2018-02-24T23:48:51.456Z,0.20
2018-02-24T23:51:17.737Z,0.20
2018-02-24T23:53:44.811Z,0.00
2018-02-24T23:56:11.415Z,0.20
2018-02-24T23:58:37.776Z,-0.10
