createdAt,value
2017-03-25T00:00:14.011Z,0
2017-03-25T00:01:22.895Z,0
2017-03-25T00:02:32.096Z,0
2017-03-25T00:03:40.983Z,0
2017-03-25T00:04:50.186Z,0
2017-03-25T00:05:59.384Z,0
2017-03-25T00:07:08.903Z,0
2017-03-25T00:08:17.791Z,0
2017-03-25T00:09:26.675Z,0
2017-03-25T00:10:36.194Z,0
2017-03-25T00:11:45.711Z,0
2017-03-25T00:12:54.911Z,0
2017-03-25T00:14:04.110Z,0
2017-03-25T00:15:12.674Z,0
2017-03-25T00:16:21.246Z,0
2017-03-25T00:17:30.447Z,0
2017-03-25T00:18:39.013Z,0
2017-03-25T00:19:47.897Z,0
2017-03-25T00:20:56.782Z,0
2017-03-25T00:22:05.988Z,0
2017-03-25T00:23:14.872Z,0
2017-03-25T00:24:24.080Z,0
2017-03-25T00:25:33.278Z,0
2017-03-25T00:26:42.162Z,0
2017-03-25T00:27:51.365Z,0
2017-03-25T00:28:59.935Z,0
2017-03-25T00:30:08.503Z,0
2017-03-25T00:31:17.068Z,0
2017-03-25T00:32:25.954Z,0
2017-03-25T00:33:34.833Z,0
2017-03-25T00:34:43.715Z,0
2017-03-25T00:35:52.596Z,0
2017-03-25T00:37:01.805Z,0
2017-03-25T00:38:11.000Z,0
2017-03-25T00:39:19.883Z,0
2017-03-25T00:40:28.767Z,0
2017-03-25T00:41:37.973Z,0
2017-03-25T00:42:47.171Z,0
2017-03-25T00:43:55.734Z,0
2017-03-25T00:45:04.934Z,0
2017-03-25T00:46:13.836Z,0
2017-03-25T00:47:23.357Z,0
2017-03-25T00:48:31.921Z,0
2017-03-25T00:49:40.807Z,0
2017-03-25T00:50:49.374Z,0
2017-03-25T00:51:57.977Z,0
2017-03-25T00:53:06.867Z,0
2017-03-25T00:54:16.067Z,0
2017-03-25T00:55:24.642Z,0
2017-03-25T00:56:33.529Z,0
2017-03-25T00:57:42.724Z,0
2017-03-25T00:58:51.926Z,0
2017-03-25T01:00:00.806Z,0
2017-03-25T01:01:09.376Z,0
2017-03-25T01:02:18.262Z,0
2017-03-25T01:03:27.143Z,0
2017-03-25T01:04:36.026Z,0
2017-03-25T01:05:44.906Z,0
2017-03-25T01:06:53.469Z,0
2017-03-25T01:08:02.354Z,0
2017-03-25T01:09:11.242Z,0
2017-03-25T01:10:20.125Z,0
2017-03-25T01:11:29.007Z,0
2017-03-25T01:12:37.889Z,0
2017-03-25T01:13:46.461Z,0
2017-03-25T01:14:55.661Z,0
2017-03-25T01:16:04.548Z,0
2017-03-25T01:17:13.443Z,0
2017-03-25T01:18:22.007Z,0
2017-03-25T01:19:30.894Z,0
2017-03-25T01:20:40.093Z,0
2017-03-25T01:21:49.610Z,0
2017-03-25T01:22:58.177Z,0
2017-03-25T01:24:06.744Z,0
2017-03-25T01:25:15.627Z,0
2017-03-25T01:26:24.504Z,0
2017-03-25T01:27:33.392Z,0
2017-03-25T01:28:42.275Z,0
2017-03-25T01:29:51.478Z,0
2017-03-25T01:31:00.372Z,0
2017-03-25T01:32:09.265Z,0
2017-03-25T01:33:17.834Z,0
2017-03-25T01:34:26.713Z,0
2017-03-25T01:35:35.281Z,0
2017-03-25T01:36:43.845Z,0
2017-03-25T01:37:53.044Z,0
2017-03-25T01:39:01.927Z,0
2017-03-25T01:40:11.125Z,0
2017-03-25T01:41:19.694Z,0
2017-03-25T01:42:29.208Z,0
2017-03-25T01:43:37.772Z,0
2017-03-25T01:44:46.654Z,0
2017-03-25T01:45:56.172Z,0
2017-03-25T01:47:04.733Z,0
2017-03-25T01:48:13.299Z,0
2017-03-25T01:49:21.904Z,0
2017-03-25T01:50:30.783Z,0
2017-03-25T01:51:39.354Z,0
2017-03-25T01:52:47.926Z,0
2017-03-25T01:53:56.808Z,0
2017-03-25T01:55:05.378Z,0
2017-03-25T01:56:13.941Z,0
2017-03-25T01:57:23.142Z,0
2017-03-25T01:58:31.706Z,0
2017-03-25T01:59:40.589Z,0
2017-03-25T02:00:49.469Z,0
2017-03-25T02:01:58.051Z,0
2017-03-25T02:03:06.938Z,0
2017-03-25T02:04:16.136Z,0
2017-03-25T02:05:25.015Z,0
2017-03-25T02:06:34.210Z,0
2017-03-25T02:07:43.404Z,0
2017-03-25T02:08:52.286Z,0
2017-03-25T02:10:00.854Z,0
2017-03-25T02:11:10.369Z,0
2017-03-25T02:12:18.932Z,0
2017-03-25T02:13:27.811Z,0
2017-03-25T02:14:36.693Z,0
2017-03-25T02:15:45.300Z,0
2017-03-25T02:16:54.186Z,0
2017-03-25T02:18:03.381Z,0
2017-03-25T02:19:11.952Z,0
2017-03-25T02:20:21.147Z,0
2017-03-25T02:21:30.031Z,0
2017-03-25T02:22:38.912Z,0
2017-03-25T02:23:47.476Z,0
2017-03-25T02:24:56.356Z,0
2017-03-25T02:26:05.239Z,0
2017-03-25T02:27:13.813Z,0
2017-03-25T02:28:22.386Z,0
2017-03-25T02:29:31.271Z,0
2017-03-25T02:30:40.155Z,0
2017-03-25T02:31:49.354Z,0
2017-03-25T02:32:58.242Z,0
2017-03-25T02:34:06.809Z,0
2017-03-25T02:35:15.687Z,0
2017-03-25T02:36:24.888Z,0
2017-03-25T02:37:33.770Z,0
2017-03-25T02:38:42.649Z,0
2017-03-25T02:39:51.531Z,0
2017-03-25T02:41:00.415Z,0
2017-03-25T02:42:08.986Z,0
2017-03-25T02:43:18.181Z,0
2017-03-25T02:44:27.379Z,0
2017-03-25T02:45:36.579Z,0
2017-03-25T02:46:45.141Z,0
2017-03-25T02:47:54.026Z,0
2017-03-25T02:49:02.906Z,0
2017-03-25T02:50:11.791Z,0
2017-03-25T02:51:20.677Z,0
2017-03-25T02:52:29.254Z,0
2017-03-25T02:53:37.821Z,0
2017-03-25T02:54:46.401Z,0
2017-03-25T02:55:55.289Z,0
2017-03-25T02:57:04.492Z,0
2017-03-25T02:58:13.695Z,0
2017-03-25T02:59:22.584Z,0
2017-03-25T03:00:31.468Z,0
2017-03-25T03:01:40.353Z,0
2017-03-25T03:02:49.555Z,0
2017-03-25T03:03:58.127Z,0
2017-03-25T03:05:07.331Z,0
2017-03-25T03:06:15.905Z,0
2017-03-25T03:07:24.786Z,0
2017-03-25T03:08:33.674Z,0
2017-03-25T03:09:42.246Z,0
2017-03-25T03:10:51.763Z,0
2017-03-25T03:12:00.968Z,0
2017-03-25T03:13:10.173Z,0
2017-03-25T03:14:19.062Z,0
2017-03-25T03:15:28.266Z,0
2017-03-25T03:16:37.461Z,0
2017-03-25T03:17:46.350Z,0
2017-03-25T03:18:55.561Z,0
2017-03-25T03:20:05.019Z,0
2017-03-25T03:21:13.900Z,0
2017-03-25T03:22:22.475Z,0
2017-03-25T03:23:32.310Z,0
2017-03-25T03:24:41.199Z,0
2017-03-25T03:25:49.786Z,0
2017-03-25T03:26:58.806Z,0
2017-03-25T03:28:08.464Z,0
2017-03-25T03:29:18.026Z,0
2017-03-25T03:30:27.655Z,0
2017-03-25T03:31:36.407Z,0
2017-03-25T03:32:45.728Z,0
2017-03-25T03:33:54.626Z,0
2017-03-25T03:35:03.518Z,0
2017-03-25T03:36:12.756Z,0
2017-03-25T03:37:21.326Z,0
2017-03-25T03:38:29.899Z,0
2017-03-25T03:39:38.471Z,0
2017-03-25T03:40:47.040Z,0
2017-03-25T03:41:55.927Z,0
2017-03-25T03:43:05.132Z,0
2017-03-25T03:44:13.712Z,0
2017-03-25T03:45:22.912Z,0
2017-03-25T03:46:32.114Z,0
2017-03-25T03:47:41.005Z,0
2017-03-25T03:48:49.579Z,0
2017-03-25T03:49:58.783Z,0
2017-03-25T03:51:07.982Z,0
2017-03-25T03:52:17.433Z,0
2017-03-25T03:53:26.006Z,0
2017-03-25T03:54:34.901Z,0
2017-03-25T03:55:43.785Z,0
2017-03-25T03:56:52.987Z,0
2017-03-25T03:58:01.556Z,0
2017-03-25T03:59:10.442Z,0
2017-03-25T04:00:19.009Z,0
2017-03-25T04:01:28.207Z,0
2017-03-25T04:02:36.788Z,0
2017-03-25T04:03:45.377Z,0
2017-03-25T04:04:54.267Z,0
2017-03-25T04:06:02.840Z,0
2017-03-25T04:07:11.410Z,0
2017-03-25T04:08:20.931Z,0
2017-03-25T04:09:29.503Z,0
2017-03-25T04:10:38.383Z,0
2017-03-25T04:11:46.961Z,0
2017-03-25T04:12:55.850Z,0
2017-03-25T04:14:04.732Z,0
2017-03-25T04:15:13.301Z,0
2017-03-25T04:16:22.183Z,0
2017-03-25T04:17:30.753Z,0
2017-03-25T04:18:39.954Z,0
2017-03-25T04:19:49.157Z,0
2017-03-25T04:20:58.041Z,0
2017-03-25T04:22:06.606Z,0
2017-03-25T04:23:15.493Z,0
2017-03-25T04:24:24.059Z,0
2017-03-25T04:25:32.631Z,0
2017-03-25T04:26:41.514Z,0
2017-03-25T04:27:50.407Z,0
2017-03-25T04:28:59.503Z,0
2017-03-25T04:30:08.068Z,0
2017-03-25T04:31:17.270Z,0
2017-03-25T04:32:26.517Z,0
2017-03-25T04:33:35.091Z,0
2017-03-25T04:34:43.656Z,0
2017-03-25T04:35:52.541Z,0
2017-03-25T04:37:01.106Z,0
2017-03-25T04:38:10.041Z,0
2017-03-25T04:39:19.559Z,0
2017-03-25T04:40:28.764Z,0
2017-03-25T04:41:37.970Z,0
2017-03-25T04:42:46.539Z,0
2017-03-25T04:43:55.751Z,0
2017-03-25T04:45:04.994Z,0
2017-03-25T04:46:13.875Z,0
2017-03-25T04:47:22.482Z,0
2017-03-25T04:48:31.055Z,0
2017-03-25T04:49:40.259Z,0
2017-03-25T04:50:49.479Z,0
2017-03-25T04:51:58.371Z,0
2017-03-25T04:53:07.262Z,0
2017-03-25T04:54:16.149Z,4
2017-03-25T04:55:24.723Z,4
2017-03-25T04:56:33.676Z,0
2017-03-25T04:57:42.686Z,4
2017-03-25T04:58:51.321Z,4
2017-03-25T04:59:59.925Z,4
2017-03-25T05:01:09.170Z,8
2017-03-25T05:02:18.094Z,8
2017-03-25T05:03:26.998Z,8
2017-03-25T05:04:35.904Z,12
2017-03-25T05:05:45.145Z,16
2017-03-25T05:06:53.709Z,16
2017-03-25T05:08:02.591Z,20
2017-03-25T05:09:11.474Z,24
2017-03-25T05:10:20.354Z,32
2017-03-25T05:11:29.248Z,36
2017-03-25T05:12:37.813Z,40
2017-03-25T05:13:46.701Z,52
2017-03-25T05:14:55.282Z,56
2017-03-25T05:16:04.482Z,68
2017-03-25T05:17:13.681Z,80
2017-03-25T05:18:22.570Z,88
2017-03-25T05:19:31.451Z,104
2017-03-25T05:20:40.332Z,116
2017-03-25T05:21:49.535Z,132
2017-03-25T05:22:58.427Z,152
2017-03-25T05:24:07.318Z,176
2017-03-25T05:25:16.522Z,200
2017-03-25T05:26:25.407Z,220
2017-03-25T05:27:34.288Z,248
2017-03-25T05:28:43.492Z,280
2017-03-25T05:29:52.110Z,316
2017-03-25T05:31:00.688Z,360
2017-03-25T05:32:09.254Z,408
2017-03-25T05:33:18.135Z,456
2017-03-25T05:34:27.027Z,504
2017-03-25T05:35:35.912Z,552
2017-03-25T05:36:45.115Z,600
2017-03-25T05:37:54.318Z,656
2017-03-25T05:39:03.522Z,724
2017-03-25T05:40:12.093Z,792
2017-03-25T05:41:20.984Z,852
2017-03-25T05:42:29.873Z,916
2017-03-25T05:43:38.445Z,972
2017-03-25T05:44:47.013Z,1032
2017-03-25T05:45:56.215Z,1096
2017-03-25T05:47:05.421Z,1152
2017-03-25T05:48:14.309Z,1204
2017-03-25T05:49:22.879Z,1244
2017-03-25T05:50:32.393Z,1280
2017-03-25T05:51:41.591Z,1332
2017-03-25T05:52:50.161Z,1388
2017-03-25T05:53:58.734Z,1432
2017-03-25T05:55:07.626Z,1460
2017-03-25T05:56:16.193Z,1500
2017-03-25T05:57:25.075Z,1560
2017-03-25T05:58:33.963Z,1636
2017-03-25T05:59:42.850Z,1708
2017-03-25T06:00:51.732Z,1752
2017-03-25T06:02:00.307Z,1784
2017-03-25T06:03:08.881Z,1832
2017-03-25T06:04:18.101Z,1884
2017-03-25T06:05:26.995Z,1932
2017-03-25T06:06:35.883Z,1988
2017-03-25T06:07:45.401Z,2032
2017-03-25T06:08:54.294Z,2072
2017-03-25T06:10:03.541Z,2112
2017-03-25T06:11:12.742Z,2160
2017-03-25T06:12:21.955Z,2204
2017-03-25T06:13:30.858Z,2244
2017-03-25T06:14:40.405Z,2304
2017-03-25T06:15:49.329Z,2360
2017-03-25T06:16:58.257Z,2420
2017-03-25T06:18:07.183Z,2460
2017-03-25T06:19:16.121Z,2492
2017-03-25T06:20:25.450Z,2524
2017-03-25T06:21:34.519Z,2552
2017-03-25T06:22:43.846Z,2592
2017-03-25T06:23:53.071Z,2628
2017-03-25T06:25:01.988Z,2656
2017-03-25T06:26:10.958Z,2688
2017-03-25T06:27:20.549Z,2720
2017-03-25T06:28:29.122Z,2740
2017-03-25T06:29:37.709Z,2760
2017-03-25T06:30:46.602Z,2784
2017-03-25T06:31:55.485Z,2804
2017-03-25T06:33:04.370Z,2824
2017-03-25T06:34:12.940Z,2848
2017-03-25T06:35:21.832Z,2868
2017-03-25T06:36:30.716Z,2884
2017-03-25T06:37:39.598Z,2908
2017-03-25T06:38:48.862Z,2928
2017-03-25T06:39:57.754Z,2948
2017-03-25T06:41:06.640Z,2968
2017-03-25T06:42:15.556Z,2996
2017-03-25T06:43:24.755Z,3024
2017-03-25T06:44:33.697Z,3056
2017-03-25T06:45:42.275Z,3084
2017-03-25T06:46:51.158Z,3116
2017-03-25T06:48:00.041Z,3152
2017-03-25T06:49:08.618Z,3184
2017-03-25T06:50:17.510Z,3216
2017-03-25T06:51:26.415Z,3240
2017-03-25T06:52:34.993Z,3256
2017-03-25T06:53:44.205Z,3280
2017-03-25T06:54:52.778Z,3308
2017-03-25T06:56:02.309Z,3336
2017-03-25T06:57:10.882Z,3360
2017-03-25T06:58:19.455Z,3388
2017-03-25T06:59:28.347Z,3412
2017-03-25T07:00:37.548Z,3444
2017-03-25T07:01:46.435Z,3476
2017-03-25T07:02:55.630Z,3508
2017-03-25T07:04:04.838Z,3540
2017-03-25T07:05:13.729Z,3572
2017-03-25T07:06:23.246Z,3628
2017-03-25T07:07:31.816Z,3676
2017-03-25T07:08:40.392Z,3724
2017-03-25T07:09:49.591Z,3764
2017-03-25T07:10:58.798Z,3820
2017-03-25T07:12:07.687Z,3876
2017-03-25T07:13:16.262Z,3920
2017-03-25T07:14:25.465Z,3976
2017-03-25T07:15:34.352Z,4028
2017-03-25T07:16:43.555Z,4064
2017-03-25T07:17:52.438Z,4096
2017-03-25T07:19:02.597Z,4112
2017-03-25T07:20:11.495Z,4132
2017-03-25T07:21:20.067Z,4128
2017-03-25T07:22:29.268Z,4132
2017-03-25T07:23:38.161Z,4132
2017-03-25T07:24:47.049Z,4148
2017-03-25T07:25:55.621Z,4152
2017-03-25T07:27:04.818Z,4152
2017-03-25T07:28:14.019Z,4152
2017-03-25T07:29:22.909Z,4176
2017-03-25T07:30:31.811Z,4204
2017-03-25T07:31:40.698Z,4216
2017-03-25T07:32:50.214Z,4220
2017-03-25T07:33:59.113Z,4224
2017-03-25T07:35:08.000Z,4248
2017-03-25T07:36:17.205Z,4244
2017-03-25T07:37:26.416Z,4272
2017-03-25T07:38:35.310Z,4312
2017-03-25T07:39:44.859Z,4340
2017-03-25T07:40:54.390Z,4344
2017-03-25T07:42:03.591Z,4328
2017-03-25T07:43:12.167Z,4328
2017-03-25T07:44:20.746Z,4292
2017-03-25T07:45:29.641Z,4220
2017-03-25T07:46:38.525Z,4184
2017-03-25T07:47:47.420Z,4144
2017-03-25T07:48:56.630Z,4092
2017-03-25T07:50:05.208Z,4020
2017-03-25T07:51:14.417Z,3976
2017-03-25T07:52:23.304Z,3964
2017-03-25T07:53:31.875Z,3928
2017-03-25T07:54:40.449Z,3888
2017-03-25T07:55:49.332Z,3892
2017-03-25T07:56:57.904Z,3880
2017-03-25T07:58:06.518Z,3844
2017-03-25T07:59:15.422Z,3800
2017-03-25T08:00:24.312Z,3816
2017-03-25T08:01:33.835Z,3824
2017-03-25T08:02:43.360Z,3820
2017-03-25T08:03:52.251Z,3824
2017-03-25T08:05:00.823Z,3780
2017-03-25T08:06:09.706Z,3764
2017-03-25T08:07:18.276Z,3776
2017-03-25T08:08:27.505Z,3792
2017-03-25T08:09:36.711Z,3816
2017-03-25T08:10:45.916Z,3812
2017-03-25T08:11:55.118Z,3832
2017-03-25T08:13:04.325Z,3884
2017-03-25T08:14:12.899Z,3940
2017-03-25T08:15:22.110Z,3976
2017-03-25T08:16:30.679Z,3996
2017-03-25T08:17:39.723Z,3980
2017-03-25T08:18:48.442Z,4072
2017-03-25T08:19:57.590Z,4116
2017-03-25T08:21:07.242Z,4128
2017-03-25T08:22:16.046Z,4160
2017-03-25T08:23:25.955Z,4196
2017-03-25T08:24:35.786Z,4164
2017-03-25T08:25:44.676Z,4168
2017-03-25T08:26:53.563Z,4148
2017-03-25T08:28:02.144Z,4132
2017-03-25T08:29:11.408Z,4104
2017-03-25T08:30:20.312Z,4048
2017-03-25T08:31:29.200Z,4008
2017-03-25T08:32:38.403Z,3964
2017-03-25T08:33:46.981Z,3900
2017-03-25T08:34:56.222Z,3948
2017-03-25T08:36:05.742Z,3912
2017-03-25T08:37:14.662Z,3892
2017-03-25T08:38:23.865Z,3896
2017-03-25T08:39:32.437Z,3932
2017-03-25T08:40:41.637Z,3904
2017-03-25T08:41:50.519Z,3768
2017-03-25T08:42:59.106Z,3676
2017-03-25T08:44:07.996Z,3644
2017-03-25T08:45:16.892Z,3636
2017-03-25T08:46:25.778Z,3616
2017-03-25T08:47:34.669Z,3724
2017-03-25T08:48:43.251Z,3860
2017-03-25T08:49:51.830Z,4020
2017-03-25T08:51:00.417Z,3936
2017-03-25T08:52:09.617Z,3864
2017-03-25T08:53:18.823Z,3824
2017-03-25T08:54:28.033Z,3932
2017-03-25T08:55:36.929Z,3912
2017-03-25T08:56:45.815Z,3884
2017-03-25T08:57:54.705Z,4076
2017-03-25T08:59:03.596Z,4036
2017-03-25T09:00:12.171Z,3952
2017-03-25T09:01:22.008Z,3848
2017-03-25T09:02:30.615Z,3736
2017-03-25T09:03:39.509Z,3780
2017-03-25T09:04:48.402Z,3884
2017-03-25T09:05:56.968Z,4096
2017-03-25T09:07:05.865Z,4308
2017-03-25T09:08:14.758Z,4448
2017-03-25T09:09:23.647Z,4544
2017-03-25T09:10:32.536Z,4640
2017-03-25T09:11:41.418Z,4740
2017-03-25T09:12:49.995Z,4832
2017-03-25T09:13:58.570Z,4932
2017-03-25T09:15:07.462Z,5008
2017-03-25T09:16:16.035Z,5080
2017-03-25T09:17:25.559Z,5064
2017-03-25T09:18:34.448Z,4964
2017-03-25T09:19:43.342Z,4856
2017-03-25T09:20:52.225Z,4748
2017-03-25T09:22:00.799Z,4692
2017-03-25T09:23:10.003Z,4680
2017-03-25T09:24:18.901Z,4656
2017-03-25T09:25:28.108Z,4588
2017-03-25T09:26:36.997Z,4340
2017-03-25T09:27:45.890Z,4356
2017-03-25T09:28:55.176Z,4396
2017-03-25T09:30:04.073Z,4584
2017-03-25T09:31:12.976Z,4484
2017-03-25T09:32:21.655Z,4400
2017-03-25T09:33:30.546Z,4320
2017-03-25T09:34:39.123Z,4192
2017-03-25T09:35:47.696Z,4116
2017-03-25T09:36:56.279Z,4044
2017-03-25T09:38:05.170Z,3860
2017-03-25T09:39:13.762Z,3764
2017-03-25T09:40:22.341Z,3824
2017-03-25T09:41:31.225Z,3728
2017-03-25T09:42:40.120Z,3868
2017-03-25T09:43:49.017Z,3844
2017-03-25T09:44:57.907Z,3980
2017-03-25T09:46:06.486Z,4100
2017-03-25T09:47:15.377Z,4060
2017-03-25T09:48:24.276Z,4016
2017-03-25T09:49:33.489Z,4060
2017-03-25T09:50:42.062Z,4108
2017-03-25T09:51:51.259Z,4100
2017-03-25T09:52:59.843Z,4064
2017-03-25T09:54:08.421Z,4088
2017-03-25T09:55:16.999Z,4288
2017-03-25T09:56:25.573Z,4356
2017-03-25T09:57:34.150Z,4408
2017-03-25T09:58:42.727Z,4468
2017-03-25T09:59:51.941Z,4540
2017-03-25T10:01:00.827Z,4604
2017-03-25T10:02:10.347Z,4676
2017-03-25T10:03:19.238Z,4748
2017-03-25T10:04:28.135Z,4820
2017-03-25T10:05:37.020Z,4852
2017-03-25T10:06:45.906Z,4856
2017-03-25T10:07:54.796Z,4884
2017-03-25T10:09:03.695Z,4892
2017-03-25T10:10:12.270Z,4832
2017-03-25T10:11:21.471Z,4844
2017-03-25T10:12:30.366Z,4900
2017-03-25T10:13:39.574Z,4908
2017-03-25T10:14:48.469Z,4900
2017-03-25T10:15:57.371Z,4912
2017-03-25T10:17:06.575Z,4972
2017-03-25T10:18:15.147Z,5000
2017-03-25T10:19:24.041Z,4920
2017-03-25T10:20:33.263Z,4840
2017-03-25T10:21:42.468Z,4804
2017-03-25T10:22:51.358Z,5088
2017-03-25T10:24:00.259Z,5184
2017-03-25T10:25:08.870Z,5328
2017-03-25T10:26:17.455Z,5348
2017-03-25T10:27:26.980Z,5392
2017-03-25T10:28:36.118Z,5296
2017-03-25T10:29:44.700Z,5356
2017-03-25T10:30:53.911Z,5044
2017-03-25T10:32:02.479Z,5432
2017-03-25T10:33:11.373Z,5488
2017-03-25T10:34:20.582Z,5620
2017-03-25T10:35:29.468Z,5392
2017-03-25T10:36:38.038Z,5736
2017-03-25T10:37:46.610Z,5808
2017-03-25T10:38:55.507Z,5988
2017-03-25T10:40:04.082Z,6204
2017-03-25T10:41:12.972Z,6512
2017-03-25T10:42:22.226Z,6748
2017-03-25T10:43:32.974Z,6964
2017-03-25T10:44:42.689Z,7192
2017-03-25T10:45:51.869Z,7392
2017-03-25T10:47:00.449Z,7620
2017-03-25T10:48:09.389Z,7828
2017-03-25T10:49:17.970Z,7988
2017-03-25T10:50:27.189Z,8072
2017-03-25T10:51:36.450Z,8140
2017-03-25T10:52:45.399Z,8212
2017-03-25T10:53:53.993Z,8276
2017-03-25T10:55:02.646Z,8264
2017-03-25T10:56:11.827Z,8104
2017-03-25T10:57:21.183Z,7988
2017-03-25T10:58:30.395Z,7672
2017-03-25T10:59:39.302Z,7492
2017-03-25T11:00:48.507Z,7228
2017-03-25T11:01:57.399Z,7012
2017-03-25T11:03:06.629Z,6796
2017-03-25T11:04:15.518Z,6616
2017-03-25T11:05:24.411Z,6392
2017-03-25T11:06:33.307Z,6188
2017-03-25T11:07:41.884Z,5992
2017-03-25T11:08:50.783Z,5584
2017-03-25T11:09:59.991Z,5440
2017-03-25T11:11:08.878Z,5320
2017-03-25T11:12:17.771Z,4972
2017-03-25T11:13:26.666Z,4504
2017-03-25T11:14:35.878Z,4396
2017-03-25T11:15:44.764Z,4492
2017-03-25T11:16:53.828Z,4492
2017-03-25T11:18:03.360Z,4592
2017-03-25T11:19:12.257Z,4532
2017-03-25T11:20:20.833Z,4540
2017-03-25T11:21:29.410Z,4472
2017-03-25T11:22:38.304Z,4636
2017-03-25T11:23:47.218Z,4820
2017-03-25T11:24:56.480Z,4932
2017-03-25T11:26:05.164Z,5080
2017-03-25T11:27:13.762Z,5160
2017-03-25T11:28:22.345Z,5332
2017-03-25T11:29:31.241Z,5476
2017-03-25T11:30:40.135Z,5596
2017-03-25T11:31:49.028Z,5640
2017-03-25T11:32:57.617Z,5648
2017-03-25T11:34:06.845Z,5688
2017-03-25T11:35:15.757Z,5828
2017-03-25T11:36:24.339Z,5728
2017-03-25T11:37:33.235Z,5556
2017-03-25T11:38:42.761Z,5676
2017-03-25T11:39:51.652Z,5612
2017-03-25T11:41:00.228Z,5488
2017-03-25T11:42:09.441Z,5564
2017-03-25T11:43:18.338Z,5540
2017-03-25T11:44:27.876Z,5564
2017-03-25T11:45:36.484Z,5628
2017-03-25T11:46:45.379Z,5612
2017-03-25T11:47:54.290Z,5668
2017-03-25T11:49:02.874Z,5632
2017-03-25T11:50:11.453Z,5584
2017-03-25T11:51:20.341Z,5524
2017-03-25T11:52:29.545Z,5420
2017-03-25T11:53:39.068Z,5340
2017-03-25T11:54:47.965Z,5304
2017-03-25T11:55:56.853Z,5192
2017-03-25T11:57:05.441Z,5092
2017-03-25T11:58:14.394Z,5056
2017-03-25T11:59:22.974Z,5000
2017-03-25T12:00:32.000Z,4960
2017-03-25T12:01:40.692Z,4792
2017-03-25T12:02:50.330Z,4580
2017-03-25T12:03:59.541Z,4428
2017-03-25T12:05:08.752Z,4444
2017-03-25T12:06:18.282Z,4640
2017-03-25T12:07:27.190Z,4732
2017-03-25T12:08:35.967Z,4896
2017-03-25T12:09:44.571Z,4948
2017-03-25T12:10:53.144Z,4912
2017-03-25T12:12:02.037Z,4848
2017-03-25T12:13:10.613Z,4772
2017-03-25T12:14:19.511Z,4804
2017-03-25T12:15:28.728Z,4876
2017-03-25T12:16:37.627Z,4872
2017-03-25T12:17:46.574Z,4760
2017-03-25T12:18:55.770Z,4752
2017-03-25T12:20:04.666Z,4544
2017-03-25T12:21:13.880Z,4576
2017-03-25T12:22:22.896Z,4564
2017-03-25T12:23:31.803Z,4716
2017-03-25T12:24:41.026Z,4932
2017-03-25T12:25:50.271Z,4984
2017-03-25T12:26:59.504Z,4948
2017-03-25T12:28:08.243Z,4828
2017-03-25T12:29:17.220Z,4728
2017-03-25T12:30:26.134Z,4648
2017-03-25T12:31:34.776Z,4568
2017-03-25T12:32:43.682Z,4500
2017-03-25T12:33:57.059Z,4404
2017-03-25T12:35:06.007Z,4312
2017-03-25T12:36:15.249Z,4260
2017-03-25T12:37:23.867Z,4200
2017-03-25T12:38:32.555Z,4224
2017-03-25T12:39:41.603Z,4196
2017-03-25T12:40:50.294Z,4156
2017-03-25T12:41:59.579Z,4196
2017-03-25T12:43:08.351Z,4168
2017-03-25T12:44:17.791Z,4180
2017-03-25T12:45:26.387Z,4176
2017-03-25T12:46:35.684Z,4188
2017-03-25T12:47:44.606Z,4180
2017-03-25T12:48:53.887Z,4144
2017-03-25T12:50:02.471Z,4152
2017-03-25T12:51:11.045Z,4192
2017-03-25T12:52:20.071Z,4184
2017-03-25T12:53:29.931Z,4168
2017-03-25T12:54:38.881Z,4124
2017-03-25T12:55:47.697Z,4084
2017-03-25T12:56:56.904Z,4024
2017-03-25T12:58:05.477Z,3892
2017-03-25T12:59:14.366Z,3968
2017-03-25T13:00:23.278Z,3972
2017-03-25T13:01:32.486Z,4028
2017-03-25T13:02:41.062Z,4092
2017-03-25T13:03:49.957Z,4088
2017-03-25T13:04:58.584Z,4104
2017-03-25T13:06:07.475Z,4092
2017-03-25T13:07:16.058Z,4028
2017-03-25T13:08:24.959Z,3948
2017-03-25T13:09:33.865Z,3880
2017-03-25T13:10:43.076Z,3968
2017-03-25T13:11:51.670Z,4020
2017-03-25T13:13:00.252Z,3996
2017-03-25T13:14:08.830Z,3972
2017-03-25T13:15:17.724Z,3948
2017-03-25T13:16:26.615Z,3924
2017-03-25T13:17:35.511Z,3900
2017-03-25T13:18:44.101Z,3876
2017-03-25T13:19:53.054Z,3860
2017-03-25T13:21:01.924Z,3852
2017-03-25T13:22:11.182Z,3864
2017-03-25T13:23:19.826Z,3856
2017-03-25T13:24:28.733Z,3860
2017-03-25T13:25:37.973Z,3860
2017-03-25T13:26:46.865Z,3860
2017-03-25T13:27:56.073Z,3856
2017-03-25T13:29:04.653Z,3856
2017-03-25T13:30:13.241Z,3860
2017-03-25T13:31:22.138Z,3880
2017-03-25T13:32:30.714Z,3896
2017-03-25T13:33:39.290Z,3912
2017-03-25T13:34:47.867Z,3920
2017-03-25T13:35:56.844Z,3928
2017-03-25T13:37:05.752Z,3932
2017-03-25T13:38:14.331Z,3904
2017-03-25T13:39:23.543Z,3896
2017-03-25T13:40:32.124Z,3912
2017-03-25T13:41:40.697Z,3912
2017-03-25T13:42:49.543Z,3900
2017-03-25T13:43:58.122Z,3892
2017-03-25T13:45:07.016Z,3876
2017-03-25T13:46:15.915Z,3880
2017-03-25T13:47:24.814Z,3900
2017-03-25T13:48:33.393Z,3960
2017-03-25T13:49:42.298Z,4072
2017-03-25T13:50:51.195Z,4112
2017-03-25T13:51:59.775Z,4068
2017-03-25T13:53:08.670Z,3876
2017-03-25T13:54:17.252Z,3768
2017-03-25T13:55:26.145Z,3764
2017-03-25T13:56:34.719Z,3864
2017-03-25T13:57:43.612Z,3832
2017-03-25T13:58:52.245Z,3796
2017-03-25T14:00:01.147Z,3740
2017-03-25T14:01:10.043Z,3708
2017-03-25T14:02:18.933Z,3696
2017-03-25T14:03:27.512Z,3680
2017-03-25T14:04:36.404Z,3656
2017-03-25T14:05:44.982Z,3644
2017-03-25T14:06:54.185Z,3628
2017-03-25T14:08:03.076Z,3628
2017-03-25T14:09:12.304Z,3620
2017-03-25T14:10:21.207Z,3612
2017-03-25T14:11:30.453Z,3600
2017-03-25T14:12:39.672Z,3592
2017-03-25T14:13:49.083Z,3592
2017-03-25T14:14:57.719Z,3584
2017-03-25T14:16:06.621Z,3580
2017-03-25T14:17:15.197Z,3576
2017-03-25T14:18:24.087Z,3568
2017-03-25T14:19:32.991Z,3572
2017-03-25T14:20:41.886Z,3568
2017-03-25T14:21:51.094Z,3560
2017-03-25T14:22:59.689Z,3548
2017-03-25T14:24:08.528Z,3540
2017-03-25T14:25:17.429Z,3524
2017-03-25T14:26:26.634Z,3524
2017-03-25T14:27:35.854Z,3524
2017-03-25T14:28:44.767Z,3528
2017-03-25T14:29:53.347Z,3520
2017-03-25T14:31:02.241Z,3516
2017-03-25T14:32:10.832Z,3516
2017-03-25T14:33:19.412Z,3508
2017-03-25T14:34:27.992Z,3512
2017-03-25T14:35:39.794Z,3512
2017-03-25T14:36:48.682Z,3504
2017-03-25T14:37:57.257Z,3496
2017-03-25T14:39:06.470Z,3496
2017-03-25T14:40:15.367Z,3496
2017-03-25T14:41:24.894Z,3496
2017-03-25T14:42:33.836Z,3484
2017-03-25T14:43:43.376Z,3488
2017-03-25T14:44:52.788Z,3480
2017-03-25T14:46:01.366Z,3480
2017-03-25T14:47:09.939Z,3480
2017-03-25T14:48:18.838Z,3476
2017-03-25T14:49:27.424Z,3476
2017-03-25T14:50:36.048Z,3472
2017-03-25T14:51:44.628Z,3472
2017-03-25T14:52:53.212Z,3472
2017-03-25T14:54:02.453Z,3472
2017-03-25T14:55:11.462Z,3468
2017-03-25T14:56:20.043Z,3464
2017-03-25T14:57:28.622Z,3456
2017-03-25T14:58:37.519Z,3452
2017-03-25T14:59:46.737Z,3456
2017-03-25T15:00:55.945Z,3444
2017-03-25T15:02:04.522Z,3444
2017-03-25T15:03:13.102Z,3432
2017-03-25T15:04:22.051Z,3436
2017-03-25T15:05:30.636Z,3428
2017-03-25T15:06:39.528Z,3420
2017-03-25T15:07:48.430Z,3420
2017-03-25T15:08:57.956Z,3420
2017-03-25T15:10:06.532Z,3416
2017-03-25T15:11:15.989Z,3416
2017-03-25T15:12:24.888Z,3408
2017-03-25T15:13:33.472Z,3412
2017-03-25T15:14:42.382Z,3408
2017-03-25T15:15:52.225Z,3400
2017-03-25T15:17:00.902Z,3396
2017-03-25T15:18:09.798Z,3388
2017-03-25T15:19:18.708Z,3384
2017-03-25T15:20:27.602Z,3420
2017-03-25T15:21:36.943Z,3320
2017-03-25T15:22:45.993Z,3304
2017-03-25T15:23:54.888Z,3296
2017-03-25T15:25:03.824Z,3292
2017-03-25T15:26:12.415Z,3284
2017-03-25T15:27:21.313Z,3280
2017-03-25T15:28:29.899Z,3276
2017-03-25T15:29:38.792Z,3264
2017-03-25T15:30:47.749Z,3252
2017-03-25T15:31:56.960Z,3248
2017-03-25T15:33:05.856Z,3244
2017-03-25T15:34:15.687Z,3236
2017-03-25T15:35:24.894Z,3232
2017-03-25T15:36:35.816Z,3224
2017-03-25T15:37:44.923Z,3216
2017-03-25T15:38:54.476Z,3212
2017-03-25T15:40:03.507Z,3204
2017-03-25T15:41:12.584Z,3192
2017-03-25T15:42:21.180Z,3192
2017-03-25T15:43:30.394Z,3188
2017-03-25T15:44:39.810Z,3184
2017-03-25T15:45:48.717Z,3176
2017-03-25T15:46:57.292Z,3172
2017-03-25T15:48:06.823Z,3244
2017-03-25T15:49:15.401Z,3244