createdAt,value
2022-11-19T00:00:35.066Z,9.15
2022-11-19T00:02:52.446Z,7.88
2022-11-19T00:05:09.591Z,5.80
2022-11-19T00:07:26.843Z,5.40
2022-11-19T00:09:44.259Z,5.40
2022-11-19T00:12:01.597Z,5.13
2022-11-19T00:14:18.757Z,6.13
2022-11-19T00:16:35.943Z,6.78
2022-11-19T00:18:52.974Z,6.05
2022-11-19T00:21:10.225Z,6.85
2022-11-19T00:23:27.314Z,6.15
2022-11-19T00:25:44.251Z,7.22
2022-11-19T00:28:02.268Z,7.15
2022-11-19T00:30:40.740Z,6.38
2022-11-19T00:32:56.565Z,6.75
2022-11-19T00:35:13.843Z,6.55
2022-11-19T00:37:30.961Z,6.57
2022-11-19T00:39:48.213Z,6.15
2022-11-19T00:42:05.509Z,5.07
2022-11-19T00:44:25.084Z,5.28
2022-11-19T00:46:42.294Z,5.07
2022-11-19T00:48:59.296Z,4.78
2022-11-19T00:51:16.372Z,5.18
2022-11-19T00:53:33.748Z,5.32
2022-11-19T00:55:51.091Z,4.93
2022-11-19T00:58:08.406Z,4.80
2022-11-19T01:00:25.263Z,4.75
2022-11-19T01:02:42.589Z,4.03
2022-11-19T01:04:59.975Z,4.00
2022-11-19T01:07:17.245Z,3.60
2022-11-19T01:09:35.522Z,3.90
2022-11-19T01:11:52.933Z,3.70
2022-11-19T01:14:10.006Z,3.70
2022-11-19T01:16:27.215Z,4.38
2022-11-19T01:18:45.300Z,4.10
2022-11-19T01:21:05.636Z,4.53
2022-11-19T01:23:22.926Z,4.90
2022-11-19T01:25:40.293Z,5.10
2022-11-19T01:27:57.413Z,4.75
2022-11-19T01:30:14.335Z,4.88
2022-11-19T01:32:32.491Z,5.30
2022-11-19T01:34:49.392Z,5.03
2022-11-19T01:37:06.460Z,5.30
2022-11-19T01:39:23.718Z,5.32
2022-11-19T01:41:42.061Z,5.30
2022-11-19T01:44:00.435Z,5.80
2022-11-19T01:46:17.457Z,5.35
2022-11-19T01:48:34.500Z,6.57
2022-11-19T01:50:51.830Z,5.93
2022-11-19T01:53:10.243Z,5.53
2022-11-19T01:55:27.408Z,4.95
2022-11-19T01:57:44.483Z,5.18
2022-11-19T02:00:02.756Z,4.68
2022-11-19T02:02:19.630Z,3.70
2022-11-19T02:04:37.158Z,3.90
2022-11-19T02:06:54.562Z,3.58
2022-11-19T02:09:11.630Z,3.67
2022-11-19T02:11:28.714Z,3.63
2022-11-19T02:13:45.649Z,3.45
2022-11-19T02:16:03.974Z,3.80
2022-11-19T02:18:21.066Z,4.15
2022-11-19T02:20:38.134Z,4.15
2022-11-19T02:22:55.062Z,4.88
2022-11-19T02:25:12.076Z,3.72
2022-11-19T02:27:30.227Z,4.40
2022-11-19T02:29:47.283Z,4.10
2022-11-19T02:32:05.720Z,4.43
2022-11-19T02:34:22.623Z,4.50
2022-11-19T02:36:41.061Z,4.45
2022-11-19T02:38:59.400Z,4.53
2022-11-19T02:41:17.575Z,4.45
2022-11-19T02:43:34.868Z,4.57
2022-11-19T02:45:51.963Z,4.55
2022-11-19T02:48:08.936Z,4.07
2022-11-19T02:50:27.221Z,4.90
2022-11-19T02:52:44.549Z,4.50
2022-11-19T02:55:01.528Z,4.47
2022-11-19T02:57:18.818Z,4.72
2022-11-19T02:59:35.859Z,4.72
2022-11-19T03:01:53.891Z,4.68
2022-11-19T03:04:11.217Z,4.35
2022-11-19T03:06:28.429Z,4.78
2022-11-19T03:08:45.658Z,3.63
2022-11-19T03:11:02.699Z,4.00
2022-11-19T03:13:19.674Z,3.58
2022-11-19T03:15:36.953Z,3.90
2022-11-19T03:17:55.379Z,4.40
2022-11-19T03:20:12.657Z,4.53
2022-11-19T03:22:29.678Z,4.65
2022-11-19T03:24:48.831Z,5.10
2022-11-19T03:27:06.286Z,5.25
2022-11-19T03:29:24.540Z,4.90
2022-11-19T03:31:41.596Z,5.25
2022-11-19T03:33:58.864Z,5.13
2022-11-19T03:36:17.031Z,5.20
2022-11-19T03:38:34.073Z,5.00
2022-11-19T03:40:51.383Z,4.88
2022-11-19T03:43:08.300Z,4.47
2022-11-19T03:45:25.630Z,4.40
2022-11-19T03:47:42.723Z,4.40
2022-11-19T03:50:00.241Z,4.60
2022-11-19T03:52:18.648Z,4.20
2022-11-19T03:54:35.688Z,4.38
2022-11-19T03:56:52.956Z,4.10
2022-11-19T03:59:10.314Z,4.57
2022-11-19T04:01:28.281Z,3.90
2022-11-19T04:03:45.640Z,4.30
2022-11-19T04:06:04.503Z,4.20
2022-11-19T04:08:21.822Z,4.65
2022-11-19T04:10:38.909Z,4.55
2022-11-19T04:12:56.175Z,4.57
2022-11-19T04:15:14.196Z,4.85
2022-11-19T04:17:31.457Z,4.75
2022-11-19T04:19:48.779Z,5.40
2022-11-19T04:22:06.083Z,4.80
2022-11-19T04:24:24.553Z,4.93
2022-11-19T04:26:41.794Z,5.30
2022-11-19T04:28:59.061Z,4.63
2022-11-19T04:31:18.031Z,4.90
2022-11-19T04:33:35.594Z,4.40
2022-11-19T04:35:53.248Z,4.90
2022-11-19T04:38:10.179Z,4.78
2022-11-19T04:40:27.657Z,5.28
2022-11-19T04:42:46.282Z,5.35
2022-11-19T04:45:05.963Z,5.57
2022-11-19T04:47:23.293Z,4.78
2022-11-19T04:49:41.662Z,4.82
2022-11-19T04:51:58.735Z,5.22
2022-11-19T04:54:16.047Z,5.15
2022-11-19T04:56:34.226Z,5.45
2022-11-19T04:58:51.513Z,5.18
2022-11-19T05:01:09.608Z,5.40
2022-11-19T05:03:27.005Z,5.43
2022-11-19T05:05:44.059Z,5.50
2022-11-19T05:08:02.113Z,5.10
2022-11-19T05:10:19.406Z,5.75
2022-11-19T05:12:36.818Z,5.25
2022-11-19T05:14:54.571Z,5.43
2022-11-19T05:17:11.913Z,4.85
2022-11-19T05:19:29.765Z,5.55
2022-11-19T05:21:47.046Z,5.40
2022-11-19T05:24:04.358Z,5.32
2022-11-19T05:26:21.454Z,5.50
2022-11-19T05:28:39.628Z,5.93
2022-11-19T05:30:57.439Z,5.63
2022-11-19T05:33:14.508Z,5.55
2022-11-19T05:35:31.786Z,5.55
2022-11-19T05:37:49.487Z,5.28
2022-11-19T05:40:07.588Z,5.70
2022-11-19T05:42:24.822Z,5.50
2022-11-19T05:44:43.124Z,5.30
2022-11-19T05:47:00.227Z,4.93
2022-11-19T05:49:17.443Z,5.43
2022-11-19T05:51:34.835Z,5.35
2022-11-19T05:53:51.868Z,5.85
2022-11-19T05:56:09.219Z,5.93
2022-11-19T05:58:26.196Z,5.97
2022-11-19T06:00:43.140Z,5.85
2022-11-19T06:03:00.376Z,6.10
2022-11-19T06:05:17.808Z,6.10
2022-11-19T06:07:35.962Z,6.63
2022-11-19T06:09:53.326Z,6.15
2022-11-19T06:12:13.042Z,6.40
2022-11-19T06:14:30.282Z,6.57
2022-11-19T06:16:47.527Z,6.43
2022-11-19T06:19:04.468Z,6.25
2022-11-19T06:21:21.570Z,6.80
2022-11-19T06:23:38.883Z,6.32
2022-11-19T06:25:57.131Z,6.45
2022-11-19T06:28:14.145Z,6.30
2022-11-19T06:30:31.195Z,6.03
2022-11-19T06:32:48.093Z,5.60
2022-11-19T06:35:05.043Z,6.35
2022-11-19T06:37:22.047Z,5.72
2022-11-19T06:39:39.289Z,6.00
2022-11-19T06:41:57.044Z,6.10
2022-11-19T06:44:14.205Z,6.57
2022-11-19T06:46:31.461Z,6.57
2022-11-19T06:48:48.902Z,6.70
2022-11-19T06:51:06.230Z,6.80
2022-11-19T06:53:23.456Z,6.40
2022-11-19T06:55:40.804Z,6.13
2022-11-19T06:57:57.809Z,6.45
2022-11-19T07:00:14.753Z,6.22
2022-11-19T07:02:32.703Z,6.40
2022-11-19T07:04:49.903Z,6.63
2022-11-19T07:07:06.865Z,6.15
2022-11-19T07:09:24.371Z,6.82
2022-11-19T07:11:41.716Z,6.22
2022-11-19T07:13:59.118Z,6.20
2022-11-19T07:16:16.350Z,6.63
2022-11-19T07:18:33.553Z,6.63
2022-11-19T07:20:50.830Z,6.68
2022-11-19T07:23:08.064Z,6.65
2022-11-19T07:25:25.340Z,6.28
2022-11-19T07:27:42.405Z,5.30
2022-11-19T07:29:59.417Z,3.38
2022-11-19T07:32:16.723Z,2.42
2022-11-19T07:34:34.695Z,2.28
2022-11-19T07:36:51.900Z,1.42
2022-11-19T07:39:09.144Z,0.88
2022-11-19T07:41:26.222Z,0.80
2022-11-19T07:43:43.439Z,0.90
2022-11-19T07:46:01.745Z,0.60
2022-11-19T07:48:18.692Z,0.50
2022-11-19T07:50:37.035Z,0.43
2022-11-19T07:52:54.078Z,0.35
2022-11-19T07:55:11.096Z,0.50
2022-11-19T07:57:30.411Z,0.80
2022-11-19T07:59:48.027Z,0.47
2022-11-19T08:02:05.344Z,0.50
2022-11-19T08:04:22.444Z,0.60
2022-11-19T08:06:39.843Z,0.52
2022-11-19T08:08:56.756Z,0.60
2022-11-19T08:11:14.272Z,0.60
2022-11-19T08:13:31.579Z,0.60
2022-11-19T08:15:48.817Z,0.60
2022-11-19T08:18:06.796Z,0.60
2022-11-19T08:20:24.217Z,0.50
2022-11-19T08:22:41.358Z,0.70
2022-11-19T08:24:58.644Z,0.60
2022-11-19T08:27:15.949Z,0.60
2022-11-19T08:29:33.188Z,0.70
2022-11-19T08:31:51.180Z,0.70
2022-11-19T08:34:08.527Z,0.60
2022-11-19T08:36:25.531Z,0.60
2022-11-19T08:38:44.270Z,0.57
2022-11-19T08:41:01.653Z,0.70
2022-11-19T08:43:18.957Z,0.77
2022-11-19T08:45:36.163Z,0.70
2022-11-19T08:47:53.205Z,0.70
2022-11-19T08:50:10.403Z,0.75
2022-11-19T08:52:28.539Z,0.70
2022-11-19T08:54:45.677Z,0.80
2022-11-19T08:57:03.009Z,0.88
2022-11-19T08:59:20.537Z,4.65
2022-11-19T09:01:38.233Z,2.05
2022-11-19T09:03:55.183Z,1.38
2022-11-19T09:06:13.486Z,1.10
2022-11-19T09:08:30.830Z,1.27
2022-11-19T09:10:47.821Z,1.30
2022-11-19T09:13:05.056Z,1.00
2022-11-19T09:15:22.858Z,0.90
2022-11-19T09:17:45.309Z,6.85
2022-11-19T09:20:03.770Z,4.22
2022-11-19T09:22:20.786Z,4.75
2022-11-19T09:24:38.056Z,2.45
2022-11-19T09:27:00.942Z,1.85
2022-11-19T09:31:37.264Z,3.15
2022-11-19T09:33:55.669Z,2.17
2022-11-19T09:36:12.985Z,1.30
2022-11-19T09:38:30.973Z,1.33
2022-11-19T09:40:48.052Z,1.13
2022-11-19T09:43:06.118Z,0.90
2022-11-19T09:45:23.120Z,0.90
2022-11-19T09:47:40.186Z,0.90
2022-11-19T09:49:57.112Z,0.90
2022-11-19T09:52:14.047Z,1.00
2022-11-19T09:54:31.055Z,0.90
2022-11-19T09:56:48.907Z,0.80
2022-11-19T09:59:06.237Z,1.00
2022-11-19T10:01:24.180Z,1.00
2022-11-19T10:03:41.634Z,1.48
2022-11-19T10:05:58.616Z,2.25
2022-11-19T10:08:15.656Z,1.63
2022-11-19T10:10:33.014Z,1.50
2022-11-19T10:12:50.001Z,1.40
2022-11-19T10:15:07.364Z,1.33
2022-11-19T10:17:24.382Z,1.40
2022-11-19T10:19:41.343Z,1.40
2022-11-19T10:21:58.591Z,1.65
2022-11-19T10:24:15.846Z,1.80
2022-11-19T10:26:32.838Z,1.83
2022-11-19T10:28:50.151Z,1.50
2022-11-19T10:31:07.191Z,2.00
2022-11-19T10:33:24.757Z,2.10
2022-11-19T10:35:41.787Z,2.20
2022-11-19T10:37:59.850Z,1.70
2022-11-19T10:40:16.860Z,1.73
2022-11-19T10:42:33.948Z,1.77
2022-11-19T10:44:51.240Z,2.22
2022-11-19T10:47:08.617Z,2.10
2022-11-19T10:49:27.447Z,2.33
2022-11-19T10:51:45.034Z,1.80
2022-11-19T10:54:03.074Z,1.92
2022-11-19T10:56:20.145Z,1.52
2022-11-19T10:58:37.460Z,1.77
2022-11-19T11:00:58.970Z,1.80
2022-11-19T11:03:16.958Z,1.55
2022-11-19T11:05:34.235Z,1.88
2022-11-19T11:07:51.404Z,1.88
2022-11-19T11:10:08.417Z,1.83
2022-11-19T11:12:25.460Z,1.52
2022-11-19T11:14:42.808Z,1.90
2022-11-19T11:16:59.820Z,1.98
2022-11-19T11:19:19.428Z,1.85
2022-11-19T11:21:37.001Z,2.10
2022-11-19T11:23:54.370Z,2.15
2022-11-19T11:26:11.596Z,2.45
2022-11-19T11:28:30.044Z,1.95
2022-11-19T11:30:49.033Z,2.30
2022-11-19T11:33:08.922Z,2.47
2022-11-19T11:35:26.117Z,2.13
2022-11-19T11:37:43.083Z,2.33
2022-11-19T11:40:00.381Z,2.10
2022-11-19T11:42:18.060Z,2.38
2022-11-19T11:44:35.564Z,2.20
2022-11-19T11:46:53.792Z,2.28
2022-11-19T11:49:12.718Z,2.13
2022-11-19T11:51:30.956Z,2.20
2022-11-19T11:53:49.399Z,3.28
2022-11-19T11:56:06.464Z,2.70
2022-11-19T11:58:23.716Z,3.38
2022-11-19T12:00:40.770Z,2.67
2022-11-19T12:02:57.737Z,3.13
2022-11-19T12:05:14.698Z,3.13
2022-11-19T12:07:32.038Z,2.83
2022-11-19T12:09:49.170Z,2.30
2022-11-19T12:12:06.230Z,2.70
2022-11-19T12:14:24.678Z,2.40
2022-11-19T12:16:42.027Z,2.65
2022-11-19T12:18:59.343Z,3.70
2022-11-19T12:21:17.648Z,4.50
2022-11-19T12:23:34.675Z,3.83
2022-11-19T12:25:51.643Z,15.73
2022-11-19T12:28:08.591Z,7.30
2022-11-19T12:30:25.621Z,3.95
2022-11-19T12:32:43.989Z,3.20
2022-11-19T12:35:01.035Z,3.13
2022-11-19T12:37:18.481Z,3.20
2022-11-19T12:39:35.787Z,2.80
2022-11-19T12:41:52.745Z,2.42
2022-11-19T12:44:09.783Z,2.35
2022-11-19T12:46:26.891Z,2.25
2022-11-19T12:48:44.200Z,2.47
2022-11-19T12:51:01.513Z,2.53
2022-11-19T12:53:18.761Z,2.25
2022-11-19T12:55:36.130Z,3.22
2022-11-19T12:57:54.404Z,2.38
2022-11-19T13:00:11.609Z,3.63
2022-11-19T13:02:29.004Z,2.60
2022-11-19T13:04:46.416Z,4.32
2022-11-19T13:07:03.772Z,2.90
2022-11-19T13:09:21.090Z,2.67
2022-11-19T13:11:38.759Z,2.58
2022-11-19T13:13:55.870Z,2.90
2022-11-19T13:16:13.156Z,3.00
2022-11-19T13:18:30.314Z,2.70
2022-11-19T13:20:47.672Z,2.60
2022-11-19T13:23:04.664Z,2.72
2022-11-19T13:25:21.882Z,2.60
2022-11-19T13:27:39.193Z,2.42
2022-11-19T13:29:58.519Z,2.55
2022-11-19T13:32:15.460Z,2.65
2022-11-19T13:34:32.823Z,2.63
2022-11-19T13:36:50.090Z,2.90
2022-11-19T13:39:07.404Z,2.60
2022-11-19T13:41:24.452Z,2.42
2022-11-19T13:43:42.403Z,2.80
2022-11-19T13:45:59.714Z,2.90
2022-11-19T13:48:16.864Z,2.67
2022-11-19T13:50:34.735Z,2.85
2022-11-19T13:52:51.774Z,2.55
2022-11-19T13:55:08.958Z,2.92
2022-11-19T13:57:25.983Z,3.17
2022-11-19T13:59:43.285Z,2.95
2022-11-19T14:02:00.680Z,3.00
2022-11-19T14:04:18.047Z,2.70
2022-11-19T14:06:35.432Z,3.00
2022-11-19T14:08:52.855Z,3.20
2022-11-19T14:11:10.390Z,3.08
2022-11-19T14:13:29.049Z,2.67
2022-11-19T14:15:46.845Z,2.60
2022-11-19T14:18:06.469Z,2.70
2022-11-19T14:20:23.704Z,2.78
2022-11-19T14:22:43.387Z,2.60
2022-11-19T14:25:02.616Z,2.63
2022-11-19T14:27:19.739Z,2.90
2022-11-19T14:29:36.836Z,3.05
2022-11-19T14:31:55.508Z,2.80
2022-11-19T14:34:12.448Z,2.90
2022-11-19T14:36:29.727Z,3.10
2022-11-19T14:38:46.712Z,3.30
2022-11-19T14:41:04.675Z,3.03
2022-11-19T14:43:22.183Z,3.03
2022-11-19T14:45:39.257Z,2.63
2022-11-19T14:47:57.831Z,2.70
2022-11-19T14:50:14.791Z,2.80
2022-11-19T14:52:33.118Z,2.90
2022-11-19T14:54:51.169Z,3.00
2022-11-19T14:57:08.553Z,2.90
2022-11-19T14:59:25.771Z,2.35
2022-11-19T15:01:44.635Z,2.53
2022-11-19T15:04:01.847Z,2.45
2022-11-19T15:06:19.061Z,2.90
2022-11-19T15:08:36.439Z,2.53
2022-11-19T15:10:53.451Z,2.30
2022-11-19T15:13:10.683Z,2.40
2022-11-19T15:15:28.160Z,2.20
2022-11-19T15:17:46.499Z,2.60
2022-11-19T15:20:03.918Z,2.30
2022-11-19T15:22:21.328Z,2.45
2022-11-19T15:24:39.460Z,2.33
2022-11-19T15:26:56.704Z,2.28
2022-11-19T15:29:15.173Z,2.50
2022-11-19T15:31:32.318Z,6.53
2022-11-19T15:33:49.690Z,7.05
2022-11-19T15:36:07.103Z,16.33
2022-11-19T15:38:24.052Z,6.93
2022-11-19T15:40:41.530Z,5.82
2022-11-19T15:42:58.900Z,9.20
2022-11-19T15:45:21.074Z,8.00
2022-11-19T15:47:38.353Z,7.32
2022-11-19T15:49:55.486Z,4.50
2022-11-19T15:52:17.567Z,3.95
2022-11-19T15:54:35.317Z,3.58
2022-11-19T15:56:52.340Z,5.07
2022-11-19T15:59:09.686Z,5.63
2022-11-19T16:01:26.733Z,3.95
2022-11-19T16:03:45.126Z,3.75
2022-11-19T16:06:02.117Z,3.65
2022-11-19T16:08:20.177Z,4.05
2022-11-19T16:10:39.728Z,4.60
2022-11-19T16:13:04.123Z,3.85
2022-11-19T16:15:21.348Z,3.83
2022-11-19T16:17:43.810Z,4.13
2022-11-19T16:20:01.483Z,3.72
2022-11-19T16:22:18.530Z,4.03
2022-11-19T16:24:35.439Z,3.75
2022-11-19T16:26:52.477Z,4.28
2022-11-19T16:29:09.570Z,4.25
2022-11-19T16:31:26.482Z,4.10
2022-11-19T16:33:43.519Z,4.22
2022-11-19T16:36:00.876Z,4.53
2022-11-19T16:38:17.899Z,4.30
2022-11-19T16:40:35.144Z,4.50
2022-11-19T16:42:52.343Z,4.25
2022-11-19T16:45:09.700Z,4.13
2022-11-19T16:47:27.682Z,4.03
2022-11-19T16:49:44.714Z,4.45
2022-11-19T16:52:02.089Z,4.20
2022-11-19T16:54:20.633Z,4.15
2022-11-19T16:56:38.176Z,4.20
2022-11-19T16:58:56.252Z,3.85
2022-11-19T17:01:13.179Z,4.00
2022-11-19T17:03:31.322Z,4.45
2022-11-19T17:05:48.362Z,4.55
2022-11-19T17:08:05.669Z,4.55
2022-11-19T17:10:24.289Z,4.70
2022-11-19T17:12:42.877Z,5.10
2022-11-19T17:15:00.238Z,4.65
2022-11-19T17:17:17.513Z,5.22
2022-11-19T17:19:35.176Z,4.82
2022-11-19T17:21:54.089Z,5.20
2022-11-19T17:24:11.045Z,4.85
2022-11-19T17:26:28.292Z,4.70
2022-11-19T17:28:46.657Z,5.38
2022-11-19T17:31:03.983Z,5.30
2022-11-19T17:33:20.900Z,5.75
2022-11-19T17:35:38.328Z,6.28
2022-11-19T17:37:56.251Z,6.03
2022-11-19T17:40:13.481Z,5.72
2022-11-19T17:42:30.448Z,5.63
2022-11-19T17:44:47.484Z,6.03
2022-11-19T17:47:07.370Z,5.65
2022-11-19T17:49:35.235Z,6.10
2022-11-19T17:51:53.191Z,6.75
2022-11-19T17:54:10.207Z,6.18
2022-11-19T17:56:27.300Z,7.20
2022-11-19T17:58:44.370Z,7.18
2022-11-19T18:01:01.639Z,6.88
2022-11-19T18:03:18.731Z,6.72
2022-11-19T18:05:36.606Z,6.38
2022-11-19T18:07:55.080Z,7.43
2022-11-19T18:10:12.162Z,6.20
2022-11-19T18:12:29.205Z,7.25
2022-11-19T18:14:47.639Z,7.20
2022-11-19T18:17:04.507Z,7.45
2022-11-19T18:19:22.009Z,7.07
2022-11-19T18:21:39.387Z,7.45
2022-11-19T18:23:56.448Z,7.00
2022-11-19T18:26:13.690Z,6.68
2022-11-19T18:28:30.796Z,7.28
2022-11-19T18:30:47.821Z,8.30
2022-11-19T18:33:05.120Z,6.90
2022-11-19T18:35:23.336Z,7.82
2022-11-19T18:37:40.595Z,8.40
2022-11-19T18:39:57.830Z,8.00
2022-11-19T18:42:14.869Z,8.30
2022-11-19T18:44:31.777Z,7.55
2022-11-19T18:46:48.763Z,7.78
2022-11-19T18:49:06.085Z,8.48
2022-11-19T18:51:23.114Z,8.90
2022-11-19T18:53:40.064Z,8.48
2022-11-19T18:55:57.000Z,9.43
2022-11-19T18:58:13.953Z,9.05
2022-11-19T19:00:30.960Z,8.32
2022-11-19T19:02:48.311Z,8.20
2022-11-19T19:05:05.605Z,8.27
2022-11-19T19:07:22.776Z,7.72
2022-11-19T19:09:40.199Z,8.13
2022-11-19T19:11:57.565Z,8.68
2022-11-19T19:14:14.464Z,9.63
2022-11-19T19:16:31.728Z,8.45
2022-11-19T19:18:49.062Z,8.65
2022-11-19T19:21:06.079Z,10.30
2022-11-19T19:23:23.356Z,9.25
2022-11-19T19:25:41.608Z,9.52
2022-11-19T19:27:58.655Z,9.02
2022-11-19T19:30:15.931Z,8.65
2022-11-19T19:32:33.992Z,10.07
2022-11-19T19:34:51.272Z,8.68
2022-11-19T19:37:09.432Z,9.00
2022-11-19T19:39:26.987Z,8.63
2022-11-19T19:41:44.117Z,8.52
2022-11-19T19:44:01.409Z,9.00
2022-11-19T19:46:18.796Z,9.55
2022-11-19T19:48:36.117Z,8.77
2022-11-19T19:50:53.462Z,9.20
2022-11-19T19:53:11.384Z,8.57
2022-11-19T19:55:28.377Z,8.88
2022-11-19T19:57:46.296Z,8.88
2022-11-19T20:00:04.339Z,8.23
2022-11-19T20:02:21.701Z,8.30
2022-11-19T20:04:39.766Z,8.02
2022-11-19T20:06:58.119Z,8.63
2022-11-19T20:09:15.469Z,8.95
2022-11-19T20:11:32.470Z,8.88
2022-11-19T20:13:49.495Z,7.88
2022-11-19T20:16:06.722Z,8.60
2022-11-19T20:18:23.817Z,8.20
2022-11-19T20:20:41.155Z,8.80
2022-11-19T20:22:58.954Z,8.07
2022-11-19T20:25:16.285Z,8.35
2022-11-19T20:27:34.155Z,7.95
2022-11-19T20:29:51.206Z,8.27
2022-11-19T20:32:08.192Z,7.50
2022-11-19T20:34:25.239Z,7.53
2022-11-19T20:36:42.576Z,7.60
2022-11-19T20:38:59.517Z,7.75
2022-11-19T20:41:16.479Z,7.93
2022-11-19T20:43:33.395Z,8.25
2022-11-19T20:45:51.823Z,7.90
2022-11-19T20:48:09.108Z,8.55
2022-11-19T20:50:26.061Z,8.00
2022-11-19T20:52:43.466Z,8.52
2022-11-19T20:55:06.236Z,7.82
2022-11-19T20:57:23.968Z,8.32
2022-11-19T20:59:41.240Z,7.50
2022-11-19T21:01:58.341Z,8.10
2022-11-19T21:04:15.724Z,8.18
2022-11-19T21:06:33.619Z,8.07
2022-11-19T21:08:50.575Z,7.45
2022-11-19T21:11:07.570Z,7.40
2022-11-19T21:13:24.576Z,7.95
2022-11-19T21:15:41.648Z,7.97
2022-11-19T21:17:58.600Z,7.80
2022-11-19T21:20:15.593Z,7.78
2022-11-19T21:22:32.633Z,7.65
2022-11-19T21:24:49.718Z,7.50
2022-11-19T21:27:06.729Z,7.85
2022-11-19T21:29:23.919Z,7.45
2022-11-19T21:31:41.003Z,8.25
2022-11-19T21:33:58.315Z,6.85
2022-11-19T21:36:15.295Z,7.03
2022-11-19T21:38:32.534Z,7.40
2022-11-19T21:40:49.512Z,8.20
2022-11-19T21:43:06.514Z,8.10
2022-11-19T21:45:23.757Z,8.30
2022-11-19T21:47:40.731Z,7.57
2022-11-19T21:49:58.009Z,8.30
2022-11-19T21:52:15.012Z,8.45
2022-11-19T21:54:32.013Z,7.90
2022-11-19T21:56:49.018Z,6.70
2022-11-19T21:59:08.874Z,7.50
2022-11-19T22:01:25.890Z,7.88
2022-11-19T22:03:42.931Z,7.28
2022-11-19T22:05:59.961Z,8.05
2022-11-19T22:08:17.040Z,7.50
2022-11-19T22:10:33.931Z,7.47
2022-11-19T22:12:52.275Z,7.20
2022-11-19T22:15:09.609Z,7.50
2022-11-19T22:17:32.548Z,7.40
2022-11-19T22:19:50.104Z,7.33
2022-11-19T22:22:07.078Z,7.22
2022-11-19T22:24:24.319Z,6.63
2022-11-19T22:26:41.561Z,7.20
2022-11-19T22:28:58.946Z,6.47
2022-11-19T22:31:16.801Z,7.18
2022-11-19T22:33:34.015Z,6.95
2022-11-19T22:35:51.973Z,6.03
2022-11-19T22:38:09.286Z,6.45
2022-11-19T22:40:26.252Z,7.03
2022-11-19T22:42:43.325Z,6.82
2022-11-19T22:45:01.189Z,6.60
2022-11-19T22:47:18.417Z,6.38
2022-11-19T22:49:35.452Z,6.30
2022-11-19T22:51:52.491Z,6.45
2022-11-19T22:54:10.732Z,5.82
2022-11-19T22:56:28.026Z,6.13
2022-11-19T22:58:45.047Z,6.00
2022-11-19T23:01:02.308Z,5.97
2022-11-19T23:03:19.296Z,5.60
2022-11-19T23:05:37.354Z,6.00
2022-11-19T23:07:54.691Z,6.07
2022-11-19T23:10:11.705Z,5.95
2022-11-19T23:12:29.039Z,6.32
2022-11-19T23:14:46.114Z,5.57
2022-11-19T23:17:03.417Z,6.43
2022-11-19T23:19:20.726Z,6.47
2022-11-19T23:21:38.218Z,6.50
2022-11-19T23:23:55.197Z,6.30
2022-11-19T23:26:12.047Z,6.70
2022-11-19T23:28:29.107Z,6.45
2022-11-19T23:30:46.437Z,6.53
2022-11-19T23:33:04.062Z,6.82
2022-11-19T23:35:21.074Z,6.13
2022-11-19T23:37:38.413Z,6.80
2022-11-19T23:39:55.448Z,6.72
2022-11-19T23:42:13.788Z,7.07
2022-11-19T23:44:30.948Z,6.72
2022-11-19T23:46:48.208Z,7.10
2022-11-19T23:49:05.504Z,7.18
2022-11-19T23:51:22.538Z,7.38
2022-11-19T23:53:40.905Z,7.47
2022-11-19T23:55:57.814Z,7.25
2022-11-19T23:58:15.043Z,7.00
