createdAt,value
2023-01-27T00:02:02.737Z,20.00
2023-01-27T00:04:32.747Z,21.80
2023-01-27T00:06:59.451Z,20.60
2023-01-27T00:09:33.099Z,21.50
2023-01-27T00:12:32.393Z,21.20
2023-01-27T00:15:03.429Z,22.60
2023-01-27T00:17:30.787Z,23.90
2023-01-27T00:19:57.650Z,23.80
2023-01-27T00:22:44.661Z,21.00
2023-01-27T00:25:11.687Z,26.30
2023-01-27T00:27:38.496Z,24.20
2023-01-27T00:30:06.212Z,21.10
2023-01-27T00:32:52.920Z,20.70
2023-01-27T00:35:19.688Z,23.90
2023-01-27T00:37:46.346Z,24.20
2023-01-27T00:40:15.119Z,25.20
2023-01-27T00:42:42.827Z,19.30
2023-01-27T00:45:28.693Z,24.10
2023-01-27T00:47:55.900Z,23.10
2023-01-27T00:50:23.220Z,22.20
2023-01-27T00:52:51.733Z,23.90
2023-01-27T00:55:19.570Z,26.00
2023-01-27T00:57:46.202Z,22.10
2023-01-27T01:00:17.460Z,22.80
2023-01-27T01:02:44.396Z,26.60
2023-01-27T01:05:11.256Z,22.90
2023-01-27T01:07:38.495Z,22.30
2023-01-27T01:10:13.529Z,25.00
2023-01-27T01:12:40.803Z,24.60
2023-01-27T01:15:07.939Z,22.60
2023-01-27T01:17:34.795Z,22.00
2023-01-27T01:20:01.500Z,22.40
2023-01-27T01:22:28.452Z,22.40
2023-01-27T01:24:55.379Z,25.50
2023-01-27T01:27:22.241Z,23.90
2023-01-27T01:39:06.146Z,23.10
2023-01-27T01:42:22.640Z,22.40
2023-01-27T02:57:06.963Z,25.70
2023-01-27T03:00:51.895Z,25.30
2023-01-27T03:12:36.299Z,27.80
2023-01-27T03:15:46.562Z,25.50
2023-01-27T03:49:33.261Z,24.60
2023-01-27T03:52:24.975Z,26.50
2023-01-27T04:40:02.498Z,28.20
2023-01-27T05:09:08.178Z,25.80
2023-01-27T05:20:33.605Z,30.20
2023-01-27T05:23:34.832Z,31.20
2023-01-27T05:48:29.524Z,36.10
2023-01-27T05:52:18.327Z,32.20
2023-01-27T08:35:52.160Z,30.10
2023-01-27T08:38:20.594Z,27.50
2023-01-27T08:40:49.532Z,29.30
2023-01-27T08:43:18.205Z,29.40
2023-01-27T08:45:47.228Z,28.10
2023-01-27T08:48:16.086Z,29.80
2023-01-27T08:50:45.144Z,28.80
2023-01-27T08:53:13.412Z,25.20
2023-01-27T08:55:50.946Z,25.50
2023-01-27T08:58:20.207Z,22.90
2023-01-27T09:00:48.662Z,23.00
2023-01-27T09:03:20.446Z,19.20
2023-01-27T09:05:48.817Z,19.00
2023-01-27T09:08:17.061Z,21.00
2023-01-27T09:10:45.356Z,21.80
2023-01-27T09:13:13.984Z,25.90
2023-01-27T09:15:43.980Z,25.40
2023-01-27T09:18:12.559Z,23.60
2023-01-27T09:20:46.746Z,23.40
2023-01-27T09:23:20.935Z,20.70
2023-01-27T09:26:08.313Z,20.30
2023-01-27T09:28:36.725Z,24.10
2023-01-27T09:31:09.718Z,27.90
2023-01-27T09:33:40.934Z,27.70
2023-01-27T09:36:12.709Z,29.90
2023-01-27T09:38:51.415Z,38.10
2023-01-27T09:41:41.428Z,33.60
2023-01-27T09:44:38.054Z,31.00
2023-01-27T09:47:27.600Z,29.20
2023-01-27T09:50:15.144Z,29.60
2023-01-27T09:53:08.008Z,27.40
2023-01-27T09:56:24.864Z,25.60
2023-01-27T09:59:05.048Z,30.40
2023-01-27T10:01:43.438Z,23.90
2023-01-27T10:05:02.952Z,23.90
2023-01-27T10:07:57.666Z,23.80
2023-01-27T10:10:42.676Z,19.40
2023-01-27T10:13:35.757Z,25.30
2023-01-27T10:16:09.670Z,32.70
2023-01-27T10:18:52.928Z,29.30
2023-01-27T10:21:43.077Z,63.20
2023-01-27T10:27:59.182Z,21.90
2023-01-27T10:30:38.406Z,23.80
2023-01-27T10:33:30.362Z,22.20
2023-01-27T10:35:59.642Z,27.40
2023-01-27T10:38:53.740Z,23.90
2023-01-27T10:41:28.891Z,25.10
2023-01-27T10:44:18.586Z,26.60
2023-01-27T10:47:21.278Z,27.00
2023-01-27T10:50:03.399Z,27.80
2023-01-27T10:52:43.171Z,19.90
2023-01-27T10:55:44.669Z,23.30
2023-01-27T10:58:34.100Z,25.40
2023-01-27T11:01:20.377Z,18.60
2023-01-27T11:03:59.738Z,18.60
2023-01-27T11:06:59.755Z,21.70
2023-01-27T11:09:30.910Z,21.20
2023-01-27T11:12:02.959Z,18.80
2023-01-27T11:14:52.178Z,19.80
2023-01-27T11:17:32.606Z,18.80
2023-01-27T11:20:38.562Z,19.30
2023-01-27T11:23:10.910Z,19.60
2023-01-27T11:26:24.292Z,20.30
2023-01-27T11:29:06.554Z,18.60
2023-01-27T11:31:39.753Z,17.90
2023-01-27T11:34:34.087Z,21.30
2023-01-27T11:37:19.214Z,19.50
2023-01-27T11:39:47.675Z,15.10
2023-01-27T11:42:16.654Z,18.80
2023-01-27T11:44:45.065Z,20.70
2023-01-27T11:47:29.303Z,18.30
2023-01-27T11:49:57.926Z,20.40
2023-01-27T11:52:29.291Z,18.10
2023-01-27T11:58:52.513Z,19.40
2023-01-27T12:01:29.761Z,15.90
2023-01-27T12:04:17.754Z,17.20
2023-01-27T12:06:50.640Z,17.40
2023-01-27T12:09:41.077Z,14.80
2023-01-27T12:12:15.744Z,15.10
2023-01-27T12:14:55.257Z,19.90
2023-01-27T12:17:38.787Z,17.00
2023-01-27T12:20:32.814Z,25.00
2023-01-27T12:23:07.399Z,21.20
2023-01-27T12:25:48.977Z,19.70
2023-01-27T12:28:24.212Z,19.40
2023-01-27T12:31:16.682Z,27.40
2023-01-27T12:33:57.525Z,19.10
2023-01-27T12:37:08.465Z,18.30
2023-01-27T12:39:58.480Z,19.60
2023-01-27T12:42:54.632Z,19.50
2023-01-27T12:45:27.308Z,19.30
2023-01-27T12:47:57.717Z,19.80
2023-01-27T12:50:28.693Z,21.90
2023-01-27T12:55:35.581Z,22.30
2023-01-27T12:58:04.060Z,22.20
2023-01-27T13:00:35.335Z,22.70
2023-01-27T13:03:07.455Z,21.10
2023-01-27T13:05:38.046Z,25.00
2023-01-27T13:11:02.914Z,25.40
2023-01-27T13:13:37.273Z,23.70
2023-01-27T13:16:15.708Z,22.50
2023-01-27T13:18:43.980Z,22.90
2023-01-27T13:21:16.813Z,20.20
2023-01-27T13:23:46.247Z,15.90
2023-01-27T13:26:37.547Z,18.10
2023-01-27T13:29:27.662Z,24.80
2023-01-27T13:31:59.075Z,23.70
2023-01-27T13:34:47.440Z,30.60
2023-01-27T13:40:18.498Z,19.20
2023-01-27T13:43:03.192Z,21.90
2023-01-27T13:45:45.699Z,18.30
2023-01-27T13:48:40.452Z,22.40
2023-01-27T13:51:10.876Z,24.00
2023-01-27T13:56:18.491Z,21.40
2023-01-27T13:58:55.973Z,19.70
2023-01-27T14:01:26.018Z,17.90
2023-01-27T14:04:13.141Z,19.80
2023-01-27T14:07:06.390Z,25.70
2023-01-27T14:09:41.005Z,20.40
2023-01-27T14:12:14.643Z,20.30
2023-01-27T14:15:21.133Z,19.20
2023-01-27T14:18:21.230Z,21.70
2023-01-27T14:21:39.262Z,18.80
2023-01-27T14:24:24.955Z,21.30
2023-01-27T14:27:13.544Z,15.50
2023-01-27T14:29:51.217Z,17.90
2023-01-27T14:32:26.626Z,17.50
2023-01-27T14:35:10.075Z,17.10
2023-01-27T14:38:07.697Z,19.80
2023-01-27T14:40:58.408Z,20.90
2023-01-27T14:43:34.758Z,16.50
2023-01-27T14:46:19.165Z,19.00
2023-01-27T14:49:19.999Z,19.90
2023-01-27T14:52:30.201Z,23.10
2023-01-27T14:55:04.474Z,23.30
2023-01-27T14:57:48.191Z,20.40
2023-01-27T15:00:49.544Z,17.40
2023-01-27T15:03:52.306Z,16.90
2023-01-27T15:06:35.595Z,21.10
2023-01-27T15:09:07.000Z,16.00
2023-01-27T15:11:54.245Z,18.30
2023-01-27T15:14:34.596Z,19.00
2023-01-27T15:17:37.583Z,18.40
2023-01-27T15:20:35.122Z,18.60
2023-01-27T15:23:20.582Z,20.10
2023-01-27T15:25:54.768Z,19.40
2023-01-27T15:28:27.289Z,18.30
2023-01-27T15:31:11.799Z,18.20
2023-01-27T15:34:05.133Z,22.40
2023-01-27T15:36:37.472Z,23.40
2023-01-27T15:39:09.238Z,20.80
2023-01-27T15:45:00.831Z,20.80
2023-01-27T15:47:32.095Z,20.20
2023-01-27T15:50:19.902Z,22.90
2023-01-27T15:52:48.227Z,18.80
2023-01-27T15:55:33.720Z,22.80
2023-01-27T15:58:05.984Z,18.30
2023-01-27T16:00:48.847Z,23.40
2023-01-27T16:03:36.110Z,19.80
2023-01-27T16:06:30.802Z,21.70
2023-01-27T16:09:06.684Z,23.60
2023-01-27T16:11:35.029Z,23.20
2023-01-27T16:14:25.348Z,25.00
2023-01-27T16:16:54.702Z,24.60
2023-01-27T16:19:25.969Z,24.90
2023-01-27T16:22:00.640Z,27.00
2023-01-27T16:24:29.652Z,20.80
2023-01-27T16:27:19.102Z,24.20
2023-01-27T16:29:49.883Z,25.00
2023-01-27T16:38:02.956Z,25.60
2023-01-27T16:40:31.335Z,25.70
2023-01-27T16:43:18.552Z,23.50
2023-01-27T16:45:48.279Z,22.30
2023-01-27T16:48:36.820Z,19.50
2023-01-27T16:51:21.022Z,25.90
2023-01-27T16:53:50.588Z,26.20
2023-01-27T16:56:27.356Z,23.00
2023-01-27T17:01:59.932Z,25.60
2023-01-27T17:04:29.340Z,23.50
2023-01-27T17:07:13.462Z,17.60
2023-01-27T17:09:51.905Z,22.70
2023-01-27T17:12:33.263Z,20.40
2023-01-27T17:15:09.571Z,22.80
2023-01-27T17:17:39.791Z,21.80
2023-01-27T17:20:09.689Z,27.00
2023-01-27T17:22:39.901Z,20.50
2023-01-27T17:25:15.924Z,23.00
2023-01-27T17:27:45.077Z,20.90
2023-01-27T17:30:24.392Z,22.10
2023-01-27T17:35:43.608Z,27.00
2023-01-27T17:38:21.377Z,20.90
2023-01-27T17:40:53.851Z,23.40
2023-01-27T17:43:29.325Z,26.10
2023-01-27T17:46:36.961Z,24.20
2023-01-27T17:49:16.048Z,24.30
2023-01-27T17:51:46.653Z,21.40
2023-01-27T17:57:22.930Z,20.70
2023-01-27T18:00:01.136Z,23.60
2023-01-27T18:02:50.881Z,21.70
2023-01-27T18:05:21.262Z,23.40
2023-01-27T18:07:49.426Z,22.30
2023-01-27T18:10:39.984Z,21.30
2023-01-27T18:13:21.221Z,22.90
2023-01-27T18:15:58.055Z,22.10
2023-01-27T18:18:32.313Z,22.70
2023-01-27T18:21:04.082Z,18.70
2023-01-27T18:23:46.760Z,22.70
2023-01-27T18:26:27.955Z,25.20
2023-01-27T18:29:03.900Z,20.00
2023-01-27T18:31:37.438Z,20.70
2023-01-27T18:34:05.753Z,23.10
2023-01-27T18:36:35.882Z,24.50
2023-01-27T18:42:31.122Z,21.80
2023-01-27T18:44:59.216Z,23.30
2023-01-27T18:47:29.367Z,22.20
2023-01-27T18:50:27.996Z,20.30
2023-01-27T18:52:56.065Z,20.30
2023-01-27T18:55:26.559Z,19.40
2023-01-27T18:57:56.850Z,20.90
2023-01-27T19:00:53.703Z,23.50
2023-01-27T19:03:26.823Z,22.80
2023-01-27T19:05:55.228Z,22.30
2023-01-27T19:08:26.248Z,19.60
2023-01-27T19:13:44.538Z,18.90
2023-01-27T19:16:14.570Z,22.50
2023-01-27T19:18:42.741Z,21.50
2023-01-27T19:21:15.418Z,23.10
2023-01-27T19:23:45.059Z,22.10
2023-01-27T19:29:03.835Z,22.40
2023-01-27T19:31:32.219Z,22.70
2023-01-27T19:34:00.717Z,23.60
2023-01-27T19:36:37.004Z,26.20
2023-01-27T19:39:08.287Z,23.40
2023-01-27T19:41:36.722Z,21.20
2023-01-27T19:44:05.451Z,22.00
2023-01-27T19:46:34.968Z,23.40
2023-01-27T19:49:03.197Z,23.80
2023-01-27T19:51:32.584Z,21.40
2023-01-27T19:54:05.699Z,26.90
2023-01-27T19:56:34.435Z,27.10
2023-01-27T19:59:02.626Z,29.40
2023-01-27T20:01:34.238Z,26.30
2023-01-27T20:04:02.604Z,26.30
2023-01-27T20:06:31.323Z,29.90
2023-01-27T20:09:00.014Z,29.30
2023-01-27T20:14:19.115Z,25.50
2023-01-27T20:16:47.491Z,26.40
2023-01-27T20:19:16.479Z,26.10
2023-01-27T20:21:45.899Z,29.40
2023-01-27T20:24:18.317Z,27.30
2023-01-27T20:26:46.843Z,24.50
2023-01-27T20:29:15.801Z,27.30
2023-01-27T20:31:45.350Z,31.70
2023-01-27T20:34:16.687Z,25.20
2023-01-27T20:36:46.224Z,22.90
2023-01-27T20:39:14.558Z,25.60
2023-01-27T20:49:27.747Z,31.00
2023-01-27T20:51:57.017Z,27.90
2023-01-27T20:54:25.349Z,30.40
2023-01-27T20:56:53.721Z,29.20
2023-01-27T20:59:21.935Z,34.60
2023-01-27T21:01:50.355Z,37.40
2023-01-27T21:04:21.808Z,34.10
2023-01-27T21:06:50.031Z,31.00
2023-01-27T21:09:18.568Z,38.00
2023-01-27T21:11:46.881Z,37.30
2023-01-27T21:14:15.926Z,37.10
2023-01-27T21:16:44.243Z,43.30
2023-01-27T21:19:12.811Z,37.00
2023-01-27T21:21:41.608Z,38.90
2023-01-27T21:24:10.366Z,35.40
2023-01-27T21:26:38.545Z,36.60
2023-01-27T21:29:06.821Z,33.70
2023-01-27T21:31:52.731Z,40.10
2023-01-27T21:34:21.942Z,38.80
2023-01-27T21:36:50.190Z,40.30
2023-01-27T21:39:18.536Z,40.40
2023-01-27T21:41:52.898Z,39.10
2023-01-27T21:44:49.220Z,39.90
2023-01-27T21:47:18.509Z,41.20
2023-01-27T21:50:03.035Z,41.60
2023-01-27T21:52:35.333Z,37.40
2023-01-27T21:55:05.046Z,47.00
2023-01-27T21:57:33.730Z,43.90
2023-01-27T22:00:02.731Z,43.30
2023-01-27T22:02:41.454Z,44.80
2023-01-27T22:05:10.792Z,41.80
2023-01-27T22:07:40.679Z,43.90
2023-01-27T22:10:27.398Z,42.60
2023-01-27T22:12:59.744Z,42.40
2023-01-27T22:15:33.955Z,46.70
2023-01-27T22:18:02.844Z,47.30
2023-01-27T22:20:31.854Z,41.20
2023-01-27T22:23:00.114Z,38.40
2023-01-27T22:25:29.832Z,42.70
2023-01-27T22:27:58.219Z,41.00
2023-01-27T22:30:26.407Z,40.20
2023-01-27T22:32:54.828Z,34.60
2023-01-27T22:35:24.099Z,40.50
2023-01-27T22:37:55.436Z,36.90
2023-01-27T22:40:24.487Z,37.20
2023-01-27T22:42:52.928Z,42.70
2023-01-27T22:45:21.145Z,42.20
2023-01-27T22:47:50.037Z,45.90
2023-01-27T22:50:19.230Z,41.90
2023-01-27T22:52:47.507Z,45.10
2023-01-27T22:55:16.047Z,41.40
2023-01-27T22:57:45.311Z,39.90
2023-01-27T23:00:14.280Z,38.60
2023-01-27T23:02:42.437Z,38.40
2023-01-27T23:05:15.633Z,35.60
2023-01-27T23:07:44.309Z,33.70
2023-01-27T23:12:43.463Z,33.80
2023-01-27T23:15:12.325Z,35.80
2023-01-27T23:17:41.120Z,33.10
2023-01-27T23:20:10.606Z,37.00
2023-01-27T23:22:39.817Z,38.70
2023-01-27T23:25:12.027Z,37.10
2023-01-27T23:27:41.391Z,35.70
2023-01-27T23:30:11.106Z,40.40
2023-01-27T23:35:09.643Z,33.40
2023-01-27T23:37:37.975Z,36.70
2023-01-27T23:40:07.874Z,35.80
2023-01-27T23:42:36.309Z,31.00
2023-01-27T23:45:05.255Z,30.00
2023-01-27T23:47:33.713Z,32.50
2023-01-27T23:50:02.025Z,34.30
2023-01-27T23:52:31.709Z,29.10
2023-01-27T23:55:00.248Z,32.30
2023-01-27T23:57:28.584Z,26.10
2023-01-27T23:59:56.937Z,33.50
