createdAt,value
2018-12-14T00:04:08.106Z,15.03
2018-12-14T00:06:41.569Z,14.30
2018-12-14T00:09:22.633Z,13.93
2018-12-14T00:11:54.201Z,15.63
2018-12-14T00:14:41.721Z,15.43
2018-12-14T00:17:13.216Z,14.63
2018-12-14T00:19:57.812Z,16.10
2018-12-14T00:22:29.728Z,15.00
2018-12-14T00:25:14.482Z,14.73
2018-12-14T00:27:45.994Z,16.53
2018-12-14T00:30:33.579Z,15.67
2018-12-14T00:33:05.155Z,15.50
2018-12-14T00:35:53.064Z,14.90
2018-12-14T00:38:24.791Z,14.60
2018-12-14T00:41:06.451Z,14.27
2018-12-14T00:43:37.862Z,15.00
2018-12-14T00:59:19.408Z,16.17
2018-12-14T01:01:50.871Z,15.00
2018-12-14T01:04:39.766Z,15.57
2018-12-14T01:07:11.545Z,14.13
2018-12-14T01:09:52.759Z,14.67
2018-12-14T01:12:24.232Z,16.50
2018-12-14T01:15:05.560Z,14.70
2018-12-14T01:17:37.149Z,15.20
2018-12-14T01:20:18.199Z,15.60
2018-12-14T01:22:49.687Z,14.90
2018-12-14T01:25:30.720Z,15.67
2018-12-14T01:28:02.092Z,15.30
2018-12-14T01:30:43.108Z,14.63
2018-12-14T01:33:14.602Z,14.93
2018-12-14T01:35:55.640Z,15.63
2018-12-14T01:38:27.147Z,14.30
2018-12-14T01:41:08.656Z,13.70
2018-12-14T01:43:40.044Z,13.53
2018-12-14T01:46:21.076Z,14.43
2018-12-14T01:48:52.542Z,13.67
2018-12-14T01:51:37.055Z,15.37
2018-12-14T01:54:08.508Z,14.20
2018-12-14T01:56:39.986Z,13.27
2018-12-14T01:59:28.824Z,13.73
2018-12-14T02:02:00.193Z,14.07
2018-12-14T02:04:41.209Z,14.23
2018-12-14T02:07:12.744Z,13.60
2018-12-14T02:09:53.877Z,14.07
2018-12-14T02:12:25.472Z,14.53
2018-12-14T02:15:07.261Z,14.37
2018-12-14T02:17:38.889Z,13.43
2018-12-14T02:20:19.982Z,13.80
2018-12-14T02:22:51.597Z,12.43
2018-12-14T02:25:36.263Z,14.03
2018-12-14T02:28:07.928Z,13.63
2018-12-14T02:30:49.111Z,14.00
2018-12-14T02:33:20.575Z,13.20
2018-12-14T02:36:01.616Z,12.87
2018-12-14T02:38:33.128Z,13.37
2018-12-14T02:41:14.139Z,12.53
2018-12-14T02:43:46.067Z,12.80
2018-12-14T02:46:27.212Z,13.10
2018-12-14T02:48:58.734Z,13.00
2018-12-14T02:51:43.324Z,12.80
2018-12-14T02:54:14.805Z,13.73
2018-12-14T02:56:55.810Z,12.53
2018-12-14T02:59:27.423Z,13.97
2018-12-14T03:02:11.981Z,12.37
2018-12-14T03:04:44.573Z,12.17
2018-12-14T03:07:25.574Z,12.83
2018-12-14T03:09:57.128Z,13.40
2018-12-14T03:12:41.721Z,12.63
2018-12-14T03:15:13.556Z,12.67
2018-12-14T03:17:58.038Z,13.23
2018-12-14T03:20:29.561Z,12.43
2018-12-14T03:23:14.238Z,12.33
2018-12-14T03:25:45.789Z,12.83
2018-12-14T03:28:26.827Z,12.67
2018-12-14T03:30:58.353Z,12.50
2018-12-14T03:33:39.909Z,12.83
2018-12-14T03:36:11.361Z,12.67
2018-12-14T03:38:58.909Z,13.03
2018-12-14T03:41:30.305Z,12.80
2018-12-14T03:44:11.368Z,12.30
2018-12-14T03:46:42.779Z,12.67
2018-12-14T03:49:24.433Z,13.33
2018-12-14T03:51:55.831Z,11.63
2018-12-14T03:54:40.336Z,12.10
2018-12-14T03:57:13.168Z,12.07
2018-12-14T03:59:54.166Z,12.87
2018-12-14T04:02:25.630Z,13.27
2018-12-14T04:05:07.002Z,13.03
2018-12-14T04:07:38.563Z,12.50
2018-12-14T04:10:23.199Z,11.77
2018-12-14T04:12:54.734Z,13.73
2018-12-14T04:15:35.793Z,12.40
2018-12-14T04:18:07.286Z,12.40
2018-12-14T04:20:48.604Z,13.23
2018-12-14T04:23:20.016Z,12.47
2018-12-14T04:26:01.069Z,13.03
2018-12-14T04:28:32.569Z,11.73
2018-12-14T04:31:23.052Z,12.40
2018-12-14T04:33:54.611Z,12.83
2018-12-14T04:36:35.982Z,13.43
2018-12-14T04:39:18.993Z,13.13
2018-12-14T04:41:50.438Z,12.50
2018-12-14T04:44:31.447Z,13.20
2018-12-14T04:47:03.319Z,13.47
2018-12-14T04:49:44.821Z,12.83
2018-12-14T04:52:16.255Z,12.87
2018-12-14T04:55:12.389Z,12.10
2018-12-14T04:57:43.785Z,14.00
2018-12-14T05:00:24.809Z,14.10
2018-12-14T05:02:56.290Z,14.23
2018-12-14T05:05:40.848Z,13.60
2018-12-14T05:08:12.347Z,15.00
2018-12-14T05:10:56.931Z,13.97
2018-12-14T05:13:28.479Z,12.70
2018-12-14T05:16:10.190Z,13.63
2018-12-14T05:18:41.739Z,13.03
2018-12-14T05:21:22.804Z,13.47
2018-12-14T05:23:54.299Z,12.00
2018-12-14T05:26:35.823Z,13.40
2018-12-14T05:29:07.229Z,13.60
2018-12-14T05:44:48.740Z,13.23
2018-12-14T05:47:20.265Z,12.70
2018-12-14T05:50:01.454Z,13.33
2018-12-14T05:52:32.952Z,12.50
2018-12-14T05:55:13.964Z,29.30
2018-12-14T05:57:45.338Z,17.23
2018-12-14T06:00:29.891Z,13.33
2018-12-14T06:03:01.362Z,13.90
2018-12-14T06:05:46.013Z,12.90
2018-12-14T06:08:17.629Z,14.87
2018-12-14T06:11:06.350Z,20.83
2018-12-14T06:13:38.004Z,12.67
2018-12-14T06:16:22.797Z,12.23
2018-12-14T06:18:54.349Z,13.97
2018-12-14T06:21:41.944Z,13.23
2018-12-14T06:24:13.440Z,14.20
2018-12-14T06:26:58.034Z,12.20
2018-12-14T06:29:29.694Z,12.90
2018-12-14T06:32:10.754Z,12.70
2018-12-14T06:34:42.263Z,12.03
2018-12-14T06:37:35.743Z,12.97
2018-12-14T06:40:07.317Z,13.77
2018-12-14T06:42:48.412Z,12.70
2018-12-14T06:45:19.772Z,12.87
2018-12-14T06:48:00.752Z,14.53
2018-12-14T06:50:32.922Z,13.03
2018-12-14T06:53:30.145Z,13.60
2018-12-14T06:56:01.701Z,12.27
2018-12-14T06:58:42.814Z,12.80
2018-12-14T07:01:14.440Z,13.07
2018-12-14T07:03:56.026Z,11.87
2018-12-14T07:06:27.479Z,13.33
2018-12-14T07:09:10.563Z,13.03
2018-12-14T07:11:42.368Z,12.30
2018-12-14T07:14:23.428Z,13.00
2018-12-14T07:16:55.224Z,12.83
2018-12-14T07:19:39.863Z,11.60
2018-12-14T07:22:11.466Z,13.30
2018-12-14T07:24:59.074Z,12.57
2018-12-14T07:27:30.480Z,13.60
2018-12-14T07:30:11.576Z,13.53
2018-12-14T07:32:43.055Z,13.30
2018-12-14T07:35:24.127Z,13.17
2018-12-14T07:37:55.744Z,13.60
2018-12-14T07:40:36.837Z,14.03
2018-12-14T07:43:08.756Z,13.63
2018-12-14T07:45:49.750Z,14.97
2018-12-14T07:48:21.149Z,14.33
2018-12-14T07:51:05.702Z,14.37
2018-12-14T07:53:37.307Z,14.67
2018-12-14T07:56:18.910Z,14.53
2018-12-14T07:58:50.559Z,15.10
2018-12-14T08:01:31.684Z,14.60
2018-12-14T08:04:03.276Z,14.20
2018-12-14T08:06:48.970Z,13.73
2018-12-14T08:09:20.580Z,14.57
2018-12-14T08:12:08.255Z,14.17
2018-12-14T08:14:39.720Z,14.07
2018-12-14T08:17:20.712Z,14.40
2018-12-14T08:19:52.257Z,13.87
2018-12-14T08:22:36.901Z,13.93
2018-12-14T08:25:08.825Z,14.43
2018-12-14T08:27:49.784Z,14.50
2018-12-14T08:30:21.570Z,14.23
2018-12-14T08:33:02.667Z,14.50
2018-12-14T08:35:41.409Z,13.57
2018-12-14T08:38:26.141Z,14.97
2018-12-14T08:40:57.561Z,14.20
2018-12-14T08:43:42.106Z,14.93
2018-12-14T08:46:13.513Z,14.17
2018-12-14T08:48:54.567Z,14.33
2018-12-14T08:51:26.204Z,14.70
2018-12-14T08:54:10.675Z,14.40
2018-12-14T08:56:42.300Z,14.60
2018-12-14T08:59:23.458Z,15.53
2018-12-14T09:01:54.882Z,14.37
2018-12-14T09:04:36.064Z,14.97
2018-12-14T09:07:07.918Z,15.27
2018-12-14T09:09:52.558Z,14.87
2018-12-14T09:12:24.219Z,14.50
2018-12-14T09:15:05.928Z,15.20
2018-12-14T09:17:37.432Z,16.20
2018-12-14T09:20:21.960Z,16.10
2018-12-14T09:22:53.965Z,14.37
2018-12-14T09:25:41.678Z,14.60
2018-12-14T09:28:13.202Z,15.27
2018-12-14T09:30:54.613Z,15.03
2018-12-14T09:33:26.228Z,16.00
2018-12-14T09:36:08.103Z,14.97
2018-12-14T09:38:39.538Z,15.90
2018-12-14T09:41:34.564Z,15.63
2018-12-14T09:44:06.091Z,15.27
2018-12-14T09:46:59.783Z,14.97
2018-12-14T09:49:31.332Z,16.27
2018-12-14T09:52:25.127Z,15.47
2018-12-14T09:54:56.735Z,15.33
2018-12-14T09:57:41.305Z,15.67
2018-12-14T10:00:12.804Z,13.67
2018-12-14T10:03:09.390Z,15.10
2018-12-14T10:05:42.034Z,15.23
2018-12-14T10:08:23.325Z,15.17
2018-12-14T10:10:55.196Z,17.70
2018-12-14T10:13:40.086Z,14.50
2018-12-14T10:16:12.038Z,16.13
2018-12-14T10:18:57.230Z,15.40
2018-12-14T10:21:28.656Z,16.60
2018-12-14T10:24:13.218Z,15.50
2018-12-14T10:26:44.703Z,15.70
2018-12-14T10:29:25.767Z,16.23
2018-12-14T10:31:57.264Z,15.70
2018-12-14T10:34:38.751Z,14.87
2018-12-14T10:37:10.288Z,14.70
2018-12-14T10:39:51.352Z,14.03
2018-12-14T10:42:23.255Z,14.80
2018-12-14T10:45:11.118Z,14.07
2018-12-14T10:47:42.733Z,14.33
2018-12-14T10:50:23.849Z,14.73
2018-12-14T10:52:55.244Z,15.73
2018-12-14T10:55:41.919Z,14.77
2018-12-14T10:58:14.416Z,16.20
2018-12-14T11:01:01.057Z,14.97
2018-12-14T11:03:32.656Z,14.23
2018-12-14T11:06:13.877Z,14.30
2018-12-14T11:08:45.913Z,15.20
2018-12-14T11:11:27.012Z,14.90
2018-12-14T11:13:59.084Z,14.17
2018-12-14T11:16:40.171Z,13.73
2018-12-14T11:19:11.583Z,14.70
2018-12-14T11:21:43.239Z,15.43
2018-12-14T11:24:25.573Z,14.60
2018-12-14T11:26:57.519Z,14.70
2018-12-14T11:29:39.061Z,14.93
2018-12-14T11:32:10.828Z,15.07
2018-12-14T11:34:58.413Z,14.27
2018-12-14T11:37:32.668Z,14.80
2018-12-14T11:40:13.830Z,15.13
2018-12-14T11:42:45.487Z,15.33
2018-12-14T11:45:27.060Z,14.00
2018-12-14T11:47:58.676Z,15.27
2018-12-14T11:50:39.775Z,15.67
2018-12-14T11:55:59.027Z,14.33
2018-12-14T11:58:30.945Z,14.70
2018-12-14T12:01:15.583Z,13.50
2018-12-14T12:03:47.036Z,15.33
2018-12-14T12:06:31.955Z,15.17
2018-12-14T12:09:03.658Z,13.87
2018-12-14T12:11:48.286Z,13.77
2018-12-14T12:14:20.031Z,15.50
2018-12-14T12:17:01.123Z,13.47
2018-12-14T12:19:32.745Z,13.20
2018-12-14T12:22:13.867Z,14.57
2018-12-14T12:24:45.528Z,14.50
2018-12-14T12:27:26.636Z,14.47
2018-12-14T12:29:58.193Z,14.23
2018-12-14T12:32:48.851Z,14.47
2018-12-14T12:35:20.251Z,14.17
2018-12-14T12:38:01.401Z,14.37
2018-12-14T12:40:34.022Z,14.07
2018-12-14T12:43:18.680Z,14.03
2018-12-14T12:45:50.207Z,13.60
2018-12-14T12:48:31.303Z,13.43
2018-12-14T12:51:03.223Z,14.63
2018-12-14T12:53:48.172Z,14.00
2018-12-14T12:56:19.978Z,13.47
2018-12-14T12:59:01.095Z,13.87
2018-12-14T13:01:32.555Z,13.80
2018-12-14T13:04:13.667Z,14.17
2018-12-14T13:06:45.217Z,12.43
2018-12-14T13:09:29.950Z,13.40
2018-12-14T13:12:01.529Z,12.23
2018-12-14T13:14:42.672Z,12.47
2018-12-14T13:17:14.218Z,13.20
2018-12-14T13:19:55.978Z,14.13
2018-12-14T13:22:27.698Z,12.53
2018-12-14T13:25:08.853Z,13.43
2018-12-14T13:27:42.348Z,12.97
2018-12-14T13:30:26.867Z,12.30
2018-12-14T13:32:59.045Z,12.90
2018-12-14T13:35:40.479Z,12.80
2018-12-14T13:38:11.893Z,13.23
2018-12-14T13:40:53.025Z,13.20
2018-12-14T13:43:24.736Z,13.73
2018-12-14T13:46:12.391Z,12.30
2018-12-14T13:48:43.995Z,13.63
2018-12-14T13:51:31.746Z,13.93
2018-12-14T13:57:02.392Z,12.57
2018-12-14T13:59:33.881Z,12.43
2018-12-14T14:02:18.655Z,13.87
2018-12-14T14:04:50.374Z,12.83
2018-12-14T14:07:31.978Z,13.53
2018-12-14T14:10:03.881Z,13.37
2018-12-14T14:12:45.159Z,15.47
2018-12-14T14:15:20.817Z,14.37
2018-12-14T14:17:59.888Z,13.50
2018-12-14T14:20:31.977Z,14.43
2018-12-14T14:23:13.051Z,13.20
2018-12-14T14:25:45.901Z,14.83
2018-12-14T14:28:27.687Z,15.40
2018-12-14T14:30:59.944Z,15.07
2018-12-14T14:33:42.462Z,13.67
2018-12-14T14:36:20.717Z,13.87
2018-12-14T14:39:04.519Z,15.13
2018-12-14T14:41:37.835Z,14.17
2018-12-14T14:44:22.620Z,14.57
2018-12-14T14:46:54.381Z,14.50
2018-12-14T14:49:35.531Z,15.47
2018-12-14T14:52:07.279Z,14.20
2018-12-14T14:54:55.208Z,15.97
2018-12-14T14:57:27.488Z,14.43
2018-12-14T15:00:12.630Z,15.27
2018-12-14T15:02:44.522Z,15.43
2018-12-14T15:05:25.724Z,14.93
2018-12-14T15:07:57.278Z,15.47
2018-12-14T15:10:38.938Z,14.57
2018-12-14T15:13:10.749Z,15.70
2018-12-14T15:15:59.682Z,15.43
2018-12-14T15:18:31.335Z,15.57
2018-12-14T15:21:19.066Z,16.30
2018-12-14T15:23:50.718Z,15.30
2018-12-14T15:39:33.081Z,15.67
2018-12-14T15:42:04.871Z,13.87
2018-12-14T15:57:49.522Z,17.47
2018-12-14T16:00:21.168Z,16.33
2018-12-14T16:03:05.874Z,16.20
2018-12-14T16:05:37.435Z,17.17
2018-12-14T16:08:22.221Z,16.53
2018-12-14T16:10:54.085Z,16.87
2018-12-14T16:13:35.402Z,16.57
2018-12-14T16:16:07.551Z,16.70
2018-12-14T16:18:48.814Z,16.33
2018-12-14T16:21:20.473Z,16.20
2018-12-14T16:24:01.673Z,15.53
2018-12-14T16:26:33.210Z,16.83
2018-12-14T16:29:14.547Z,17.93
2018-12-14T16:31:46.470Z,16.33
2018-12-14T16:34:31.470Z,17.60
2018-12-14T16:37:03.915Z,17.27
2018-12-14T16:39:45.424Z,16.43
2018-12-14T16:42:18.040Z,16.27
2018-12-14T16:45:00.245Z,16.80
2018-12-14T16:47:33.279Z,17.20
2018-12-14T16:50:18.110Z,18.00
2018-12-14T16:52:50.530Z,17.07
2018-12-14T16:55:32.245Z,16.50
2018-12-14T16:58:04.733Z,17.87
2018-12-14T17:00:46.181Z,16.83
2018-12-14T17:03:18.701Z,16.93
2018-12-14T17:06:00.345Z,17.30
2018-12-14T17:08:32.741Z,19.13
2018-12-14T17:11:17.856Z,16.70
2018-12-14T17:13:50.023Z,18.93
2018-12-14T17:16:32.107Z,18.07
2018-12-14T17:19:04.272Z,16.83
2018-12-14T17:21:45.934Z,18.77
2018-12-14T17:24:18.169Z,19.40
2018-12-14T17:27:00.056Z,18.63
2018-12-14T17:29:31.933Z,18.97
2018-12-14T17:32:13.530Z,20.47
2018-12-14T17:34:45.659Z,18.73
2018-12-14T17:37:29.450Z,19.57
2018-12-14T17:40:03.420Z,20.83
2018-12-14T17:55:47.533Z,19.70
2018-12-14T17:58:19.975Z,19.93
2018-12-14T18:01:05.367Z,20.77
2018-12-14T18:03:38.119Z,20.40
2018-12-14T18:06:20.236Z,20.23
2018-12-14T18:08:51.932Z,19.40
2018-12-14T18:11:37.524Z,20.30
2018-12-14T18:14:09.522Z,21.17
2018-12-14T18:16:41.948Z,21.80
2018-12-14T18:19:23.490Z,22.40
2018-12-14T18:21:56.514Z,21.40
2018-12-14T18:24:37.980Z,22.30
2018-12-14T18:27:10.259Z,20.53
2018-12-14T18:29:55.460Z,59.93
2018-12-14T18:32:27.366Z,30.07
2018-12-14T18:35:09.240Z,23.00
2018-12-14T18:37:41.092Z,20.90
2018-12-14T18:40:26.347Z,21.00
2018-12-14T18:42:58.560Z,21.60
2018-12-14T18:45:40.389Z,20.37
2018-12-14T18:48:12.038Z,20.77
2018-12-14T19:03:58.421Z,20.07
2018-12-14T19:06:30.185Z,20.63
2018-12-14T19:09:15.463Z,21.47
2018-12-14T19:11:47.641Z,21.30
2018-12-14T19:14:32.487Z,21.83
2018-12-14T19:17:04.479Z,21.50
2018-12-14T19:19:49.289Z,22.87
2018-12-14T19:22:21.276Z,22.67
2018-12-14T19:25:06.890Z,21.90
2018-12-14T19:27:39.101Z,22.87
2018-12-14T19:30:20.610Z,21.60
2018-12-14T19:32:52.642Z,21.90
2018-12-14T19:35:34.332Z,24.53
2018-12-14T19:38:06.540Z,23.07
2018-12-14T19:40:48.284Z,22.23
2018-12-14T19:43:19.742Z,21.90
2018-12-14T19:46:06.325Z,23.07
2018-12-14T19:48:35.740Z,22.03
2018-12-14T19:51:17.824Z,21.17
2018-12-14T19:53:49.446Z,22.63
2018-12-14T19:56:34.341Z,21.50
2018-12-14T19:59:05.965Z,21.37
2018-12-14T20:01:51.612Z,22.40
2018-12-14T20:04:23.724Z,22.40
2018-12-14T20:20:12.229Z,22.67
2018-12-14T20:22:44.653Z,22.60
2018-12-14T20:38:31.381Z,20.77
2018-12-14T20:41:03.163Z,20.03
2018-12-14T20:43:47.785Z,20.83
2018-12-14T20:46:24.920Z,22.77
2018-12-14T20:49:10.578Z,21.57
2018-12-14T20:51:47.215Z,22.67
2018-12-14T21:07:29.069Z,20.17
2018-12-14T21:10:05.838Z,21.30
2018-12-14T21:12:50.882Z,20.10
2018-12-14T21:15:35.904Z,22.37
2018-12-14T21:31:43.461Z,20.60
2018-12-14T21:34:17.221Z,20.73
2018-12-14T21:36:58.791Z,22.50
2018-12-14T21:39:30.918Z,23.23
2018-12-14T21:42:12.606Z,22.17
2018-12-14T21:44:55.431Z,22.27
2018-12-14T22:00:52.414Z,21.73
2018-12-14T22:03:32.234Z,21.97
2018-12-14T22:06:19.715Z,21.67
2018-12-14T22:08:57.239Z,23.47
2018-12-14T22:11:40.398Z,22.40
2018-12-14T22:14:27.268Z,22.07
2018-12-14T22:16:58.995Z,21.77
2018-12-14T22:19:44.299Z,22.83
2018-12-14T22:22:23.242Z,23.57
2018-12-14T22:25:10.624Z,24.03
2018-12-14T22:27:52.265Z,24.23
2018-12-14T22:30:42.371Z,22.47
2018-12-14T22:33:17.176Z,22.47
2018-12-14T22:35:59.085Z,23.33
2018-12-14T22:38:31.021Z,24.63
2018-12-14T22:41:31.714Z,22.40
2018-12-14T22:44:13.176Z,22.57
2018-12-14T22:47:11.156Z,22.33
2018-12-14T22:49:43.161Z,25.00
2018-12-14T22:52:25.471Z,22.03
2018-12-14T22:54:57.281Z,23.63
2018-12-14T22:57:45.323Z,23.73
2018-12-14T23:00:20.146Z,24.10
2018-12-14T23:03:11.933Z,24.07
2018-12-14T23:05:44.007Z,23.90
2018-12-14T23:08:38.263Z,22.63
2018-12-14T23:11:10.211Z,23.77
2018-12-14T23:14:07.855Z,26.37
2018-12-14T23:16:40.030Z,23.33
2018-12-14T23:19:28.376Z,24.17
2018-12-14T23:22:00.614Z,24.10
2018-12-14T23:24:54.649Z,25.00
2018-12-14T23:27:27.141Z,25.53
2018-12-14T23:30:12.388Z,24.23
2018-12-14T23:32:46.412Z,24.83
2018-12-14T23:35:44.955Z,24.30
2018-12-14T23:38:21.709Z,23.40
2018-12-14T23:41:09.615Z,23.67
2018-12-14T23:43:42.070Z,25.03
2018-12-14T23:46:24.215Z,24.33
2018-12-14T23:48:56.237Z,25.00
2018-12-14T23:51:37.309Z,24.23
2018-12-14T23:54:09.696Z,25.53
2018-12-14T23:56:51.230Z,25.03
2018-12-14T23:59:23.695Z,24.07
