createdAt,value
2023-04-16T00:00:52.506Z,9.60
2023-04-16T00:10:47.026Z,8.60
2023-04-16T00:20:46.638Z,11.20
2023-04-16T00:30:46.358Z,6.80
2023-04-16T00:40:46.061Z,11.90
2023-04-16T00:50:45.519Z,7.40
2023-04-16T01:00:45.486Z,10.30
2023-04-16T01:10:44.766Z,10.10
2023-04-16T01:20:44.403Z,9.50
2023-04-16T01:30:44.080Z,8.10
2023-04-16T01:40:43.820Z,11.60
2023-04-16T01:50:43.627Z,11.80
2023-04-16T02:00:42.946Z,11.00
2023-04-16T02:10:42.707Z,12.80
2023-04-16T02:20:45.097Z,12.20
2023-04-16T02:30:41.852Z,13.10
2023-04-16T02:40:41.537Z,11.90
2023-04-16T02:50:41.590Z,12.50
2023-04-16T03:00:40.687Z,14.80
2023-04-16T03:10:40.487Z,13.40
2023-04-16T03:20:40.210Z,13.80
2023-04-16T03:30:39.770Z,14.70
2023-04-16T03:40:39.219Z,14.10
2023-04-16T03:50:38.867Z,13.90
2023-04-16T04:00:38.663Z,15.10
2023-04-16T04:10:38.125Z,15.30
2023-04-16T04:20:37.774Z,13.20
2023-04-16T04:30:37.406Z,15.80
2023-04-16T04:40:37.055Z,15.00
2023-04-16T04:50:36.642Z,15.60
2023-04-16T05:00:36.445Z,16.60
2023-04-16T05:10:35.902Z,15.70
2023-04-16T05:20:35.538Z,14.80
2023-04-16T05:30:35.195Z,15.60
2023-04-16T05:40:34.836Z,15.20
2023-04-16T05:50:32.805Z,11.00
2023-04-16T06:00:28.975Z,15.30
2023-04-16T06:10:28.581Z,13.50
2023-04-16T06:20:28.514Z,15.10
2023-04-16T06:30:27.884Z,16.80
2023-04-16T06:40:28.022Z,16.00
2023-04-16T06:50:27.111Z,15.70
2023-04-16T07:00:28.032Z,16.90
2023-04-16T07:10:26.310Z,10.20
2023-04-16T07:20:25.999Z,16.70
2023-04-16T07:30:25.587Z,16.80
2023-04-16T07:40:25.242Z,11.70
2023-04-16T07:50:24.845Z,17.10
2023-04-16T08:00:24.652Z,14.80
2023-04-16T08:10:24.312Z,14.40
2023-04-16T08:20:23.899Z,14.40
2023-04-16T08:30:23.354Z,14.80
2023-04-16T08:40:23.022Z,16.00
2023-04-16T08:50:22.613Z,14.30
2023-04-16T09:00:22.410Z,16.40
2023-04-16T09:10:21.919Z,15.90
2023-04-16T09:20:21.725Z,16.10
2023-04-16T09:30:21.177Z,14.60
2023-04-16T09:40:20.973Z,15.80
2023-04-16T09:50:20.935Z,13.50
2023-04-16T10:00:20.236Z,13.10
2023-04-16T10:10:19.706Z,14.00
2023-04-16T10:20:19.374Z,13.10
2023-04-16T10:30:18.970Z,13.90
2023-04-16T10:40:18.765Z,11.20
2023-04-16T10:50:18.247Z,15.50
2023-04-16T11:00:17.860Z,13.10
2023-04-16T11:10:17.489Z,14.60
2023-04-16T11:20:17.562Z,14.90
2023-04-16T11:30:16.947Z,14.00
2023-04-16T11:40:16.582Z,14.70
2023-04-16T11:50:16.370Z,11.60
2023-04-16T12:00:15.671Z,14.10
2023-04-16T12:10:15.369Z,12.40
2023-04-16T12:20:14.934Z,12.30
2023-04-16T12:30:14.646Z,11.30
2023-04-16T12:40:14.702Z,10.70
2023-04-16T12:50:13.989Z,10.30
2023-04-16T13:00:13.886Z,11.60
2023-04-16T13:10:14.310Z,11.40
2023-04-16T13:20:13.820Z,12.40
2023-04-16T13:30:13.969Z,13.90
2023-04-16T13:40:13.910Z,13.00
2023-04-16T13:50:13.739Z,11.80
2023-04-16T14:00:15.263Z,12.50
2023-04-16T14:10:13.661Z,12.20
2023-04-16T14:20:13.874Z,11.90
2023-04-16T14:30:13.659Z,13.10
2023-04-16T14:40:14.072Z,13.40
2023-04-16T14:50:13.894Z,12.90
2023-04-16T15:00:13.845Z,13.10
2023-04-16T15:10:13.789Z,13.40
2023-04-16T15:20:13.808Z,13.10
2023-04-16T15:30:13.812Z,11.00
2023-04-16T15:40:13.834Z,12.80
2023-04-16T15:50:13.740Z,13.90
2023-04-16T16:00:13.832Z,13.40
2023-04-16T16:10:13.770Z,12.60
2023-04-16T16:20:13.813Z,12.10
2023-04-16T16:30:13.746Z,11.00
2023-04-16T16:40:13.678Z,12.70
2023-04-16T16:50:13.614Z,17.20
2023-04-16T17:00:13.655Z,16.80
2023-04-16T17:10:13.617Z,14.00
2023-04-16T17:20:13.595Z,15.50
2023-04-16T17:30:13.382Z,20.90
2023-04-16T17:40:13.436Z,23.20
2023-04-16T17:50:13.452Z,23.00
2023-04-16T18:00:13.246Z,19.00
2023-04-16T18:10:13.187Z,15.40
2023-04-16T18:20:13.156Z,13.00
2023-04-16T18:30:19.779Z,13.40
2023-04-16T18:40:13.007Z,13.60
2023-04-16T18:50:12.868Z,12.80
2023-04-16T19:00:12.828Z,12.40
2023-04-16T19:10:12.681Z,12.60
2023-04-16T19:20:12.629Z,13.00
2023-04-16T19:30:12.447Z,13.10
2023-04-16T19:40:12.616Z,14.20
2023-04-16T19:50:12.077Z,15.40
2023-04-16T20:00:12.057Z,17.30
2023-04-16T20:10:11.691Z,18.00
2023-04-16T20:20:14.151Z,16.60
2023-04-16T20:30:11.334Z,14.10
2023-04-16T20:40:11.403Z,15.20
2023-04-16T20:50:10.874Z,15.30
2023-04-16T21:00:10.829Z,15.00
2023-04-16T21:10:10.756Z,12.80
2023-04-16T21:20:10.325Z,13.50
2023-04-16T21:30:09.955Z,12.40
2023-04-16T21:40:09.742Z,11.10
2023-04-16T21:50:09.453Z,10.60
2023-04-16T22:00:10.704Z,10.20
2023-04-16T22:10:08.983Z,12.20
2023-04-16T22:20:08.789Z,12.80
2023-04-16T22:30:08.703Z,14.70
2023-04-16T22:40:08.796Z,14.70
2023-04-16T22:50:08.122Z,15.60
2023-04-16T23:00:08.092Z,16.80
2023-04-16T23:10:07.800Z,16.60
2023-04-16T23:20:07.479Z,17.70
2023-04-16T23:30:07.197Z,17.00
2023-04-16T23:40:06.927Z,19.70
2023-04-16T23:50:06.595Z,18.50
