createdAt,value
2023-06-21T00:00:30.575Z,0.00
2023-06-21T00:01:30.582Z,0.00
2023-06-21T00:02:30.599Z,0.00
2023-06-21T00:03:30.526Z,0.00
2023-06-21T00:04:30.523Z,0.00
2023-06-21T00:05:30.514Z,0.00
2023-06-21T00:06:30.512Z,0.00
2023-06-21T00:07:30.512Z,0.00
2023-06-21T00:08:30.518Z,0.00
2023-06-21T00:09:30.507Z,0.00
2023-06-21T00:10:30.727Z,0.00
2023-06-21T00:11:30.517Z,0.00
2023-06-21T00:12:30.502Z,0.00
2023-06-21T00:13:30.500Z,0.00
2023-06-21T00:14:30.501Z,0.00
2023-06-21T00:15:30.503Z,0.00
2023-06-21T00:16:30.495Z,0.00
2023-06-21T00:17:30.512Z,0.00
2023-06-21T00:18:30.494Z,0.00
2023-06-21T00:19:30.494Z,0.00
2023-06-21T00:20:30.574Z,0.00
2023-06-21T00:21:30.497Z,0.00
2023-06-21T00:22:30.486Z,0.00
2023-06-21T00:23:30.483Z,0.00
2023-06-21T00:24:30.577Z,0.00
2023-06-21T00:25:30.484Z,0.00
2023-06-21T00:26:30.483Z,0.00
2023-06-21T00:27:30.481Z,0.00
2023-06-21T00:28:30.478Z,0.00
2023-06-21T00:29:30.484Z,0.00
2023-06-21T00:30:30.488Z,0.00
2023-06-21T00:31:30.497Z,0.00
2023-06-21T00:32:30.508Z,0.00
2023-06-21T00:33:30.480Z,0.00
2023-06-21T00:34:30.464Z,0.00
2023-06-21T00:35:30.474Z,0.00
2023-06-21T00:36:30.460Z,0.00
2023-06-21T00:37:30.468Z,0.00
2023-06-21T00:38:30.459Z,0.00
2023-06-21T00:39:30.454Z,0.00
2023-06-21T00:40:35.530Z,0.00
2023-06-21T00:41:30.464Z,0.00
2023-06-21T00:42:30.457Z,0.00
2023-06-21T00:43:30.459Z,0.00
2023-06-21T00:44:30.446Z,0.00
2023-06-21T00:45:30.449Z,0.00
2023-06-21T00:46:30.464Z,0.00
2023-06-21T00:47:30.500Z,0.00
2023-06-21T00:48:30.568Z,0.00
2023-06-21T00:49:30.434Z,0.00
2023-06-21T00:50:30.437Z,0.00
2023-06-21T00:51:30.429Z,0.00
2023-06-21T00:52:30.430Z,0.00
2023-06-21T00:53:30.437Z,0.00
2023-06-21T00:54:30.428Z,0.00
2023-06-21T00:55:30.424Z,0.00
2023-06-21T00:56:30.426Z,0.00
2023-06-21T00:57:30.423Z,0.00
2023-06-21T00:58:30.420Z,0.00
2023-06-21T00:59:30.415Z,0.00
2023-06-21T01:00:30.531Z,0.00
2023-06-21T01:01:30.432Z,0.00
2023-06-21T01:02:30.486Z,0.00
2023-06-21T01:03:30.409Z,0.00
2023-06-21T01:04:30.410Z,0.00
2023-06-21T01:05:30.486Z,0.00
2023-06-21T01:06:30.407Z,0.00
2023-06-21T01:07:30.418Z,0.00
2023-06-21T01:08:30.400Z,0.00
2023-06-21T01:09:30.400Z,0.00
2023-06-21T01:10:30.399Z,0.00
2023-06-21T01:11:30.393Z,0.00
2023-06-21T01:12:30.485Z,0.00
2023-06-21T01:13:30.563Z,0.00
2023-06-21T01:14:30.388Z,0.00
2023-06-21T01:15:30.388Z,0.00
2023-06-21T01:16:30.385Z,0.00
2023-06-21T01:17:30.401Z,0.00
2023-06-21T01:18:30.389Z,0.00
2023-06-21T01:19:30.381Z,0.00
2023-06-21T01:20:30.756Z,0.00
2023-06-21T01:21:30.378Z,0.00
2023-06-21T01:22:30.397Z,0.00
2023-06-21T01:23:30.371Z,0.00
2023-06-21T01:24:30.432Z,0.00
2023-06-21T01:25:30.389Z,0.00
2023-06-21T01:26:30.368Z,0.00
2023-06-21T01:27:30.371Z,0.00
2023-06-21T01:28:30.378Z,0.00
2023-06-21T01:29:30.375Z,0.00
2023-06-21T01:30:30.448Z,0.00
2023-06-21T01:31:30.400Z,0.00
2023-06-21T01:32:30.396Z,0.00
2023-06-21T01:33:30.359Z,0.00
2023-06-21T01:34:30.358Z,0.00
2023-06-21T01:35:30.356Z,0.00
2023-06-21T01:36:30.351Z,0.00
2023-06-21T01:37:30.352Z,0.00
2023-06-21T01:38:30.366Z,0.00
2023-06-21T01:39:30.411Z,0.00
2023-06-21T01:40:30.479Z,0.00
2023-06-21T01:41:30.814Z,0.00
2023-06-21T01:42:30.341Z,0.00
2023-06-21T01:43:30.347Z,0.00
2023-06-21T01:44:30.335Z,0.00
2023-06-21T01:45:30.338Z,0.00
2023-06-21T01:46:30.372Z,0.00
2023-06-21T01:47:30.348Z,0.00
2023-06-21T01:48:30.330Z,0.00
2023-06-21T01:49:30.326Z,0.00
2023-06-21T01:50:30.367Z,0.00
2023-06-21T01:51:30.324Z,0.00
2023-06-21T01:52:30.325Z,0.00
2023-06-21T01:53:30.320Z,0.00
2023-06-21T01:54:30.324Z,0.00
2023-06-21T01:55:30.317Z,0.00
2023-06-21T01:56:30.316Z,0.00
2023-06-21T01:57:30.316Z,0.00
2023-06-21T01:58:30.310Z,0.00
2023-06-21T01:59:30.308Z,0.00
2023-06-21T02:00:30.342Z,0.00
2023-06-21T02:01:30.312Z,0.00
2023-06-21T02:02:30.318Z,0.00
2023-06-21T02:03:30.304Z,0.00
2023-06-21T02:04:30.300Z,0.00
2023-06-21T02:05:30.457Z,0.00
2023-06-21T02:06:30.298Z,0.00
2023-06-21T02:07:30.291Z,0.00
2023-06-21T02:08:30.297Z,0.00
2023-06-21T02:09:30.291Z,0.00
2023-06-21T02:10:30.480Z,0.00
2023-06-21T02:11:30.294Z,0.00
2023-06-21T02:12:30.288Z,0.00
2023-06-21T02:13:30.287Z,0.00
2023-06-21T02:14:30.286Z,0.00
2023-06-21T02:15:30.289Z,0.00
2023-06-21T02:16:30.305Z,0.00
2023-06-21T02:17:30.293Z,0.00
2023-06-21T02:18:30.300Z,0.00
2023-06-21T02:19:30.274Z,0.00
2023-06-21T02:20:30.538Z,0.00
2023-06-21T02:21:30.282Z,0.00
2023-06-21T02:22:30.273Z,0.00
2023-06-21T02:23:30.269Z,0.00
2023-06-21T02:24:30.331Z,0.00
2023-06-21T02:25:30.266Z,0.00
2023-06-21T02:26:30.264Z,0.00
2023-06-21T02:27:30.261Z,0.00
2023-06-21T02:28:30.262Z,0.00
2023-06-21T02:29:30.263Z,0.00
2023-06-21T02:30:30.549Z,0.00
2023-06-21T02:31:30.258Z,0.00
2023-06-21T02:32:30.303Z,0.00
2023-06-21T02:33:30.297Z,0.00
2023-06-21T02:34:30.251Z,0.00
2023-06-21T02:35:30.253Z,0.00
2023-06-21T02:36:30.253Z,0.00
2023-06-21T02:37:30.264Z,0.00
2023-06-21T02:38:30.248Z,0.00
2023-06-21T02:39:30.244Z,0.00
2023-06-21T02:40:30.436Z,0.00
2023-06-21T02:41:30.247Z,0.00
2023-06-21T02:42:30.263Z,0.00
2023-06-21T02:43:30.235Z,0.00
2023-06-21T02:44:30.233Z,0.00
2023-06-21T02:45:30.251Z,0.00
2023-06-21T02:46:30.255Z,0.00
2023-06-21T02:47:30.259Z,0.00
2023-06-21T02:48:30.232Z,0.00
2023-06-21T02:49:30.225Z,0.00
2023-06-21T02:50:30.402Z,0.00
2023-06-21T02:51:30.220Z,0.00
2023-06-21T02:52:30.230Z,0.00
2023-06-21T02:53:30.219Z,0.00
2023-06-21T02:54:30.220Z,0.00
2023-06-21T02:55:30.217Z,0.00
2023-06-21T02:56:30.217Z,0.00
2023-06-21T02:57:30.214Z,0.00
2023-06-21T02:58:30.216Z,0.00
2023-06-21T02:59:30.206Z,0.00
2023-06-21T03:00:30.572Z,0.00
2023-06-21T03:01:30.242Z,0.00
2023-06-21T03:02:30.259Z,0.00
2023-06-21T03:03:30.438Z,0.00
2023-06-21T03:04:30.198Z,0.00
2023-06-21T03:05:30.215Z,0.00
2023-06-21T03:06:30.197Z,0.00
2023-06-21T03:07:30.194Z,0.00
2023-06-21T03:08:30.197Z,0.00
2023-06-21T03:09:30.189Z,0.00
2023-06-21T03:10:30.357Z,0.00
2023-06-21T03:11:30.189Z,0.00
2023-06-21T03:12:30.188Z,0.00
2023-06-21T03:13:30.190Z,0.00
2023-06-21T03:14:30.186Z,0.00
2023-06-21T03:15:30.187Z,0.00
2023-06-21T03:16:30.180Z,0.00
2023-06-21T03:17:30.196Z,0.00
2023-06-21T03:18:30.178Z,0.00
2023-06-21T03:19:30.179Z,0.00
2023-06-21T03:20:30.364Z,0.00
2023-06-21T03:21:30.177Z,0.00
2023-06-21T03:22:30.171Z,0.00
2023-06-21T03:23:30.166Z,0.00
2023-06-21T03:24:30.196Z,0.00
2023-06-21T03:25:30.182Z,0.00
2023-06-21T03:26:30.163Z,0.00
2023-06-21T03:27:30.159Z,0.00
2023-06-21T03:28:30.156Z,0.00
2023-06-21T03:29:30.158Z,0.00
2023-06-21T03:30:30.410Z,0.00
2023-06-21T03:31:30.274Z,0.00
2023-06-21T03:32:30.232Z,0.00
2023-06-21T03:33:30.148Z,0.00
2023-06-21T03:34:30.170Z,5.63
2023-06-21T03:35:30.154Z,5.63
2023-06-21T03:36:30.141Z,5.63
2023-06-21T03:37:30.145Z,5.63
2023-06-21T03:38:30.197Z,5.63
2023-06-21T03:39:30.136Z,5.63
2023-06-21T03:40:30.462Z,5.63
2023-06-21T03:41:30.154Z,5.63
2023-06-21T03:42:30.130Z,11.25
2023-06-21T03:43:30.126Z,11.25
2023-06-21T03:44:30.129Z,11.25
2023-06-21T03:45:30.126Z,16.88
2023-06-21T03:46:30.151Z,22.50
2023-06-21T03:47:30.159Z,28.13
2023-06-21T03:48:30.119Z,28.13
2023-06-21T03:49:30.121Z,33.75
2023-06-21T03:50:30.259Z,33.75
2023-06-21T03:51:30.113Z,33.75
2023-06-21T03:52:30.117Z,33.75
2023-06-21T03:53:30.112Z,33.75
2023-06-21T03:54:30.113Z,33.75
2023-06-21T03:55:30.117Z,28.13
2023-06-21T03:56:30.113Z,28.13
2023-06-21T03:57:30.107Z,28.13
2023-06-21T03:58:30.123Z,28.13
2023-06-21T03:59:30.103Z,28.13
2023-06-21T04:00:30.230Z,28.13
2023-06-21T04:01:30.137Z,28.13
2023-06-21T04:02:30.148Z,28.13
2023-06-21T04:03:30.114Z,28.13
2023-06-21T04:04:30.099Z,22.50
2023-06-21T04:05:30.143Z,22.50
2023-06-21T04:06:30.097Z,22.50
2023-06-21T04:07:30.094Z,22.50
2023-06-21T04:08:30.111Z,22.50
2023-06-21T04:09:30.092Z,22.50
2023-06-21T04:10:30.318Z,22.50
2023-06-21T04:11:30.090Z,22.50
2023-06-21T04:12:30.086Z,22.50
2023-06-21T04:13:30.109Z,28.13
2023-06-21T04:14:30.084Z,28.13
2023-06-21T04:15:30.081Z,28.13
2023-06-21T04:16:30.080Z,28.13
2023-06-21T04:17:30.087Z,28.13
2023-06-21T04:18:30.082Z,28.13
2023-06-21T04:19:30.074Z,33.75
2023-06-21T04:20:30.301Z,33.75
2023-06-21T04:21:30.081Z,33.75
2023-06-21T04:22:30.070Z,33.75
2023-06-21T04:23:30.065Z,39.38
2023-06-21T04:24:30.158Z,39.38
2023-06-21T04:25:30.072Z,45.00
2023-06-21T04:26:30.064Z,45.00
2023-06-21T04:27:30.063Z,45.00
2023-06-21T04:28:30.067Z,45.00
2023-06-21T04:29:30.073Z,50.63
2023-06-21T04:30:30.274Z,56.25
2023-06-21T04:31:30.087Z,61.88
2023-06-21T04:32:30.060Z,61.88
2023-06-21T04:33:30.047Z,56.25
2023-06-21T04:34:30.059Z,50.63
2023-06-21T04:35:30.083Z,56.25
2023-06-21T04:36:30.043Z,67.50
2023-06-21T04:37:30.104Z,84.38
2023-06-21T04:38:30.054Z,90.00
2023-06-21T04:39:30.037Z,78.75
2023-06-21T04:40:30.050Z,95.63
2023-06-21T04:41:30.034Z,118.13
2023-06-21T04:42:30.031Z,106.88
2023-06-21T04:43:30.041Z,90.00
2023-06-21T04:44:30.044Z,106.88
2023-06-21T04:45:30.073Z,123.75
2023-06-21T04:46:30.043Z,140.63
2023-06-21T04:47:30.051Z,151.88
2023-06-21T04:48:30.024Z,157.50
2023-06-21T04:49:30.038Z,163.13
2023-06-21T04:50:30.050Z,157.50
2023-06-21T04:51:30.020Z,157.50
2023-06-21T04:52:30.030Z,168.75
2023-06-21T04:53:30.140Z,180.00
2023-06-21T04:54:30.014Z,174.38
2023-06-21T04:55:30.291Z,174.38
2023-06-21T04:56:30.016Z,174.38
2023-06-21T04:57:30.007Z,185.63
2023-06-21T04:58:30.006Z,213.75
2023-06-21T04:59:30.005Z,196.88
2023-06-21T05:00:30.262Z,174.38
2023-06-21T05:01:30.005Z,174.38
2023-06-21T05:02:30.068Z,174.38
2023-06-21T05:03:30.065Z,180.00
2023-06-21T05:04:29.998Z,174.38
2023-06-21T05:05:31.481Z,174.38
2023-06-21T05:06:30.009Z,180.00
2023-06-21T05:07:29.995Z,196.88
2023-06-21T05:08:29.997Z,225.00
2023-06-21T05:09:29.988Z,208.13
2023-06-21T05:10:32.100Z,191.25
2023-06-21T05:11:29.990Z,185.63
2023-06-21T05:12:29.995Z,196.88
2023-06-21T05:13:29.990Z,202.50
2023-06-21T05:14:30.001Z,219.38
2023-06-21T05:15:29.991Z,241.88
2023-06-21T05:16:30.013Z,258.75
2023-06-21T05:17:30.002Z,286.88
2023-06-21T05:18:29.991Z,298.13
2023-06-21T05:19:29.997Z,315.00
2023-06-21T05:20:30.295Z,331.88
2023-06-21T05:21:29.984Z,337.50
2023-06-21T05:22:29.986Z,371.25
2023-06-21T05:23:29.984Z,382.50
2023-06-21T05:24:29.989Z,348.75
2023-06-21T05:25:29.985Z,247.50
2023-06-21T05:26:29.983Z,196.88
2023-06-21T05:27:29.985Z,163.13
2023-06-21T05:28:29.985Z,151.88
2023-06-21T05:29:29.985Z,185.63
2023-06-21T05:30:30.332Z,225.00
2023-06-21T05:31:30.010Z,258.75
2023-06-21T05:32:30.039Z,247.50
2023-06-21T05:33:29.993Z,236.25
2023-06-21T05:34:30.003Z,202.50
2023-06-21T05:35:29.981Z,180.00
2023-06-21T05:36:29.983Z,185.63
2023-06-21T05:37:29.988Z,208.13
2023-06-21T05:38:29.982Z,225.00
2023-06-21T05:39:29.981Z,236.25
2023-06-21T05:40:30.411Z,253.13
2023-06-21T05:41:29.983Z,309.38
2023-06-21T05:42:30.000Z,298.13
2023-06-21T05:43:29.982Z,303.75
2023-06-21T05:44:29.982Z,360.00
2023-06-21T05:45:29.986Z,450.00
2023-06-21T05:46:30.010Z,421.88
2023-06-21T05:47:30.049Z,472.50
2023-06-21T05:48:29.981Z,511.88
2023-06-21T05:49:29.985Z,500.63
2023-06-21T05:50:30.073Z,528.75
2023-06-21T05:51:29.989Z,517.50
2023-06-21T05:52:29.985Z,523.13
2023-06-21T05:53:29.990Z,528.75
2023-06-21T05:54:29.996Z,556.88
2023-06-21T05:55:30.003Z,556.88
2023-06-21T05:56:29.986Z,506.25
2023-06-21T05:57:29.999Z,540.00
2023-06-21T05:58:29.989Z,624.38
2023-06-21T05:59:29.994Z,663.75
2023-06-21T06:00:30.139Z,517.50
2023-06-21T06:01:30.054Z,438.75
2023-06-21T06:02:30.064Z,320.63
2023-06-21T06:03:30.056Z,275.63
2023-06-21T06:04:29.996Z,298.13
2023-06-21T06:05:30.003Z,247.50
2023-06-21T06:06:30.019Z,191.25
2023-06-21T06:07:30.009Z,163.13
2023-06-21T06:08:30.008Z,168.75
2023-06-21T06:09:30.010Z,163.13
2023-06-21T06:10:30.275Z,208.13
2023-06-21T06:11:30.028Z,236.25
2023-06-21T06:12:30.023Z,236.25
2023-06-21T06:13:30.010Z,281.25
2023-06-21T06:14:30.038Z,393.75
2023-06-21T06:15:30.016Z,585.00
2023-06-21T06:16:30.063Z,613.13
2023-06-21T06:17:30.063Z,832.50
2023-06-21T06:18:30.038Z,495.00
2023-06-21T06:19:30.037Z,1395.00
2023-06-21T06:20:30.300Z,1035.00
2023-06-21T06:21:30.035Z,1569.38
2023-06-21T06:22:30.026Z,1586.25
2023-06-21T06:23:30.025Z,1597.50
2023-06-21T06:24:30.032Z,1620.00
2023-06-21T06:25:30.031Z,1659.38
2023-06-21T06:26:30.034Z,1074.38
2023-06-21T06:27:30.037Z,511.88
2023-06-21T06:28:30.033Z,483.75
2023-06-21T06:29:30.041Z,438.75
2023-06-21T06:30:30.277Z,371.25
2023-06-21T06:31:30.081Z,382.50
2023-06-21T06:32:30.088Z,388.13
2023-06-21T06:33:30.046Z,405.00
2023-06-21T06:34:30.060Z,495.00
2023-06-21T06:35:30.080Z,1912.50
2023-06-21T06:36:30.057Z,618.75
2023-06-21T06:37:32.437Z,1327.50
2023-06-21T06:38:30.074Z,388.13
2023-06-21T06:39:30.062Z,360.00
2023-06-21T06:40:30.279Z,393.75
2023-06-21T06:41:30.083Z,967.50
2023-06-21T06:42:30.068Z,2002.50
2023-06-21T06:43:30.077Z,2120.63
2023-06-21T06:44:30.069Z,2199.38
2023-06-21T06:45:30.072Z,1513.13
2023-06-21T06:46:30.075Z,1698.75
2023-06-21T06:47:30.086Z,1029.38
2023-06-21T06:48:30.163Z,736.88
2023-06-21T06:49:30.084Z,466.88
2023-06-21T06:50:30.303Z,562.50
2023-06-21T06:51:30.091Z,1946.25
2023-06-21T06:52:30.122Z,2002.50
2023-06-21T06:53:30.099Z,2025.00
2023-06-21T06:54:30.106Z,1929.38
2023-06-21T06:55:30.102Z,1991.25
2023-06-21T06:56:30.113Z,2025.00
2023-06-21T06:57:35.694Z,2019.38
2023-06-21T06:58:30.109Z,2109.38
2023-06-21T06:59:30.620Z,781.88
2023-06-21T07:00:30.460Z,798.75
2023-06-21T07:01:30.125Z,2233.13
2023-06-21T07:02:30.179Z,2086.88
2023-06-21T07:03:30.268Z,2148.75
2023-06-21T07:04:30.373Z,2188.13
2023-06-21T07:05:30.347Z,2019.38
2023-06-21T07:06:30.140Z,1018.13
2023-06-21T07:07:30.149Z,489.38
2023-06-21T07:08:30.150Z,2188.13
2023-06-21T07:09:30.153Z,675.00
2023-06-21T07:10:30.386Z,2362.50
2023-06-21T07:11:30.166Z,2328.75
2023-06-21T07:12:30.173Z,2328.75
2023-06-21T07:13:30.176Z,2396.25
2023-06-21T07:14:30.175Z,2092.50
2023-06-21T07:15:30.207Z,568.13
2023-06-21T07:16:30.181Z,2424.38
2023-06-21T07:17:30.233Z,2441.25
2023-06-21T07:18:30.197Z,2520.00
2023-06-21T07:19:30.198Z,1350.00
2023-06-21T07:20:30.506Z,1018.13
2023-06-21T07:21:30.309Z,556.88
2023-06-21T07:22:30.212Z,2401.88
2023-06-21T07:23:30.244Z,2604.38
2023-06-21T07:24:30.221Z,2497.50
2023-06-21T07:25:30.224Z,2514.38
2023-06-21T07:26:30.231Z,2520.00
2023-06-21T07:27:30.308Z,2379.38
2023-06-21T07:28:30.241Z,2497.50
2023-06-21T07:29:30.246Z,2525.63
2023-06-21T07:30:30.737Z,928.13
2023-06-21T07:31:30.332Z,928.13
2023-06-21T07:32:31.926Z,585.00
2023-06-21T07:33:30.302Z,2216.25
2023-06-21T07:34:30.281Z,506.25
2023-06-21T07:35:30.428Z,866.25
2023-06-21T07:36:30.297Z,461.25
2023-06-21T07:37:30.307Z,607.50
2023-06-21T07:38:30.294Z,2328.75
2023-06-21T07:39:41.353Z,961.88
2023-06-21T07:40:30.516Z,2424.38
2023-06-21T07:41:30.314Z,2446.88
2023-06-21T07:42:30.321Z,2525.63
2023-06-21T07:43:30.324Z,495.00
2023-06-21T07:44:30.330Z,2508.75
2023-06-21T07:45:30.570Z,2553.75
2023-06-21T07:46:30.421Z,2739.38
2023-06-21T07:47:30.365Z,2576.25
2023-06-21T07:48:30.356Z,2345.63
2023-06-21T07:49:30.356Z,2531.25
2023-06-21T07:50:30.370Z,894.38
2023-06-21T07:51:30.410Z,506.25
2023-06-21T07:52:30.374Z,2812.50
2023-06-21T07:53:32.066Z,652.50
2023-06-21T07:54:30.384Z,978.75
2023-06-21T07:55:30.605Z,438.75
2023-06-21T07:56:30.397Z,2840.63
2023-06-21T07:57:30.406Z,2919.38
2023-06-21T07:58:30.420Z,2919.38
2023-06-21T07:59:30.416Z,2953.13
2023-06-21T08:00:30.420Z,2818.13
2023-06-21T08:01:30.445Z,2570.63
2023-06-21T08:02:30.503Z,2773.13
2023-06-21T08:03:30.494Z,2430.00
2023-06-21T08:04:30.500Z,2750.63
2023-06-21T08:05:30.673Z,2885.63
2023-06-21T08:06:30.458Z,2970.00
2023-06-21T08:07:30.465Z,748.13
2023-06-21T08:08:30.472Z,821.25
2023-06-21T08:09:30.537Z,585.00
2023-06-21T08:10:30.485Z,3240.00
2023-06-21T08:11:30.492Z,2941.88
2023-06-21T08:12:30.497Z,2126.25
2023-06-21T08:13:30.503Z,1451.25
2023-06-21T08:14:30.517Z,3127.50
2023-06-21T08:15:30.668Z,3060.00
2023-06-21T08:16:30.540Z,686.25
2023-06-21T08:17:30.594Z,3414.38
2023-06-21T08:18:30.537Z,3009.38
2023-06-21T08:19:30.545Z,3476.25
2023-06-21T08:20:30.550Z,3358.13
2023-06-21T08:21:30.557Z,3397.50
2023-06-21T08:22:30.565Z,3380.63
2023-06-21T08:23:30.575Z,3358.13
2023-06-21T08:24:30.576Z,3324.38
2023-06-21T08:25:31.367Z,3211.88
2023-06-21T08:26:30.593Z,3161.25
2023-06-21T08:27:30.600Z,3121.88
2023-06-21T08:28:30.604Z,2930.63
2023-06-21T08:29:30.614Z,2002.50
2023-06-21T08:30:30.628Z,900.00
2023-06-21T08:31:30.690Z,540.00
2023-06-21T08:32:30.671Z,534.38
2023-06-21T08:33:30.637Z,551.25
2023-06-21T08:34:30.655Z,686.25
2023-06-21T08:35:30.810Z,573.75
2023-06-21T08:36:30.675Z,624.38
2023-06-21T08:37:30.670Z,562.50
2023-06-21T08:38:30.679Z,601.88
2023-06-21T08:39:32.221Z,635.63
2023-06-21T08:40:30.692Z,613.13
2023-06-21T08:41:30.698Z,573.75
2023-06-21T08:42:30.749Z,556.88
2023-06-21T08:43:30.709Z,646.88
2023-06-21T08:44:30.724Z,562.50
2023-06-21T08:45:30.983Z,506.25
2023-06-21T08:46:30.774Z,556.88
2023-06-21T08:47:30.729Z,461.25
2023-06-21T08:48:30.745Z,416.25
2023-06-21T08:49:30.758Z,472.50
2023-06-21T08:50:30.749Z,309.38
2023-06-21T08:51:30.754Z,303.75
2023-06-21T08:52:30.756Z,427.50
2023-06-21T08:53:30.766Z,472.50
2023-06-21T08:54:30.770Z,433.13
2023-06-21T08:55:30.816Z,405.00
2023-06-21T08:56:30.776Z,416.25
2023-06-21T08:57:30.862Z,382.50
2023-06-21T08:58:30.784Z,427.50
2023-06-21T08:59:30.792Z,416.25
2023-06-21T09:00:30.967Z,438.75
2023-06-21T09:01:30.861Z,495.00
2023-06-21T09:02:30.956Z,506.25
2023-06-21T09:03:30.883Z,478.13
2023-06-21T09:04:31.068Z,495.00
2023-06-21T09:05:30.813Z,540.00
2023-06-21T09:06:30.811Z,483.75
2023-06-21T09:07:30.875Z,466.88
2023-06-21T09:08:30.893Z,523.13
2023-06-21T09:09:30.828Z,483.75
2023-06-21T09:10:31.024Z,427.50
2023-06-21T09:11:30.836Z,393.75
2023-06-21T09:12:30.838Z,376.88
2023-06-21T09:13:30.940Z,376.88
2023-06-21T09:14:30.854Z,382.50
2023-06-21T09:15:31.037Z,405.00
2023-06-21T09:16:30.852Z,483.75
2023-06-21T09:17:30.926Z,421.88
2023-06-21T09:18:30.865Z,461.25
2023-06-21T09:19:30.865Z,405.00
2023-06-21T09:20:31.176Z,416.25
2023-06-21T09:21:30.873Z,399.38
2023-06-21T09:22:30.953Z,399.38
2023-06-21T09:23:30.878Z,393.75
2023-06-21T09:24:30.880Z,399.38
2023-06-21T09:25:30.890Z,410.63
2023-06-21T09:26:30.889Z,433.13
2023-06-21T09:27:30.933Z,433.13
2023-06-21T09:28:30.900Z,421.88
2023-06-21T09:29:30.934Z,450.00
2023-06-21T09:30:38.044Z,506.25
2023-06-21T09:31:30.904Z,517.50
2023-06-21T09:32:30.999Z,551.25
2023-06-21T09:33:31.005Z,545.63
2023-06-21T09:34:30.925Z,573.75
2023-06-21T09:35:30.915Z,545.63
2023-06-21T09:36:30.957Z,579.38
2023-06-21T09:37:30.922Z,568.13
2023-06-21T09:38:30.926Z,596.25
2023-06-21T09:39:30.930Z,613.13
2023-06-21T09:40:30.933Z,573.75
2023-06-21T09:41:30.938Z,579.38
2023-06-21T09:42:30.937Z,568.13
2023-06-21T09:43:30.942Z,438.75
2023-06-21T09:44:30.944Z,393.75
2023-06-21T09:45:30.949Z,433.13
2023-06-21T09:46:30.957Z,500.63
2023-06-21T09:47:31.050Z,528.75
2023-06-21T09:48:31.039Z,528.75
2023-06-21T09:49:30.963Z,511.88
2023-06-21T09:50:30.998Z,495.00
2023-06-21T09:51:31.004Z,523.13
2023-06-21T09:52:30.972Z,511.88
2023-06-21T09:53:30.976Z,455.63
2023-06-21T09:54:30.979Z,438.75
2023-06-21T09:55:30.981Z,444.38
2023-06-21T09:56:30.997Z,466.88
2023-06-21T09:57:31.004Z,478.13
2023-06-21T09:58:31.010Z,427.50
2023-06-21T09:59:30.994Z,393.75
2023-06-21T10:00:31.180Z,365.63
2023-06-21T10:01:31.224Z,371.25
2023-06-21T10:02:31.054Z,382.50
2023-06-21T10:03:31.067Z,382.50
2023-06-21T10:04:31.008Z,371.25
2023-06-21T10:05:31.016Z,382.50
2023-06-21T10:06:31.023Z,393.75
2023-06-21T10:07:31.029Z,393.75
2023-06-21T10:08:31.032Z,399.38
2023-06-21T10:09:31.032Z,376.88
2023-06-21T10:10:31.237Z,376.88
2023-06-21T10:11:31.031Z,348.75
2023-06-21T10:12:31.049Z,399.38
2023-06-21T10:13:31.051Z,478.13
2023-06-21T10:14:31.045Z,421.88
2023-06-21T10:15:31.045Z,438.75
2023-06-21T10:16:31.044Z,416.25
2023-06-21T10:17:31.086Z,455.63
2023-06-21T10:18:31.070Z,534.38
2023-06-21T10:19:31.056Z,551.25
2023-06-21T10:20:31.386Z,528.75
2023-06-21T10:21:31.067Z,472.50
2023-06-21T10:22:31.065Z,461.25
2023-06-21T10:23:31.072Z,506.25
2023-06-21T10:24:31.071Z,416.25
2023-06-21T10:25:31.076Z,348.75
2023-06-21T10:26:31.077Z,405.00
2023-06-21T10:27:31.081Z,472.50
2023-06-21T10:28:31.081Z,472.50
2023-06-21T10:29:31.085Z,472.50
2023-06-21T10:30:31.333Z,466.88
2023-06-21T10:31:31.146Z,450.00
2023-06-21T10:32:31.124Z,410.63
2023-06-21T10:33:31.425Z,382.50
2023-06-21T10:34:31.101Z,360.00
2023-06-21T10:35:31.125Z,360.00
2023-06-21T10:36:31.108Z,360.00
2023-06-21T10:37:31.125Z,354.38
2023-06-21T10:38:31.125Z,365.63
2023-06-21T10:39:31.116Z,371.25
2023-06-21T10:40:31.424Z,416.25
2023-06-21T10:41:31.123Z,433.13
2023-06-21T10:42:31.128Z,450.00
2023-06-21T10:43:31.129Z,472.50
2023-06-21T10:44:31.134Z,483.75
2023-06-21T10:45:31.137Z,478.13
2023-06-21T10:46:31.276Z,478.13
2023-06-21T10:47:31.189Z,483.75
2023-06-21T10:48:31.144Z,495.00
2023-06-21T10:49:31.149Z,511.88
2023-06-21T10:50:31.600Z,517.50
2023-06-21T10:51:31.159Z,528.75
2023-06-21T10:52:31.166Z,540.00
2023-06-21T10:53:31.168Z,590.63
2023-06-21T10:54:31.164Z,618.75
2023-06-21T10:55:31.173Z,635.63
2023-06-21T10:56:31.173Z,624.38
2023-06-21T10:57:31.176Z,607.50
2023-06-21T10:58:31.187Z,585.00
2023-06-21T10:59:31.179Z,556.88
2023-06-21T11:00:31.481Z,540.00
2023-06-21T11:01:31.255Z,523.13
2023-06-21T11:02:31.236Z,523.13
2023-06-21T11:03:31.214Z,517.50
2023-06-21T11:04:36.305Z,540.00
2023-06-21T11:05:31.201Z,562.50
2023-06-21T11:06:36.771Z,590.63
2023-06-21T11:07:31.210Z,613.13
2023-06-21T11:08:31.222Z,618.75
2023-06-21T11:09:31.229Z,613.13
2023-06-21T11:10:31.452Z,613.13
2023-06-21T11:11:31.214Z,590.63
2023-06-21T11:12:31.218Z,562.50
2023-06-21T11:13:31.226Z,528.75
2023-06-21T11:14:31.228Z,483.75
2023-06-21T11:15:31.229Z,455.63
2023-06-21T11:16:31.233Z,438.75
2023-06-21T11:17:31.291Z,427.50
2023-06-21T11:18:31.239Z,427.50
2023-06-21T11:19:31.241Z,433.13
2023-06-21T11:20:31.595Z,438.75
2023-06-21T11:21:31.249Z,444.38
2023-06-21T11:22:31.250Z,450.00
2023-06-21T11:23:31.255Z,461.25
2023-06-21T11:24:31.257Z,466.88
2023-06-21T11:25:31.268Z,472.50
2023-06-21T11:26:31.265Z,483.75
2023-06-21T11:27:31.265Z,489.38
2023-06-21T11:28:31.272Z,500.63
2023-06-21T11:29:31.277Z,517.50
2023-06-21T11:30:31.278Z,528.75
2023-06-21T11:31:31.299Z,545.63
2023-06-21T11:32:31.425Z,540.00
2023-06-21T11:33:31.314Z,517.50
2023-06-21T11:34:31.302Z,545.63
2023-06-21T11:35:31.292Z,534.38
2023-06-21T11:36:31.302Z,511.88
2023-06-21T11:37:31.300Z,489.38
2023-06-21T11:38:31.311Z,461.25
2023-06-21T11:39:31.308Z,421.88
2023-06-21T11:40:31.534Z,427.50
2023-06-21T11:41:31.315Z,433.13
2023-06-21T11:42:31.316Z,433.13
2023-06-21T11:43:31.319Z,450.00
2023-06-21T11:44:31.326Z,438.75
2023-06-21T11:45:31.334Z,461.25
2023-06-21T11:46:31.331Z,450.00
2023-06-21T11:47:31.363Z,427.50
2023-06-21T11:48:31.362Z,461.25
2023-06-21T11:49:31.336Z,455.63
2023-06-21T11:50:31.601Z,438.75
2023-06-21T11:51:32.834Z,388.13
2023-06-21T11:52:31.348Z,371.25
2023-06-21T11:53:31.355Z,393.75
2023-06-21T11:54:31.353Z,382.50
2023-06-21T11:55:31.357Z,376.88
2023-06-21T11:56:31.376Z,343.13
2023-06-21T11:57:31.363Z,343.13
2023-06-21T11:58:31.368Z,382.50
2023-06-21T11:59:31.365Z,376.88
2023-06-21T12:00:31.504Z,348.75
2023-06-21T12:01:31.372Z,337.50
2023-06-21T12:02:31.438Z,331.88
2023-06-21T12:03:31.569Z,337.50
2023-06-21T12:04:31.460Z,337.50
2023-06-21T12:05:31.387Z,360.00
2023-06-21T12:06:31.391Z,371.25
2023-06-21T12:07:31.393Z,382.50
2023-06-21T12:08:31.403Z,371.25
2023-06-21T12:09:31.398Z,399.38
2023-06-21T12:10:31.679Z,444.38
2023-06-21T12:11:31.404Z,450.00
2023-06-21T12:12:31.406Z,410.63
2023-06-21T12:13:31.411Z,438.75
2023-06-21T12:14:31.454Z,478.13
2023-06-21T12:15:31.424Z,421.88
2023-06-21T12:16:31.465Z,399.38
2023-06-21T12:17:31.439Z,354.38
2023-06-21T12:18:31.451Z,309.38
2023-06-21T12:19:31.533Z,286.88
2023-06-21T12:20:31.469Z,303.75
2023-06-21T12:21:31.437Z,337.50
2023-06-21T12:22:31.441Z,371.25
2023-06-21T12:23:31.452Z,320.63
2023-06-21T12:24:31.454Z,281.25
2023-06-21T12:25:31.461Z,236.25
2023-06-21T12:26:31.461Z,219.38
2023-06-21T12:27:31.461Z,225.00
2023-06-21T12:28:31.490Z,331.88
2023-06-21T12:29:31.477Z,360.00
2023-06-21T12:30:31.728Z,393.75
2023-06-21T12:31:31.521Z,365.63
2023-06-21T12:32:31.505Z,343.13
2023-06-21T12:33:31.494Z,320.63
2023-06-21T12:34:31.493Z,337.50
2023-06-21T12:35:31.492Z,343.13
2023-06-21T12:36:31.494Z,343.13
2023-06-21T12:37:31.502Z,309.38
2023-06-21T12:38:31.505Z,303.75
2023-06-21T12:39:31.512Z,298.13
2023-06-21T12:40:31.515Z,241.88
2023-06-21T12:41:31.537Z,219.38