createdAt,value
2019-04-04T00:01:37.845Z,70.10
2019-04-04T00:04:07.336Z,69.40
2019-04-04T00:06:37.413Z,67.70
2019-04-04T00:09:09.734Z,66.30
2019-04-04T00:11:39.250Z,64.10
2019-04-04T00:14:12.644Z,65.60
2019-04-04T00:16:41.510Z,67.30
2019-04-04T00:19:11.019Z,66.20
2019-04-04T00:21:42.890Z,64.10
2019-04-04T00:24:12.859Z,65.10
2019-04-04T00:26:44.754Z,66.40
2019-04-04T00:29:17.251Z,68.00
2019-04-04T00:31:49.516Z,68.90
2019-04-04T00:34:18.135Z,70.20
2019-04-04T00:36:47.757Z,70.10
2019-04-04T00:39:19.453Z,69.90
2019-04-04T00:41:48.844Z,70.40
2019-04-04T00:44:18.351Z,70.20
2019-04-04T00:46:50.618Z,69.20
2019-04-04T00:49:21.044Z,70.70
2019-04-04T00:51:53.006Z,71.70
2019-04-04T00:54:22.591Z,73.00
2019-04-04T00:56:51.964Z,73.80
2019-04-04T00:59:23.668Z,75.20
2019-04-04T01:01:55.089Z,76.10
2019-04-04T01:04:24.593Z,77.20
2019-04-04T01:06:54.515Z,78.30
2019-04-04T01:09:24.051Z,79.50
2019-04-04T01:11:55.507Z,79.60
2019-04-04T01:14:25.098Z,79.10
2019-04-04T01:16:54.721Z,78.90
2019-04-04T01:19:24.311Z,78.80
2019-04-04T01:21:53.976Z,79.20
2019-04-04T01:24:24.001Z,77.50
2019-04-04T01:26:55.443Z,76.00
2019-04-04T01:29:24.969Z,75.00
2019-04-04T01:31:57.770Z,74.90
2019-04-04T01:34:27.299Z,73.70
2019-04-04T01:36:57.293Z,71.60
2019-04-04T01:39:31.237Z,70.70
2019-04-04T01:42:03.070Z,69.70
2019-04-04T01:44:32.670Z,70.00
2019-04-04T01:47:02.359Z,72.10
2019-04-04T01:49:33.715Z,73.00
2019-04-04T01:52:03.228Z,74.10
2019-04-04T01:54:32.944Z,74.80
2019-04-04T01:57:02.522Z,74.30
2019-04-04T02:03:22.427Z,73.30
2019-04-04T02:05:50.993Z,70.10
2019-04-04T02:08:20.637Z,71.00
2019-04-04T02:10:50.202Z,71.10
2019-04-04T02:13:20.046Z,71.10
2019-04-04T02:15:49.559Z,71.40
2019-04-04T02:18:19.173Z,72.90
2019-04-04T02:20:49.080Z,73.70
2019-04-04T02:23:20.136Z,74.80
2019-04-04T02:25:49.522Z,76.40
2019-04-04T02:28:18.924Z,76.80
2019-04-04T02:30:49.242Z,78.10
2019-04-04T02:33:18.772Z,78.50
2019-04-04T02:35:48.934Z,76.30
2019-04-04T02:38:18.396Z,77.20
2019-04-04T02:40:47.880Z,77.50
2019-04-04T02:43:17.386Z,78.30
2019-04-04T02:45:46.785Z,79.10
2019-04-04T02:48:18.251Z,79.70
2019-04-04T02:50:49.175Z,79.90
2019-04-04T02:53:20.352Z,79.40
2019-04-04T02:55:51.542Z,79.60
2019-04-04T02:58:21.169Z,81.00
2019-04-04T03:00:50.952Z,82.40
2019-04-04T03:03:20.555Z,83.70
2019-04-04T03:05:51.969Z,84.80
2019-04-04T03:08:21.454Z,85.20
2019-04-04T03:10:50.921Z,86.40
2019-04-04T03:13:24.855Z,87.00
2019-04-04T03:15:56.574Z,87.20
2019-04-04T03:18:27.762Z,87.00
2019-04-04T03:20:57.539Z,87.10
2019-04-04T03:23:27.240Z,87.10
2019-04-04T03:25:59.707Z,86.50
2019-04-04T03:28:32.516Z,86.40
2019-04-04T03:31:03.554Z,86.60
2019-04-04T03:33:33.784Z,86.20
2019-04-04T03:36:03.190Z,85.60
2019-04-04T03:38:32.580Z,84.50
2019-04-04T03:41:02.992Z,83.20
2019-04-04T03:43:32.445Z,80.90
2019-04-04T03:46:02.042Z,80.90
2019-04-04T03:48:33.270Z,80.80
2019-04-04T03:51:04.751Z,81.50
2019-04-04T03:53:34.139Z,80.40
2019-04-04T03:56:03.729Z,79.50
2019-04-04T03:58:33.251Z,77.90
2019-04-04T04:01:04.371Z,75.70
2019-04-04T04:03:33.881Z,75.60
2019-04-04T04:06:08.311Z,75.80
2019-04-04T04:08:34.544Z,75.80
2019-04-04T04:11:06.167Z,77.80
2019-04-04T04:13:39.547Z,78.60
2019-04-04T04:16:09.154Z,77.20
2019-04-04T04:18:39.921Z,75.30
2019-04-04T04:21:10.888Z,75.40
2019-04-04T04:23:40.582Z,75.80
2019-04-04T04:26:10.253Z,76.20
2019-04-04T04:28:39.678Z,76.80
2019-04-04T04:31:09.088Z,77.80
2019-04-04T04:33:41.620Z,78.60
2019-04-04T04:36:15.296Z,78.00
2019-04-04T04:38:42.328Z,77.10
2019-04-04T04:41:11.804Z,76.60
2019-04-04T04:43:41.273Z,75.70
2019-04-04T04:46:10.716Z,75.50
2019-04-04T04:48:40.398Z,74.40
2019-04-04T04:51:11.969Z,75.50
2019-04-04T04:53:41.170Z,85.70
2019-04-04T04:56:12.891Z,89.70
2019-04-04T04:58:42.717Z,80.70
2019-04-04T05:01:13.798Z,69.90
2019-04-04T05:03:43.589Z,68.30
2019-04-04T05:06:13.329Z,74.60
2019-04-04T05:08:44.438Z,73.60
2019-04-04T05:11:14.596Z,70.80
2019-04-04T05:13:44.756Z,69.20
2019-04-04T05:16:14.116Z,69.10
2019-04-04T05:18:43.585Z,70.00
2019-04-04T05:21:24.453Z,66.30
2019-04-04T05:23:44.927Z,67.40
2019-04-04T05:26:18.614Z,71.50
2019-04-04T05:28:48.257Z,67.10
2019-04-04T05:31:18.247Z,63.30
2019-04-04T05:33:51.341Z,63.50
2019-04-04T05:36:20.829Z,64.20
2019-04-04T05:38:50.366Z,65.40
2019-04-04T05:41:19.875Z,66.90
2019-04-04T05:43:49.378Z,67.60
2019-04-04T05:46:19.627Z,68.40
2019-04-04T05:48:50.139Z,68.90
2019-04-04T05:51:19.592Z,69.60
2019-04-04T05:53:49.546Z,68.50
2019-04-04T05:56:19.017Z,68.50
2019-04-04T05:58:48.640Z,69.80
2019-04-04T06:01:19.699Z,68.60
2019-04-04T06:03:49.284Z,69.10
2019-04-04T06:06:18.951Z,70.60
2019-04-04T06:08:48.327Z,71.70
2019-04-04T06:11:20.904Z,72.00
2019-04-04T06:13:48.962Z,71.70
2019-04-04T06:16:18.464Z,71.70
2019-04-04T06:18:49.260Z,72.60
2019-04-04T06:21:19.264Z,72.20
2019-04-04T06:23:49.187Z,71.50
2019-04-04T06:26:18.836Z,71.40
2019-04-04T06:28:48.341Z,70.10
2019-04-04T06:31:17.743Z,68.80
2019-04-04T06:33:47.247Z,68.20
2019-04-04T06:36:17.908Z,67.10
2019-04-04T06:38:49.857Z,66.60
2019-04-04T06:41:19.117Z,66.60
2019-04-04T06:43:48.553Z,65.80
2019-04-04T06:46:21.068Z,65.30
2019-04-04T06:48:49.086Z,66.50
2019-04-04T06:51:18.692Z,66.70
2019-04-04T06:53:48.553Z,66.10
2019-04-04T06:56:18.029Z,66.20
2019-04-04T06:58:47.513Z,67.00
2019-04-04T07:01:21.098Z,66.60
2019-04-04T07:03:52.639Z,65.90
2019-04-04T07:06:29.536Z,65.20
2019-04-04T07:08:56.880Z,65.10
2019-04-04T07:11:26.400Z,66.50
2019-04-04T07:13:58.758Z,67.00
2019-04-04T07:16:29.362Z,67.00
2019-04-04T07:18:58.907Z,67.30
2019-04-04T07:21:28.513Z,66.60
2019-04-04T07:23:59.493Z,65.30
2019-04-04T07:26:29.160Z,63.60
2019-04-04T07:28:58.668Z,63.20
2019-04-04T07:31:28.168Z,63.60
2019-04-04T07:33:58.024Z,62.70
2019-04-04T07:36:27.689Z,62.10
2019-04-04T07:39:00.010Z,62.00
2019-04-04T07:41:28.493Z,62.00
2019-04-04T07:43:58.647Z,61.30
2019-04-04T07:46:28.181Z,61.80
2019-04-04T07:48:57.625Z,60.00
2019-04-04T07:51:30.256Z,61.40
2019-04-04T07:53:58.623Z,62.30
2019-04-04T07:56:29.555Z,61.40
2019-04-04T07:58:59.093Z,60.40
2019-04-04T08:01:30.063Z,61.40
2019-04-04T08:04:01.965Z,62.40
2019-04-04T08:06:31.451Z,61.80
2019-04-04T08:09:01.092Z,63.10
2019-04-04T08:11:31.255Z,62.30
2019-04-04T08:14:02.379Z,61.00
2019-04-04T08:16:31.754Z,62.30
2019-04-04T08:19:01.653Z,62.60
2019-04-04T08:21:31.349Z,60.30
2019-04-04T08:24:02.781Z,61.80
2019-04-04T08:26:31.907Z,59.90
2019-04-04T08:29:01.518Z,58.30
2019-04-04T08:31:31.223Z,57.00
2019-04-04T08:34:00.641Z,58.80
2019-04-04T08:36:30.435Z,59.00
2019-04-04T08:39:00.996Z,58.60
2019-04-04T08:41:32.823Z,57.00
2019-04-04T08:44:02.401Z,57.80
2019-04-04T08:46:32.328Z,57.00
2019-04-04T08:49:02.181Z,56.90
2019-04-04T08:51:32.070Z,56.80
2019-04-04T08:54:01.573Z,58.20
2019-04-04T08:56:31.138Z,60.70
2019-04-04T08:59:01.315Z,57.60
2019-04-04T09:01:32.404Z,58.60
2019-04-04T09:04:02.006Z,59.30
2019-04-04T09:06:31.553Z,56.00
2019-04-04T09:09:01.261Z,60.40
2019-04-04T09:11:31.456Z,60.80
2019-04-04T09:14:01.379Z,58.40
2019-04-04T09:16:30.845Z,58.70
2019-04-04T09:19:00.308Z,64.50
2019-04-04T09:21:29.869Z,67.30
2019-04-04T09:24:00.765Z,64.10
2019-04-04T09:26:30.454Z,66.70
2019-04-04T09:28:59.974Z,62.10
2019-04-04T09:31:29.803Z,60.80
2019-04-04T09:33:59.179Z,64.30
2019-04-04T09:36:28.689Z,62.10
2019-04-04T09:38:59.716Z,62.80
2019-04-04T09:41:29.323Z,62.90
2019-04-04T09:43:59.019Z,64.50
2019-04-04T09:46:28.487Z,63.20
2019-04-04T09:48:57.906Z,62.60
2019-04-04T09:51:28.945Z,58.60
2019-04-04T09:53:58.406Z,61.50
2019-04-04T09:56:27.885Z,63.20
2019-04-04T09:58:57.389Z,63.30
2019-04-04T10:01:26.962Z,61.00
2019-04-04T10:03:56.568Z,58.10
2019-04-04T10:06:26.023Z,63.80
2019-04-04T10:08:55.922Z,60.10
2019-04-04T10:11:26.894Z,61.30
2019-04-04T10:13:58.818Z,60.00
2019-04-04T10:16:28.437Z,58.70
2019-04-04T10:18:57.942Z,60.20
2019-04-04T10:21:28.111Z,62.20
2019-04-04T10:23:58.915Z,60.00
2019-04-04T10:26:28.489Z,61.00
2019-04-04T10:28:59.482Z,57.40
2019-04-04T10:31:28.845Z,58.90
2019-04-04T10:33:58.382Z,60.50
2019-04-04T10:36:30.208Z,61.60
2019-04-04T10:39:01.357Z,62.10
2019-04-04T10:41:30.951Z,58.00
2019-04-04T10:44:03.503Z,59.20
2019-04-04T10:46:33.023Z,57.80
2019-04-04T10:49:02.528Z,57.60
2019-04-04T10:51:32.309Z,57.20
2019-04-04T10:54:01.815Z,57.90
2019-04-04T10:56:31.380Z,59.10
2019-04-04T10:59:02.315Z,57.20
2019-04-04T11:01:31.790Z,56.60
2019-04-04T11:04:01.184Z,57.30
2019-04-04T11:06:30.697Z,52.60
2019-04-04T11:09:00.303Z,54.10
2019-04-04T11:11:29.910Z,53.80
2019-04-04T11:13:59.414Z,53.00
2019-04-04T11:16:30.324Z,53.50
2019-04-04T11:19:00.283Z,53.10
2019-04-04T11:21:29.873Z,51.30
2019-04-04T11:24:00.401Z,49.00
2019-04-04T11:26:29.879Z,49.50
2019-04-04T11:28:59.481Z,52.20
2019-04-04T11:31:31.883Z,53.40
2019-04-04T11:34:01.404Z,52.80
2019-04-04T11:36:30.993Z,52.40
2019-04-04T11:39:01.011Z,50.70
2019-04-04T11:41:30.514Z,52.00
2019-04-04T11:44:00.298Z,52.40
2019-04-04T11:46:29.906Z,54.00
2019-04-04T11:48:59.507Z,50.10
2019-04-04T11:51:30.803Z,46.70
2019-04-04T11:54:00.359Z,45.60
2019-04-04T11:56:29.758Z,50.50
2019-04-04T11:58:59.200Z,49.10
2019-04-04T12:01:30.406Z,49.30
2019-04-04T12:03:59.837Z,48.30
2019-04-04T12:06:30.773Z,49.30
2019-04-04T12:09:00.550Z,46.20
2019-04-04T12:11:29.993Z,48.90
2019-04-04T12:13:59.483Z,51.30
2019-04-04T12:16:28.991Z,53.70
2019-04-04T12:19:00.028Z,53.60
2019-04-04T12:21:29.563Z,54.70
2019-04-04T12:23:58.948Z,56.50
2019-04-04T12:26:28.834Z,56.70
2019-04-04T12:28:58.264Z,58.80
2019-04-04T12:31:28.362Z,59.20
2019-04-04T12:33:57.884Z,58.10
2019-04-04T12:36:27.412Z,56.20
2019-04-04T12:38:57.170Z,57.20
2019-04-04T12:41:28.198Z,56.60
2019-04-04T12:43:57.850Z,56.30
2019-04-04T12:46:27.278Z,57.20
2019-04-04T12:48:58.189Z,57.60
2019-04-04T12:51:27.606Z,58.60
2019-04-04T12:53:58.411Z,58.40
2019-04-04T12:56:27.851Z,53.30
2019-04-04T12:58:57.435Z,52.70
2019-04-04T13:01:27.043Z,54.40
2019-04-04T13:03:56.649Z,55.80
2019-04-04T13:06:27.279Z,55.10
2019-04-04T13:08:56.888Z,57.10
2019-04-04T13:11:26.330Z,56.10
2019-04-04T13:13:55.690Z,54.80
2019-04-04T13:16:25.166Z,54.10
2019-04-04T13:18:54.770Z,54.40
2019-04-04T13:21:24.374Z,55.10
2019-04-04T13:23:55.653Z,54.70
2019-04-04T13:26:26.713Z,53.90
2019-04-04T13:29:00.622Z,55.00
2019-04-04T13:31:32.066Z,54.40
2019-04-04T13:34:01.891Z,54.30
2019-04-04T13:36:31.396Z,53.70
2019-04-04T13:39:02.796Z,52.20
2019-04-04T13:41:32.627Z,52.80
2019-04-04T13:44:02.133Z,54.70
2019-04-04T13:46:31.639Z,52.30
2019-04-04T13:49:01.243Z,52.90
2019-04-04T13:51:30.813Z,50.30
2019-04-04T13:54:00.417Z,51.00
2019-04-04T13:56:30.020Z,51.20
2019-04-04T13:59:02.034Z,53.00
2019-04-04T14:01:32.587Z,51.30
2019-04-04T14:04:02.430Z,50.90
2019-04-04T14:06:32.433Z,50.50
2019-04-04T14:09:01.958Z,50.20
2019-04-04T14:11:31.594Z,50.90
2019-04-04T14:14:02.647Z,52.50
2019-04-04T14:16:32.423Z,50.80
2019-04-04T14:19:02.064Z,51.40
2019-04-04T14:21:31.566Z,51.20
2019-04-04T14:24:12.466Z,53.10
2019-04-04T14:26:32.716Z,52.70
2019-04-04T14:29:04.602Z,50.70
2019-04-04T14:31:35.003Z,51.80
2019-04-04T14:34:11.206Z,53.70
2019-04-04T14:36:38.618Z,52.70
2019-04-04T14:39:09.054Z,53.60
2019-04-04T14:41:38.607Z,52.70
2019-04-04T14:44:08.346Z,52.90
2019-04-04T14:46:39.929Z,54.00
2019-04-04T14:49:09.623Z,54.70
2019-04-04T14:51:39.637Z,54.60
2019-04-04T14:54:09.480Z,55.00
2019-04-04T14:56:40.386Z,53.30
2019-04-04T14:59:09.807Z,50.80
2019-04-04T15:01:39.655Z,52.60
2019-04-04T15:04:11.885Z,52.20
2019-04-04T15:06:43.114Z,50.50
2019-04-04T15:09:12.994Z,49.30
2019-04-04T15:11:42.523Z,51.10
2019-04-04T15:14:14.904Z,50.90
2019-04-04T15:16:44.505Z,50.60
2019-04-04T15:19:14.015Z,46.50
2019-04-04T15:21:43.439Z,46.50
2019-04-04T15:24:13.019Z,48.50
2019-04-04T15:26:43.244Z,47.00
2019-04-04T15:29:13.261Z,47.20
2019-04-04T15:31:43.270Z,47.10
2019-04-04T15:34:12.781Z,47.10
2019-04-04T15:36:43.864Z,47.40
2019-04-04T15:39:15.877Z,46.90
2019-04-04T15:41:44.469Z,48.10
2019-04-04T15:44:14.075Z,46.00
2019-04-04T15:46:43.682Z,47.30
2019-04-04T15:49:13.186Z,47.80
2019-04-04T15:51:43.060Z,47.90
2019-04-04T15:54:12.516Z,47.40
2019-04-04T15:56:42.416Z,47.90
2019-04-04T15:59:12.028Z,47.50
2019-04-04T16:01:41.544Z,48.70
2019-04-04T16:04:11.135Z,48.10
2019-04-04T16:06:40.599Z,49.20
2019-04-04T16:09:10.449Z,49.20
2019-04-04T16:11:49.282Z,49.20
2019-04-04T16:14:11.381Z,49.60
2019-04-04T16:16:40.915Z,49.30
2019-04-04T16:19:10.822Z,49.40
2019-04-04T16:21:40.520Z,48.40
2019-04-04T16:24:10.056Z,48.50
2019-04-04T16:26:39.539Z,49.20
2019-04-04T16:29:09.864Z,52.90
2019-04-04T16:31:39.335Z,50.50
2019-04-04T16:34:08.835Z,49.20
2019-04-04T16:36:38.180Z,48.30
2019-04-04T16:39:10.574Z,46.40
2019-04-04T16:41:40.148Z,48.50
2019-04-04T16:44:09.723Z,45.30
2019-04-04T16:46:39.158Z,45.70
2019-04-04T16:49:08.559Z,45.70
2019-04-04T16:51:38.169Z,43.80
2019-04-04T16:54:07.795Z,44.50
2019-04-04T16:56:37.277Z,44.60
2019-04-04T16:59:06.834Z,45.90
2019-04-04T17:01:36.777Z,43.90
2019-04-04T17:04:06.609Z,44.20
2019-04-04T17:06:36.113Z,44.30
2019-04-04T17:09:07.427Z,43.70
2019-04-04T17:11:36.858Z,43.20
2019-04-04T17:14:06.389Z,44.40
2019-04-04T17:16:35.756Z,42.20
2019-04-04T17:19:06.796Z,42.60
2019-04-04T17:21:36.520Z,42.70
2019-04-04T17:24:06.022Z,42.90
2019-04-04T17:26:35.628Z,43.60
2019-04-04T17:29:05.809Z,43.10
2019-04-04T17:31:35.587Z,44.40
2019-04-04T17:34:07.657Z,42.80
2019-04-04T17:36:37.023Z,44.20
2019-04-04T17:39:08.599Z,43.70
2019-04-04T17:41:38.288Z,43.50
2019-04-04T17:44:07.902Z,44.80
2019-04-04T17:46:39.988Z,45.20
2019-04-04T17:49:10.075Z,44.50
2019-04-04T17:51:39.867Z,45.60
2019-04-04T17:54:09.652Z,45.20
2019-04-04T17:56:39.203Z,45.90
2019-04-04T17:59:08.605Z,46.20
2019-04-04T18:01:38.176Z,46.20
2019-04-04T18:04:07.778Z,47.90
2019-04-04T18:06:37.233Z,48.00
2019-04-04T18:09:08.567Z,48.90
2019-04-04T18:11:41.388Z,49.30
2019-04-04T18:14:12.037Z,48.80
2019-04-04T18:16:43.154Z,49.30
2019-04-04T18:19:12.851Z,49.30
2019-04-04T18:21:43.871Z,50.30
2019-04-04T18:24:13.745Z,49.20
2019-04-04T18:26:43.669Z,49.80
2019-04-04T18:29:13.273Z,49.30
2019-04-04T18:31:42.729Z,47.60
2019-04-04T18:34:12.270Z,49.10
2019-04-04T18:36:42.002Z,49.10
2019-04-04T18:39:13.046Z,50.40
2019-04-04T18:41:42.568Z,49.60
2019-04-04T18:44:12.072Z,48.30
2019-04-04T18:46:41.579Z,49.20
2019-04-04T18:49:11.460Z,48.60
2019-04-04T18:51:41.063Z,48.10
2019-04-04T18:54:10.702Z,48.10
2019-04-04T18:56:40.415Z,47.80
2019-04-04T18:59:10.019Z,46.70
2019-04-04T19:01:39.627Z,47.50
2019-04-04T19:04:09.133Z,47.60
2019-04-04T19:06:38.780Z,47.90
2019-04-04T19:09:15.225Z,48.30
2019-04-04T19:11:42.661Z,47.20
2019-04-04T19:14:15.100Z,48.20
2019-04-04T19:16:44.560Z,49.60
2019-04-04T19:19:14.047Z,49.20
2019-04-04T19:21:43.648Z,50.20
2019-04-04T19:24:13.587Z,50.40
2019-04-04T19:26:43.431Z,50.20
2019-04-04T19:29:14.635Z,49.90
2019-04-04T19:31:44.098Z,49.10
2019-04-04T19:34:13.885Z,49.70
2019-04-04T19:36:43.310Z,49.90
2019-04-04T19:39:18.516Z,49.10
2019-04-04T19:41:47.976Z,50.50
2019-04-04T19:44:17.583Z,52.10
2019-04-04T19:46:47.478Z,51.20
2019-04-04T19:49:20.200Z,52.90
2019-04-04T19:51:51.318Z,52.80
2019-04-04T19:54:21.232Z,53.80
2019-04-04T19:56:51.217Z,53.20
2019-04-04T19:59:20.652Z,53.50
2019-04-04T20:01:50.536Z,52.00
2019-04-04T20:04:22.957Z,53.30
2019-04-04T20:06:52.440Z,52.50
2019-04-04T20:09:24.227Z,51.80
2019-04-04T20:11:55.236Z,53.00
2019-04-04T20:14:28.692Z,52.30
2019-04-04T20:16:55.781Z,53.30
2019-04-04T20:19:27.924Z,54.00
2019-04-04T20:21:57.381Z,54.60
2019-04-04T20:24:27.263Z,54.80
2019-04-04T20:26:56.734Z,54.60
2019-04-04T20:29:28.258Z,55.00
2019-04-04T20:31:59.052Z,55.40
2019-04-04T20:34:28.456Z,63.50
2019-04-04T20:36:57.870Z,61.40
2019-04-04T20:39:27.361Z,58.30
2019-04-04T20:41:56.777Z,56.60
2019-04-04T20:44:26.436Z,54.50
2019-04-04T20:46:56.042Z,51.00
2019-04-04T20:49:25.683Z,51.70
2019-04-04T20:51:55.189Z,52.70
2019-04-04T20:54:25.170Z,52.90
2019-04-04T20:56:55.172Z,54.90
2019-04-04T20:59:24.655Z,54.20
2019-04-04T21:01:54.472Z,56.20
2019-04-04T21:04:25.659Z,55.80
2019-04-04T21:06:56.618Z,56.00
2019-04-04T21:09:26.123Z,58.50
2019-04-04T21:11:55.446Z,58.60
2019-04-04T21:14:25.619Z,57.80
2019-04-04T21:16:55.124Z,56.20
2019-04-04T21:19:24.575Z,59.60
2019-04-04T21:21:54.156Z,58.90
2019-04-04T21:24:23.968Z,59.40
2019-04-04T21:26:55.908Z,61.50
2019-04-04T21:29:24.615Z,61.10
2019-04-04T21:31:54.033Z,61.70
2019-04-04T21:34:23.624Z,61.70
2019-04-04T21:36:54.725Z,62.60
2019-04-04T21:39:25.397Z,61.50
2019-04-04T21:41:54.972Z,61.30
2019-04-04T21:44:24.577Z,60.20
2019-04-04T21:46:54.179Z,59.60
2019-04-04T21:49:28.582Z,58.80
2019-04-04T21:52:00.186Z,59.70
2019-04-04T21:54:29.588Z,60.60
2019-04-04T21:56:59.096Z,59.70
2019-04-04T21:59:28.608Z,61.10
2019-04-04T22:01:58.107Z,58.10
2019-04-04T22:04:29.164Z,58.60
2019-04-04T22:07:01.925Z,59.40
2019-04-04T22:09:33.575Z,59.00
2019-04-04T22:12:05.347Z,58.80
2019-04-04T22:14:34.838Z,58.20
2019-04-04T22:17:07.313Z,56.90
2019-04-04T22:19:36.823Z,57.50
2019-04-04T22:22:06.409Z,58.80
2019-04-04T22:24:38.039Z,59.30
2019-04-04T22:27:09.036Z,58.50
2019-04-04T22:29:38.520Z,59.60
2019-04-04T22:32:07.938Z,59.10
2019-04-04T22:34:37.427Z,57.90
2019-04-04T22:37:06.931Z,57.00
2019-04-04T22:39:36.247Z,57.30
2019-04-04T22:42:05.837Z,57.40
2019-04-04T22:44:35.648Z,58.40
2019-04-04T22:47:05.145Z,59.00
2019-04-04T22:49:34.625Z,58.90
2019-04-04T22:52:05.901Z,57.90
2019-04-04T22:54:35.406Z,57.90
2019-04-04T22:57:05.175Z,58.90
2019-04-04T22:59:34.698Z,59.70
2019-04-04T23:02:04.302Z,59.60
2019-04-04T23:04:33.825Z,59.60
2019-04-04T23:07:04.929Z,59.60
2019-04-04T23:09:37.505Z,59.30
2019-04-04T23:12:06.375Z,58.60
2019-04-04T23:14:47.323Z,59.80
2019-04-04T23:17:07.396Z,60.30
2019-04-04T23:19:36.863Z,60.60
2019-04-04T23:22:06.506Z,61.00
2019-04-04T23:24:38.870Z,60.70
2019-04-04T23:27:08.383Z,60.70
2019-04-04T23:29:38.010Z,58.90
2019-04-04T23:32:07.493Z,60.40
2019-04-04T23:34:36.998Z,60.20
2019-04-04T23:37:06.501Z,58.30
2019-04-04T23:39:35.872Z,59.20
2019-04-04T23:42:05.407Z,59.80
2019-04-04T23:44:35.014Z,59.90
2019-04-04T23:47:04.724Z,58.80
2019-04-04T23:49:35.827Z,59.50
2019-04-04T23:52:05.268Z,59.50
2019-04-04T23:54:36.770Z,59.10
2019-04-04T23:57:06.293Z,60.00
2019-04-04T23:59:36.135Z,59.50
