createdAt,value
2022-10-12T00:02:37.470Z,40.70
2022-10-12T00:05:16.353Z,39.83
2022-10-12T00:07:43.192Z,40.78
2022-10-12T00:10:10.149Z,36.83
2022-10-12T00:12:37.085Z,34.50
2022-10-12T00:15:26.284Z,32.15
2022-10-12T00:17:57.239Z,32.50
2022-10-12T00:20:29.440Z,32.00
2022-10-12T00:22:56.284Z,31.50
2022-10-12T00:25:25.460Z,32.42
2022-10-12T00:27:52.652Z,35.17
2022-10-12T00:30:20.363Z,33.42
2022-10-12T00:32:50.968Z,34.05
2022-10-12T00:35:18.101Z,34.75
2022-10-12T00:37:45.838Z,36.20
2022-10-12T00:40:14.967Z,35.88
2022-10-12T00:42:51.214Z,35.25
2022-10-12T00:45:21.697Z,37.50
2022-10-12T00:47:56.464Z,35.08
2022-10-12T00:50:26.034Z,36.90
2022-10-12T00:53:01.383Z,38.03
2022-10-12T00:55:44.220Z,38.63
2022-10-12T00:58:11.762Z,37.97
2022-10-12T01:00:45.329Z,38.83
2022-10-12T01:03:15.946Z,37.50
2022-10-12T01:05:43.142Z,37.53
2022-10-12T01:08:10.182Z,36.95
2022-10-12T01:10:37.089Z,38.22
2022-10-12T01:13:04.340Z,38.72
2022-10-12T01:15:36.941Z,38.22
2022-10-12T01:18:15.335Z,38.43
2022-10-12T01:20:45.465Z,36.83
2022-10-12T01:23:15.624Z,36.17
2022-10-12T01:26:08.603Z,36.03
2022-10-12T01:28:54.866Z,36.40
2022-10-12T01:31:39.401Z,37.83
2022-10-12T01:34:09.528Z,36.60
2022-10-12T01:36:40.574Z,38.40
2022-10-12T01:39:13.767Z,38.70
2022-10-12T01:42:03.465Z,37.60
2022-10-12T01:44:32.773Z,38.15
2022-10-12T01:47:02.766Z,38.30
2022-10-12T01:49:32.331Z,36.08
2022-10-12T01:52:17.002Z,34.78
2022-10-12T01:54:57.037Z,35.55
2022-10-12T01:57:48.475Z,33.65
2022-10-12T02:00:17.259Z,34.95
2022-10-12T02:03:01.931Z,31.70
2022-10-12T02:05:39.101Z,32.10
2022-10-12T02:08:14.720Z,33.45
2022-10-12T02:10:56.227Z,32.10
2022-10-12T02:13:24.655Z,33.08
2022-10-12T02:15:55.259Z,34.25
2022-10-12T02:18:26.037Z,33.25
2022-10-12T02:20:54.617Z,31.88
2022-10-12T02:23:25.287Z,31.30
2022-10-12T02:25:53.355Z,32.15
2022-10-12T02:28:23.063Z,30.83
2022-10-12T02:30:57.851Z,32.78
2022-10-12T02:33:29.624Z,34.28
2022-10-12T02:36:00.973Z,33.60
2022-10-12T02:38:41.557Z,32.20
2022-10-12T02:41:15.935Z,34.30
2022-10-12T02:43:45.528Z,33.72
2022-10-12T02:46:13.110Z,35.10
2022-10-12T02:48:40.988Z,35.50
2022-10-12T02:51:08.920Z,36.80
2022-10-12T02:53:36.153Z,36.78
2022-10-12T02:56:06.477Z,36.65
2022-10-12T02:58:33.641Z,34.30
2022-10-12T03:01:00.856Z,34.70
2022-10-12T03:03:28.700Z,35.28
2022-10-12T03:05:56.026Z,35.30
2022-10-12T03:08:35.204Z,32.53
2022-10-12T03:11:07.051Z,32.00
2022-10-12T03:13:34.174Z,33.33
2022-10-12T03:16:05.847Z,32.83
2022-10-12T03:18:41.757Z,34.15
2022-10-12T03:21:09.514Z,35.63
2022-10-12T03:23:37.335Z,37.80
2022-10-12T03:26:04.923Z,36.33
2022-10-12T03:28:32.470Z,37.22
2022-10-12T03:31:00.179Z,36.42
2022-10-12T03:33:27.193Z,38.38
2022-10-12T03:35:54.697Z,39.10
2022-10-12T03:38:21.872Z,38.20
2022-10-12T03:40:48.868Z,37.67
2022-10-12T03:43:16.048Z,35.97
2022-10-12T03:45:46.138Z,38.38
2022-10-12T03:48:13.694Z,38.00
2022-10-12T03:50:40.497Z,37.72
2022-10-12T03:53:07.779Z,38.25
2022-10-12T03:55:35.134Z,38.25
2022-10-12T03:58:02.007Z,38.83
2022-10-12T04:00:28.784Z,38.35
2022-10-12T04:02:56.089Z,37.55
2022-10-12T04:05:23.268Z,34.10
2022-10-12T04:07:50.631Z,33.85
2022-10-12T04:10:17.977Z,34.67
2022-10-12T04:12:45.627Z,34.47
2022-10-12T04:15:12.769Z,35.20
2022-10-12T04:17:41.128Z,35.42
2022-10-12T04:20:11.336Z,36.35
2022-10-12T04:22:42.192Z,36.13
2022-10-12T04:25:10.708Z,38.42
2022-10-12T04:27:38.167Z,38.70
2022-10-12T04:30:07.199Z,38.95
2022-10-12T04:32:39.116Z,38.58
2022-10-12T04:35:06.676Z,38.83
2022-10-12T04:37:34.380Z,39.17
2022-10-12T04:40:02.732Z,39.70
2022-10-12T04:42:30.308Z,40.88
2022-10-12T04:45:00.275Z,39.47
2022-10-12T04:47:27.364Z,40.80
2022-10-12T04:49:54.327Z,60.70
2022-10-12T04:52:21.346Z,45.53
2022-10-12T04:54:48.329Z,44.22
2022-10-12T04:57:15.181Z,42.88
2022-10-12T04:59:45.927Z,41.78
2022-10-12T05:02:13.039Z,43.05
2022-10-12T05:04:40.047Z,42.05
2022-10-12T05:07:10.000Z,40.95
2022-10-12T05:09:37.207Z,41.67
2022-10-12T05:12:04.510Z,43.25
2022-10-12T05:14:35.056Z,43.35
2022-10-12T05:17:26.424Z,43.42
2022-10-12T05:19:53.497Z,43.40
2022-10-12T05:22:20.758Z,46.10
2022-10-12T05:24:52.726Z,44.15
2022-10-12T05:27:21.425Z,45.45
2022-10-12T05:29:49.768Z,43.70
2022-10-12T05:32:17.381Z,46.20
2022-10-12T05:34:44.789Z,45.53
2022-10-12T05:37:12.421Z,46.08
2022-10-12T05:39:40.161Z,46.97
2022-10-12T05:42:07.676Z,45.08
2022-10-12T05:44:34.601Z,45.83
2022-10-12T05:47:01.639Z,46.05
2022-10-12T05:49:28.822Z,43.78
2022-10-12T05:51:55.924Z,43.00
2022-10-12T05:54:26.006Z,44.22
