createdAt,value
2018-11-20T00:02:21.587Z,4.70
2018-11-20T00:04:57.225Z,4.70
2018-11-20T00:07:31.505Z,4.70
2018-11-20T00:10:08.097Z,4.80
2018-11-20T00:12:42.026Z,4.80
2018-11-20T00:15:18.431Z,4.80
2018-11-20T00:18:03.599Z,4.80
2018-11-20T00:20:44.134Z,4.80
2018-11-20T00:23:40.812Z,4.90
2018-11-20T00:30:56.232Z,4.80
2018-11-20T00:33:30.997Z,4.70
2018-11-20T00:36:06.278Z,4.60
2018-11-20T00:38:42.222Z,4.50
2018-11-20T00:41:17.365Z,4.50
2018-11-20T00:43:51.586Z,4.40
2018-11-20T00:46:35.176Z,4.50
2018-11-20T00:49:08.834Z,4.50
2018-11-20T00:51:45.435Z,4.60
2018-11-20T00:54:23.927Z,4.60
2018-11-20T00:57:07.465Z,4.70
2018-11-20T00:59:46.595Z,4.70
2018-11-20T01:02:20.863Z,4.70
2018-11-20T01:04:55.120Z,4.60
2018-11-20T01:07:29.248Z,4.60
2018-11-20T01:10:07.126Z,4.60
2018-11-20T01:12:41.555Z,4.60
2018-11-20T01:15:15.107Z,4.50
2018-11-20T01:17:50.495Z,4.50
2018-11-20T01:22:30.689Z,4.50
2018-11-20T01:25:08.032Z,4.40
2018-11-20T01:27:44.667Z,4.30
2018-11-20T01:30:24.295Z,4.20
2018-11-20T01:34:05.436Z,4.10
2018-11-20T01:36:55.569Z,4.10
2018-11-20T01:39:36.111Z,4.10
2018-11-20T01:42:13.626Z,4.10
2018-11-20T01:44:48.833Z,4.10
2018-11-20T01:47:24.676Z,4.00
2018-11-20T01:49:58.895Z,4.00
2018-11-20T01:54:40.641Z,4.00
2018-11-20T01:57:17.720Z,4.10
2018-11-20T02:00:21.819Z,4.10
2018-11-20T02:02:56.644Z,4.10
2018-11-20T02:05:29.743Z,4.10
2018-11-20T02:08:03.956Z,4.10
2018-11-20T02:12:39.964Z,4.10
2018-11-20T02:16:11.235Z,4.10
2018-11-20T02:18:49.030Z,4.00
2018-11-20T02:21:25.251Z,4.10
2018-11-20T02:23:58.635Z,4.10
2018-11-20T02:26:33.384Z,4.10
2018-11-20T02:29:08.572Z,4.10
2018-11-20T02:33:45.776Z,4.10
2018-11-20T02:36:26.944Z,4.10
2018-11-20T02:39:02.518Z,4.10
2018-11-20T02:41:36.410Z,4.20
2018-11-20T02:44:16.148Z,4.20
2018-11-20T02:48:52.642Z,4.20
2018-11-20T02:53:34.380Z,4.30
2018-11-20T02:56:15.307Z,4.30
2018-11-20T02:58:49.237Z,4.40
2018-11-20T03:01:27.144Z,4.30
2018-11-20T03:04:01.547Z,4.30
2018-11-20T03:08:39.394Z,4.40
2018-11-20T03:11:15.366Z,4.40
2018-11-20T03:13:58.224Z,4.40
2018-11-20T03:16:34.834Z,4.40
2018-11-20T03:19:10.901Z,4.40
2018-11-20T03:21:45.961Z,4.40
2018-11-20T03:24:22.858Z,4.40
2018-11-20T03:26:59.766Z,4.40
2018-11-20T03:31:45.101Z,4.40
2018-11-20T03:35:21.066Z,4.40
2018-11-20T03:38:05.375Z,4.40
2018-11-20T03:40:39.610Z,4.40
2018-11-20T03:43:14.041Z,4.40
2018-11-20T03:45:53.732Z,4.40
2018-11-20T03:48:38.868Z,4.40
2018-11-20T03:51:16.095Z,4.50
2018-11-20T03:53:50.190Z,4.50
2018-11-20T03:56:23.196Z,4.50
2018-11-20T03:59:00.162Z,4.40
2018-11-20T04:01:34.196Z,4.40
2018-11-20T04:04:10.014Z,4.40
2018-11-20T04:06:43.320Z,4.40
2018-11-20T04:09:17.537Z,4.40
2018-11-20T04:11:59.525Z,4.40
2018-11-20T04:14:53.514Z,4.40
2018-11-20T04:19:34.627Z,4.40
2018-11-20T04:22:08.757Z,4.40
2018-11-20T04:24:44.797Z,4.40
2018-11-20T04:27:18.769Z,4.40
2018-11-20T04:29:52.876Z,4.40
2018-11-20T04:32:28.752Z,4.40
2018-11-20T04:35:03.211Z,4.40
2018-11-20T04:37:55.209Z,4.40
2018-11-20T04:40:28.534Z,4.40
2018-11-20T04:43:04.391Z,4.40
2018-11-20T04:45:40.692Z,4.40
2018-11-20T04:48:20.838Z,4.40
2018-11-20T04:50:54.501Z,4.40
2018-11-20T04:53:35.102Z,4.40
2018-11-20T05:01:01.558Z,4.50
2018-11-20T05:03:39.666Z,4.50
2018-11-20T05:06:17.460Z,4.50
2018-11-20T05:10:56.659Z,4.40
2018-11-20T05:13:33.640Z,4.40
2018-11-20T05:18:18.306Z,4.50
2018-11-20T05:21:02.200Z,4.40
2018-11-20T05:25:40.736Z,4.40
2018-11-20T05:28:21.167Z,4.50
2018-11-20T05:31:02.613Z,4.50
2018-11-20T05:33:47.334Z,4.40
2018-11-20T05:36:55.518Z,4.40
2018-11-20T05:41:36.859Z,4.40
2018-11-20T05:44:13.350Z,4.40
2018-11-20T05:46:52.136Z,4.40
2018-11-20T05:49:28.518Z,4.40
2018-11-20T05:52:05.337Z,4.40
2018-11-20T05:54:58.315Z,4.40
2018-11-20T05:57:38.772Z,4.40
2018-11-20T06:00:14.952Z,4.40
2018-11-20T06:06:17.777Z,4.40
2018-11-20T06:08:52.000Z,4.40
2018-11-20T06:11:26.221Z,4.40
2018-11-20T06:14:04.118Z,4.50
2018-11-20T06:16:41.093Z,4.40
2018-11-20T06:19:15.426Z,4.40
2018-11-20T06:21:49.226Z,4.40
2018-11-20T06:24:25.869Z,4.40
2018-11-20T06:27:02.498Z,4.40
2018-11-20T06:29:43.242Z,4.40
2018-11-20T06:32:25.803Z,4.40
2018-11-20T06:35:02.587Z,4.40
2018-11-20T06:37:38.758Z,4.40
2018-11-20T06:40:23.271Z,4.40
2018-11-20T06:43:00.038Z,4.40
2018-11-20T06:45:36.403Z,4.40
2018-11-20T06:48:24.976Z,4.40
2018-11-20T06:51:06.042Z,4.50
2018-11-20T06:53:45.600Z,4.40
2018-11-20T06:56:21.071Z,4.50
2018-11-20T07:01:02.931Z,4.50
2018-11-20T07:03:55.455Z,4.50
2018-11-20T07:06:36.728Z,4.40
2018-11-20T07:09:29.425Z,4.50
2018-11-20T07:12:06.998Z,4.50
2018-11-20T07:14:51.680Z,4.50
2018-11-20T07:18:05.069Z,4.50
2018-11-20T07:20:51.875Z,4.50
2018-11-20T07:26:23.070Z,4.50
2018-11-20T07:31:00.281Z,4.50
2018-11-20T07:33:36.705Z,4.50
2018-11-20T07:36:16.909Z,4.50
2018-11-20T07:38:57.078Z,4.50
2018-11-20T07:43:36.420Z,4.50
2018-11-20T07:48:19.406Z,4.50
2018-11-20T07:50:53.831Z,4.50
2018-11-20T07:53:34.733Z,4.60
2018-11-20T07:56:25.655Z,4.60
2018-11-20T07:59:00.140Z,4.60
2018-11-20T08:01:33.136Z,4.60
2018-11-20T08:04:08.217Z,4.60
2018-11-20T08:06:47.141Z,4.60
2018-11-20T08:09:21.073Z,4.50
2018-11-20T08:11:56.092Z,4.50
2018-11-20T08:14:30.159Z,4.60
2018-11-20T08:17:11.438Z,4.50
2018-11-20T08:19:45.924Z,4.50
2018-11-20T08:22:25.958Z,4.60
2018-11-20T08:24:59.993Z,4.60
2018-11-20T08:29:39.215Z,4.60
2018-11-20T08:32:14.590Z,4.60
2018-11-20T08:36:53.032Z,4.60
2018-11-20T08:40:01.286Z,4.60
2018-11-20T08:42:35.525Z,4.70
2018-11-20T08:45:09.710Z,4.70
2018-11-20T08:47:44.079Z,4.60
2018-11-20T08:50:18.309Z,4.60
2018-11-20T08:52:52.683Z,4.60
2018-11-20T08:57:28.654Z,4.60
2018-11-20T09:00:02.879Z,4.60
2018-11-20T09:03:10.006Z,4.60
2018-11-20T09:05:45.872Z,4.60
2018-11-20T09:08:20.147Z,4.60
2018-11-20T09:12:56.261Z,4.60
2018-11-20T09:15:31.448Z,4.50
2018-11-20T09:18:07.936Z,4.50
2018-11-20T09:20:46.377Z,4.50
2018-11-20T09:23:20.623Z,4.50
2018-11-20T09:25:59.595Z,4.50
2018-11-20T09:28:35.085Z,4.50
2018-11-20T09:31:12.366Z,4.50
2018-11-20T09:34:22.464Z,4.50
2018-11-20T09:36:55.658Z,4.40
2018-11-20T09:39:30.860Z,4.40
2018-11-20T09:44:07.934Z,4.40
2018-11-20T09:46:41.843Z,4.40
2018-11-20T09:49:16.224Z,4.40
2018-11-20T09:51:56.089Z,4.40
2018-11-20T09:54:32.189Z,4.40
2018-11-20T09:57:05.229Z,4.30
2018-11-20T09:59:42.200Z,4.30
2018-11-20T10:02:18.245Z,4.30
2018-11-20T10:06:56.558Z,4.30
2018-11-20T10:09:34.624Z,4.30
2018-11-20T10:14:14.909Z,4.30
2018-11-20T10:16:48.740Z,4.30
2018-11-20T10:19:21.783Z,4.30
2018-11-20T10:21:58.820Z,4.30
2018-11-20T10:24:32.925Z,4.30
2018-11-20T10:27:11.810Z,4.30
2018-11-20T10:31:47.028Z,4.30
2018-11-20T10:34:35.001Z,4.30
2018-11-20T10:37:08.894Z,4.30
2018-11-20T10:40:17.060Z,4.30
2018-11-20T10:44:53.488Z,4.30
2018-11-20T10:47:41.295Z,4.30
2018-11-20T10:50:15.341Z,4.30
2018-11-20T10:52:49.746Z,4.30
2018-11-20T10:56:30.858Z,4.30
2018-11-20T10:59:03.915Z,4.30
2018-11-20T11:01:38.679Z,4.30
2018-11-20T11:04:39.423Z,4.30
2018-11-20T11:07:12.899Z,4.30
2018-11-20T11:09:46.863Z,4.30
2018-11-20T11:14:23.959Z,4.30
2018-11-20T11:16:57.823Z,4.40
2018-11-20T11:19:38.632Z,4.30
2018-11-20T11:22:15.689Z,4.40
2018-11-20T11:24:49.890Z,4.40
2018-11-20T11:29:26.942Z,4.30
2018-11-20T11:32:01.826Z,4.40
2018-11-20T11:34:36.398Z,4.40
2018-11-20T11:39:13.394Z,4.40
2018-11-20T11:41:47.454Z,4.40
2018-11-20T11:46:26.357Z,4.40
2018-11-20T11:49:05.122Z,4.40
2018-11-20T11:51:54.130Z,4.40
2018-11-20T11:54:48.017Z,4.40
2018-11-20T11:59:26.274Z,4.40
2018-11-20T12:41:07.364Z,4.20
2018-11-20T12:43:56.853Z,4.30
2018-11-20T12:46:51.002Z,4.30
2018-11-20T12:49:44.581Z,4.30
2018-11-20T12:52:35.192Z,4.30
2018-11-20T12:55:22.063Z,4.30
2018-11-20T12:58:00.326Z,4.30
2018-11-20T13:00:51.297Z,4.30
2018-11-20T13:03:45.626Z,4.30
2018-11-20T13:06:32.916Z,4.30
2018-11-20T13:09:33.172Z,4.40
2018-11-20T13:12:17.547Z,4.30
2018-11-20T13:15:01.773Z,4.30
2018-11-20T13:17:45.156Z,4.30
2018-11-20T13:20:35.664Z,4.40
2018-11-20T13:23:25.426Z,4.30
2018-11-20T13:26:13.545Z,4.30
2018-11-20T13:29:10.356Z,4.30
2018-11-20T13:31:57.410Z,4.20
2018-11-20T13:34:51.498Z,4.20
2018-11-20T13:37:38.307Z,4.30
2018-11-20T13:41:07.190Z,4.30
2018-11-20T13:43:52.855Z,4.30
2018-11-20T13:46:41.085Z,4.20
2018-11-20T13:49:31.971Z,4.20
2018-11-20T13:52:22.848Z,4.30
2018-11-20T13:55:00.433Z,4.20
2018-11-20T13:57:46.824Z,4.20
2018-11-20T14:00:34.828Z,4.20
2018-11-20T14:03:09.620Z,4.20
2018-11-20T14:05:56.466Z,4.20
2018-11-20T14:08:36.781Z,4.20
2018-11-20T14:11:22.066Z,4.20
2018-11-20T14:13:57.197Z,4.20
2018-11-20T14:16:44.452Z,4.20
2018-11-20T14:19:42.044Z,4.20
2018-11-20T14:22:33.169Z,4.20
2018-11-20T14:25:32.409Z,4.20
2018-11-20T14:28:18.870Z,4.20
2018-11-20T14:31:12.638Z,4.20
2018-11-20T14:33:58.723Z,4.20
2018-11-20T14:36:45.879Z,4.20
2018-11-20T14:39:24.985Z,4.10
2018-11-20T14:42:12.008Z,4.20
2018-11-20T14:44:59.132Z,4.20
2018-11-20T14:47:56.293Z,4.10
2018-11-20T14:50:54.333Z,4.10
2018-11-20T14:53:48.151Z,4.10
2018-11-20T14:56:28.885Z,4.10
2018-11-20T14:59:32.216Z,4.10
2018-11-20T15:02:24.013Z,4.10
2018-11-20T15:05:11.298Z,4.10
2018-11-20T15:07:59.213Z,4.10
2018-11-20T15:10:45.663Z,4.10
2018-11-20T15:13:32.274Z,4.00
2018-11-20T15:16:08.847Z,4.10
2018-11-20T15:19:04.206Z,4.10
2018-11-20T15:22:07.377Z,4.10
2018-11-20T15:24:54.299Z,4.10
2018-11-20T15:27:45.384Z,4.00
2018-11-20T15:30:36.129Z,4.10
2018-11-20T15:33:14.247Z,4.10
2018-11-20T15:36:05.286Z,4.10
2018-11-20T15:38:53.298Z,4.10
2018-11-20T15:41:41.366Z,4.10
2018-11-20T15:44:21.086Z,4.10
2018-11-20T15:47:08.099Z,4.00
2018-11-20T15:53:36.247Z,4.10
2018-11-20T15:59:56.147Z,4.10
2018-11-20T16:02:50.649Z,4.10
2018-11-20T16:05:39.056Z,4.10
2018-11-20T16:08:25.786Z,4.10
2018-11-20T16:11:31.542Z,4.10
2018-11-20T16:14:34.976Z,4.10
2018-11-20T16:17:22.246Z,4.10
2018-11-20T16:20:28.755Z,4.10
2018-11-20T16:23:23.364Z,4.10
2018-11-20T16:26:14.090Z,4.10
2018-11-20T16:29:06.737Z,4.10
2018-11-20T16:32:02.305Z,4.10
2018-11-20T16:34:55.923Z,4.10
2018-11-20T16:37:42.660Z,4.20
2018-11-20T16:40:29.336Z,4.20
2018-11-20T16:43:30.262Z,4.20
2018-11-20T16:46:39.303Z,4.20
2018-11-20T16:49:38.745Z,4.10
2018-11-20T16:52:30.914Z,4.20
2018-11-20T16:55:20.128Z,4.20
2018-11-20T16:58:26.050Z,4.20
2018-11-20T17:01:13.068Z,4.10
2018-11-20T17:04:04.947Z,4.20
2018-11-20T17:07:02.165Z,4.20
2018-11-20T17:10:00.762Z,4.10
2018-11-20T17:12:49.333Z,4.10
2018-11-20T17:15:41.283Z,4.10
2018-11-20T17:18:36.562Z,4.10
2018-11-20T17:21:36.891Z,4.10
2018-11-20T17:24:27.835Z,4.10
2018-11-20T17:27:16.297Z,4.10
2018-11-20T17:30:17.575Z,4.10
2018-11-20T17:33:06.279Z,4.10
2018-11-20T17:35:51.579Z,4.10
2018-11-20T17:38:39.650Z,4.10
2018-11-20T17:41:30.916Z,4.10
2018-11-20T17:44:11.522Z,4.10
2018-11-20T17:46:47.623Z,4.00
2018-11-20T17:49:37.689Z,4.10
2018-11-20T17:52:36.831Z,4.10
2018-11-20T17:55:23.338Z,4.10
2018-11-20T17:58:05.028Z,4.10
2018-11-20T18:00:53.102Z,4.20
2018-11-20T18:03:59.863Z,4.20
2018-11-20T18:06:41.127Z,4.10
2018-11-20T18:09:35.037Z,4.10
2018-11-20T18:12:32.961Z,4.10
2018-11-20T18:15:19.643Z,4.10
2018-11-20T18:18:23.069Z,4.10
2018-11-20T18:21:08.137Z,4.10
2018-11-20T18:24:10.044Z,4.10
2018-11-20T18:26:51.203Z,4.10
2018-11-20T18:29:37.912Z,4.10
2018-11-20T18:32:35.833Z,4.10
2018-11-20T18:35:31.905Z,4.10
2018-11-20T18:38:27.835Z,4.10
2018-11-20T18:41:22.567Z,4.10
2018-11-20T18:44:19.505Z,4.00
2018-11-20T18:47:06.486Z,4.10
2018-11-20T18:50:09.743Z,4.00
2018-11-20T18:52:45.013Z,4.00
2018-11-20T18:55:26.822Z,3.90
2018-11-20T18:58:20.825Z,3.90
2018-11-20T19:01:21.954Z,4.00
2018-11-20T19:04:08.992Z,3.90
2018-11-20T19:06:57.410Z,3.90
2018-11-20T19:09:40.563Z,3.90
2018-11-20T19:12:27.280Z,3.90
2018-11-20T19:15:17.013Z,3.80
2018-11-20T19:18:05.063Z,3.80
2018-11-20T19:20:59.739Z,3.80
2018-11-20T19:23:46.566Z,3.80
2018-11-20T19:26:42.139Z,3.80
2018-11-20T19:29:28.804Z,3.80
2018-11-20T19:32:24.395Z,3.70
2018-11-20T19:35:11.119Z,3.60
2018-11-20T19:38:00.555Z,3.60
2018-11-20T19:40:52.568Z,3.40
2018-11-20T19:43:58.330Z,3.40
2018-11-20T19:46:57.584Z,3.40
2018-11-20T19:49:46.346Z,3.30
2018-11-20T19:53:03.576Z,3.30
2018-11-20T19:56:18.784Z,3.20
2018-11-20T19:59:12.595Z,3.20
2018-11-20T20:01:59.028Z,3.10
2018-11-20T20:04:52.988Z,3.10
2018-11-20T20:07:57.071Z,3.10
2018-11-20T20:14:02.145Z,3.00
2018-11-20T20:16:49.059Z,3.00
2018-11-20T20:19:37.858Z,3.00
2018-11-20T20:22:24.766Z,3.00
2018-11-20T20:25:34.097Z,3.00
2018-11-20T20:28:31.553Z,3.00
2018-11-20T20:31:36.542Z,3.00
2018-11-20T20:34:39.599Z,3.00
2018-11-20T20:37:20.651Z,3.00
2018-11-20T20:40:26.239Z,3.00
2018-11-20T20:43:13.735Z,3.00
2018-11-20T20:46:06.842Z,3.00
2018-11-20T20:49:37.460Z,3.00
2018-11-20T20:52:34.703Z,3.00
2018-11-20T20:55:23.854Z,3.00
2018-11-20T20:58:21.507Z,3.00
2018-11-20T21:01:11.743Z,3.00
2018-11-20T21:03:59.222Z,3.00
2018-11-20T21:06:46.229Z,3.10
2018-11-20T21:09:36.117Z,3.10
2018-11-20T21:12:26.479Z,3.10
2018-11-20T21:15:20.992Z,3.10
2018-11-20T21:18:04.529Z,3.10
2018-11-20T21:20:51.366Z,3.10
2018-11-20T21:23:46.715Z,3.10
2018-11-20T21:26:33.962Z,3.20
2018-11-20T21:32:47.746Z,3.20
2018-11-20T21:39:19.007Z,3.20
2018-11-20T21:42:43.168Z,3.20
2018-11-20T21:45:34.795Z,3.30
2018-11-20T21:48:35.130Z,3.30
2018-11-20T21:51:33.921Z,3.30
2018-11-20T21:54:19.457Z,3.30
2018-11-20T21:57:01.725Z,3.30
2018-11-20T21:59:53.179Z,3.30
2018-11-20T22:02:54.347Z,3.30
2018-11-20T22:05:42.253Z,3.30
2018-11-20T22:08:25.135Z,3.30
2018-11-20T22:11:11.933Z,3.40
2018-11-20T22:14:03.477Z,3.40
2018-11-20T22:16:54.659Z,3.40
2018-11-20T22:19:43.495Z,3.40
2018-11-20T22:22:30.122Z,3.40
2018-11-20T22:25:36.543Z,3.40
2018-11-20T22:28:25.655Z,3.50
2018-11-20T22:31:01.669Z,3.50
2018-11-20T22:33:49.441Z,3.50
2018-11-20T22:36:43.691Z,3.50
2018-11-20T22:39:30.607Z,3.50
2018-11-20T22:42:16.644Z,3.40
2018-11-20T22:45:08.986Z,3.50
2018-11-20T22:47:55.756Z,3.50
2018-11-20T22:50:37.142Z,3.50
2018-11-20T22:53:24.091Z,3.60
2018-11-20T22:56:11.278Z,3.50
2018-11-20T22:58:54.283Z,3.60
2018-11-20T23:01:37.569Z,3.60
2018-11-20T23:04:29.318Z,3.60
2018-11-20T23:07:20.740Z,3.60
2018-11-20T23:09:49.844Z,3.60
2018-11-20T23:12:19.357Z,3.60
2018-11-20T23:14:48.532Z,3.60
2018-11-20T23:17:17.626Z,3.60
2018-11-20T23:19:47.150Z,3.60
2018-11-20T23:22:16.315Z,3.60
2018-11-20T23:24:45.962Z,3.60
2018-11-20T23:27:16.656Z,3.50
2018-11-20T23:29:45.039Z,3.50
2018-11-20T23:32:14.098Z,3.60
2018-11-20T23:34:44.166Z,3.60
2018-11-20T23:37:13.749Z,3.60
2018-11-20T23:39:44.378Z,3.60
2018-11-20T23:42:13.689Z,3.60
2018-11-20T23:45:47.962Z,3.60
2018-11-20T23:48:16.755Z,3.60
2018-11-20T23:50:46.138Z,3.70
2018-11-20T23:53:15.908Z,3.70
2018-11-20T23:55:45.661Z,3.70
2018-11-20T23:58:18.019Z,3.70
