createdAt,value
2022-09-26T00:02:20.332Z,68.40
2022-09-26T00:07:25.363Z,68.60
2022-09-26T00:12:28.943Z,68.50
2022-09-26T00:17:32.414Z,68.20
2022-09-26T00:22:37.297Z,68.10
2022-09-26T00:27:40.583Z,67.70
2022-09-26T00:32:43.871Z,67.90
2022-09-26T00:37:48.616Z,68.40
2022-09-26T00:42:51.877Z,68.10
2022-09-26T00:48:01.183Z,67.80
2022-09-26T00:53:11.034Z,67.80
2022-09-26T00:58:17.918Z,67.70
2022-09-26T01:03:22.005Z,67.50
2022-09-26T01:08:33.936Z,67.70
2022-09-26T01:13:39.135Z,67.80
2022-09-26T01:18:43.182Z,68.20
2022-09-26T01:24:27.534Z,68.00
2022-09-26T01:29:48.816Z,67.80
2022-09-26T01:34:59.110Z,67.80
2022-09-26T01:40:11.081Z,68.00
2022-09-26T01:45:19.152Z,68.50
2022-09-26T01:50:28.858Z,68.60
2022-09-26T01:55:38.073Z,68.60
2022-09-26T02:00:44.094Z,68.60
2022-09-26T02:05:53.732Z,69.10
2022-09-26T02:11:02.260Z,68.90
2022-09-26T02:16:12.236Z,69.00
2022-09-26T02:21:20.337Z,68.70
2022-09-26T02:26:25.075Z,68.80
2022-09-26T02:31:33.078Z,68.80
2022-09-26T02:36:38.307Z,69.80
2022-09-26T02:41:49.406Z,69.30
2022-09-26T02:47:15.077Z,69.10
2022-09-26T02:52:30.576Z,69.30
2022-09-26T02:57:41.634Z,69.50
2022-09-26T03:02:51.611Z,69.70
2022-09-26T03:08:02.120Z,70.00
2022-09-26T03:13:09.368Z,70.30
2022-09-26T03:18:17.900Z,70.50
2022-09-26T03:23:24.329Z,70.60
2022-09-26T03:28:28.225Z,71.00
2022-09-26T03:33:31.663Z,70.70
2022-09-26T03:38:36.692Z,70.30
2022-09-26T03:43:43.785Z,70.50
2022-09-26T03:48:47.099Z,70.70
2022-09-26T03:53:51.714Z,70.60
2022-09-26T03:58:55.153Z,70.50
2022-09-26T04:03:58.706Z,70.60
2022-09-26T04:09:04.367Z,70.70
2022-09-26T04:14:07.683Z,70.90
2022-09-26T04:19:12.699Z,70.80
2022-09-26T04:24:18.044Z,70.40
2022-09-26T04:29:21.481Z,70.40
2022-09-26T04:34:27.220Z,70.10
2022-09-26T04:39:33.181Z,70.00
2022-09-26T04:44:36.461Z,70.60
2022-09-26T04:49:39.781Z,71.00
2022-09-26T04:54:44.757Z,70.90
2022-09-26T04:59:48.114Z,70.90
2022-09-26T05:04:51.380Z,71.80
2022-09-26T05:09:56.900Z,72.30
2022-09-26T05:15:01.817Z,72.20
2022-09-26T05:20:08.767Z,72.50
2022-09-26T05:25:31.706Z,72.70
2022-09-26T05:30:36.233Z,73.00
2022-09-26T05:35:39.537Z,72.90
2022-09-26T05:40:59.337Z,73.00
2022-09-26T05:46:05.094Z,73.50
2022-09-26T05:51:12.582Z,73.80
2022-09-26T05:56:19.729Z,73.70
2022-09-26T06:01:24.411Z,73.90
2022-09-26T06:06:28.071Z,73.60
2022-09-26T06:11:32.745Z,74.00
2022-09-26T06:16:36.420Z,74.10
2022-09-26T06:21:40.316Z,74.10
2022-09-26T06:26:44.984Z,74.10
2022-09-26T06:31:49.428Z,74.40
2022-09-26T06:36:52.934Z,74.60
2022-09-26T06:41:57.596Z,74.60
2022-09-26T06:47:01.705Z,74.70
2022-09-26T06:52:05.606Z,75.20
2022-09-26T06:57:15.358Z,75.40
2022-09-26T07:02:19.350Z,75.30
2022-09-26T07:07:22.749Z,75.10
2022-09-26T07:12:28.419Z,76.50
2022-09-26T07:17:31.709Z,76.40
2022-09-26T07:22:35.391Z,77.30
2022-09-26T07:27:40.981Z,77.70
2022-09-26T07:32:46.190Z,78.60
2022-09-26T07:37:52.842Z,78.60
2022-09-26T07:43:18.976Z,79.40
2022-09-26T07:48:40.902Z,80.30
2022-09-26T07:53:44.269Z,81.30
2022-09-26T07:58:48.951Z,81.50
2022-09-26T08:03:58.251Z,81.60
2022-09-26T08:09:01.847Z,81.40
2022-09-26T08:14:06.731Z,81.10
2022-09-26T08:19:17.238Z,80.80
2022-09-26T08:24:20.990Z,82.10
2022-09-26T08:29:25.865Z,82.40
2022-09-26T08:34:29.167Z,82.40
2022-09-26T08:39:33.582Z,82.80
2022-09-26T08:45:24.519Z,82.20
2022-09-26T08:50:34.881Z,82.90
2022-09-26T08:55:44.898Z,82.50
2022-09-26T09:00:57.421Z,82.90
2022-09-26T09:06:05.283Z,82.90
2022-09-26T09:11:19.085Z,81.60
2022-09-26T09:16:45.835Z,81.80
2022-09-26T09:21:59.576Z,82.30
2022-09-26T09:32:51.125Z,81.00
2022-09-26T09:37:55.346Z,81.20
2022-09-26T09:43:03.955Z,81.20
2022-09-26T09:48:12.003Z,80.90
2022-09-26T09:53:34.747Z,80.70
2022-09-26T09:58:54.621Z,81.50
2022-09-26T10:04:06.091Z,81.70
2022-09-26T10:09:35.406Z,79.50
2022-09-26T10:14:48.548Z,79.40
2022-09-26T10:19:53.333Z,79.90
2022-09-26T10:25:02.597Z,79.10
2022-09-26T10:30:21.942Z,79.90
2022-09-26T10:35:29.754Z,80.00
2022-09-26T10:40:48.954Z,80.40
2022-09-26T10:45:55.840Z,79.00
2022-09-26T10:51:01.866Z,79.80
2022-09-26T10:56:11.468Z,80.40
2022-09-26T11:01:22.922Z,80.60
2022-09-26T11:06:32.910Z,81.80
2022-09-26T11:11:39.442Z,82.50
2022-09-26T11:16:53.964Z,83.10
2022-09-26T11:22:07.978Z,83.30
2022-09-26T11:27:20.832Z,83.50
2022-09-26T11:32:30.053Z,83.20
2022-09-26T11:37:50.950Z,82.90
2022-09-26T11:43:19.984Z,82.90
2022-09-26T11:48:38.438Z,83.20
2022-09-26T11:54:13.127Z,83.80
2022-09-26T11:59:29.729Z,84.40
2022-09-26T12:05:00.046Z,84.40
2022-09-26T12:10:17.571Z,84.40
2022-09-26T12:15:27.957Z,84.30
2022-09-26T12:20:38.206Z,83.70
2022-09-26T12:26:02.326Z,83.90
2022-09-26T12:31:17.243Z,82.90
2022-09-26T12:36:40.140Z,83.70
2022-09-26T12:42:03.705Z,83.40
2022-09-26T12:47:32.229Z,83.30
2022-09-26T12:53:01.772Z,82.70
2022-09-26T12:58:23.513Z,82.00
2022-09-26T13:03:57.556Z,81.50
2022-09-26T13:09:11.330Z,81.20
2022-09-26T13:14:34.983Z,81.20
2022-09-26T13:19:44.018Z,81.30
2022-09-26T13:24:52.385Z,81.40
2022-09-26T13:30:03.249Z,81.40
2022-09-26T13:35:16.877Z,81.10
2022-09-26T13:40:34.931Z,80.70
2022-09-26T13:45:51.542Z,79.30
2022-09-26T13:51:00.851Z,78.60
2022-09-26T13:56:30.801Z,76.60
2022-09-26T14:01:35.731Z,76.70
2022-09-26T14:06:39.168Z,76.60
2022-09-26T14:11:49.221Z,75.50
2022-09-26T14:16:56.726Z,76.70
2022-09-26T14:22:02.546Z,75.60
2022-09-26T14:27:43.580Z,76.80
2022-09-26T14:32:48.288Z,73.30
2022-09-26T14:37:52.834Z,71.00
2022-09-26T14:43:00.492Z,71.90
2022-09-26T14:48:16.443Z,71.30
2022-09-26T14:53:25.176Z,71.50
2022-09-26T14:58:34.588Z,72.00
2022-09-26T15:03:39.694Z,70.90
2022-09-26T15:08:43.085Z,70.90
2022-09-26T15:13:47.647Z,71.50
2022-09-26T15:18:56.591Z,70.50
2022-09-26T15:24:00.357Z,70.30
2022-09-26T15:29:06.452Z,69.20
2022-09-26T15:34:17.201Z,69.30
2022-09-26T15:39:42.099Z,70.70
2022-09-26T15:44:49.633Z,70.70
2022-09-26T15:50:04.069Z,71.40
2022-09-26T15:55:08.714Z,70.70
2022-09-26T16:00:15.226Z,70.70
2022-09-26T16:05:22.423Z,70.70
2022-09-26T16:10:29.959Z,70.70
2022-09-26T16:15:33.462Z,70.30
2022-09-26T16:20:38.524Z,70.30
2022-09-26T16:25:58.493Z,70.30
2022-09-26T16:31:15.934Z,70.60
2022-09-26T16:36:23.507Z,71.00
2022-09-26T16:46:59.059Z,70.90
2022-09-26T16:52:28.526Z,71.20
2022-09-26T16:57:34.285Z,71.50
2022-09-26T17:02:39.142Z,71.60
2022-09-26T17:07:43.872Z,71.80
2022-09-26T17:12:50.469Z,71.30
2022-09-26T17:17:54.271Z,71.20
2022-09-26T17:23:08.024Z,71.00
2022-09-26T17:28:25.881Z,71.40
2022-09-26T17:33:30.633Z,71.80
2022-09-26T17:38:38.781Z,71.90
2022-09-26T17:43:42.763Z,71.90
2022-09-26T17:48:46.487Z,72.20
2022-09-26T17:53:52.566Z,71.80
2022-09-26T17:58:56.993Z,72.40
2022-09-26T18:04:06.333Z,72.80
2022-09-26T18:09:16.584Z,73.40
2022-09-26T18:14:20.852Z,73.70
2022-09-26T18:19:24.192Z,73.30
2022-09-26T18:24:30.868Z,73.10
2022-09-26T18:29:37.788Z,73.40
2022-09-26T18:34:42.108Z,73.20
2022-09-26T18:39:50.815Z,73.60
2022-09-26T18:45:03.609Z,73.50
2022-09-26T18:50:08.460Z,73.80
2022-09-26T18:55:37.835Z,74.10
2022-09-26T19:00:41.450Z,74.10
2022-09-26T19:05:44.961Z,74.40
2022-09-26T19:10:49.627Z,74.40
2022-09-26T19:15:53.657Z,74.50
2022-09-26T19:20:57.532Z,74.50
2022-09-26T19:26:02.828Z,74.30
2022-09-26T19:31:06.407Z,74.40
2022-09-26T19:36:11.255Z,74.10
2022-09-26T19:41:16.014Z,74.20
2022-09-26T19:46:26.094Z,74.10
2022-09-26T19:51:29.785Z,74.40
2022-09-26T19:56:35.393Z,74.50
2022-09-26T20:01:39.917Z,74.60
2022-09-26T20:06:43.749Z,74.50
2022-09-26T20:11:48.992Z,74.50
2022-09-26T20:16:57.497Z,74.70
2022-09-26T20:22:03.337Z,74.90
2022-09-26T20:27:14.201Z,75.30
2022-09-26T20:32:17.604Z,75.10
2022-09-26T20:37:23.729Z,75.30
2022-09-26T20:42:35.043Z,74.90
2022-09-26T20:47:40.429Z,74.70
2022-09-26T20:52:44.332Z,74.50
2022-09-26T20:57:50.822Z,75.20
2022-09-26T21:02:56.330Z,75.40
2022-09-26T21:08:01.195Z,75.60
2022-09-26T21:13:05.978Z,75.70
2022-09-26T21:18:23.420Z,75.90
2022-09-26T21:23:26.830Z,76.10
2022-09-26T21:28:31.533Z,76.10
2022-09-26T21:33:34.966Z,76.10
2022-09-26T21:38:38.404Z,76.20
2022-09-26T21:43:46.420Z,76.20
2022-09-26T21:48:50.117Z,76.30
2022-09-26T21:53:58.182Z,76.50
2022-09-26T21:59:05.174Z,76.70
2022-09-26T22:04:08.831Z,76.80
2022-09-26T22:09:12.081Z,77.90
2022-09-26T22:14:16.712Z,77.10
2022-09-26T22:19:20.027Z,77.00
2022-09-26T22:24:23.346Z,77.00
2022-09-26T22:29:28.354Z,77.00
2022-09-26T22:34:32.826Z,77.10
2022-09-26T22:39:36.092Z,77.10
2022-09-26T22:44:40.786Z,77.20
2022-09-26T22:49:44.148Z,77.30
2022-09-26T22:54:48.408Z,77.20
2022-09-26T22:59:53.092Z,77.20
2022-09-26T23:04:56.358Z,77.40
2022-09-26T23:10:00.274Z,77.50
2022-09-26T23:15:05.211Z,77.60
2022-09-26T23:20:09.490Z,77.80
2022-09-26T23:25:13.585Z,77.90
2022-09-26T23:30:18.243Z,77.60
2022-09-26T23:35:21.493Z,77.70
2022-09-26T23:40:24.855Z,77.80
2022-09-26T23:45:31.035Z,78.00
2022-09-26T23:50:34.376Z,78.00
2022-09-26T23:55:37.981Z,78.10
