createdAt,value
2019-02-23T00:00:34.473Z,-6.00
2019-02-23T00:03:08.827Z,-6.00
2019-02-23T00:05:49.289Z,-6.10
2019-02-23T00:08:22.748Z,-6.00
2019-02-23T00:10:56.864Z,-6.00
2019-02-23T00:13:32.127Z,-6.10
2019-02-23T00:16:05.122Z,-6.10
2019-02-23T00:18:37.874Z,-6.00
2019-02-23T00:21:10.943Z,-6.10
2019-02-23T00:23:43.345Z,-6.10
2019-02-23T00:26:17.005Z,-6.10
2019-02-23T00:28:52.898Z,-6.20
2019-02-23T00:31:25.847Z,-6.30
2019-02-23T00:33:58.723Z,-6.30
2019-02-23T00:36:31.821Z,-6.30
2019-02-23T00:39:05.323Z,-6.40
2019-02-23T00:41:40.168Z,-6.50
2019-02-23T00:44:12.745Z,-6.60
2019-02-23T00:46:45.714Z,-6.70
2019-02-23T00:49:18.332Z,-6.90
2019-02-23T00:51:51.932Z,-7.00
2019-02-23T00:54:24.922Z,-7.20
2019-02-23T00:56:57.747Z,-7.30
2019-02-23T00:59:30.572Z,-7.50
2019-02-23T01:02:03.373Z,-7.70
2019-02-23T01:04:36.477Z,-8.00
2019-02-23T01:07:09.327Z,-8.10
2019-02-23T01:09:42.279Z,-8.30
2019-02-23T01:12:15.152Z,-8.40
2019-02-23T01:14:47.934Z,-8.70
2019-02-23T01:17:20.679Z,-8.80
2019-02-23T01:19:53.116Z,-8.80
2019-02-23T01:22:26.462Z,-8.90
2019-02-23T01:25:02.710Z,-9.00
2019-02-23T01:27:35.919Z,-9.00
2019-02-23T01:30:10.794Z,-9.10
2019-02-23T01:32:43.467Z,-9.20
2019-02-23T01:35:17.213Z,-9.40
2019-02-23T01:37:49.658Z,-9.50
2019-02-23T01:40:22.149Z,-9.70
2019-02-23T01:42:54.739Z,-9.70
2019-02-23T01:45:28.223Z,-9.80
2019-02-23T01:48:01.750Z,-10.00
2019-02-23T01:50:34.461Z,-10.10
2019-02-23T01:53:06.698Z,-10.10
2019-02-23T01:55:39.268Z,-10.30
2019-02-23T01:58:12.336Z,-10.30
2019-02-23T02:00:45.345Z,-10.50
2019-02-23T02:03:17.787Z,-10.60
2019-02-23T02:05:50.699Z,-10.50
2019-02-23T02:08:23.858Z,-10.40
2019-02-23T02:10:56.679Z,-10.20
2019-02-23T02:13:29.625Z,-9.80
2019-02-23T02:16:02.078Z,-9.70
2019-02-23T02:18:34.878Z,-9.30
2019-02-23T02:21:08.034Z,-9.10
2019-02-23T02:23:40.887Z,-8.90
2019-02-23T02:26:13.937Z,-8.70
2019-02-23T02:28:46.646Z,-8.50
2019-02-23T02:31:19.453Z,-8.40
2019-02-23T02:34:12.091Z,-8.40
2019-02-23T02:36:44.917Z,-8.60
2019-02-23T02:39:18.361Z,-8.70
2019-02-23T02:41:51.182Z,-8.70
2019-02-23T02:44:23.375Z,-8.70
2019-02-23T02:46:56.400Z,-8.80
2019-02-23T02:49:29.299Z,-8.90
2019-02-23T02:52:01.876Z,-9.10
2019-02-23T02:54:34.758Z,-9.30
2019-02-23T02:57:07.157Z,-9.30
2019-02-23T02:59:40.120Z,-9.50
2019-02-23T03:02:12.713Z,-9.90
2019-02-23T03:04:45.155Z,-10.20
2019-02-23T03:07:18.068Z,-10.30
2019-02-23T03:09:50.326Z,-10.50
2019-02-23T03:12:22.892Z,-10.60
2019-02-23T03:14:55.301Z,-10.30
2019-02-23T03:17:27.771Z,-10.20
2019-02-23T03:20:00.614Z,-10.20
2019-02-23T03:22:33.415Z,-10.30
2019-02-23T03:25:05.987Z,-10.40
2019-02-23T03:27:39.694Z,-10.50
2019-02-23T03:30:13.923Z,-10.50
2019-02-23T03:32:46.695Z,-10.70
2019-02-23T03:35:19.300Z,-10.80
2019-02-23T03:37:51.816Z,-11.00
2019-02-23T03:40:24.137Z,-11.10
2019-02-23T03:42:57.134Z,-11.30
2019-02-23T03:45:30.099Z,-11.50
2019-02-23T03:48:02.987Z,-11.60
2019-02-23T03:50:35.614Z,-11.70
2019-02-23T03:53:08.192Z,-11.80
2019-02-23T03:55:41.392Z,-11.90
2019-02-23T03:58:14.045Z,-12.10
2019-02-23T04:00:46.352Z,-12.20
2019-02-23T04:03:18.498Z,-12.20
2019-02-23T04:05:51.277Z,-12.20
2019-02-23T04:08:23.603Z,-12.20
2019-02-23T04:10:56.584Z,-12.20
2019-02-23T04:13:29.274Z,-12.20
2019-02-23T04:16:01.805Z,-12.40
2019-02-23T04:18:34.483Z,-12.50
2019-02-23T04:21:07.711Z,-12.60
2019-02-23T04:23:40.436Z,-12.70
2019-02-23T04:26:12.731Z,-12.70
2019-02-23T04:28:46.045Z,-12.70
2019-02-23T04:31:18.626Z,-12.60
2019-02-23T04:33:53.170Z,-12.60
2019-02-23T04:36:25.718Z,-12.60
2019-02-23T04:38:58.303Z,-12.60
2019-02-23T04:41:30.779Z,-12.50
2019-02-23T04:44:03.381Z,-12.40
2019-02-23T04:46:36.032Z,-12.40
2019-02-23T04:49:08.641Z,-12.40
2019-02-23T04:51:41.677Z,-12.40
2019-02-23T04:54:14.499Z,-12.30
2019-02-23T04:56:47.071Z,-12.40
2019-02-23T04:59:19.447Z,-12.30
2019-02-23T05:01:51.946Z,-12.30
2019-02-23T05:04:24.273Z,-12.30
2019-02-23T05:06:56.879Z,-12.30
2019-02-23T05:09:29.768Z,-12.20
2019-02-23T05:12:02.435Z,-12.40
2019-02-23T05:14:34.739Z,-12.50
2019-02-23T05:17:07.272Z,-12.70
2019-02-23T05:19:39.600Z,-12.80
2019-02-23T05:22:11.929Z,-12.90
2019-02-23T05:24:45.176Z,-13.00
2019-02-23T05:27:18.520Z,-13.10
2019-02-23T05:29:51.392Z,-13.30
2019-02-23T05:32:23.961Z,-13.40
2019-02-23T05:34:56.601Z,-13.40
2019-02-23T05:37:29.436Z,-13.30
2019-02-23T05:40:02.026Z,-13.50
2019-02-23T05:42:34.476Z,-13.50
2019-02-23T05:45:07.295Z,-13.40
2019-02-23T05:47:39.793Z,-13.40
2019-02-23T05:50:12.838Z,-13.40
2019-02-23T05:52:45.349Z,-13.40
2019-02-23T05:55:18.219Z,-13.30
2019-02-23T05:57:51.437Z,-13.00
2019-02-23T06:00:23.981Z,-12.70
2019-02-23T06:02:56.832Z,-12.80
2019-02-23T06:05:29.298Z,-13.00
2019-02-23T06:08:02.216Z,-13.10
2019-02-23T06:10:34.902Z,-13.20
2019-02-23T06:13:07.063Z,-13.10
2019-02-23T06:15:39.509Z,-13.10
2019-02-23T06:18:12.348Z,-13.20
2019-02-23T06:20:45.101Z,-13.30
2019-02-23T06:23:17.572Z,-13.40
2019-02-23T06:25:50.622Z,-13.30
2019-02-23T06:28:23.320Z,-13.30
2019-02-23T06:30:55.728Z,-13.40
2019-02-23T06:33:28.494Z,-13.50
2019-02-23T06:36:01.617Z,-13.70
2019-02-23T06:38:34.037Z,-13.90
2019-02-23T06:41:06.837Z,-14.00
2019-02-23T06:43:39.422Z,-14.20
2019-02-23T06:46:11.849Z,-14.30
2019-02-23T06:48:44.397Z,-14.40
2019-02-23T06:51:17.663Z,-14.40
2019-02-23T06:53:50.439Z,-14.30
2019-02-23T06:56:23.384Z,-14.20
2019-02-23T06:58:56.326Z,-14.20
2019-02-23T07:01:28.938Z,-14.00
2019-02-23T07:04:01.622Z,-13.90
2019-02-23T07:06:34.456Z,-13.90
2019-02-23T07:09:08.883Z,-14.00
2019-02-23T07:11:41.258Z,-14.10
2019-02-23T07:14:13.815Z,-14.10
2019-02-23T07:16:46.410Z,-14.20
2019-02-23T07:19:19.089Z,-14.30
2019-02-23T07:21:51.997Z,-14.30
2019-02-23T07:24:24.407Z,-14.30
2019-02-23T07:26:57.269Z,-14.20
2019-02-23T07:29:30.162Z,-14.10
2019-02-23T07:32:02.918Z,-14.00
2019-02-23T07:34:35.370Z,-13.90
2019-02-23T07:37:07.674Z,-13.80
2019-02-23T07:39:40.295Z,-13.90
2019-02-23T07:42:13.213Z,-13.90
2019-02-23T07:44:45.767Z,-13.90
2019-02-23T07:47:19.019Z,-13.80
2019-02-23T07:49:51.958Z,-13.70
2019-02-23T07:52:26.557Z,-13.50
2019-02-23T07:54:58.825Z,-13.40
2019-02-23T07:57:31.528Z,-13.30
2019-02-23T08:00:04.115Z,-13.20
2019-02-23T08:02:36.653Z,-13.10
2019-02-23T08:05:09.369Z,-13.10
2019-02-23T08:07:42.147Z,-13.00
2019-02-23T08:10:14.929Z,-13.00
2019-02-23T08:12:48.325Z,-13.00
2019-02-23T08:15:21.166Z,-12.90
2019-02-23T08:17:53.996Z,-13.00
2019-02-23T08:20:26.543Z,-13.00
2019-02-23T08:22:59.152Z,-13.00
2019-02-23T08:25:31.954Z,-13.00
2019-02-23T08:28:04.335Z,-12.90
2019-02-23T08:30:37.060Z,-12.80
2019-02-23T08:33:09.659Z,-12.80
2019-02-23T08:35:42.855Z,-12.70
2019-02-23T08:38:15.285Z,-12.60
2019-02-23T08:40:47.771Z,-12.50
2019-02-23T08:43:20.864Z,-12.50
2019-02-23T08:45:53.279Z,-12.40
2019-02-23T08:48:26.194Z,-12.20
2019-02-23T08:50:59.142Z,-12.20
2019-02-23T08:53:31.596Z,-12.10
2019-02-23T08:56:04.086Z,-12.00
2019-02-23T08:58:36.874Z,-11.90
2019-02-23T09:01:09.238Z,-11.90
2019-02-23T09:03:42.127Z,-11.90
2019-02-23T09:06:14.663Z,-11.90
2019-02-23T09:08:47.179Z,-11.80
2019-02-23T09:11:19.812Z,-11.80
2019-02-23T09:13:52.350Z,-11.70
2019-02-23T09:16:25.279Z,-11.50
2019-02-23T09:18:57.886Z,-11.50
2019-02-23T09:21:30.483Z,-11.50
2019-02-23T09:24:03.071Z,-11.40
2019-02-23T09:26:36.039Z,-11.40
2019-02-23T09:29:08.627Z,-11.30
2019-02-23T09:31:42.001Z,-11.20
2019-02-23T09:34:14.333Z,-11.10
2019-02-23T09:36:46.780Z,-11.00
2019-02-23T09:39:19.444Z,-11.00
2019-02-23T09:41:52.096Z,-10.90
2019-02-23T09:44:25.378Z,-10.90
2019-02-23T09:46:58.469Z,-11.00
2019-02-23T09:49:32.070Z,-11.00
2019-02-23T09:52:04.427Z,-10.90
2019-02-23T09:54:37.185Z,-10.80
2019-02-23T09:57:10.309Z,-10.80
2019-02-23T09:59:43.541Z,-10.70
2019-02-23T10:02:15.997Z,-10.70
2019-02-23T10:04:49.103Z,-10.60
2019-02-23T10:07:21.565Z,-10.70
2019-02-23T10:09:54.178Z,-10.70
2019-02-23T10:12:26.672Z,-10.70
2019-02-23T10:14:58.976Z,-10.70
2019-02-23T10:17:32.261Z,-10.70
2019-02-23T10:20:05.161Z,-10.70
2019-02-23T10:22:39.541Z,-10.60
2019-02-23T10:25:12.218Z,-10.60
2019-02-23T10:27:44.626Z,-10.50
2019-02-23T10:30:17.208Z,-10.50
2019-02-23T10:32:50.202Z,-10.40
2019-02-23T10:35:22.929Z,-10.30
2019-02-23T10:37:55.809Z,-10.20
2019-02-23T10:40:28.238Z,-10.30
2019-02-23T10:43:01.226Z,-10.20
2019-02-23T10:45:34.708Z,-10.20
2019-02-23T10:48:07.323Z,-10.00
2019-02-23T10:50:40.101Z,-10.00
2019-02-23T10:53:12.847Z,-10.00
2019-02-23T10:55:45.564Z,-9.90
2019-02-23T10:58:18.118Z,-9.90
2019-02-23T11:00:51.200Z,-9.90
2019-02-23T11:03:23.911Z,-9.90
2019-02-23T11:05:56.690Z,-9.80
2019-02-23T11:08:29.056Z,-9.80
2019-02-23T11:11:01.694Z,-9.70
2019-02-23T11:13:34.793Z,-9.70
2019-02-23T11:16:07.306Z,-9.70
2019-02-23T11:18:39.792Z,-9.70
2019-02-23T11:21:13.658Z,-9.60
2019-02-23T11:23:46.462Z,-9.60
2019-02-23T11:26:18.869Z,-9.60
2019-02-23T11:28:51.145Z,-9.50
2019-02-23T11:31:23.928Z,-9.50
2019-02-23T11:33:56.769Z,-9.50
2019-02-23T11:36:29.007Z,-9.50
2019-02-23T11:39:02.143Z,-9.40
2019-02-23T11:41:34.632Z,-9.40
2019-02-23T11:44:07.279Z,-9.30
2019-02-23T11:46:39.986Z,-9.30
2019-02-23T11:49:13.187Z,-9.30
2019-02-23T11:51:46.070Z,-9.20
2019-02-23T11:54:18.670Z,-9.10
2019-02-23T11:56:51.686Z,-9.00
2019-02-23T11:59:24.507Z,-8.90
2019-02-23T12:01:56.904Z,-8.80
2019-02-23T12:04:29.455Z,-8.80
2019-02-23T12:07:02.186Z,-8.70
2019-02-23T12:09:34.814Z,-8.70
2019-02-23T12:12:07.392Z,-8.70
2019-02-23T12:14:40.259Z,-8.60
2019-02-23T12:17:13.592Z,-8.50
2019-02-23T12:19:46.574Z,-8.40
2019-02-23T12:22:18.817Z,-8.30
2019-02-23T12:24:51.343Z,-8.20
2019-02-23T12:27:24.182Z,-8.00
2019-02-23T12:29:56.440Z,-8.00
2019-02-23T12:32:29.141Z,-7.80
2019-02-23T12:35:01.556Z,-7.70
2019-02-23T12:37:34.093Z,-7.60
2019-02-23T12:40:06.766Z,-7.50
2019-02-23T12:42:39.165Z,-7.30
2019-02-23T12:45:12.234Z,-7.30
2019-02-23T12:47:45.281Z,-7.30
2019-02-23T12:50:18.013Z,-7.10
2019-02-23T12:52:50.461Z,-6.90
2019-02-23T12:55:23.150Z,-6.70
2019-02-23T12:57:55.611Z,-6.50
2019-02-23T13:00:28.203Z,-6.40
2019-02-23T13:03:00.680Z,-6.20
2019-02-23T13:05:33.356Z,-6.20
2019-02-23T13:08:06.206Z,-6.20
2019-02-23T13:10:38.731Z,-6.30
2019-02-23T13:13:33.532Z,-6.30
2019-02-23T13:16:53.403Z,-6.30
2019-02-23T13:19:43.085Z,-6.20
2019-02-23T13:22:49.650Z,-6.00
2019-02-23T13:25:39.971Z,-6.00
2019-02-23T13:28:53.083Z,-5.80
2019-02-23T13:31:33.233Z,-5.50
2019-02-23T13:34:45.648Z,-5.20
2019-02-23T13:37:59.593Z,-5.10
2019-02-23T13:41:11.081Z,-4.90
2019-02-23T13:44:22.165Z,-5.20
2019-02-23T13:47:19.095Z,-5.20
2019-02-23T13:50:39.302Z,-4.90
2019-02-23T13:53:50.057Z,-4.30
2019-02-23T13:56:53.887Z,-4.00
2019-02-23T14:00:03.535Z,-3.80
2019-02-23T14:03:17.729Z,-3.20
2019-02-23T14:06:01.809Z,-2.90
2019-02-23T14:09:15.847Z,-2.70
2019-02-23T14:12:23.705Z,-2.80
2019-02-23T14:15:40.550Z,-2.80
2019-02-23T14:18:31.819Z,-2.80
2019-02-23T14:21:57.660Z,-3.60
2019-02-23T14:24:52.031Z,-3.80
2019-02-23T14:27:59.948Z,-3.10
2019-02-23T14:30:59.914Z,-2.70
2019-02-23T14:34:25.872Z,-2.10
2019-02-23T14:37:32.046Z,-2.00
2019-02-23T14:40:20.689Z,-1.90
2019-02-23T14:43:14.647Z,-2.40
2019-02-23T14:46:12.282Z,-2.70
2019-02-23T14:49:12.866Z,-2.60
2019-02-23T14:52:34.210Z,-2.10
2019-02-23T14:55:13.110Z,-1.50
2019-02-23T14:58:24.212Z,-2.00
2019-02-23T15:01:14.508Z,-1.50
2019-02-23T15:04:29.530Z,-1.10
2019-02-23T15:07:23.736Z,-1.30
2019-02-23T15:10:06.367Z,-1.40
2019-02-23T15:13:02.711Z,-1.20
2019-02-23T15:16:17.217Z,-1.60
2019-02-23T15:19:11.763Z,-1.60
2019-02-23T15:22:01.654Z,-1.40
2019-02-23T15:25:22.651Z,-0.90
2019-02-23T15:28:26.700Z,-0.70
2019-02-23T15:31:22.387Z,-0.20
2019-02-23T15:34:29.168Z,0.20
2019-02-23T15:37:31.337Z,0.10
2019-02-23T15:40:28.222Z,0.20
2019-02-23T15:43:55.349Z,0.10
2019-02-23T15:46:43.421Z,0.50
2019-02-23T15:49:32.994Z,0.80
2019-02-23T15:52:10.259Z,1.00
2019-02-23T15:54:43.174Z,1.20
2019-02-23T15:57:16.511Z,0.90
2019-02-23T15:59:49.006Z,1.00
2019-02-23T16:02:21.768Z,1.40
2019-02-23T16:04:54.095Z,1.80
2019-02-23T16:07:26.844Z,2.20
2019-02-23T16:09:59.275Z,2.60
2019-02-23T16:12:32.090Z,2.80
2019-02-23T16:15:04.980Z,3.10
2019-02-23T16:17:37.592Z,3.20
2019-02-23T16:20:11.325Z,3.60
2019-02-23T16:22:43.917Z,3.50
2019-02-23T16:25:16.549Z,3.80
2019-02-23T16:27:48.997Z,3.80
2019-02-23T16:30:21.149Z,4.20
2019-02-23T16:32:53.737Z,4.30
2019-02-23T16:35:26.791Z,4.70
2019-02-23T16:37:59.668Z,4.90
2019-02-23T16:40:31.969Z,5.30
2019-02-23T16:43:04.279Z,5.30
2019-02-23T16:45:37.067Z,5.40
2019-02-23T16:48:09.918Z,5.80
2019-02-23T16:50:42.513Z,5.90
2019-02-23T16:53:15.275Z,5.70
2019-02-23T16:55:51.121Z,6.40
2019-02-23T16:58:22.279Z,6.90
2019-02-23T17:00:55.023Z,7.20
2019-02-23T17:03:27.329Z,7.20
2019-02-23T17:05:59.616Z,7.60
2019-02-23T17:08:32.281Z,7.60
2019-02-23T17:11:04.709Z,7.50
2019-02-23T17:13:37.096Z,7.70
2019-02-23T17:16:13.558Z,7.60
2019-02-23T17:18:46.076Z,7.50
2019-02-23T18:55:13.529Z,5.20
2019-02-23T18:57:46.509Z,5.30
2019-02-23T19:00:24.436Z,5.90
2019-02-23T19:02:53.107Z,5.00
2019-02-23T19:05:25.990Z,4.20
2019-02-23T19:07:58.513Z,4.50
2019-02-23T19:10:31.493Z,5.10
2019-02-23T19:13:04.169Z,5.50
2019-02-23T19:15:36.348Z,5.10
2019-02-23T19:18:08.814Z,4.80
2019-02-23T19:20:41.454Z,3.90
2019-02-23T19:23:14.345Z,4.70
2019-02-23T19:25:46.854Z,4.50
2019-02-23T19:28:19.901Z,4.60
2019-02-23T19:30:52.291Z,4.80
2019-02-23T19:33:25.158Z,4.70
2019-02-23T19:35:57.727Z,4.30
2019-02-23T19:38:31.581Z,4.40
2019-02-23T19:41:04.514Z,4.40
2019-02-23T19:43:37.312Z,5.30
2019-02-23T19:46:10.197Z,6.00
2019-02-23T19:48:42.836Z,5.50
2019-02-23T19:51:15.211Z,4.60
2019-02-23T19:53:47.625Z,3.30
2019-02-23T19:56:20.230Z,3.50
2019-02-23T19:58:52.780Z,4.00
2019-02-23T20:01:25.255Z,5.20
2019-02-23T20:03:57.705Z,6.30
2019-02-23T20:06:30.307Z,7.00
2019-02-23T20:09:02.737Z,7.30
2019-02-23T20:11:35.183Z,6.70
2019-02-23T20:14:07.642Z,7.00
2019-02-23T20:16:40.268Z,7.20
2019-02-23T20:19:12.862Z,7.10
2019-02-23T20:21:45.573Z,7.40
2019-02-23T20:24:18.398Z,6.90
2019-02-23T20:26:55.708Z,6.50
2019-02-23T20:29:24.878Z,5.60
2019-02-23T20:31:57.406Z,4.00
2019-02-23T20:34:30.085Z,3.80
2019-02-23T20:37:02.375Z,3.70
2019-02-23T20:39:35.241Z,2.80
2019-02-23T20:42:07.396Z,2.70
2019-02-23T20:44:41.164Z,2.20
2019-02-23T20:47:13.985Z,2.10
2019-02-23T20:49:47.357Z,2.10
2019-02-23T20:52:19.787Z,2.00
2019-02-23T20:54:52.389Z,1.90
2019-02-23T20:57:25.748Z,2.00
2019-02-23T20:59:58.841Z,2.20
2019-02-23T21:02:31.815Z,2.10
2019-02-23T21:05:04.026Z,2.00
2019-02-23T21:07:36.461Z,1.80
2019-02-23T21:10:09.348Z,1.50
2019-02-23T21:12:42.246Z,1.50
2019-02-23T21:15:14.913Z,1.50
2019-02-23T21:17:47.497Z,1.50
2019-02-23T21:20:20.269Z,1.50
2019-02-23T21:22:53.009Z,1.50
2019-02-23T21:25:25.284Z,1.50
2019-02-23T21:27:58.305Z,1.40
2019-02-23T21:30:31.467Z,1.40
2019-02-23T21:33:04.706Z,1.30
2019-02-23T21:35:37.577Z,1.20
2019-02-23T21:38:10.004Z,1.10
2019-02-23T21:40:42.729Z,0.90
2019-02-23T21:43:15.173Z,0.80
2019-02-23T21:45:47.451Z,0.80
2019-02-23T21:48:19.871Z,0.70
2019-02-23T21:50:52.520Z,0.70
2019-02-23T21:53:24.927Z,0.70
2019-02-23T21:55:58.221Z,0.60
2019-02-23T21:58:30.936Z,0.60
2019-02-23T22:01:03.591Z,0.50
2019-02-23T22:03:37.721Z,0.50
2019-02-23T22:06:10.754Z,0.40
2019-02-23T22:08:43.351Z,0.30
2019-02-23T22:11:15.641Z,0.20
2019-02-23T22:13:48.415Z,0.10
2019-02-23T22:16:20.756Z,0.00
2019-02-23T22:18:53.198Z,-0.10
2019-02-23T22:21:26.180Z,-0.20
2019-02-23T22:23:58.912Z,-0.30
2019-02-23T22:26:31.584Z,-0.40
2019-02-23T22:29:04.239Z,-0.50
2019-02-23T22:31:37.212Z,-0.50
2019-02-23T22:34:09.851Z,-0.60
2019-02-23T22:36:42.511Z,-0.70
2019-02-23T22:39:14.937Z,-0.70
2019-02-23T22:41:49.804Z,-0.70
2019-02-23T22:44:22.200Z,-0.80
2019-02-23T22:46:54.871Z,-0.90
2019-02-23T22:49:27.294Z,-1.00
2019-02-23T22:51:59.898Z,-1.10
2019-02-23T22:54:32.325Z,-1.30
2019-02-23T22:57:04.877Z,-1.40
2019-02-23T22:59:37.751Z,-1.40
2019-02-23T23:02:10.695Z,-1.50
2019-02-23T23:04:43.627Z,-1.60
2019-02-23T23:07:16.403Z,-1.70
2019-02-23T23:09:49.677Z,-1.70
2019-02-23T23:12:22.590Z,-1.70
2019-02-23T23:14:55.574Z,-1.70
2019-02-23T23:17:28.149Z,-1.70
2019-02-23T23:20:00.881Z,-1.70
2019-02-23T23:22:33.039Z,-1.70
2019-02-23T23:25:05.606Z,-1.70
2019-02-23T23:27:38.462Z,-1.70
2019-02-23T23:30:11.739Z,-1.80
2019-02-23T23:32:44.490Z,-1.90
2019-02-23T23:35:17.683Z,-2.00
2019-02-23T23:37:49.982Z,-2.10
2019-02-23T23:40:22.691Z,-2.20
2019-02-23T23:42:58.084Z,-2.20
2019-02-23T23:45:29.146Z,-2.20
2019-02-23T23:48:02.231Z,-2.30
2019-02-23T23:50:34.717Z,-2.30
2019-02-23T23:53:07.294Z,-2.40
2019-02-23T23:55:39.657Z,-2.40
2019-02-23T23:58:12.855Z,-2.50
