createdAt,value
2022-12-26T00:02:01.947Z,38.60
2022-12-26T00:07:10.527Z,37.80
2022-12-26T00:12:18.693Z,36.40
2022-12-26T00:17:27.089Z,45.00
2022-12-26T00:22:36.204Z,39.10
2022-12-26T00:27:44.513Z,42.30
2022-12-26T00:32:52.835Z,40.40
2022-12-26T00:38:02.005Z,37.50
2022-12-26T00:43:10.701Z,35.20
2022-12-26T00:48:19.188Z,41.80
2022-12-26T00:53:28.237Z,33.90
2022-12-26T00:58:38.460Z,40.30
2022-12-26T01:03:48.409Z,38.60
2022-12-26T01:08:57.381Z,31.80
2022-12-26T01:14:05.647Z,33.80
2022-12-26T01:19:15.189Z,36.00
2022-12-26T01:24:23.354Z,36.70
2022-12-26T01:29:31.613Z,36.60
2022-12-26T01:34:40.175Z,34.10
2022-12-26T01:39:48.492Z,38.60
2022-12-26T01:45:07.147Z,38.10
2022-12-26T01:50:27.834Z,35.60
2022-12-26T01:55:38.151Z,35.00
2022-12-26T02:00:46.661Z,35.20
2022-12-26T02:05:56.418Z,36.00
2022-12-26T02:11:12.948Z,37.50
2022-12-26T02:16:22.532Z,33.90
2022-12-26T02:22:23.142Z,40.60
2022-12-26T02:27:50.406Z,36.00
2022-12-26T02:33:34.767Z,37.80
2022-12-26T02:38:54.495Z,35.90
2022-12-26T02:44:26.809Z,41.00
2022-12-26T02:49:59.199Z,43.10
2022-12-26T03:00:59.728Z,43.40
2022-12-26T03:06:32.584Z,41.60
2022-12-26T03:12:03.950Z,40.20
2022-12-26T03:17:23.443Z,44.20
2022-12-26T03:22:39.000Z,37.70
2022-12-26T03:27:47.206Z,45.20
2022-12-26T03:32:56.826Z,46.90
2022-12-26T03:38:10.144Z,45.30
2022-12-26T03:43:46.890Z,45.80
2022-12-26T03:49:23.321Z,45.20
2022-12-26T03:54:57.895Z,46.50
2022-12-26T04:00:28.549Z,44.90
2022-12-26T04:05:58.585Z,42.60
2022-12-26T04:11:30.368Z,43.90
2022-12-26T04:17:02.574Z,46.30
2022-12-26T04:22:35.998Z,45.80
2022-12-26T04:28:03.123Z,52.60
2022-12-26T04:33:38.417Z,44.10
2022-12-26T04:39:09.171Z,53.70
2022-12-26T04:44:19.359Z,48.50
2022-12-26T04:49:47.342Z,43.90
2022-12-26T04:54:54.945Z,49.60
2022-12-26T05:00:03.052Z,46.00
2022-12-26T05:05:30.747Z,48.30
2022-12-26T05:10:39.562Z,43.50
2022-12-26T05:16:07.087Z,42.30
2022-12-26T05:21:38.423Z,44.90
2022-12-26T05:27:04.276Z,46.50
2022-12-26T05:32:12.968Z,35.10
2022-12-26T05:37:21.756Z,38.80
2022-12-26T05:42:30.277Z,32.20
2022-12-26T05:47:39.329Z,30.10
2022-12-26T05:52:47.756Z,32.70
2022-12-26T05:57:56.184Z,32.30
2022-12-26T06:03:05.327Z,34.00
2022-12-26T06:08:13.989Z,30.80
2022-12-26T06:13:22.175Z,28.80
2022-12-26T06:18:30.886Z,25.20
2022-12-26T06:23:40.526Z,27.00
2022-12-26T06:28:49.111Z,27.50
2022-12-26T06:34:01.973Z,25.60
2022-12-26T06:39:10.377Z,28.30
2022-12-26T06:44:19.094Z,24.20
2022-12-26T06:49:32.607Z,22.30
2022-12-26T06:54:42.788Z,25.80
2022-12-26T06:59:52.257Z,22.70
2022-12-26T07:05:00.751Z,19.40
2022-12-26T07:10:10.234Z,22.80
2022-12-26T07:15:18.995Z,19.30
2022-12-26T07:20:27.187Z,17.20
2022-12-26T07:25:35.809Z,18.90
2022-12-26T07:30:48.767Z,15.40
2022-12-26T07:36:01.502Z,16.80
2022-12-26T07:41:24.669Z,15.40
2022-12-26T07:46:33.727Z,16.00
2022-12-26T07:51:42.766Z,20.40
2022-12-26T07:56:51.265Z,16.30
2022-12-26T08:02:00.289Z,11.30
2022-12-26T08:07:09.148Z,12.20
2022-12-26T08:12:17.439Z,13.60
2022-12-26T08:17:25.757Z,10.00
2022-12-26T08:22:34.303Z,9.60
2022-12-26T08:27:43.812Z,10.30
2022-12-26T08:32:52.474Z,9.60
2022-12-26T08:38:01.617Z,9.30
2022-12-26T08:43:32.037Z,9.60
2022-12-26T08:48:40.148Z,8.10
2022-12-26T08:53:49.970Z,8.60
2022-12-26T08:58:59.074Z,9.30
2022-12-26T09:04:08.640Z,8.20
2022-12-26T09:09:16.915Z,8.00
2022-12-26T09:14:25.090Z,7.70
2022-12-26T09:19:33.552Z,7.70
2022-12-26T09:24:41.830Z,6.40
2022-12-26T09:29:49.651Z,6.00
2022-12-26T09:34:58.680Z,6.40
2022-12-26T09:40:09.046Z,7.10
2022-12-26T09:45:20.112Z,5.90
2022-12-26T09:50:37.095Z,5.90
2022-12-26T09:55:52.128Z,7.70
2022-12-26T10:01:09.910Z,7.70
2022-12-26T10:06:22.087Z,9.40
2022-12-26T10:11:45.020Z,8.80
2022-12-26T10:17:01.349Z,10.00
2022-12-26T10:22:25.055Z,6.10
2022-12-26T10:27:40.383Z,7.30
2022-12-26T10:32:54.498Z,5.60
2022-12-26T10:38:14.046Z,7.30
2022-12-26T10:43:29.063Z,5.70
2022-12-26T10:48:38.463Z,5.30
2022-12-26T10:53:50.624Z,4.90
2022-12-26T10:59:05.967Z,6.20
2022-12-26T11:04:53.158Z,7.40
2022-12-26T11:09:57.766Z,7.20
2022-12-26T11:15:09.760Z,6.70
2022-12-26T11:20:33.848Z,8.80
2022-12-26T11:25:52.875Z,9.60
2022-12-26T11:31:02.926Z,7.10
2022-12-26T11:36:21.165Z,12.40
2022-12-26T11:41:43.099Z,11.00
2022-12-26T11:46:55.316Z,10.00
2022-12-26T11:52:05.599Z,15.40
2022-12-26T11:57:23.298Z,18.10
2022-12-26T12:02:34.054Z,19.30
2022-12-26T12:07:54.804Z,11.40
2022-12-26T12:13:12.460Z,9.80
2022-12-26T12:18:32.514Z,12.50
2022-12-26T12:23:56.436Z,9.80
2022-12-26T12:29:29.425Z,9.50
2022-12-26T12:34:48.718Z,8.30
2022-12-26T12:40:08.127Z,8.60
2022-12-26T12:45:28.561Z,10.70
2022-12-26T12:50:46.311Z,11.40
2022-12-26T12:56:12.704Z,10.90
2022-12-26T13:01:25.512Z,9.80
2022-12-26T13:06:43.251Z,10.40
2022-12-26T13:11:57.748Z,12.30
2022-12-26T13:17:11.427Z,15.70
2022-12-26T13:22:26.645Z,14.90
2022-12-26T13:27:41.195Z,18.30
2022-12-26T13:32:50.358Z,19.40
2022-12-26T13:38:00.565Z,19.70
2022-12-26T13:43:37.814Z,20.90
2022-12-26T13:49:02.094Z,27.80
2022-12-26T13:54:15.904Z,31.10
2022-12-26T13:59:31.467Z,30.20
2022-12-26T14:04:56.594Z,33.60
2022-12-26T14:10:15.946Z,40.80
2022-12-26T14:15:43.833Z,34.40
2022-12-26T14:21:00.856Z,38.80
2022-12-26T14:26:22.080Z,37.00
2022-12-26T14:31:42.182Z,41.70
2022-12-26T14:36:54.792Z,33.90
2022-12-26T14:42:46.895Z,37.20
2022-12-26T14:53:33.212Z,32.60
2022-12-26T14:58:45.584Z,31.80
2022-12-26T15:03:59.074Z,31.30
2022-12-26T15:09:24.403Z,31.70
2022-12-26T15:15:02.607Z,27.10
2022-12-26T15:20:52.764Z,28.90
2022-12-26T15:26:21.335Z,24.60
2022-12-26T15:31:50.617Z,18.40
2022-12-26T15:37:04.501Z,19.60
2022-12-26T15:42:33.885Z,18.10
2022-12-26T15:47:51.167Z,16.00
2022-12-26T15:53:16.938Z,14.10
2022-12-26T15:58:52.015Z,18.00
2022-12-26T16:04:01.915Z,16.00
2022-12-26T16:09:36.683Z,17.00
2022-12-26T16:14:47.335Z,16.60
2022-12-26T16:19:57.195Z,20.70
2022-12-26T16:25:08.861Z,15.40
2022-12-26T16:30:22.514Z,13.60
2022-12-26T16:35:34.764Z,12.60
2022-12-26T16:45:54.747Z,11.20
2022-12-26T16:51:04.921Z,10.10
2022-12-26T16:56:28.591Z,9.90
2022-12-26T17:01:39.168Z,10.70
2022-12-26T17:06:54.540Z,11.20
2022-12-26T17:12:05.309Z,13.10
2022-12-26T17:17:32.707Z,13.40
2022-12-26T17:22:41.157Z,11.50
2022-12-26T17:27:51.647Z,12.60
2022-12-26T17:33:06.192Z,10.30
2022-12-26T17:38:21.609Z,12.80
2022-12-26T17:43:36.122Z,8.00
2022-12-26T17:48:45.419Z,8.00
2022-12-26T17:53:55.099Z,9.20
2022-12-26T17:59:04.499Z,7.30
2022-12-26T18:04:13.375Z,8.50
2022-12-26T18:09:29.988Z,6.80
2022-12-26T18:14:38.802Z,7.70
2022-12-26T18:19:47.282Z,6.30
2022-12-26T18:24:55.774Z,7.20
2022-12-26T18:30:04.441Z,6.10
2022-12-26T18:35:14.055Z,7.00
2022-12-26T18:40:35.876Z,7.80
2022-12-26T18:45:44.960Z,6.70
2022-12-26T18:50:54.994Z,8.60
2022-12-26T18:56:03.277Z,6.20
2022-12-26T19:01:15.525Z,7.80
2022-12-26T19:06:26.985Z,8.00
2022-12-26T19:11:36.293Z,6.70
2022-12-26T19:16:44.618Z,7.10
2022-12-26T19:21:53.224Z,10.30
2022-12-26T19:27:01.564Z,9.80
2022-12-26T19:32:10.729Z,9.00
2022-12-26T19:37:19.308Z,7.30
2022-12-26T19:42:28.546Z,7.40
2022-12-26T19:47:37.635Z,8.20
2022-12-26T19:52:46.063Z,7.30
2022-12-26T19:57:54.223Z,8.30
2022-12-26T20:03:03.884Z,5.30
2022-12-26T20:08:13.311Z,6.10
2022-12-26T20:13:22.133Z,7.20
2022-12-26T20:18:31.832Z,7.70
2022-12-26T20:23:41.135Z,7.70
2022-12-26T20:28:50.478Z,8.00
2022-12-26T20:33:59.993Z,7.40
2022-12-26T20:39:10.801Z,7.10
2022-12-26T20:44:20.086Z,7.10
2022-12-26T20:49:29.527Z,7.40
2022-12-26T20:54:38.139Z,8.90
2022-12-26T20:59:46.651Z,9.30
2022-12-26T21:04:56.710Z,8.80
2022-12-26T21:10:05.187Z,11.10
2022-12-26T21:15:14.366Z,8.80
2022-12-26T21:20:23.500Z,9.80
2022-12-26T21:25:32.110Z,12.10
2022-12-26T21:30:40.923Z,8.80
2022-12-26T21:35:53.795Z,13.20
2022-12-26T21:41:02.380Z,10.10
2022-12-26T21:46:14.627Z,11.10
2022-12-26T21:56:30.527Z,10.60
2022-12-26T22:01:39.077Z,14.40
2022-12-26T22:06:48.001Z,14.40
2022-12-26T22:12:13.537Z,11.30
2022-12-26T22:17:21.884Z,15.10
2022-12-26T22:22:30.407Z,14.50
2022-12-26T22:27:38.839Z,14.60
2022-12-26T22:32:47.570Z,12.90
2022-12-26T22:37:55.735Z,11.90
2022-12-26T22:43:04.175Z,11.80
2022-12-26T22:48:12.752Z,15.00
2022-12-26T22:53:21.891Z,13.90
2022-12-26T22:58:30.336Z,11.20
2022-12-26T23:03:39.035Z,15.20
2022-12-26T23:08:48.723Z,12.00
2022-12-26T23:13:58.115Z,14.80
2022-12-26T23:19:31.370Z,16.40
2022-12-26T23:24:39.833Z,16.00
2022-12-26T23:30:07.137Z,14.80
2022-12-26T23:35:15.980Z,14.30
2022-12-26T23:40:24.912Z,13.80
2022-12-26T23:45:33.661Z,10.60
2022-12-26T23:50:41.804Z,13.60
2022-12-26T23:55:49.962Z,11.50
