createdAt,value
2023-03-26T00:01:46.778Z,100.00
2023-03-26T00:04:21.915Z,100.00
2023-03-26T00:06:50.318Z,100.00
2023-03-26T00:09:19.182Z,100.00
2023-03-26T00:11:47.347Z,100.00
2023-03-26T00:14:17.858Z,100.00
2023-03-26T00:16:47.457Z,100.00
2023-03-26T00:19:17.034Z,100.00
2023-03-26T00:21:44.846Z,100.00
2023-03-26T00:24:16.303Z,100.00
2023-03-26T00:26:44.628Z,100.00
2023-03-26T00:29:13.946Z,100.00
2023-03-26T00:31:46.363Z,100.00
2023-03-26T00:34:15.818Z,100.00
2023-03-26T00:36:46.897Z,100.00
2023-03-26T00:39:15.326Z,100.00
2023-03-26T00:41:44.231Z,100.00
2023-03-26T00:44:12.457Z,100.00
2023-03-26T00:46:40.361Z,100.00
2023-03-26T00:49:10.669Z,100.00
2023-03-26T00:51:39.680Z,100.00
2023-03-26T00:54:11.034Z,100.00
2023-03-26T00:56:39.079Z,100.00
2023-03-26T00:59:09.216Z,100.00
2023-03-26T01:01:37.731Z,100.00
2023-03-26T01:04:31.914Z,100.00
2023-03-26T01:07:03.912Z,100.00
2023-03-26T01:09:42.633Z,100.00
2023-03-26T01:12:15.565Z,100.00
2023-03-26T01:14:44.222Z,100.00
2023-03-26T01:17:13.462Z,100.00
2023-03-26T01:19:49.521Z,100.00
2023-03-26T01:22:20.185Z,100.00
2023-03-26T01:24:53.865Z,100.00
2023-03-26T01:27:32.210Z,100.00
2023-03-26T01:30:06.053Z,100.00
2023-03-26T01:32:47.491Z,100.00
2023-03-26T01:35:30.114Z,100.00
2023-03-26T01:38:11.002Z,100.00
2023-03-26T01:40:46.869Z,100.00
2023-03-26T01:43:22.699Z,100.00
2023-03-26T01:45:52.692Z,100.00
2023-03-26T01:48:21.258Z,100.00
2023-03-26T01:50:53.580Z,100.00
2023-03-26T01:53:21.704Z,100.00
2023-03-26T01:55:59.572Z,100.00
2023-03-26T01:58:36.153Z,100.00
2023-03-26T02:01:16.861Z,100.00
2023-03-26T02:03:50.965Z,100.00
2023-03-26T02:06:25.716Z,100.00
2023-03-26T02:08:57.660Z,100.00
2023-03-26T02:11:34.814Z,100.00
2023-03-26T02:14:04.870Z,100.00
2023-03-26T02:16:32.764Z,100.00
2023-03-26T02:19:00.715Z,100.00
2023-03-26T02:21:28.896Z,100.00
2023-03-26T02:24:02.855Z,100.00
2023-03-26T02:26:37.684Z,100.00
2023-03-26T02:29:12.320Z,100.00
2023-03-26T02:31:43.344Z,100.00
2023-03-26T02:34:11.290Z,100.00
2023-03-26T02:36:42.813Z,100.00
2023-03-26T02:39:12.015Z,100.00
2023-03-26T02:41:41.616Z,100.00
2023-03-26T02:44:12.045Z,100.00
2023-03-26T02:46:59.778Z,100.00
2023-03-26T02:49:46.314Z,100.00
2023-03-26T02:52:20.849Z,100.00
2023-03-26T02:54:50.670Z,100.00
2023-03-26T02:57:22.383Z,100.00
2023-03-26T03:00:11.091Z,100.00
2023-03-26T03:02:39.190Z,100.00
2023-03-26T03:05:28.775Z,100.00
2023-03-26T03:08:18.256Z,100.00
2023-03-26T03:11:02.988Z,100.00
2023-03-26T03:13:45.486Z,100.00
2023-03-26T03:16:17.750Z,100.00
2023-03-26T03:18:46.501Z,100.00
2023-03-26T03:21:14.733Z,100.00
2023-03-26T03:23:42.527Z,100.00
2023-03-26T03:26:15.590Z,100.00
2023-03-26T03:28:48.971Z,100.00
2023-03-26T03:31:18.197Z,100.00
2023-03-26T03:33:46.498Z,100.00
2023-03-26T03:36:19.804Z,100.00
2023-03-26T03:38:56.142Z,100.00
2023-03-26T03:41:24.900Z,100.00
2023-03-26T03:43:54.132Z,100.00
2023-03-26T03:46:30.301Z,100.00
2023-03-26T03:48:58.442Z,100.00
2023-03-26T03:51:31.347Z,100.00
2023-03-26T03:54:04.135Z,100.00
2023-03-26T03:57:02.094Z,100.00
2023-03-26T03:59:31.392Z,100.00
2023-03-26T04:02:00.839Z,100.00
2023-03-26T04:04:46.349Z,100.00
2023-03-26T04:07:16.820Z,100.00
2023-03-26T04:10:09.763Z,100.00
2023-03-26T04:13:09.890Z,100.00
2023-03-26T04:15:54.507Z,100.00
2023-03-26T04:18:23.343Z,100.00
2023-03-26T04:20:51.159Z,100.00
2023-03-26T04:23:26.483Z,100.00
2023-03-26T04:26:04.464Z,100.00
2023-03-26T04:29:17.105Z,100.00
2023-03-26T04:31:50.292Z,100.00
2023-03-26T04:34:24.173Z,100.00
2023-03-26T04:37:21.657Z,100.00
2023-03-26T04:40:00.517Z,100.00
2023-03-26T04:42:41.659Z,100.00
2023-03-26T04:45:22.924Z,100.00
2023-03-26T04:47:59.051Z,100.00
2023-03-26T04:50:27.438Z,100.00
2023-03-26T04:52:58.281Z,100.00
2023-03-26T04:56:01.491Z,100.00
2023-03-26T04:59:01.032Z,100.00
2023-03-26T05:01:32.191Z,100.00
2023-03-26T05:04:01.546Z,100.00
2023-03-26T05:06:34.292Z,100.00
2023-03-26T05:09:07.182Z,100.00
2023-03-26T05:11:53.603Z,100.00
2023-03-26T05:14:21.657Z,100.00
2023-03-26T05:16:53.299Z,100.00
2023-03-26T05:19:23.094Z,100.00
2023-03-26T05:21:51.189Z,100.00
2023-03-26T05:24:19.841Z,100.00
2023-03-26T05:26:47.818Z,100.00
2023-03-26T05:29:18.569Z,100.00
2023-03-26T05:31:50.209Z,100.00
2023-03-26T05:34:18.007Z,100.00
2023-03-26T05:36:48.558Z,100.00
2023-03-26T05:39:38.669Z,100.00
2023-03-26T05:42:27.050Z,100.00
2023-03-26T05:45:09.151Z,100.00
2023-03-26T05:47:37.328Z,100.00
2023-03-26T05:50:07.544Z,100.00
2023-03-26T05:52:39.551Z,100.00
2023-03-26T05:55:25.676Z,100.00
2023-03-26T05:58:11.823Z,100.00
2023-03-26T06:01:18.522Z,100.00
2023-03-26T06:04:05.139Z,100.00
2023-03-26T06:06:39.218Z,100.00
2023-03-26T06:09:08.774Z,100.00
2023-03-26T06:11:36.884Z,100.00
2023-03-26T06:14:05.723Z,100.00
2023-03-26T06:16:34.880Z,100.00
2023-03-26T06:19:22.168Z,100.00
2023-03-26T06:22:12.336Z,100.00
2023-03-26T06:25:12.639Z,100.00
2023-03-26T06:27:55.361Z,100.00
2023-03-26T06:31:01.099Z,100.00
2023-03-26T06:33:34.243Z,100.00
2023-03-26T06:36:02.208Z,100.00
2023-03-26T06:38:30.244Z,100.00
2023-03-26T06:41:05.438Z,100.00
2023-03-26T06:43:56.702Z,100.00
2023-03-26T06:46:42.901Z,100.00
2023-03-26T06:49:29.063Z,100.00
2023-03-26T06:52:17.366Z,100.00
2023-03-26T06:55:06.555Z,100.00
2023-03-26T06:57:58.065Z,100.00
2023-03-26T07:00:44.214Z,100.00
2023-03-26T07:03:30.515Z,100.00
2023-03-26T07:06:16.766Z,100.00
2023-03-26T07:09:03.632Z,100.00
2023-03-26T07:11:49.683Z,100.00
2023-03-26T07:14:18.832Z,100.00
2023-03-26T07:17:01.791Z,100.00
2023-03-26T07:19:36.757Z,100.00
2023-03-26T07:22:05.481Z,100.00
2023-03-26T07:24:52.516Z,100.00
2023-03-26T07:27:54.162Z,100.00
2023-03-26T07:30:45.327Z,100.00
2023-03-26T07:33:29.799Z,100.00
2023-03-26T07:36:21.984Z,100.00
2023-03-26T07:39:40.596Z,100.00
2023-03-26T07:42:34.997Z,100.00
2023-03-26T07:45:44.516Z,100.00
2023-03-26T07:48:42.658Z,100.00
2023-03-26T07:51:34.606Z,100.00
2023-03-26T07:54:23.031Z,100.00
2023-03-26T07:57:18.706Z,100.00
2023-03-26T08:00:02.275Z,100.00
2023-03-26T08:03:10.707Z,100.00
2023-03-26T08:06:02.880Z,100.00
2023-03-26T08:08:43.310Z,100.00
2023-03-26T08:11:50.346Z,100.00
2023-03-26T08:14:31.432Z,100.00
2023-03-26T08:17:07.821Z,100.00
2023-03-26T08:19:46.582Z,100.00
2023-03-26T08:22:20.882Z,100.00
2023-03-26T08:25:01.851Z,100.00
2023-03-26T08:27:38.498Z,100.00
2023-03-26T08:30:12.210Z,100.00
2023-03-26T08:32:40.928Z,100.00
2023-03-26T08:35:13.425Z,100.00
2023-03-26T08:37:41.327Z,100.00
2023-03-26T08:40:11.158Z,100.00
2023-03-26T08:43:23.101Z,100.00
2023-03-26T08:46:19.760Z,100.00
2023-03-26T08:49:18.714Z,100.00
2023-03-26T08:52:24.659Z,100.00
2023-03-26T08:55:26.913Z,100.00
2023-03-26T08:58:27.066Z,100.00
2023-03-26T09:01:24.292Z,100.00
2023-03-26T09:04:12.820Z,100.00
2023-03-26T09:07:06.798Z,100.00
2023-03-26T09:10:09.120Z,100.00
2023-03-26T09:13:09.701Z,100.00
2023-03-26T09:16:06.444Z,100.00
2023-03-26T09:19:00.835Z,100.00
2023-03-26T09:22:01.251Z,100.00
2023-03-26T09:24:45.570Z,100.00
2023-03-26T09:27:36.596Z,100.00
2023-03-26T09:30:58.429Z,100.00
2023-03-26T09:33:49.691Z,100.00
2023-03-26T09:36:27.680Z,100.00
2023-03-26T09:39:03.823Z,100.00
2023-03-26T09:41:42.290Z,100.00
2023-03-26T09:44:40.853Z,100.00
2023-03-26T09:47:35.979Z,100.00
2023-03-26T09:50:22.317Z,100.00
2023-03-26T09:53:03.740Z,100.00
2023-03-26T09:55:44.168Z,100.00
2023-03-26T09:58:42.476Z,100.00
2023-03-26T10:01:18.219Z,100.00
2023-03-26T10:04:00.590Z,100.00
2023-03-26T10:06:44.427Z,100.00
2023-03-26T10:09:23.682Z,100.00
2023-03-26T10:12:09.646Z,100.00
2023-03-26T10:14:45.121Z,100.00
2023-03-26T10:17:29.296Z,100.00
2023-03-26T10:20:17.790Z,100.00
2023-03-26T10:22:57.790Z,100.00
2023-03-26T10:25:43.083Z,100.00
2023-03-26T10:28:27.094Z,100.00
2023-03-26T10:31:09.423Z,100.00
2023-03-26T10:33:50.473Z,100.00
2023-03-26T10:36:37.011Z,100.00
2023-03-26T10:39:36.648Z,100.00
2023-03-26T10:42:21.809Z,100.00
2023-03-26T10:45:11.435Z,100.00
2023-03-26T10:48:13.418Z,100.00
2023-03-26T10:50:54.040Z,100.00
2023-03-26T10:53:32.053Z,100.00
2023-03-26T10:56:07.211Z,100.00
2023-03-26T10:58:48.591Z,100.00
2023-03-26T11:01:32.870Z,100.00
2023-03-26T11:04:16.245Z,100.00
2023-03-26T11:06:55.299Z,100.00
2023-03-26T11:09:35.196Z,100.00
2023-03-26T11:12:26.717Z,100.00
2023-03-26T11:15:07.812Z,100.00
2023-03-26T11:17:45.313Z,100.00
2023-03-26T11:20:21.429Z,100.00
2023-03-26T11:23:05.604Z,100.00
2023-03-26T11:25:43.915Z,100.00
2023-03-26T11:28:24.566Z,100.00
2023-03-26T11:31:00.169Z,100.00
2023-03-26T11:33:33.647Z,100.00
2023-03-26T11:36:04.344Z,100.00
2023-03-26T11:38:38.369Z,100.00
2023-03-26T11:41:13.837Z,100.00
2023-03-26T11:43:57.902Z,100.00
2023-03-26T11:46:33.239Z,100.00
2023-03-26T11:49:06.731Z,100.00
2023-03-26T11:51:36.735Z,99.87
2023-03-26T11:54:07.865Z,99.16
2023-03-26T11:56:38.702Z,99.56
2023-03-26T11:59:12.771Z,99.15
2023-03-26T12:01:50.677Z,98.89
2023-03-26T12:04:21.004Z,99.12
2023-03-26T12:06:56.685Z,99.08
2023-03-26T12:09:26.581Z,99.88
2023-03-26T12:12:00.400Z,100.00
2023-03-26T12:14:31.436Z,100.00
2023-03-26T12:17:02.927Z,100.00
2023-03-26T12:19:39.377Z,100.00
2023-03-26T12:22:08.323Z,99.89
2023-03-26T12:24:37.559Z,99.79
2023-03-26T12:27:22.530Z,99.90
2023-03-26T12:29:54.929Z,99.27
2023-03-26T12:32:32.387Z,98.13
2023-03-26T12:35:09.087Z,96.70
2023-03-26T12:37:39.381Z,95.10
2023-03-26T12:40:27.222Z,93.92
2023-03-26T12:44:49.866Z,92.88
2023-03-26T12:45:45.392Z,91.49
2023-03-26T12:48:34.147Z,90.21
2023-03-26T12:51:15.754Z,89.46
2023-03-26T12:53:57.930Z,89.00
2023-03-26T12:56:36.835Z,88.72
2023-03-26T12:59:19.435Z,87.32
2023-03-26T13:01:56.139Z,86.40
2023-03-26T13:04:58.404Z,85.80
2023-03-26T13:07:47.409Z,85.98
2023-03-26T13:11:00.780Z,85.57
2023-03-26T13:13:47.059Z,83.96
2023-03-26T13:16:22.262Z,84.34
2023-03-26T13:18:55.061Z,82.70
2023-03-26T13:21:32.792Z,81.07
2023-03-26T13:24:12.299Z,80.17
2023-03-26T13:26:53.838Z,79.10
2023-03-26T13:29:32.696Z,78.92
2023-03-26T13:32:09.147Z,77.76
2023-03-26T13:34:50.446Z,78.12
2023-03-26T13:37:25.868Z,78.15
2023-03-26T13:40:02.225Z,78.12
2023-03-26T13:42:40.589Z,77.67
2023-03-26T13:45:23.091Z,76.77
2023-03-26T13:47:55.231Z,77.40
2023-03-26T13:50:26.724Z,76.67
2023-03-26T13:52:59.555Z,75.67
2023-03-26T13:55:31.514Z,75.94
2023-03-26T13:58:04.871Z,75.05
2023-03-26T14:00:54.454Z,74.35
2023-03-26T14:03:30.653Z,75.09
2023-03-26T14:06:04.758Z,74.30
2023-03-26T14:08:37.291Z,73.91
2023-03-26T14:11:11.056Z,73.66
2023-03-26T14:13:48.530Z,73.58
2023-03-26T14:16:22.642Z,73.47
2023-03-26T14:18:58.321Z,73.04
2023-03-26T14:21:52.056Z,73.01
2023-03-26T14:25:03.920Z,72.97
2023-03-26T14:27:45.328Z,72.75
2023-03-26T14:30:58.002Z,72.44
2023-03-26T14:33:47.218Z,73.50
2023-03-26T14:36:30.567Z,73.19
2023-03-26T14:39:38.674Z,72.50
2023-03-26T14:42:18.880Z,71.83
2023-03-26T14:45:06.510Z,71.34
2023-03-26T14:47:43.009Z,71.96
2023-03-26T14:50:50.443Z,70.93
2023-03-26T14:53:29.301Z,71.71
2023-03-26T14:56:21.911Z,71.17
2023-03-26T14:59:19.515Z,70.62
2023-03-26T15:02:38.057Z,71.08
2023-03-26T15:05:47.808Z,70.48
2023-03-26T15:09:06.985Z,70.48
2023-03-26T15:11:46.737Z,69.75
2023-03-26T15:14:42.953Z,69.33
2023-03-26T15:17:42.466Z,69.33
2023-03-26T15:20:43.709Z,69.31
2023-03-26T15:23:47.945Z,69.36
2023-03-26T15:27:09.335Z,69.36
2023-03-26T15:30:03.648Z,69.16
2023-03-26T15:33:12.885Z,69.51
2023-03-26T15:36:09.753Z,69.32
2023-03-26T15:39:03.556Z,68.23
2023-03-26T15:41:40.977Z,67.67
2023-03-26T15:44:38.080Z,67.34
2023-03-26T15:47:43.435Z,68.20
2023-03-26T15:50:39.070Z,68.02
2023-03-26T15:53:19.404Z,67.65
2023-03-26T15:56:06.647Z,67.09
2023-03-26T15:58:44.148Z,67.42
2023-03-26T16:01:19.840Z,67.20
2023-03-26T16:03:56.449Z,66.50
2023-03-26T16:06:32.874Z,66.19
2023-03-26T16:09:22.754Z,65.94
2023-03-26T16:11:55.496Z,65.97
2023-03-26T16:14:25.197Z,66.04
2023-03-26T16:16:57.283Z,65.53
2023-03-26T16:19:50.345Z,65.80
2023-03-26T16:22:44.353Z,65.79
2023-03-26T16:25:33.210Z,66.07
2023-03-26T16:28:28.274Z,65.61
2023-03-26T16:31:36.893Z,66.54
2023-03-26T16:34:40.305Z,65.71
2023-03-26T16:37:36.278Z,65.91
2023-03-26T16:40:27.874Z,65.60
2023-03-26T16:43:04.573Z,66.22
2023-03-26T16:45:38.177Z,65.40
2023-03-26T16:48:18.365Z,65.83
2023-03-26T16:50:53.375Z,64.66
2023-03-26T16:53:34.819Z,63.88
2023-03-26T16:56:08.777Z,63.74
2023-03-26T16:58:48.058Z,63.99
2023-03-26T17:01:27.508Z,64.00
2023-03-26T17:04:01.162Z,63.83
2023-03-26T17:06:56.571Z,63.81
2023-03-26T17:09:35.022Z,64.07
2023-03-26T17:12:09.368Z,63.53
2023-03-26T17:14:52.310Z,63.09
2023-03-26T17:17:32.918Z,63.18
2023-03-26T17:20:11.502Z,62.82
2023-03-26T17:22:44.744Z,61.57
2023-03-26T17:25:35.874Z,61.81
2023-03-26T17:28:45.988Z,61.85
2023-03-26T17:31:23.518Z,61.70
2023-03-26T17:33:53.492Z,62.03
2023-03-26T17:36:43.733Z,62.16
2023-03-26T17:40:12.211Z,63.06
2023-03-26T17:42:40.080Z,63.40
2023-03-26T17:45:17.577Z,63.93
2023-03-26T17:47:49.444Z,64.01
2023-03-26T17:50:22.904Z,64.20
2023-03-26T17:52:57.527Z,63.41
2023-03-26T17:55:30.953Z,62.92
2023-03-26T17:58:00.671Z,62.66
2023-03-26T18:00:32.593Z,61.97
2023-03-26T18:03:06.940Z,62.07
2023-03-26T18:05:40.535Z,61.81
2023-03-26T18:08:49.777Z,62.57
2023-03-26T18:11:32.481Z,62.44
2023-03-26T18:14:35.248Z,62.92
2023-03-26T18:17:03.792Z,63.37
2023-03-26T18:19:47.730Z,63.56
2023-03-26T18:22:21.053Z,63.33
2023-03-26T18:24:49.738Z,63.14
2023-03-26T18:27:20.167Z,62.89
2023-03-26T18:30:02.299Z,62.87
2023-03-26T18:32:33.491Z,62.87
2023-03-26T18:35:14.282Z,63.22
2023-03-26T18:37:46.000Z,63.49
2023-03-26T18:40:19.060Z,64.08
2023-03-26T18:42:49.638Z,64.29
2023-03-26T18:45:27.637Z,64.14
2023-03-26T18:47:58.007Z,64.34
2023-03-26T18:50:29.028Z,64.48
2023-03-26T18:53:00.460Z,64.76
2023-03-26T18:55:30.233Z,64.88
2023-03-26T18:57:58.394Z,64.80
2023-03-26T19:00:30.258Z,64.80
2023-03-26T19:03:05.806Z,65.10
2023-03-26T19:05:35.794Z,65.43
2023-03-26T19:08:07.100Z,65.52
2023-03-26T19:10:35.187Z,65.94
2023-03-26T19:13:04.142Z,66.26
2023-03-26T19:15:33.926Z,66.62
2023-03-26T19:18:07.297Z,66.94
2023-03-26T19:20:41.359Z,67.38
2023-03-26T19:23:15.711Z,67.77
2023-03-26T19:25:47.838Z,68.00
2023-03-26T19:28:20.012Z,68.23
2023-03-26T19:30:49.447Z,68.69
2023-03-26T19:33:21.427Z,68.72
2023-03-26T19:35:53.734Z,69.00
2023-03-26T19:38:26.018Z,69.01
2023-03-26T19:40:56.884Z,69.21
2023-03-26T19:43:25.873Z,69.29
2023-03-26T19:45:59.922Z,69.26
2023-03-26T19:48:45.745Z,69.26
2023-03-26T19:51:20.953Z,68.97
2023-03-26T19:53:54.077Z,68.53
2023-03-26T19:56:22.904Z,68.58
2023-03-26T19:58:51.193Z,68.48
2023-03-26T20:01:21.511Z,68.43
2023-03-26T20:03:52.686Z,68.14
2023-03-26T20:06:30.769Z,68.34
2023-03-26T20:09:07.482Z,68.37
2023-03-26T20:11:38.750Z,68.28
2023-03-26T20:14:12.163Z,68.43
2023-03-26T20:16:41.538Z,68.39
2023-03-26T20:19:11.142Z,68.37
2023-03-26T20:21:40.191Z,68.35
2023-03-26T20:24:14.708Z,68.30
2023-03-26T20:26:42.926Z,68.29
2023-03-26T20:29:11.519Z,68.53
2023-03-26T20:31:41.466Z,68.61
2023-03-26T20:34:19.730Z,68.30
2023-03-26T20:36:48.110Z,68.61
2023-03-26T20:39:17.279Z,68.68
2023-03-26T20:41:47.094Z,68.49
2023-03-26T20:44:17.098Z,68.96
2023-03-26T20:46:46.680Z,69.02
2023-03-26T20:49:14.935Z,68.95
2023-03-26T20:51:44.510Z,68.68
2023-03-26T20:54:18.828Z,69.00
2023-03-26T20:56:47.826Z,69.00
2023-03-26T20:59:21.596Z,69.07
2023-03-26T21:01:50.943Z,69.17
2023-03-26T21:04:19.890Z,69.16
2023-03-26T21:06:48.152Z,69.29
2023-03-26T21:09:23.559Z,69.31
2023-03-26T21:11:59.322Z,69.53
2023-03-26T21:14:31.496Z,69.49
2023-03-26T21:16:59.860Z,69.63
2023-03-26T21:19:28.288Z,69.74
2023-03-26T21:22:04.725Z,69.84
2023-03-26T21:24:47.086Z,70.11
2023-03-26T21:27:22.254Z,70.25
2023-03-26T21:29:50.462Z,70.45
2023-03-26T21:32:18.779Z,70.89
2023-03-26T21:34:55.536Z,70.78
2023-03-26T21:37:26.507Z,70.98
2023-03-26T21:39:56.595Z,71.30
2023-03-26T21:42:26.834Z,71.32
2023-03-26T21:44:55.358Z,71.30
2023-03-26T21:47:23.629Z,71.62
2023-03-26T21:49:52.345Z,71.93
2023-03-26T21:52:22.521Z,72.30
2023-03-26T21:54:50.945Z,72.47
2023-03-26T21:57:44.030Z,72.69
2023-03-26T22:00:15.456Z,73.39
2023-03-26T22:03:04.952Z,73.68
2023-03-26T22:05:39.379Z,73.75
2023-03-26T22:08:08.160Z,73.98
2023-03-26T22:10:35.971Z,74.30
2023-03-26T22:13:05.088Z,74.26
2023-03-26T22:15:33.955Z,74.49
2023-03-26T22:18:03.201Z,74.51
2023-03-26T22:20:31.069Z,74.30
2023-03-26T22:22:59.697Z,74.29
2023-03-26T22:25:27.656Z,74.53
2023-03-26T22:27:57.290Z,74.63
2023-03-26T22:30:27.198Z,74.93
2023-03-26T22:32:55.693Z,74.92
2023-03-26T22:35:23.697Z,75.35
2023-03-26T22:37:51.515Z,75.79
2023-03-26T22:40:20.516Z,75.98
2023-03-26T22:42:48.365Z,76.24
2023-03-26T22:45:17.150Z,76.66
2023-03-26T22:47:46.384Z,77.11
2023-03-26T22:50:14.226Z,77.55
2023-03-26T22:52:42.002Z,77.66
2023-03-26T22:55:11.103Z,78.09
2023-03-26T22:57:38.984Z,78.37
2023-03-26T23:00:16.211Z,78.34
2023-03-26T23:02:46.334Z,78.54
2023-03-26T23:05:14.788Z,78.74
2023-03-26T23:07:43.512Z,78.97
2023-03-26T23:10:12.220Z,79.01
2023-03-26T23:12:40.311Z,78.94
2023-03-26T23:15:09.794Z,79.24
2023-03-26T23:17:39.255Z,79.40
2023-03-26T23:20:14.645Z,79.46
2023-03-26T23:22:43.689Z,79.30
2023-03-26T23:25:12.510Z,79.37
2023-03-26T23:27:41.379Z,79.58
2023-03-26T23:30:11.861Z,79.64
2023-03-26T23:32:40.713Z,79.77
2023-03-26T23:35:11.137Z,80.06
2023-03-26T23:37:38.999Z,80.28
2023-03-26T23:40:10.284Z,80.37
2023-03-26T23:42:38.537Z,80.42
2023-03-26T23:45:08.319Z,80.79
2023-03-26T23:47:37.169Z,80.97
2023-03-26T23:50:06.216Z,81.07
2023-03-26T23:52:37.431Z,81.25
2023-03-26T23:55:06.223Z,81.52
2023-03-26T23:57:34.007Z,81.71
