createdAt,value
2017-10-24T00:01:33.362Z,17.70
2017-10-24T00:04:02.141Z,17.80
2017-10-24T00:06:31.227Z,17.70
2017-10-24T00:09:00.248Z,17.70
2017-10-24T00:11:29.127Z,17.70
2017-10-24T00:13:58.118Z,17.60
2017-10-24T00:16:27.442Z,17.60
2017-10-24T00:18:57.102Z,17.60
2017-10-24T00:21:26.717Z,17.60
2017-10-24T00:23:55.920Z,17.60
2017-10-24T00:26:24.716Z,17.60
2017-10-24T00:28:53.407Z,17.50
2017-10-24T00:31:22.298Z,17.60
2017-10-24T00:33:51.612Z,17.60
2017-10-24T00:36:20.422Z,17.60
2017-10-24T00:38:49.164Z,17.50
2017-10-24T00:41:18.177Z,17.50
2017-10-24T00:43:48.236Z,17.50
2017-10-24T00:46:17.484Z,17.50
2017-10-24T00:48:48.289Z,17.60
2017-10-24T00:51:17.197Z,17.50
2017-10-24T00:53:47.530Z,17.50
2017-10-24T00:56:16.522Z,17.60
2017-10-24T00:58:45.557Z,17.60
2017-10-24T01:01:14.684Z,17.60
2017-10-24T01:03:43.604Z,17.60
2017-10-24T01:06:13.687Z,17.50
2017-10-24T01:08:44.205Z,17.50
2017-10-24T01:11:14.226Z,17.50
2017-10-24T01:13:43.212Z,17.60
2017-10-24T01:16:12.871Z,17.60
2017-10-24T01:18:43.245Z,17.60
2017-10-24T01:21:14.529Z,17.50
2017-10-24T01:23:43.436Z,17.60
2017-10-24T01:26:23.091Z,17.60
2017-10-24T01:28:53.609Z,17.60
2017-10-24T01:31:22.912Z,17.60
2017-10-24T01:33:52.005Z,17.50
2017-10-24T01:36:21.380Z,17.50
2017-10-24T01:38:50.755Z,17.50
2017-10-24T01:41:20.518Z,17.50
2017-10-24T01:43:49.665Z,17.50
2017-10-24T01:46:19.535Z,17.40
2017-10-24T01:48:48.833Z,17.40
2017-10-24T01:51:18.135Z,17.40
2017-10-24T01:53:47.172Z,17.40
2017-10-24T01:56:16.279Z,17.40
2017-10-24T01:58:45.729Z,17.40
2017-10-24T02:01:15.014Z,17.40
2017-10-24T02:03:44.022Z,17.40
2017-10-24T02:06:13.834Z,17.40
2017-10-24T02:08:42.728Z,17.40
2017-10-24T02:11:12.142Z,17.40
2017-10-24T02:13:41.436Z,17.40
2017-10-24T02:16:10.267Z,17.40
2017-10-24T02:18:39.211Z,17.40
2017-10-24T02:21:08.167Z,17.40
2017-10-24T02:23:37.918Z,17.40
2017-10-24T02:26:07.697Z,17.40
2017-10-24T02:28:37.433Z,17.40
2017-10-24T02:31:06.666Z,17.40
2017-10-24T02:33:35.640Z,17.40
2017-10-24T02:36:05.338Z,17.40
2017-10-24T02:38:34.236Z,17.40
2017-10-24T02:41:03.430Z,17.30
2017-10-24T02:43:33.963Z,17.20
2017-10-24T02:46:02.953Z,17.20
2017-10-24T02:48:33.962Z,17.20
2017-10-24T02:51:04.583Z,17.20
2017-10-24T02:53:33.626Z,17.20
2017-10-24T02:56:04.681Z,17.20
2017-10-24T02:58:33.857Z,17.20
2017-10-24T03:01:02.919Z,17.20
2017-10-24T03:03:31.843Z,17.20
2017-10-24T03:06:01.247Z,17.30
2017-10-24T03:08:30.343Z,17.30
2017-10-24T03:10:59.337Z,17.30
2017-10-24T03:13:28.361Z,17.30
2017-10-24T03:15:57.122Z,17.30
2017-10-24T03:18:26.222Z,17.30
2017-10-24T03:20:55.431Z,17.30
2017-10-24T03:23:26.149Z,17.20
2017-10-24T03:25:55.861Z,17.20
2017-10-24T03:28:25.782Z,17.20
2017-10-24T03:30:54.869Z,17.20
2017-10-24T03:33:24.721Z,17.30
2017-10-24T03:35:53.921Z,17.20
2017-10-24T03:38:22.768Z,17.20
2017-10-24T03:40:53.156Z,17.20
2017-10-24T03:43:22.293Z,17.20
2017-10-24T03:45:51.602Z,17.20
2017-10-24T03:48:21.490Z,17.20
2017-10-24T03:50:50.821Z,17.20
2017-10-24T03:53:20.471Z,17.20
2017-10-24T03:55:50.140Z,17.20
2017-10-24T03:58:19.026Z,17.20
2017-10-24T04:00:48.734Z,17.10
2017-10-24T04:03:17.842Z,17.10
2017-10-24T04:05:47.031Z,17.10
2017-10-24T04:08:15.916Z,17.10
2017-10-24T04:10:45.878Z,17.10
2017-10-24T04:13:14.823Z,17.10
2017-10-24T04:15:46.125Z,17.10
2017-10-24T04:18:15.270Z,17.10
2017-10-24T04:20:44.980Z,17.00
2017-10-24T04:23:14.178Z,17.10
2017-10-24T04:25:43.438Z,17.10
2017-10-24T04:28:13.208Z,17.10
2017-10-24T04:30:43.067Z,17.10
2017-10-24T04:33:13.120Z,17.10
2017-10-24T04:35:42.012Z,17.10
2017-10-24T04:38:11.136Z,17.10
2017-10-24T04:40:41.121Z,17.10
2017-10-24T04:43:10.225Z,17.10
2017-10-24T04:45:41.665Z,17.10
2017-10-24T04:48:11.190Z,17.10
2017-10-24T04:50:41.036Z,17.10
2017-10-24T04:53:10.348Z,17.10
2017-10-24T04:55:39.385Z,17.00
2017-10-24T04:58:08.174Z,17.00
2017-10-24T05:00:37.071Z,16.90
2017-10-24T05:03:06.324Z,16.90
2017-10-24T05:05:35.674Z,16.90
2017-10-24T05:08:04.349Z,16.90
2017-10-24T05:10:33.965Z,16.90
2017-10-24T05:13:03.261Z,16.80
2017-10-24T05:15:31.987Z,16.80
2017-10-24T05:18:00.777Z,16.90
2017-10-24T05:20:29.735Z,16.90
2017-10-24T05:22:58.822Z,16.90
2017-10-24T05:25:27.967Z,16.90
2017-10-24T05:27:57.160Z,16.90
2017-10-24T05:30:26.277Z,16.80
2017-10-24T05:32:55.114Z,16.80
2017-10-24T05:35:23.952Z,16.80
2017-10-24T05:37:52.887Z,15.30
2017-10-24T05:40:21.572Z,16.80
2017-10-24T05:42:50.880Z,16.90
2017-10-24T05:45:19.672Z,16.90
2017-10-24T05:47:48.559Z,16.90
2017-10-24T05:50:17.984Z,16.90
2017-10-24T05:52:46.754Z,16.90
2017-10-24T05:55:15.576Z,16.90
2017-10-24T05:57:45.255Z,16.80
2017-10-24T06:00:14.100Z,16.80
2017-10-24T06:02:42.810Z,16.70
2017-10-24T06:05:11.478Z,16.70
2017-10-24T06:07:41.943Z,16.70
2017-10-24T06:10:11.032Z,16.70
2017-10-24T06:12:40.945Z,16.70
2017-10-24T06:15:09.840Z,16.70
2017-10-24T06:17:38.735Z,16.80
2017-10-24T06:20:07.980Z,16.80
2017-10-24T06:22:37.342Z,17.20
2017-10-24T06:25:05.996Z,16.70
2017-10-24T06:27:34.812Z,16.80
2017-10-24T06:30:04.505Z,16.80
2017-10-24T06:32:34.436Z,16.70
2017-10-24T06:35:03.718Z,16.70
2017-10-24T06:37:32.655Z,16.70
2017-10-24T06:40:01.799Z,16.70
2017-10-24T06:42:35.256Z,16.70
2017-10-24T06:45:04.872Z,16.80
2017-10-24T06:47:33.816Z,16.80
2017-10-24T06:50:02.812Z,16.90
2017-10-24T06:52:32.122Z,16.90
2017-10-24T06:55:01.088Z,16.90
2017-10-24T06:57:30.076Z,16.90
2017-10-24T06:59:59.483Z,17.00
2017-10-24T07:02:28.708Z,17.20
2017-10-24T07:04:57.789Z,17.30
2017-10-24T07:07:26.860Z,17.50
2017-10-24T07:09:55.779Z,17.60
2017-10-24T07:12:24.708Z,17.60
2017-10-24T07:14:53.669Z,17.70
2017-10-24T07:17:22.555Z,17.80
2017-10-24T07:19:51.285Z,17.90
2017-10-24T07:22:20.233Z,17.90
2017-10-24T07:24:49.342Z,17.90
2017-10-24T07:27:19.066Z,18.40
2017-10-24T07:29:49.573Z,18.40
2017-10-24T07:32:19.022Z,18.40
2017-10-24T07:34:47.952Z,18.60
2017-10-24T07:37:16.899Z,18.40
2017-10-24T07:39:46.672Z,18.30
2017-10-24T07:42:15.855Z,18.20
2017-10-24T07:44:44.819Z,18.30
2017-10-24T07:47:14.507Z,18.60
2017-10-24T07:49:43.231Z,18.60
2017-10-24T07:52:12.148Z,18.80
2017-10-24T07:54:41.859Z,18.90
2017-10-24T07:57:11.673Z,19.00
2017-10-24T07:59:40.520Z,19.00
2017-10-24T08:02:10.461Z,19.20
2017-10-24T08:04:39.165Z,19.30
2017-10-24T08:07:08.327Z,19.30
2017-10-24T08:09:39.981Z,19.20
2017-10-24T08:12:09.121Z,19.30
2017-10-24T08:14:38.111Z,19.30
2017-10-24T08:17:07.217Z,19.20
2017-10-24T08:19:35.994Z,19.10
2017-10-24T08:22:04.783Z,18.80
2017-10-24T08:24:33.944Z,19.20
2017-10-24T08:27:03.504Z,19.10
2017-10-24T08:29:32.228Z,19.10
2017-10-24T08:32:02.189Z,19.40
2017-10-24T08:34:31.193Z,19.50
2017-10-24T08:37:00.010Z,19.70
2017-10-24T08:39:28.968Z,19.80
2017-10-24T08:41:57.854Z,20.00
2017-10-24T08:44:26.920Z,20.00
2017-10-24T08:46:55.642Z,20.00
2017-10-24T08:49:24.526Z,20.00
2017-10-24T08:51:54.032Z,18.80
2017-10-24T08:54:23.178Z,21.40
2017-10-24T08:56:52.400Z,20.00
2017-10-24T08:59:21.530Z,20.00
2017-10-24T09:01:50.522Z,20.00
2017-10-24T09:04:19.465Z,19.90
2017-10-24T09:06:49.546Z,19.70
2017-10-24T09:09:48.883Z,19.70
2017-10-24T09:12:17.831Z,19.90
2017-10-24T09:14:46.879Z,19.90
2017-10-24T09:17:37.318Z,19.90
2017-10-24T09:20:09.591Z,19.70
2017-10-24T09:22:38.746Z,19.80
2017-10-24T09:25:07.849Z,20.00
2017-10-24T09:27:37.793Z,20.30
2017-10-24T09:30:06.899Z,20.40
2017-10-24T09:32:36.812Z,20.60
2017-10-24T09:35:06.010Z,20.70
2017-10-24T09:37:35.638Z,20.80
2017-10-24T09:40:04.973Z,20.90
2017-10-24T09:42:33.908Z,20.80
2017-10-24T09:45:04.744Z,20.80
2017-10-24T09:47:34.482Z,21.00
2017-10-24T09:50:03.346Z,21.00
2017-10-24T09:52:32.340Z,21.50
2017-10-24T09:55:01.445Z,20.90
2017-10-24T09:57:31.349Z,20.90
2017-10-24T10:00:00.257Z,20.90
2017-10-24T10:02:30.830Z,21.00
2017-10-24T10:05:00.822Z,21.10
2017-10-24T10:07:30.367Z,21.10
2017-10-24T10:09:59.611Z,21.20
2017-10-24T10:12:28.702Z,21.20
2017-10-24T10:14:57.899Z,21.20
2017-10-24T10:17:28.015Z,21.20
2017-10-24T10:19:56.934Z,21.20
2017-10-24T10:22:26.476Z,21.20
2017-10-24T10:24:55.504Z,21.20
2017-10-24T10:27:25.312Z,21.20
2017-10-24T10:29:54.299Z,21.20
2017-10-24T10:32:23.618Z,21.20
2017-10-24T10:34:52.917Z,21.20
2017-10-24T10:37:22.057Z,21.30
2017-10-24T10:39:51.258Z,21.50
2017-10-24T10:42:20.283Z,21.40
2017-10-24T10:44:49.382Z,21.40
2017-10-24T10:47:18.321Z,21.40
2017-10-24T10:49:48.236Z,21.60
2017-10-24T10:52:17.654Z,21.70
2017-10-24T10:54:47.321Z,21.70
2017-10-24T10:57:17.026Z,21.90
2017-10-24T10:59:46.855Z,21.90
2017-10-24T11:02:16.188Z,21.80
2017-10-24T11:04:45.654Z,21.50
2017-10-24T11:07:14.643Z,21.30
2017-10-24T11:09:45.786Z,21.50
2017-10-24T11:12:14.876Z,21.60
2017-10-24T11:14:43.726Z,21.70
2017-10-24T11:17:12.818Z,21.70
2017-10-24T11:19:43.201Z,21.90
2017-10-24T11:22:12.432Z,22.00
2017-10-24T11:24:41.805Z,22.00
2017-10-24T11:27:11.366Z,22.10
2017-10-24T11:29:40.189Z,22.10
2017-10-24T11:32:10.262Z,22.20
2017-10-24T11:34:53.707Z,22.10
2017-10-24T11:37:25.889Z,22.10
2017-10-24T11:39:54.801Z,21.80
2017-10-24T11:42:24.893Z,21.90
2017-10-24T11:44:53.743Z,22.00
2017-10-24T11:47:23.129Z,22.00
2017-10-24T11:49:52.303Z,22.00
2017-10-24T11:52:21.523Z,22.10
2017-10-24T11:54:51.228Z,22.30
2017-10-24T11:57:20.103Z,22.30
2017-10-24T11:59:49.996Z,22.30
2017-10-24T12:02:19.731Z,22.30
2017-10-24T12:04:48.647Z,22.30
2017-10-24T12:07:17.719Z,22.30
2017-10-24T12:09:47.017Z,22.40
2017-10-24T12:12:15.705Z,22.40
2017-10-24T12:14:46.969Z,22.40
2017-10-24T12:17:15.842Z,22.30
2017-10-24T12:19:44.760Z,22.30
2017-10-24T12:22:14.470Z,22.30
2017-10-24T12:24:43.618Z,22.30
2017-10-24T12:27:12.908Z,22.40
2017-10-24T12:29:42.229Z,22.50
2017-10-24T12:32:11.548Z,22.50
2017-10-24T12:34:40.226Z,22.60
2017-10-24T12:37:09.321Z,22.70
2017-10-24T12:39:38.298Z,22.60
2017-10-24T12:42:08.449Z,22.40
2017-10-24T12:44:43.890Z,22.40
2017-10-24T12:47:16.083Z,22.40
2017-10-24T12:49:51.913Z,22.40
2017-10-24T12:52:20.899Z,22.50
2017-10-24T12:54:50.023Z,22.50
2017-10-24T12:57:28.924Z,22.50
2017-10-24T13:00:00.328Z,22.60
2017-10-24T13:02:30.149Z,22.80
2017-10-24T13:04:59.982Z,24.00
2017-10-24T13:07:28.923Z,23.90
2017-10-24T13:09:57.882Z,25.80
2017-10-24T13:12:26.929Z,26.20
2017-10-24T13:14:55.864Z,27.80
2017-10-24T13:17:24.856Z,28.80
2017-10-24T13:19:53.693Z,28.80
2017-10-24T13:22:23.565Z,29.70
2017-10-24T13:24:53.480Z,28.20
2017-10-24T13:27:23.814Z,28.60
2017-10-24T13:29:52.797Z,29.50
2017-10-24T13:32:21.790Z,30.00
2017-10-24T13:34:51.100Z,29.90
2017-10-24T13:37:19.982Z,30.10
2017-10-24T13:39:49.282Z,29.80
2017-10-24T13:42:18.071Z,29.60
2017-10-24T13:44:46.937Z,27.40
2017-10-24T13:47:16.039Z,25.90
2017-10-24T13:49:45.158Z,25.10
2017-10-24T13:52:14.152Z,25.00
2017-10-24T13:54:43.043Z,25.60
2017-10-24T13:57:11.978Z,26.10
2017-10-24T13:59:41.847Z,25.70
2017-10-24T14:02:11.006Z,25.70
2017-10-24T14:04:45.680Z,25.20
2017-10-24T14:07:20.913Z,25.20
2017-10-24T14:09:55.465Z,24.90
2017-10-24T14:12:24.835Z,24.70
2017-10-24T14:14:53.966Z,24.40
2017-10-24T14:17:23.308Z,25.00
2017-10-24T14:19:52.427Z,25.20
2017-10-24T14:22:21.551Z,26.00
2017-10-24T14:24:52.033Z,26.70
2017-10-24T14:27:21.662Z,27.30
2017-10-24T14:29:50.766Z,27.70
2017-10-24T14:32:21.202Z,26.40
2017-10-24T14:34:50.327Z,27.80
2017-10-24T14:37:20.060Z,25.30
2017-10-24T14:39:49.151Z,25.30
2017-10-24T14:42:18.797Z,24.40
2017-10-24T14:44:47.842Z,24.40
2017-10-24T14:47:17.092Z,24.10
2017-10-24T14:49:53.681Z,23.70
2017-10-24T14:52:33.259Z,23.60
2017-10-24T14:55:05.945Z,23.50
2017-10-24T14:57:35.391Z,23.30
2017-10-24T15:00:04.698Z,23.40
2017-10-24T15:02:33.823Z,23.40
2017-10-24T15:05:02.956Z,23.40
2017-10-24T15:07:42.547Z,23.30
2017-10-24T15:10:14.075Z,23.20
2017-10-24T15:12:43.995Z,23.00
2017-10-24T15:15:13.586Z,22.90
2017-10-24T15:17:43.510Z,22.70
2017-10-24T15:20:12.611Z,22.80
2017-10-24T15:22:41.572Z,22.80
2017-10-24T15:25:11.218Z,22.90
2017-10-24T15:27:40.040Z,22.90
2017-10-24T15:30:09.711Z,22.90
2017-10-24T15:32:38.782Z,22.80
2017-10-24T15:35:09.028Z,22.80
2017-10-24T15:37:39.189Z,22.80
2017-10-24T15:40:08.166Z,22.70
2017-10-24T15:42:37.577Z,22.60
2017-10-24T15:45:06.695Z,22.60
2017-10-24T15:47:35.530Z,22.40
2017-10-24T15:50:05.262Z,22.40
2017-10-24T15:52:34.985Z,22.40
2017-10-24T15:55:03.885Z,22.40
2017-10-24T15:57:33.557Z,22.30
2017-10-24T16:00:02.703Z,22.20
2017-10-24T16:02:31.921Z,22.20
2017-10-24T16:05:00.909Z,22.90
2017-10-24T16:07:30.479Z,22.00
2017-10-24T16:09:59.766Z,22.00
2017-10-24T16:12:28.434Z,22.00
2017-10-24T16:14:57.836Z,22.00
2017-10-24T16:20:02.310Z,21.80
2017-10-24T16:22:31.378Z,21.80
2017-10-24T16:25:00.577Z,21.70
2017-10-24T16:27:30.032Z,21.60
2017-10-24T16:29:59.417Z,21.70
2017-10-24T16:32:28.535Z,21.60
2017-10-24T16:34:57.602Z,21.60
2017-10-24T16:37:26.778Z,21.70
2017-10-24T16:39:55.656Z,21.70
2017-10-24T16:42:24.985Z,21.60
2017-10-24T16:44:54.054Z,21.60
2017-10-24T16:47:23.339Z,21.60
2017-10-24T16:49:52.356Z,21.60
2017-10-24T16:52:22.803Z,21.60
2017-10-24T16:54:53.225Z,21.60
2017-10-24T16:57:22.473Z,21.50
2017-10-24T16:59:52.532Z,21.50
2017-10-24T17:02:21.359Z,21.50
2017-10-24T17:04:50.398Z,21.50
2017-10-24T17:07:20.892Z,21.40
2017-10-24T17:09:50.189Z,21.30
2017-10-24T17:12:19.877Z,21.40
2017-10-24T17:14:49.158Z,21.30
2017-10-24T17:17:18.033Z,21.40
2017-10-24T17:19:46.922Z,21.40
2017-10-24T17:22:16.289Z,21.40
2017-10-24T17:24:46.797Z,21.20
2017-10-24T17:27:15.628Z,21.10
2017-10-24T17:29:45.355Z,21.10
2017-10-24T17:32:14.530Z,21.10
2017-10-24T17:34:43.632Z,21.10
2017-10-24T17:37:14.605Z,21.10
2017-10-24T17:39:43.692Z,21.00
2017-10-24T17:42:13.090Z,21.10
2017-10-24T17:44:41.874Z,21.10
2017-10-24T17:47:12.171Z,21.00
2017-10-24T17:49:42.355Z,21.00
2017-10-24T17:52:11.500Z,21.00
2017-10-24T17:54:41.959Z,21.00
2017-10-24T17:57:10.747Z,21.00
2017-10-24T17:59:39.831Z,21.00
2017-10-24T18:02:10.278Z,21.00
2017-10-24T18:04:39.208Z,20.90
2017-10-24T18:07:08.069Z,20.90
2017-10-24T18:09:38.440Z,20.90
2017-10-24T18:12:07.986Z,20.80
2017-10-24T18:14:38.705Z,20.80
2017-10-24T18:17:08.990Z,20.80
2017-10-24T18:19:37.754Z,20.80
2017-10-24T18:22:06.798Z,20.80
2017-10-24T18:24:36.057Z,20.90
2017-10-24T18:27:06.586Z,20.90
2017-10-24T18:29:35.330Z,20.80
2017-10-24T18:32:04.538Z,20.80
2017-10-24T18:34:35.107Z,20.80
2017-10-24T18:37:05.485Z,20.80
2017-10-24T18:39:35.410Z,20.80
2017-10-24T18:42:06.146Z,20.60
2017-10-24T18:44:35.335Z,20.60
2017-10-24T18:47:04.232Z,20.60
2017-10-24T18:49:34.871Z,20.60
2017-10-24T18:52:04.523Z,20.50
2017-10-24T18:54:33.989Z,20.50
2017-10-24T18:57:03.373Z,20.50
2017-10-24T18:59:32.609Z,20.50
2017-10-24T19:02:01.611Z,20.40
2017-10-24T19:04:30.459Z,20.30
2017-10-24T19:06:59.448Z,20.30
2017-10-24T19:09:28.541Z,20.30
2017-10-24T19:11:57.701Z,20.30
2017-10-24T19:14:26.541Z,20.20
2017-10-24T19:16:55.359Z,20.20
2017-10-24T19:19:24.578Z,20.20
2017-10-24T19:21:54.857Z,20.20
2017-10-24T19:24:23.876Z,20.20
2017-10-24T19:26:52.906Z,20.20
2017-10-24T19:29:23.007Z,20.30
2017-10-24T19:31:52.910Z,20.20
2017-10-24T19:34:22.097Z,20.20
2017-10-24T19:36:51.829Z,20.30
2017-10-24T19:39:20.920Z,20.20
2017-10-24T19:41:51.504Z,20.20
2017-10-24T19:44:22.008Z,20.20
2017-10-24T19:46:50.856Z,20.20
2017-10-24T19:49:20.199Z,20.20
2017-10-24T19:51:49.235Z,20.10
2017-10-24T19:54:18.424Z,20.10
2017-10-24T19:56:48.401Z,20.10
2017-10-24T19:59:18.184Z,20.00
2017-10-24T20:01:47.019Z,20.10
2017-10-24T20:04:16.536Z,20.00
2017-10-24T20:06:45.850Z,20.00
2017-10-24T20:09:15.041Z,20.00
2017-10-24T20:11:46.594Z,19.90
2017-10-24T20:14:16.468Z,20.00
2017-10-24T20:16:45.463Z,20.00
2017-10-24T20:19:17.659Z,20.00
2017-10-24T20:21:46.558Z,20.00
2017-10-24T20:24:15.508Z,20.00
2017-10-24T20:26:44.853Z,19.90
2017-10-24T20:29:13.744Z,19.90
2017-10-24T20:31:43.020Z,19.90
2017-10-24T20:34:13.367Z,19.90
2017-10-24T20:36:42.481Z,19.90
2017-10-24T20:39:12.473Z,19.80
2017-10-24T20:41:42.019Z,19.80
2017-10-24T20:44:12.414Z,19.70
2017-10-24T20:46:43.556Z,19.70
2017-10-24T20:49:13.440Z,19.60
2017-10-24T20:51:43.201Z,19.60
2017-10-24T20:54:14.743Z,19.60
2017-10-24T20:56:44.113Z,19.50
2017-10-24T20:59:14.776Z,19.50
2017-10-24T21:01:44.800Z,19.50
2017-10-24T21:04:14.631Z,19.60
2017-10-24T21:06:44.185Z,19.60
2017-10-24T21:09:13.406Z,19.50
2017-10-24T21:11:43.356Z,19.50
2017-10-24T21:14:12.342Z,19.50
2017-10-24T21:16:41.364Z,19.60
2017-10-24T21:19:10.754Z,19.60
2017-10-24T21:21:42.456Z,19.60
2017-10-24T21:24:11.163Z,19.60
2017-10-24T21:26:40.049Z,19.50
2017-10-24T21:29:09.038Z,19.40
2017-10-24T21:31:42.559Z,19.40
2017-10-24T21:34:12.801Z,19.50
2017-10-24T21:36:42.285Z,19.50
2017-10-24T21:39:17.214Z,19.40
2017-10-24T21:41:46.388Z,19.40
2017-10-24T21:44:16.624Z,19.50
2017-10-24T21:46:47.040Z,19.50
2017-10-24T21:49:16.191Z,19.50
2017-10-24T21:52:17.466Z,19.50
2017-10-24T21:55:05.357Z,19.40
2017-10-24T21:57:36.932Z,19.40
2017-10-24T22:03:16.827Z,19.40
2017-10-24T22:11:56.518Z,19.30
2017-10-24T22:14:32.223Z,19.40
2017-10-24T22:17:01.934Z,19.30
2017-10-24T22:38:22.323Z,19.10
2017-10-24T22:50:24.189Z,19.00
2017-10-24T22:56:14.121Z,19.00
2017-10-24T23:04:52.610Z,19.00
2017-10-24T23:07:22.947Z,18.90
2017-10-24T23:15:52.232Z,18.90
2017-10-24T23:18:20.854Z,18.90
2017-10-24T23:33:09.149Z,18.90
2017-10-24T23:35:37.974Z,18.80
2017-10-24T23:38:06.858Z,18.80
2017-10-24T23:40:35.967Z,18.80
2017-10-24T23:43:05.306Z,18.80
2017-10-24T23:45:34.497Z,18.80
2017-10-24T23:48:03.581Z,18.70
2017-10-24T23:50:32.461Z,18.70
2017-10-24T23:53:01.144Z,18.70
