createdAt,value
2022-12-06T00:00:14.489Z,31.98
2022-12-06T00:02:46.505Z,28.65
2022-12-06T00:05:18.468Z,31.88
2022-12-06T00:07:50.465Z,34.72
2022-12-06T00:10:22.418Z,35.67
2022-12-06T00:12:54.395Z,37.47
2022-12-06T00:15:26.343Z,35.25
2022-12-06T00:17:58.356Z,35.53
2022-12-06T00:20:30.320Z,37.13
2022-12-06T00:23:02.320Z,36.60
2022-12-06T00:25:36.092Z,35.00
2022-12-06T00:28:08.065Z,42.42
2022-12-06T00:30:40.017Z,33.72
2022-12-06T00:33:11.943Z,39.85
2022-12-06T00:35:43.842Z,42.63
2022-12-06T00:38:15.786Z,36.22
2022-12-06T00:40:47.734Z,40.25
2022-12-06T00:43:19.663Z,40.03
2022-12-06T00:45:51.762Z,37.95
2022-12-06T00:48:23.900Z,41.90
2022-12-06T00:50:56.136Z,33.08
2022-12-06T00:53:28.674Z,31.55
2022-12-06T00:56:00.613Z,27.75
2022-12-06T00:58:32.603Z,28.90
2022-12-06T01:01:27.441Z,29.08
2022-12-06T01:04:03.290Z,31.05
2022-12-06T01:06:38.007Z,23.48
2022-12-06T01:09:11.193Z,24.13
2022-12-06T01:11:43.170Z,24.73
2022-12-06T01:14:15.143Z,20.42
2022-12-06T01:16:47.148Z,21.77
2022-12-06T01:19:19.128Z,20.50
2022-12-06T01:21:51.044Z,23.38
2022-12-06T01:24:22.975Z,18.58
2022-12-06T01:26:54.991Z,15.70
2022-12-06T01:29:26.955Z,19.63
2022-12-06T01:31:58.998Z,23.05
2022-12-06T01:34:30.927Z,23.23
2022-12-06T01:37:02.956Z,16.65
2022-12-06T01:39:34.973Z,22.42
2022-12-06T01:42:06.925Z,20.85
2022-12-06T01:44:40.802Z,21.10
2022-12-06T01:47:37.750Z,20.38
2022-12-06T01:50:32.813Z,23.35
2022-12-06T01:53:09.000Z,18.13
2022-12-06T01:55:41.526Z,15.40
2022-12-06T01:58:23.968Z,21.80
2022-12-06T02:00:56.091Z,24.05
2022-12-06T02:03:31.828Z,22.05
2022-12-06T02:06:09.203Z,24.27
2022-12-06T02:08:41.574Z,23.02
2022-12-06T02:11:13.942Z,19.52
2022-12-06T02:13:46.364Z,23.55
2022-12-06T02:16:54.675Z,23.30
2022-12-06T02:20:04.467Z,20.88
2022-12-06T02:23:00.573Z,24.67
2022-12-06T02:26:13.312Z,30.48
2022-12-06T02:29:45.321Z,27.48
2022-12-06T02:32:34.297Z,21.13
2022-12-06T02:35:31.721Z,27.48
2022-12-06T02:38:13.490Z,28.05
2022-12-06T02:40:57.035Z,32.08
2022-12-06T02:43:48.055Z,31.50
2022-12-06T02:46:22.826Z,29.27
2022-12-06T02:48:57.163Z,28.20
2022-12-06T02:51:32.984Z,24.23
2022-12-06T02:54:08.401Z,26.02
2022-12-06T02:56:40.319Z,23.33
2022-12-06T02:59:12.276Z,22.98
2022-12-06T03:02:00.825Z,22.42
2022-12-06T03:05:14.214Z,22.30
2022-12-06T03:07:47.152Z,19.65
2022-12-06T03:10:46.566Z,20.88
2022-12-06T03:13:34.941Z,20.83
2022-12-06T03:16:42.521Z,26.23
2022-12-06T03:19:21.816Z,19.60
2022-12-06T03:22:24.747Z,23.02
2022-12-06T03:24:59.116Z,19.75
2022-12-06T03:27:31.975Z,25.45
2022-12-06T03:30:16.487Z,22.10
2022-12-06T03:32:50.992Z,22.02
2022-12-06T03:35:29.163Z,19.77
2022-12-06T03:38:19.778Z,19.58
2022-12-06T03:40:54.282Z,24.15
2022-12-06T03:43:26.343Z,26.30
2022-12-06T03:46:10.797Z,19.35
2022-12-06T03:48:52.970Z,24.08
2022-12-06T03:51:29.745Z,20.40
2022-12-06T03:54:06.582Z,26.48
2022-12-06T03:56:39.588Z,21.50
2022-12-06T03:59:12.158Z,26.85
2022-12-06T04:01:44.620Z,22.92
2022-12-06T04:04:16.720Z,21.88
2022-12-06T04:06:48.704Z,21.70
2022-12-06T04:09:38.976Z,19.27
2022-12-06T04:15:01.082Z,22.48
2022-12-06T04:17:51.978Z,22.95
2022-12-06T04:20:25.004Z,20.27
2022-12-06T04:23:06.290Z,20.48
2022-12-06T04:25:38.244Z,21.40
2022-12-06T04:28:29.073Z,23.30
2022-12-06T04:31:22.239Z,21.02
2022-12-06T04:34:12.876Z,22.08
2022-12-06T04:37:03.935Z,20.02
2022-12-06T04:39:36.281Z,25.58
2022-12-06T04:42:27.119Z,24.60
2022-12-06T04:44:59.158Z,23.30
2022-12-06T04:47:31.268Z,22.60
2022-12-06T04:50:03.874Z,21.45
2022-12-06T04:52:36.453Z,19.73
2022-12-06T04:55:09.162Z,22.65
2022-12-06T04:57:41.069Z,20.35
2022-12-06T05:00:13.801Z,22.58
2022-12-06T05:02:45.771Z,17.85
2022-12-06T05:05:17.697Z,23.35
2022-12-06T05:07:49.859Z,20.60
2022-12-06T05:10:21.958Z,15.55
2022-12-06T05:12:53.887Z,18.63
2022-12-06T05:15:29.164Z,19.30
2022-12-06T05:18:01.433Z,26.17
2022-12-06T05:20:33.373Z,23.27
2022-12-06T05:23:05.272Z,19.80
2022-12-06T05:25:37.296Z,23.25
2022-12-06T05:28:09.672Z,24.15
2022-12-06T05:30:41.751Z,25.15
2022-12-06T05:33:13.653Z,23.98
2022-12-06T05:35:45.690Z,22.30
2022-12-06T05:38:18.411Z,21.45
2022-12-06T05:40:50.443Z,24.48
2022-12-06T05:43:22.389Z,24.98
2022-12-06T05:45:54.434Z,25.48
2022-12-06T05:48:26.623Z,28.80
2022-12-06T05:50:58.805Z,27.45
2022-12-06T05:53:30.866Z,21.30
2022-12-06T05:56:09.231Z,24.00
2022-12-06T05:58:41.293Z,22.08
2022-12-06T06:01:13.377Z,24.70
2022-12-06T06:03:47.734Z,24.65
2022-12-06T06:06:20.001Z,23.30
2022-12-06T06:08:52.735Z,34.78
2022-12-06T06:11:24.772Z,26.70
2022-12-06T06:13:56.795Z,30.33
2022-12-06T06:16:29.133Z,27.90
2022-12-06T06:19:01.809Z,25.35
2022-12-06T06:21:33.939Z,25.20
2022-12-06T06:24:06.567Z,23.70
2022-12-06T06:26:38.618Z,26.38
2022-12-06T06:29:10.530Z,23.05
2022-12-06T06:31:42.728Z,23.65
2022-12-06T06:34:15.374Z,24.98
2022-12-06T06:36:47.565Z,24.25
2022-12-06T06:39:19.762Z,30.35
2022-12-06T06:41:52.890Z,27.15
2022-12-06T06:44:24.875Z,27.08
2022-12-06T06:46:56.822Z,24.80
2022-12-06T06:49:28.745Z,30.20
2022-12-06T06:52:00.681Z,35.72
2022-12-06T06:54:32.680Z,27.20
2022-12-06T06:57:04.808Z,23.40
2022-12-06T06:59:36.720Z,25.15
2022-12-06T07:02:14.287Z,22.38
2022-12-06T07:04:46.340Z,24.63
2022-12-06T07:07:21.228Z,23.77
2022-12-06T07:09:53.437Z,29.40
2022-12-06T07:12:25.409Z,23.77
2022-12-06T07:14:57.409Z,27.85
2022-12-06T07:17:29.351Z,25.45
2022-12-06T07:20:01.598Z,29.20
2022-12-06T07:22:33.886Z,29.35
2022-12-06T07:25:06.344Z,27.52
2022-12-06T07:27:38.350Z,32.15
2022-12-06T07:30:15.777Z,28.63
2022-12-06T07:32:48.957Z,31.73
2022-12-06T07:35:21.561Z,34.17
2022-12-06T07:37:53.518Z,30.02
2022-12-06T07:40:48.412Z,26.50
2022-12-06T07:43:35.935Z,28.35
2022-12-06T07:46:12.329Z,30.55
2022-12-06T07:48:44.332Z,32.60
2022-12-06T07:51:16.326Z,30.15
2022-12-06T07:53:48.255Z,29.30
2022-12-06T07:56:20.180Z,35.95
2022-12-06T07:58:52.486Z,26.92
2022-12-06T08:01:24.668Z,29.73
2022-12-06T08:03:59.501Z,27.00
2022-12-06T08:06:33.109Z,28.08
2022-12-06T08:09:06.918Z,30.63
2022-12-06T08:11:38.933Z,28.42
2022-12-06T08:14:11.779Z,32.42
2022-12-06T08:16:43.746Z,26.67
2022-12-06T08:19:15.680Z,25.25
2022-12-06T08:21:48.539Z,27.73
2022-12-06T08:24:20.542Z,32.67
2022-12-06T08:26:53.251Z,26.90
2022-12-06T08:29:26.560Z,27.58
2022-12-06T08:31:58.849Z,32.28
2022-12-06T08:34:30.907Z,31.80
2022-12-06T08:37:03.728Z,26.83
2022-12-06T08:39:35.870Z,30.17
2022-12-06T08:42:08.204Z,27.63
2022-12-06T08:44:40.175Z,29.52
2022-12-06T08:47:12.251Z,23.90
2022-12-06T08:49:44.198Z,26.63
2022-12-06T08:52:16.577Z,23.33
2022-12-06T08:54:48.674Z,27.27
2022-12-06T08:57:20.731Z,27.85
2022-12-06T08:59:52.730Z,35.95
2022-12-06T09:02:24.698Z,25.65
2022-12-06T09:04:56.735Z,30.50
2022-12-06T09:07:28.738Z,27.08
2022-12-06T09:10:00.936Z,25.67
2022-12-06T09:12:33.101Z,25.83
2022-12-06T09:15:06.117Z,25.88
2022-12-06T09:17:38.041Z,32.33
2022-12-06T09:20:11.155Z,23.23
2022-12-06T09:22:43.541Z,21.77
2022-12-06T09:25:15.791Z,24.63
2022-12-06T09:27:48.279Z,21.38
2022-12-06T09:30:20.593Z,27.65
2022-12-06T09:32:53.420Z,23.95
2022-12-06T09:35:25.534Z,23.20
2022-12-06T09:37:59.207Z,27.25
2022-12-06T09:40:47.040Z,20.40
2022-12-06T09:43:45.359Z,20.23
2022-12-06T09:46:37.711Z,23.23
2022-12-06T09:49:29.850Z,20.35
2022-12-06T09:52:18.782Z,22.52
2022-12-06T09:55:11.613Z,19.83
2022-12-06T09:58:06.687Z,23.17
2022-12-06T10:00:51.791Z,17.50
2022-12-06T10:04:20.860Z,26.65
2022-12-06T10:07:11.284Z,19.92
2022-12-06T10:10:09.533Z,17.48
2022-12-06T10:12:56.660Z,18.27
2022-12-06T10:15:58.664Z,16.27
2022-12-06T10:18:39.586Z,14.45
2022-12-06T10:21:17.012Z,18.15
2022-12-06T10:24:01.916Z,17.60
2022-12-06T10:26:51.938Z,15.13
2022-12-06T10:29:36.006Z,13.15
2022-12-06T10:33:03.844Z,14.10
2022-12-06T10:35:53.450Z,14.45
2022-12-06T10:38:30.692Z,15.48
2022-12-06T10:41:15.724Z,15.63
2022-12-06T10:43:54.800Z,15.75
2022-12-06T10:47:06.318Z,13.48
2022-12-06T10:50:08.967Z,14.60
2022-12-06T10:53:04.815Z,16.23
2022-12-06T10:55:53.896Z,13.65
2022-12-06T10:58:43.459Z,15.77
2022-12-06T11:01:24.626Z,12.48
2022-12-06T11:04:16.973Z,15.40
2022-12-06T11:07:06.566Z,11.57
2022-12-06T11:09:49.722Z,14.63
2022-12-06T11:12:35.390Z,16.40
2022-12-06T11:15:17.834Z,13.32
2022-12-06T11:18:02.225Z,14.45
2022-12-06T11:20:44.327Z,13.40
2022-12-06T11:23:32.562Z,12.25
2022-12-06T11:26:40.487Z,11.50
2022-12-06T11:29:15.399Z,15.73
2022-12-06T11:32:04.369Z,13.00
2022-12-06T11:34:55.449Z,15.30
2022-12-06T11:37:32.000Z,12.68
2022-12-06T11:40:20.420Z,15.32
2022-12-06T11:42:53.486Z,12.77
2022-12-06T11:45:32.405Z,12.15
2022-12-06T11:48:17.712Z,12.43
2022-12-06T11:50:52.050Z,12.40
2022-12-06T11:53:27.724Z,19.67
2022-12-06T11:56:27.106Z,16.38
2022-12-06T11:59:17.214Z,13.82
2022-12-06T12:01:53.194Z,12.25
2022-12-06T12:04:42.009Z,14.65
2022-12-06T12:07:20.819Z,15.80
2022-12-06T12:09:55.790Z,12.43
2022-12-06T12:13:04.788Z,10.80
2022-12-06T12:15:37.493Z,12.52
2022-12-06T12:18:24.254Z,16.75
2022-12-06T12:20:58.255Z,14.38
2022-12-06T12:23:45.143Z,12.07
2022-12-06T12:26:21.017Z,10.95
2022-12-06T12:29:17.945Z,12.98
2022-12-06T12:31:59.622Z,12.82
2022-12-06T12:34:31.978Z,13.77
2022-12-06T12:37:09.195Z,12.50
2022-12-06T12:39:51.327Z,13.50
2022-12-06T12:42:33.239Z,12.20
2022-12-06T12:45:06.330Z,15.57
2022-12-06T12:47:38.306Z,13.93
2022-12-06T12:50:23.980Z,12.65
2022-12-06T12:52:56.504Z,15.43
2022-12-06T12:55:31.439Z,12.15
2022-12-06T12:58:09.439Z,12.00
2022-12-06T13:00:46.225Z,12.75
2022-12-06T13:03:51.839Z,8.98
2022-12-06T13:07:03.229Z,12.82
2022-12-06T13:10:05.456Z,10.88
2022-12-06T13:12:56.786Z,9.48
2022-12-06T13:15:39.653Z,12.10
2022-12-06T13:18:24.608Z,12.00
2022-12-06T13:21:03.958Z,13.82
2022-12-06T13:23:36.894Z,9.80
2022-12-06T13:26:32.678Z,12.07
2022-12-06T13:29:55.663Z,11.40
2022-12-06T13:32:42.011Z,10.98
2022-12-06T13:35:26.071Z,12.60
2022-12-06T13:38:26.090Z,13.32
2022-12-06T13:41:36.142Z,17.23
2022-12-06T13:44:42.139Z,10.25
2022-12-06T13:47:39.868Z,10.35
2022-12-06T13:50:18.203Z,9.23
2022-12-06T13:52:53.494Z,14.57
2022-12-06T13:55:25.604Z,11.70
2022-12-06T13:58:17.570Z,8.23
2022-12-06T14:00:50.983Z,8.38
2022-12-06T14:03:25.713Z,8.82
2022-12-06T14:06:15.806Z,9.23
2022-12-06T14:08:59.655Z,12.80
2022-12-06T14:11:38.195Z,12.00
2022-12-06T14:14:24.308Z,10.57
2022-12-06T14:17:26.735Z,9.43
2022-12-06T14:20:23.251Z,14.20
2022-12-06T14:22:55.370Z,9.40
2022-12-06T14:25:31.532Z,10.80
2022-12-06T14:28:13.086Z,13.93
2022-12-06T14:30:46.302Z,12.57
2022-12-06T14:33:22.485Z,10.32
2022-12-06T14:35:55.491Z,12.60
2022-12-06T14:38:30.978Z,18.58
2022-12-06T14:41:21.364Z,10.82
2022-12-06T14:46:27.379Z,10.48
2022-12-06T14:49:17.779Z,15.90
2022-12-06T14:54:27.688Z,13.82
2022-12-06T14:57:00.960Z,11.50
2022-12-06T15:00:11.391Z,18.23
2022-12-06T15:02:29.031Z,11.95
2022-12-06T15:05:00.988Z,9.55
2022-12-06T15:07:42.633Z,10.80
2022-12-06T15:10:32.341Z,7.70
2022-12-06T15:13:15.919Z,9.98
2022-12-06T15:15:48.357Z,6.93
2022-12-06T15:18:25.847Z,9.13
2022-12-06T15:20:57.762Z,7.95
2022-12-06T15:23:36.256Z,12.50
2022-12-06T15:26:12.809Z,7.57
2022-12-06T15:28:45.211Z,8.27
2022-12-06T15:31:22.559Z,8.50
2022-12-06T15:33:55.821Z,8.93
2022-12-06T15:36:33.333Z,9.18
2022-12-06T15:39:05.355Z,9.93
2022-12-06T15:41:38.477Z,8.68
2022-12-06T15:44:17.439Z,15.45
2022-12-06T15:46:50.261Z,12.48
2022-12-06T15:49:28.565Z,15.65
2022-12-06T15:52:00.614Z,14.50
2022-12-06T15:54:32.993Z,10.15
2022-12-06T15:57:04.911Z,14.85
2022-12-06T15:59:37.069Z,15.02
2022-12-06T16:02:17.973Z,15.10
2022-12-06T16:04:51.961Z,10.65
2022-12-06T16:07:27.227Z,13.23
2022-12-06T16:09:59.211Z,11.85
2022-12-06T16:12:51.408Z,11.20
2022-12-06T16:15:23.372Z,14.52
2022-12-06T16:17:55.346Z,17.08
2022-12-06T16:20:33.291Z,13.15
2022-12-06T16:24:04.681Z,16.30
2022-12-06T16:26:37.434Z,12.50
2022-12-06T16:31:45.905Z,20.25
2022-12-06T16:34:18.443Z,28.30
2022-12-06T16:37:06.674Z,27.67
2022-12-06T16:39:38.740Z,23.73
2022-12-06T16:42:10.704Z,22.33
2022-12-06T16:44:57.550Z,24.48
2022-12-06T16:50:00.807Z,15.57
2022-12-06T16:52:32.814Z,19.65
2022-12-06T16:55:05.242Z,21.95
2022-12-06T16:57:37.284Z,17.20
2022-12-06T17:00:12.683Z,21.55
2022-12-06T17:02:44.853Z,27.48
2022-12-06T17:05:26.778Z,23.05
2022-12-06T17:07:59.011Z,25.75
2022-12-06T17:10:31.108Z,27.10
2022-12-06T17:13:03.505Z,40.05
2022-12-06T17:15:35.524Z,26.90
2022-12-06T17:18:07.572Z,17.95
2022-12-06T17:20:40.120Z,18.70
2022-12-06T17:23:12.173Z,26.20
2022-12-06T17:25:44.185Z,18.77
2022-12-06T17:28:16.154Z,19.42
2022-12-06T17:30:51.257Z,18.35
2022-12-06T17:33:23.422Z,21.30
2022-12-06T17:35:55.615Z,21.20
2022-12-06T17:38:29.920Z,20.10
2022-12-06T17:41:22.445Z,18.60
2022-12-06T17:43:54.433Z,15.13
2022-12-06T17:46:27.156Z,17.80
2022-12-06T17:48:59.713Z,17.52
2022-12-06T17:51:32.371Z,22.02
2022-12-06T17:54:09.023Z,18.67
2022-12-06T17:56:44.699Z,20.67
2022-12-06T17:59:23.659Z,21.50
2022-12-06T18:02:15.047Z,22.20
2022-12-06T18:04:47.978Z,18.08
2022-12-06T18:07:20.420Z,19.05
2022-12-06T18:09:53.291Z,18.02
2022-12-06T18:12:25.905Z,22.35
2022-12-06T18:14:59.566Z,19.42
2022-12-06T18:17:31.731Z,18.80
2022-12-06T18:20:04.276Z,23.45
2022-12-06T18:22:36.256Z,21.40
2022-12-06T18:25:09.181Z,21.95
2022-12-06T18:27:41.130Z,22.27
2022-12-06T18:30:13.270Z,20.17
2022-12-06T18:32:45.254Z,19.10
2022-12-06T18:35:17.178Z,17.15
2022-12-06T18:37:49.164Z,27.25
2022-12-06T18:40:21.146Z,20.30
2022-12-06T18:42:53.070Z,27.40
2022-12-06T18:45:26.003Z,36.50
2022-12-06T18:47:57.967Z,25.95
2022-12-06T18:50:29.999Z,22.35
2022-12-06T18:53:02.012Z,21.25
2022-12-06T18:55:34.091Z,27.58
2022-12-06T18:58:06.022Z,24.05
2022-12-06T19:00:40.922Z,24.42
2022-12-06T19:03:13.819Z,22.65
2022-12-06T19:06:02.601Z,30.02
2022-12-06T19:08:35.097Z,21.03
2022-12-06T19:11:07.720Z,29.60
2022-12-06T19:13:39.717Z,27.13
2022-12-06T19:16:12.209Z,30.58
2022-12-06T19:18:44.462Z,24.27
2022-12-06T19:21:17.678Z,24.05
2022-12-06T19:23:52.903Z,24.85
2022-12-06T19:26:26.955Z,23.73
2022-12-06T19:28:59.010Z,23.88
2022-12-06T19:31:31.069Z,23.30
2022-12-06T19:34:03.055Z,29.08
2022-12-06T19:36:34.999Z,21.00
2022-12-06T19:39:07.118Z,19.98
2022-12-06T19:41:59.078Z,29.08
2022-12-06T19:44:31.271Z,19.83
2022-12-06T19:47:03.491Z,24.65
2022-12-06T19:49:35.496Z,25.80
2022-12-06T19:52:07.592Z,27.05
2022-12-06T19:54:40.298Z,30.60
2022-12-06T19:57:12.364Z,29.58
2022-12-06T19:59:44.474Z,22.42
2022-12-06T20:02:16.580Z,28.45
2022-12-06T20:04:48.816Z,21.10
2022-12-06T20:07:20.832Z,18.98
2022-12-06T20:09:52.790Z,21.42
2022-12-06T20:12:24.823Z,22.67
2022-12-06T20:14:56.846Z,18.08
2022-12-06T20:17:28.937Z,24.30
2022-12-06T20:20:02.174Z,25.98
2022-12-06T20:22:34.412Z,22.48
2022-12-06T20:25:06.828Z,23.17
2022-12-06T20:27:54.527Z,22.08
2022-12-06T20:30:27.830Z,22.98
2022-12-06T20:33:00.126Z,25.85
2022-12-06T20:35:32.099Z,21.65
2022-12-06T20:38:04.195Z,21.00
2022-12-06T20:40:36.211Z,20.55
2022-12-06T20:43:08.425Z,27.15
2022-12-06T20:45:40.401Z,23.48
2022-12-06T20:48:12.435Z,20.20
2022-12-06T20:50:44.361Z,21.95
2022-12-06T20:53:16.858Z,23.10
2022-12-06T20:55:48.828Z,21.95
2022-12-06T20:58:20.958Z,21.70
2022-12-06T21:00:52.892Z,28.83
2022-12-06T21:03:25.368Z,29.48
2022-12-06T21:06:05.923Z,22.02
2022-12-06T21:08:38.496Z,22.33
2022-12-06T21:11:26.201Z,23.02
2022-12-06T21:13:58.620Z,26.63
2022-12-06T21:16:33.086Z,32.55
2022-12-06T21:19:14.222Z,19.30
2022-12-06T21:21:53.965Z,23.35
2022-12-06T21:24:25.904Z,26.10
2022-12-06T21:26:57.841Z,25.48
2022-12-06T21:29:31.139Z,24.25
2022-12-06T21:32:03.203Z,27.70
2022-12-06T21:34:35.323Z,29.77
2022-12-06T21:37:09.092Z,20.13
2022-12-06T21:39:41.134Z,23.50
2022-12-06T21:42:17.543Z,27.02
2022-12-06T21:44:49.479Z,22.70
2022-12-06T21:47:21.527Z,24.23
2022-12-06T21:49:53.511Z,29.17
2022-12-06T21:52:26.363Z,26.92
2022-12-06T21:54:58.371Z,23.70
2022-12-06T21:57:34.108Z,24.83
2022-12-06T22:00:07.507Z,20.25
2022-12-06T22:02:39.663Z,26.13
2022-12-06T22:05:12.110Z,25.38
2022-12-06T22:07:44.112Z,25.45
2022-12-06T22:10:16.266Z,24.20
2022-12-06T22:12:48.366Z,28.38
2022-12-06T22:15:20.513Z,37.65
2022-12-06T22:17:52.474Z,24.70
2022-12-06T22:20:24.519Z,31.00
2022-12-06T22:22:56.516Z,30.92
2022-12-06T22:25:28.684Z,38.25
2022-12-06T22:28:00.615Z,29.15
2022-12-06T22:30:32.593Z,30.25
2022-12-06T22:33:04.594Z,27.98
2022-12-06T22:35:36.688Z,30.63
2022-12-06T22:38:08.802Z,30.20
2022-12-06T22:40:40.748Z,30.45
2022-12-06T22:43:12.700Z,34.97
2022-12-06T22:45:44.680Z,28.38
2022-12-06T22:48:16.629Z,29.00
2022-12-06T22:50:48.580Z,31.08
2022-12-06T22:53:20.496Z,30.83
2022-12-06T22:55:52.552Z,26.80
2022-12-06T22:58:24.465Z,29.25
2022-12-06T23:00:56.549Z,27.98
2022-12-06T23:03:29.285Z,27.35
2022-12-06T23:06:01.279Z,34.60
2022-12-06T23:08:33.865Z,33.67
2022-12-06T23:11:09.471Z,27.67
2022-12-06T23:13:41.724Z,26.40
2022-12-06T23:16:20.610Z,26.83
2022-12-06T23:18:53.114Z,25.20
2022-12-06T23:21:31.453Z,27.73
2022-12-06T23:24:10.805Z,29.05
2022-12-06T23:26:54.519Z,30.20
2022-12-06T23:29:29.587Z,28.65
2022-12-06T23:32:01.712Z,25.63
2022-12-06T23:34:34.380Z,28.08
2022-12-06T23:37:06.763Z,26.95
2022-12-06T23:39:38.759Z,22.88
2022-12-06T23:42:10.702Z,27.42
2022-12-06T23:44:42.612Z,24.90
2022-12-06T23:47:14.554Z,27.52
2022-12-06T23:49:46.498Z,24.77
2022-12-06T23:52:18.472Z,26.85
2022-12-06T23:54:50.385Z,23.33
2022-12-06T23:57:22.394Z,24.27
2022-12-06T23:59:54.313Z,21.73
