createdAt,value
2018-08-28T00:00:55.147Z,0.00
2018-08-28T00:01:55.155Z,0.00
2018-08-28T00:02:55.124Z,0.00
2018-08-28T00:03:55.112Z,0.00
2018-08-28T00:04:55.105Z,0.00
2018-08-28T00:05:55.090Z,0.00
2018-08-28T00:06:55.097Z,0.00
2018-08-28T00:07:55.070Z,0.00
2018-08-28T00:08:55.058Z,0.00
2018-08-28T00:09:55.047Z,0.00
2018-08-28T00:10:55.039Z,0.00
2018-08-28T00:11:55.042Z,0.00
2018-08-28T00:12:55.027Z,0.00
2018-08-28T00:13:55.004Z,0.00
2018-08-28T00:14:54.994Z,0.00
2018-08-28T00:15:54.983Z,0.00
2018-08-28T00:16:56.986Z,0.00
2018-08-28T00:17:57.083Z,0.00
2018-08-28T00:18:54.969Z,0.00
2018-08-28T00:19:57.097Z,0.00
2018-08-28T00:20:54.932Z,0.00
2018-08-28T00:21:54.944Z,0.00
2018-08-28T00:22:54.908Z,0.00
2018-08-28T00:23:55.473Z,0.00
2018-08-28T00:24:54.890Z,0.00
2018-08-28T00:25:54.874Z,0.00
2018-08-28T00:26:54.883Z,0.00
2018-08-28T00:27:54.894Z,0.00
2018-08-28T00:28:54.849Z,0.00
2018-08-28T00:29:54.842Z,0.00
2018-08-28T00:30:54.822Z,0.00
2018-08-28T00:31:54.825Z,0.00
2018-08-28T00:32:54.798Z,0.00
2018-08-28T00:33:54.809Z,0.00
2018-08-28T00:34:54.784Z,0.00
2018-08-28T00:35:54.768Z,0.00
2018-08-28T00:36:54.772Z,0.00
2018-08-28T00:37:54.746Z,0.00
2018-08-28T00:38:54.735Z,0.00
2018-08-28T00:39:54.723Z,0.00
2018-08-28T00:40:54.722Z,0.00
2018-08-28T00:41:54.735Z,0.00
2018-08-28T00:42:54.699Z,0.00
2018-08-28T00:43:54.681Z,0.00
2018-08-28T00:44:54.672Z,0.00
2018-08-28T00:45:54.665Z,0.00
2018-08-28T00:46:54.668Z,0.00
2018-08-28T00:47:54.642Z,0.00
2018-08-28T00:48:54.627Z,0.00
2018-08-28T00:49:54.616Z,0.00
2018-08-28T00:50:54.613Z,0.00
2018-08-28T00:51:54.622Z,0.00
2018-08-28T00:52:54.584Z,0.00
2018-08-28T00:53:54.595Z,0.00
2018-08-28T00:54:54.564Z,0.00
2018-08-28T00:55:54.553Z,0.00
2018-08-28T00:56:54.569Z,0.00
2018-08-28T00:57:54.538Z,0.00
2018-08-28T00:58:54.521Z,0.00
2018-08-28T00:59:54.511Z,0.00
2018-08-28T01:00:54.500Z,0.00
2018-08-28T01:01:54.506Z,0.00
2018-08-28T01:02:54.482Z,0.00
2018-08-28T01:03:54.479Z,0.00
2018-08-28T01:04:54.456Z,0.00
2018-08-28T01:05:54.444Z,0.00
2018-08-28T01:06:54.458Z,0.00
2018-08-28T01:07:54.435Z,0.00
2018-08-28T01:08:54.421Z,0.00
2018-08-28T01:09:54.403Z,0.00
2018-08-28T01:10:54.393Z,0.00
2018-08-28T01:11:54.400Z,0.00
2018-08-28T01:12:54.371Z,0.00
2018-08-28T01:13:54.363Z,0.00
2018-08-28T01:14:54.351Z,0.00
2018-08-28T01:15:54.340Z,0.00
2018-08-28T01:16:54.353Z,0.00
2018-08-28T01:17:54.320Z,0.00
2018-08-28T01:18:54.308Z,0.00
2018-08-28T01:19:54.300Z,0.00
2018-08-28T01:20:54.290Z,0.00
2018-08-28T01:21:54.276Z,0.00
2018-08-28T01:22:54.282Z,0.00
2018-08-28T01:23:54.255Z,0.00
2018-08-28T01:24:54.248Z,0.00
2018-08-28T01:25:54.239Z,0.00
2018-08-28T01:26:54.223Z,0.00
2018-08-28T01:27:54.229Z,0.00
2018-08-28T01:28:54.205Z,0.00
2018-08-28T01:29:54.191Z,0.00
2018-08-28T01:30:54.179Z,0.00
2018-08-28T01:31:54.176Z,0.00
2018-08-28T01:32:54.180Z,0.00
2018-08-28T01:33:54.148Z,0.00
2018-08-28T01:34:54.138Z,0.00
2018-08-28T01:35:54.126Z,0.00
2018-08-28T01:36:54.116Z,0.00
2018-08-28T01:37:54.131Z,0.00
2018-08-28T01:38:54.094Z,0.00
2018-08-28T01:39:54.085Z,0.00
2018-08-28T01:40:54.081Z,0.00
2018-08-28T01:41:54.067Z,0.00
2018-08-28T01:42:54.081Z,0.00
2018-08-28T01:43:54.053Z,0.00
2018-08-28T01:44:54.034Z,0.00
2018-08-28T01:45:54.020Z,0.00
2018-08-28T01:46:54.010Z,0.00
2018-08-28T01:47:54.019Z,0.00
2018-08-28T01:48:53.998Z,0.00
2018-08-28T01:49:53.979Z,0.00
2018-08-28T01:50:53.970Z,0.00
2018-08-28T01:51:53.958Z,0.00
2018-08-28T01:52:53.974Z,0.00
2018-08-28T01:53:53.935Z,0.00
2018-08-28T01:54:53.930Z,0.00
2018-08-28T01:55:53.914Z,0.00
2018-08-28T01:56:53.905Z,0.00
2018-08-28T01:57:53.909Z,0.00
2018-08-28T01:58:53.881Z,0.00
2018-08-28T01:59:53.875Z,0.00
2018-08-28T02:00:53.871Z,0.00
2018-08-28T02:01:53.850Z,0.00
2018-08-28T02:02:53.855Z,0.00
2018-08-28T02:03:53.832Z,0.00
2018-08-28T02:04:53.820Z,0.00
2018-08-28T02:05:53.807Z,0.00
2018-08-28T02:06:53.801Z,0.00
2018-08-28T02:07:53.803Z,0.00
2018-08-28T02:08:53.777Z,0.00
2018-08-28T02:09:53.766Z,0.00
2018-08-28T02:10:53.757Z,0.00
2018-08-28T02:11:53.748Z,0.00
2018-08-28T02:12:53.753Z,0.00
2018-08-28T02:13:53.724Z,0.00
2018-08-28T02:14:53.711Z,0.00
2018-08-28T02:15:53.702Z,0.00
2018-08-28T02:16:53.695Z,0.00
2018-08-28T02:17:53.704Z,0.00
2018-08-28T02:18:53.670Z,0.00
2018-08-28T02:19:53.662Z,0.00
2018-08-28T02:20:53.649Z,0.00
2018-08-28T02:21:53.649Z,0.00
2018-08-28T02:22:53.642Z,0.00
2018-08-28T02:23:53.615Z,0.00
2018-08-28T02:24:53.606Z,0.00
2018-08-28T02:25:53.595Z,0.00
2018-08-28T02:26:53.585Z,0.00
2018-08-28T02:27:53.597Z,0.00
2018-08-28T02:28:53.575Z,0.00
2018-08-28T02:29:53.554Z,0.00
2018-08-28T02:30:53.544Z,0.00
2018-08-28T02:31:53.533Z,0.00
2018-08-28T02:32:53.537Z,0.00
2018-08-28T02:33:53.512Z,0.00
2018-08-28T02:34:53.516Z,0.00
2018-08-28T02:35:53.492Z,0.00
2018-08-28T02:36:53.478Z,0.00
2018-08-28T02:37:53.483Z,0.00
2018-08-28T02:38:53.471Z,0.00
2018-08-28T02:39:53.451Z,0.00
2018-08-28T02:40:53.435Z,0.00
2018-08-28T02:41:53.430Z,0.00
2018-08-28T02:42:53.445Z,0.00
2018-08-28T02:43:53.405Z,0.00
2018-08-28T02:44:53.394Z,0.00
2018-08-28T02:45:53.385Z,0.00
2018-08-28T02:46:53.370Z,0.00
2018-08-28T02:47:53.361Z,0.00
2018-08-28T02:48:53.367Z,0.00
2018-08-28T02:49:53.338Z,0.00
2018-08-28T02:50:53.330Z,0.00
2018-08-28T02:51:53.322Z,0.00
2018-08-28T02:52:53.306Z,0.00
2018-08-28T02:53:53.311Z,0.00
2018-08-28T02:54:53.285Z,0.00
2018-08-28T02:55:53.291Z,0.00
2018-08-28T02:56:53.273Z,0.00
2018-08-28T02:57:53.252Z,0.00
2018-08-28T02:58:53.257Z,0.00
2018-08-28T02:59:53.231Z,0.00
2018-08-28T03:00:53.221Z,0.00
2018-08-28T03:01:53.211Z,0.00
2018-08-28T03:02:53.293Z,0.00
2018-08-28T03:03:53.208Z,0.00
2018-08-28T03:04:53.176Z,0.00
2018-08-28T03:05:53.166Z,0.00
2018-08-28T03:06:53.157Z,0.00
2018-08-28T03:07:53.151Z,0.00
2018-08-28T03:08:53.157Z,0.00
2018-08-28T03:09:53.124Z,0.00
2018-08-28T03:10:53.112Z,0.00
2018-08-28T03:11:53.102Z,0.00
2018-08-28T03:12:53.093Z,0.00
2018-08-28T03:13:53.096Z,0.00
2018-08-28T03:14:53.068Z,0.00
2018-08-28T03:15:53.093Z,0.00
2018-08-28T03:16:53.047Z,0.00
2018-08-28T03:17:53.036Z,0.00
2018-08-28T03:18:53.039Z,0.00
2018-08-28T03:19:53.025Z,0.00
2018-08-28T03:20:53.003Z,0.00
2018-08-28T03:21:52.992Z,0.00
2018-08-28T03:22:52.980Z,0.00
2018-08-28T03:23:52.987Z,0.00
2018-08-28T03:24:52.958Z,0.00
2018-08-28T03:25:52.948Z,0.00
2018-08-28T03:26:52.939Z,0.00
2018-08-28T03:27:52.927Z,0.00
2018-08-28T03:28:54.909Z,0.00
2018-08-28T03:29:52.912Z,0.00
2018-08-28T03:30:52.900Z,0.00
2018-08-28T03:31:52.885Z,0.00
2018-08-28T03:32:52.875Z,0.00
2018-08-28T03:33:52.878Z,0.00
2018-08-28T03:34:52.851Z,0.00
2018-08-28T03:35:52.842Z,0.00
2018-08-28T03:36:52.827Z,0.00
2018-08-28T03:37:52.820Z,0.00
2018-08-28T03:38:52.824Z,0.00
2018-08-28T03:39:52.795Z,0.00
2018-08-28T03:40:52.787Z,0.00
2018-08-28T03:41:52.776Z,0.00
2018-08-28T03:42:52.763Z,0.00
2018-08-28T03:43:52.766Z,0.00
2018-08-28T03:44:52.841Z,0.00
2018-08-28T03:45:52.732Z,0.00
2018-08-28T03:46:52.719Z,0.00
2018-08-28T03:47:52.719Z,0.00
2018-08-28T03:48:52.730Z,0.00
2018-08-28T03:49:52.685Z,0.00
2018-08-28T03:50:52.673Z,0.00
2018-08-28T03:51:52.670Z,0.00
2018-08-28T03:52:52.652Z,0.00
2018-08-28T03:53:52.706Z,0.00
2018-08-28T03:54:52.630Z,0.00
2018-08-28T03:55:52.625Z,0.00
2018-08-28T03:56:52.609Z,0.00
2018-08-28T03:57:52.599Z,0.00
2018-08-28T03:58:52.604Z,0.00
2018-08-28T03:59:52.581Z,0.00
2018-08-28T04:00:52.566Z,0.00
2018-08-28T04:01:52.560Z,0.00
2018-08-28T04:02:52.548Z,0.00
2018-08-28T04:03:52.565Z,0.00
2018-08-28T04:04:52.522Z,0.00
2018-08-28T04:05:52.511Z,0.00
2018-08-28T04:06:52.502Z,0.00
2018-08-28T04:07:52.490Z,0.00
2018-08-28T04:08:52.511Z,0.00
2018-08-28T04:09:52.470Z,0.00
2018-08-28T04:10:52.458Z,0.00
2018-08-28T04:11:52.447Z,0.00
2018-08-28T04:12:52.436Z,4.00
2018-08-28T04:13:52.423Z,4.00
2018-08-28T04:14:52.444Z,4.00
2018-08-28T04:15:52.410Z,4.00
2018-08-28T04:16:52.393Z,0.00
2018-08-28T04:17:52.383Z,4.00
2018-08-28T04:18:52.375Z,4.00
2018-08-28T04:19:52.376Z,8.00
2018-08-28T04:20:52.348Z,4.00
2018-08-28T04:21:52.337Z,8.00
2018-08-28T04:22:52.339Z,8.00
2018-08-28T04:23:52.315Z,8.00
2018-08-28T04:24:52.325Z,8.00
2018-08-28T04:25:52.315Z,12.00
2018-08-28T04:26:52.291Z,16.00
2018-08-28T04:27:52.273Z,16.00
2018-08-28T04:28:52.262Z,12.00
2018-08-28T04:29:52.265Z,16.00
2018-08-28T04:30:52.254Z,16.00
2018-08-28T04:31:52.233Z,20.00
2018-08-28T04:32:52.216Z,16.00
2018-08-28T04:33:52.207Z,20.00
2018-08-28T04:34:52.213Z,24.00
2018-08-28T04:35:52.185Z,24.00
2018-08-28T04:36:52.172Z,24.00
2018-08-28T04:37:52.168Z,24.00
2018-08-28T04:38:52.215Z,28.00
2018-08-28T04:39:52.187Z,32.00
2018-08-28T04:40:52.133Z,36.00
2018-08-28T04:41:52.167Z,36.00
2018-08-28T04:42:52.109Z,40.00
2018-08-28T04:43:52.104Z,44.00
2018-08-28T04:44:52.118Z,48.00
2018-08-28T04:45:52.081Z,56.00
2018-08-28T04:46:52.076Z,60.00
2018-08-28T04:47:52.070Z,64.00
2018-08-28T04:48:52.091Z,68.00
2018-08-28T04:49:52.049Z,72.00
2018-08-28T04:50:52.021Z,80.00
2018-08-28T04:51:52.014Z,84.00
2018-08-28T04:52:52.034Z,92.00
2018-08-28T04:53:52.001Z,104.00
2018-08-28T04:54:52.030Z,112.00
2018-08-28T04:55:51.999Z,120.00
2018-08-28T04:56:51.962Z,124.00
2018-08-28T04:57:51.948Z,128.00
2018-08-28T04:58:51.949Z,136.00
2018-08-28T04:59:51.940Z,148.00
2018-08-28T05:00:52.001Z,152.00
2018-08-28T05:01:51.901Z,164.00
2018-08-28T05:02:51.953Z,168.00
2018-08-28T05:03:51.892Z,172.00
2018-08-28T05:04:51.888Z,176.00
2018-08-28T05:05:51.878Z,180.00
2018-08-28T05:06:51.847Z,188.00
2018-08-28T05:07:51.836Z,192.00
2018-08-28T05:08:51.853Z,196.00
2018-08-28T05:09:51.833Z,208.00
2018-08-28T05:10:51.804Z,212.00
2018-08-28T05:11:51.813Z,216.00
2018-08-28T05:12:51.783Z,224.00
2018-08-28T05:13:51.782Z,232.00
2018-08-28T05:14:51.779Z,240.00
2018-08-28T05:15:51.816Z,240.00
2018-08-28T05:16:51.746Z,244.00
2018-08-28T05:17:51.727Z,248.00
2018-08-28T05:18:51.717Z,256.00
2018-08-28T05:19:51.725Z,264.00
2018-08-28T05:20:51.702Z,268.00
2018-08-28T05:21:51.731Z,276.00
2018-08-28T05:22:51.688Z,280.00
2018-08-28T05:23:51.694Z,284.00
2018-08-28T05:24:51.672Z,292.00
2018-08-28T05:25:51.646Z,296.00
2018-08-28T05:26:51.633Z,300.00
2018-08-28T05:27:51.622Z,308.00
2018-08-28T05:28:51.614Z,312.00
2018-08-28T05:29:51.626Z,316.00
2018-08-28T05:30:51.589Z,324.00
2018-08-28T05:31:51.580Z,332.00
2018-08-28T05:32:51.622Z,332.00
2018-08-28T05:33:51.561Z,336.00
2018-08-28T05:34:51.562Z,348.00
2018-08-28T05:35:51.536Z,352.00
2018-08-28T05:36:51.525Z,360.00
2018-08-28T05:37:51.587Z,364.00
2018-08-28T05:38:51.506Z,368.00
2018-08-28T05:39:51.497Z,376.00
2018-08-28T05:40:51.507Z,384.00
2018-08-28T05:41:51.472Z,392.00
2018-08-28T05:42:51.461Z,384.00
2018-08-28T05:43:51.450Z,384.00
2018-08-28T05:44:51.440Z,384.00
2018-08-28T05:45:51.451Z,392.00
2018-08-28T05:46:51.420Z,408.00
2018-08-28T05:47:51.410Z,412.00
2018-08-28T05:48:51.398Z,428.00
2018-08-28T05:49:51.392Z,440.00
2018-08-28T05:50:51.391Z,456.00
2018-08-28T05:51:51.364Z,456.00
2018-08-28T05:52:51.354Z,444.00
2018-08-28T05:53:51.341Z,420.00
2018-08-28T05:54:51.365Z,432.00
2018-08-28T05:55:51.378Z,432.00
2018-08-28T05:56:51.311Z,420.00
2018-08-28T05:57:51.316Z,424.00
2018-08-28T05:58:51.289Z,428.00
2018-08-28T05:59:51.276Z,432.00
2018-08-28T06:00:51.283Z,432.00
2018-08-28T06:01:51.257Z,432.00
2018-08-28T06:02:51.298Z,436.00
2018-08-28T06:03:51.233Z,436.00
2018-08-28T06:04:51.223Z,440.00
2018-08-28T06:05:51.225Z,448.00
2018-08-28T06:06:51.200Z,448.00
2018-08-28T06:07:51.195Z,452.00
2018-08-28T06:08:51.237Z,452.00
2018-08-28T06:09:51.171Z,456.00
2018-08-28T06:10:51.175Z,464.00
2018-08-28T06:11:51.149Z,464.00
2018-08-28T06:12:51.138Z,468.00
2018-08-28T06:13:51.129Z,472.00
2018-08-28T06:14:51.150Z,476.00
2018-08-28T06:15:51.123Z,480.00
2018-08-28T06:16:51.097Z,484.00
2018-08-28T06:17:51.084Z,480.00
2018-08-28T06:18:51.092Z,488.00
2018-08-28T06:19:51.072Z,496.00
2018-08-28T06:20:51.077Z,508.00
2018-08-28T06:21:51.064Z,508.00
2018-08-28T06:22:51.079Z,512.00
2018-08-28T06:23:51.037Z,516.00
2018-08-28T06:24:51.011Z,520.00
2018-08-28T06:25:51.026Z,524.00
2018-08-28T06:26:50.991Z,528.00
2018-08-28T06:27:50.980Z,532.00
2018-08-28T06:28:50.968Z,536.00
2018-08-28T06:29:50.959Z,536.00
2018-08-28T06:30:50.972Z,536.00
2018-08-28T06:31:50.938Z,544.00
2018-08-28T06:32:50.927Z,544.00
2018-08-28T06:33:50.934Z,548.00
2018-08-28T06:34:50.907Z,552.00
2018-08-28T06:35:50.913Z,556.00
2018-08-28T06:36:50.889Z,560.00
2018-08-28T06:37:50.874Z,564.00
2018-08-28T06:38:50.923Z,568.00
2018-08-28T06:39:50.853Z,568.00
2018-08-28T06:40:50.865Z,572.00
2018-08-28T06:41:50.838Z,576.00
2018-08-28T06:42:50.820Z,580.00
2018-08-28T06:43:50.851Z,584.00
2018-08-28T06:44:50.801Z,584.00
2018-08-28T06:45:50.807Z,588.00
2018-08-28T06:46:50.779Z,588.00
2018-08-28T06:47:50.770Z,588.00
2018-08-28T06:48:50.760Z,592.00
2018-08-28T06:49:50.747Z,596.00
2018-08-28T06:50:50.752Z,596.00
2018-08-28T06:51:50.727Z,600.00
2018-08-28T06:52:50.715Z,600.00
2018-08-28T06:53:50.709Z,604.00
2018-08-28T06:54:50.692Z,608.00
2018-08-28T06:55:50.706Z,612.00
2018-08-28T06:56:50.694Z,616.00
2018-08-28T06:57:50.962Z,620.00
2018-08-28T06:58:50.676Z,620.00
2018-08-28T06:59:50.637Z,620.00
2018-08-28T07:00:50.628Z,624.00
2018-08-28T07:01:50.633Z,628.00
2018-08-28T07:02:50.607Z,632.00
2018-08-28T07:03:50.640Z,632.00
2018-08-28T07:04:50.594Z,636.00
2018-08-28T07:05:50.664Z,636.00
2018-08-28T07:06:50.580Z,640.00
2018-08-28T07:07:50.612Z,644.00
2018-08-28T07:08:50.700Z,644.00
2018-08-28T07:09:50.532Z,648.00
2018-08-28T07:10:50.529Z,652.00
2018-08-28T07:11:50.534Z,656.00
2018-08-28T07:12:50.500Z,660.00
2018-08-28T07:13:50.984Z,660.00
2018-08-28T07:14:50.524Z,660.00
2018-08-28T07:15:50.474Z,664.00
2018-08-28T07:16:50.831Z,668.00
2018-08-28T07:17:50.445Z,668.00
2018-08-28T07:18:50.539Z,672.00
2018-08-28T07:19:50.423Z,676.00
2018-08-28T07:20:50.413Z,680.00
2018-08-28T07:21:50.419Z,680.00
2018-08-28T07:22:50.393Z,684.00
2018-08-28T07:23:50.380Z,684.00
2018-08-28T07:24:50.392Z,688.00
2018-08-28T07:25:50.830Z,692.00
2018-08-28T07:26:50.499Z,696.00
2018-08-28T07:27:50.430Z,696.00
2018-08-28T07:28:50.329Z,700.00
2018-08-28T07:29:50.318Z,704.00
2018-08-28T07:30:50.305Z,704.00
2018-08-28T07:31:50.460Z,708.00
2018-08-28T07:32:50.952Z,708.00
2018-08-28T07:33:50.276Z,716.00
2018-08-28T07:34:50.267Z,716.00
2018-08-28T07:35:54.396Z,716.00
2018-08-28T07:36:50.265Z,724.00
2018-08-28T07:37:50.247Z,728.00
2018-08-28T07:38:50.230Z,728.00
2018-08-28T07:39:50.210Z,732.00
2018-08-28T07:40:50.205Z,736.00
2018-08-28T07:41:51.102Z,736.00
2018-08-28T07:42:50.211Z,740.00
2018-08-28T07:43:50.169Z,744.00
2018-08-28T07:44:50.170Z,748.00
2018-08-28T07:45:50.148Z,748.00
2018-08-28T07:46:50.184Z,748.00
2018-08-28T07:47:50.126Z,756.00
2018-08-28T07:48:50.133Z,756.00
2018-08-28T07:49:50.110Z,756.00
2018-08-28T07:50:50.093Z,760.00
2018-08-28T07:51:50.100Z,764.00
2018-08-28T07:52:50.073Z,764.00
2018-08-28T07:53:50.097Z,764.00
2018-08-28T07:54:50.053Z,764.00
2018-08-28T07:55:50.044Z,768.00
2018-08-28T07:56:50.068Z,772.00
2018-08-28T07:57:50.018Z,772.00
2018-08-28T07:58:50.008Z,776.00
2018-08-28T07:59:50.058Z,776.00
2018-08-28T08:00:49.994Z,780.00
2018-08-28T08:01:49.994Z,784.00
2018-08-28T08:02:49.963Z,788.00
2018-08-28T08:03:49.957Z,788.00
2018-08-28T08:04:50.685Z,792.00
2018-08-28T08:05:49.942Z,796.00
2018-08-28T08:06:49.952Z,796.00
2018-08-28T08:07:49.910Z,796.00
2018-08-28T08:08:49.897Z,804.00
2018-08-28T08:09:49.886Z,808.00
2018-08-28T08:10:49.876Z,808.00
2018-08-28T08:11:50.766Z,816.00
2018-08-28T08:12:49.871Z,816.00
2018-08-28T08:13:50.128Z,820.00
2018-08-28T08:14:49.832Z,828.00
2018-08-28T08:15:49.820Z,828.00
2018-08-28T08:16:50.163Z,836.00
2018-08-28T08:17:49.805Z,840.00
2018-08-28T08:18:49.789Z,840.00
2018-08-28T08:19:49.776Z,844.00
2018-08-28T08:20:49.768Z,848.00
2018-08-28T08:21:49.774Z,852.00
2018-08-28T08:22:49.745Z,852.00
2018-08-28T08:23:49.738Z,856.00
2018-08-28T08:24:49.725Z,860.00
2018-08-28T08:25:49.709Z,864.00
2018-08-28T08:26:49.716Z,868.00
2018-08-28T08:27:49.709Z,868.00
2018-08-28T08:28:49.681Z,872.00
2018-08-28T08:29:49.674Z,876.00
2018-08-28T08:30:49.654Z,880.00
2018-08-28T08:31:49.645Z,888.00
2018-08-28T08:32:49.813Z,892.00
2018-08-28T08:33:50.749Z,900.00
2018-08-28T08:34:50.768Z,900.00
2018-08-28T08:35:49.600Z,908.00
2018-08-28T08:36:49.586Z,912.00
2018-08-28T08:37:50.818Z,916.00
2018-08-28T08:38:49.566Z,920.00
2018-08-28T08:39:49.556Z,924.00
2018-08-28T08:40:49.555Z,928.00
2018-08-28T08:41:49.567Z,932.00
2018-08-28T08:42:49.539Z,940.00
2018-08-28T08:43:49.511Z,944.00
2018-08-28T08:44:49.500Z,952.00
2018-08-28T08:45:49.491Z,956.00
2018-08-28T08:46:49.483Z,960.00
2018-08-28T08:47:49.483Z,968.00
2018-08-28T08:48:49.460Z,976.00
2018-08-28T08:49:49.446Z,984.00
2018-08-28T08:50:49.433Z,992.00
2018-08-28T08:51:49.445Z,1000.00
2018-08-28T08:52:49.437Z,1012.00
2018-08-28T08:53:49.399Z,1020.00
2018-08-28T08:54:49.434Z,1032.00
2018-08-28T08:55:51.253Z,1044.00
2018-08-28T08:56:49.375Z,1048.00
2018-08-28T08:57:52.203Z,1060.00
2018-08-28T08:58:49.347Z,1068.00
2018-08-28T08:59:49.338Z,1076.00
2018-08-28T09:00:49.321Z,1084.00
2018-08-28T09:01:49.312Z,1092.00
2018-08-28T09:02:49.318Z,1096.00
2018-08-28T09:03:49.290Z,1108.00
2018-08-28T09:04:49.280Z,1116.00
2018-08-28T09:05:51.384Z,1120.00
2018-08-28T09:06:50.031Z,1124.00
2018-08-28T09:07:49.277Z,1132.00
2018-08-28T09:08:49.244Z,1132.00
2018-08-28T09:09:49.380Z,1136.00
2018-08-28T09:10:49.216Z,1120.00
2018-08-28T09:11:49.203Z,1156.00
2018-08-28T09:12:51.717Z,1152.00
2018-08-28T09:13:49.189Z,1132.00
2018-08-28T09:14:49.170Z,1200.00
2018-08-28T09:15:49.158Z,1232.00
2018-08-28T09:16:49.149Z,1228.00
2018-08-28T09:17:49.174Z,1220.00
2018-08-28T09:18:49.127Z,1216.00
2018-08-28T09:19:49.129Z,1216.00
2018-08-28T09:20:49.106Z,1216.00
2018-08-28T09:21:49.099Z,1268.00
2018-08-28T09:22:49.101Z,1308.00
2018-08-28T09:23:49.082Z,1360.00
2018-08-28T09:24:49.069Z,1432.00
2018-08-28T09:25:49.050Z,1444.00
2018-08-28T09:26:49.040Z,1540.00
2018-08-28T09:27:49.045Z,1568.00
2018-08-28T09:28:49.047Z,1624.00
2018-08-28T09:29:49.007Z,1668.00
2018-08-28T09:30:49.007Z,1696.00
2018-08-28T09:31:49.053Z,1748.00
2018-08-28T09:32:48.991Z,1756.00
2018-08-28T09:33:48.967Z,1752.00
2018-08-28T09:34:48.956Z,1744.00
2018-08-28T09:35:48.945Z,1692.00
2018-08-28T09:36:48.933Z,1608.00
2018-08-28T09:37:48.935Z,1556.00
2018-08-28T09:38:48.951Z,1524.00
2018-08-28T09:39:48.896Z,1492.00
2018-08-28T09:40:48.886Z,1472.00
2018-08-28T09:41:48.882Z,1496.00
2018-08-28T09:42:48.901Z,1496.00
2018-08-28T09:43:48.885Z,1584.00
2018-08-28T09:44:48.857Z,1580.00
2018-08-28T09:45:48.830Z,1664.00
2018-08-28T09:46:48.894Z,1744.00
2018-08-28T09:47:48.859Z,1852.00
2018-08-28T09:48:48.798Z,1776.00
2018-08-28T09:49:48.789Z,1712.00
2018-08-28T09:50:48.998Z,1656.00
2018-08-28T09:51:48.765Z,1544.00
2018-08-28T09:52:48.768Z,1580.00
2018-08-28T09:53:48.743Z,1656.00
2018-08-28T09:54:48.729Z,1672.00
2018-08-28T09:55:48.718Z,1760.00
2018-08-28T09:56:48.713Z,1780.00
2018-08-28T09:57:48.699Z,1764.00
2018-08-28T09:58:48.705Z,1760.00
2018-08-28T09:59:48.676Z,1816.00
2018-08-28T10:00:48.664Z,1968.00
2018-08-28T10:01:48.653Z,1948.00
2018-08-28T10:02:48.643Z,1968.00
2018-08-28T10:03:48.646Z,1932.00
2018-08-28T10:04:48.682Z,1956.00
2018-08-28T10:05:48.610Z,1848.00
2018-08-28T10:06:48.600Z,1812.00
2018-08-28T10:07:48.637Z,1816.00
2018-08-28T10:08:48.593Z,1828.00
2018-08-28T10:09:48.574Z,1772.00
2018-08-28T10:10:48.618Z,1740.00
2018-08-28T10:11:48.544Z,1764.00
2018-08-28T10:12:48.531Z,1764.00
2018-08-28T10:13:48.538Z,1704.00
2018-08-28T10:14:48.513Z,1736.00
2018-08-28T10:15:48.502Z,1620.00
2018-08-28T10:16:48.485Z,1616.00
2018-08-28T10:17:48.483Z,1652.00
2018-08-28T10:18:48.486Z,1684.00
2018-08-28T10:19:48.454Z,1644.00
2018-08-28T10:20:48.446Z,1656.00
2018-08-28T10:21:48.441Z,1688.00
2018-08-28T10:22:48.471Z,1720.00
2018-08-28T10:23:48.427Z,1736.00
2018-08-28T10:24:48.409Z,1728.00
2018-08-28T10:25:48.386Z,1720.00
2018-08-28T10:26:48.373Z,1736.00
2018-08-28T10:27:48.364Z,1748.00
2018-08-28T10:28:48.367Z,1740.00
2018-08-28T10:29:48.352Z,1744.00
2018-08-28T10:30:48.333Z,1736.00
2018-08-28T10:31:48.320Z,1796.00
2018-08-28T10:32:48.307Z,1884.00
2018-08-28T10:33:48.312Z,1892.00
2018-08-28T10:34:48.285Z,1928.00
2018-08-28T10:35:48.282Z,2076.00
2018-08-28T10:36:48.265Z,2020.00
2018-08-28T10:37:48.251Z,1984.00
2018-08-28T10:38:48.255Z,1988.00
2018-08-28T10:39:48.229Z,2000.00
2018-08-28T10:40:48.218Z,2012.00
2018-08-28T10:41:48.206Z,2024.00
2018-08-28T10:42:48.206Z,2012.00
2018-08-28T10:43:48.205Z,2020.00
2018-08-28T10:44:48.172Z,2052.00
2018-08-28T10:45:48.162Z,2068.00
2018-08-28T10:46:48.385Z,2076.00
2018-08-28T10:47:48.148Z,2084.00
2018-08-28T10:48:48.155Z,2076.00
2018-08-28T10:49:48.117Z,2052.00
2018-08-28T10:50:48.105Z,2092.00
2018-08-28T10:51:48.096Z,2164.00
2018-08-28T10:52:48.092Z,2148.00
2018-08-28T10:53:48.089Z,2136.00
2018-08-28T10:54:48.060Z,2224.00
2018-08-28T10:55:48.049Z,2268.00
2018-08-28T10:56:48.038Z,2324.00
2018-08-28T10:57:48.031Z,2436.00
2018-08-28T10:58:48.139Z,2476.00
2018-08-28T10:59:48.006Z,2396.00
2018-08-28T11:00:47.992Z,2384.00
2018-08-28T11:01:47.981Z,2480.00
2018-08-28T11:02:47.974Z,2240.00
2018-08-28T11:03:47.974Z,2192.00
2018-08-28T11:04:47.951Z,2220.00
2018-08-28T11:05:47.935Z,2224.00
2018-08-28T11:06:47.926Z,2272.00
2018-08-28T11:07:47.913Z,2320.00
2018-08-28T11:08:47.991Z,2304.00
2018-08-28T11:09:47.890Z,2340.00
2018-08-28T11:10:47.879Z,2344.00
2018-08-28T11:11:47.867Z,2332.00
2018-08-28T11:12:47.856Z,2300.00
2018-08-28T11:13:47.874Z,2308.00
2018-08-28T11:14:47.835Z,2316.00
2018-08-28T11:15:47.834Z,2324.00
2018-08-28T11:16:47.814Z,2332.00
2018-08-28T11:17:47.801Z,2400.00
2018-08-28T11:18:47.808Z,2468.00
2018-08-28T11:19:47.789Z,2536.00
2018-08-28T11:20:47.769Z,2604.00
2018-08-28T11:21:47.756Z,2456.00
2018-08-28T11:22:47.799Z,2420.00
2018-08-28T11:23:47.761Z,2436.00
2018-08-28T11:24:47.721Z,2448.00
2018-08-28T11:25:47.709Z,2468.00
2018-08-28T11:26:47.703Z,2476.00
2018-08-28T11:27:47.688Z,2496.00
2018-08-28T11:28:47.676Z,2520.00
2018-08-28T11:29:47.684Z,2544.00
2018-08-28T11:30:47.659Z,2572.00
2018-08-28T11:31:47.642Z,2612.00
2018-08-28T11:32:47.635Z,2640.00
2018-08-28T11:33:47.621Z,2660.00
2018-08-28T11:34:47.630Z,2696.00
2018-08-28T11:35:47.630Z,2700.00
2018-08-28T11:36:47.587Z,2708.00
2018-08-28T11:37:47.580Z,2736.00
2018-08-28T11:38:47.570Z,2756.00
2018-08-28T11:39:47.568Z,2784.00
2018-08-28T11:40:47.544Z,2816.00
2018-08-28T11:41:47.538Z,2812.00
2018-08-28T11:42:47.520Z,2808.00
2018-08-28T11:43:47.510Z,2836.00
2018-08-28T11:44:47.514Z,2868.00
2018-08-28T11:45:47.487Z,2868.00
2018-08-28T11:46:47.476Z,2872.00
2018-08-28T11:47:47.465Z,2896.00
2018-08-28T11:48:47.461Z,2920.00
2018-08-28T11:49:47.469Z,2916.00
2018-08-28T11:50:47.432Z,2972.00
2018-08-28T11:51:47.430Z,3004.00
2018-08-28T11:52:47.414Z,2880.00
2018-08-28T11:53:47.405Z,2968.00
2018-08-28T11:54:47.406Z,3016.00
2018-08-28T11:55:47.378Z,3224.00
2018-08-28T11:56:47.369Z,3272.00
2018-08-28T11:57:47.357Z,3292.00
2018-08-28T11:58:47.349Z,3308.00
2018-08-28T11:59:47.349Z,3328.00
2018-08-28T12:00:47.324Z,3380.00
2018-08-28T12:01:47.314Z,3488.00
2018-08-28T12:02:47.302Z,3428.00
2018-08-28T12:03:47.290Z,3268.00
2018-08-28T12:04:47.303Z,3660.00
2018-08-28T12:05:47.275Z,3720.00
2018-08-28T12:06:47.282Z,3752.00
2018-08-28T12:07:47.291Z,3876.00
2018-08-28T12:08:47.235Z,4248.00
2018-08-28T12:09:47.241Z,4472.00
2018-08-28T12:10:47.216Z,3768.00
2018-08-28T12:11:47.688Z,4724.00
2018-08-28T12:12:47.310Z,4348.00
2018-08-28T12:13:47.181Z,4108.00
2018-08-28T12:14:47.193Z,3640.00
2018-08-28T12:15:47.161Z,3820.00
2018-08-28T12:16:47.157Z,4248.00
2018-08-28T12:17:47.140Z,3896.00
2018-08-28T12:18:47.127Z,15844.00
2018-08-28T12:19:47.132Z,28480.00
2018-08-28T12:20:47.195Z,29056.00
2018-08-28T12:21:47.102Z,28864.00
2018-08-28T12:22:47.084Z,29568.00
2018-08-28T12:23:47.073Z,30880.00
2018-08-28T12:24:47.079Z,30944.00
2018-08-28T12:25:47.056Z,31456.00
2018-08-28T12:26:47.126Z,31296.00
2018-08-28T12:27:47.032Z,31072.00
2018-08-28T12:28:47.022Z,32608.00
2018-08-28T12:29:47.090Z,32672.00
2018-08-28T12:30:46.998Z,33184.00
2018-08-28T12:31:46.987Z,32992.00
2018-08-28T12:32:47.012Z,33152.00
2018-08-28T12:33:46.970Z,32640.00
2018-08-28T12:34:46.977Z,32512.00
2018-08-28T12:35:46.945Z,32960.00
2018-08-28T12:36:46.991Z,32640.00
2018-08-28T12:37:46.929Z,32864.00
2018-08-28T12:38:46.918Z,33600.00