createdAt,value
2022-08-01T00:01:14.727Z,99.90
2022-08-01T00:03:42.259Z,99.90
2022-08-01T00:06:09.672Z,99.90
2022-08-01T00:08:36.807Z,99.90
2022-08-01T00:11:14.511Z,99.90
2022-08-01T00:13:42.285Z,99.90
2022-08-01T00:16:10.638Z,99.90
2022-08-01T00:18:37.763Z,99.90
2022-08-01T00:21:05.493Z,99.90
2022-08-01T00:23:32.844Z,99.90
2022-08-01T00:26:00.431Z,99.90
2022-08-01T00:28:27.881Z,99.90
2022-08-01T00:30:55.190Z,99.90
2022-08-01T00:33:22.279Z,99.90
2022-08-01T00:35:49.344Z,99.90
2022-08-01T00:38:16.527Z,99.90
2022-08-01T00:40:43.731Z,99.90
2022-08-01T00:43:11.471Z,99.90
2022-08-01T00:45:39.301Z,99.90
2022-08-01T00:48:06.485Z,99.90
2022-08-01T00:50:34.580Z,99.90
2022-08-01T00:53:02.398Z,99.90
2022-08-01T00:55:32.087Z,99.90
2022-08-01T00:58:02.525Z,99.90
2022-08-01T01:00:34.831Z,99.90
2022-08-01T01:03:23.596Z,99.90
2022-08-01T01:06:04.529Z,99.90
2022-08-01T01:08:40.484Z,99.90
2022-08-01T01:11:27.053Z,99.90
2022-08-01T01:14:02.842Z,99.90
2022-08-01T01:16:33.579Z,99.90
2022-08-01T01:19:05.215Z,99.90
2022-08-01T01:21:37.081Z,99.90
2022-08-01T01:24:23.081Z,99.90
2022-08-01T01:27:08.798Z,99.90
2022-08-01T01:29:59.647Z,99.90
2022-08-01T01:32:37.098Z,99.90
2022-08-01T01:35:10.348Z,99.90
2022-08-01T01:37:41.481Z,99.90
2022-08-01T01:40:10.788Z,99.90
2022-08-01T01:42:40.086Z,99.90
2022-08-01T01:45:08.417Z,99.90
2022-08-01T01:47:38.021Z,99.90
2022-08-01T01:50:07.729Z,99.90
2022-08-01T01:52:36.417Z,99.90
2022-08-01T01:55:07.926Z,99.90
2022-08-01T01:57:39.566Z,99.90
2022-08-01T02:00:09.357Z,99.90
2022-08-01T02:02:38.753Z,99.90
2022-08-01T02:05:08.005Z,99.90
2022-08-01T02:07:36.825Z,99.90
2022-08-01T02:10:05.999Z,99.90
2022-08-01T02:12:40.289Z,99.90
2022-08-01T02:15:08.401Z,99.90
2022-08-01T02:17:40.855Z,99.90
2022-08-01T02:20:08.521Z,99.90
2022-08-01T02:22:42.289Z,99.90
2022-08-01T02:25:28.409Z,99.90
2022-08-01T02:28:19.163Z,99.90
2022-08-01T02:30:49.980Z,99.90
2022-08-01T02:33:26.052Z,99.90
2022-08-01T02:36:30.325Z,99.90
2022-08-01T02:38:47.786Z,99.90
2022-08-01T02:41:23.225Z,99.90
2022-08-01T02:43:58.097Z,99.90
2022-08-01T02:46:39.445Z,99.90
2022-08-01T02:49:10.308Z,99.90
2022-08-01T02:51:38.477Z,99.90
2022-08-01T02:54:08.170Z,99.90
2022-08-01T02:56:37.102Z,99.90
2022-08-01T02:59:10.463Z,99.90
2022-08-01T03:01:42.516Z,99.90
2022-08-01T03:04:11.600Z,99.90
2022-08-01T03:06:40.365Z,99.90
2022-08-01T03:09:13.279Z,99.90
2022-08-01T03:11:44.211Z,99.90
2022-08-01T03:14:13.512Z,99.90
2022-08-01T03:16:43.440Z,99.90
2022-08-01T03:19:13.209Z,99.90
2022-08-01T03:21:44.457Z,99.90
2022-08-01T03:24:12.611Z,99.90
2022-08-01T03:26:40.583Z,99.90
2022-08-01T03:29:27.663Z,99.90
2022-08-01T03:31:56.442Z,99.90
2022-08-01T03:34:23.842Z,99.90
2022-08-01T03:37:04.920Z,99.90
2022-08-01T03:39:38.117Z,99.90
2022-08-01T03:42:13.277Z,99.90
2022-08-01T03:44:42.386Z,99.90
2022-08-01T03:47:11.940Z,99.90
2022-08-01T03:49:45.441Z,99.90
2022-08-01T03:52:13.684Z,99.90
2022-08-01T03:54:47.638Z,99.90
2022-08-01T03:57:35.966Z,99.90
2022-08-01T04:00:06.991Z,99.90
2022-08-01T04:02:34.596Z,99.90
2022-08-01T04:05:02.244Z,99.90
2022-08-01T04:07:33.980Z,99.90
2022-08-01T04:10:01.073Z,99.90
2022-08-01T04:12:28.265Z,99.90
2022-08-01T04:14:55.395Z,99.90
2022-08-01T04:17:22.673Z,99.90
2022-08-01T04:19:50.209Z,99.90
2022-08-01T04:22:17.645Z,99.90
2022-08-01T04:24:56.515Z,99.70
2022-08-01T04:27:49.072Z,98.90
2022-08-01T04:30:23.925Z,98.20
2022-08-01T04:32:53.689Z,98.90
2022-08-01T04:35:22.931Z,98.10
2022-08-01T04:38:11.381Z,96.40
2022-08-01T04:40:40.418Z,96.90
2022-08-01T04:43:08.231Z,97.20
2022-08-01T04:45:37.537Z,97.40
2022-08-01T04:48:10.370Z,96.50
2022-08-01T04:50:38.122Z,97.00
2022-08-01T04:53:05.293Z,96.30
2022-08-01T04:55:32.469Z,96.90
2022-08-01T04:57:59.665Z,96.50
2022-08-01T05:00:27.698Z,96.00
2022-08-01T05:02:54.944Z,95.80
2022-08-01T05:05:25.193Z,95.40
2022-08-01T05:07:52.428Z,95.60
2022-08-01T05:10:19.573Z,96.60
2022-08-01T05:12:47.737Z,95.60
2022-08-01T05:15:15.771Z,96.10
2022-08-01T05:17:45.887Z,95.50
2022-08-01T05:20:30.012Z,94.50
2022-08-01T05:22:58.320Z,93.70
2022-08-01T05:25:56.142Z,93.10
2022-08-01T05:28:12.821Z,91.50
2022-08-01T05:30:46.780Z,92.50
2022-08-01T05:33:14.194Z,93.20
2022-08-01T05:35:48.786Z,92.20
2022-08-01T05:38:17.473Z,91.30
2022-08-01T05:40:44.661Z,92.40
2022-08-01T05:43:11.825Z,92.30
2022-08-01T05:45:38.993Z,92.00
2022-08-01T05:48:06.368Z,90.20
2022-08-01T05:50:34.960Z,89.90
2022-08-01T05:53:02.258Z,91.50
2022-08-01T05:55:35.888Z,89.60
2022-08-01T05:58:03.792Z,88.10
2022-08-01T06:00:31.009Z,89.80
2022-08-01T06:02:58.182Z,86.90
2022-08-01T06:05:25.572Z,83.60
2022-08-01T06:07:52.624Z,87.30
2022-08-01T06:10:19.785Z,86.00
2022-08-01T06:12:47.173Z,86.00
2022-08-01T06:15:14.882Z,85.30
2022-08-01T06:17:42.422Z,84.00
2022-08-01T06:20:10.595Z,83.40
2022-08-01T06:22:37.727Z,82.50
2022-08-01T06:25:05.886Z,80.70
2022-08-01T06:27:35.621Z,81.10
2022-08-01T06:30:02.944Z,80.50
2022-08-01T06:32:35.199Z,74.80
2022-08-01T06:35:02.389Z,77.90
2022-08-01T06:37:31.913Z,79.40
2022-08-01T06:40:06.574Z,78.70
2022-08-01T06:42:37.890Z,81.20
2022-08-01T06:45:06.476Z,75.60
2022-08-01T06:47:34.103Z,75.30
2022-08-01T06:50:01.613Z,70.00
2022-08-01T06:52:30.668Z,72.20
2022-08-01T06:57:52.581Z,73.50
2022-08-01T07:00:23.671Z,69.20
2022-08-01T07:02:55.836Z,69.50
2022-08-01T07:05:24.484Z,69.30
2022-08-01T07:08:00.866Z,66.50
2022-08-01T07:10:28.105Z,70.10
2022-08-01T07:12:55.456Z,70.90
2022-08-01T07:15:27.420Z,68.70
2022-08-01T07:17:54.854Z,67.90
2022-08-01T07:20:22.280Z,68.40
2022-08-01T07:22:51.502Z,67.10
2022-08-01T07:25:18.994Z,65.80
2022-08-01T07:27:46.663Z,63.80
2022-08-01T07:30:14.199Z,63.40
2022-08-01T07:32:41.701Z,63.80
2022-08-01T07:35:09.170Z,62.10
2022-08-01T07:40:18.817Z,60.70
2022-08-01T07:42:46.923Z,57.60
2022-08-01T07:45:15.073Z,55.50
2022-08-01T07:47:42.598Z,55.90
2022-08-01T07:50:10.096Z,55.00
2022-08-01T07:52:37.247Z,52.70
2022-08-01T07:55:05.320Z,54.00
2022-08-01T07:57:32.602Z,52.90
2022-08-01T07:59:59.970Z,53.90
2022-08-01T08:02:27.271Z,52.90
2022-08-01T08:04:54.443Z,53.70
2022-08-01T08:07:21.636Z,50.10
2022-08-01T08:09:50.993Z,52.20
2022-08-01T08:12:18.938Z,53.20
2022-08-01T08:14:56.319Z,54.00
2022-08-01T08:17:24.699Z,52.00
2022-08-01T08:19:51.936Z,51.60
2022-08-01T08:22:29.199Z,52.10
2022-08-01T08:24:56.410Z,52.20
2022-08-01T08:27:28.364Z,51.30
2022-08-01T08:29:55.619Z,46.60
2022-08-01T08:32:22.722Z,48.40
2022-08-01T08:34:49.959Z,45.20
2022-08-01T08:37:18.144Z,41.70
2022-08-01T08:39:45.327Z,43.90
2022-08-01T08:42:13.216Z,44.30
2022-08-01T08:44:43.563Z,45.80
2022-08-01T08:47:19.423Z,44.90
2022-08-01T08:49:49.607Z,44.10
2022-08-01T08:52:19.152Z,41.60
2022-08-01T08:54:47.588Z,39.60
2022-08-01T08:57:16.009Z,40.40
2022-08-01T08:59:46.456Z,40.90
2022-08-01T09:02:14.060Z,37.70
2022-08-01T09:04:42.642Z,39.20
2022-08-01T09:07:12.058Z,39.60
2022-08-01T09:09:41.849Z,39.40
2022-08-01T09:12:10.307Z,32.70
2022-08-01T09:14:46.350Z,29.40
2022-08-01T09:17:14.024Z,30.00
2022-08-01T09:19:43.834Z,32.50
2022-08-01T09:22:14.245Z,34.40
2022-08-01T09:24:42.563Z,32.30
2022-08-01T09:27:22.364Z,29.80
2022-08-01T09:30:01.066Z,29.60
2022-08-01T09:32:36.115Z,28.00
2022-08-01T09:35:31.013Z,30.70
2022-08-01T09:38:23.055Z,31.30
2022-08-01T09:40:50.502Z,31.60
2022-08-01T09:43:18.285Z,31.10
2022-08-01T09:45:49.121Z,31.40
2022-08-01T09:48:18.915Z,30.60
2022-08-01T09:50:49.857Z,30.90
2022-08-01T09:53:29.734Z,26.20
2022-08-01T09:56:11.955Z,29.20
2022-08-01T09:59:02.259Z,26.60
2022-08-01T10:01:50.595Z,27.30
2022-08-01T10:04:22.439Z,25.50
2022-08-01T10:06:55.436Z,26.50
2022-08-01T10:09:40.059Z,21.40
2022-08-01T10:12:15.575Z,22.70
2022-08-01T10:14:50.979Z,22.60
2022-08-01T10:17:22.637Z,22.20
2022-08-01T10:19:51.706Z,21.20
2022-08-01T10:22:21.221Z,21.00
2022-08-01T10:24:49.906Z,21.30
2022-08-01T10:27:21.469Z,20.00
2022-08-01T10:30:21.533Z,19.50
2022-08-01T10:32:56.722Z,20.10
2022-08-01T10:35:46.818Z,19.70
2022-08-01T10:38:13.678Z,18.00
2022-08-01T10:40:43.156Z,17.40
2022-08-01T10:43:21.531Z,17.80
2022-08-01T10:45:51.516Z,19.30
2022-08-01T10:48:52.095Z,19.30
2022-08-01T10:51:21.691Z,18.50
2022-08-01T10:54:01.070Z,14.60
2022-08-01T10:56:48.718Z,13.70
2022-08-01T10:59:49.859Z,12.90
2022-08-01T11:02:32.756Z,12.30
2022-08-01T11:05:05.706Z,11.70
2022-08-01T11:07:40.675Z,10.70
2022-08-01T11:10:45.373Z,9.80
2022-08-01T11:13:13.488Z,12.30
2022-08-01T11:15:49.999Z,11.50
2022-08-01T11:18:30.794Z,9.70
2022-08-01T11:21:57.687Z,11.20
2022-08-01T11:23:55.414Z,9.60
2022-08-01T11:26:28.744Z,11.00
2022-08-01T11:29:20.463Z,10.70
2022-08-01T11:31:49.159Z,8.90
2022-08-01T11:34:17.169Z,9.30
2022-08-01T11:37:09.858Z,7.60
2022-08-01T11:39:38.801Z,5.60
2022-08-01T11:42:21.192Z,4.30
2022-08-01T11:44:52.555Z,5.90
2022-08-01T11:47:41.195Z,3.10
2022-08-01T11:50:35.783Z,2.20
2022-08-01T11:53:06.548Z,2.40
2022-08-01T11:55:35.951Z,3.70
2022-08-01T11:58:08.951Z,6.30
2022-08-01T12:00:54.264Z,11.40
2022-08-01T12:03:33.036Z,14.90
2022-08-01T12:06:01.640Z,16.00
2022-08-01T12:08:31.233Z,16.20
2022-08-01T12:11:02.405Z,13.60
2022-08-01T12:13:49.174Z,13.60
2022-08-01T12:16:16.532Z,15.10
2022-08-01T12:18:44.607Z,16.40
2022-08-01T12:21:12.462Z,16.50
2022-08-01T12:23:39.788Z,16.90
2022-08-01T12:26:06.981Z,17.40
2022-08-01T12:28:41.413Z,18.70
2022-08-01T12:31:08.562Z,17.10
2022-08-01T12:33:35.720Z,17.50
2022-08-01T12:36:03.019Z,13.10
2022-08-01T12:38:33.911Z,8.50
2022-08-01T12:41:01.546Z,4.00
2022-08-01T12:43:32.662Z,5.20
2022-08-01T12:46:01.681Z,2.50
2022-08-01T12:48:31.352Z,2.00
2022-08-01T12:51:01.558Z,2.10
2022-08-01T12:53:40.337Z,3.70
2022-08-01T12:56:11.716Z,5.00
2022-08-01T12:58:39.602Z,2.90
2022-08-01T13:01:12.121Z,1.70
2022-08-01T13:03:40.891Z,2.80
2022-08-01T13:06:13.812Z,8.90
2022-08-01T13:08:41.533Z,5.00
2022-08-01T13:11:16.820Z,1.80
2022-08-01T13:13:49.699Z,2.60
2022-08-01T13:16:34.262Z,1.10
2022-08-01T13:19:06.991Z,1.00
2022-08-01T13:21:53.638Z,1.00
2022-08-01T13:24:29.859Z,2.30
2022-08-01T13:27:04.202Z,1.30
2022-08-01T13:29:41.113Z,1.00
2022-08-01T13:32:27.971Z,1.40
2022-08-01T13:35:09.856Z,1.30
2022-08-01T13:37:41.919Z,2.90
2022-08-01T13:40:11.266Z,4.30
2022-08-01T13:42:39.471Z,7.20
2022-08-01T13:45:14.839Z,8.90
2022-08-01T13:48:11.875Z,10.90
2022-08-01T13:50:30.470Z,13.80
2022-08-01T13:52:58.351Z,14.00
2022-08-01T13:55:25.660Z,14.30
2022-08-01T13:57:52.852Z,12.40
2022-08-01T14:00:20.156Z,11.90
2022-08-01T14:02:47.463Z,12.00
2022-08-01T14:05:14.815Z,10.10
2022-08-01T14:07:41.952Z,6.50
2022-08-01T14:10:18.357Z,5.10
2022-08-01T14:12:48.722Z,4.60
2022-08-01T14:15:36.669Z,6.70
2022-08-01T14:18:05.902Z,5.60
2022-08-01T14:20:38.097Z,4.40
2022-08-01T14:23:06.339Z,6.40
2022-08-01T14:26:01.620Z,6.60
2022-08-01T14:28:29.491Z,8.30
2022-08-01T14:30:58.342Z,10.30
2022-08-01T14:33:26.015Z,11.20
2022-08-01T14:36:05.443Z,11.40
2022-08-01T14:38:41.212Z,11.30
2022-08-01T14:41:09.235Z,12.90
2022-08-01T14:43:43.677Z,12.60
2022-08-01T14:46:11.437Z,12.80
2022-08-01T14:48:38.928Z,13.70
2022-08-01T14:51:08.363Z,15.10
2022-08-01T14:53:37.522Z,15.50
2022-08-01T14:56:08.684Z,14.50
2022-08-01T14:58:36.343Z,12.60
2022-08-01T15:01:05.614Z,13.70
2022-08-01T15:03:33.139Z,15.10
2022-08-01T15:06:00.590Z,15.10
2022-08-01T15:08:28.055Z,16.40
2022-08-01T15:10:55.460Z,16.80
2022-08-01T15:13:22.741Z,17.20
2022-08-01T15:15:49.965Z,16.90
2022-08-01T15:18:17.214Z,16.90
2022-08-01T15:20:44.518Z,17.20
2022-08-01T15:23:11.694Z,17.70
2022-08-01T15:25:41.408Z,17.50
2022-08-01T15:28:12.565Z,17.80
2022-08-01T15:30:40.304Z,17.50
2022-08-01T15:33:07.846Z,18.00
2022-08-01T15:35:35.120Z,17.80
2022-08-01T15:38:02.431Z,18.20
2022-08-01T15:40:29.888Z,17.60
2022-08-01T15:42:57.193Z,18.40
2022-08-01T15:45:46.991Z,18.20
2022-08-01T15:48:11.952Z,18.60
2022-08-01T15:50:39.512Z,19.30
2022-08-01T15:53:07.563Z,19.20
2022-08-01T15:55:38.633Z,19.10
2022-08-01T15:58:06.469Z,19.60
2022-08-01T16:00:39.214Z,20.00
2022-08-01T16:03:08.432Z,19.60
2022-08-01T16:05:42.484Z,20.10
2022-08-01T16:08:12.563Z,20.00
2022-08-01T16:10:39.780Z,20.00
2022-08-01T16:13:07.944Z,20.60
2022-08-01T16:15:37.606Z,19.70
2022-08-01T16:18:06.531Z,20.90
2022-08-01T16:20:34.301Z,20.70
2022-08-01T16:23:02.012Z,20.40
2022-08-01T16:25:29.186Z,20.80
2022-08-01T16:27:56.458Z,20.90
2022-08-01T16:30:24.449Z,21.20
2022-08-01T16:32:55.832Z,22.80
2022-08-01T16:35:33.926Z,22.90
2022-08-01T16:38:05.094Z,23.30
2022-08-01T16:40:46.414Z,22.60
2022-08-01T16:43:16.272Z,22.30
2022-08-01T16:45:54.683Z,22.10
2022-08-01T16:48:21.967Z,22.60
2022-08-01T16:50:50.108Z,23.80
2022-08-01T16:53:22.198Z,24.60
2022-08-01T16:55:51.457Z,25.90
2022-08-01T16:58:27.253Z,26.20
2022-08-01T17:00:57.062Z,26.50
2022-08-01T17:03:47.149Z,27.60
2022-08-01T17:06:13.792Z,26.80
2022-08-01T17:08:46.184Z,28.10
2022-08-01T17:11:15.304Z,27.80
2022-08-01T17:13:43.335Z,27.80
2022-08-01T17:16:11.274Z,28.40
2022-08-01T17:18:38.944Z,30.70
2022-08-01T17:21:06.219Z,30.80
2022-08-01T17:23:33.836Z,31.20
2022-08-01T17:26:03.616Z,32.90
2022-08-01T17:28:31.217Z,31.90
2022-08-01T17:30:59.260Z,30.80
2022-08-01T17:33:45.968Z,30.60
2022-08-01T17:36:15.298Z,31.30
2022-08-01T17:38:42.735Z,30.60
2022-08-01T17:43:51.396Z,31.70
2022-08-01T17:46:18.845Z,31.80
2022-08-01T17:48:46.778Z,32.40
2022-08-01T17:51:15.435Z,33.00
2022-08-01T17:53:57.029Z,33.80
2022-08-01T17:56:26.947Z,34.00
2022-08-01T17:58:54.201Z,34.60
2022-08-01T18:01:22.174Z,34.60
2022-08-01T18:03:55.434Z,35.50
2022-08-01T18:06:35.798Z,36.40
2022-08-01T18:09:03.858Z,37.60
2022-08-01T18:11:37.435Z,38.60
2022-08-01T18:14:06.225Z,38.80
2022-08-01T18:19:18.510Z,38.70
2022-08-01T18:21:45.781Z,38.90
2022-08-01T18:24:13.222Z,39.70
2022-08-01T18:26:40.536Z,40.00
2022-08-01T18:29:07.966Z,39.70
2022-08-01T18:31:35.596Z,40.50
2022-08-01T18:34:02.952Z,40.60
2022-08-01T18:36:33.372Z,40.70
2022-08-01T18:39:10.018Z,40.50
2022-08-01T18:41:38.749Z,40.10
2022-08-01T18:44:08.357Z,39.40
2022-08-01T18:46:40.346Z,40.00
2022-08-01T18:49:10.726Z,39.90
2022-08-01T18:51:43.772Z,39.80
2022-08-01T18:54:12.483Z,39.30
2022-08-01T18:56:39.758Z,39.40
2022-08-01T18:59:07.053Z,39.50
2022-08-01T19:01:34.600Z,40.40
2022-08-01T19:04:02.363Z,41.00
2022-08-01T19:06:37.060Z,41.10
2022-08-01T19:09:05.118Z,41.10
2022-08-01T19:11:34.210Z,41.60
2022-08-01T19:14:03.172Z,42.40
2022-08-01T19:16:30.602Z,42.30
2022-08-01T19:19:05.024Z,42.90
2022-08-01T19:21:34.232Z,43.30
2022-08-01T19:24:23.356Z,43.70
2022-08-01T19:27:13.147Z,44.70
2022-08-01T19:29:41.188Z,44.20
2022-08-01T19:32:12.528Z,44.30
2022-08-01T19:35:14.722Z,44.50
2022-08-01T19:37:47.451Z,45.40
2022-08-01T19:40:26.969Z,45.50
2022-08-01T19:42:57.431Z,46.50
2022-08-01T19:45:29.382Z,48.90
2022-08-01T19:47:57.973Z,48.80
2022-08-01T19:50:29.816Z,48.10
2022-08-01T19:52:57.841Z,49.30
2022-08-01T19:55:27.123Z,49.30
2022-08-01T19:58:17.246Z,50.50
2022-08-01T20:00:43.359Z,52.80
2022-08-01T20:03:12.266Z,53.30
2022-08-01T20:05:39.953Z,53.80
2022-08-01T20:08:10.367Z,54.20
2022-08-01T20:10:38.540Z,54.50
2022-08-01T20:13:09.743Z,55.20
2022-08-01T20:15:38.990Z,54.70
2022-08-01T20:18:07.476Z,55.90
2022-08-01T20:20:36.911Z,53.60
2022-08-01T20:23:07.728Z,53.40
2022-08-01T20:25:39.986Z,55.20
2022-08-01T20:28:11.090Z,54.90
2022-08-01T20:30:40.450Z,57.70
2022-08-01T20:33:09.707Z,57.00
2022-08-01T20:35:51.884Z,56.80
2022-08-01T20:38:23.848Z,56.10
2022-08-01T20:40:53.477Z,56.80
2022-08-01T20:43:22.188Z,60.50
2022-08-01T20:45:51.526Z,63.80
2022-08-01T20:48:19.335Z,66.10
2022-08-01T20:51:06.988Z,64.60
2022-08-01T20:53:40.815Z,67.30
2022-08-01T20:56:32.761Z,71.40
2022-08-01T20:59:08.890Z,72.40
2022-08-01T21:01:49.511Z,77.00
2022-08-01T21:04:37.606Z,79.80
2022-08-01T21:07:23.346Z,81.30
2022-08-01T21:10:13.887Z,83.80
2022-08-01T21:12:51.757Z,86.70
2022-08-01T21:15:22.085Z,83.50
2022-08-01T21:17:58.419Z,79.60
2022-08-01T21:20:31.480Z,86.20
2022-08-01T21:23:22.370Z,84.90
2022-08-01T21:25:49.636Z,87.70
2022-08-01T21:28:18.286Z,90.50
2022-08-01T21:30:55.791Z,91.80
2022-08-01T21:33:26.627Z,94.80
2022-08-01T21:36:04.176Z,96.00
2022-08-01T21:38:35.859Z,99.00
2022-08-01T21:41:06.317Z,99.20
2022-08-01T21:43:34.786Z,99.90
2022-08-01T21:46:02.854Z,99.90
2022-08-01T21:48:32.278Z,99.20
2022-08-01T21:51:03.973Z,98.20
2022-08-01T21:53:48.858Z,97.70
2022-08-01T21:56:52.681Z,99.90
2022-08-01T21:59:51.924Z,99.90
2022-08-01T22:02:32.879Z,99.90
2022-08-01T22:05:05.933Z,99.90
2022-08-01T22:07:56.966Z,99.90
2022-08-01T22:10:26.059Z,99.90
2022-08-01T22:12:54.087Z,99.90
2022-08-01T22:15:24.726Z,99.90
2022-08-01T22:18:11.426Z,99.90
2022-08-01T22:20:38.812Z,99.90
2022-08-01T22:23:06.693Z,99.90
2022-08-01T22:25:34.257Z,99.90
2022-08-01T22:28:08.692Z,99.90
2022-08-01T22:30:42.091Z,99.90
2022-08-01T22:33:16.716Z,99.90
2022-08-01T22:35:47.735Z,99.90
2022-08-01T22:38:17.032Z,99.90
2022-08-01T22:40:54.488Z,99.90
2022-08-01T22:43:30.195Z,99.90
2022-08-01T22:46:03.007Z,99.90
2022-08-01T22:48:41.804Z,99.90
2022-08-01T22:51:38.464Z,99.90
2022-08-01T22:54:11.585Z,99.90
2022-08-01T22:56:54.858Z,99.90
2022-08-01T22:59:42.805Z,99.90
2022-08-01T23:02:15.380Z,99.90
2022-08-01T23:04:50.641Z,99.90
2022-08-01T23:07:24.595Z,99.90
2022-08-01T23:09:55.270Z,99.90
2022-08-01T23:12:27.975Z,99.90
2022-08-01T23:14:57.338Z,99.90
2022-08-01T23:17:30.146Z,99.90
2022-08-01T23:20:04.795Z,99.90
2022-08-01T23:22:33.858Z,99.90
2022-08-01T23:25:06.021Z,99.90
2022-08-01T23:27:54.110Z,99.90
2022-08-01T23:30:29.214Z,99.90
2022-08-01T23:32:57.145Z,99.90
2022-08-01T23:35:25.126Z,99.90
2022-08-01T23:37:52.751Z,99.90
2022-08-01T23:40:20.692Z,99.90
2022-08-01T23:42:53.552Z,99.90
2022-08-01T23:45:21.307Z,99.90
2022-08-01T23:47:48.876Z,99.90
2022-08-01T23:50:17.397Z,99.90
2022-08-01T23:52:49.618Z,99.90
2022-08-01T23:55:19.873Z,99.90
2022-08-01T23:57:58.124Z,99.90
