createdAt,value
2023-05-14T00:03:08.303Z,94.0420
2023-05-14T00:04:08.926Z,94.3519
2023-05-14T00:07:11.448Z,94.8028
2023-05-14T00:09:13.971Z,94.4403
2023-05-14T00:37:10.149Z,95.2441
2023-05-14T00:38:11.620Z,95.2444
2023-05-14T00:39:11.958Z,95.1263
2023-05-14T00:59:32.952Z,94.9530
2023-05-14T01:00:33.604Z,94.8909
2023-05-14T01:02:34.985Z,94.7123
2023-05-14T01:03:35.893Z,94.7190
2023-05-14T01:04:36.143Z,94.7901
2023-05-14T01:05:36.413Z,94.8442
2023-05-14T01:06:36.644Z,94.7132
2023-05-14T01:07:40.198Z,94.7135
2023-05-14T01:08:41.348Z,94.6275
2023-05-14T01:09:42.072Z,94.6153
2023-05-14T01:10:42.358Z,94.5675
2023-05-14T01:11:43.034Z,94.4847
2023-05-14T01:12:43.331Z,94.6264
2023-05-14T01:13:43.646Z,94.7542
2023-05-14T01:14:44.882Z,94.9116
2023-05-14T01:15:45.483Z,95.0415
2023-05-14T01:16:47.508Z,95.0949
2023-05-14T01:18:49.130Z,95.0570
2023-05-14T01:19:49.314Z,94.6656
2023-05-14T01:21:52.849Z,94.3392
2023-05-14T01:22:55.019Z,94.3568
2023-05-14T01:23:56.552Z,94.2562
2023-05-14T01:24:59.011Z,94.1762
2023-05-14T01:25:59.420Z,94.2182
2023-05-14T01:27:00.717Z,94.2799
2023-05-14T01:28:02.615Z,94.3806
2023-05-14T01:29:02.673Z,94.3894
2023-05-14T01:30:03.917Z,94.6080
2023-05-14T01:31:05.867Z,94.7335
2023-05-14T01:32:07.178Z,94.7215
2023-05-14T01:33:07.557Z,94.7203
2023-05-14T01:34:08.029Z,94.3577
2023-05-14T01:35:09.762Z,94.2311
2023-05-14T01:36:10.317Z,94.2287
2023-05-14T01:38:11.576Z,94.2754
2023-05-14T01:53:24.716Z,94.8308
2023-05-14T01:54:25.202Z,94.9806
2023-05-14T01:55:26.652Z,95.0681
2023-05-14T01:56:28.669Z,95.1044
2023-05-14T01:57:28.901Z,95.0018
2023-05-14T01:58:30.298Z,94.8592
2023-05-14T01:59:30.587Z,94.9997
2023-05-14T02:01:34.669Z,95.2822
2023-05-14T02:02:35.483Z,95.3398
2023-05-14T02:03:35.492Z,95.3937
2023-05-14T02:04:36.526Z,95.0760
2023-05-14T02:13:42.292Z,95.5507
2023-05-14T02:15:44.486Z,95.6948
2023-05-14T02:16:45.313Z,95.6706
2023-05-14T02:17:45.505Z,95.6079
2023-05-14T02:18:47.794Z,95.6960
2023-05-14T02:33:01.553Z,95.3611
2023-05-14T02:39:07.661Z,95.3201
2023-05-14T02:40:09.483Z,95.4071
2023-05-14T02:41:10.541Z,95.5962
2023-05-14T02:43:13.701Z,95.9744
2023-05-14T02:44:14.373Z,96.0407
2023-05-14T02:47:19.987Z,96.3479
2023-05-14T02:48:20.564Z,96.3685
2023-05-14T02:49:20.850Z,96.3662
2023-05-14T02:50:24.196Z,96.4299
2023-05-14T02:51:25.505Z,96.4552
2023-05-14T02:52:26.373Z,96.5002
2023-05-14T02:54:28.406Z,96.5234
2023-05-14T02:55:30.298Z,96.4843
2023-05-14T02:56:32.357Z,96.5407
2023-05-14T02:57:32.843Z,96.6005
2023-05-14T02:58:35.017Z,96.6610
2023-05-14T02:59:35.391Z,96.6555
2023-05-14T03:00:37.169Z,96.6823
2023-05-14T03:04:40.212Z,96.7544
2023-05-14T03:05:41.513Z,96.8266
2023-05-14T03:11:46.912Z,96.6573
2023-05-14T03:18:56.226Z,96.7257
2023-05-14T03:19:56.357Z,96.7215
2023-05-14T03:20:57.555Z,96.6784
2023-05-14T03:21:59.740Z,96.6931
2023-05-14T03:23:00.364Z,96.6885
2023-05-14T03:24:00.700Z,96.7783
2023-05-14T03:25:03.584Z,96.7548
2023-05-14T03:26:04.660Z,96.8120
2023-05-14T03:27:04.699Z,96.8742
2023-05-14T03:28:05.720Z,96.8501
2023-05-14T03:29:07.438Z,96.9537
2023-05-14T03:30:07.502Z,97.0230
2023-05-14T03:31:09.284Z,97.0431
2023-05-14T03:32:11.021Z,97.0490
2023-05-14T03:33:12.795Z,97.0584
2023-05-14T03:34:14.457Z,97.2096
2023-05-14T03:35:16.249Z,97.3110
2023-05-14T03:36:16.584Z,97.3281
2023-05-14T03:37:18.575Z,97.4340
2023-05-14T03:38:18.830Z,97.4476
2023-05-14T03:39:21.477Z,97.4853
2023-05-14T03:40:22.886Z,97.5460
2023-05-14T03:41:23.387Z,97.6189
2023-05-14T03:42:24.527Z,97.6572
2023-05-14T03:43:25.649Z,97.7151
2023-05-14T03:59:41.953Z,98.2025
2023-05-14T04:00:42.292Z,98.2321
2023-05-14T04:01:43.604Z,98.2257
2023-05-14T04:02:45.037Z,98.2305
2023-05-14T04:10:52.392Z,98.0877
2023-05-14T04:11:52.543Z,98.0669
2023-05-14T04:12:53.772Z,98.0358
2023-05-14T04:14:56.524Z,98.0811
2023-05-14T04:15:56.472Z,98.0656
2023-05-14T05:07:49.554Z,91.7320
2023-05-14T05:08:49.623Z,90.8418
2023-05-14T05:09:50.272Z,90.8378
2023-05-14T05:10:50.401Z,91.0573
2023-05-14T05:11:51.798Z,91.3009
2023-05-14T05:13:54.610Z,90.0492
2023-05-14T05:14:55.853Z,90.2725
2023-05-14T05:32:18.050Z,89.5673
2023-05-14T05:33:19.152Z,88.3950
2023-05-14T05:34:20.981Z,88.3680
2023-05-14T05:35:23.326Z,88.1441
2023-05-14T05:36:23.718Z,88.2760
2023-05-14T05:37:23.766Z,88.5280
2023-05-14T05:38:25.465Z,88.6097
2023-05-14T05:39:26.677Z,88.4296
2023-05-14T05:40:27.760Z,88.4241
2023-05-14T05:41:28.303Z,88.5189
2023-05-14T05:42:30.956Z,88.7654
2023-05-14T05:43:32.036Z,88.1156
2023-05-14T05:44:33.765Z,87.9218
2023-05-14T05:46:36.083Z,88.5308
2023-05-14T05:47:38.159Z,88.7144
2023-05-14T05:48:40.307Z,87.9258
2023-05-14T05:50:41.469Z,87.1816
2023-05-14T05:51:41.587Z,87.5731
2023-05-14T05:52:41.950Z,86.7396
2023-05-14T05:53:44.186Z,86.4265
2023-05-14T05:54:45.267Z,86.3194
2023-05-14T05:55:46.714Z,86.7361
2023-05-14T05:56:47.860Z,86.3149
2023-05-14T05:57:49.430Z,85.8358
2023-05-14T05:58:50.059Z,84.3624
2023-05-14T05:59:50.345Z,84.0899
2023-05-14T06:00:51.938Z,85.0668
2023-05-14T06:01:53.173Z,85.4305
2023-05-14T06:02:54.255Z,86.2510
2023-05-14T06:03:55.491Z,86.9922
2023-05-14T06:04:58.376Z,86.0439
2023-05-14T06:05:58.505Z,86.6690
2023-05-14T06:08:01.373Z,86.9845
2023-05-14T06:16:54.602Z,90.1494
2023-05-14T06:17:55.579Z,90.2416
2023-05-14T06:18:56.237Z,90.4706
2023-05-14T06:19:57.967Z,90.4045
2023-05-14T06:20:59.005Z,89.9515
2023-05-14T06:21:59.317Z,89.7816
2023-05-14T06:23:02.155Z,90.0497
2023-05-14T06:24:02.461Z,89.7974
2023-05-14T06:25:02.861Z,89.8081
2023-05-14T06:26:03.528Z,90.4191
2023-05-14T06:27:05.515Z,89.9551
2023-05-14T06:28:06.981Z,90.0116
2023-05-14T06:29:08.904Z,90.2805
2023-05-14T06:30:09.639Z,90.2841
2023-05-14T06:31:10.642Z,90.6246
2023-05-14T06:32:11.493Z,90.2180
2023-05-14T06:33:13.486Z,90.5303
2023-05-14T06:35:16.920Z,90.4272
2023-05-14T06:36:17.753Z,89.7728
2023-05-14T06:37:18.184Z,89.6164
2023-05-14T06:38:19.407Z,89.9878
2023-05-14T06:39:21.031Z,90.0236
2023-05-14T06:40:22.929Z,89.3425
2023-05-14T06:50:05.380Z,89.4846
2023-05-14T06:59:43.643Z,90.1253
2023-05-14T07:01:46.804Z,90.0072
2023-05-14T07:12:28.756Z,91.1266
2023-05-14T07:13:30.492Z,90.5224
2023-05-14T07:14:30.817Z,91.0218
2023-05-14T07:15:32.322Z,91.1448
2023-05-14T07:16:33.813Z,91.7460
2023-05-14T07:26:42.169Z,90.9884
2023-05-14T07:27:42.917Z,90.5341
2023-05-14T07:28:44.672Z,90.6288
2023-05-14T07:29:44.726Z,89.8143
2023-05-14T07:30:46.218Z,88.6976
2023-05-14T07:31:47.057Z,88.2774
2023-05-14T07:33:50.733Z,87.5679
2023-05-14T07:55:02.115Z,74.0471
2023-05-14T12:18:27.238Z,80.3665
2023-05-14T12:44:12.639Z,89.3732
2023-05-14T12:46:13.784Z,89.2603
2023-05-14T12:47:14.369Z,89.3526
2023-05-14T12:48:15.209Z,88.7456
2023-05-14T13:30:26.660Z,80.5841
2023-05-14T13:36:31.007Z,79.8853
2023-05-14T13:37:31.235Z,80.8819
2023-05-14T14:05:38.448Z,67.6833
2023-05-14T15:13:30.137Z,90.7544
2023-05-14T15:14:31.077Z,90.8665
2023-05-14T15:15:31.182Z,91.3487
2023-05-14T15:16:32.858Z,91.3055
2023-05-14T15:17:32.919Z,91.9141
2023-05-14T15:28:20.699Z,94.5565
2023-05-14T15:29:20.844Z,95.0092
2023-05-14T15:30:21.997Z,95.1100
2023-05-14T15:31:24.180Z,95.2109
2023-05-14T15:54:17.077Z,93.8283
2023-05-14T15:55:18.854Z,93.5641
2023-05-14T15:56:18.667Z,94.0637
2023-05-14T15:57:20.494Z,93.5873
2023-05-14T15:59:29.521Z,92.8406
2023-05-14T16:01:29.393Z,92.7043
2023-05-14T16:23:19.932Z,95.3493
2023-05-14T16:48:05.611Z,97.2838
2023-05-14T17:01:16.361Z,96.7463
2023-05-14T17:02:18.483Z,96.7552
2023-05-14T17:03:20.689Z,96.8579
2023-05-14T17:04:21.819Z,96.9975
2023-05-14T17:05:23.236Z,97.0912
2023-05-14T17:13:32.072Z,97.6129
2023-05-14T17:14:33.837Z,97.6243
2023-05-14T17:15:35.443Z,97.6365
2023-05-14T17:17:37.512Z,97.7018
2023-05-14T17:18:37.789Z,97.6225
2023-05-14T17:19:39.524Z,97.6274
2023-05-14T17:20:40.190Z,97.6633
2023-05-14T17:21:42.239Z,97.6281
2023-05-14T17:22:43.991Z,97.6111
2023-05-14T17:23:45.910Z,97.6746
2023-05-14T17:24:47.775Z,97.6611
2023-05-14T17:26:51.351Z,97.5293
2023-05-14T17:27:51.515Z,97.4830
2023-05-14T17:29:54.187Z,97.5635
2023-05-14T17:30:54.671Z,97.5955
2023-05-14T17:32:57.715Z,97.6872
2023-05-14T17:33:58.266Z,97.6763
2023-05-14T17:34:59.243Z,97.6521
2023-05-14T17:35:59.887Z,97.6489
2023-05-14T17:37:00.377Z,97.6847
2023-05-14T17:38:02.015Z,97.6816
2023-05-14T17:39:02.254Z,97.6668
2023-05-14T17:40:02.687Z,97.6141
2023-05-14T17:41:02.484Z,97.6243
2023-05-14T17:42:03.736Z,97.3681
2023-05-14T17:43:04.188Z,97.0118
2023-05-14T17:45:06.575Z,96.5740
2023-05-14T17:46:07.855Z,96.6110
2023-05-14T17:47:09.483Z,96.6100
2023-05-14T17:48:10.727Z,96.6816
2023-05-14T17:49:10.983Z,96.5701
2023-05-14T17:51:12.315Z,96.5954
2023-05-14T18:10:34.007Z,97.2118
2023-05-14T18:11:35.253Z,97.1692
2023-05-14T18:12:38.178Z,97.1535
2023-05-14T18:14:40.641Z,97.1687
2023-05-14T18:15:42.341Z,97.2274
2023-05-14T18:16:43.513Z,97.0246
2023-05-14T18:18:44.839Z,97.1817
2023-05-14T18:19:45.081Z,97.1834
2023-05-14T18:20:46.982Z,97.2047
2023-05-14T18:21:48.687Z,97.1777
2023-05-14T18:22:49.823Z,97.2205
2023-05-14T18:23:51.730Z,97.2234
2023-05-14T18:25:53.332Z,97.2028
2023-05-14T18:26:53.622Z,97.0830
2023-05-14T18:27:56.323Z,97.0865
2023-05-14T18:28:57.495Z,97.2916
2023-05-14T18:41:11.967Z,98.3013
2023-05-14T18:45:19.562Z,98.3913
2023-05-14T18:46:20.942Z,98.4182
2023-05-14T18:47:21.001Z,98.4591
2023-05-14T18:48:22.910Z,98.4637
2023-05-14T18:49:24.286Z,98.4617
2023-05-14T19:08:47.321Z,98.9111
2023-05-14T19:09:48.063Z,98.9460
2023-05-14T19:25:08.705Z,98.9629
2023-05-14T19:26:08.243Z,98.9728
2023-05-14T19:31:16.905Z,99.0305
2023-05-14T19:32:18.134Z,99.0296
2023-05-14T20:02:50.927Z,99.3666
2023-05-14T20:06:57.431Z,99.3690
2023-05-14T20:07:57.982Z,99.3690
2023-05-14T20:10:00.040Z,99.3829
2023-05-14T20:11:01.196Z,99.3996
2023-05-14T20:12:02.989Z,99.4236
2023-05-14T20:14:07.535Z,99.4267
2023-05-14T20:15:08.915Z,99.4280
2023-05-14T20:16:09.426Z,99.4316
2023-05-14T20:17:10.211Z,99.4367
2023-05-14T20:18:10.537Z,99.4501
2023-05-14T20:20:14.259Z,99.4717
2023-05-14T20:21:14.249Z,99.4862
2023-05-14T20:22:15.290Z,99.4838
2023-05-14T20:23:17.716Z,99.4846
2023-05-14T20:27:22.315Z,99.5117
2023-05-14T20:37:32.342Z,99.5101
2023-05-14T20:38:33.675Z,99.5046
2023-05-14T20:39:34.861Z,99.5043
2023-05-14T20:40:36.109Z,99.5081
2023-05-14T20:41:36.600Z,99.5128
2023-05-14T20:42:38.161Z,99.5139
2023-05-14T20:49:55.378Z,99.4817
2023-05-14T20:58:03.464Z,99.4345
2023-05-14T20:59:04.107Z,99.4030
2023-05-14T21:00:04.207Z,99.3818
2023-05-14T21:01:07.396Z,99.3652
2023-05-14T21:12:16.711Z,99.1972
2023-05-14T21:13:17.172Z,99.1841
2023-05-14T21:14:18.891Z,99.1576
2023-05-14T21:15:21.083Z,99.1440
2023-05-14T21:16:24.296Z,99.1225
2023-05-14T21:18:25.537Z,99.1079
2023-05-14T21:19:25.850Z,99.1191
2023-05-14T21:20:28.558Z,99.1312
2023-05-14T21:22:29.976Z,99.1571
2023-05-14T21:23:30.466Z,99.1373
2023-05-14T21:24:31.436Z,99.0891
2023-05-14T21:26:34.284Z,99.0644
2023-05-14T21:31:42.250Z,98.9127
2023-05-14T21:32:45.010Z,98.8724
2023-05-14T21:33:45.243Z,98.8254
2023-05-14T21:34:45.517Z,98.7995
2023-05-14T21:35:48.642Z,98.7770
2023-05-14T21:40:52.748Z,98.7225
2023-05-14T22:00:09.733Z,98.5472
2023-05-14T22:01:11.421Z,98.5551
2023-05-14T22:02:12.521Z,98.5533
2023-05-14T22:03:13.352Z,98.4596
2023-05-14T22:04:14.367Z,98.2358
2023-05-14T22:05:13.763Z,98.2299
2023-05-14T22:09:20.217Z,98.4571
2023-05-14T22:10:21.917Z,98.5061
2023-05-14T22:11:22.256Z,98.5321
2023-05-14T22:12:22.288Z,98.5679
2023-05-14T22:13:24.338Z,98.5874
2023-05-14T22:14:25.037Z,98.6036
2023-05-14T22:24:36.415Z,98.7058
2023-05-14T22:25:37.512Z,98.7060
2023-05-14T22:26:38.362Z,98.7369
2023-05-14T22:27:40.560Z,98.8290
2023-05-14T22:28:41.252Z,98.8851
2023-05-14T22:29:42.008Z,98.8593
2023-05-14T22:30:43.175Z,98.8387
2023-05-14T22:31:45.062Z,98.8249
2023-05-14T22:32:47.053Z,98.8211
2023-05-14T22:33:50.137Z,98.8157
2023-05-14T22:35:49.694Z,98.7978
2023-05-14T22:36:50.283Z,98.8221
2023-05-14T22:38:52.794Z,98.8234
2023-05-14T22:39:52.554Z,98.7781
2023-05-14T22:42:58.675Z,98.7334
2023-05-14T22:53:14.015Z,98.6949
2023-05-14T22:54:18.403Z,98.6137
2023-05-14T23:05:28.137Z,97.2016
2023-05-14T23:09:33.339Z,97.3095
2023-05-14T23:10:34.190Z,97.4179
2023-05-14T23:11:36.325Z,97.5460
2023-05-14T23:12:38.390Z,97.6969
2023-05-14T23:13:41.092Z,97.8158
2023-05-14T23:14:42.585Z,97.9224
2023-05-14T23:15:44.701Z,97.9799
2023-05-14T23:16:44.891Z,98.0303
2023-05-14T23:17:45.906Z,98.0912
2023-05-14T23:18:46.241Z,98.1341
2023-05-14T23:19:47.345Z,98.1607
2023-05-14T23:20:48.349Z,98.1974
2023-05-14T23:21:49.620Z,98.1897
2023-05-14T23:22:51.062Z,98.1792
2023-05-14T23:24:52.694Z,98.1982
2023-05-14T23:53:12.834Z,98.6914
2023-05-14T23:54:14.905Z,98.6966
2023-05-14T23:55:16.109Z,98.7076
2023-05-14T23:56:18.318Z,98.6968
2023-05-14T23:57:18.602Z,98.6934
2023-05-14T23:58:18.633Z,98.7036
2023-05-14T23:59:19.346Z,98.6849
