createdAt,value
2023-03-30T00:04:16.311Z,76.50
2023-03-30T00:14:16.227Z,75.88
2023-03-30T00:24:16.404Z,75.88
2023-03-30T00:34:16.608Z,75.34
2023-03-30T00:44:16.972Z,74.52
2023-03-30T00:54:16.962Z,74.08
2023-03-30T01:04:17.158Z,74.11
2023-03-30T01:14:17.359Z,73.71
2023-03-30T01:24:17.542Z,73.47
2023-03-30T01:34:17.738Z,73.40
2023-03-30T01:44:17.897Z,72.34
2023-03-30T01:54:18.081Z,73.19
2023-03-30T02:04:18.279Z,73.94
2023-03-30T02:14:18.479Z,73.60
2023-03-30T02:24:18.683Z,73.30
2023-03-30T02:34:18.880Z,72.65
2023-03-30T02:44:19.079Z,72.65
2023-03-30T02:54:19.276Z,72.86
2023-03-30T03:04:19.472Z,72.31
2023-03-30T03:14:19.671Z,71.91
2023-03-30T03:24:19.947Z,73.54
2023-03-30T03:34:19.966Z,76.87
2023-03-30T03:44:20.134Z,79.55
2023-03-30T03:54:20.338Z,76.09
2023-03-30T04:04:20.548Z,77.00
2023-03-30T04:14:20.737Z,77.45
2023-03-30T04:24:20.964Z,80.85
2023-03-30T04:34:21.159Z,80.89
2023-03-30T04:44:21.385Z,79.18
2023-03-30T04:54:21.589Z,80.55
2023-03-30T05:04:21.780Z,78.43
2023-03-30T05:14:21.988Z,76.56
2023-03-30T05:24:22.196Z,76.53
2023-03-30T05:34:22.407Z,76.83
2023-03-30T05:44:22.785Z,76.05
2023-03-30T05:54:22.732Z,73.94
2023-03-30T06:04:23.062Z,74.86
2023-03-30T06:14:23.068Z,75.51
2023-03-30T06:24:23.273Z,74.96
2023-03-30T06:34:23.470Z,74.25
2023-03-30T06:44:23.774Z,73.91
2023-03-30T06:54:23.928Z,71.60
2023-03-30T07:04:24.163Z,72.01
2023-03-30T07:14:24.307Z,71.91
2023-03-30T07:24:24.526Z,69.94
2023-03-30T07:34:24.711Z,70.25
2023-03-30T07:44:24.916Z,69.81
2023-03-30T07:54:25.121Z,69.30
2023-03-30T08:04:26.324Z,69.33
2023-03-30T08:14:25.570Z,69.33
2023-03-30T08:24:25.778Z,70.25
2023-03-30T08:34:26.097Z,70.75
2023-03-30T08:44:26.107Z,69.43
2023-03-30T08:54:26.305Z,68.32
2023-03-30T09:04:26.633Z,66.46
2023-03-30T09:14:26.774Z,63.56
2023-03-30T09:24:26.787Z,64.47
2023-03-30T09:34:27.007Z,66.36
2023-03-30T09:44:27.214Z,69.71
2023-03-30T09:54:27.436Z,67.88
2023-03-30T10:04:27.686Z,68.29
2023-03-30T10:14:28.875Z,68.76
2023-03-30T10:24:28.004Z,66.13
2023-03-30T10:34:28.208Z,70.08
2023-03-30T10:44:28.424Z,67.89
2023-03-30T10:54:28.638Z,72.25
2023-03-30T11:04:28.915Z,76.07
2023-03-30T11:14:29.013Z,80.62
2023-03-30T11:24:29.079Z,82.89
2023-03-30T11:34:29.078Z,81.30
2023-03-30T11:44:29.444Z,81.74
2023-03-30T11:54:29.636Z,83.51
2023-03-30T12:04:29.672Z,84.94
2023-03-30T12:14:29.899Z,79.74
2023-03-30T12:24:30.098Z,76.25
2023-03-30T12:34:30.282Z,75.49
2023-03-30T12:44:30.477Z,74.44
2023-03-30T12:54:30.712Z,75.43
2023-03-30T13:04:30.998Z,76.21
2023-03-30T13:14:31.161Z,80.24
2023-03-30T13:24:31.369Z,76.99
2023-03-30T13:34:31.545Z,76.99
2023-03-30T13:44:31.733Z,81.40
2023-03-30T13:54:32.029Z,87.49
2023-03-30T14:04:32.230Z,89.36
2023-03-30T14:14:32.412Z,90.73
2023-03-30T14:24:32.612Z,87.61
2023-03-30T14:34:32.849Z,91.22
2023-03-30T14:44:33.060Z,88.55
2023-03-30T14:54:33.257Z,85.55
2023-03-30T15:04:33.478Z,88.34
2023-03-30T15:14:33.662Z,83.48
2023-03-30T15:24:33.913Z,74.82
2023-03-30T15:34:34.106Z,72.85
2023-03-30T15:44:34.316Z,68.63
2023-03-30T15:54:34.536Z,67.32
2023-03-30T16:04:34.761Z,64.28
2023-03-30T16:14:34.924Z,63.98
2023-03-30T16:24:35.237Z,60.36
2023-03-30T16:34:35.260Z,61.80
2023-03-30T16:44:35.445Z,60.69
2023-03-30T16:54:35.652Z,60.01
2023-03-30T17:04:36.025Z,58.90
2023-03-30T17:14:36.286Z,57.96
2023-03-30T17:24:36.280Z,63.62
2023-03-30T17:34:36.576Z,61.24
2023-03-30T17:44:36.731Z,56.05
2023-03-30T17:54:36.687Z,57.76
2023-03-30T18:04:36.919Z,63.40
2023-03-30T18:14:37.290Z,69.63
2023-03-30T18:24:37.452Z,68.58
2023-03-30T18:34:37.621Z,74.28
2023-03-30T18:44:37.572Z,73.97
2023-03-30T18:54:38.022Z,75.54
2023-03-30T19:04:38.209Z,75.44
2023-03-30T19:14:38.411Z,74.28
2023-03-30T19:24:38.598Z,77.21
2023-03-30T19:34:52.660Z,78.77
2023-03-30T19:44:38.841Z,78.47
2023-03-30T19:54:38.993Z,77.14
2023-03-30T20:04:39.162Z,75.41
2023-03-30T20:14:39.077Z,78.30
2023-03-30T20:24:39.275Z,78.91
2023-03-30T20:34:39.476Z,77.34
2023-03-30T20:44:39.698Z,76.56
2023-03-30T20:54:39.894Z,79.05
2023-03-30T21:04:40.118Z,78.54
2023-03-30T21:14:40.327Z,81.03
2023-03-30T21:24:40.518Z,81.48
2023-03-30T21:34:40.702Z,79.70
2023-03-30T21:44:40.926Z,81.17
2023-03-30T21:54:41.141Z,81.31
2023-03-30T22:04:41.336Z,81.82
2023-03-30T22:14:41.521Z,81.62
2023-03-30T22:24:41.722Z,80.69
2023-03-30T22:34:41.922Z,80.60
2023-03-30T22:44:42.129Z,81.35
2023-03-30T22:54:42.311Z,81.38
2023-03-30T23:04:42.493Z,80.36
2023-03-30T23:14:42.690Z,80.36
2023-03-30T23:24:42.892Z,81.12
2023-03-30T23:34:43.096Z,80.46
2023-03-30T23:44:43.287Z,80.36
2023-03-30T23:54:43.504Z,80.30
