createdAt,value
2022-10-01T00:00:42.580Z,9.711697
2022-10-01T00:01:42.626Z,9.711804
2022-10-01T00:02:42.735Z,9.711741
2022-10-01T00:03:42.554Z,9.711692
2022-10-01T00:04:42.559Z,9.711711
2022-10-01T00:05:42.538Z,9.711642
2022-10-01T00:06:42.528Z,9.711563
2022-10-01T00:07:43.405Z,9.711634
2022-10-01T00:08:42.506Z,9.711666
2022-10-01T00:09:42.516Z,9.711683
2022-10-01T00:10:42.500Z,9.711655
2022-10-01T00:11:42.495Z,9.711635
2022-10-01T00:12:42.488Z,9.711705
2022-10-01T00:13:42.479Z,9.711683
2022-10-01T00:14:42.464Z,9.711677
2022-10-01T00:15:42.469Z,9.711647
2022-10-01T00:16:42.501Z,9.711699
2022-10-01T00:17:43.983Z,9.711678
2022-10-01T00:18:42.438Z,9.711659
2022-10-01T00:19:42.430Z,9.711636
2022-10-01T00:20:42.423Z,9.711685
2022-10-01T00:21:43.397Z,9.711708
2022-10-01T00:22:42.403Z,9.711713
2022-10-01T00:23:42.389Z,9.711717
2022-10-01T00:24:42.382Z,9.711659
2022-10-01T00:25:42.369Z,9.711650
2022-10-01T00:26:42.368Z,9.711698
2022-10-01T00:27:42.359Z,9.711659
2022-10-01T00:28:43.895Z,9.711643
2022-10-01T00:32:47.872Z,9.711593
2022-10-01T00:33:47.876Z,9.711581
2022-10-01T00:34:47.869Z,9.711609
2022-10-01T00:35:48.696Z,9.711631
2022-10-01T00:36:50.649Z,9.711581
2022-10-01T00:37:49.656Z,9.711673
2022-10-01T00:38:47.827Z,9.711671
2022-10-01T00:39:47.814Z,9.711569
2022-10-01T00:40:47.809Z,9.711528
2022-10-01T00:41:48.734Z,9.711546
2022-10-01T00:42:47.797Z,9.711542
2022-10-01T00:43:47.813Z,9.711531
2022-10-01T00:44:48.656Z,9.711525
2022-10-01T00:45:47.789Z,9.711474
2022-10-01T00:46:47.771Z,9.711536
2022-10-01T00:47:47.755Z,9.711554
2022-10-01T00:48:49.733Z,9.711479
2022-10-01T00:49:47.738Z,9.711513
2022-10-01T00:50:47.727Z,9.711512
2022-10-01T00:51:47.725Z,9.711569
2022-10-01T00:52:49.648Z,9.711563
2022-10-01T00:53:47.712Z,9.711551
2022-10-01T00:54:47.710Z,9.711556
2022-10-01T00:55:47.692Z,9.711564
2022-10-01T00:56:47.683Z,9.711547
2022-10-01T00:57:47.674Z,9.711596
2022-10-01T00:58:47.680Z,9.711644
2022-10-01T00:59:49.238Z,9.711617
2022-10-01T01:00:48.671Z,9.711608
2022-10-01T01:01:47.693Z,9.711606
2022-10-01T01:02:47.742Z,9.711629
2022-10-01T01:03:50.255Z,9.711557
2022-10-01T01:04:47.627Z,9.711613
2022-10-01T01:05:50.234Z,9.711586
2022-10-01T01:06:47.610Z,9.711593
2022-10-01T01:07:47.597Z,9.711636
2022-10-01T01:08:47.604Z,9.711622
2022-10-01T01:09:47.585Z,9.711589
2022-10-01T01:10:49.233Z,9.711624
2022-10-01T01:11:47.566Z,9.711643
2022-10-01T01:12:47.555Z,9.711626
2022-10-01T01:13:47.551Z,9.711653
2022-10-01T01:19:37.308Z,9.712335
2022-10-01T01:20:36.497Z,9.711679
2022-10-01T01:21:36.884Z,9.711908
2022-10-01T01:22:36.489Z,9.711830
2022-10-01T01:23:36.480Z,9.711816
2022-10-01T01:24:36.468Z,9.711806
2022-10-01T01:25:37.315Z,9.711721
2022-10-01T01:26:36.466Z,9.711652
2022-10-01T01:27:36.449Z,9.711741
2022-10-01T01:28:36.432Z,9.711767
2022-10-01T01:29:36.434Z,9.711770
2022-10-01T01:30:36.422Z,9.711775
2022-10-01T01:31:37.025Z,9.712024
2022-10-01T01:32:36.417Z,9.711771
2022-10-01T01:33:36.410Z,9.711855
2022-10-01T01:34:36.394Z,9.711849
2022-10-01T01:35:36.385Z,9.711718
2022-10-01T01:36:36.393Z,9.711733
2022-10-01T01:37:36.372Z,9.711703
2022-10-01T01:38:36.405Z,9.711884
2022-10-01T01:39:36.358Z,9.711981
2022-10-01T01:40:36.340Z,9.712099
2022-10-01T01:41:36.585Z,9.711889
2022-10-01T01:42:36.328Z,9.711862
2022-10-01T01:43:36.328Z,9.711875
2022-10-01T01:44:36.318Z,9.711947
2022-10-01T01:45:36.365Z,9.711857
2022-10-01T01:46:36.311Z,9.711837
2022-10-01T01:47:36.314Z,9.711801
2022-10-01T01:48:37.286Z,9.711672
2022-10-01T01:49:36.816Z,9.711710
2022-10-01T01:50:36.275Z,9.711661
2022-10-01T01:51:36.569Z,9.711926
2022-10-01T01:52:36.261Z,9.711551
2022-10-01T01:53:36.248Z,9.711855
2022-10-01T01:54:36.822Z,9.711976
2022-10-01T01:55:36.234Z,9.711823
2022-10-01T01:56:36.234Z,9.711762
2022-10-01T01:57:36.214Z,9.711791
2022-10-01T01:58:36.218Z,9.711851
2022-10-01T01:59:36.209Z,9.711883
2022-10-01T02:00:36.199Z,9.712012
2022-10-01T02:01:36.712Z,9.712173
2022-10-01T02:02:36.257Z,9.712395
2022-10-01T02:03:36.172Z,9.712014
2022-10-01T02:04:36.167Z,9.712312
2022-10-01T02:05:36.159Z,9.712342
2022-10-01T02:06:36.155Z,9.712482
2022-10-01T02:07:36.139Z,9.712628
2022-10-01T02:08:36.132Z,9.712450
2022-10-01T02:09:36.131Z,9.712469
2022-10-01T02:10:36.130Z,9.712153
2022-10-01T02:11:36.405Z,9.711846
2022-10-01T02:12:36.105Z,9.711807
2022-10-01T02:13:36.100Z,9.711820
2022-10-01T02:14:36.088Z,9.711753
2022-10-01T02:15:36.175Z,9.711825
2022-10-01T02:16:36.074Z,9.711921
2022-10-01T02:17:36.053Z,9.711749
2022-10-01T02:18:36.054Z,9.711765
2022-10-01T02:19:36.046Z,9.711850
2022-10-01T02:20:36.049Z,9.711804
2022-10-01T02:21:36.375Z,9.711843
2022-10-01T02:22:36.020Z,9.711800
2022-10-01T02:23:36.015Z,9.711600
2022-10-01T02:24:36.007Z,9.711669
2022-10-01T02:25:37.914Z,9.711571
2022-10-01T02:26:35.987Z,9.711540
2022-10-01T02:27:35.978Z,9.711483
2022-10-01T02:28:35.977Z,9.711479
2022-10-01T02:29:35.965Z,9.711539
2022-10-01T02:30:35.960Z,9.711424
2022-10-01T02:31:36.418Z,9.711300
2022-10-01T02:32:36.907Z,9.711398
2022-10-01T02:33:35.944Z,9.711388
2022-10-01T02:34:35.930Z,9.711388
2022-10-01T02:35:35.913Z,9.711370
2022-10-01T02:36:35.904Z,9.711230
2022-10-01T02:37:35.906Z,9.711317
2022-10-01T02:38:35.898Z,9.711358
2022-10-01T02:39:35.880Z,9.711419
2022-10-01T02:40:35.889Z,9.711445
2022-10-01T02:41:36.364Z,9.711501
2022-10-01T02:42:36.401Z,9.711374
2022-10-01T02:43:38.377Z,9.711691
2022-10-01T02:44:37.847Z,9.711767
2022-10-01T02:45:35.897Z,9.711435
2022-10-01T02:46:35.832Z,9.711020
2022-10-01T02:47:35.818Z,9.710890
2022-10-01T02:48:36.808Z,9.710843
2022-10-01T02:49:35.821Z,9.710751
2022-10-01T02:50:35.784Z,9.710799
2022-10-01T02:51:36.245Z,9.711049
2022-10-01T02:52:35.791Z,9.711173
2022-10-01T02:53:35.769Z,9.711309
2022-10-01T02:54:35.763Z,9.711756
2022-10-01T02:55:35.748Z,9.711871
2022-10-01T02:56:35.754Z,9.711856
2022-10-01T02:57:35.732Z,9.711531
2022-10-01T02:58:35.719Z,9.711940
2022-10-01T02:59:35.726Z,9.712000
2022-10-01T03:00:35.709Z,9.711686
2022-10-01T03:01:36.145Z,9.711289
2022-10-01T03:02:35.717Z,9.711102
2022-10-01T03:03:35.680Z,9.710858
2022-10-01T03:04:35.679Z,9.710910
2022-10-01T03:05:35.681Z,9.710628
2022-10-01T03:06:35.663Z,9.711209
2022-10-01T03:07:35.714Z,9.711219
2022-10-01T03:08:35.649Z,9.711720
2022-10-01T03:09:35.643Z,9.711626
2022-10-01T03:10:35.644Z,9.711424
2022-10-01T03:11:36.043Z,9.711454
2022-10-01T03:12:35.639Z,9.711576
2022-10-01T03:13:35.617Z,9.711586
2022-10-01T03:14:35.612Z,9.711605
2022-10-01T03:15:35.666Z,9.711642
2022-10-01T03:16:35.585Z,9.711643
2022-10-01T03:17:37.432Z,9.711640
2022-10-01T03:18:37.416Z,9.711621
2022-10-01T03:19:35.710Z,9.711624
2022-10-01T03:20:35.554Z,9.711603
2022-10-01T03:21:36.184Z,9.711580
2022-10-01T03:22:35.534Z,9.711556
2022-10-01T03:23:36.352Z,9.711509
2022-10-01T03:24:35.531Z,9.711409
2022-10-01T03:25:35.520Z,9.711400
2022-10-01T03:26:35.510Z,9.711442
2022-10-01T03:27:35.496Z,9.711536
2022-10-01T03:28:35.491Z,9.711539
2022-10-01T03:29:36.425Z,9.711556
2022-10-01T03:30:35.487Z,9.711475
2022-10-01T03:31:37.103Z,9.711493
2022-10-01T03:32:36.467Z,9.711530
2022-10-01T03:33:35.456Z,9.711497
2022-10-01T03:34:35.458Z,9.711484
2022-10-01T03:35:35.436Z,9.711436
2022-10-01T03:36:35.443Z,9.711444
2022-10-01T03:37:37.417Z,9.711445
2022-10-01T03:38:35.434Z,9.711457
2022-10-01T03:39:35.413Z,9.711521
2022-10-01T03:40:36.341Z,9.711559
2022-10-01T03:41:37.334Z,9.711601
2022-10-01T03:42:35.378Z,9.711637
2022-10-01T03:43:35.394Z,9.711574
2022-10-01T03:44:35.371Z,9.711566
2022-10-01T03:45:35.430Z,9.711605
2022-10-01T03:46:35.387Z,9.711600
2022-10-01T03:47:35.335Z,9.711622
2022-10-01T03:48:35.325Z,9.711603
2022-10-01T03:49:35.322Z,9.711660
2022-10-01T03:50:35.863Z,9.711615
2022-10-01T03:51:35.681Z,9.711669
2022-10-01T03:52:35.301Z,9.711670
2022-10-01T03:53:36.927Z,9.711668
2022-10-01T03:54:35.289Z,9.711700
2022-10-01T03:55:35.287Z,9.711719
2022-10-01T03:56:35.263Z,9.711735
2022-10-01T03:57:36.845Z,9.711775
2022-10-01T03:58:35.250Z,9.711730
2022-10-01T03:59:35.256Z,9.711725
2022-10-01T04:00:35.295Z,9.711791
2022-10-01T04:01:36.804Z,9.711738
2022-10-01T04:02:35.314Z,9.711694
2022-10-01T04:03:35.214Z,9.711763
2022-10-01T04:04:35.224Z,9.711827
2022-10-01T04:05:35.204Z,9.711700
2022-10-01T04:06:35.201Z,9.711820
2022-10-01T04:07:35.187Z,9.711951
2022-10-01T04:08:35.214Z,9.711960
2022-10-01T04:09:35.177Z,9.711897
2022-10-01T04:10:35.171Z,9.711842
2022-10-01T04:11:35.548Z,9.711929
2022-10-01T04:12:35.156Z,9.711916
2022-10-01T04:13:35.139Z,9.711820
2022-10-01T04:14:35.134Z,9.711699
2022-10-01T04:15:35.950Z,9.711806
2022-10-01T04:16:36.367Z,9.711690
2022-10-01T04:17:35.107Z,9.711702
2022-10-01T04:18:35.105Z,9.711773
2022-10-01T04:19:35.097Z,9.711791
2022-10-01T04:20:35.082Z,9.711763
2022-10-01T04:21:35.407Z,9.711756
2022-10-01T04:22:35.069Z,9.711800
2022-10-01T04:23:35.065Z,9.711808
2022-10-01T04:24:35.046Z,9.711782
2022-10-01T04:25:35.047Z,9.711740
2022-10-01T04:26:35.050Z,9.711741
2022-10-01T04:27:35.019Z,9.711776
2022-10-01T04:28:35.013Z,9.711768
2022-10-01T04:29:39.949Z,9.711787
2022-10-01T04:30:37.009Z,9.711871
2022-10-01T04:31:35.710Z,9.711896
2022-10-01T04:32:34.978Z,9.711698
2022-10-01T04:33:34.975Z,9.711678
2022-10-01T04:34:34.980Z,9.711708
2022-10-01T04:35:34.968Z,9.711652
2022-10-01T04:36:34.964Z,9.711679
2022-10-01T04:37:34.943Z,9.711674
2022-10-01T04:38:34.935Z,9.711636
2022-10-01T04:39:34.936Z,9.711616
2022-10-01T04:40:34.927Z,9.711619
2022-10-01T04:41:35.192Z,9.711660
2022-10-01T04:42:34.907Z,9.711652
2022-10-01T04:43:35.061Z,9.711725
2022-10-01T04:44:34.886Z,9.711675
2022-10-01T04:45:34.895Z,9.711648
2022-10-01T04:46:34.905Z,9.711660
2022-10-01T04:47:37.604Z,9.711652
2022-10-01T04:48:35.862Z,9.711689
2022-10-01T04:49:34.870Z,9.711691
2022-10-01T04:50:38.352Z,9.711637
2022-10-01T04:51:35.289Z,9.711630
2022-10-01T04:52:35.826Z,9.711708
2022-10-01T04:53:34.817Z,9.711737
2022-10-01T04:54:34.824Z,9.711689
2022-10-01T04:55:34.807Z,9.711681
2022-10-01T04:56:34.802Z,9.711646
2022-10-01T04:57:36.427Z,9.711641
2022-10-01T04:58:34.777Z,9.711659
2022-10-01T04:59:34.781Z,9.711668
2022-10-01T05:00:34.824Z,9.711650
2022-10-01T05:01:35.191Z,9.711653
2022-10-01T05:02:36.392Z,9.711632
2022-10-01T05:03:34.744Z,9.711617
2022-10-01T05:04:34.734Z,9.711618
2022-10-01T05:05:34.741Z,9.711611
2022-10-01T05:06:36.432Z,9.711621
2022-10-01T05:07:34.733Z,9.711659
2022-10-01T05:08:34.704Z,9.711666
2022-10-01T05:09:34.698Z,9.711633
2022-10-01T05:10:38.443Z,9.711655
2022-10-01T05:11:35.763Z,9.711622
2022-10-01T05:12:34.679Z,9.711666
2022-10-01T05:13:34.653Z,9.711694
2022-10-01T05:14:34.654Z,9.711682
2022-10-01T05:15:34.643Z,9.711441
2022-10-01T05:16:34.675Z,9.711596
2022-10-01T05:17:34.632Z,9.711620
2022-10-01T05:18:34.614Z,9.711722
2022-10-01T05:19:34.620Z,9.711761
2022-10-01T05:20:34.600Z,9.711700
2022-10-01T05:21:34.915Z,9.711694
2022-10-01T05:22:37.355Z,9.711631
2022-10-01T05:23:34.581Z,9.711643
2022-10-01T05:24:34.569Z,9.711790
2022-10-01T05:25:36.463Z,9.711813
2022-10-01T05:26:36.363Z,9.711908
2022-10-01T05:27:34.540Z,9.712167
2022-10-01T05:28:34.615Z,9.712193
2022-10-01T05:29:34.531Z,9.712232
2022-10-01T05:30:34.526Z,9.712333
2022-10-01T05:31:34.911Z,9.712189
2022-10-01T05:32:35.517Z,9.712104
2022-10-01T05:33:36.441Z,9.712068
2022-10-01T05:34:34.497Z,9.711970
2022-10-01T05:35:34.481Z,9.712191
2022-10-01T05:36:34.489Z,9.712001
2022-10-01T05:37:34.475Z,9.711961
2022-10-01T05:38:34.449Z,9.711666
2022-10-01T05:39:35.449Z,9.711586
2022-10-01T05:40:34.448Z,9.711611
2022-10-01T05:41:34.707Z,9.711623
2022-10-01T05:42:35.426Z,9.711672
2022-10-01T05:43:34.425Z,9.711649
2022-10-01T05:44:34.415Z,9.711719
2022-10-01T05:45:34.434Z,9.711698
2022-10-01T05:46:36.362Z,9.711721
2022-10-01T05:47:34.382Z,9.711773
2022-10-01T05:48:34.372Z,9.711755
2022-10-01T05:49:34.939Z,9.711669
2022-10-01T05:50:34.369Z,9.711576
2022-10-01T05:51:34.614Z,9.711601
2022-10-01T05:52:35.343Z,9.711611
2022-10-01T05:53:35.879Z,9.711600
2022-10-01T05:54:34.340Z,9.711631
2022-10-01T05:55:34.320Z,9.711685
2022-10-01T05:56:34.305Z,9.711599
2022-10-01T05:57:34.882Z,9.711617
2022-10-01T05:58:34.313Z,9.711616
2022-10-01T05:59:35.291Z,9.711650
2022-10-01T06:00:34.290Z,9.711640
2022-10-01T06:01:34.519Z,9.711588
2022-10-01T06:02:34.404Z,9.711640
2022-10-01T06:03:34.260Z,9.711605
2022-10-01T06:04:38.976Z,9.711633
2022-10-01T06:05:37.943Z,9.711577
2022-10-01T06:06:34.233Z,9.711559
2022-10-01T06:07:35.873Z,9.711633
2022-10-01T06:08:34.264Z,9.711612
2022-10-01T06:09:34.214Z,9.711634
2022-10-01T06:10:35.943Z,9.711610
2022-10-01T06:11:34.426Z,9.711563
2022-10-01T06:12:34.184Z,9.711561
2022-10-01T06:13:35.945Z,9.711528
2022-10-01T06:14:36.955Z,9.711547
2022-10-01T06:15:34.168Z,9.711502
2022-10-01T06:16:34.176Z,9.711603
2022-10-01T06:17:35.950Z,9.711629
2022-10-01T06:18:34.129Z,9.711567
2022-10-01T06:19:34.136Z,9.711566
2022-10-01T06:20:34.127Z,9.711618
2022-10-01T06:21:36.353Z,9.711683
2022-10-01T06:22:34.110Z,9.711596
2022-10-01T06:23:34.088Z,9.711767
2022-10-01T06:24:34.966Z,9.711665
2022-10-01T06:25:35.979Z,9.711802
2022-10-01T06:26:34.101Z,9.711794
2022-10-01T06:27:34.071Z,9.711649
2022-10-01T06:28:35.881Z,9.711828
2022-10-01T06:29:34.051Z,9.711616
2022-10-01T06:30:34.030Z,9.711576
2022-10-01T06:31:34.455Z,9.711519
2022-10-01T06:32:35.091Z,9.711624
2022-10-01T06:33:35.010Z,9.711800
2022-10-01T06:34:34.036Z,9.711778
2022-10-01T06:35:33.989Z,9.711764
2022-10-01T06:36:33.991Z,9.711727
2022-10-01T06:37:33.973Z,9.711748
2022-10-01T06:38:33.971Z,9.711875
2022-10-01T06:39:33.986Z,9.711797
2022-10-01T06:40:34.454Z,9.711869
2022-10-01T06:41:34.188Z,9.711931
2022-10-01T06:42:34.942Z,9.711823
2022-10-01T06:43:34.150Z,9.711810
2022-10-01T06:44:33.916Z,9.711895
2022-10-01T06:45:33.991Z,9.712002
2022-10-01T06:46:33.907Z,9.711926
2022-10-01T06:47:33.930Z,9.711735
2022-10-01T06:48:33.898Z,9.711709
2022-10-01T06:49:33.880Z,9.711868
2022-10-01T06:50:33.873Z,9.712002
2022-10-01T06:51:34.105Z,9.712017
2022-10-01T06:52:33.870Z,9.711915
2022-10-01T06:53:33.869Z,9.711899
2022-10-01T06:54:33.848Z,9.711949
2022-10-01T06:55:33.839Z,9.711883
2022-10-01T06:56:33.824Z,9.711866
2022-10-01T06:57:33.829Z,9.711919
2022-10-01T06:58:33.980Z,9.712054
2022-10-01T06:59:35.450Z,9.712112
2022-10-01T07:00:34.388Z,9.711750
2022-10-01T07:01:34.229Z,9.711763
2022-10-01T07:02:33.928Z,9.711756
2022-10-01T07:03:33.790Z,9.711694
2022-10-01T07:04:33.781Z,9.711699
2022-10-01T07:05:34.766Z,9.711717
2022-10-01T07:06:33.774Z,9.711683
2022-10-01T07:07:33.752Z,9.711605
2022-10-01T07:08:33.771Z,9.711456
2022-10-01T07:09:33.737Z,9.711544
2022-10-01T07:10:33.719Z,9.711859
2022-10-01T07:11:33.967Z,9.711787
2022-10-01T07:12:33.719Z,9.711825
2022-10-01T07:13:33.718Z,9.711861
2022-10-01T07:14:33.697Z,9.711742
2022-10-01T07:15:34.388Z,9.711769
2022-10-01T07:16:33.719Z,9.711777
2022-10-01T07:17:33.671Z,9.711806
2022-10-01T07:18:33.663Z,9.711808
2022-10-01T07:19:35.381Z,9.711678
2022-10-01T07:20:33.656Z,9.711676
2022-10-01T07:21:33.896Z,9.711769
2022-10-01T07:22:33.627Z,9.711718
2022-10-01T07:23:33.629Z,9.711694
2022-10-01T07:24:33.621Z,9.711573
2022-10-01T07:25:34.390Z,9.711558
2022-10-01T07:26:35.383Z,9.711661
2022-10-01T07:27:33.599Z,9.711575
2022-10-01T07:28:35.384Z,9.711651
2022-10-01T07:29:33.593Z,9.711804
2022-10-01T07:30:33.570Z,9.712018
2022-10-01T07:31:33.965Z,9.711669
2022-10-01T07:32:34.392Z,9.711874
2022-10-01T07:33:33.549Z,9.711725
2022-10-01T07:34:33.543Z,9.711821
2022-10-01T07:35:33.529Z,9.711549
2022-10-01T07:36:33.539Z,9.711857
2022-10-01T07:37:33.519Z,9.712345
2022-10-01T07:38:34.473Z,9.712074
2022-10-01T07:39:33.505Z,9.711853
2022-10-01T07:40:33.503Z,9.711802
2022-10-01T07:41:34.828Z,9.711808
2022-10-01T07:42:33.486Z,9.711991
2022-10-01T07:43:33.476Z,9.711827
2022-10-01T07:44:33.461Z,9.711829
2022-10-01T07:45:33.481Z,9.711684
2022-10-01T07:46:34.848Z,9.711876
2022-10-01T07:47:33.451Z,9.711754
2022-10-01T07:48:33.438Z,9.711698
2022-10-01T07:49:33.418Z,9.711731
2022-10-01T07:50:33.436Z,9.712037
2022-10-01T07:51:33.687Z,9.711987
2022-10-01T07:52:33.429Z,9.712130
2022-10-01T07:53:33.397Z,9.711850
2022-10-01T07:54:33.390Z,9.711835
2022-10-01T07:55:33.967Z,9.711779
2022-10-01T07:56:33.373Z,9.711702
2022-10-01T07:57:36.966Z,9.711978
2022-10-01T07:58:34.348Z,9.711984
2022-10-01T07:59:33.356Z,9.711818
2022-10-01T08:00:33.349Z,9.711923
2022-10-01T08:01:33.846Z,9.711846
2022-10-01T08:02:33.376Z,9.711977
2022-10-01T08:03:33.322Z,9.712050
2022-10-01T08:04:33.329Z,9.711889
2022-10-01T08:05:33.313Z,9.711856
2022-10-01T08:06:33.327Z,9.711753
2022-10-01T08:07:33.292Z,9.711671
2022-10-01T08:08:34.977Z,9.711670
2022-10-01T08:09:33.901Z,9.711682
2022-10-01T08:10:33.268Z,9.711647
2022-10-01T08:11:33.521Z,9.711648
2022-10-01T08:12:33.263Z,9.711648
2022-10-01T08:13:33.240Z,9.711637
2022-10-01T08:14:34.012Z,9.711617
2022-10-01T08:15:33.221Z,9.711605
2022-10-01T08:16:34.006Z,9.711675
2022-10-01T08:17:33.500Z,9.711622
2022-10-01T08:18:33.199Z,9.711605
2022-10-01T08:19:33.994Z,9.711631
2022-10-01T08:20:33.184Z,9.711735
2022-10-01T08:21:34.210Z,9.711633
2022-10-01T08:22:37.517Z,9.711643
2022-10-01T08:23:34.150Z,9.711647
2022-10-01T08:24:33.163Z,9.711585
2022-10-01T08:25:33.986Z,9.711563
2022-10-01T08:26:33.132Z,9.711627
2022-10-01T08:27:33.981Z,9.711665
2022-10-01T08:28:33.129Z,9.711654
2022-10-01T08:29:33.917Z,9.711629
2022-10-01T08:30:33.100Z,9.711659
2022-10-01T08:31:33.472Z,9.711701
2022-10-01T08:32:33.988Z,9.711667
2022-10-01T08:33:33.072Z,9.711609
2022-10-01T08:34:33.069Z,9.711589
2022-10-01T08:35:33.070Z,9.711637
2022-10-01T08:36:33.053Z,9.711670
2022-10-01T08:37:33.044Z,9.711653
2022-10-01T08:38:34.049Z,9.711685
2022-10-01T08:39:33.040Z,9.711734
2022-10-01T08:40:33.018Z,9.711690
2022-10-01T08:41:33.014Z,9.711771
2022-10-01T08:42:34.929Z,9.711783
2022-10-01T08:48:40.950Z,9.712308
2022-10-01T08:49:40.931Z,9.712311
2022-10-01T08:50:42.342Z,9.711865
2022-10-01T08:51:40.928Z,9.712372
2022-10-01T08:52:40.900Z,9.712215
2022-10-01T08:53:41.843Z,9.711842
2022-10-01T08:54:40.893Z,9.711835
2022-10-01T08:55:40.890Z,9.711815
2022-10-01T08:56:42.821Z,9.711666
2022-10-01T08:57:40.887Z,9.711612
2022-10-01T08:58:40.863Z,9.711574
2022-10-01T08:59:41.734Z,9.711612
2022-10-01T09:00:40.858Z,9.711707
2022-10-01T09:01:40.889Z,9.711728
2022-10-01T09:02:40.822Z,9.711705
2022-10-01T09:03:40.832Z,9.711629
2022-10-01T09:04:41.418Z,9.711515
2022-10-01T09:05:40.818Z,9.711497
2022-10-01T09:06:40.807Z,9.711503
2022-10-01T09:07:40.782Z,9.711597
2022-10-01T09:08:40.784Z,9.711601
2022-10-01T09:09:43.242Z,9.711617
2022-10-01T09:10:40.871Z,9.711680
2022-10-01T09:11:40.747Z,9.711582
2022-10-01T09:12:40.741Z,9.711514
2022-10-01T09:13:40.917Z,9.711554
2022-10-01T09:14:40.726Z,9.711569
2022-10-01T09:15:42.309Z,9.711637
2022-10-01T09:16:40.736Z,9.711602
2022-10-01T09:17:40.706Z,9.711623
2022-10-01T09:18:40.834Z,9.711687
2022-10-01T09:19:40.982Z,9.711618
2022-10-01T09:20:41.682Z,9.711637
2022-10-01T09:21:42.422Z,9.711731
2022-10-01T09:22:40.681Z,9.711658
2022-10-01T09:23:42.314Z,9.711963
2022-10-01T09:24:40.656Z,9.711815
2022-10-01T09:25:40.649Z,9.711628
2022-10-01T09:26:40.632Z,9.711806
2022-10-01T09:27:42.232Z,9.711905
2022-10-01T09:28:40.619Z,9.711937
2022-10-01T09:29:40.629Z,9.711789
2022-10-01T09:30:40.605Z,9.711772
2022-10-01T09:31:40.611Z,9.711729
2022-10-01T09:32:42.321Z,9.711685
2022-10-01T09:33:40.579Z,9.711798
2022-10-01T09:34:40.562Z,9.711787
2022-10-01T09:35:40.582Z,9.711633
2022-10-01T09:36:41.539Z,9.711518
2022-10-01T09:37:40.544Z,9.711878
2022-10-01T09:38:40.523Z,9.711580
2022-10-01T09:39:40.520Z,9.711672
2022-10-01T09:40:40.521Z,9.711653
2022-10-01T09:41:40.500Z,9.711562
2022-10-01T09:42:40.493Z,9.711592
2022-10-01T09:43:40.489Z,9.711567
2022-10-01T09:44:40.482Z,9.711499
2022-10-01T09:45:44.434Z,9.711539
2022-10-01T09:46:44.288Z,9.711660
2022-10-01T09:47:41.245Z,9.711760
2022-10-01T09:48:40.446Z,9.711698
2022-10-01T09:49:40.439Z,9.711557
2022-10-01T09:56:48.661Z,9.711691
2022-10-01T09:57:48.082Z,9.711583
2022-10-01T09:58:48.063Z,9.711558
2022-10-01T09:59:48.061Z,9.711487
2022-10-01T10:00:48.050Z,9.711420
2022-10-01T10:01:48.235Z,9.711591
2022-10-01T10:02:49.616Z,9.711462
2022-10-01T10:03:49.038Z,9.711590
2022-10-01T10:04:48.020Z,9.711716
2022-10-01T10:05:48.040Z,9.711633
2022-10-01T10:06:48.010Z,9.711341
2022-10-01T10:07:47.991Z,9.711237
2022-10-01T10:08:47.987Z,9.711468
2022-10-01T10:09:47.992Z,9.711803
2022-10-01T10:10:48.584Z,9.711950
2022-10-01T10:11:47.961Z,9.711866
2022-10-01T10:12:47.947Z,9.711803
2022-10-01T10:13:48.585Z,9.711792
2022-10-01T10:14:48.677Z,9.711835
2022-10-01T10:15:47.959Z,9.711887
2022-10-01T10:16:47.919Z,9.712048
2022-10-01T10:17:47.906Z,9.712628
2022-10-01T10:18:47.901Z,9.712624
2022-10-01T10:19:47.892Z,9.712332
2022-10-01T10:20:47.897Z,9.712097
2022-10-01T10:21:47.873Z,9.711939
2022-10-01T10:22:47.877Z,9.711730
2022-10-01T10:23:47.867Z,9.711917
2022-10-01T10:24:47.860Z,9.711768
2022-10-01T10:25:47.852Z,9.711741
2022-10-01T10:26:47.838Z,9.711601
2022-10-01T10:27:47.854Z,9.711624
2022-10-01T10:28:48.624Z,9.711614
2022-10-01T10:30:09.773Z,9.711774
2022-10-01T10:30:47.831Z,9.711812
2022-10-01T10:31:47.899Z,9.711779
2022-10-01T10:32:48.590Z,9.711726
2022-10-01T10:33:47.813Z,9.711662
2022-10-01T10:34:47.774Z,9.711681
2022-10-01T10:35:47.769Z,9.711754
2022-10-01T10:36:47.749Z,9.711822
2022-10-01T10:37:47.749Z,9.711720
2022-10-01T10:38:47.750Z,9.711677
2022-10-01T10:39:53.576Z,9.711696
2022-10-01T10:40:48.730Z,9.711740
2022-10-01T10:41:49.644Z,9.711734
2022-10-01T10:42:47.721Z,9.711714
2022-10-01T10:43:47.706Z,9.711563
2022-10-01T10:44:48.669Z,9.711688
2022-10-01T10:45:47.675Z,9.711814
2022-10-01T10:46:47.900Z,9.711845
2022-10-01T10:47:47.666Z,9.711859
2022-10-01T10:48:48.594Z,9.711967
2022-10-01T10:49:47.655Z,9.711738
2022-10-01T10:50:47.631Z,9.711755
2022-10-01T10:51:47.626Z,9.711562
2022-10-01T10:52:48.596Z,9.711725
2022-10-01T10:53:47.618Z,9.711708
2022-10-01T10:54:49.597Z,9.711617
2022-10-01T10:55:47.600Z,9.711635
2022-10-01T10:56:47.594Z,9.711687
2022-10-01T10:57:47.579Z,9.711705
2022-10-01T10:58:47.585Z,9.711756
2022-10-01T10:59:47.563Z,9.711682
2022-10-01T11:00:47.581Z,9.711832
2022-10-01T11:01:47.763Z,9.711640
2022-10-01T11:02:47.586Z,9.711456
2022-10-01T11:03:47.542Z,9.711636
2022-10-01T11:04:47.524Z,9.711681
2022-10-01T11:05:47.527Z,9.711531
2022-10-01T11:06:47.516Z,9.711580
2022-10-01T11:07:47.503Z,9.711557
2022-10-01T11:08:47.511Z,9.711926
2022-10-01T11:09:47.492Z,9.711853
2022-10-01T11:10:47.480Z,9.712600
2022-10-01T11:11:47.474Z,9.712276
2022-10-01T11:12:47.487Z,9.711889
2022-10-01T11:13:51.087Z,9.712053
2022-10-01T11:14:50.095Z,9.711813
2022-10-01T11:15:47.504Z,9.711983
2022-10-01T11:16:47.439Z,9.711710
2022-10-01T11:17:47.420Z,9.711628
2022-10-01T11:18:47.424Z,9.711699
2022-10-01T11:19:47.417Z,9.711649
2022-10-01T11:20:47.404Z,9.711556
2022-10-01T11:21:47.392Z,9.711540
2022-10-01T11:22:47.381Z,9.711472
2022-10-01T11:23:47.390Z,9.711650
2022-10-01T11:24:47.372Z,9.711442
2022-10-01T11:25:47.364Z,9.711539
2022-10-01T11:26:50.543Z,9.711554
2022-10-01T11:27:48.365Z,9.711567
2022-10-01T11:28:47.341Z,9.711770
2022-10-01T11:29:47.337Z,9.711533
2022-10-01T11:30:47.323Z,9.711535
2022-10-01T11:31:47.385Z,9.711595
2022-10-01T11:32:47.308Z,9.711735
2022-10-01T11:33:48.184Z,9.711620
2022-10-01T11:34:47.325Z,9.711633
2022-10-01T11:35:47.276Z,9.711613
2022-10-01T11:36:48.040Z,9.711552
2022-10-01T11:37:47.290Z,9.711547
2022-10-01T11:38:47.269Z,9.711566
2022-10-01T11:39:47.243Z,9.711687
2022-10-01T11:40:47.239Z,9.711576
2022-10-01T11:41:47.225Z,9.711586
2022-10-01T11:42:47.212Z,9.711471
2022-10-01T11:43:47.223Z,9.711536
2022-10-01T11:44:47.201Z,9.711701
2022-10-01T11:45:47.206Z,9.711707
2022-10-01T11:46:47.726Z,9.711653
2022-10-01T11:47:47.176Z,9.711642
2022-10-01T11:48:47.176Z,9.711745
2022-10-01T11:49:48.171Z,9.711586
2022-10-01T11:50:47.148Z,9.711553
2022-10-01T11:51:47.141Z,9.711586
2022-10-01T11:52:47.143Z,9.711674
2022-10-01T11:53:47.128Z,9.711505
2022-10-01T11:54:47.127Z,9.711564
2022-10-01T11:55:47.107Z,9.711540
2022-10-01T11:56:47.107Z,9.711454
2022-10-01T11:57:48.687Z,9.711517
2022-10-01T11:58:47.087Z,9.711518
2022-10-01T11:59:48.710Z,9.711597
2022-10-01T12:00:47.065Z,9.711590
2022-10-01T12:01:47.091Z,9.711699
2022-10-01T12:02:47.063Z,9.711645
2022-10-01T12:03:47.051Z,9.711666