createdAt,value
2022-11-21T00:00:09.884Z,0.00
2022-11-21T00:01:09.845Z,0.00
2022-11-21T00:02:09.893Z,0.00
2022-11-21T00:03:09.819Z,0.00
2022-11-21T00:04:09.846Z,0.00
2022-11-21T00:05:09.793Z,0.00
2022-11-21T00:06:09.802Z,0.00
2022-11-21T00:07:09.805Z,0.00
2022-11-21T00:08:09.791Z,0.00
2022-11-21T00:09:09.752Z,0.00
2022-11-21T00:10:09.753Z,0.00
2022-11-21T00:11:09.705Z,0.00
2022-11-21T00:12:09.764Z,0.00
2022-11-21T00:13:09.694Z,0.00
2022-11-21T00:14:09.715Z,0.00
2022-11-21T00:15:09.671Z,0.00
2022-11-21T00:16:09.675Z,0.00
2022-11-21T00:17:09.640Z,0.00
2022-11-21T00:18:09.656Z,0.00
2022-11-21T00:19:09.631Z,0.00
2022-11-21T00:20:09.624Z,0.00
2022-11-21T00:21:09.573Z,0.00
2022-11-21T00:22:09.595Z,0.00
2022-11-21T00:23:09.610Z,0.00
2022-11-21T00:24:09.589Z,0.00
2022-11-21T00:25:09.543Z,0.00
2022-11-21T00:26:09.553Z,0.00
2022-11-21T00:27:09.499Z,0.00
2022-11-21T00:28:09.526Z,0.00
2022-11-21T00:29:09.495Z,0.00
2022-11-21T00:30:09.497Z,0.00
2022-11-21T00:31:09.454Z,0.00
2022-11-21T00:32:09.478Z,0.00
2022-11-21T00:33:09.435Z,0.00
2022-11-21T00:34:09.459Z,0.00
2022-11-21T00:35:09.397Z,0.00
2022-11-21T00:36:09.448Z,0.00
2022-11-21T00:37:09.375Z,0.00
2022-11-21T00:38:09.424Z,0.00
2022-11-21T00:39:09.359Z,0.00
2022-11-21T00:40:09.364Z,0.00
2022-11-21T00:41:09.327Z,0.00
2022-11-21T00:42:09.360Z,0.00
2022-11-21T00:43:09.308Z,0.00
2022-11-21T00:44:09.303Z,0.00
2022-11-21T00:45:09.277Z,0.00
2022-11-21T00:46:09.277Z,0.00
2022-11-21T00:47:09.284Z,0.00
2022-11-21T00:48:09.271Z,0.00
2022-11-21T00:49:09.214Z,0.00
2022-11-21T00:50:09.251Z,0.00
2022-11-21T00:51:09.210Z,0.00
2022-11-21T00:52:09.212Z,0.00
2022-11-21T00:53:09.173Z,0.00
2022-11-21T00:54:09.176Z,0.00
2022-11-21T00:55:09.158Z,0.00
2022-11-21T00:56:09.320Z,0.00
2022-11-21T00:57:09.130Z,0.00
2022-11-21T00:58:09.136Z,0.00
2022-11-21T00:59:09.084Z,0.00
2022-11-21T01:00:09.113Z,0.00
2022-11-21T01:01:09.211Z,0.00
2022-11-21T01:02:09.074Z,0.00
2022-11-21T01:03:09.041Z,0.00
2022-11-21T01:04:09.050Z,0.00
2022-11-21T01:05:09.019Z,0.00
2022-11-21T01:06:09.058Z,0.00
2022-11-21T01:07:09.057Z,0.00
2022-11-21T01:08:09.008Z,0.00
2022-11-21T01:09:08.958Z,0.00
2022-11-21T01:10:08.967Z,0.00
2022-11-21T01:11:08.957Z,0.00
2022-11-21T01:12:08.977Z,0.00
2022-11-21T01:13:08.925Z,0.00
2022-11-21T01:14:08.927Z,0.00
2022-11-21T01:15:08.884Z,0.00
2022-11-21T01:16:08.913Z,0.00
2022-11-21T01:17:08.863Z,0.00
2022-11-21T01:18:08.879Z,0.00
2022-11-21T01:19:08.862Z,0.00
2022-11-21T01:20:08.881Z,0.00
2022-11-21T01:21:08.801Z,0.00
2022-11-21T01:22:08.820Z,0.00
2022-11-21T01:23:08.785Z,0.00
2022-11-21T01:24:08.805Z,0.00
2022-11-21T01:25:08.766Z,0.00
2022-11-21T01:26:08.766Z,0.00
2022-11-21T01:27:08.757Z,0.00
2022-11-21T01:28:08.738Z,0.00
2022-11-21T01:29:08.718Z,0.00
2022-11-21T01:30:08.744Z,0.00
2022-11-21T01:31:08.672Z,0.00
2022-11-21T01:32:08.682Z,0.00
2022-11-21T01:33:08.643Z,0.00
2022-11-21T01:34:08.692Z,0.00
2022-11-21T01:35:08.620Z,0.00
2022-11-21T01:36:08.644Z,0.00
2022-11-21T01:37:08.625Z,0.00
2022-11-21T01:38:08.618Z,0.00
2022-11-21T01:39:08.562Z,0.00
2022-11-21T01:40:08.624Z,0.00
2022-11-21T01:41:08.562Z,0.00
2022-11-21T01:42:08.562Z,0.00
2022-11-21T01:43:08.520Z,0.00
2022-11-21T01:44:08.558Z,0.00
2022-11-21T01:45:08.523Z,0.00
2022-11-21T01:46:08.515Z,0.00
2022-11-21T01:47:08.485Z,0.00
2022-11-21T01:48:08.469Z,0.00
2022-11-21T01:49:08.443Z,0.00
2022-11-21T01:50:12.912Z,0.00
2022-11-21T01:51:08.415Z,0.00
2022-11-21T01:52:08.447Z,0.00
2022-11-21T01:53:08.388Z,0.00
2022-11-21T01:54:08.392Z,0.00
2022-11-21T01:55:08.393Z,0.00
2022-11-21T01:56:08.406Z,0.00
2022-11-21T01:57:08.354Z,0.00
2022-11-21T01:58:08.355Z,0.00
2022-11-21T01:59:08.309Z,0.00
2022-11-21T02:00:08.332Z,0.00
2022-11-21T02:01:08.384Z,0.00
2022-11-21T02:02:08.303Z,0.00
2022-11-21T02:03:08.270Z,0.00
2022-11-21T02:04:08.272Z,0.00
2022-11-21T02:05:08.231Z,0.00
2022-11-21T02:06:08.255Z,0.00
2022-11-21T02:07:08.320Z,0.00
2022-11-21T02:08:08.222Z,0.00
2022-11-21T02:09:08.188Z,0.00
2022-11-21T02:10:08.187Z,0.00
2022-11-21T02:11:08.212Z,0.00
2022-11-21T02:12:08.167Z,0.00
2022-11-21T02:13:08.144Z,0.00
2022-11-21T02:14:08.142Z,0.00
2022-11-21T02:15:08.106Z,0.00
2022-11-21T02:16:08.129Z,0.00
2022-11-21T02:17:08.079Z,0.00
2022-11-21T02:18:08.117Z,0.00
2022-11-21T02:19:08.055Z,0.00
2022-11-21T02:20:08.064Z,0.00
2022-11-21T02:21:08.020Z,0.00
2022-11-21T02:22:08.074Z,0.00
2022-11-21T02:23:08.034Z,0.00
2022-11-21T02:24:08.013Z,0.00
2022-11-21T02:25:07.962Z,0.00
2022-11-21T02:26:08.016Z,0.00
2022-11-21T02:27:07.993Z,0.00
2022-11-21T02:28:07.946Z,0.00
2022-11-21T02:29:07.957Z,0.00
2022-11-21T02:30:07.955Z,0.00
2022-11-21T02:31:07.888Z,0.00
2022-11-21T02:32:07.908Z,0.00
2022-11-21T02:33:07.906Z,0.00
2022-11-21T02:34:07.900Z,0.00
2022-11-21T02:35:07.835Z,0.00
2022-11-21T02:36:07.861Z,0.00
2022-11-21T02:37:07.814Z,0.00
2022-11-21T02:38:07.855Z,0.00
2022-11-21T02:39:07.809Z,0.00
2022-11-21T02:40:07.821Z,0.00
2022-11-21T02:41:07.783Z,0.00
2022-11-21T02:42:07.778Z,0.00
2022-11-21T02:43:07.736Z,0.00
2022-11-21T02:44:07.790Z,0.00
2022-11-21T02:45:07.708Z,0.00
2022-11-21T02:46:07.727Z,0.00
2022-11-21T02:47:07.712Z,0.00
2022-11-21T02:48:07.693Z,0.00
2022-11-21T02:49:07.683Z,0.00
2022-11-21T02:50:07.697Z,0.00
2022-11-21T02:51:07.641Z,0.00
2022-11-21T02:52:07.687Z,0.00
2022-11-21T02:53:07.613Z,0.00
2022-11-21T02:54:07.634Z,0.00
2022-11-21T02:55:07.588Z,0.00
2022-11-21T02:56:07.615Z,0.00
2022-11-21T02:57:07.566Z,0.00
2022-11-21T02:58:07.569Z,0.00
2022-11-21T02:59:07.537Z,0.00
2022-11-21T03:00:07.575Z,0.00
2022-11-21T03:01:07.642Z,0.00
2022-11-21T03:02:07.526Z,0.00
2022-11-21T03:03:07.491Z,0.00
2022-11-21T03:04:07.524Z,0.00
2022-11-21T03:05:07.442Z,0.00
2022-11-21T03:06:07.470Z,0.00
2022-11-21T03:07:07.469Z,0.00
2022-11-21T03:08:07.469Z,0.00
2022-11-21T03:09:07.450Z,0.00
2022-11-21T03:10:07.473Z,0.00
2022-11-21T03:11:07.381Z,0.00
2022-11-21T03:12:07.392Z,0.00
2022-11-21T03:13:07.355Z,0.00
2022-11-21T03:14:07.398Z,0.00
2022-11-21T03:15:07.341Z,0.00
2022-11-21T03:16:07.346Z,0.00
2022-11-21T03:17:07.299Z,0.00
2022-11-21T03:18:07.322Z,0.00
2022-11-21T03:19:07.291Z,0.00
2022-11-21T03:20:07.297Z,0.00
2022-11-21T03:21:07.258Z,0.00
2022-11-21T03:22:07.268Z,0.00
2022-11-21T03:23:07.232Z,0.00
2022-11-21T03:24:07.290Z,0.00
2022-11-21T03:25:07.207Z,0.00
2022-11-21T03:26:07.201Z,0.00
2022-11-21T03:27:07.165Z,0.00
2022-11-21T03:28:07.178Z,0.00
2022-11-21T03:29:07.160Z,0.00
2022-11-21T03:30:07.146Z,0.00
2022-11-21T03:31:07.114Z,0.00
2022-11-21T03:32:07.130Z,0.00
2022-11-21T03:33:07.099Z,0.00
2022-11-21T03:34:07.120Z,0.00
2022-11-21T03:35:07.074Z,0.00
2022-11-21T03:36:07.097Z,0.00
2022-11-21T03:37:07.043Z,0.00
2022-11-21T03:38:07.071Z,0.00
2022-11-21T03:39:07.022Z,0.00
2022-11-21T03:40:07.044Z,0.00
2022-11-21T03:41:07.011Z,0.00
2022-11-21T03:42:06.990Z,0.00
2022-11-21T03:43:06.973Z,0.00
2022-11-21T03:44:06.974Z,0.00
2022-11-21T03:45:06.965Z,0.00
2022-11-21T03:46:06.972Z,0.00
2022-11-21T03:47:06.910Z,0.00
2022-11-21T03:48:06.926Z,0.00
2022-11-21T03:49:06.900Z,0.00
2022-11-21T03:50:06.909Z,0.00
2022-11-21T03:51:06.857Z,0.00
2022-11-21T03:52:06.891Z,0.00
2022-11-21T03:53:06.856Z,0.00
2022-11-21T03:54:06.878Z,0.00
2022-11-21T03:55:06.812Z,0.00
2022-11-21T03:56:06.824Z,0.00
2022-11-21T03:57:06.798Z,0.00
2022-11-21T03:58:06.832Z,0.00
2022-11-21T03:59:06.755Z,0.00
2022-11-21T04:00:06.800Z,0.00
2022-11-21T04:01:06.806Z,0.00
2022-11-21T04:02:06.718Z,0.00
2022-11-21T04:03:06.790Z,0.00
2022-11-21T04:04:06.687Z,0.00
2022-11-21T04:05:06.730Z,0.00
2022-11-21T04:06:06.684Z,0.00
2022-11-21T04:07:06.828Z,0.00
2022-11-21T04:08:06.636Z,0.00
2022-11-21T04:09:06.648Z,0.00
2022-11-21T04:10:06.638Z,0.00
2022-11-21T04:11:06.623Z,0.00
2022-11-21T04:12:08.045Z,0.00
2022-11-21T04:13:06.608Z,0.00
2022-11-21T04:14:06.556Z,0.00
2022-11-21T04:15:12.098Z,0.00
2022-11-21T04:16:06.570Z,0.00
2022-11-21T04:17:06.556Z,0.00
2022-11-21T04:18:06.505Z,0.00
2022-11-21T04:19:06.530Z,0.00
2022-11-21T04:20:06.545Z,0.00
2022-11-21T04:21:06.499Z,0.00
2022-11-21T04:22:06.467Z,0.00
2022-11-21T04:23:06.472Z,0.00
2022-11-21T04:24:06.453Z,0.00
2022-11-21T04:25:06.499Z,0.00
2022-11-21T04:26:06.412Z,0.00
2022-11-21T04:27:06.416Z,0.00
2022-11-21T04:28:06.369Z,0.00
2022-11-21T04:29:06.401Z,0.00
2022-11-21T04:30:06.375Z,0.00
2022-11-21T04:31:10.219Z,0.00
2022-11-21T04:32:06.328Z,0.00
2022-11-21T04:33:06.334Z,0.00
2022-11-21T04:34:06.300Z,0.00
2022-11-21T04:35:06.341Z,0.00
2022-11-21T04:36:06.277Z,0.00
2022-11-21T04:37:11.269Z,0.00
2022-11-21T04:38:06.270Z,0.00
2022-11-21T04:39:06.253Z,0.00
2022-11-21T04:40:06.215Z,0.00
2022-11-21T04:41:06.269Z,0.00
2022-11-21T04:42:06.200Z,0.00
2022-11-21T04:43:06.201Z,0.00
2022-11-21T04:44:06.172Z,0.00
2022-11-21T04:45:06.178Z,0.00
2022-11-21T04:46:06.174Z,0.00
2022-11-21T04:47:06.159Z,0.00
2022-11-21T04:48:06.118Z,0.00
2022-11-21T04:49:06.127Z,0.00
2022-11-21T04:50:06.100Z,0.00
2022-11-21T04:51:06.103Z,0.00
2022-11-21T04:52:06.087Z,0.00
2022-11-21T04:53:06.091Z,0.00
2022-11-21T04:54:06.035Z,0.00
2022-11-21T04:55:06.051Z,0.00
2022-11-21T04:56:06.121Z,0.00
2022-11-21T04:57:06.033Z,0.00
2022-11-21T04:58:06.011Z,0.00
2022-11-21T04:59:05.990Z,0.00
2022-11-21T05:00:05.954Z,0.00
2022-11-21T05:01:06.066Z,0.00
2022-11-21T05:02:05.947Z,0.00
2022-11-21T05:03:05.969Z,0.00
2022-11-21T05:04:05.900Z,0.00
2022-11-21T05:05:05.928Z,0.00
2022-11-21T05:06:05.899Z,0.00
2022-11-21T05:07:05.936Z,0.00
2022-11-21T05:08:05.870Z,0.00
2022-11-21T05:09:05.891Z,0.00
2022-11-21T05:10:05.838Z,0.00
2022-11-21T05:11:05.858Z,0.00
2022-11-21T05:12:05.820Z,0.00
2022-11-21T05:13:05.822Z,0.00
2022-11-21T05:14:05.795Z,0.00
2022-11-21T05:15:05.797Z,0.00
2022-11-21T05:16:05.752Z,0.00
2022-11-21T05:17:05.780Z,0.00
2022-11-21T05:18:05.749Z,0.00
2022-11-21T05:19:05.808Z,0.00
2022-11-21T05:20:05.710Z,0.00
2022-11-21T05:21:05.720Z,0.00
2022-11-21T05:22:05.685Z,0.00
2022-11-21T05:23:05.721Z,0.00
2022-11-21T05:24:05.712Z,0.00
2022-11-21T05:25:05.664Z,0.00
2022-11-21T05:26:05.645Z,0.00
2022-11-21T05:27:05.633Z,0.00
2022-11-21T05:28:05.631Z,0.00
2022-11-21T05:29:05.631Z,0.00
2022-11-21T05:30:05.574Z,0.00
2022-11-21T05:31:05.583Z,0.00
2022-11-21T05:32:05.550Z,0.00
2022-11-21T05:33:05.566Z,0.00
2022-11-21T05:34:05.572Z,0.00
2022-11-21T05:35:05.539Z,0.00
2022-11-21T05:36:05.507Z,0.00
2022-11-21T05:37:05.514Z,0.00
2022-11-21T05:38:05.486Z,0.00
2022-11-21T05:39:05.493Z,0.00
2022-11-21T05:40:05.465Z,0.00
2022-11-21T05:41:05.467Z,0.00
2022-11-21T05:42:05.450Z,0.00
2022-11-21T05:43:05.442Z,0.00
2022-11-21T05:44:05.409Z,0.00
2022-11-21T05:45:05.408Z,0.00
2022-11-21T05:46:05.368Z,0.00
2022-11-21T05:47:05.383Z,0.00
2022-11-21T05:48:05.338Z,0.00
2022-11-21T05:49:05.363Z,0.00
2022-11-21T05:50:05.309Z,0.00
2022-11-21T05:51:05.339Z,0.00
2022-11-21T05:52:05.406Z,0.00
2022-11-21T05:53:05.319Z,0.00
2022-11-21T05:54:05.288Z,0.00
2022-11-21T05:55:05.290Z,0.00
2022-11-21T05:56:05.236Z,0.00
2022-11-21T05:57:05.263Z,0.00
2022-11-21T05:58:05.238Z,0.00
2022-11-21T05:59:05.265Z,0.00
2022-11-21T06:00:05.197Z,0.00
2022-11-21T06:01:05.240Z,0.00
2022-11-21T06:02:05.171Z,0.00
2022-11-21T06:03:05.247Z,0.00
2022-11-21T06:04:05.161Z,0.00
2022-11-21T06:05:05.180Z,0.00
2022-11-21T06:06:05.104Z,0.00
2022-11-21T06:07:05.216Z,0.00
2022-11-21T06:08:05.075Z,0.00
2022-11-21T06:09:05.125Z,0.00
2022-11-21T06:10:05.077Z,0.00
2022-11-21T06:11:05.072Z,0.00
2022-11-21T06:12:05.044Z,0.00
2022-11-21T06:13:05.071Z,0.00
2022-11-21T06:14:05.004Z,0.00
2022-11-21T06:15:05.015Z,0.00
2022-11-21T06:16:04.991Z,0.00
2022-11-21T06:17:04.995Z,0.00
2022-11-21T06:18:04.979Z,0.00
2022-11-21T06:19:04.983Z,0.00
2022-11-21T06:20:04.921Z,0.00
2022-11-21T06:21:04.956Z,0.00
2022-11-21T06:22:04.931Z,0.00
2022-11-21T06:23:04.927Z,0.00
2022-11-21T06:24:04.893Z,0.00
2022-11-21T06:25:04.911Z,0.00
2022-11-21T06:26:04.855Z,0.00
2022-11-21T06:27:04.875Z,4.00
2022-11-21T06:28:04.828Z,0.00
2022-11-21T06:29:04.856Z,0.00
2022-11-21T06:30:04.825Z,4.00
2022-11-21T06:31:04.813Z,4.00
2022-11-21T06:32:04.774Z,0.00
2022-11-21T06:33:04.816Z,4.00
2022-11-21T06:34:04.796Z,4.00
2022-11-21T06:35:04.774Z,0.00
2022-11-21T06:36:04.733Z,4.00
2022-11-21T06:37:04.732Z,4.00
2022-11-21T06:38:04.702Z,4.00
2022-11-21T06:39:04.739Z,4.00
2022-11-21T06:40:04.675Z,4.00
2022-11-21T06:41:04.701Z,4.00
2022-11-21T06:42:04.645Z,4.00
2022-11-21T06:43:04.693Z,4.00
2022-11-21T06:44:04.642Z,8.00
2022-11-21T06:45:04.640Z,4.00
2022-11-21T06:46:04.593Z,8.00
2022-11-21T06:47:04.627Z,8.00
2022-11-21T06:48:04.554Z,12.00
2022-11-21T06:49:04.580Z,8.00
2022-11-21T06:50:04.552Z,12.00
2022-11-21T06:51:04.588Z,12.00
2022-11-21T06:52:04.519Z,12.00
2022-11-21T06:53:04.528Z,16.00
2022-11-21T06:54:04.480Z,16.00
2022-11-21T06:55:04.512Z,16.00
2022-11-21T06:56:04.513Z,16.00
2022-11-21T06:57:04.484Z,16.00
2022-11-21T06:58:04.479Z,16.00
2022-11-21T06:59:04.446Z,16.00
2022-11-21T07:00:04.414Z,24.00
2022-11-21T07:01:04.487Z,20.00
2022-11-21T07:02:04.514Z,24.00
2022-11-21T07:03:04.405Z,24.00
2022-11-21T07:04:04.360Z,24.00
2022-11-21T07:05:04.375Z,24.00
2022-11-21T07:06:04.356Z,32.00
2022-11-21T07:07:04.400Z,32.00
2022-11-21T07:08:06.934Z,32.00
2022-11-21T07:09:31.658Z,36.00
2022-11-21T07:10:04.276Z,36.00
2022-11-21T07:11:24.105Z,32.00
2022-11-21T07:12:04.255Z,40.00
2022-11-21T07:13:04.278Z,36.00
2022-11-21T07:14:08.989Z,40.00
2022-11-21T07:15:04.246Z,40.00
2022-11-21T07:16:04.198Z,40.00
2022-11-21T07:17:04.218Z,44.00
2022-11-21T07:18:04.170Z,48.00
2022-11-21T07:19:04.203Z,48.00
2022-11-21T07:20:04.161Z,52.00
2022-11-21T07:21:04.162Z,56.00
2022-11-21T07:22:04.129Z,60.00
2022-11-21T07:23:04.158Z,60.00
2022-11-21T07:24:04.103Z,60.00
2022-11-21T07:25:04.121Z,60.00
2022-11-21T07:26:04.101Z,64.00
2022-11-21T07:27:04.078Z,64.00
2022-11-21T07:28:04.072Z,60.00
2022-11-21T07:29:04.061Z,64.00
2022-11-21T07:30:04.043Z,68.00
2022-11-21T07:31:08.535Z,68.00
2022-11-21T07:32:03.994Z,68.00
2022-11-21T07:33:04.018Z,72.00
2022-11-21T07:34:04.004Z,72.00
2022-11-21T07:35:04.001Z,72.00
2022-11-21T07:36:03.956Z,72.00
2022-11-21T07:37:05.336Z,72.00
2022-11-21T07:38:03.920Z,76.00
2022-11-21T07:39:03.962Z,76.00
2022-11-21T07:40:03.920Z,80.00
2022-11-21T07:41:03.897Z,80.00
2022-11-21T07:42:03.881Z,84.00
2022-11-21T07:43:09.466Z,80.00
2022-11-21T07:44:03.857Z,84.00
2022-11-21T07:45:03.862Z,88.00
2022-11-21T07:46:03.849Z,92.00
2022-11-21T07:47:03.824Z,112.00
2022-11-21T07:48:03.796Z,136.00
2022-11-21T07:49:04.022Z,156.00
2022-11-21T07:50:03.794Z,176.00
2022-11-21T07:51:03.797Z,184.00
2022-11-21T07:52:03.738Z,184.00
2022-11-21T07:53:03.749Z,188.00
2022-11-21T07:54:03.734Z,184.00
2022-11-21T07:55:03.707Z,184.00
2022-11-21T07:56:03.715Z,188.00
2022-11-21T07:57:03.700Z,204.00
2022-11-21T07:58:03.678Z,220.00
2022-11-21T07:59:03.678Z,252.00
2022-11-21T08:00:03.653Z,280.00
2022-11-21T08:01:03.632Z,304.00
2022-11-21T08:02:03.699Z,260.00
2022-11-21T08:03:03.605Z,376.00
2022-11-21T08:04:03.654Z,124.00
2022-11-21T08:05:03.576Z,136.00
2022-11-21T08:06:03.598Z,164.00
2022-11-21T08:07:03.665Z,420.00
2022-11-21T08:08:03.601Z,324.00
2022-11-21T08:09:03.511Z,244.00
2022-11-21T08:10:03.558Z,240.00
2022-11-21T08:11:03.490Z,248.00
2022-11-21T08:12:03.528Z,292.00
2022-11-21T08:13:03.482Z,396.00
2022-11-21T08:14:03.463Z,560.00
2022-11-21T08:15:03.477Z,652.00
2022-11-21T08:16:03.483Z,708.00
2022-11-21T08:17:03.428Z,776.00
2022-11-21T08:18:03.433Z,808.00
2022-11-21T08:19:03.397Z,864.00
2022-11-21T08:20:03.408Z,912.00
2022-11-21T08:21:03.407Z,964.00
2022-11-21T08:22:03.395Z,964.00
2022-11-21T08:23:03.352Z,644.00
2022-11-21T08:24:03.370Z,252.00
2022-11-21T08:25:03.313Z,76.00
2022-11-21T08:26:03.340Z,48.00
2022-11-21T08:27:03.315Z,44.00
2022-11-21T08:28:03.300Z,48.00
2022-11-21T08:29:03.265Z,68.00
2022-11-21T08:30:03.266Z,144.00
2022-11-21T08:31:03.277Z,196.00
2022-11-21T08:32:03.245Z,240.00
2022-11-21T08:33:03.196Z,432.00
2022-11-21T08:34:03.212Z,172.00
2022-11-21T08:35:03.178Z,204.00
2022-11-21T08:36:03.235Z,40.00
2022-11-21T08:37:03.159Z,24.00
2022-11-21T08:38:03.184Z,20.00
2022-11-21T08:39:03.139Z,20.00
2022-11-21T08:40:03.140Z,20.00
2022-11-21T08:41:03.094Z,20.00
2022-11-21T08:42:03.140Z,24.00
2022-11-21T08:43:03.096Z,20.00
2022-11-21T08:44:03.078Z,16.00
2022-11-21T08:45:03.048Z,20.00
2022-11-21T08:46:03.045Z,16.00
2022-11-21T08:47:03.041Z,20.00
2022-11-21T08:48:03.058Z,16.00
2022-11-21T08:49:03.009Z,16.00
2022-11-21T08:50:08.608Z,16.00
2022-11-21T08:51:02.989Z,16.00
2022-11-21T08:52:03.022Z,12.00
2022-11-21T08:53:02.946Z,16.00
2022-11-21T08:54:02.961Z,16.00
2022-11-21T08:55:02.923Z,16.00
2022-11-21T08:56:04.544Z,20.00
2022-11-21T08:57:03.013Z,24.00
2022-11-21T08:58:02.933Z,24.00
2022-11-21T08:59:02.883Z,20.00
2022-11-21T09:00:02.892Z,16.00
2022-11-21T09:01:02.862Z,20.00
2022-11-21T09:02:02.918Z,24.00
2022-11-21T09:03:02.829Z,24.00
2022-11-21T09:04:02.858Z,28.00
2022-11-21T09:05:02.788Z,32.00
2022-11-21T09:06:02.813Z,28.00
2022-11-21T09:07:02.807Z,32.00
2022-11-21T09:08:02.814Z,32.00
2022-11-21T09:09:02.740Z,40.00
2022-11-21T09:10:02.825Z,40.00
2022-11-21T09:11:02.718Z,36.00
2022-11-21T09:12:02.743Z,44.00
2022-11-21T09:13:02.702Z,48.00
2022-11-21T09:14:02.735Z,28.00
2022-11-21T09:15:02.674Z,36.00
2022-11-21T09:16:02.675Z,48.00
2022-11-21T09:17:02.638Z,48.00
2022-11-21T09:18:02.645Z,44.00
2022-11-21T09:19:02.603Z,40.00
2022-11-21T09:20:02.790Z,40.00
2022-11-21T09:21:02.618Z,44.00
2022-11-21T09:22:02.638Z,64.00
2022-11-21T09:23:02.571Z,144.00
2022-11-21T09:24:02.590Z,320.00
2022-11-21T09:25:02.549Z,244.00
2022-11-21T09:26:02.531Z,392.00
2022-11-21T09:27:02.536Z,272.00
2022-11-21T09:28:02.524Z,320.00
2022-11-21T09:29:02.488Z,1020.00
2022-11-21T09:30:02.504Z,284.00
2022-11-21T09:31:02.493Z,156.00
2022-11-21T09:32:02.468Z,136.00
2022-11-21T09:33:03.299Z,112.00
2022-11-21T09:34:02.430Z,116.00
2022-11-21T09:35:02.401Z,132.00
2022-11-21T09:36:02.466Z,232.00
2022-11-21T09:37:02.372Z,192.00
2022-11-21T09:38:02.410Z,176.00
2022-11-21T09:39:02.360Z,248.00
2022-11-21T09:40:02.367Z,968.00
2022-11-21T09:41:02.322Z,664.00
2022-11-21T09:42:02.338Z,10624.00
2022-11-21T09:43:02.315Z,10744.00
2022-11-21T09:44:02.347Z,10448.00
2022-11-21T09:45:02.298Z,10016.00
2022-11-21T09:46:02.344Z,2020.00
2022-11-21T09:47:02.245Z,3664.00
2022-11-21T09:48:02.303Z,872.00
2022-11-21T09:49:02.231Z,320.00
2022-11-21T09:50:02.247Z,324.00
2022-11-21T09:51:02.196Z,444.00
2022-11-21T09:52:02.202Z,352.00
2022-11-21T09:53:02.257Z,10336.00
2022-11-21T09:54:02.206Z,10396.00
2022-11-21T09:55:02.143Z,5436.00
2022-11-21T09:56:02.161Z,400.00
2022-11-21T09:57:02.117Z,420.00
2022-11-21T09:58:02.147Z,2264.00
2022-11-21T09:59:02.216Z,7660.00
2022-11-21T10:00:02.098Z,4304.00
2022-11-21T10:01:02.142Z,288.00
2022-11-21T10:02:02.048Z,772.00
2022-11-21T10:03:02.033Z,192.00
2022-11-21T10:04:02.076Z,188.00
2022-11-21T10:05:02.027Z,336.00
2022-11-21T10:06:02.038Z,212.00
2022-11-21T10:07:02.020Z,148.00
2022-11-21T10:08:01.993Z,136.00
2022-11-21T10:09:02.103Z,196.00
2022-11-21T10:10:01.947Z,448.00
2022-11-21T10:11:11.443Z,596.00
2022-11-21T10:12:01.958Z,552.00
2022-11-21T10:13:01.898Z,584.00
2022-11-21T10:14:02.818Z,532.00
2022-11-21T10:15:01.893Z,500.00
2022-11-21T10:16:01.899Z,412.00
2022-11-21T10:17:01.856Z,380.00
2022-11-21T10:18:01.864Z,388.00
2022-11-21T10:19:01.976Z,440.00
2022-11-21T10:20:01.859Z,468.00
2022-11-21T10:21:01.842Z,400.00
2022-11-21T10:22:01.846Z,372.00
2022-11-21T10:23:01.808Z,372.00
2022-11-21T10:24:01.797Z,360.00
2022-11-21T10:25:01.783Z,412.00
2022-11-21T10:26:01.745Z,444.00
2022-11-21T10:27:01.738Z,392.00
2022-11-21T10:28:01.747Z,360.00
2022-11-21T10:29:01.881Z,312.00
2022-11-21T10:30:01.717Z,320.00
2022-11-21T10:31:01.652Z,324.00
2022-11-21T10:32:01.677Z,324.00
2022-11-21T10:33:01.640Z,308.00
2022-11-21T10:34:01.657Z,320.00
2022-11-21T10:35:01.633Z,284.00
2022-11-21T10:36:01.680Z,280.00
2022-11-21T10:37:01.578Z,288.00
2022-11-21T10:38:01.628Z,280.00
2022-11-21T10:39:01.580Z,236.00
2022-11-21T10:40:01.583Z,204.00
2022-11-21T10:41:01.568Z,212.00
2022-11-21T10:42:01.549Z,244.00
2022-11-21T10:43:01.492Z,284.00
2022-11-21T10:44:01.521Z,240.00
2022-11-21T10:45:01.509Z,208.00
2022-11-21T10:46:01.499Z,244.00
2022-11-21T10:47:01.483Z,280.00
2022-11-21T10:48:06.731Z,308.00
2022-11-21T10:49:01.474Z,292.00
2022-11-21T10:50:01.437Z,272.00
2022-11-21T10:51:01.442Z,268.00
2022-11-21T10:52:01.431Z,256.00
2022-11-21T10:53:01.396Z,276.00
2022-11-21T10:54:07.308Z,284.00
2022-11-21T10:55:01.376Z,280.00
2022-11-21T10:56:01.330Z,256.00
2022-11-21T10:57:01.351Z,216.00
2022-11-21T10:58:01.335Z,192.00
2022-11-21T10:59:01.322Z,172.00
2022-11-21T11:00:01.277Z,180.00
2022-11-21T11:01:01.335Z,168.00
2022-11-21T11:02:01.272Z,172.00
2022-11-21T11:03:01.291Z,156.00
2022-11-21T11:04:26.062Z,128.00
2022-11-21T11:05:01.248Z,116.00
2022-11-21T11:06:01.214Z,116.00
2022-11-21T11:07:01.245Z,148.00
2022-11-21T11:08:01.172Z,172.00
2022-11-21T11:09:01.210Z,188.00
2022-11-21T11:10:01.137Z,224.00
2022-11-21T11:11:01.823Z,208.00
2022-11-21T11:12:01.112Z,188.00
2022-11-21T11:13:02.157Z,220.00
2022-11-21T11:14:01.132Z,216.00
2022-11-21T11:15:01.101Z,204.00
2022-11-21T11:16:01.063Z,184.00
2022-11-21T11:17:01.086Z,188.00
2022-11-21T11:18:05.856Z,216.00
2022-11-21T11:19:01.128Z,224.00
2022-11-21T11:20:01.061Z,204.00
2022-11-21T11:21:01.042Z,216.00
2022-11-21T11:22:00.989Z,184.00
2022-11-21T11:23:01.018Z,220.00
2022-11-21T11:24:00.985Z,296.00
2022-11-21T11:25:01.157Z,280.00
2022-11-21T11:26:00.976Z,228.00
2022-11-21T11:27:00.939Z,208.00
2022-11-21T11:28:00.916Z,212.00
2022-11-21T11:29:00.924Z,192.00
2022-11-21T11:30:00.913Z,188.00
2022-11-21T11:31:00.897Z,184.00
2022-11-21T11:32:00.862Z,184.00
2022-11-21T11:33:00.885Z,180.00
2022-11-21T11:34:00.861Z,132.00
2022-11-21T11:35:00.850Z,112.00
2022-11-21T11:36:00.814Z,84.00
2022-11-21T11:37:00.815Z,84.00
2022-11-21T11:38:00.812Z,92.00
2022-11-21T11:39:00.892Z,120.00
2022-11-21T11:40:00.756Z,164.00
2022-11-21T11:41:00.792Z,180.00
2022-11-21T11:42:00.741Z,164.00
2022-11-21T11:43:00.746Z,128.00
2022-11-21T11:44:00.705Z,128.00
2022-11-21T11:45:00.753Z,136.00
2022-11-21T11:46:00.690Z,220.00
2022-11-21T11:47:00.716Z,252.00
2022-11-21T11:48:00.678Z,236.00
2022-11-21T11:49:19.932Z,232.00
2022-11-21T11:50:00.680Z,236.00
2022-11-21T11:51:00.631Z,252.00
2022-11-21T11:52:00.626Z,212.00
2022-11-21T11:53:00.585Z,192.00
2022-11-21T11:54:01.422Z,148.00
2022-11-21T11:55:00.560Z,148.00
2022-11-21T11:56:00.574Z,148.00
2022-11-21T11:57:00.550Z,156.00
2022-11-21T11:58:00.531Z,168.00
2022-11-21T11:59:00.527Z,148.00
2022-11-21T12:00:00.516Z,140.00
2022-11-21T12:01:00.464Z,136.00
2022-11-21T12:02:00.540Z,132.00
2022-11-21T12:03:00.492Z,132.00
2022-11-21T12:04:00.567Z,128.00
2022-11-21T12:05:00.418Z,128.00
2022-11-21T12:06:03.571Z,120.00
2022-11-21T12:09:00.459Z,120.00
2022-11-21T12:10:00.381Z,128.00
2022-11-21T12:11:00.360Z,132.00
2022-11-21T12:12:00.365Z,128.00
2022-11-21T12:13:00.365Z,132.00
2022-11-21T12:14:00.340Z,128.00
2022-11-21T12:15:00.343Z,128.00
2022-11-21T12:16:06.099Z,124.00
2022-11-21T12:17:00.257Z,128.00
2022-11-21T12:18:00.277Z,132.00
2022-11-21T12:19:00.258Z,136.00
2022-11-21T12:20:00.283Z,140.00
2022-11-21T12:21:00.255Z,136.00
2022-11-21T12:22:00.222Z,132.00
2022-11-21T12:23:00.172Z,128.00
2022-11-21T12:24:00.231Z,136.00
2022-11-21T12:25:00.158Z,144.00
2022-11-21T12:26:00.165Z,148.00
2022-11-21T12:27:00.167Z,156.00
2022-11-21T12:28:00.186Z,156.00
2022-11-21T12:29:00.134Z,156.00
2022-11-21T12:30:00.123Z,152.00
2022-11-21T12:31:00.244Z,144.00
2022-11-21T12:32:00.145Z,156.00
2022-11-21T12:33:04.982Z,164.00
2022-11-21T12:34:00.072Z,172.00
2022-11-21T12:35:00.061Z,168.00
2022-11-21T12:36:16.222Z,168.00
2022-11-21T12:37:00.020Z,156.00
2022-11-21T12:38:00.047Z,160.00
2022-11-21T12:38:59.976Z,160.00
2022-11-21T12:39:59.993Z,164.00
2022-11-21T12:40:59.967Z,136.00
2022-11-21T12:41:59.972Z,140.00
2022-11-21T12:42:59.944Z,152.00
2022-11-21T12:43:59.947Z,160.00
2022-11-21T12:44:59.906Z,168.00
2022-11-21T12:45:59.944Z,172.00
2022-11-21T12:46:59.865Z,156.00
2022-11-21T12:47:59.920Z,156.00
2022-11-21T12:48:59.832Z,172.00
2022-11-21T12:49:59.840Z,168.00
2022-11-21T12:50:59.816Z,176.00
2022-11-21T12:51:59.853Z,184.00
2022-11-21T12:52:59.805Z,172.00
2022-11-21T12:53:59.839Z,164.00
2022-11-21T12:54:59.780Z,172.00
2022-11-21T12:55:59.786Z,164.00
2022-11-21T12:56:59.739Z,152.00
2022-11-21T12:57:59.741Z,148.00
2022-11-21T12:58:59.738Z,144.00