createdAt,value
2022-10-18T00:01:10.432Z,23.73
2022-10-18T00:03:39.425Z,23.71
2022-10-18T00:06:10.280Z,23.68
2022-10-18T00:08:40.065Z,23.69
2022-10-18T00:11:09.020Z,23.69
2022-10-18T00:13:37.608Z,23.66
2022-10-18T00:16:11.073Z,23.65
2022-10-18T00:18:39.796Z,23.65
2022-10-18T00:21:12.370Z,23.61
2022-10-18T00:23:41.123Z,23.59
2022-10-18T00:26:12.721Z,23.59
2022-10-18T00:28:41.881Z,23.62
2022-10-18T00:31:10.807Z,23.54
2022-10-18T00:33:39.444Z,23.58
2022-10-18T00:36:09.817Z,23.63
2022-10-18T00:38:39.007Z,23.62
2022-10-18T00:41:08.632Z,23.55
2022-10-18T00:43:52.740Z,23.58
2022-10-18T00:46:21.327Z,23.61
2022-10-18T00:48:50.377Z,23.62
2022-10-18T00:51:21.390Z,23.51
2022-10-18T00:53:50.446Z,23.55
2022-10-18T00:56:19.141Z,23.57
2022-10-18T00:58:49.151Z,23.56
2022-10-18T01:01:17.930Z,23.53
2022-10-18T01:03:46.800Z,23.54
2022-10-18T01:06:15.283Z,23.55
2022-10-18T01:08:59.214Z,23.53
2022-10-18T01:11:50.276Z,23.53
2022-10-18T01:14:31.672Z,23.51
2022-10-18T01:17:04.385Z,23.50
2022-10-18T01:20:28.432Z,23.46
2022-10-18T01:23:01.604Z,23.45
2022-10-18T01:25:42.079Z,23.43
2022-10-18T01:28:26.712Z,23.42
2022-10-18T01:31:00.154Z,23.42
2022-10-18T01:33:34.973Z,23.42
2022-10-18T01:36:08.665Z,23.41
2022-10-18T01:38:39.616Z,23.41
2022-10-18T01:41:14.796Z,23.40
2022-10-18T01:43:46.728Z,23.38
2022-10-18T01:46:21.072Z,23.37
2022-10-18T01:48:50.410Z,23.35
2022-10-18T01:51:21.250Z,23.34
2022-10-18T01:53:49.731Z,23.33
2022-10-18T01:56:28.849Z,23.31
2022-10-18T01:59:04.033Z,23.21
2022-10-18T02:01:45.038Z,23.23
2022-10-18T02:04:24.346Z,23.24
2022-10-18T02:06:59.444Z,23.22
2022-10-18T02:09:35.743Z,23.22
2022-10-18T02:12:06.141Z,23.21
2022-10-18T02:14:35.957Z,23.20
2022-10-18T02:17:09.707Z,23.20
2022-10-18T02:19:41.727Z,23.21
2022-10-18T02:22:13.309Z,23.19
2022-10-18T02:24:46.233Z,23.18
2022-10-18T02:27:14.867Z,23.16
2022-10-18T02:29:44.535Z,23.17
2022-10-18T02:32:21.787Z,23.16
2022-10-18T02:34:58.458Z,23.14
2022-10-18T02:37:32.269Z,23.15
2022-10-18T02:40:00.732Z,23.14
2022-10-18T02:42:35.363Z,23.13
2022-10-18T02:45:04.674Z,23.14
2022-10-18T02:47:34.486Z,23.09
2022-10-18T02:50:03.083Z,23.10
2022-10-18T02:52:32.068Z,23.09
2022-10-18T02:55:01.421Z,23.10
2022-10-18T02:57:31.704Z,23.09
2022-10-18T03:00:00.373Z,23.08
2022-10-18T03:02:28.866Z,23.07
2022-10-18T03:04:58.631Z,23.08
2022-10-18T03:07:27.297Z,23.08
2022-10-18T03:09:55.720Z,23.08
2022-10-18T03:12:24.155Z,23.08
2022-10-18T03:14:52.731Z,23.05
2022-10-18T03:17:21.186Z,23.02
2022-10-18T03:19:49.601Z,23.01
2022-10-18T03:22:19.709Z,22.98
2022-10-18T03:24:48.214Z,23.00
2022-10-18T03:27:16.607Z,23.02
2022-10-18T03:29:45.085Z,23.02
2022-10-18T03:32:13.419Z,22.99
2022-10-18T03:34:41.932Z,23.00
2022-10-18T03:37:10.346Z,22.99
2022-10-18T03:39:40.137Z,22.97
2022-10-18T03:42:08.666Z,22.97
2022-10-18T03:44:37.073Z,22.97
2022-10-18T03:47:05.648Z,22.96
2022-10-18T03:52:07.510Z,22.96
2022-10-18T03:54:35.901Z,22.92
2022-10-18T03:57:05.764Z,22.91
2022-10-18T03:59:34.545Z,22.92
2022-10-18T04:02:03.042Z,22.89
2022-10-18T04:04:31.611Z,22.89
2022-10-18T04:07:00.045Z,22.89
2022-10-18T04:09:28.515Z,22.88
2022-10-18T04:11:56.969Z,22.88
2022-10-18T04:14:26.918Z,22.87
2022-10-18T04:16:55.437Z,22.84
2022-10-18T04:19:23.806Z,22.80
2022-10-18T04:21:52.327Z,22.79
2022-10-18T04:24:20.885Z,22.72
2022-10-18T04:26:49.471Z,22.64
2022-10-18T04:29:17.904Z,22.59
2022-10-18T04:31:48.374Z,22.53
2022-10-18T04:34:16.805Z,22.57
2022-10-18T04:36:45.283Z,22.61
2022-10-18T04:39:13.733Z,22.63
2022-10-18T04:41:42.192Z,22.69
2022-10-18T04:44:10.664Z,22.70
2022-10-18T04:46:39.013Z,22.72
2022-10-18T04:49:08.978Z,22.75
2022-10-18T04:51:38.308Z,22.77
2022-10-18T04:54:06.867Z,22.79
2022-10-18T04:56:35.366Z,22.82
2022-10-18T04:59:03.960Z,22.83
2022-10-18T05:01:32.359Z,22.84
2022-10-18T05:04:01.063Z,22.87
2022-10-18T05:06:30.930Z,22.93
2022-10-18T05:08:59.409Z,22.98
2022-10-18T05:11:27.858Z,23.02
2022-10-18T05:13:56.368Z,23.03
2022-10-18T05:16:24.782Z,23.07
2022-10-18T05:18:53.253Z,23.06
2022-10-18T05:21:21.682Z,23.06
2022-10-18T05:23:51.539Z,23.07
2022-10-18T05:26:19.962Z,23.07
2022-10-18T05:28:48.414Z,23.10
2022-10-18T05:31:16.829Z,23.09
2022-10-18T05:33:45.312Z,23.07
2022-10-18T05:36:13.721Z,23.06
2022-10-18T05:38:43.568Z,23.02
2022-10-18T05:41:13.996Z,22.98
2022-10-18T05:43:42.807Z,22.97
2022-10-18T05:46:15.315Z,22.96
2022-10-18T05:48:45.115Z,22.97
2022-10-18T05:51:13.644Z,23.00
2022-10-18T05:53:42.076Z,23.01
2022-10-18T05:56:12.089Z,23.01
2022-10-18T05:58:42.186Z,23.01
2022-10-18T06:01:11.611Z,23.02
2022-10-18T06:03:40.075Z,23.01
2022-10-18T06:06:10.266Z,23.00
2022-10-18T06:08:40.498Z,22.98
2022-10-18T06:11:09.515Z,23.00
2022-10-18T06:13:42.937Z,23.01
2022-10-18T06:16:12.894Z,23.01
2022-10-18T06:18:41.781Z,23.00
2022-10-18T06:21:11.068Z,22.98
2022-10-18T06:23:39.331Z,22.87
2022-10-18T06:26:08.964Z,22.90
2022-10-18T06:28:38.839Z,22.94
2022-10-18T06:31:08.738Z,22.96
2022-10-18T06:33:37.561Z,22.98
2022-10-18T06:36:08.246Z,22.98
2022-10-18T06:38:36.740Z,22.97
2022-10-18T06:41:06.304Z,23.02
2022-10-18T06:43:34.871Z,23.07
2022-10-18T06:46:05.248Z,23.12
2022-10-18T06:48:36.201Z,23.15
2022-10-18T06:51:07.633Z,23.17
2022-10-18T06:53:44.131Z,23.19
2022-10-18T06:56:17.304Z,23.23
2022-10-18T06:58:45.732Z,23.23
2022-10-18T07:01:16.414Z,23.23
2022-10-18T07:03:47.616Z,23.22
2022-10-18T07:06:18.582Z,23.20
2022-10-18T07:08:47.949Z,23.19
2022-10-18T07:11:16.897Z,23.10
2022-10-18T07:13:45.395Z,23.10
2022-10-18T07:16:18.168Z,23.13
2022-10-18T07:18:49.971Z,23.15
2022-10-18T07:21:20.560Z,23.14
2022-10-18T07:23:49.777Z,23.13
2022-10-18T07:26:20.801Z,23.09
2022-10-18T07:28:51.759Z,23.12
2022-10-18T07:31:20.341Z,23.12
2022-10-18T07:33:50.147Z,23.13
2022-10-18T07:36:18.754Z,23.13
2022-10-18T07:38:47.149Z,23.14
2022-10-18T07:41:16.099Z,23.18
2022-10-18T07:43:46.410Z,23.16
2022-10-18T07:46:16.419Z,23.16
2022-10-18T07:48:44.939Z,23.15
2022-10-18T07:51:15.345Z,23.14
2022-10-18T07:53:43.930Z,23.15
2022-10-18T07:56:16.641Z,23.16
2022-10-18T07:58:46.248Z,23.17
2022-10-18T08:01:15.811Z,23.16
2022-10-18T08:03:44.783Z,23.17
2022-10-18T08:06:16.535Z,23.22
2022-10-18T08:08:45.300Z,23.27
2022-10-18T08:11:16.635Z,23.27
2022-10-18T08:13:45.646Z,23.26
2022-10-18T08:16:15.749Z,23.27
2022-10-18T08:18:44.216Z,23.27
2022-10-18T08:21:15.281Z,23.27
2022-10-18T08:23:44.011Z,23.23
2022-10-18T08:26:15.122Z,23.19
2022-10-18T08:28:53.542Z,23.19
2022-10-18T08:31:27.418Z,23.21
2022-10-18T08:33:57.393Z,23.23
2022-10-18T08:36:27.270Z,23.23
2022-10-18T08:38:55.749Z,23.21
2022-10-18T08:41:44.526Z,23.20
2022-10-18T08:44:18.630Z,23.22
2022-10-18T08:46:49.209Z,23.26
2022-10-18T08:49:26.738Z,23.28
2022-10-18T08:51:57.980Z,23.32
2022-10-18T08:54:33.865Z,23.31
2022-10-18T08:57:04.208Z,23.34
2022-10-18T08:59:40.394Z,23.34
2022-10-18T09:02:18.423Z,23.32
2022-10-18T09:04:52.564Z,23.32
2022-10-18T09:07:46.913Z,23.34
2022-10-18T09:10:27.425Z,23.36
2022-10-18T09:13:16.120Z,23.34
2022-10-18T09:15:48.597Z,23.34
2022-10-18T09:18:44.213Z,23.35
2022-10-18T09:21:22.796Z,23.36
2022-10-18T09:24:05.498Z,23.37
2022-10-18T09:26:42.904Z,23.40
2022-10-18T09:29:28.708Z,23.40
2022-10-18T09:32:04.824Z,23.40
2022-10-18T09:34:40.054Z,23.41
2022-10-18T09:37:15.030Z,23.44
2022-10-18T09:39:47.150Z,23.46
2022-10-18T09:42:26.633Z,23.46
2022-10-18T09:45:00.225Z,23.43
2022-10-18T09:47:35.246Z,23.40
2022-10-18T09:50:07.537Z,23.40
2022-10-18T09:52:40.743Z,23.42
2022-10-18T09:55:19.853Z,23.42
2022-10-18T09:57:53.877Z,23.45
2022-10-18T10:00:27.253Z,23.48
2022-10-18T10:02:55.668Z,23.48
2022-10-18T10:05:24.053Z,23.49
2022-10-18T10:07:59.782Z,23.50
2022-10-18T10:10:31.137Z,23.51
2022-10-18T10:13:08.201Z,23.53
2022-10-18T10:15:39.325Z,23.56
2022-10-18T10:18:21.316Z,23.57
2022-10-18T10:20:53.457Z,23.60
2022-10-18T10:23:24.367Z,23.59
2022-10-18T10:25:56.579Z,23.58
2022-10-18T10:28:29.949Z,23.57
2022-10-18T10:31:19.455Z,23.55
2022-10-18T10:33:49.051Z,23.56
2022-10-18T10:36:19.888Z,23.57
2022-10-18T10:39:05.239Z,23.59
2022-10-18T10:41:35.820Z,23.59
2022-10-18T10:44:06.470Z,23.57
2022-10-18T10:46:37.371Z,23.56
2022-10-18T10:49:39.061Z,23.51
2022-10-18T10:52:08.196Z,23.38
2022-10-18T10:54:51.361Z,23.31
2022-10-18T10:57:25.421Z,23.34
2022-10-18T10:59:55.743Z,23.37
2022-10-18T11:02:27.846Z,23.40
2022-10-18T11:04:58.011Z,23.39
2022-10-18T11:07:31.404Z,23.41
2022-10-18T11:10:04.845Z,23.43
2022-10-18T11:12:37.813Z,23.45
2022-10-18T11:15:22.182Z,23.45
2022-10-18T11:18:03.843Z,23.46
2022-10-18T11:20:36.919Z,23.48
2022-10-18T11:23:09.446Z,23.49
2022-10-18T11:26:13.586Z,23.49
2022-10-18T11:29:06.835Z,23.51
2022-10-18T11:31:41.652Z,23.54
2022-10-18T11:34:40.292Z,23.53
2022-10-18T11:37:28.058Z,23.52
2022-10-18T11:40:05.028Z,23.54
2022-10-18T11:42:43.333Z,23.57
2022-10-18T11:45:27.187Z,23.56
2022-10-18T11:48:01.178Z,23.56
2022-10-18T11:50:38.795Z,23.58
2022-10-18T11:53:19.403Z,23.58
2022-10-18T11:56:01.151Z,23.57
2022-10-18T11:58:43.930Z,23.59
2022-10-18T12:01:26.243Z,23.59
2022-10-18T12:04:04.054Z,23.59
2022-10-18T12:06:36.493Z,23.63
2022-10-18T12:09:11.414Z,23.65
2022-10-18T12:11:47.174Z,23.66
2022-10-18T12:14:24.292Z,23.69
2022-10-18T12:17:27.839Z,23.68
2022-10-18T12:19:49.229Z,23.67
2022-10-18T12:22:24.430Z,23.67
2022-10-18T12:24:53.298Z,23.68
2022-10-18T12:27:29.647Z,23.65
2022-10-18T12:30:03.488Z,23.67
2022-10-18T12:32:36.218Z,23.64
2022-10-18T12:35:08.475Z,23.64
2022-10-18T12:37:52.557Z,23.61
2022-10-18T12:40:25.039Z,23.65
2022-10-18T12:42:54.800Z,23.61
2022-10-18T12:45:33.510Z,23.61
2022-10-18T12:48:06.825Z,23.58
2022-10-18T12:50:38.558Z,23.54
2022-10-18T12:53:17.704Z,23.53
2022-10-18T12:55:46.534Z,23.44
2022-10-18T12:58:27.796Z,23.49
2022-10-18T13:01:04.817Z,23.49
2022-10-18T13:04:01.702Z,23.50
2022-10-18T13:07:17.592Z,23.50
2022-10-18T13:10:41.042Z,23.51
2022-10-18T13:13:39.578Z,23.52
2022-10-18T13:16:22.611Z,23.53
2022-10-18T13:18:57.150Z,23.53
2022-10-18T13:21:41.899Z,23.53
2022-10-18T13:24:34.173Z,23.54
2022-10-18T13:27:40.660Z,23.54
2022-10-18T13:30:31.537Z,23.55
2022-10-18T13:33:16.803Z,23.58
2022-10-18T13:35:51.960Z,23.55
2022-10-18T13:38:59.656Z,23.55
2022-10-18T13:41:34.277Z,23.54
2022-10-18T13:44:28.854Z,23.54
2022-10-18T13:47:37.692Z,23.55
2022-10-18T13:50:29.058Z,23.53
2022-10-18T13:53:31.583Z,23.51
2022-10-18T13:56:23.168Z,23.52
2022-10-18T13:59:15.490Z,23.52
2022-10-18T14:01:57.150Z,23.51
2022-10-18T14:05:10.581Z,23.49
2022-10-18T14:07:44.498Z,23.44
2022-10-18T14:10:29.765Z,23.43
2022-10-18T14:13:16.190Z,23.44
2022-10-18T14:15:48.831Z,23.45
2022-10-18T14:18:22.157Z,23.46
2022-10-18T14:21:12.691Z,23.48
2022-10-18T14:23:44.741Z,23.50
2022-10-18T14:26:16.304Z,23.54
2022-10-18T14:29:02.193Z,23.58
2022-10-18T14:31:31.405Z,23.59
2022-10-18T14:33:59.815Z,23.54
2022-10-18T14:36:31.404Z,23.60
2022-10-18T14:39:02.130Z,23.63
2022-10-18T14:41:32.923Z,23.65
2022-10-18T14:44:21.357Z,23.63
2022-10-18T14:46:52.014Z,23.62
2022-10-18T14:49:21.873Z,23.62
2022-10-18T14:51:52.719Z,23.59
2022-10-18T14:54:29.027Z,23.60
2022-10-18T14:57:00.777Z,23.59
2022-10-18T14:59:33.837Z,23.56
2022-10-18T15:02:06.228Z,23.54
2022-10-18T15:04:34.750Z,23.52
2022-10-18T15:07:06.398Z,23.48
2022-10-18T15:09:36.959Z,23.49
2022-10-18T15:12:07.164Z,23.48
2022-10-18T15:14:38.031Z,23.48
2022-10-18T15:17:13.143Z,23.48
2022-10-18T15:19:54.343Z,23.50
2022-10-18T15:22:33.343Z,23.49
2022-10-18T15:25:19.603Z,23.42
2022-10-18T15:27:50.693Z,23.47
2022-10-18T15:30:25.618Z,23.49
2022-10-18T15:32:56.329Z,23.49
2022-10-18T15:35:28.846Z,23.48
2022-10-18T15:37:59.026Z,23.47
2022-10-18T15:40:34.083Z,23.45
2022-10-18T15:43:05.936Z,23.46
2022-10-18T15:45:38.687Z,23.47
2022-10-18T15:48:26.097Z,23.48
2022-10-18T15:50:56.340Z,23.49
2022-10-18T15:53:34.016Z,23.50
2022-10-18T15:56:05.096Z,23.50
2022-10-18T15:58:41.696Z,23.53
2022-10-18T16:01:17.283Z,23.53
2022-10-18T16:03:47.755Z,23.55
2022-10-18T16:06:18.378Z,23.57
2022-10-18T16:08:48.561Z,23.59
2022-10-18T16:11:18.857Z,23.58
2022-10-18T16:13:48.178Z,23.59
2022-10-18T16:16:20.323Z,23.56
2022-10-18T16:18:49.228Z,23.54
2022-10-18T16:21:20.897Z,23.55
2022-10-18T16:23:49.785Z,23.55
2022-10-18T16:26:19.704Z,23.54
2022-10-18T16:28:49.315Z,23.53
2022-10-18T16:31:21.975Z,23.50
2022-10-18T16:33:51.539Z,23.54
2022-10-18T16:36:23.434Z,23.52
2022-10-18T16:38:52.517Z,23.53
2022-10-18T16:41:20.925Z,23.53
2022-10-18T16:43:50.681Z,23.54
2022-10-18T16:46:22.886Z,23.54
2022-10-18T16:48:52.710Z,23.58
2022-10-18T16:51:21.498Z,23.59
2022-10-18T16:53:50.644Z,23.60
2022-10-18T16:56:19.848Z,23.51
2022-10-18T16:58:48.255Z,23.48
2022-10-18T17:01:18.690Z,23.55
2022-10-18T17:03:49.235Z,23.59
2022-10-18T17:06:20.022Z,23.62
2022-10-18T17:08:49.025Z,23.61
2022-10-18T17:11:19.073Z,23.62
2022-10-18T17:13:47.889Z,23.61
2022-10-18T17:16:25.136Z,23.63
2022-10-18T17:18:55.073Z,23.65
2022-10-18T17:21:24.288Z,23.65
2022-10-18T17:23:52.478Z,23.56
2022-10-18T17:26:28.789Z,23.57
2022-10-18T17:29:00.677Z,23.56
2022-10-18T17:31:31.747Z,23.58
2022-10-18T17:34:02.118Z,23.58
2022-10-18T17:36:31.411Z,23.62
2022-10-18T17:38:59.999Z,23.60
2022-10-18T17:41:28.426Z,23.69
2022-10-18T17:43:56.923Z,23.79
2022-10-18T17:46:25.376Z,23.85
2022-10-18T17:48:54.841Z,23.91
2022-10-18T17:51:24.882Z,23.97
2022-10-18T17:53:53.353Z,24.04
2022-10-18T17:56:21.899Z,24.11
2022-10-18T17:58:52.387Z,24.14
2022-10-18T18:01:23.148Z,24.18
2022-10-18T18:03:56.911Z,24.19
2022-10-18T18:06:31.156Z,24.21
2022-10-18T18:09:00.108Z,24.24
2022-10-18T18:11:29.499Z,24.24
2022-10-18T18:13:58.041Z,24.25
2022-10-18T18:16:28.056Z,24.26
2022-10-18T18:18:59.024Z,24.25
2022-10-18T18:21:29.057Z,24.24
2022-10-18T18:23:57.913Z,24.24
2022-10-18T18:26:26.943Z,24.20
2022-10-18T18:28:55.471Z,24.21
2022-10-18T18:31:26.133Z,24.21
2022-10-18T18:33:56.587Z,24.23
2022-10-18T18:36:28.904Z,24.26
2022-10-18T18:38:58.841Z,24.26
2022-10-18T18:41:28.276Z,24.28
2022-10-18T18:43:58.401Z,24.30
2022-10-18T18:46:28.931Z,24.30
2022-10-18T18:48:59.323Z,24.32
2022-10-18T18:51:28.107Z,24.37
2022-10-18T18:53:58.213Z,24.40
2022-10-18T18:56:29.088Z,24.43
2022-10-18T18:58:59.346Z,24.46
2022-10-18T19:01:29.791Z,24.50
2022-10-18T19:04:00.168Z,24.53
2022-10-18T19:06:30.164Z,24.54
2022-10-18T19:09:01.646Z,24.55
2022-10-18T19:11:33.133Z,24.56
2022-10-18T19:14:02.115Z,24.56
2022-10-18T19:16:31.899Z,24.54
2022-10-18T19:19:02.422Z,24.54
2022-10-18T19:21:33.069Z,24.53
2022-10-18T19:24:03.515Z,24.52
2022-10-18T19:26:35.735Z,24.51
2022-10-18T19:29:10.721Z,24.50
2022-10-18T19:31:40.430Z,24.48
2022-10-18T19:34:10.766Z,24.46
2022-10-18T19:36:40.411Z,24.45
2022-10-18T19:39:13.133Z,24.45
2022-10-18T19:41:41.573Z,24.45
2022-10-18T19:44:10.004Z,24.44
2022-10-18T19:46:38.664Z,24.41
2022-10-18T19:49:07.146Z,24.38
2022-10-18T19:51:35.594Z,24.39
2022-10-18T19:54:04.218Z,24.41
2022-10-18T19:56:34.194Z,24.41
2022-10-18T19:59:02.710Z,24.42
2022-10-18T20:01:31.240Z,24.41
2022-10-18T20:03:59.765Z,24.43
2022-10-18T20:06:28.495Z,24.42
2022-10-18T20:08:56.953Z,24.43
2022-10-18T20:11:27.900Z,24.46
2022-10-18T20:13:59.736Z,24.48
2022-10-18T20:16:31.192Z,24.51
2022-10-18T20:19:01.091Z,24.52
2022-10-18T20:21:31.593Z,24.56
2022-10-18T20:24:00.131Z,24.59
2022-10-18T20:26:28.628Z,24.59
2022-10-18T20:28:59.993Z,24.60
2022-10-18T20:31:30.495Z,24.62
2022-10-18T20:34:01.329Z,24.59
2022-10-18T20:36:31.207Z,24.58
2022-10-18T20:39:00.541Z,24.59
2022-10-18T20:41:30.618Z,24.57
2022-10-18T20:44:02.714Z,24.57
2022-10-18T20:46:32.654Z,24.57
2022-10-18T20:49:01.474Z,24.54
2022-10-18T20:51:30.227Z,24.51
2022-10-18T20:53:58.793Z,24.47
2022-10-18T20:56:27.864Z,24.45
2022-10-18T20:58:58.095Z,24.44
2022-10-18T21:01:29.829Z,24.44
2022-10-18T21:04:00.260Z,24.42
2022-10-18T21:06:30.241Z,24.47
2022-10-18T21:09:00.280Z,24.49
2022-10-18T21:11:30.670Z,24.52
2022-10-18T21:14:02.771Z,24.55
2022-10-18T21:16:34.025Z,24.58
2022-10-18T21:19:05.661Z,24.59
2022-10-18T21:21:34.413Z,24.60
2022-10-18T21:24:06.872Z,24.61
2022-10-18T21:26:36.858Z,24.65
2022-10-18T21:29:06.361Z,24.67
2022-10-18T21:31:39.220Z,24.69
2022-10-18T21:34:12.948Z,24.70
2022-10-18T21:36:42.622Z,24.75
2022-10-18T21:39:15.013Z,24.75
2022-10-18T21:41:44.112Z,24.78
2022-10-18T21:44:12.952Z,24.76
2022-10-18T21:46:44.193Z,24.75
2022-10-18T21:49:13.696Z,24.75
2022-10-18T21:51:42.859Z,24.76
2022-10-18T21:54:12.875Z,24.66
2022-10-18T21:56:42.105Z,24.69
2022-10-18T21:59:12.105Z,24.62
2022-10-18T22:01:43.712Z,24.65
2022-10-18T22:04:19.898Z,24.65
2022-10-18T22:06:48.395Z,24.64
2022-10-18T22:09:16.984Z,24.64
2022-10-18T22:11:49.137Z,24.64
2022-10-18T22:14:17.563Z,24.61
2022-10-18T22:16:47.501Z,24.56
2022-10-18T22:19:15.985Z,24.56
2022-10-18T22:21:44.418Z,24.56
2022-10-18T22:24:12.856Z,24.60
2022-10-18T22:26:43.307Z,24.63
2022-10-18T22:29:13.847Z,24.66
2022-10-18T22:31:45.186Z,24.69
2022-10-18T22:34:17.584Z,24.71
2022-10-18T22:36:46.707Z,24.72
2022-10-18T22:39:15.712Z,24.66
2022-10-18T22:41:44.911Z,24.70
2022-10-18T22:44:13.459Z,24.65
2022-10-18T22:46:42.766Z,24.72
2022-10-18T22:49:12.849Z,24.78
2022-10-18T22:51:42.784Z,24.80
2022-10-18T22:54:11.466Z,24.81
2022-10-18T22:56:40.007Z,24.80
2022-10-18T22:59:08.452Z,24.81
2022-10-18T23:01:37.415Z,24.82
2022-10-18T23:04:06.019Z,24.81
2022-10-18T23:06:37.152Z,24.79
2022-10-18T23:09:08.992Z,24.79
2022-10-18T23:11:38.497Z,24.79
2022-10-18T23:14:07.892Z,24.76
2022-10-18T23:16:37.020Z,24.72
2022-10-18T23:19:05.209Z,24.59
2022-10-18T23:21:35.826Z,24.60
2022-10-18T23:24:04.693Z,24.60
2022-10-18T23:26:34.559Z,24.58
2022-10-18T23:29:03.221Z,24.59
2022-10-18T23:31:33.523Z,24.57
2022-10-18T23:34:03.873Z,24.59
2022-10-18T23:36:33.734Z,24.59
2022-10-18T23:39:02.490Z,24.63
2022-10-18T23:41:31.013Z,24.65
2022-10-18T23:44:00.814Z,24.68
2022-10-18T23:46:29.337Z,24.72
2022-10-18T23:48:57.844Z,24.74
2022-10-18T23:51:26.338Z,24.76
2022-10-18T23:53:54.790Z,24.79
2022-10-18T23:56:23.202Z,24.80
2022-10-18T23:58:51.644Z,24.84
