createdAt,value
2017-12-28T00:01:46.117Z,0.70
2017-12-28T00:04:12.556Z,0.70
2017-12-28T00:06:39.010Z,0.70
2017-12-28T00:09:05.490Z,0.70
2017-12-28T00:11:31.961Z,0.70
2017-12-28T00:13:58.377Z,0.80
2017-12-28T00:16:24.810Z,0.80
2017-12-28T00:18:51.236Z,0.80
2017-12-28T00:21:17.693Z,0.80
2017-12-28T00:23:44.164Z,0.80
2017-12-28T00:26:10.576Z,0.60
2017-12-28T00:28:37.014Z,0.70
2017-12-28T00:31:03.444Z,0.70
2017-12-28T00:33:29.897Z,0.70
2017-12-28T00:35:56.404Z,0.70
2017-12-28T00:38:22.870Z,0.70
2017-12-28T00:40:49.308Z,0.70
2017-12-28T00:43:15.794Z,0.60
2017-12-28T00:45:42.349Z,0.60
2017-12-28T00:48:09.558Z,0.60
2017-12-28T00:50:36.010Z,0.60
2017-12-28T00:53:02.518Z,0.60
2017-12-28T00:55:28.965Z,0.60
2017-12-28T00:57:55.395Z,0.60
2017-12-28T01:00:21.814Z,0.60
2017-12-28T01:02:48.376Z,0.60
2017-12-28T01:05:14.809Z,0.60
2017-12-28T01:07:41.233Z,0.60
2017-12-28T01:10:07.737Z,0.60
2017-12-28T01:12:34.174Z,0.60
2017-12-28T01:15:01.359Z,0.70
2017-12-28T01:17:28.529Z,0.60
2017-12-28T01:19:54.945Z,0.60
2017-12-28T01:22:21.380Z,0.60
2017-12-28T01:24:47.820Z,0.60
2017-12-28T01:27:14.305Z,0.60
2017-12-28T01:29:40.741Z,0.60
2017-12-28T01:32:07.177Z,0.60
2017-12-28T01:34:33.597Z,0.50
2017-12-28T01:37:00.026Z,0.60
2017-12-28T01:39:26.537Z,0.50
2017-12-28T01:41:53.046Z,0.50
2017-12-28T01:44:19.469Z,0.40
2017-12-28T01:46:45.904Z,0.50
2017-12-28T01:49:12.362Z,0.50
2017-12-28T01:51:38.829Z,0.40
2017-12-28T01:54:05.997Z,0.40
2017-12-28T01:56:32.420Z,0.40
2017-12-28T01:58:59.592Z,0.30
2017-12-28T02:01:26.062Z,0.30
2017-12-28T02:03:52.509Z,0.40
2017-12-28T02:06:18.945Z,0.40
2017-12-28T02:08:46.133Z,0.30
2017-12-28T02:11:12.566Z,0.30
2017-12-28T02:13:39.035Z,0.30
2017-12-28T02:16:05.461Z,0.30
2017-12-28T02:18:31.949Z,0.30
2017-12-28T02:20:58.365Z,0.30
2017-12-28T02:23:25.899Z,0.30
2017-12-28T02:25:52.328Z,0.30
2017-12-28T02:28:18.780Z,0.30
2017-12-28T02:30:45.229Z,0.30
2017-12-28T02:33:11.680Z,0.30
2017-12-28T02:35:38.117Z,0.30
2017-12-28T02:38:04.523Z,0.40
2017-12-28T02:40:30.961Z,0.40
2017-12-28T02:42:57.368Z,0.40
2017-12-28T02:45:23.820Z,0.40
2017-12-28T02:47:51.004Z,0.30
2017-12-28T02:50:17.485Z,0.30
2017-12-28T02:52:43.987Z,0.40
2017-12-28T02:55:10.401Z,0.40
2017-12-28T02:57:36.857Z,0.30
2017-12-28T03:00:03.313Z,0.30
2017-12-28T03:02:29.786Z,0.30
2017-12-28T03:04:56.956Z,0.30
2017-12-28T03:07:23.422Z,0.30
2017-12-28T03:09:49.817Z,0.40
2017-12-28T03:12:16.255Z,0.40
2017-12-28T03:14:42.724Z,0.40
2017-12-28T03:17:09.572Z,0.40
2017-12-28T03:19:35.993Z,0.40
2017-12-28T03:22:02.422Z,0.40
2017-12-28T03:24:28.876Z,0.40
2017-12-28T03:26:55.365Z,0.40
2017-12-28T03:29:21.816Z,0.40
2017-12-28T03:31:48.269Z,0.40
2017-12-28T03:34:14.732Z,0.40
2017-12-28T03:36:41.225Z,0.40
2017-12-28T03:39:07.657Z,0.40
2017-12-28T03:41:34.102Z,0.40
2017-12-28T03:44:00.842Z,0.40
2017-12-28T03:46:27.279Z,0.40
2017-12-28T03:48:54.097Z,0.30
2017-12-28T03:51:20.551Z,0.30
2017-12-28T03:53:46.984Z,0.30
2017-12-28T03:56:13.442Z,0.30
2017-12-28T03:58:39.873Z,0.30
2017-12-28T04:01:06.452Z,0.30
2017-12-28T04:03:32.877Z,0.30
2017-12-28T04:05:59.379Z,0.30
2017-12-28T04:08:25.821Z,0.30
2017-12-28T04:10:52.300Z,0.30
2017-12-28T04:13:18.758Z,0.20
2017-12-28T04:15:45.193Z,0.30
2017-12-28T04:18:11.593Z,0.30
2017-12-28T04:20:38.026Z,0.30
2017-12-28T04:23:05.203Z,0.20
2017-12-28T04:25:31.637Z,0.20
2017-12-28T04:27:58.240Z,0.20
2017-12-28T04:30:24.704Z,0.30
2017-12-28T04:32:51.161Z,0.30
2017-12-28T04:35:17.588Z,0.30
2017-12-28T04:37:44.031Z,0.30
2017-12-28T04:40:10.456Z,0.30
2017-12-28T04:42:37.671Z,0.30
2017-12-28T04:45:04.116Z,0.30
2017-12-28T04:47:30.578Z,0.30
2017-12-28T04:49:56.992Z,0.30
2017-12-28T04:52:23.568Z,0.40
2017-12-28T04:54:49.983Z,0.30
2017-12-28T04:57:16.397Z,0.30
2017-12-28T04:59:42.833Z,0.30
2017-12-28T05:02:09.249Z,0.20
2017-12-28T05:04:35.687Z,0.30
2017-12-28T05:07:02.101Z,0.30
2017-12-28T05:09:28.557Z,0.30
2017-12-28T05:11:54.972Z,0.20
2017-12-28T05:14:21.376Z,0.20
2017-12-28T05:16:47.797Z,0.20
2017-12-28T05:19:14.961Z,0.10
2017-12-28T05:21:41.396Z,0.10
2017-12-28T05:24:07.849Z,0.10
2017-12-28T05:26:34.273Z,0.10
2017-12-28T05:29:00.722Z,0.10
2017-12-28T05:31:27.169Z,0.10
2017-12-28T05:33:54.238Z,0.00
2017-12-28T05:36:20.652Z,0.00
2017-12-28T05:38:47.074Z,0.10
2017-12-28T05:41:13.534Z,0.00
2017-12-28T05:43:39.996Z,0.00
2017-12-28T05:46:06.513Z,0.00
2017-12-28T05:48:33.733Z,0.00
2017-12-28T05:51:00.210Z,-0.10
2017-12-28T05:53:27.445Z,0.00
2017-12-28T05:55:54.651Z,0.00
2017-12-28T05:58:21.088Z,-0.10
2017-12-28T06:00:47.543Z,0.00
2017-12-28T06:03:14.027Z,-0.10
2017-12-28T06:05:40.436Z,-0.10
2017-12-28T06:08:06.873Z,-0.10
2017-12-28T06:10:34.070Z,-0.10
2017-12-28T06:13:00.629Z,-0.10
2017-12-28T06:15:27.114Z,-0.10
2017-12-28T06:17:53.537Z,-0.10
2017-12-28T06:20:20.730Z,0.00
2017-12-28T06:22:47.179Z,-0.10
2017-12-28T06:25:13.904Z,-0.10
2017-12-28T06:27:40.353Z,0.00
2017-12-28T06:30:06.789Z,-0.10
2017-12-28T06:32:33.235Z,-0.10
2017-12-28T06:34:59.673Z,-0.10
2017-12-28T06:37:26.121Z,-0.10
2017-12-28T06:39:53.287Z,-0.20
2017-12-28T06:42:19.720Z,-0.20
2017-12-28T06:44:46.179Z,-0.10
2017-12-28T06:47:12.663Z,-0.10
2017-12-28T06:49:39.862Z,-0.20
2017-12-28T06:52:06.319Z,-0.20
2017-12-28T06:54:32.772Z,-0.20
2017-12-28T06:56:59.974Z,-0.20
2017-12-28T06:59:26.396Z,-0.20
2017-12-28T07:01:52.845Z,-0.20
2017-12-28T07:04:19.292Z,-0.20
2017-12-28T07:06:45.723Z,-0.20
2017-12-28T07:09:12.206Z,-0.20
2017-12-28T07:11:39.373Z,-0.20
2017-12-28T07:14:05.833Z,-0.20
2017-12-28T07:16:32.266Z,-0.30
2017-12-28T07:18:58.697Z,-0.10
2017-12-28T07:21:25.210Z,-0.10
2017-12-28T07:23:51.629Z,-0.20
2017-12-28T07:26:18.085Z,-0.20
2017-12-28T07:28:44.568Z,-0.20
2017-12-28T07:31:11.010Z,-0.20
2017-12-28T07:33:38.192Z,-0.20
2017-12-28T07:36:04.601Z,-0.20
2017-12-28T07:38:31.801Z,-0.20
2017-12-28T07:40:58.249Z,-0.20
2017-12-28T07:43:24.676Z,-0.20
2017-12-28T07:45:51.092Z,-0.20
2017-12-28T07:48:17.549Z,-0.20
2017-12-28T07:50:43.983Z,-0.20
2017-12-28T07:53:10.451Z,-0.30
2017-12-28T07:55:36.893Z,-0.20
2017-12-28T07:58:03.353Z,-0.20
2017-12-28T08:00:29.812Z,-0.20
2017-12-28T08:02:56.285Z,-0.10
2017-12-28T08:05:23.461Z,-0.20
2017-12-28T08:07:49.938Z,-0.20
2017-12-28T08:10:16.396Z,-0.20
2017-12-28T08:12:43.600Z,-0.10
2017-12-28T08:15:10.082Z,-0.10
2017-12-28T08:17:37.311Z,-0.10
2017-12-28T08:20:03.748Z,-0.10
2017-12-28T08:22:30.197Z,-0.10
2017-12-28T08:24:56.883Z,-0.10
2017-12-28T08:27:24.328Z,-0.10
2017-12-28T08:29:50.766Z,0.00
2017-12-28T08:32:17.244Z,0.00
2017-12-28T08:34:43.676Z,0.00
2017-12-28T08:37:10.145Z,-0.10
2017-12-28T08:39:36.597Z,0.00
2017-12-28T08:42:03.061Z,0.00
2017-12-28T08:44:29.517Z,0.00
2017-12-28T08:46:55.952Z,0.00
2017-12-28T08:49:22.433Z,0.00
2017-12-28T08:51:48.913Z,0.10
2017-12-28T08:54:15.367Z,0.10
2017-12-28T08:56:42.565Z,0.20
2017-12-28T08:59:09.000Z,0.20
2017-12-28T09:01:35.469Z,0.20
2017-12-28T09:04:02.037Z,0.20
2017-12-28T09:06:28.495Z,0.20
2017-12-28T09:08:54.929Z,0.30
2017-12-28T09:11:22.201Z,0.30
2017-12-28T09:13:48.621Z,0.30
2017-12-28T09:16:15.042Z,0.20
2017-12-28T09:18:41.506Z,0.30
2017-12-28T09:21:08.660Z,0.20
2017-12-28T09:23:35.122Z,0.20
2017-12-28T09:26:02.328Z,0.30
2017-12-28T09:28:28.809Z,0.30
2017-12-28T09:30:56.021Z,0.20
2017-12-28T09:33:22.446Z,0.20
2017-12-28T09:35:48.922Z,0.20
2017-12-28T09:38:15.345Z,0.20
2017-12-28T09:40:41.768Z,0.10
2017-12-28T09:43:08.257Z,0.20
2017-12-28T09:45:34.770Z,0.20
2017-12-28T09:48:01.272Z,0.20
2017-12-28T09:50:27.707Z,0.20
2017-12-28T09:52:54.136Z,0.20
2017-12-28T09:55:20.582Z,0.20
2017-12-28T09:57:47.045Z,0.30
2017-12-28T10:00:14.239Z,0.20
2017-12-28T10:02:40.686Z,0.20
2017-12-28T10:05:07.201Z,0.20
2017-12-28T10:07:33.638Z,0.20
2017-12-28T10:10:00.125Z,0.20
2017-12-28T10:12:27.335Z,0.30
2017-12-28T10:14:53.800Z,0.30
2017-12-28T10:17:21.013Z,0.30
2017-12-28T10:19:47.474Z,0.30
2017-12-28T10:22:13.903Z,0.40
2017-12-28T10:24:40.372Z,0.30
2017-12-28T10:27:06.827Z,0.30
2017-12-28T10:29:33.252Z,0.30
2017-12-28T10:31:59.722Z,0.30
2017-12-28T10:34:26.560Z,0.20
2017-12-28T10:36:53.027Z,0.20
2017-12-28T10:39:19.481Z,0.20
2017-12-28T10:41:45.947Z,0.20
2017-12-28T10:44:12.432Z,0.30
2017-12-28T10:46:39.614Z,0.30
2017-12-28T10:49:06.065Z,0.20
2017-12-28T10:51:33.246Z,0.30
2017-12-28T10:53:59.713Z,0.30
2017-12-28T10:56:26.156Z,0.30
2017-12-28T10:58:52.607Z,0.30
2017-12-28T11:01:19.073Z,0.30
2017-12-28T11:03:46.271Z,0.20
2017-12-28T11:06:12.713Z,0.20
2017-12-28T11:08:39.170Z,0.20
2017-12-28T11:11:05.609Z,0.30
2017-12-28T11:13:32.113Z,0.30
2017-12-28T11:15:58.549Z,0.10
2017-12-28T11:18:25.128Z,0.20
2017-12-28T11:20:51.547Z,0.20
2017-12-28T11:23:18.766Z,0.20
2017-12-28T11:25:45.184Z,0.20
2017-12-28T11:28:11.625Z,0.10
2017-12-28T11:30:38.073Z,0.10
2017-12-28T11:33:04.501Z,0.10
2017-12-28T11:35:30.909Z,0.10
2017-12-28T11:37:57.372Z,0.20
2017-12-28T11:40:23.809Z,0.10
2017-12-28T11:42:50.297Z,0.10
2017-12-28T11:45:16.748Z,0.00
2017-12-28T11:47:43.316Z,0.00
2017-12-28T11:50:09.789Z,-0.10
2017-12-28T11:52:36.297Z,0.00
2017-12-28T11:55:03.762Z,0.10
2017-12-28T11:57:30.277Z,0.10
2017-12-28T11:59:56.871Z,0.10
2017-12-28T12:02:38.981Z,0.00
2017-12-28T12:05:05.449Z,0.00
2017-12-28T12:07:34.860Z,0.00
2017-12-28T12:10:07.461Z,-0.10
2017-12-28T12:12:33.901Z,-0.10
2017-12-28T12:15:00.576Z,0.00
2017-12-28T12:17:27.006Z,-0.10
2017-12-28T12:19:53.444Z,-0.10
2017-12-28T12:22:19.912Z,-0.10
2017-12-28T12:24:46.475Z,-0.10
2017-12-28T12:27:12.940Z,-0.10
2017-12-28T12:29:39.378Z,-0.20
2017-12-28T12:32:05.849Z,-0.20
2017-12-28T12:34:32.281Z,-0.20
2017-12-28T12:36:58.740Z,-0.20
2017-12-28T12:39:25.234Z,-0.20
2017-12-28T12:41:51.737Z,-0.20
2017-12-28T12:44:18.187Z,-0.20
2017-12-28T12:46:44.637Z,-0.20
2017-12-28T12:49:11.816Z,-0.20
2017-12-28T12:51:38.393Z,-0.20
2017-12-28T12:54:05.680Z,-0.20
2017-12-28T12:56:32.142Z,-0.20
2017-12-28T12:58:58.582Z,-0.30
2017-12-28T13:01:25.821Z,-0.30
2017-12-28T13:03:52.276Z,-0.30
2017-12-28T13:06:19.449Z,-0.30
2017-12-28T13:08:45.923Z,-0.30
2017-12-28T13:11:12.371Z,-0.30
2017-12-28T13:13:38.848Z,-0.40
2017-12-28T13:16:05.319Z,-0.50
2017-12-28T13:18:31.807Z,-0.40
2017-12-28T13:20:58.493Z,-0.40
2017-12-28T13:23:24.951Z,-0.30
2017-12-28T13:25:51.376Z,-0.30
2017-12-28T13:28:17.830Z,-0.40
2017-12-28T13:30:44.285Z,-0.40
2017-12-28T13:33:10.749Z,-0.40
2017-12-28T13:35:37.222Z,-0.30
2017-12-28T13:38:03.689Z,-0.40
2017-12-28T13:40:30.247Z,-0.50
2017-12-28T13:42:56.725Z,-0.50
2017-12-28T13:45:23.892Z,-0.50
2017-12-28T13:47:50.369Z,-0.50
2017-12-28T13:50:16.784Z,-0.60
2017-12-28T13:52:43.252Z,-0.50
2017-12-28T13:55:09.718Z,-0.50
2017-12-28T13:57:36.922Z,-0.60
2017-12-28T14:00:03.420Z,-0.60
2017-12-28T14:02:30.592Z,-0.60
2017-12-28T14:04:57.082Z,-0.60
2017-12-28T14:07:24.280Z,-0.50
2017-12-28T14:09:50.746Z,-0.50
2017-12-28T14:12:17.210Z,-0.50
2017-12-28T14:14:44.372Z,-0.50
2017-12-28T14:17:10.816Z,-0.60
2017-12-28T14:19:37.312Z,-0.60
2017-12-28T14:22:04.492Z,-0.60
2017-12-28T14:24:31.266Z,-0.60
2017-12-28T14:26:57.690Z,-0.60
2017-12-28T14:29:24.169Z,-0.60
2017-12-28T14:31:50.635Z,-0.60
2017-12-28T14:34:17.075Z,-0.60
2017-12-28T14:36:43.541Z,-0.60
2017-12-28T14:39:10.012Z,-0.50
2017-12-28T14:41:36.472Z,-0.60
2017-12-28T14:44:02.942Z,-0.70
2017-12-28T14:46:29.409Z,-0.60
2017-12-28T14:48:55.876Z,-0.70
2017-12-28T14:51:22.364Z,-0.70
2017-12-28T14:53:48.855Z,-0.60
2017-12-28T14:56:15.326Z,-0.60
2017-12-28T14:58:41.780Z,-0.60
2017-12-28T15:01:08.241Z,-0.60
2017-12-28T15:03:34.758Z,-0.60
2017-12-28T15:06:01.953Z,-0.60
2017-12-28T15:08:28.441Z,-0.60
2017-12-28T15:10:55.761Z,-0.50
2017-12-28T15:13:22.194Z,-0.50
2017-12-28T15:15:48.624Z,-0.50
2017-12-28T15:18:15.152Z,-0.60
2017-12-28T15:20:41.621Z,-0.50
2017-12-28T15:23:08.112Z,-0.50
2017-12-28T15:25:34.564Z,-0.50
2017-12-28T15:28:01.002Z,-0.50
2017-12-28T15:30:27.492Z,-0.50
2017-12-28T15:32:53.924Z,-0.50
2017-12-28T15:35:20.417Z,-0.50
2017-12-28T15:37:46.875Z,-0.60
2017-12-28T15:40:14.136Z,-0.70
2017-12-28T15:42:40.612Z,-0.60
2017-12-28T15:45:07.100Z,-0.70
2017-12-28T15:47:33.593Z,-0.60
2017-12-28T15:50:00.082Z,-0.60
2017-12-28T15:52:26.585Z,-0.60
2017-12-28T15:54:53.035Z,-0.70
2017-12-28T15:57:20.270Z,-0.70
2017-12-28T15:59:47.496Z,-0.70
2017-12-28T16:02:15.522Z,-0.70
2017-12-28T16:04:41.977Z,-0.70
2017-12-28T16:07:09.238Z,-0.70
2017-12-28T16:09:35.686Z,-0.70
2017-12-28T16:12:02.201Z,-0.70
2017-12-28T16:14:28.674Z,-0.80
2017-12-28T16:16:55.105Z,-0.70
2017-12-28T16:19:21.545Z,-0.70
2017-12-28T16:21:48.248Z,-0.70
2017-12-28T16:24:14.702Z,-0.60
2017-12-28T16:26:41.177Z,-0.40
2017-12-28T16:29:07.780Z,-0.40
2017-12-28T16:31:34.217Z,-0.60
2017-12-28T16:34:00.718Z,-0.60
2017-12-28T16:36:27.185Z,-0.60
2017-12-28T16:38:54.404Z,-0.70
2017-12-28T16:41:20.837Z,-0.70
2017-12-28T16:43:47.271Z,-0.70
2017-12-28T16:46:13.786Z,-0.70
2017-12-28T16:48:40.250Z,-0.80
2017-12-28T16:51:06.657Z,-0.80
2017-12-28T16:53:33.185Z,-0.80
2017-12-28T16:55:59.715Z,-0.80
2017-12-28T16:58:26.172Z,-0.80
2017-12-28T17:00:52.584Z,-0.80
2017-12-28T17:03:19.069Z,-0.80
2017-12-28T17:05:45.558Z,-0.80
2017-12-28T17:08:12.057Z,-0.80
2017-12-28T17:10:39.250Z,-0.80
2017-12-28T17:13:05.669Z,-0.80
2017-12-28T17:15:32.164Z,-0.80
2017-12-28T17:17:59.349Z,-0.80
2017-12-28T17:20:25.770Z,-0.90
2017-12-28T17:22:52.928Z,-0.80
2017-12-28T17:25:19.394Z,-0.80
2017-12-28T17:27:45.885Z,-0.90
2017-12-28T17:30:13.137Z,-0.90
2017-12-28T17:32:40.330Z,-0.90
2017-12-28T17:35:06.775Z,-0.90
2017-12-28T17:37:33.190Z,-0.90
2017-12-28T17:39:59.823Z,-0.90
2017-12-28T17:42:26.252Z,-0.90
2017-12-28T17:44:52.688Z,-0.90
2017-12-28T17:47:19.130Z,-0.90
2017-12-28T17:49:45.734Z,-0.90
2017-12-28T17:52:12.940Z,-0.90
2017-12-28T17:54:39.452Z,-1.00
2017-12-28T17:57:05.887Z,-0.90
2017-12-28T17:59:32.315Z,-1.00
2017-12-28T18:01:59.840Z,-1.00
2017-12-28T18:04:26.322Z,-1.10
2017-12-28T18:06:52.710Z,-1.10
2017-12-28T18:09:19.169Z,-1.00
2017-12-28T18:11:45.621Z,-1.00
2017-12-28T18:14:12.048Z,-1.00
2017-12-28T18:16:38.480Z,-1.00
2017-12-28T18:19:05.043Z,-0.90
2017-12-28T18:21:32.275Z,-1.00
2017-12-28T18:23:58.727Z,-1.00
2017-12-28T18:26:25.915Z,-0.90
2017-12-28T18:28:52.350Z,-0.90
2017-12-28T18:31:18.801Z,-0.90
2017-12-28T18:33:45.276Z,-0.90
2017-12-28T18:36:11.714Z,-0.90
2017-12-28T18:38:38.167Z,-1.00
2017-12-28T18:41:04.596Z,-1.00
2017-12-28T18:43:31.027Z,-1.00
2017-12-28T18:45:57.533Z,-1.10
2017-12-28T18:48:23.972Z,-1.20
2017-12-28T18:50:50.474Z,-1.20
2017-12-28T18:53:16.946Z,-1.20
2017-12-28T18:55:43.428Z,-1.30
2017-12-28T18:58:09.886Z,-1.40
2017-12-28T19:00:36.420Z,-1.30
2017-12-28T19:03:02.881Z,-1.30
2017-12-28T19:05:29.336Z,-1.30
2017-12-28T19:07:55.861Z,-1.30
2017-12-28T19:10:23.201Z,-1.20
2017-12-28T19:12:49.668Z,-1.20
2017-12-28T19:15:16.110Z,-1.20
2017-12-28T19:17:42.572Z,-1.20
2017-12-28T19:20:09.093Z,-1.20
2017-12-28T19:22:35.591Z,-1.20
2017-12-28T19:25:02.066Z,-1.20
2017-12-28T19:27:28.626Z,-1.20
2017-12-28T19:29:55.078Z,-1.10
2017-12-28T19:32:21.785Z,-1.10
2017-12-28T19:34:48.932Z,-1.10
2017-12-28T19:37:16.085Z,-1.20
2017-12-28T19:39:42.612Z,-1.20
2017-12-28T19:42:09.115Z,-1.10
2017-12-28T19:44:35.554Z,-1.10
2017-12-28T19:47:01.987Z,-1.20
2017-12-28T19:49:28.465Z,-1.10
2017-12-28T19:51:54.987Z,-1.30
2017-12-28T19:54:21.457Z,-1.30
2017-12-28T19:56:47.913Z,-1.30
2017-12-28T19:59:14.330Z,-1.30
2017-12-28T20:01:41.552Z,-1.50
2017-12-28T20:04:08.001Z,-1.50
2017-12-28T20:06:34.464Z,-1.50
2017-12-28T20:09:00.938Z,-1.50
2017-12-28T20:11:27.390Z,-1.40
2017-12-28T20:13:53.857Z,-1.40
2017-12-28T20:16:21.029Z,-1.30
2017-12-28T20:18:47.538Z,-1.40
2017-12-28T20:21:14.764Z,-1.30
2017-12-28T20:23:41.214Z,-1.30
2017-12-28T20:26:07.697Z,-1.30
2017-12-28T20:28:34.233Z,-1.30
2017-12-28T20:31:00.772Z,-1.30
2017-12-28T20:33:27.204Z,-1.30
2017-12-28T20:35:53.680Z,-1.30
2017-12-28T20:38:20.873Z,-1.40
2017-12-28T20:40:48.350Z,-1.40
2017-12-28T20:43:15.584Z,-1.40
2017-12-28T20:45:42.014Z,-1.40
2017-12-28T20:48:08.505Z,-1.40
2017-12-28T20:50:34.980Z,-1.30
2017-12-28T20:53:01.443Z,-1.40
2017-12-28T20:55:27.905Z,-1.40
2017-12-28T20:57:54.530Z,-1.40
2017-12-28T21:00:21.010Z,-1.40
2017-12-28T21:02:47.515Z,-1.40
2017-12-28T21:05:13.990Z,-1.40
2017-12-28T21:07:40.469Z,-1.40
2017-12-28T21:10:06.932Z,-1.40
2017-12-28T21:12:34.153Z,-1.40
2017-12-28T21:15:00.637Z,-1.50
2017-12-28T21:17:27.234Z,-1.50
2017-12-28T21:19:53.618Z,-1.50
2017-12-28T21:22:20.062Z,-1.50
2017-12-28T21:24:47.247Z,-1.50
2017-12-28T21:27:13.677Z,-1.50
2017-12-28T21:29:40.121Z,-1.50
2017-12-28T21:32:06.561Z,-1.60
2017-12-28T21:34:33.029Z,-1.60
2017-12-28T21:36:59.494Z,-1.60
2017-12-28T21:39:25.926Z,-1.50
2017-12-28T21:41:52.393Z,-1.60
2017-12-28T21:44:18.822Z,-1.60
2017-12-28T21:46:45.519Z,-1.60
2017-12-28T21:49:12.718Z,-1.60
2017-12-28T21:51:39.919Z,-1.60
2017-12-28T21:54:07.081Z,-1.60
2017-12-28T21:56:33.519Z,-1.60
2017-12-28T21:58:59.944Z,-1.60
2017-12-28T22:01:26.431Z,-1.50
2017-12-28T22:03:52.921Z,-1.60
2017-12-28T22:06:19.405Z,-1.60
2017-12-28T22:08:45.843Z,-1.60
2017-12-28T22:11:12.273Z,-1.60
2017-12-28T22:13:38.738Z,-1.60
2017-12-28T22:16:05.205Z,-1.60
2017-12-28T22:18:31.688Z,-1.60
2017-12-28T22:20:58.148Z,-1.70
2017-12-28T22:23:24.593Z,-1.60
2017-12-28T22:25:51.065Z,-1.50
2017-12-28T22:28:18.293Z,-1.50
2017-12-28T22:30:44.743Z,-1.60
2017-12-28T22:33:11.242Z,-1.50
2017-12-28T22:35:37.720Z,-1.60
2017-12-28T22:38:04.144Z,-1.60
2017-12-28T22:40:31.368Z,-1.60
2017-12-28T22:42:57.852Z,-1.60
2017-12-28T22:45:24.340Z,-1.50
2017-12-28T22:47:51.534Z,-1.50
2017-12-28T22:50:17.988Z,-1.50
2017-12-28T22:52:44.443Z,-1.50
2017-12-28T22:55:10.859Z,-1.60
2017-12-28T22:57:37.480Z,-1.60
2017-12-28T23:00:04.125Z,-1.50
2017-12-28T23:02:31.273Z,-1.50
2017-12-28T23:04:58.591Z,-1.50
2017-12-28T23:07:25.185Z,-1.50
2017-12-28T23:09:51.627Z,-1.50
2017-12-28T23:12:18.078Z,-1.60
2017-12-28T23:14:44.485Z,-1.50
2017-12-28T23:17:10.974Z,-1.50
2017-12-28T23:19:37.442Z,-1.60
2017-12-28T23:22:04.566Z,-1.50
2017-12-28T23:24:30.969Z,-1.50
2017-12-28T23:26:57.392Z,-1.50
2017-12-28T23:29:24.573Z,-1.50
2017-12-28T23:31:51.035Z,-1.50
2017-12-28T23:34:18.180Z,-1.50
2017-12-28T23:36:44.792Z,-1.50
2017-12-28T23:39:11.961Z,-1.50
2017-12-28T23:41:38.386Z,-1.50
2017-12-28T23:44:04.841Z,-1.50
2017-12-28T23:46:31.253Z,-1.50
2017-12-28T23:48:57.708Z,-1.50
2017-12-28T23:51:24.976Z,-1.50
2017-12-28T23:53:51.454Z,-1.50
2017-12-28T23:56:17.841Z,-1.60
2017-12-28T23:58:45.067Z,-1.60
