createdAt,value
2017-12-25T00:00:44.111Z,30.10
2017-12-25T00:05:51.346Z,27.23
2017-12-25T00:08:20.377Z,28.40
2017-12-25T00:10:49.425Z,19.80
2017-12-25T00:13:18.485Z,26.15
2017-12-25T00:15:47.529Z,21.97
2017-12-25T00:18:16.585Z,26.23
2017-12-25T00:20:45.691Z,20.23
2017-12-25T00:23:14.718Z,27.48
2017-12-25T00:25:44.663Z,21.33
2017-12-25T00:28:13.730Z,26.62
2017-12-25T00:30:42.766Z,28.05
2017-12-25T00:33:13.738Z,21.00
2017-12-25T00:35:42.853Z,27.37
2017-12-25T00:38:14.004Z,21.93
2017-12-25T00:40:43.045Z,26.75
2017-12-25T00:43:12.097Z,21.87
2017-12-25T00:45:41.168Z,29.60
2017-12-25T00:48:10.216Z,29.37
2017-12-25T00:50:40.157Z,22.90
2017-12-25T00:53:30.357Z,30.45
2017-12-25T00:55:59.479Z,30.95
2017-12-25T00:58:30.555Z,25.37
2017-12-25T01:01:03.389Z,30.15
2017-12-25T01:03:37.857Z,33.30
2017-12-25T01:06:07.219Z,33.65
2017-12-25T01:08:36.266Z,24.53
2017-12-25T01:11:05.310Z,32.95
2017-12-25T01:13:34.349Z,32.05
2017-12-25T01:16:03.417Z,23.00
2017-12-25T01:18:32.443Z,30.65
2017-12-25T01:21:02.471Z,24.70
2017-12-25T01:26:13.414Z,32.25
2017-12-25T01:28:42.450Z,31.93
2017-12-25T01:31:11.486Z,32.53
2017-12-25T01:33:48.201Z,31.08
2017-12-25T01:36:17.254Z,20.93
2017-12-25T01:38:47.221Z,29.75
2017-12-25T01:41:16.289Z,20.93
2017-12-25T01:46:21.072Z,25.60
2017-12-25T01:49:02.654Z,27.15
2017-12-25T01:51:45.474Z,19.87
2017-12-25T01:54:14.498Z,26.58
2017-12-25T01:56:46.858Z,26.10
2017-12-25T02:02:18.152Z,29.90
2017-12-25T02:05:01.995Z,21.93
2017-12-25T02:10:07.619Z,32.03
2017-12-25T02:13:01.934Z,36.08
2017-12-25T02:15:31.002Z,24.50
2017-12-25T02:18:03.150Z,34.10
2017-12-25T02:20:32.329Z,26.57
2017-12-25T02:23:01.383Z,34.50
2017-12-25T02:25:30.433Z,36.00
2017-12-25T02:27:59.486Z,25.60
2017-12-25T02:30:28.542Z,34.05
2017-12-25T02:32:57.601Z,25.40
2017-12-25T02:35:26.687Z,33.72
2017-12-25T02:37:55.762Z,33.25
2017-12-25T02:40:24.829Z,21.40
2017-12-25T02:42:54.857Z,26.98
2017-12-25T02:45:23.915Z,35.00
2017-12-25T02:47:52.984Z,34.10
2017-12-25T02:50:22.039Z,37.13
2017-12-25T02:52:51.090Z,24.90
2017-12-25T02:55:20.148Z,39.80
2017-12-25T03:00:27.644Z,40.47
2017-12-25T03:03:00.262Z,23.37
2017-12-25T03:05:29.319Z,33.33
2017-12-25T03:08:07.533Z,33.42
2017-12-25T03:10:36.914Z,24.23
2017-12-25T03:13:07.006Z,30.40
2017-12-25T03:15:36.068Z,34.97
2017-12-25T03:18:05.120Z,21.47
2017-12-25T03:20:34.162Z,31.98
2017-12-25T03:23:03.224Z,19.50
2017-12-25T03:25:32.281Z,30.23
2017-12-25T03:28:02.326Z,24.90
2017-12-25T03:33:14.122Z,37.10
2017-12-25T03:35:44.134Z,24.50
2017-12-25T03:38:15.213Z,35.00
2017-12-25T03:40:44.266Z,32.78
2017-12-25T03:43:39.416Z,22.50
2017-12-25T03:46:19.739Z,31.23
2017-12-25T03:48:48.805Z,22.70
2017-12-25T03:51:18.003Z,30.33
2017-12-25T03:53:47.122Z,36.07
2017-12-25T03:56:16.181Z,25.40
2017-12-25T03:58:45.229Z,36.97
2017-12-25T04:01:16.198Z,44.45
2017-12-25T04:03:45.247Z,24.50
2017-12-25T04:06:14.301Z,33.95
2017-12-25T04:08:43.350Z,38.00
2017-12-25T04:11:13.381Z,39.88
2017-12-25T04:13:49.362Z,24.70
2017-12-25T04:16:35.314Z,40.10
2017-12-25T04:19:05.322Z,34.90
2017-12-25T04:21:34.370Z,38.63
2017-12-25T04:24:04.341Z,24.43
2017-12-25T04:26:37.978Z,34.45
2017-12-25T04:29:08.941Z,23.80
2017-12-25T04:31:39.897Z,35.28
2017-12-25T04:34:10.865Z,36.22
2017-12-25T04:36:39.909Z,23.63
2017-12-25T04:39:10.874Z,33.22
2017-12-25T04:41:39.920Z,40.30
2017-12-25T04:44:17.834Z,26.03
2017-12-25T04:46:47.886Z,35.65
2017-12-25T04:49:28.023Z,22.33
2017-12-25T04:51:57.061Z,30.85
2017-12-25T04:54:26.149Z,20.70
2017-12-25T04:56:55.220Z,31.02
2017-12-25T04:59:24.265Z,37.15
2017-12-25T05:01:53.321Z,22.47
2017-12-25T05:04:32.031Z,26.98
2017-12-25T05:07:09.926Z,19.63
2017-12-25T05:09:39.870Z,24.77
2017-12-25T05:12:13.893Z,32.17
2017-12-25T05:14:42.936Z,32.17
2017-12-25T05:17:39.288Z,22.00
2017-12-25T05:22:43.550Z,29.70
2017-12-25T05:25:16.592Z,19.03
2017-12-25T05:27:50.506Z,32.90
2017-12-25T05:30:20.499Z,29.10
2017-12-25T05:32:54.334Z,20.87
2017-12-25T05:35:23.382Z,27.80
2017-12-25T05:40:58.282Z,27.25
2017-12-25T05:43:37.805Z,19.77
2017-12-25T05:46:06.963Z,28.55
2017-12-25T05:48:36.015Z,31.40
2017-12-25T05:51:05.067Z,29.27
2017-12-25T05:56:30.294Z,27.13
2017-12-25T05:59:02.441Z,24.75
2017-12-25T06:01:31.527Z,18.83
2017-12-25T06:04:02.522Z,28.50
2017-12-25T06:06:33.577Z,22.67
2017-12-25T06:09:02.626Z,25.85
2017-12-25T06:11:33.623Z,18.60
2017-12-25T06:14:02.677Z,26.65
2017-12-25T06:19:10.194Z,28.60
2017-12-25T06:21:39.245Z,23.40
2017-12-25T06:24:08.311Z,32.40
2017-12-25T06:26:54.790Z,33.20
2017-12-25T06:29:23.839Z,20.80
2017-12-25T06:34:34.210Z,32.35
2017-12-25T06:37:26.198Z,19.53
2017-12-25T06:39:55.243Z,29.87
2017-12-25T06:42:29.838Z,34.85
2017-12-25T06:44:59.777Z,22.70
2017-12-25T06:47:28.834Z,32.38
2017-12-25T06:49:57.892Z,32.75
2017-12-25T06:52:26.966Z,26.70
2017-12-25T06:54:56.018Z,20.07
2017-12-25T06:57:25.322Z,24.12
2017-12-25T06:59:54.373Z,26.93
2017-12-25T07:02:26.874Z,26.90
2017-12-25T07:04:55.937Z,19.07
2017-12-25T07:07:25.062Z,26.20
2017-12-25T07:09:54.128Z,16.40
2017-12-25T07:12:23.196Z,24.52
2017-12-25T07:14:52.247Z,25.80
2017-12-25T07:17:21.362Z,18.17
2017-12-25T07:19:50.409Z,26.75
2017-12-25T07:22:19.471Z,27.65
2017-12-25T07:24:48.521Z,19.00
2017-12-25T07:27:19.590Z,27.20
2017-12-25T07:29:48.638Z,24.48
2017-12-25T07:32:17.686Z,17.37
2017-12-25T07:34:46.740Z,25.60
2017-12-25T07:37:15.790Z,27.67
2017-12-25T07:39:44.835Z,17.13
2017-12-25T07:42:14.880Z,28.12
2017-12-25T07:44:44.022Z,31.85
2017-12-25T07:49:50.244Z,26.00
2017-12-25T07:52:20.290Z,17.40
2017-12-25T07:54:49.333Z,22.85
2017-12-25T07:57:19.424Z,19.73
2017-12-25T07:59:48.469Z,24.25
2017-12-25T08:02:17.754Z,26.05
2017-12-25T08:04:46.770Z,25.05
2017-12-25T08:07:15.825Z,17.07
2017-12-25T08:09:44.875Z,24.12
2017-12-25T08:12:17.033Z,14.37
2017-12-25T08:14:46.084Z,23.30
2017-12-25T08:17:16.098Z,15.47
2017-12-25T08:19:45.160Z,22.75
2017-12-25T08:22:14.213Z,29.35
2017-12-25T08:29:53.716Z,22.90
2017-12-25T08:32:24.683Z,15.87
2017-12-25T08:34:53.734Z,21.48
2017-12-25T08:37:22.886Z,12.20
2017-12-25T08:39:52.946Z,22.85
2017-12-25T08:42:22.041Z,14.33
2017-12-25T08:47:27.414Z,15.90
2017-12-25T08:50:00.309Z,19.83
2017-12-25T08:52:31.327Z,15.43
2017-12-25T08:55:01.352Z,18.98
2017-12-25T09:00:07.782Z,22.08
2017-12-25T09:02:40.626Z,21.25
2017-12-25T09:07:53.066Z,14.68
2017-12-25T09:10:22.122Z,11.97
2017-12-25T09:12:51.194Z,15.43
2017-12-25T09:15:21.141Z,18.73
2017-12-25T09:17:50.310Z,12.20
2017-12-25T09:20:19.350Z,19.12
2017-12-25T09:22:48.398Z,10.77
2017-12-25T09:25:17.452Z,16.67
2017-12-25T09:30:22.676Z,18.50
2017-12-25T09:32:51.728Z,16.62
2017-12-25T09:35:20.766Z,13.20
2017-12-25T09:37:49.842Z,22.13
2017-12-25T09:40:18.886Z,12.60
2017-12-25T09:42:48.053Z,14.30
2017-12-25T09:45:17.142Z,17.17
2017-12-25T09:47:46.186Z,12.90
2017-12-25T09:50:15.217Z,15.55
2017-12-25T09:52:44.257Z,11.83
2017-12-25T09:55:13.307Z,12.20
2017-12-25T09:57:42.345Z,12.77
2017-12-25T10:00:11.506Z,17.02
2017-12-25T10:02:40.538Z,11.67
2017-12-25T10:05:09.565Z,10.50
2017-12-25T10:07:42.304Z,9.30
2017-12-25T10:10:11.331Z,10.83
2017-12-25T10:15:15.554Z,15.50
2017-12-25T10:17:44.632Z,13.37
2017-12-25T10:20:13.678Z,12.53
2017-12-25T10:22:42.746Z,9.23
2017-12-25T10:25:11.822Z,11.77
2017-12-25T10:27:43.883Z,10.10
2017-12-25T10:30:12.959Z,9.90
2017-12-25T10:32:41.991Z,9.40
2017-12-25T10:35:11.066Z,9.52
2017-12-25T10:37:40.122Z,9.63
2017-12-25T10:40:09.161Z,9.10
2017-12-25T10:42:38.193Z,9.07
2017-12-25T10:45:07.239Z,9.60
2017-12-25T10:47:36.334Z,8.97
2017-12-25T10:50:05.331Z,8.60
2017-12-25T10:52:34.370Z,8.87
2017-12-25T11:00:13.886Z,10.40
2017-12-25T11:02:43.867Z,9.43
2017-12-25T11:05:12.910Z,10.03
2017-12-25T11:07:42.002Z,9.70
2017-12-25T11:10:11.038Z,9.20
2017-12-25T11:12:40.138Z,9.30
2017-12-25T11:15:09.138Z,10.40
2017-12-25T11:20:13.439Z,9.80
2017-12-25T11:22:42.478Z,9.47
2017-12-25T11:25:11.526Z,8.37
2017-12-25T11:27:40.569Z,9.52
2017-12-25T11:30:09.607Z,8.90
2017-12-25T11:32:43.502Z,9.30
2017-12-25T11:35:12.530Z,8.30
2017-12-25T11:37:41.593Z,8.37
2017-12-25T11:40:10.638Z,7.60
2017-12-25T11:42:39.674Z,9.20
2017-12-25T11:45:08.722Z,8.60
2017-12-25T11:47:37.898Z,8.43
2017-12-25T11:50:06.938Z,8.77
2017-12-25T11:52:35.993Z,10.37
2017-12-25T11:55:05.036Z,9.53
2017-12-25T11:57:34.082Z,8.97
2017-12-25T12:00:03.126Z,10.48
2017-12-25T12:02:32.178Z,10.20
2017-12-25T12:05:01.238Z,10.80
2017-12-25T12:07:30.297Z,9.00
2017-12-25T12:09:59.372Z,10.10
2017-12-25T12:15:03.679Z,10.90
2017-12-25T12:17:32.758Z,10.63
2017-12-25T12:20:02.741Z,11.00
2017-12-25T12:22:31.786Z,12.17
2017-12-25T12:25:00.846Z,11.87
2017-12-25T12:27:29.902Z,11.90
2017-12-25T12:29:59.879Z,11.60
2017-12-25T12:32:28.952Z,12.90
2017-12-25T12:34:59.014Z,12.43
2017-12-25T12:37:28.064Z,11.67
2017-12-25T12:39:57.106Z,13.13
2017-12-25T12:42:26.280Z,14.10
2017-12-25T12:44:55.294Z,14.85
2017-12-25T12:47:25.314Z,13.05
2017-12-25T12:49:55.435Z,12.33
2017-12-25T12:52:26.411Z,10.87
2017-12-25T12:57:31.850Z,11.97
2017-12-25T13:00:00.902Z,10.47
2017-12-25T13:02:29.948Z,9.07
2017-12-25T13:05:02.302Z,10.40
2017-12-25T13:10:06.610Z,11.03
2017-12-25T13:12:35.645Z,9.98
2017-12-25T13:15:04.698Z,10.20
2017-12-25T13:17:33.767Z,10.00
2017-12-25T13:20:02.838Z,11.00
2017-12-25T13:25:09.159Z,11.15
2017-12-25T13:27:38.195Z,9.77
2017-12-25T13:30:07.254Z,10.60
2017-12-25T13:32:36.293Z,10.30
2017-12-25T13:35:05.516Z,10.63
2017-12-25T13:37:34.579Z,11.50
2017-12-25T13:40:03.658Z,11.47
2017-12-25T13:42:32.717Z,12.30
2017-12-25T13:45:02.735Z,10.83
2017-12-25T13:47:31.790Z,11.43
2017-12-25T13:50:00.837Z,11.30
2017-12-25T13:52:29.893Z,10.70
2017-12-25T13:54:58.942Z,10.83
2017-12-25T13:57:28.005Z,10.88
2017-12-25T13:59:58.983Z,11.03
2017-12-25T14:02:28.030Z,9.67
2017-12-25T14:04:57.067Z,10.77
2017-12-25T14:07:28.112Z,11.60
2017-12-25T14:09:58.130Z,12.30
2017-12-25T14:12:27.169Z,11.40
2017-12-25T14:14:56.330Z,11.97
2017-12-25T14:17:25.386Z,11.90
2017-12-25T14:25:04.940Z,16.53
2017-12-25T14:27:33.965Z,15.68
2017-12-25T14:30:03.306Z,16.42
2017-12-25T14:32:32.334Z,15.43
2017-12-25T14:35:01.370Z,16.00
2017-12-25T14:37:35.112Z,17.92
2017-12-25T14:40:04.147Z,15.47
2017-12-25T14:42:33.190Z,15.63
2017-12-25T14:47:39.939Z,17.90
2017-12-25T14:50:08.974Z,17.75
2017-12-25T14:52:38.013Z,17.62
2017-12-25T14:55:07.054Z,14.43
2017-12-25T14:57:36.098Z,15.23
2017-12-25T15:00:05.162Z,14.83
2017-12-25T15:02:39.305Z,14.23
2017-12-25T15:05:08.322Z,12.43
2017-12-25T15:07:38.358Z,14.33
2017-12-25T15:10:07.409Z,12.90
2017-12-25T15:12:36.454Z,12.77
2017-12-25T15:15:05.503Z,16.85
2017-12-25T15:17:34.538Z,15.17
2017-12-25T15:20:03.578Z,14.47
2017-12-25T15:25:07.817Z,17.70
2017-12-25T15:27:37.779Z,18.37
2017-12-25T15:30:06.833Z,16.00
2017-12-25T15:32:35.878Z,14.60
2017-12-25T15:35:05.814Z,14.67
2017-12-25T15:37:35.853Z,16.70
2017-12-25T15:40:04.894Z,14.50
2017-12-25T15:42:33.925Z,17.58
2017-12-25T15:45:08.076Z,16.58
2017-12-25T15:47:39.074Z,15.90
2017-12-25T15:50:08.119Z,13.57
2017-12-25T15:52:39.062Z,12.90
2017-12-25T15:55:08.142Z,16.05
2017-12-25T15:57:37.188Z,15.67
2017-12-25T16:00:06.223Z,19.00
2017-12-25T16:02:38.382Z,18.02
2017-12-25T16:05:07.431Z,13.93
2017-12-25T16:07:36.483Z,19.40
2017-12-25T16:10:05.524Z,13.20
2017-12-25T16:12:34.578Z,21.10
2017-12-25T16:15:03.654Z,17.40
2017-12-25T16:17:32.698Z,22.70
2017-12-25T16:22:36.943Z,23.75
2017-12-25T16:25:07.098Z,19.10
2017-12-25T16:27:36.142Z,25.12
2017-12-25T16:32:40.475Z,24.98
2017-12-25T16:35:27.171Z,20.13
2017-12-25T16:38:00.266Z,28.05
2017-12-25T16:40:29.326Z,20.33
2017-12-25T16:42:58.414Z,26.37
2017-12-25T16:45:27.481Z,20.33
2017-12-25T16:47:58.775Z,24.95
2017-12-25T16:50:28.130Z,30.20
2017-12-25T16:52:57.182Z,34.55
2017-12-25T16:55:26.257Z,31.85
2017-12-25T16:57:55.313Z,22.57
2017-12-25T17:00:32.823Z,28.02
2017-12-25T17:03:01.871Z,28.33
2017-12-25T17:05:30.948Z,21.50
2017-12-25T17:08:00.014Z,23.77
2017-12-25T17:10:29.072Z,27.42
2017-12-25T17:12:58.169Z,20.93
2017-12-25T17:15:27.210Z,25.65
2017-12-25T17:17:56.259Z,30.98
2017-12-25T17:20:25.310Z,25.90
2017-12-25T17:22:54.392Z,34.92
2017-12-25T17:25:28.210Z,34.35
2017-12-25T17:27:57.329Z,33.37
2017-12-25T17:30:26.434Z,29.70
2017-12-25T17:32:55.623Z,41.42
2017-12-25T17:35:30.258Z,49.70
2017-12-25T17:37:59.346Z,36.47
2017-12-25T17:40:33.075Z,38.47
2017-12-25T17:43:02.122Z,32.67
2017-12-25T17:48:07.362Z,31.98
2017-12-25T17:50:36.448Z,36.07
2017-12-25T17:53:05.519Z,25.17
2017-12-25T17:58:11.431Z,28.30
2017-12-25T18:00:40.675Z,20.83
2017-12-25T18:03:11.677Z,25.00
2017-12-25T18:08:16.213Z,25.88
2017-12-25T18:10:48.567Z,18.73
2017-12-25T18:13:18.764Z,27.02
2017-12-25T18:15:47.798Z,30.62
2017-12-25T18:18:16.876Z,28.77
2017-12-25T18:20:49.242Z,36.35
2017-12-25T18:23:18.354Z,39.78
2017-12-25T18:25:47.411Z,27.93
2017-12-25T18:28:16.477Z,35.28
2017-12-25T18:30:45.554Z,33.53
2017-12-25T18:33:14.636Z,24.73
2017-12-25T18:35:45.680Z,34.58
2017-12-25T18:38:14.730Z,27.23
2017-12-25T18:40:43.791Z,29.80
2017-12-25T18:43:12.844Z,29.83
2017-12-25T18:45:41.894Z,22.50
2017-12-25T18:48:10.967Z,27.17
2017-12-25T18:50:43.258Z,29.10
2017-12-25T18:53:16.976Z,19.80
2017-12-25T18:55:50.654Z,26.05
2017-12-25T18:58:19.707Z,20.17
2017-12-25T19:00:49.171Z,27.95
2017-12-25T19:03:19.112Z,28.98
2017-12-25T19:08:26.354Z,25.33
2017-12-25T19:10:55.414Z,22.50
2017-12-25T19:13:24.579Z,18.90
2017-12-25T19:15:53.642Z,21.12
2017-12-25T19:18:22.935Z,28.07
2017-12-25T19:26:12.793Z,27.75
2017-12-25T19:28:43.943Z,26.00
2017-12-25T19:31:13.031Z,21.00
2017-12-25T19:33:42.101Z,18.00
2017-12-25T19:36:12.076Z,21.25
2017-12-25T19:38:41.162Z,25.33
2017-12-25T19:41:19.373Z,16.10
2017-12-25T19:43:48.459Z,21.35
2017-12-25T19:46:17.493Z,18.48
2017-12-25T19:48:46.740Z,14.60
2017-12-25T19:51:15.790Z,18.87
2017-12-25T19:53:44.974Z,17.40
2017-12-25T19:56:19.334Z,13.10
2017-12-25T19:58:48.383Z,16.25
2017-12-25T20:01:32.284Z,15.90
2017-12-25T20:04:06.448Z,12.37
2017-12-25T20:06:35.674Z,14.27
2017-12-25T20:09:14.207Z,14.80
2017-12-25T20:11:44.206Z,11.77
2017-12-25T20:14:15.257Z,14.00
2017-12-25T20:16:44.305Z,16.15
2017-12-25T20:19:13.516Z,12.27
2017-12-25T20:21:42.580Z,14.75
2017-12-25T20:24:13.878Z,14.37
2017-12-25T20:26:43.008Z,14.25
2017-12-25T20:29:13.994Z,13.25
2017-12-25T20:31:43.113Z,11.03
2017-12-25T20:34:12.226Z,14.15
2017-12-25T20:36:41.314Z,16.77
2017-12-25T20:39:14.856Z,13.82
2017-12-25T20:41:43.876Z,10.50
2017-12-25T20:44:16.653Z,13.93
2017-12-25T20:46:45.721Z,16.30
2017-12-25T20:51:51.931Z,15.25
2017-12-25T20:54:25.697Z,18.10
2017-12-25T20:56:55.701Z,38.85
2017-12-25T20:59:31.401Z,28.40
2017-12-25T21:04:37.701Z,15.38
2017-12-25T21:07:06.745Z,12.97
2017-12-25T21:09:36.795Z,13.73
2017-12-25T21:14:41.014Z,23.27
2017-12-25T21:17:10.607Z,22.53
2017-12-25T21:25:17.437Z,13.30
2017-12-25T21:27:51.928Z,11.13
2017-12-25T21:30:21.021Z,12.52
2017-12-25T21:32:50.071Z,10.60
2017-12-25T21:35:19.246Z,11.80
2017-12-25T21:37:52.730Z,10.90
2017-12-25T21:40:22.794Z,11.20
2017-12-25T21:42:53.839Z,11.90
2017-12-25T21:45:22.904Z,11.15
2017-12-25T21:47:56.508Z,9.03
2017-12-25T21:50:29.616Z,11.77
2017-12-25T21:52:58.910Z,12.13
2017-12-25T21:58:05.116Z,9.63
2017-12-25T22:00:36.287Z,9.00
2017-12-25T22:03:06.163Z,8.60
2017-12-25T22:05:42.448Z,9.52
2017-12-25T22:08:11.508Z,7.57
2017-12-25T22:10:40.560Z,6.30
2017-12-25T22:13:09.610Z,5.68
2017-12-25T22:18:25.866Z,5.50
2017-12-25T22:20:54.934Z,5.20
2017-12-25T22:23:25.944Z,6.70
2017-12-25T22:25:55.017Z,6.87
2017-12-25T22:28:24.353Z,5.17
2017-12-25T22:30:53.439Z,5.62
2017-12-25T22:33:22.465Z,5.95
2017-12-25T22:35:55.501Z,5.45
2017-12-25T22:38:24.608Z,5.87
2017-12-25T22:43:32.422Z,6.20
2017-12-25T22:46:01.484Z,6.30
2017-12-25T22:48:31.690Z,6.37
2017-12-25T22:51:00.717Z,6.50
2017-12-25T22:53:29.814Z,5.20
2017-12-25T22:56:02.774Z,5.50
2017-12-25T22:58:31.829Z,6.18
2017-12-25T23:01:00.862Z,6.43
2017-12-25T23:03:29.925Z,6.22
2017-12-25T23:06:02.243Z,6.90
2017-12-25T23:08:31.453Z,4.80
2017-12-25T23:11:03.757Z,6.60
2017-12-25T23:13:32.794Z,6.80
2017-12-25T23:16:01.842Z,5.20
2017-12-25T23:18:30.906Z,6.75
2017-12-25T23:21:03.913Z,5.10
2017-12-25T23:23:32.958Z,6.55
2017-12-25T23:26:03.942Z,6.50
2017-12-25T23:28:32.990Z,5.20
2017-12-25T23:31:02.050Z,5.75
2017-12-25T23:33:31.116Z,6.00
2017-12-25T23:36:04.054Z,5.43
2017-12-25T23:38:33.136Z,6.95
2017-12-25T23:43:37.427Z,7.40
2017-12-25T23:46:06.474Z,6.80
2017-12-25T23:48:35.530Z,5.82
2017-12-25T23:51:05.788Z,6.32
2017-12-25T23:53:34.794Z,6.20
2017-12-25T23:56:06.913Z,5.32
2017-12-25T23:58:35.986Z,4.70
