createdAt,value
2019-01-13T00:00:57.237Z,0
2019-01-13T00:01:57.223Z,0
2019-01-13T00:02:56.948Z,0
2019-01-13T00:03:57.184Z,0
2019-01-13T00:04:57.166Z,0
2019-01-13T00:05:57.147Z,0
2019-01-13T00:06:56.894Z,0
2019-01-13T00:07:57.116Z,0
2019-01-13T00:08:56.838Z,0
2019-01-13T00:09:57.074Z,0
2019-01-13T00:10:57.054Z,0
2019-01-13T00:11:57.038Z,0
2019-01-13T00:12:57.017Z,0
2019-01-13T00:13:56.994Z,0
2019-01-13T00:14:56.731Z,0
2019-01-13T00:15:56.963Z,0
2019-01-13T00:16:56.946Z,0
2019-01-13T00:17:56.682Z,0
2019-01-13T00:18:56.718Z,0
2019-01-13T00:19:56.888Z,0
2019-01-13T00:20:56.869Z,0
2019-01-13T00:21:56.848Z,0
2019-01-13T00:22:56.586Z,0
2019-01-13T00:23:56.812Z,0
2019-01-13T00:24:56.548Z,0
2019-01-13T00:25:56.791Z,0
2019-01-13T00:26:56.767Z,0
2019-01-13T00:27:56.494Z,0
2019-01-13T00:28:56.470Z,0
2019-01-13T00:29:56.705Z,0
2019-01-13T00:30:56.688Z,0
2019-01-13T00:31:56.415Z,0
2019-01-13T00:32:56.650Z,0
2019-01-13T00:33:56.628Z,0
2019-01-13T00:34:56.619Z,0
2019-01-13T00:35:56.592Z,0
2019-01-13T00:36:56.603Z,0
2019-01-13T00:37:56.558Z,0
2019-01-13T00:38:56.540Z,0
2019-01-13T00:39:56.576Z,0
2019-01-13T00:40:56.503Z,0
2019-01-13T00:41:56.498Z,0
2019-01-13T00:42:56.237Z,0
2019-01-13T00:43:56.456Z,0
2019-01-13T00:44:56.185Z,0
2019-01-13T00:45:56.161Z,0
2019-01-13T00:46:56.396Z,0
2019-01-13T00:47:56.130Z,0
2019-01-13T00:48:56.352Z,0
2019-01-13T00:49:56.334Z,0
2019-01-13T00:50:56.315Z,0
2019-01-13T00:51:56.293Z,0
2019-01-13T00:52:56.286Z,0
2019-01-13T00:53:56.025Z,0
2019-01-13T00:54:56.247Z,0
2019-01-13T00:55:56.226Z,0
2019-01-13T00:56:55.969Z,0
2019-01-13T00:57:56.222Z,0
2019-01-13T00:58:55.924Z,0
2019-01-13T00:59:55.661Z,0
2019-01-13T01:00:56.146Z,0
2019-01-13T01:01:55.871Z,0
2019-01-13T01:02:56.100Z,0
2019-01-13T01:03:56.075Z,0
2019-01-13T01:04:55.822Z,0
2019-01-13T01:05:55.800Z,0
2019-01-13T01:06:56.030Z,0
2019-01-13T01:07:56.616Z,0
2019-01-13T01:08:55.984Z,0
2019-01-13T01:09:55.718Z,0
2019-01-13T01:10:55.701Z,0
2019-01-13T01:11:55.680Z,0
2019-01-13T01:12:57.020Z,0
2019-01-13T01:13:55.651Z,0
2019-01-13T01:14:55.877Z,0
2019-01-13T01:15:55.861Z,0
2019-01-13T01:16:55.832Z,0
2019-01-13T01:17:55.823Z,0
2019-01-13T01:18:55.798Z,0
2019-01-13T01:19:55.784Z,0
2019-01-13T01:20:55.765Z,0
2019-01-13T01:21:56.149Z,0
2019-01-13T01:22:55.480Z,0
2019-01-13T01:23:55.463Z,0
2019-01-13T01:24:55.440Z,0
2019-01-13T01:25:55.177Z,0
2019-01-13T01:26:55.655Z,0
2019-01-13T01:27:55.689Z,0
2019-01-13T01:28:55.618Z,0
2019-01-13T01:29:55.598Z,0
2019-01-13T01:30:55.574Z,0
2019-01-13T01:31:55.567Z,0
2019-01-13T01:32:55.547Z,0
2019-01-13T01:33:55.270Z,0
2019-01-13T01:34:55.010Z,0
2019-01-13T01:35:56.604Z,0
2019-01-13T01:36:56.700Z,0
2019-01-13T01:37:55.458Z,0
2019-01-13T01:38:55.442Z,0
2019-01-13T01:39:55.161Z,0
2019-01-13T01:40:55.148Z,0
2019-01-13T01:41:55.572Z,0
2019-01-13T01:42:55.361Z,0
2019-01-13T01:43:55.336Z,0
2019-01-13T01:44:55.081Z,0
2019-01-13T01:45:55.302Z,0
2019-01-13T01:46:55.292Z,0
2019-01-13T01:47:55.272Z,0
2019-01-13T01:48:55.013Z,0
2019-01-13T01:49:55.231Z,0
2019-01-13T01:50:55.228Z,0
2019-01-13T01:51:54.948Z,0
2019-01-13T01:52:55.178Z,0
2019-01-13T01:53:55.159Z,0
2019-01-13T01:54:55.144Z,0
2019-01-13T01:55:55.119Z,0
2019-01-13T01:56:54.859Z,0
2019-01-13T01:57:55.082Z,0
2019-01-13T01:58:55.068Z,0
2019-01-13T01:59:55.061Z,0
2019-01-13T02:00:55.971Z,0
2019-01-13T02:01:55.024Z,0
2019-01-13T02:02:54.269Z,0
2019-01-13T02:03:54.589Z,0
2019-01-13T02:04:54.484Z,0
2019-01-13T02:05:54.970Z,0
2019-01-13T02:06:54.928Z,0
2019-01-13T02:07:54.719Z,0
2019-01-13T02:08:54.904Z,0
2019-01-13T02:09:54.618Z,0
2019-01-13T02:10:54.845Z,0
2019-01-13T02:11:54.832Z,0
2019-01-13T02:12:54.573Z,0
2019-01-13T02:13:54.789Z,0
2019-01-13T02:14:54.769Z,0
2019-01-13T02:15:54.256Z,0
2019-01-13T02:16:54.739Z,0
2019-01-13T02:17:54.722Z,0
2019-01-13T02:18:54.456Z,0
2019-01-13T02:19:54.428Z,0
2019-01-13T02:20:54.665Z,0
2019-01-13T02:21:54.645Z,0
2019-01-13T02:22:54.627Z,0
2019-01-13T02:23:54.113Z,0
2019-01-13T02:24:54.599Z,0
2019-01-13T02:25:54.331Z,0
2019-01-13T02:26:54.313Z,0
2019-01-13T02:27:54.540Z,0
2019-01-13T02:28:54.519Z,0
2019-01-13T02:29:54.002Z,0
2019-01-13T02:30:59.016Z,0
2019-01-13T02:31:54.478Z,0
2019-01-13T02:32:54.442Z,0
2019-01-13T02:33:54.448Z,0
2019-01-13T02:34:54.415Z,0
2019-01-13T02:35:54.391Z,0
2019-01-13T02:36:54.381Z,0
2019-01-13T02:37:54.365Z,0
2019-01-13T02:38:54.339Z,0
2019-01-13T02:39:54.134Z,0
2019-01-13T02:40:54.304Z,0
2019-01-13T02:41:54.283Z,0
2019-01-13T02:42:54.066Z,0
2019-01-13T02:43:53.752Z,0
2019-01-13T02:44:54.225Z,0
2019-01-13T02:45:54.214Z,0
2019-01-13T02:46:54.198Z,0
2019-01-13T02:47:54.177Z,0
2019-01-13T02:48:54.155Z,0
2019-01-13T02:49:53.888Z,0
2019-01-13T02:50:54.217Z,0
2019-01-13T02:51:54.109Z,0
2019-01-13T02:52:53.836Z,0
2019-01-13T02:53:54.090Z,0
2019-01-13T02:54:54.041Z,0
2019-01-13T02:55:54.032Z,0
2019-01-13T02:56:54.010Z,0
2019-01-13T02:57:53.747Z,0
2019-01-13T02:58:53.729Z,0
2019-01-13T02:59:53.955Z,0
2019-01-13T03:01:01.721Z,0
2019-01-13T03:01:53.917Z,0
2019-01-13T03:02:53.399Z,0
2019-01-13T03:03:53.903Z,0
2019-01-13T03:04:53.870Z,0
2019-01-13T03:05:53.602Z,0
2019-01-13T03:06:53.832Z,0
2019-01-13T03:07:53.815Z,0
2019-01-13T03:08:53.304Z,0
2019-01-13T03:09:53.774Z,0
2019-01-13T03:10:53.258Z,0
2019-01-13T03:11:53.245Z,0
2019-01-13T03:12:53.718Z,0
2019-01-13T03:13:53.475Z,0
2019-01-13T03:14:53.432Z,0
2019-01-13T03:15:53.678Z,0
2019-01-13T03:16:53.661Z,0
2019-01-13T03:17:53.624Z,0
2019-01-13T03:18:53.371Z,0
2019-01-13T03:19:53.602Z,0
2019-01-13T03:20:53.592Z,0
2019-01-13T03:21:53.320Z,0
2019-01-13T03:22:53.106Z,0
2019-01-13T03:23:53.544Z,0
2019-01-13T03:24:53.505Z,0
2019-01-13T03:25:53.505Z,0
2019-01-13T03:26:53.470Z,0
2019-01-13T03:27:53.484Z,0
2019-01-13T03:28:53.423Z,0
2019-01-13T03:29:53.411Z,0
2019-01-13T03:30:53.426Z,0
2019-01-13T03:31:53.411Z,0
2019-01-13T03:32:53.490Z,0
2019-01-13T03:33:53.347Z,0
2019-01-13T03:34:53.331Z,0
2019-01-13T03:35:53.302Z,0
2019-01-13T03:36:53.287Z,0
2019-01-13T03:37:53.267Z,0
2019-01-13T03:38:53.024Z,0
2019-01-13T03:39:53.230Z,0
2019-01-13T03:40:53.211Z,0
2019-01-13T03:41:53.197Z,0
2019-01-13T03:42:52.939Z,0
2019-01-13T03:43:53.159Z,0
2019-01-13T03:44:53.035Z,0
2019-01-13T03:45:53.121Z,0
2019-01-13T03:46:53.115Z,0
2019-01-13T03:47:53.086Z,0
2019-01-13T03:48:53.070Z,0
2019-01-13T03:49:53.080Z,0
2019-01-13T03:50:52.789Z,0
2019-01-13T03:51:52.761Z,0
2019-01-13T03:53:00.161Z,0
2019-01-13T03:53:52.970Z,0
2019-01-13T03:54:52.966Z,0
2019-01-13T03:55:52.940Z,0
2019-01-13T03:56:52.922Z,0
2019-01-13T03:57:52.658Z,0
2019-01-13T03:58:52.893Z,0
2019-01-13T03:59:52.869Z,0
2019-01-13T04:00:52.717Z,0
2019-01-13T04:01:52.826Z,0
2019-01-13T04:02:52.581Z,0
2019-01-13T04:03:52.553Z,0
2019-01-13T04:04:52.787Z,0
2019-01-13T04:05:52.764Z,0
2019-01-13T04:06:52.489Z,0
2019-01-13T04:07:52.466Z,0
2019-01-13T04:08:52.457Z,0
2019-01-13T04:09:52.690Z,0
2019-01-13T04:10:52.691Z,0
2019-01-13T04:11:52.652Z,0
2019-01-13T04:12:52.384Z,0
2019-01-13T04:13:52.619Z,0
2019-01-13T04:14:52.600Z,0
2019-01-13T04:15:52.588Z,0
2019-01-13T04:16:52.311Z,0
2019-01-13T04:17:52.534Z,0
2019-01-13T04:18:52.268Z,0
2019-01-13T04:19:52.517Z,0
2019-01-13T04:20:52.254Z,0
2019-01-13T04:21:52.471Z,0
2019-01-13T04:22:52.449Z,0
2019-01-13T04:23:52.195Z,0
2019-01-13T04:24:52.183Z,0
2019-01-13T04:25:52.395Z,0
2019-01-13T04:26:52.384Z,0
2019-01-13T04:27:52.379Z,0
2019-01-13T04:28:52.092Z,0
2019-01-13T04:29:52.323Z,0
2019-01-13T04:30:52.298Z,0
2019-01-13T04:31:51.799Z,0
2019-01-13T04:32:52.031Z,0
2019-01-13T04:33:52.004Z,0
2019-01-13T04:34:52.236Z,0
2019-01-13T04:35:52.215Z,0
2019-01-13T04:36:52.209Z,0
2019-01-13T04:37:52.266Z,0
2019-01-13T04:38:52.169Z,0
2019-01-13T04:39:51.904Z,0
2019-01-13T04:40:52.128Z,0
2019-01-13T04:41:52.119Z,0
2019-01-13T04:42:52.098Z,0
2019-01-13T04:43:52.070Z,0
2019-01-13T04:44:51.809Z,0
2019-01-13T04:45:52.046Z,0
2019-01-13T04:46:51.774Z,0
2019-01-13T04:47:51.770Z,0
2019-01-13T04:48:51.984Z,0
2019-01-13T04:49:51.975Z,0
2019-01-13T04:50:51.944Z,0
2019-01-13T04:51:51.932Z,0
2019-01-13T04:52:51.927Z,0
2019-01-13T04:53:51.893Z,0
2019-01-13T04:54:51.865Z,0
2019-01-13T04:55:51.861Z,0
2019-01-13T04:56:51.839Z,0
2019-01-13T04:57:51.821Z,0
2019-01-13T04:58:51.802Z,0
2019-01-13T04:59:51.797Z,0
2019-01-13T05:00:51.762Z,0
2019-01-13T05:01:51.501Z,0
2019-01-13T05:02:51.734Z,0
2019-01-13T05:03:51.707Z,0
2019-01-13T05:04:51.442Z,0
2019-01-13T05:05:51.423Z,0
2019-01-13T05:06:51.408Z,0
2019-01-13T05:07:51.662Z,0
2019-01-13T05:08:51.621Z,0
2019-01-13T05:09:51.590Z,0
2019-01-13T05:10:51.583Z,0
2019-01-13T05:11:51.578Z,0
2019-01-13T05:12:51.297Z,0
2019-01-13T05:13:51.280Z,0
2019-01-13T05:14:51.260Z,0
2019-01-13T05:15:51.239Z,0
2019-01-13T05:16:51.473Z,0
2019-01-13T05:17:51.235Z,0
2019-01-13T05:18:51.438Z,0
2019-01-13T05:19:51.428Z,0
2019-01-13T05:20:51.457Z,0
2019-01-13T05:21:51.180Z,0
2019-01-13T05:22:51.170Z,0
2019-01-13T05:23:51.371Z,0
2019-01-13T05:24:50.829Z,0
2019-01-13T05:25:51.065Z,0
2019-01-13T05:26:51.292Z,0
2019-01-13T05:27:51.030Z,0
2019-01-13T05:28:50.759Z,0
2019-01-13T05:29:51.250Z,0
2019-01-13T05:30:51.225Z,0
2019-01-13T05:31:51.837Z,0
2019-01-13T05:32:50.937Z,0
2019-01-13T05:33:50.918Z,0
2019-01-13T05:34:50.901Z,0
2019-01-13T05:35:51.146Z,0
2019-01-13T05:36:51.111Z,0
2019-01-13T05:37:51.094Z,0
2019-01-13T05:38:51.097Z,0
2019-01-13T05:39:50.812Z,0
2019-01-13T05:40:51.042Z,0
2019-01-13T05:41:50.781Z,0
2019-01-13T05:42:51.084Z,0
2019-01-13T05:43:50.745Z,0
2019-01-13T05:44:50.969Z,0
2019-01-13T05:45:50.718Z,0
2019-01-13T05:46:50.698Z,0
2019-01-13T05:47:50.682Z,0
2019-01-13T05:48:50.901Z,0
2019-01-13T05:49:50.629Z,0
2019-01-13T05:50:50.613Z,0
2019-01-13T05:51:50.590Z,0
2019-01-13T05:52:50.570Z,0
2019-01-13T05:53:50.800Z,0
2019-01-13T05:54:50.789Z,0
2019-01-13T05:55:50.765Z,0
2019-01-13T05:56:50.498Z,0
2019-01-13T05:57:50.742Z,0
2019-01-13T05:58:50.711Z,0
2019-01-13T05:59:50.206Z,0
2019-01-13T06:00:50.681Z,0
2019-01-13T06:01:56.190Z,0
2019-01-13T06:02:50.641Z,0
2019-01-13T06:03:50.638Z,0
2019-01-13T06:04:50.353Z,0
2019-01-13T06:05:50.342Z,0
2019-01-13T06:06:50.572Z,0
2019-01-13T06:07:50.550Z,0
2019-01-13T06:08:50.529Z,0
2019-01-13T06:09:50.531Z,0
2019-01-13T06:10:50.504Z,0
2019-01-13T06:11:50.486Z,0
2019-01-13T06:12:50.482Z,0
2019-01-13T06:13:50.509Z,0
2019-01-13T06:14:50.190Z,0
2019-01-13T06:15:50.621Z,0
2019-01-13T06:16:50.137Z,0
2019-01-13T06:17:50.367Z,0
2019-01-13T06:18:50.348Z,0
2019-01-13T06:19:49.844Z,0
2019-01-13T06:20:50.320Z,0
2019-01-13T06:21:50.309Z,0
2019-01-13T06:22:50.278Z,0
2019-01-13T06:23:50.013Z,0
2019-01-13T06:24:50.244Z,0
2019-01-13T06:25:50.240Z,0
2019-01-13T06:26:49.960Z,0
2019-01-13T06:27:50.187Z,0
2019-01-13T06:28:50.170Z,0
2019-01-13T06:29:50.161Z,0
2019-01-13T06:30:49.886Z,0
2019-01-13T06:31:56.185Z,0
2019-01-13T06:32:49.855Z,0
2019-01-13T06:33:50.082Z,0
2019-01-13T06:34:50.083Z,0
2019-01-13T06:35:50.054Z,0
2019-01-13T06:36:50.033Z,0
2019-01-13T06:37:50.028Z,0
2019-01-13T06:38:49.996Z,0
2019-01-13T06:39:49.971Z,0
2019-01-13T06:40:49.458Z,0
2019-01-13T06:41:49.937Z,0
2019-01-13T06:42:49.973Z,0
2019-01-13T06:43:49.899Z,0
2019-01-13T06:44:49.631Z,0
2019-01-13T06:45:49.869Z,0
2019-01-13T06:46:49.847Z,0
2019-01-13T06:47:49.593Z,0
2019-01-13T06:48:49.820Z,0
2019-01-13T06:49:49.554Z,0
2019-01-13T06:50:49.280Z,0
2019-01-13T06:51:49.516Z,0
2019-01-13T06:52:49.245Z,0
2019-01-13T06:53:49.476Z,0
2019-01-13T06:54:49.699Z,0
2019-01-13T06:55:49.432Z,0
2019-01-13T06:56:49.424Z,0
2019-01-13T06:57:49.654Z,0
2019-01-13T06:58:49.633Z,0
2019-01-13T06:59:49.620Z,0
2019-01-13T07:00:49.355Z,0
2019-01-13T07:01:49.634Z,5
2019-01-13T07:02:49.566Z,5
2019-01-13T07:03:49.543Z,0
2019-01-13T07:04:49.031Z,0
2019-01-13T07:05:49.259Z,0
2019-01-13T07:06:49.483Z,5
2019-01-13T07:07:49.473Z,5
2019-01-13T07:08:49.200Z,5
2019-01-13T07:09:49.437Z,5
2019-01-13T07:10:49.413Z,5
2019-01-13T07:11:49.153Z,5
2019-01-13T07:12:49.130Z,5
2019-01-13T07:13:49.361Z,5
2019-01-13T07:14:49.089Z,5
2019-01-13T07:15:49.073Z,5
2019-01-13T07:16:48.563Z,5
2019-01-13T07:17:49.297Z,5
2019-01-13T07:18:49.268Z,10
2019-01-13T07:19:49.258Z,10
2019-01-13T07:20:49.234Z,10
2019-01-13T07:21:49.220Z,10
2019-01-13T07:22:49.742Z,10
2019-01-13T07:23:49.184Z,10
2019-01-13T07:24:49.173Z,10
2019-01-13T07:25:49.150Z,15
2019-01-13T07:26:48.879Z,15
2019-01-13T07:27:48.622Z,15
2019-01-13T07:28:48.840Z,15
2019-01-13T07:29:48.827Z,15
2019-01-13T07:30:49.053Z,15
2019-01-13T07:31:48.790Z,15
2019-01-13T07:32:48.770Z,15
2019-01-13T07:33:49.004Z,15
2019-01-13T07:34:48.983Z,15
2019-01-13T07:35:48.723Z,15
2019-01-13T07:36:48.711Z,15
2019-01-13T07:37:48.933Z,15
2019-01-13T07:38:48.663Z,15
2019-01-13T07:39:48.905Z,15
2019-01-13T07:40:48.383Z,15
2019-01-13T07:41:48.864Z,15
2019-01-13T07:42:48.870Z,15
2019-01-13T07:43:48.825Z,15
2019-01-13T07:44:48.817Z,15
2019-01-13T07:45:48.838Z,15
2019-01-13T07:46:48.521Z,20
2019-01-13T07:47:48.508Z,20
2019-01-13T07:48:48.485Z,20
2019-01-13T07:49:48.722Z,25
2019-01-13T07:50:48.705Z,25
2019-01-13T07:51:48.685Z,30
2019-01-13T07:52:48.662Z,30
2019-01-13T07:53:48.395Z,30
2019-01-13T07:54:48.382Z,30
2019-01-13T07:55:48.608Z,35
2019-01-13T07:56:48.347Z,30
2019-01-13T07:57:48.580Z,30
2019-01-13T07:58:48.552Z,30
2019-01-13T07:59:48.550Z,25
2019-01-13T08:00:48.033Z,30
2019-01-13T08:01:48.253Z,30
2019-01-13T08:02:48.500Z,35
2019-01-13T08:03:48.479Z,35
2019-01-13T08:04:48.451Z,35
2019-01-13T08:05:48.187Z,35
2019-01-13T08:06:48.162Z,40
2019-01-13T08:07:48.409Z,40
2019-01-13T08:08:48.135Z,45
2019-01-13T08:09:48.361Z,45
2019-01-13T08:10:48.345Z,55
2019-01-13T08:11:48.329Z,70
2019-01-13T08:12:48.311Z,70
2019-01-13T08:13:48.288Z,70
2019-01-13T08:14:48.272Z,65
2019-01-13T08:15:48.007Z,60
2019-01-13T08:16:47.993Z,55
2019-01-13T08:17:48.220Z,55
2019-01-13T08:18:48.202Z,60
2019-01-13T08:19:47.935Z,65
2019-01-13T08:20:48.168Z,75
2019-01-13T08:21:48.156Z,85
2019-01-13T08:22:47.889Z,80
2019-01-13T08:23:48.122Z,75
2019-01-13T08:24:48.111Z,70
2019-01-13T08:25:48.109Z,70
2019-01-13T08:26:47.822Z,65
2019-01-13T08:27:48.040Z,65
2019-01-13T08:28:48.035Z,65
2019-01-13T08:29:47.274Z,65
2019-01-13T08:30:47.500Z,75
2019-01-13T08:31:47.738Z,80
2019-01-13T08:32:48.010Z,85
2019-01-13T08:33:47.697Z,85
2019-01-13T08:34:48.791Z,85
2019-01-13T08:35:47.903Z,75
2019-01-13T08:36:47.643Z,75
2019-01-13T08:37:47.876Z,70
2019-01-13T08:38:47.610Z,70
2019-01-13T08:39:47.341Z,70
2019-01-13T08:40:47.825Z,75
2019-01-13T08:41:47.805Z,95
2019-01-13T08:42:47.795Z,90
2019-01-13T08:43:47.788Z,80
2019-01-13T08:44:47.511Z,60
2019-01-13T08:45:55.122Z,55
2019-01-13T08:46:47.726Z,45
2019-01-13T08:47:47.697Z,45
2019-01-13T08:48:47.682Z,45
2019-01-13T08:49:46.933Z,55
2019-01-13T08:50:47.151Z,55
2019-01-13T08:51:47.663Z,55
2019-01-13T08:52:47.371Z,55
2019-01-13T08:53:47.598Z,50
2019-01-13T08:54:47.572Z,50
2019-01-13T08:55:47.319Z,50
2019-01-13T08:56:47.551Z,50
2019-01-13T08:57:47.035Z,45
2019-01-13T08:58:47.504Z,45
2019-01-13T08:59:47.489Z,50
2019-01-13T09:00:47.470Z,45
2019-01-13T09:01:47.226Z,55
2019-01-13T09:02:47.455Z,50
2019-01-13T09:03:47.418Z,50
2019-01-13T09:04:47.161Z,50
2019-01-13T09:05:47.142Z,55
2019-01-13T09:06:47.133Z,60
2019-01-13T09:07:47.349Z,65
2019-01-13T09:08:47.492Z,70
2019-01-13T09:09:47.076Z,70
2019-01-13T09:10:47.305Z,70
2019-01-13T09:11:47.287Z,70
2019-01-13T09:12:47.019Z,70
2019-01-13T09:13:47.249Z,75
2019-01-13T09:14:47.241Z,75
2019-01-13T09:15:47.218Z,80
2019-01-13T09:16:46.945Z,85
2019-01-13T09:17:46.962Z,85
2019-01-13T09:18:46.911Z,90
2019-01-13T09:19:46.899Z,95
2019-01-13T09:20:47.171Z,100
2019-01-13T09:21:46.862Z,100
2019-01-13T09:22:46.860Z,110
2019-01-13T09:23:47.071Z,110
2019-01-13T09:24:46.810Z,110
2019-01-13T09:25:47.056Z,100
2019-01-13T09:26:55.598Z,100
2019-01-13T09:27:47.007Z,105
2019-01-13T09:28:46.745Z,95
2019-01-13T09:29:51.713Z,90
2019-01-13T09:30:46.709Z,85
2019-01-13T09:31:46.933Z,90
2019-01-13T09:32:48.933Z,90
2019-01-13T09:33:46.903Z,95
2019-01-13T09:34:46.889Z,105
2019-01-13T09:35:46.867Z,105
2019-01-13T09:36:46.881Z,100
2019-01-13T09:37:46.629Z,100
2019-01-13T09:38:46.602Z,105
2019-01-13T09:39:46.899Z,105
2019-01-13T09:40:46.634Z,110
2019-01-13T09:41:46.360Z,115
2019-01-13T09:42:46.905Z,120
2019-01-13T09:43:46.379Z,125
2019-01-13T09:44:46.600Z,120
2019-01-13T09:45:46.832Z,115
2019-01-13T09:46:46.573Z,110
2019-01-13T09:47:46.807Z,110
2019-01-13T09:48:46.837Z,105
2019-01-13T09:49:52.317Z,95
2019-01-13T09:50:46.757Z,95
2019-01-13T09:51:46.732Z,110
2019-01-13T09:52:46.711Z,110
2019-01-13T09:53:46.707Z,120
2019-01-13T09:54:46.700Z,115
2019-01-13T09:55:46.669Z,120
2019-01-13T09:56:46.647Z,120
2019-01-13T09:57:46.640Z,125
2019-01-13T09:58:47.348Z,135
2019-01-13T09:59:46.599Z,135
2019-01-13T10:00:46.585Z,140
2019-01-13T10:01:46.319Z,150
2019-01-13T10:02:53.782Z,150
2019-01-13T10:03:47.290Z,145
2019-01-13T10:04:46.510Z,140
2019-01-13T10:05:46.254Z,140
2019-01-13T10:06:46.240Z,155
2019-01-13T10:07:46.571Z,155
2019-01-13T10:08:46.254Z,155
2019-01-13T10:09:46.430Z,155
2019-01-13T10:10:46.410Z,155
2019-01-13T10:11:45.905Z,150
2019-01-13T10:12:46.378Z,155
2019-01-13T10:13:46.370Z,150
2019-01-13T10:14:46.096Z,150
2019-01-13T10:15:48.106Z,145
2019-01-13T10:16:46.310Z,145
2019-01-13T10:17:46.044Z,145
2019-01-13T10:18:46.272Z,145
2019-01-13T10:19:46.010Z,150
2019-01-13T10:20:45.770Z,150
2019-01-13T10:21:46.232Z,135
2019-01-13T10:22:45.968Z,135
2019-01-13T10:23:45.700Z,140
2019-01-13T10:24:45.931Z,145
2019-01-13T10:25:45.660Z,150
2019-01-13T10:26:46.150Z,150
2019-01-13T10:27:46.136Z,150
2019-01-13T10:28:46.112Z,145
2019-01-13T10:29:45.602Z,135
2019-01-13T10:30:46.086Z,120
2019-01-13T10:31:46.082Z,130
2019-01-13T10:32:46.804Z,125
2019-01-13T10:33:46.077Z,125
2019-01-13T10:34:46.070Z,125
2019-01-13T10:35:46.001Z,125
2019-01-13T10:36:45.745Z,130
2019-01-13T10:37:45.960Z,130
2019-01-13T10:38:45.951Z,120
2019-01-13T10:39:45.681Z,130
2019-01-13T10:40:45.667Z,125
2019-01-13T10:41:45.895Z,135
2019-01-13T10:42:45.883Z,145
2019-01-13T10:43:45.616Z,155
2019-01-13T10:44:45.855Z,170
2019-01-13T10:45:45.836Z,175
2019-01-13T10:46:45.815Z,175
2019-01-13T10:47:45.828Z,180
2019-01-13T10:48:45.830Z,190
2019-01-13T10:49:45.532Z,190
2019-01-13T10:50:45.502Z,185
2019-01-13T10:51:45.480Z,185
2019-01-13T10:52:45.467Z,185
2019-01-13T10:53:45.691Z,185
2019-01-13T10:54:45.740Z,185
2019-01-13T10:55:45.670Z,190
2019-01-13T10:56:45.658Z,195
2019-01-13T10:57:45.649Z,205
2019-01-13T10:58:45.613Z,215
2019-01-13T10:59:45.608Z,225
2019-01-13T11:00:45.350Z,220
2019-01-13T11:01:45.567Z,220
2019-01-13T11:02:45.558Z,220
2019-01-13T11:03:45.291Z,225
2019-01-13T11:04:45.269Z,220
2019-01-13T11:05:45.503Z,215
2019-01-13T11:06:45.501Z,205
2019-01-13T11:07:45.484Z,200
2019-01-13T11:08:45.209Z,195
2019-01-13T11:09:45.191Z,200
2019-01-13T11:10:45.425Z,205
2019-01-13T11:11:44.974Z,205
2019-01-13T11:12:45.390Z,200
2019-01-13T11:13:46.090Z,190
2019-01-13T11:14:45.107Z,190
2019-01-13T11:15:45.103Z,180
2019-01-13T11:16:45.326Z,175
2019-01-13T11:17:45.304Z,160
2019-01-13T11:18:45.058Z,150
2019-01-13T11:19:45.038Z,145
2019-01-13T11:20:45.290Z,160
2019-01-13T11:21:45.277Z,165
2019-01-13T11:22:45.233Z,160
2019-01-13T11:23:45.212Z,165
2019-01-13T11:24:45.201Z,155
2019-01-13T11:25:44.935Z,160
2019-01-13T11:26:45.170Z,155
2019-01-13T11:27:45.151Z,155
2019-01-13T11:28:44.881Z,140
2019-01-13T11:29:44.917Z,140
2019-01-13T11:30:44.853Z,150
2019-01-13T11:31:44.844Z,165
2019-01-13T11:32:44.823Z,170
2019-01-13T11:33:44.562Z,160
2019-01-13T11:34:44.785Z,145
2019-01-13T11:35:45.028Z,150
2019-01-13T11:36:44.766Z,160
2019-01-13T11:37:44.992Z,160
2019-01-13T11:38:44.973Z,150
2019-01-13T11:39:44.700Z,125
2019-01-13T11:40:44.932Z,120
2019-01-13T11:41:44.917Z,110
2019-01-13T11:42:44.905Z,110
2019-01-13T11:43:44.889Z,110
2019-01-13T11:44:45.120Z,115
2019-01-13T11:45:44.610Z,120
2019-01-13T11:46:44.845Z,125
2019-01-13T11:47:44.823Z,125
2019-01-13T11:48:44.375Z,125
2019-01-13T11:49:44.834Z,130
2019-01-13T11:50:44.777Z,125
2019-01-13T11:51:44.761Z,120
2019-01-13T11:52:44.737Z,120
2019-01-13T11:53:44.488Z,115
2019-01-13T11:54:44.708Z,120
2019-01-13T11:55:44.693Z,125
2019-01-13T11:56:44.672Z,125
2019-01-13T11:57:44.406Z,130
2019-01-13T11:58:44.660Z,125
2019-01-13T11:59:44.376Z,130
2019-01-13T12:00:44.643Z,130
2019-01-13T12:01:44.594Z,130
2019-01-13T12:02:44.653Z,130
2019-01-13T12:03:44.062Z,125
2019-01-13T12:04:44.615Z,130
2019-01-13T12:05:44.553Z,135
2019-01-13T12:06:44.581Z,135
2019-01-13T12:07:44.502Z,130
2019-01-13T12:08:44.229Z,130
2019-01-13T12:09:44.270Z,125
2019-01-13T12:10:44.460Z,115
2019-01-13T12:11:44.183Z,110
2019-01-13T12:12:44.163Z,110
2019-01-13T12:13:44.397Z,115
2019-01-13T12:14:44.219Z,105
2019-01-13T12:15:44.118Z,115
2019-01-13T12:16:44.949Z,105
2019-01-13T12:17:44.342Z,110
2019-01-13T12:18:49.866Z,110
2019-01-13T12:19:44.360Z,105
2019-01-13T12:20:44.032Z,90
2019-01-13T12:21:44.340Z,100
2019-01-13T12:22:44.265Z,105
2019-01-13T12:23:43.772Z,100
2019-01-13T12:24:44.300Z,100
2019-01-13T12:25:44.741Z,100
2019-01-13T12:26:43.965Z,100
2019-01-13T12:27:44.184Z,100
2019-01-13T12:28:44.183Z,105
2019-01-13T12:29:43.927Z,100
2019-01-13T12:30:44.107Z,105
2019-01-13T12:31:44.119Z,105
2019-01-13T12:32:44.076Z,115
2019-01-13T12:33:43.848Z,120
2019-01-13T12:34:43.829Z,125
2019-01-13T12:35:43.780Z,125
2019-01-13T12:36:44.038Z,120
2019-01-13T12:37:43.992Z,115
2019-01-13T12:38:43.978Z,105
2019-01-13T12:39:44.008Z,100
2019-01-13T12:40:43.791Z,100
2019-01-13T12:41:43.935Z,100
2019-01-13T12:42:43.913Z,105
2019-01-13T12:43:43.906Z,105
2019-01-13T12:44:43.700Z,100
2019-01-13T12:45:43.858Z,95
2019-01-13T12:46:43.623Z,95
2019-01-13T12:47:43.861Z,105
2019-01-13T12:48:43.887Z,100
2019-01-13T12:49:43.914Z,95
2019-01-13T12:50:43.796Z,95
2019-01-13T12:51:43.760Z,90
2019-01-13T12:52:43.742Z,90
2019-01-13T12:53:43.481Z,90
2019-01-13T12:54:43.741Z,85
2019-01-13T12:55:43.693Z,80
2019-01-13T12:56:43.429Z,80
2019-01-13T12:57:44.820Z,80
2019-01-13T12:58:43.670Z,75
2019-01-13T12:59:43.622Z,75
2019-01-13T13:00:43.590Z,75
2019-01-13T13:01:43.336Z,75
2019-01-13T13:02:43.341Z,75
2019-01-13T13:03:43.083Z,70
2019-01-13T13:04:43.619Z,70
2019-01-13T13:05:43.521Z,70
2019-01-13T13:06:43.496Z,75
2019-01-13T13:07:43.241Z,75
2019-01-13T13:08:43.478Z,70
2019-01-13T13:09:43.511Z,75
2019-01-13T13:10:43.203Z,65
2019-01-13T13:11:43.411Z,65
2019-01-13T13:12:43.397Z,60
2019-01-13T13:13:43.132Z,60
2019-01-13T13:14:43.368Z,60
2019-01-13T13:15:43.349Z,60
2019-01-13T13:16:43.406Z,60
2019-01-13T13:17:43.063Z,70
2019-01-13T13:18:43.297Z,70
2019-01-13T13:19:43.033Z,70
2019-01-13T13:20:43.062Z,75
2019-01-13T13:21:43.003Z,80
2019-01-13T13:22:43.232Z,80
2019-01-13T13:23:43.209Z,75
2019-01-13T13:24:42.694Z,75
2019-01-13T13:25:43.002Z,70
2019-01-13T13:26:43.164Z,80
2019-01-13T13:27:43.148Z,80
2019-01-13T13:28:42.647Z,80
2019-01-13T13:29:43.109Z,70
2019-01-13T13:30:42.965Z,65
2019-01-13T13:31:43.102Z,65
2019-01-13T13:32:43.110Z,65
2019-01-13T13:33:48.037Z,65
2019-01-13T13:34:42.808Z,60
2019-01-13T13:35:49.523Z,55
2019-01-13T13:36:42.742Z,55
2019-01-13T13:37:43.021Z,50
2019-01-13T13:38:42.705Z,50
2019-01-13T13:39:42.683Z,45
2019-01-13T13:40:42.702Z,45
2019-01-13T13:41:42.902Z,40
2019-01-13T13:42:42.885Z,40
2019-01-13T13:43:42.904Z,35
2019-01-13T13:44:42.361Z,30
2019-01-13T13:45:42.675Z,30
2019-01-13T13:46:42.583Z,30
2019-01-13T13:47:42.573Z,30
2019-01-13T13:48:42.793Z,30
2019-01-13T13:49:42.509Z,30
2019-01-13T13:50:42.745Z,30
2019-01-13T13:51:42.833Z,30
2019-01-13T13:52:42.464Z,35
2019-01-13T13:53:42.698Z,40
2019-01-13T13:54:42.419Z,45
2019-01-13T13:55:42.744Z,50
2019-01-13T13:56:42.625Z,55
2019-01-13T13:57:42.123Z,60
2019-01-13T13:58:42.665Z,60
2019-01-13T13:59:42.338Z,65
2019-01-13T14:00:42.610Z,70
2019-01-13T14:01:42.553Z,70
2019-01-13T14:02:42.363Z,65
2019-01-13T14:03:47.975Z,60
2019-01-13T14:04:42.250Z,55
2019-01-13T14:05:42.247Z,55
2019-01-13T14:06:42.343Z,45
2019-01-13T14:07:42.460Z,45
2019-01-13T14:08:42.470Z,45
2019-01-13T14:09:42.193Z,45
2019-01-13T14:10:42.440Z,45
2019-01-13T14:11:42.321Z,45
2019-01-13T14:12:41.856Z,45
2019-01-13T14:13:41.838Z,40
2019-01-13T14:14:42.075Z,40
2019-01-13T14:15:42.088Z,35
2019-01-13T14:16:42.285Z,35
2019-01-13T14:17:42.280Z,35
2019-01-13T14:18:42.268Z,40
2019-01-13T14:19:42.000Z,40
2019-01-13T14:20:42.226Z,40
2019-01-13T14:21:42.222Z,40
2019-01-13T14:22:42.204Z,40
2019-01-13T14:23:42.208Z,35
2019-01-13T14:24:41.655Z,35