createdAt,value
2022-10-30T00:01:47.170Z,0.12
2022-10-30T00:04:17.499Z,0.11
2022-10-30T00:06:47.468Z,0.1
2022-10-30T00:09:17.878Z,0.1
2022-10-30T00:11:48.073Z,0.1
2022-10-30T00:14:18.375Z,0.11
2022-10-30T00:16:49.186Z,0.1
2022-10-30T00:19:19.233Z,0.11
2022-10-30T00:21:49.807Z,0.11
2022-10-30T00:24:20.161Z,0.1
2022-10-30T00:26:50.499Z,0.1
2022-10-30T00:29:20.616Z,0.1
2022-10-30T00:31:50.930Z,0.1
2022-10-30T00:34:21.360Z,0.1
2022-10-30T00:36:51.857Z,0.1
2022-10-30T00:39:22.447Z,0.1
2022-10-30T00:41:52.579Z,0.1
2022-10-30T00:44:23.290Z,0.1
2022-10-30T00:46:53.042Z,0.1
2022-10-30T00:49:23.527Z,0.1
2022-10-30T00:51:53.721Z,0.11
2022-10-30T00:54:24.289Z,0.11
2022-10-30T00:56:54.461Z,0.11
2022-10-30T00:59:24.830Z,0.1
2022-10-30T01:01:55.401Z,0.1
2022-10-30T01:04:29.116Z,0.1
2022-10-30T01:06:55.681Z,0.1
2022-10-30T01:09:26.057Z,0.11
2022-10-30T01:11:56.870Z,0.1
2022-10-30T01:14:27.298Z,0.11
2022-10-30T01:16:57.402Z,0.11
2022-10-30T01:19:27.687Z,0.1
2022-10-30T01:21:58.101Z,0.1
2022-10-30T01:24:28.500Z,0.1
2022-10-30T01:26:58.872Z,0.1
2022-10-30T01:29:29.328Z,0.1
2022-10-30T01:31:59.626Z,0.1
2022-10-30T01:34:30.468Z,0.09
2022-10-30T01:37:00.395Z,0.08
2022-10-30T01:39:30.445Z,0.08
2022-10-30T01:42:00.823Z,0.08
2022-10-30T01:44:31.293Z,0.09
2022-10-30T01:47:01.588Z,0.09
2022-10-30T01:49:32.010Z,0.08
2022-10-30T01:52:02.447Z,0.08
2022-10-30T01:54:32.767Z,0.08
2022-10-30T01:57:02.865Z,0.08
2022-10-30T01:59:33.310Z,0.08
2022-10-30T02:02:03.444Z,0.07
2022-10-30T02:04:33.866Z,0.07
2022-10-30T02:07:04.157Z,0.08
2022-10-30T02:09:34.548Z,0.08
2022-10-30T02:12:04.936Z,0.08
2022-10-30T02:14:35.069Z,0.08
2022-10-30T02:17:05.093Z,0.08
2022-10-30T02:19:35.310Z,0.08
2022-10-30T02:22:05.711Z,0.09
2022-10-30T02:24:36.104Z,0.08
2022-10-30T02:27:06.044Z,0.08
2022-10-30T02:29:36.491Z,0.08
2022-10-30T02:32:07.135Z,0.08
2022-10-30T02:34:37.522Z,0.08
2022-10-30T02:37:07.670Z,0.08
2022-10-30T02:39:37.806Z,0.09
2022-10-30T02:42:08.103Z,0.09
2022-10-30T02:44:38.559Z,0.09
2022-10-30T02:47:08.632Z,0.08
2022-10-30T02:49:39.008Z,0.08
2022-10-30T02:52:09.428Z,0.08
2022-10-30T02:54:39.760Z,0.09
2022-10-30T02:57:09.957Z,0.09
2022-10-30T02:59:40.082Z,0.1
2022-10-30T03:02:10.629Z,0.11
2022-10-30T03:04:40.635Z,0.1
2022-10-30T03:07:10.957Z,0.1
2022-10-30T03:09:41.092Z,0.09
2022-10-30T03:12:11.154Z,0.09
2022-10-30T03:14:41.277Z,0.09
2022-10-30T03:17:11.433Z,0.09
2022-10-30T03:19:41.860Z,0.1
2022-10-30T03:22:12.274Z,0.1
2022-10-30T03:24:42.646Z,0.1
2022-10-30T03:27:13.347Z,0.1
2022-10-30T03:29:43.466Z,0.1
2022-10-30T03:32:13.629Z,0.1
2022-10-30T03:34:43.684Z,0.09
2022-10-30T03:37:14.392Z,0.09
2022-10-30T03:39:44.798Z,0.1
2022-10-30T03:42:15.152Z,0.09
2022-10-30T03:44:45.822Z,0.09
2022-10-30T03:47:15.950Z,0.09
2022-10-30T03:49:46.345Z,0.09
2022-10-30T03:52:16.757Z,0.09
2022-10-30T03:54:46.812Z,0.08
2022-10-30T03:57:17.260Z,0.08
2022-10-30T03:59:47.319Z,0.08
2022-10-30T04:04:48.521Z,0.08
2022-10-30T04:07:19.367Z,0.09
2022-10-30T04:09:49.422Z,0.09
2022-10-30T04:12:19.623Z,0.09
2022-10-30T04:14:49.948Z,0.09
2022-10-30T04:17:20.076Z,0.09
2022-10-30T04:19:50.602Z,0.09
2022-10-30T04:22:20.541Z,0.09
2022-10-30T04:24:51.036Z,0.09
2022-10-30T04:27:21.090Z,0.1
2022-10-30T04:29:51.219Z,0.1
2022-10-30T04:32:21.461Z,0.1
2022-10-30T04:34:52.056Z,0.09
2022-10-30T04:37:22.876Z,0.1
2022-10-30T04:39:53.239Z,0.09
2022-10-30T04:42:23.281Z,0.09
2022-10-30T04:44:53.396Z,0.09
2022-10-30T04:47:23.608Z,0.08
2022-10-30T04:49:53.592Z,0.09
2022-10-30T04:52:23.734Z,0.09
2022-10-30T04:54:54.159Z,0.09
2022-10-30T04:57:24.284Z,0.09
2022-10-30T04:59:54.350Z,0.09
2022-10-30T05:02:25.017Z,0.09
2022-10-30T05:04:55.597Z,0.09
2022-10-30T05:07:26.182Z,0.08
2022-10-30T05:09:56.684Z,0.08
2022-10-30T05:12:26.999Z,0.09
2022-10-30T05:14:57.141Z,0.09
2022-10-30T05:17:27.427Z,0.08
2022-10-30T05:19:57.708Z,0.08
2022-10-30T05:22:28.386Z,0.07
2022-10-30T05:24:58.842Z,0.08
2022-10-30T05:27:28.925Z,0.08
2022-10-30T05:29:59.151Z,0.08
2022-10-30T05:32:29.474Z,0.07
2022-10-30T05:34:59.904Z,0.07
2022-10-30T05:37:30.315Z,0.08
2022-10-30T05:40:00.758Z,0.08
2022-10-30T05:42:31.187Z,0.08
2022-10-30T05:45:02.249Z,0.08
2022-10-30T05:47:32.105Z,0.08
2022-10-30T05:50:02.462Z,0.08
2022-10-30T05:52:32.554Z,0.08
2022-10-30T05:55:03.300Z,0.07
2022-10-30T05:57:33.378Z,0.08
2022-10-30T06:00:03.760Z,0.09
2022-10-30T06:02:34.330Z,0.09
2022-10-30T06:05:04.323Z,0.09
2022-10-30T06:07:34.538Z,0.09
2022-10-30T06:10:04.945Z,0.08
2022-10-30T06:12:34.975Z,0.08
2022-10-30T06:15:05.746Z,0.08
2022-10-30T06:17:36.190Z,0.08
2022-10-30T06:20:06.623Z,0.08
2022-10-30T06:22:36.727Z,0.08
2022-10-30T06:25:07.172Z,0.08
2022-10-30T06:27:37.613Z,0.08
2022-10-30T06:30:08.056Z,0.09
2022-10-30T06:32:38.442Z,0.09
2022-10-30T06:35:08.668Z,0.09
2022-10-30T06:37:39.436Z,0.09
2022-10-30T06:40:09.469Z,0.09
2022-10-30T06:42:39.637Z,0.09
2022-10-30T06:45:10.283Z,0.08
2022-10-30T06:47:41.032Z,0.08
2022-10-30T06:50:11.620Z,0.09
2022-10-30T06:52:42.222Z,0.08
2022-10-30T06:55:12.982Z,0.08
2022-10-30T06:57:43.691Z,0.08
2022-10-30T07:00:14.134Z,0.08
2022-10-30T07:02:44.333Z,0.08
2022-10-30T07:05:14.887Z,0.08
2022-10-30T07:07:45.468Z,0.08
2022-10-30T07:10:15.802Z,0.08
2022-10-30T07:12:45.969Z,0.08
2022-10-30T07:15:16.701Z,0.08
2022-10-30T07:17:47.404Z,0.09
2022-10-30T07:20:18.152Z,0.08
2022-10-30T07:22:48.823Z,0.08
2022-10-30T07:25:19.280Z,0.08
2022-10-30T07:27:50.091Z,0.08
2022-10-30T07:30:20.938Z,0.08
2022-10-30T07:32:50.940Z,0.08
2022-10-30T07:35:21.677Z,0.07
2022-10-30T07:37:51.964Z,0.07
2022-10-30T07:40:22.396Z,0.09
2022-10-30T07:42:52.711Z,0.09
2022-10-30T07:45:22.893Z,0.08
2022-10-30T07:47:53.258Z,0.08
2022-10-30T07:50:23.998Z,0.08
2022-10-30T07:52:54.211Z,0.09
2022-10-30T07:55:24.384Z,0.09
2022-10-30T07:57:54.790Z,0.08
2022-10-30T08:00:24.913Z,0.09
2022-10-30T08:02:55.573Z,0.09
2022-10-30T08:05:29.080Z,0.1
2022-10-30T08:07:56.608Z,0.1
2022-10-30T08:10:26.767Z,0.11
2022-10-30T08:12:57.328Z,0.11
2022-10-30T08:15:27.716Z,0.12
2022-10-30T08:17:58.428Z,0.12
2022-10-30T08:20:28.560Z,0.11
2022-10-30T08:22:59.432Z,0.12
2022-10-30T08:25:29.111Z,0.12
2022-10-30T08:27:59.262Z,0.13
2022-10-30T08:30:30.005Z,0.13
2022-10-30T08:33:00.543Z,0.12
2022-10-30T08:35:30.856Z,0.12
2022-10-30T08:38:01.863Z,0.11
2022-10-30T08:40:31.940Z,0.11
2022-10-30T08:43:02.331Z,0.11
2022-10-30T08:45:32.414Z,0.11
2022-10-30T08:48:02.807Z,0.1
2022-10-30T08:50:32.696Z,0.1
2022-10-30T08:53:03.157Z,0.1
2022-10-30T08:55:32.949Z,0.11
2022-10-30T08:58:03.039Z,0.11
2022-10-30T09:00:33.174Z,0.11
2022-10-30T09:03:04.244Z,0.11
2022-10-30T09:05:34.009Z,0.11
2022-10-30T09:08:04.867Z,0.11
2022-10-30T09:10:35.272Z,0.1
2022-10-30T09:13:05.865Z,0.1
2022-10-30T09:15:36.671Z,0.1
2022-10-30T09:18:07.029Z,0.09
2022-10-30T09:20:37.176Z,0.1
2022-10-30T09:23:07.224Z,0.09
2022-10-30T09:25:37.937Z,0.09
2022-10-30T09:28:08.034Z,0.1
2022-10-30T09:30:38.094Z,0.1
2022-10-30T09:33:08.134Z,0.1
2022-10-30T09:35:38.256Z,0.1
2022-10-30T09:38:08.457Z,0.1
2022-10-30T09:40:39.010Z,0.09
2022-10-30T09:43:09.079Z,0.1
2022-10-30T09:45:39.763Z,0.11
2022-10-30T09:48:09.759Z,0.12
2022-10-30T09:50:40.020Z,0.11
2022-10-30T09:53:10.291Z,0.12
2022-10-30T09:55:40.417Z,0.11
2022-10-30T09:58:11.055Z,0.11
2022-10-30T10:00:41.455Z,0.11
2022-10-30T10:03:12.018Z,0.12
2022-10-30T10:05:42.682Z,0.12
2022-10-30T10:08:12.753Z,0.11
2022-10-30T10:10:43.343Z,0.1
2022-10-30T10:13:13.953Z,0.09
2022-10-30T10:15:44.872Z,0.08
2022-10-30T10:18:15.127Z,0.1
2022-10-30T10:20:45.771Z,0.1
2022-10-30T10:23:15.891Z,0.1
2022-10-30T10:25:46.889Z,0.1
2022-10-30T10:28:17.000Z,0.1
2022-10-30T10:30:47.430Z,0.12
2022-10-30T10:33:18.098Z,0.1
2022-10-30T10:35:48.941Z,0.11
2022-10-30T10:38:19.448Z,0.11
2022-10-30T10:40:50.084Z,0.13
2022-10-30T10:43:20.467Z,0.11
2022-10-30T10:45:50.722Z,0.11
2022-10-30T10:48:21.537Z,0.12
2022-10-30T10:50:51.911Z,0.11
2022-10-30T10:53:22.155Z,0.11
2022-10-30T10:55:53.211Z,0.11
2022-10-30T10:58:23.354Z,0.1
2022-10-30T11:00:53.671Z,0.1
2022-10-30T11:03:24.539Z,0.1
2022-10-30T11:05:54.811Z,0.1
2022-10-30T11:08:25.097Z,0.1
2022-10-30T11:10:55.942Z,0.1
2022-10-30T11:13:25.921Z,0.1
2022-10-30T11:15:56.235Z,0.11
2022-10-30T11:18:26.244Z,0.12
2022-10-30T11:20:56.528Z,0.12
2022-10-30T11:23:26.520Z,0.12
2022-10-30T11:25:57.415Z,0.12
2022-10-30T11:28:27.680Z,0.12
2022-10-30T11:30:57.936Z,0.12
2022-10-30T11:33:28.224Z,0.13
2022-10-30T11:35:58.240Z,0.14
2022-10-30T11:38:28.739Z,0.13
2022-10-30T11:40:59.356Z,0.13
2022-10-30T11:43:29.895Z,0.14
2022-10-30T11:46:00.141Z,0.13
2022-10-30T11:48:30.484Z,0.11
2022-10-30T11:51:00.832Z,0.12
2022-10-30T11:53:31.575Z,0.14
2022-10-30T11:56:01.830Z,0.15
2022-10-30T11:58:32.070Z,0.15
2022-10-30T12:01:02.646Z,0.16
2022-10-30T12:03:32.649Z,0.15
2022-10-30T12:06:03.180Z,0.15
2022-10-30T12:08:33.260Z,0.14
2022-10-30T12:11:03.217Z,0.15
2022-10-30T12:13:33.455Z,0.15
2022-10-30T12:16:03.975Z,0.14
2022-10-30T12:18:33.968Z,0.15
2022-10-30T12:21:03.978Z,0.14
2022-10-30T12:23:34.250Z,0.14
2022-10-30T12:26:05.118Z,0.19
2022-10-30T12:28:35.929Z,0.17
2022-10-30T12:31:06.795Z,0.16
2022-10-30T12:33:37.044Z,0.15
2022-10-30T12:36:07.893Z,0.18
2022-10-30T12:38:38.187Z,0.17
2022-10-30T12:41:09.044Z,0.16
2022-10-30T12:43:39.208Z,0.15
2022-10-30T12:46:09.487Z,0.17
2022-10-30T12:48:39.741Z,0.18
2022-10-30T12:51:10.017Z,0.15
2022-10-30T12:53:40.848Z,0.17
2022-10-30T12:56:11.094Z,0.19
2022-10-30T12:58:41.341Z,0.17
2022-10-30T13:01:11.602Z,0.15
2022-10-30T13:03:41.782Z,0.16
2022-10-30T13:06:12.143Z,0.14
2022-10-30T13:08:44.910Z,0.14
2022-10-30T13:11:13.380Z,0.14
2022-10-30T13:13:43.644Z,0.14
2022-10-30T13:16:14.119Z,0.14
2022-10-30T13:18:44.915Z,0.15
2022-10-30T13:21:15.737Z,0.14
2022-10-30T13:23:46.184Z,0.14
2022-10-30T13:26:16.253Z,0.15
2022-10-30T13:28:47.135Z,0.15
2022-10-30T13:31:17.653Z,0.16
2022-10-30T13:33:47.853Z,0.16
2022-10-30T13:36:18.196Z,0.16
2022-10-30T13:38:48.929Z,0.16
2022-10-30T13:41:19.375Z,0.16
2022-10-30T13:43:49.581Z,0.17
2022-10-30T13:46:19.606Z,0.17
2022-10-30T13:48:49.834Z,0.17
2022-10-30T13:51:20.237Z,0.16
2022-10-30T13:53:50.383Z,0.15
2022-10-30T13:56:20.455Z,0.16
2022-10-30T13:58:51.369Z,0.15
2022-10-30T14:01:21.668Z,0.15
2022-10-30T14:03:51.904Z,0.15
2022-10-30T14:06:22.208Z,0.15
2022-10-30T14:08:52.703Z,0.13
2022-10-30T14:11:23.650Z,0.12
2022-10-30T14:13:54.022Z,0.13
2022-10-30T14:16:24.436Z,0.13
2022-10-30T14:18:55.145Z,0.13
2022-10-30T14:21:25.701Z,0.13
2022-10-30T14:23:56.532Z,0.12
2022-10-30T14:26:26.782Z,0.11
2022-10-30T14:28:57.014Z,0.11
2022-10-30T14:31:27.333Z,0.11
2022-10-30T14:33:57.607Z,0.12
2022-10-30T14:36:27.848Z,0.12
2022-10-30T14:38:58.380Z,0.11
2022-10-30T14:41:28.958Z,0.11
2022-10-30T14:43:59.209Z,0.1
2022-10-30T14:46:29.453Z,0.12
2022-10-30T14:48:59.443Z,0.12
2022-10-30T14:51:29.791Z,0.11
2022-10-30T14:54:00.307Z,0.11
2022-10-30T14:56:30.564Z,0.11
2022-10-30T14:59:00.833Z,0.1
2022-10-30T15:01:31.535Z,0.1
2022-10-30T15:04:01.722Z,0.11
2022-10-30T15:06:31.988Z,0.12
2022-10-30T15:09:01.999Z,0.13
2022-10-30T15:11:32.287Z,0.12
2022-10-30T15:14:02.543Z,0.11
2022-10-30T15:16:32.893Z,0.1
2022-10-30T15:19:03.403Z,0.11
2022-10-30T15:21:33.769Z,0.12
2022-10-30T15:24:03.905Z,0.13
2022-10-30T15:26:34.738Z,0.13
2022-10-30T15:29:04.962Z,0.13
2022-10-30T15:31:35.748Z,0.12
2022-10-30T15:34:05.938Z,0.12
2022-10-30T15:36:36.292Z,0.11
2022-10-30T15:39:06.486Z,0.1
2022-10-30T15:41:37.072Z,0.09
2022-10-30T15:44:07.117Z,0.1
2022-10-30T15:46:37.816Z,0.1
2022-10-30T15:49:08.263Z,0.11
2022-10-30T15:51:38.820Z,0.1
2022-10-30T15:54:08.825Z,0.08
2022-10-30T15:56:59.882Z,0.07
2022-10-30T15:59:09.597Z,0.07
2022-10-30T16:01:40.280Z,0.07
2022-10-30T16:04:10.473Z,0.07
2022-10-30T16:06:41.267Z,0.07
2022-10-30T16:09:11.773Z,0.07
2022-10-30T16:11:42.074Z,0.07
2022-10-30T16:14:12.062Z,0.07
2022-10-30T16:16:42.100Z,0.08
2022-10-30T16:19:12.942Z,0.07
2022-10-30T16:21:43.234Z,0.07
2022-10-30T16:24:14.087Z,0.06
2022-10-30T16:26:44.973Z,0.06
2022-10-30T16:29:15.769Z,0.06
2022-10-30T16:31:46.374Z,0.05
2022-10-30T16:34:16.678Z,0.05
2022-10-30T16:36:47.219Z,0.06
2022-10-30T16:39:17.260Z,0.06
2022-10-30T16:41:47.906Z,0.07
2022-10-30T16:44:18.701Z,0.07
2022-10-30T16:46:49.327Z,0.07
2022-10-30T16:49:19.880Z,0.08
2022-10-30T16:51:50.237Z,0.07
2022-10-30T16:54:20.796Z,0.06
2022-10-30T16:56:50.963Z,0.05
2022-10-30T16:59:21.296Z,0.05
2022-10-30T17:01:51.495Z,0.05
2022-10-30T17:04:21.648Z,0.05
2022-10-30T17:06:52.095Z,0.05
2022-10-30T17:09:22.442Z,0.05
2022-10-30T17:11:52.815Z,0.05
2022-10-30T17:14:23.384Z,0.05
2022-10-30T17:16:53.734Z,0.05
2022-10-30T17:19:24.058Z,0.05
2022-10-30T17:21:54.139Z,0.05
2022-10-30T17:24:24.460Z,0.05
2022-10-30T17:26:54.823Z,0.05
2022-10-30T17:29:25.163Z,0.05
2022-10-30T17:31:55.816Z,0.05
2022-10-30T17:34:26.372Z,0.05
2022-10-30T17:36:57.056Z,0.05
2022-10-30T17:39:27.390Z,0.05
2022-10-30T17:41:57.789Z,0.04
2022-10-30T17:44:27.859Z,0.04
2022-10-30T17:46:58.649Z,0.04
2022-10-30T17:49:29.448Z,0.04
2022-10-30T17:51:59.901Z,0.04
2022-10-30T17:54:30.469Z,0.04
2022-10-30T17:57:00.619Z,0.04
2022-10-30T17:59:30.634Z,0.04
2022-10-30T18:02:00.933Z,0.04
2022-10-30T18:04:30.782Z,0.04
2022-10-30T18:07:00.909Z,0.04
2022-10-30T18:09:31.582Z,0.04
2022-10-30T18:12:01.966Z,0.04
2022-10-30T18:14:32.064Z,0.04
2022-10-30T18:17:03.037Z,0.04
2022-10-30T18:19:33.021Z,0.05
2022-10-30T18:22:03.431Z,0.05
2022-10-30T18:24:33.888Z,0.05
2022-10-30T18:27:04.521Z,0.05
2022-10-30T18:29:34.946Z,0.05
2022-10-30T18:32:09.627Z,0.05
2022-10-30T18:34:35.709Z,0.05
2022-10-30T18:37:05.793Z,0.06
2022-10-30T18:42:05.985Z,0.06
2022-10-30T18:44:36.265Z,0.06
2022-10-30T18:47:06.400Z,0.06
2022-10-30T18:49:36.867Z,0.06
2022-10-30T18:52:07.633Z,0.07
2022-10-30T18:54:38.229Z,0.08
2022-10-30T18:57:08.867Z,0.07
2022-10-30T18:59:38.946Z,0.07
2022-10-30T19:02:09.662Z,0.07
2022-10-30T19:04:40.103Z,0.07
2022-10-30T19:07:10.524Z,0.07
2022-10-30T19:09:40.809Z,0.08
2022-10-30T19:12:11.270Z,0.08
2022-10-30T19:14:41.578Z,0.07
2022-10-30T19:17:11.928Z,0.07
2022-10-30T19:19:42.617Z,0.07
2022-10-30T19:22:12.881Z,0.07
2022-10-30T19:24:43.124Z,0.06
2022-10-30T19:27:13.986Z,0.06
2022-10-30T19:29:43.870Z,0.06
2022-10-30T19:32:14.022Z,0.06
2022-10-30T19:34:44.413Z,0.06
2022-10-30T19:37:14.831Z,0.06
2022-10-30T19:39:45.404Z,0.06
2022-10-30T19:42:15.653Z,0.06
2022-10-30T19:44:46.256Z,0.06
2022-10-30T19:47:16.967Z,0.06
2022-10-30T19:49:47.300Z,0.06
2022-10-30T19:52:18.039Z,0.06
2022-10-30T19:54:48.405Z,0.07
2022-10-30T19:57:19.199Z,0.08
2022-10-30T19:59:49.532Z,0.09
2022-10-30T20:02:19.715Z,0.1
2022-10-30T20:04:49.688Z,0.11
2022-10-30T20:07:20.377Z,0.11
2022-10-30T20:09:50.479Z,0.1
2022-10-30T20:12:20.935Z,0.11
2022-10-30T20:14:51.666Z,0.11
2022-10-30T20:17:21.739Z,0.11
2022-10-30T20:19:51.902Z,0.12
2022-10-30T20:22:27.154Z,0.12
2022-10-30T20:24:52.701Z,0.12
2022-10-30T20:27:22.907Z,0.12
2022-10-30T20:29:53.691Z,0.12
2022-10-30T20:32:23.838Z,0.13
2022-10-30T20:34:54.522Z,0.14
2022-10-30T20:37:25.240Z,0.13
2022-10-30T20:39:55.227Z,0.13
2022-10-30T20:42:25.709Z,0.14
2022-10-30T20:44:55.861Z,0.15
2022-10-30T20:47:26.283Z,0.15
2022-10-30T20:49:56.810Z,0.15
2022-10-30T20:52:27.339Z,0.14
2022-10-30T20:54:57.659Z,0.16
2022-10-30T20:57:28.475Z,0.15
2022-10-30T20:59:58.847Z,0.15
2022-10-30T21:02:29.069Z,0.14
2022-10-30T21:05:11.563Z,0.15
2022-10-30T21:07:29.599Z,0.15
2022-10-30T21:10:00.460Z,0.15
2022-10-30T21:12:31.075Z,0.13
2022-10-30T21:15:01.052Z,0.12
2022-10-30T21:17:31.741Z,0.12
2022-10-30T21:20:02.300Z,0.13
2022-10-30T21:22:32.773Z,0.15
2022-10-30T21:25:03.135Z,0.15
2022-10-30T21:27:33.305Z,0.15
2022-10-30T21:30:03.395Z,0.14
2022-10-30T21:32:33.517Z,0.16
2022-10-30T21:35:03.742Z,0.15
2022-10-30T21:37:34.519Z,0.15
2022-10-30T21:40:04.768Z,0.15
2022-10-30T21:42:35.252Z,0.15
2022-10-30T21:45:05.796Z,0.15
2022-10-30T21:47:36.531Z,0.16
2022-10-30T21:50:11.650Z,0.16
2022-10-30T21:52:37.283Z,0.16
2022-10-30T21:55:07.786Z,0.16
2022-10-30T21:57:38.548Z,0.15
2022-10-30T22:00:08.897Z,0.16
2022-10-30T22:02:39.351Z,0.15
2022-10-30T22:05:09.576Z,0.16
2022-10-30T22:07:39.953Z,0.17
2022-10-30T22:10:10.039Z,0.15
2022-10-30T22:12:40.782Z,0.16
2022-10-30T22:15:11.402Z,0.17
2022-10-30T22:17:41.505Z,0.18
2022-10-30T22:20:11.506Z,0.18
2022-10-30T22:22:41.945Z,0.18
2022-10-30T22:25:12.066Z,0.17
2022-10-30T22:27:42.733Z,0.17
2022-10-30T22:30:12.847Z,0.18
2022-10-30T22:32:42.944Z,0.19
2022-10-30T22:35:13.054Z,0.18
2022-10-30T22:37:43.853Z,0.17
2022-10-30T22:40:14.530Z,0.18
2022-10-30T22:42:44.622Z,0.18
2022-10-30T22:45:14.799Z,0.18
2022-10-30T22:47:44.894Z,0.18
2022-10-30T22:50:14.963Z,0.18
2022-10-30T22:52:45.138Z,0.17
2022-10-30T22:55:15.191Z,0.17
2022-10-30T22:57:45.319Z,0.16
2022-10-30T23:00:19.157Z,0.16
2022-10-30T23:02:46.098Z,0.19
2022-10-30T23:05:16.289Z,0.18
2022-10-30T23:07:46.316Z,0.18
2022-10-30T23:10:16.693Z,0.16
2022-10-30T23:12:47.449Z,0.18
2022-10-30T23:15:17.892Z,0.16
2022-10-30T23:17:47.912Z,0.15
2022-10-30T23:20:18.311Z,0.12
2022-10-30T23:22:48.879Z,0.12
2022-10-30T23:25:19.565Z,0.13
2022-10-30T23:27:49.652Z,0.13
2022-10-30T23:30:19.951Z,0.11
2022-10-30T23:32:50.115Z,0.12
2022-10-30T23:35:20.151Z,0.11
2022-10-30T23:37:50.325Z,0.11
2022-10-30T23:40:20.655Z,0.11
2022-10-30T23:42:51.374Z,0.11
2022-10-30T23:45:22.060Z,0.11
2022-10-30T23:47:52.357Z,0.11
2022-10-30T23:50:23.164Z,0.11
2022-10-30T23:52:53.553Z,0.11
2022-10-30T23:55:24.274Z,0.1
2022-10-30T23:57:54.446Z,0.1
