createdAt,value
2018-07-01T00:00:02.740Z,80.50
2018-07-01T00:02:34.886Z,82.30
2018-07-01T00:05:07.166Z,81.40
2018-07-01T00:07:38.991Z,81.70
2018-07-01T00:10:12.061Z,81.30
2018-07-01T00:12:43.703Z,81.00
2018-07-01T00:15:15.862Z,81.20
2018-07-01T00:17:48.881Z,80.50
2018-07-01T00:25:22.779Z,79.20
2018-07-01T00:27:54.648Z,79.60
2018-07-01T00:30:26.902Z,81.50
2018-07-01T00:32:58.525Z,81.90
2018-07-01T00:35:30.313Z,84.30
2018-07-01T00:38:02.238Z,85.00
2018-07-01T00:40:34.323Z,86.90
2018-07-01T00:45:37.211Z,87.40
2018-07-01T00:48:09.150Z,89.20
2018-07-01T00:50:41.224Z,90.50
2018-07-01T00:53:12.726Z,90.40
2018-07-01T00:55:45.487Z,90.10
2018-07-01T00:58:17.185Z,90.00
2018-07-01T01:00:49.261Z,90.00
2018-07-01T01:03:21.336Z,90.10
2018-07-01T01:05:53.526Z,90.20
2018-07-01T01:08:25.063Z,90.10
2018-07-01T01:10:57.414Z,90.20
2018-07-01T01:13:29.074Z,90.50
2018-07-01T01:16:00.901Z,90.70
2018-07-01T01:18:34.500Z,90.90
2018-07-01T01:23:37.798Z,91.50
2018-07-01T01:26:09.759Z,91.30
2018-07-01T01:28:41.917Z,91.40
2018-07-01T01:33:44.930Z,91.90
2018-07-01T01:36:17.187Z,92.30
2018-07-01T01:41:26.251Z,92.10
2018-07-01T01:44:02.392Z,91.80
2018-07-01T01:46:43.173Z,91.70
2018-07-01T01:49:25.259Z,91.70
2018-07-01T01:52:01.775Z,91.90
2018-07-01T01:55:36.817Z,92.10
2018-07-01T02:01:25.981Z,92.80
2018-07-01T02:04:06.676Z,93.00
2018-07-01T02:06:42.433Z,93.30
2018-07-01T02:09:23.505Z,93.90
2018-07-01T02:11:56.602Z,94.20
2018-07-01T02:14:36.747Z,94.30
2018-07-01T02:17:11.452Z,94.30
2018-07-01T02:19:46.343Z,94.50
2018-07-01T02:22:21.566Z,94.60
2018-07-01T02:24:54.779Z,94.70
2018-07-01T02:27:26.922Z,94.70
2018-07-01T02:29:59.285Z,94.80
2018-07-01T02:32:31.223Z,94.70
2018-07-01T02:35:03.139Z,94.80
2018-07-01T02:37:34.796Z,94.90
2018-07-01T02:40:07.392Z,94.90
2018-07-01T02:42:39.330Z,95.00
2018-07-01T02:45:11.714Z,95.00
2018-07-01T02:47:43.508Z,95.20
2018-07-01T02:50:15.581Z,95.40
2018-07-01T02:52:47.366Z,95.40
2018-07-01T02:55:19.650Z,95.20
2018-07-01T02:57:51.617Z,94.90
2018-07-01T03:00:23.716Z,95.00
2018-07-01T03:02:55.523Z,95.00
2018-07-01T03:05:27.256Z,95.10
2018-07-01T03:07:59.139Z,95.00
2018-07-01T03:10:31.129Z,95.00
2018-07-01T03:13:02.716Z,94.80
2018-07-01T03:15:34.819Z,94.70
2018-07-01T03:18:06.531Z,94.60
2018-07-01T03:20:40.620Z,94.40
2018-07-01T03:23:12.347Z,94.50
2018-07-01T03:25:44.015Z,94.60
2018-07-01T03:28:15.758Z,94.50
2018-07-01T03:30:48.224Z,94.40
2018-07-01T03:33:20.009Z,94.50
2018-07-01T03:35:52.078Z,94.60
2018-07-01T03:38:23.896Z,94.60
2018-07-01T03:40:55.803Z,94.60
2018-07-01T03:43:27.469Z,94.60
2018-07-01T03:45:59.667Z,94.40
2018-07-01T03:48:31.393Z,94.30
2018-07-01T03:51:04.351Z,94.20
2018-07-01T03:53:36.425Z,94.20
2018-07-01T03:56:08.525Z,94.10
2018-07-01T03:58:40.247Z,94.20
2018-07-01T04:01:11.915Z,94.10
2018-07-01T04:03:43.909Z,93.90
2018-07-01T04:06:15.843Z,93.90
2018-07-01T04:08:47.538Z,94.20
2018-07-01T04:11:19.513Z,93.90
2018-07-01T04:13:51.252Z,93.70
2018-07-01T04:16:23.413Z,93.80
2018-07-01T04:18:55.038Z,93.90
2018-07-01T04:21:28.251Z,93.50
2018-07-01T04:24:00.135Z,93.40
2018-07-01T04:26:32.177Z,93.30
2018-07-01T04:29:03.963Z,93.10
2018-07-01T04:31:36.185Z,93.00
2018-07-01T04:34:07.965Z,92.70
2018-07-01T04:36:40.469Z,92.50
2018-07-01T04:39:12.402Z,92.30
2018-07-01T04:41:44.613Z,92.10
2018-07-01T04:44:16.410Z,91.90
2018-07-01T04:46:48.342Z,91.90
2018-07-01T04:49:20.391Z,91.70
2018-07-01T04:51:52.621Z,91.70
2018-07-01T04:54:24.192Z,91.00
2018-07-01T04:56:56.158Z,90.70
2018-07-01T04:59:27.922Z,89.80
2018-07-01T05:01:59.750Z,88.10
2018-07-01T05:04:31.370Z,86.10
2018-07-01T05:07:03.299Z,85.70
2018-07-01T05:14:36.894Z,83.40
2018-07-01T05:17:09.762Z,84.20
2018-07-01T05:19:41.730Z,84.70
2018-07-01T05:22:14.978Z,84.20
2018-07-01T05:24:46.746Z,84.40
2018-07-01T05:27:18.775Z,83.50
2018-07-01T05:29:50.714Z,82.20
2018-07-01T05:32:22.833Z,80.50
2018-07-01T05:34:54.490Z,79.30
2018-07-01T05:37:26.443Z,78.50
2018-07-01T05:39:58.225Z,77.70
2018-07-01T05:42:30.553Z,76.40
2018-07-01T05:45:02.785Z,75.80
2018-07-01T05:47:34.885Z,75.60
2018-07-01T05:50:06.715Z,76.10
2018-07-01T05:52:38.765Z,76.40
2018-07-01T05:55:10.595Z,77.40
2018-07-01T05:57:42.726Z,76.30
2018-07-01T06:00:14.457Z,75.40
2018-07-01T06:02:46.135Z,75.60
2018-07-01T06:05:17.755Z,75.20
2018-07-01T06:10:20.607Z,76.20
2018-07-01T06:12:52.879Z,73.70
2018-07-01T06:15:24.560Z,73.40
2018-07-01T06:17:56.381Z,72.10
2018-07-01T06:20:28.246Z,70.80
2018-07-01T06:23:02.066Z,70.30
2018-07-01T06:28:05.210Z,66.40
2018-07-01T06:30:36.870Z,65.60
2018-07-01T06:33:08.776Z,65.40
2018-07-01T06:35:40.671Z,65.40
2018-07-01T06:38:12.500Z,64.90
2018-07-01T06:40:44.330Z,64.90
2018-07-01T06:43:16.168Z,65.70
2018-07-01T06:48:19.250Z,65.90
2018-07-01T06:50:50.972Z,65.10
2018-07-01T06:53:22.578Z,65.30
2018-07-01T06:55:54.415Z,65.80
2018-07-01T06:58:26.348Z,66.20
2018-07-01T07:00:58.102Z,66.00
2018-07-01T07:03:30.092Z,65.70
2018-07-01T07:06:01.959Z,64.30
2018-07-01T07:08:33.914Z,64.40
2018-07-01T07:11:05.629Z,64.20
2018-07-01T07:13:37.671Z,64.40
2018-07-01T07:16:09.305Z,65.60
2018-07-01T07:18:41.290Z,64.40
2018-07-01T07:21:13.141Z,62.90
2018-07-01T07:23:46.251Z,61.10
2018-07-01T07:26:17.895Z,59.70
2018-07-01T07:28:49.788Z,59.00
2018-07-01T07:31:21.726Z,59.10
2018-07-01T07:33:53.938Z,59.30
2018-07-01T07:36:25.714Z,57.80
2018-07-01T07:38:57.735Z,58.40
2018-07-01T07:41:29.277Z,57.10
2018-07-01T07:44:01.314Z,57.70
2018-07-01T07:46:33.209Z,58.00
2018-07-01T07:49:05.362Z,59.10
2018-07-01T07:51:37.185Z,59.60
2018-07-01T07:54:09.050Z,59.80
2018-07-01T07:56:40.805Z,60.70
2018-07-01T07:59:12.666Z,61.30
2018-07-01T08:01:44.367Z,61.10
2018-07-01T08:04:16.190Z,61.90
2018-07-01T08:06:47.877Z,61.30
2018-07-01T08:09:20.736Z,61.90
2018-07-01T08:11:53.201Z,63.30
2018-07-01T08:14:25.190Z,68.20
2018-07-01T08:16:56.871Z,70.80
2018-07-01T08:19:29.026Z,71.30
2018-07-01T08:22:01.010Z,71.20
2018-07-01T08:24:34.610Z,72.10
2018-07-01T08:27:06.379Z,72.20
2018-07-01T08:29:38.594Z,73.80
2018-07-01T08:32:10.310Z,72.50
2018-07-01T08:34:42.496Z,73.40
2018-07-01T08:37:14.457Z,73.20
2018-07-01T08:39:46.627Z,73.80
2018-07-01T08:42:22.837Z,75.20
2018-07-01T08:44:55.805Z,75.50
2018-07-01T08:47:27.641Z,75.60
2018-07-01T08:50:00.044Z,76.00
2018-07-01T08:52:32.094Z,75.70
2018-07-01T08:57:35.131Z,72.60
2018-07-01T09:00:07.646Z,72.40
2018-07-01T09:02:40.644Z,71.60
2018-07-01T09:05:12.610Z,72.40
2018-07-01T09:07:44.372Z,71.00
2018-07-01T09:10:16.411Z,69.20
2018-07-01T09:12:48.164Z,70.30
2018-07-01T09:15:20.384Z,70.10
2018-07-01T09:17:51.936Z,70.30
2018-07-01T09:25:27.109Z,74.80
2018-07-01T09:27:58.962Z,75.00
2018-07-01T09:30:30.750Z,75.20
2018-07-01T09:33:02.524Z,75.50
2018-07-01T09:35:34.506Z,74.40
2018-07-01T09:38:06.234Z,73.80
2018-07-01T09:40:38.482Z,73.50
2018-07-01T09:43:10.055Z,73.20
2018-07-01T09:45:42.942Z,72.00
2018-07-01T09:50:46.739Z,70.20
2018-07-01T09:53:18.648Z,68.90
2018-07-01T09:55:50.961Z,69.60
2018-07-01T09:58:22.614Z,68.20
2018-07-01T10:00:54.535Z,69.20
2018-07-01T10:05:57.305Z,68.60
2018-07-01T10:08:29.395Z,67.50
2018-07-01T10:13:31.975Z,67.40
2018-07-01T10:16:03.929Z,66.10
2018-07-01T10:18:35.854Z,67.40
2018-07-01T10:23:38.927Z,67.90
2018-07-01T10:29:15.481Z,64.80
2018-07-01T10:31:47.779Z,63.80
2018-07-01T10:34:19.560Z,65.60
2018-07-01T10:36:51.582Z,65.30
2018-07-01T10:39:23.572Z,67.20
2018-07-01T10:41:56.282Z,66.40
2018-07-01T10:44:28.090Z,66.80
2018-07-01T10:47:00.146Z,70.40
2018-07-01T10:49:32.094Z,69.20
2018-07-01T10:52:04.007Z,70.60
2018-07-01T10:54:35.695Z,70.30
2018-07-01T10:57:07.643Z,70.20
2018-07-01T11:02:10.665Z,70.40
2018-07-01T11:04:42.387Z,70.20
2018-07-01T11:07:14.895Z,71.20
2018-07-01T11:09:46.605Z,70.90
2018-07-01T11:12:19.437Z,71.20
2018-07-01T11:14:51.442Z,70.50
2018-07-01T11:17:23.266Z,69.60
2018-07-01T11:19:54.867Z,69.30
2018-07-01T11:22:27.155Z,70.60
2018-07-01T11:24:58.864Z,70.40
2018-07-01T11:27:32.054Z,70.20
2018-07-01T11:30:03.943Z,69.80
2018-07-01T11:32:35.691Z,69.10
2018-07-01T11:35:07.682Z,70.80
2018-07-01T11:40:11.745Z,69.60
2018-07-01T11:42:43.666Z,70.30
2018-07-01T11:45:15.469Z,70.20
2018-07-01T11:47:47.548Z,69.50
2018-07-01T11:50:19.480Z,70.20
2018-07-01T11:52:51.570Z,69.40
2018-07-01T11:55:23.405Z,69.90
2018-07-01T11:57:55.627Z,69.10
2018-07-01T12:00:27.505Z,68.80
2018-07-01T12:02:59.791Z,68.30
2018-07-01T12:05:31.821Z,68.70
2018-07-01T12:08:04.261Z,69.80
2018-07-01T12:13:06.913Z,68.90
2018-07-01T12:15:38.627Z,70.50
2018-07-01T12:20:42.467Z,70.00
2018-07-01T12:23:14.759Z,70.70
2018-07-01T12:25:46.647Z,71.40
2018-07-01T12:28:19.681Z,71.80
2018-07-01T12:30:51.451Z,72.30
2018-07-01T12:35:54.798Z,71.60
2018-07-01T12:38:26.535Z,72.60
2018-07-01T12:40:58.795Z,73.90
2018-07-01T12:43:30.856Z,73.80
2018-07-01T12:46:02.550Z,74.20
2018-07-01T12:48:34.402Z,76.20
2018-07-01T12:51:06.504Z,80.60
2018-07-01T12:53:38.691Z,81.40
2018-07-01T12:56:10.495Z,82.60
2018-07-01T12:58:42.513Z,81.10
2018-07-01T13:01:14.446Z,80.20
2018-07-01T13:06:17.350Z,78.80
2018-07-01T13:08:50.165Z,80.10
2018-07-01T13:11:22.985Z,79.70
2018-07-01T13:13:55.248Z,80.40
2018-07-01T13:16:27.494Z,82.20
2018-07-01T13:18:59.431Z,83.20
2018-07-01T13:21:31.372Z,84.00
2018-07-01T13:24:03.373Z,83.10
2018-07-01T13:26:35.393Z,83.30
2018-07-01T13:29:09.706Z,82.80
2018-07-01T13:31:41.559Z,83.50
2018-07-01T13:34:13.665Z,84.10
2018-07-01T13:36:45.434Z,84.60
2018-07-01T13:39:18.686Z,84.30
2018-07-01T13:41:50.359Z,83.80
2018-07-01T13:44:22.268Z,83.10
2018-07-01T13:46:54.078Z,82.60
2018-07-01T13:49:26.206Z,82.20
2018-07-01T13:51:58.145Z,82.30
2018-07-01T13:54:30.151Z,82.60
2018-07-01T13:57:02.071Z,83.90
2018-07-01T13:59:33.941Z,83.60
2018-07-01T14:02:05.662Z,82.50
2018-07-01T14:04:37.726Z,82.20
2018-07-01T14:07:09.323Z,83.00
2018-07-01T14:09:41.454Z,83.30
2018-07-01T14:12:13.423Z,83.90
2018-07-01T14:14:45.304Z,84.10
2018-07-01T14:17:16.988Z,84.50
2018-07-01T14:19:49.267Z,85.90
2018-07-01T14:22:20.819Z,86.90
2018-07-01T14:24:52.957Z,88.50
2018-07-01T14:27:24.929Z,90.00
2018-07-01T14:29:58.901Z,90.90
2018-07-01T14:32:30.565Z,91.80
2018-07-01T14:35:02.987Z,92.90
2018-07-01T14:37:34.747Z,94.60
2018-07-01T14:40:06.685Z,96.30
2018-07-01T14:42:38.583Z,97.40
2018-07-01T14:45:11.106Z,98.20
2018-07-01T14:50:14.133Z,99.60
2018-07-01T14:52:45.791Z,99.90
2018-07-01T14:55:17.766Z,99.90
2018-07-01T14:57:49.621Z,99.90
2018-07-01T15:00:21.774Z,99.90
2018-07-01T15:02:53.449Z,99.90
2018-07-01T15:05:25.294Z,99.90
2018-07-01T15:07:58.069Z,99.90
2018-07-01T15:10:30.521Z,99.90
2018-07-01T15:13:02.533Z,99.90
2018-07-01T15:15:34.509Z,99.90
2018-07-01T15:18:06.349Z,99.90
2018-07-01T15:20:38.434Z,99.90
2018-07-01T15:23:10.391Z,99.90
2018-07-01T15:25:42.174Z,99.90
2018-07-01T15:28:13.810Z,99.90
2018-07-01T15:30:47.493Z,99.90
2018-07-01T15:33:19.275Z,99.90
2018-07-01T15:35:51.667Z,99.90
2018-07-01T15:38:23.435Z,99.90
2018-07-01T15:40:55.298Z,99.90
2018-07-01T15:43:27.217Z,99.90
2018-07-01T15:45:59.545Z,99.90
2018-07-01T15:48:31.697Z,99.90
2018-07-01T15:51:03.641Z,99.90
2018-07-01T15:53:35.269Z,99.90
2018-07-01T15:56:07.478Z,99.90
2018-07-01T15:58:39.214Z,99.90
2018-07-01T16:01:11.413Z,99.90
2018-07-01T16:03:43.096Z,99.90
2018-07-01T16:06:15.302Z,99.90
2018-07-01T16:08:47.251Z,99.90
2018-07-01T16:11:19.006Z,99.90
2018-07-01T16:13:50.750Z,99.90
2018-07-01T16:16:22.735Z,99.90
2018-07-01T16:21:30.641Z,99.90
2018-07-01T16:26:38.410Z,99.90
2018-07-01T16:29:10.429Z,99.90
2018-07-01T16:31:49.754Z,99.90
2018-07-01T16:34:21.783Z,99.90
2018-07-01T16:36:53.554Z,99.90
2018-07-01T16:39:25.203Z,99.90
2018-07-01T16:41:57.059Z,99.90
2018-07-01T16:44:28.906Z,99.90
2018-07-01T16:47:01.045Z,99.90
2018-07-01T16:49:33.869Z,99.90
2018-07-01T16:52:05.965Z,99.90
2018-07-01T16:54:38.045Z,99.90
2018-07-01T16:57:10.109Z,99.90
2018-07-01T16:59:41.749Z,99.90
2018-07-01T17:02:13.655Z,99.90
2018-07-01T17:04:45.428Z,99.90
2018-07-01T17:07:17.144Z,99.90
2018-07-01T17:09:48.838Z,99.90
2018-07-01T17:12:20.781Z,99.90
2018-07-01T17:14:52.467Z,99.90
2018-07-01T17:17:24.314Z,99.90
2018-07-01T17:19:55.894Z,99.90
2018-07-01T17:22:28.069Z,99.90
2018-07-01T17:24:59.703Z,99.90
2018-07-01T17:27:31.639Z,99.90
2018-07-01T17:30:03.506Z,99.90
2018-07-01T17:32:41.570Z,99.90
2018-07-01T17:35:13.259Z,99.90
2018-07-01T17:37:45.187Z,99.90
2018-07-01T17:40:16.909Z,99.90
2018-07-01T17:45:19.466Z,99.90
2018-07-01T17:47:51.482Z,99.90
2018-07-01T17:50:23.217Z,99.90
2018-07-01T17:52:54.938Z,99.90
2018-07-01T17:55:26.812Z,99.90
2018-07-01T17:57:58.722Z,99.90
2018-07-01T18:00:31.138Z,99.90
2018-07-01T18:03:03.345Z,99.90
2018-07-01T18:05:35.218Z,99.90
2018-07-01T18:10:38.191Z,99.90
2018-07-01T18:13:10.343Z,99.90
2018-07-01T18:15:41.930Z,99.90
2018-07-01T18:18:13.778Z,99.90
2018-07-01T18:20:45.649Z,99.90
2018-07-01T18:23:44.887Z,99.90
2018-07-01T18:25:49.599Z,99.90
2018-07-01T18:28:34.108Z,99.90
2018-07-01T18:30:53.595Z,99.90
2018-07-01T18:33:27.001Z,99.90
2018-07-01T18:35:58.590Z,99.90
2018-07-01T18:38:30.592Z,99.90
2018-07-01T18:41:02.151Z,99.90
2018-07-01T18:43:34.378Z,99.90
2018-07-01T18:46:06.221Z,99.90
2018-07-01T18:48:38.357Z,99.90
2018-07-01T18:51:10.286Z,99.90
2018-07-01T18:53:42.282Z,99.90
2018-07-01T18:58:46.010Z,99.90
2018-07-01T19:01:17.711Z,99.90
2018-07-01T19:03:49.742Z,99.90
2018-07-01T19:06:21.670Z,99.90
2018-07-01T19:08:53.815Z,99.90
2018-07-01T19:11:25.768Z,99.90
2018-07-01T19:13:58.018Z,99.90
2018-07-01T19:16:29.894Z,99.90
2018-07-01T19:19:02.171Z,99.90
2018-07-01T19:21:33.878Z,99.90
2018-07-01T19:24:05.883Z,99.90
2018-07-01T19:26:37.632Z,99.90
2018-07-01T19:29:09.720Z,99.90
2018-07-01T19:31:41.422Z,99.90
2018-07-01T19:34:15.070Z,99.90
2018-07-01T19:36:46.863Z,99.90
2018-07-01T19:39:18.929Z,99.90
2018-07-01T19:41:50.626Z,99.90
2018-07-01T19:44:22.330Z,99.90
2018-07-01T19:49:24.919Z,99.90
2018-07-01T19:51:56.661Z,99.90
2018-07-01T19:54:28.812Z,99.90
2018-07-01T19:57:00.646Z,99.90
2018-07-01T19:59:32.742Z,99.90
2018-07-01T20:02:04.730Z,99.90
2018-07-01T20:04:36.750Z,99.90
2018-07-01T20:07:08.565Z,99.90
2018-07-01T20:09:40.554Z,99.90
2018-07-01T20:12:12.206Z,99.90
2018-07-01T20:14:44.215Z,99.90
2018-07-01T20:17:15.974Z,99.90
2018-07-01T20:19:48.160Z,99.90
2018-07-01T20:22:19.927Z,99.90
2018-07-01T20:24:51.809Z,99.90
2018-07-01T20:27:23.479Z,99.90
2018-07-01T20:29:55.422Z,99.90
2018-07-01T20:34:59.709Z,99.90
2018-07-01T20:37:31.655Z,99.90
2018-07-01T20:40:03.802Z,99.90
2018-07-01T20:42:35.462Z,99.90
2018-07-01T20:45:07.720Z,99.90
2018-07-01T20:47:39.505Z,99.90
2018-07-01T20:50:11.516Z,99.90
2018-07-01T20:52:43.270Z,99.90
2018-07-01T20:55:15.099Z,99.90
2018-07-01T20:57:46.849Z,99.90
2018-07-01T21:00:19.271Z,99.90
2018-07-01T21:02:50.814Z,99.90
2018-07-01T21:05:22.854Z,99.90
2018-07-01T21:07:54.689Z,99.90
2018-07-01T21:12:57.734Z,99.90
2018-07-01T21:15:30.102Z,99.90
2018-07-01T21:18:01.802Z,99.90
2018-07-01T21:20:33.822Z,99.90
2018-07-01T21:23:05.452Z,99.90
2018-07-01T21:25:37.579Z,99.90
2018-07-01T21:28:09.330Z,99.90
2018-07-01T21:30:41.137Z,99.90
2018-07-01T21:33:12.903Z,99.90
2018-07-01T21:35:46.238Z,99.90
2018-07-01T21:38:18.013Z,99.90
2018-07-01T21:40:49.961Z,99.90
2018-07-01T21:43:21.838Z,99.90
2018-07-01T21:45:53.899Z,99.90
2018-07-01T21:48:25.800Z,99.90
2018-07-01T21:50:58.018Z,99.90
2018-07-01T21:53:29.938Z,99.90
2018-07-01T21:56:01.939Z,99.90
2018-07-01T21:58:33.726Z,99.90
2018-07-01T22:01:07.709Z,99.90
2018-07-01T22:03:39.478Z,99.90
2018-07-01T22:06:11.805Z,99.90
2018-07-01T22:08:43.511Z,99.90
2018-07-01T22:11:47.799Z,99.90
2018-07-01T22:14:39.940Z,99.90
2018-07-01T22:17:12.913Z,99.90
2018-07-01T22:19:45.159Z,99.90
2018-07-01T22:22:17.113Z,99.90
2018-07-01T22:24:49.006Z,99.90
2018-07-01T22:27:21.986Z,99.90
2018-07-01T22:29:54.354Z,99.90
2018-07-01T22:32:26.281Z,99.90
2018-07-01T22:34:58.588Z,99.90
2018-07-01T22:37:32.739Z,99.90
2018-07-01T22:40:04.794Z,99.90
2018-07-01T22:42:36.857Z,99.90
2018-07-01T22:45:08.500Z,99.90
2018-07-01T22:47:40.602Z,99.90
2018-07-01T22:50:12.351Z,99.90
2018-07-01T22:52:44.415Z,99.90
2018-07-01T22:55:16.199Z,99.90
2018-07-01T22:57:48.340Z,99.90
2018-07-01T23:00:20.164Z,99.90
2018-07-01T23:03:02.624Z,99.90
2018-07-01T23:05:34.187Z,99.90
2018-07-01T23:08:07.166Z,99.90
2018-07-01T23:10:38.715Z,99.90
2018-07-01T23:13:11.159Z,99.90
2018-07-01T23:15:42.999Z,99.90
2018-07-01T23:18:14.811Z,99.90
2018-07-01T23:20:46.627Z,99.90
2018-07-01T23:23:18.674Z,99.90
2018-07-01T23:25:50.518Z,99.90
2018-07-01T23:28:22.362Z,99.90
2018-07-01T23:30:54.233Z,99.90
2018-07-01T23:33:26.593Z,99.90
2018-07-01T23:35:58.356Z,99.90
2018-07-01T23:38:31.797Z,99.90
2018-07-01T23:41:03.566Z,99.90
2018-07-01T23:43:35.669Z,99.90
2018-07-01T23:46:07.657Z,99.90
2018-07-01T23:51:10.582Z,99.90
2018-07-01T23:53:42.503Z,99.90
2018-07-01T23:56:14.362Z,99.90
2018-07-01T23:58:47.012Z,99.90
