createdAt,value
2019-05-14T00:00:17.268Z,102378.00
2019-05-14T00:02:47.229Z,102374.00
2019-05-14T00:05:17.074Z,102381.00
2019-05-14T00:07:46.729Z,102376.00
2019-05-14T00:10:16.536Z,102371.00
2019-05-14T00:12:46.335Z,102364.00
2019-05-14T00:15:16.089Z,102367.00
2019-05-14T00:17:46.576Z,102378.00
2019-05-14T00:20:17.255Z,102376.00
2019-05-14T00:22:46.930Z,102366.00
2019-05-14T00:25:16.646Z,102363.00
2019-05-14T00:27:46.337Z,102320.00
2019-05-14T00:30:17.115Z,102358.00
2019-05-14T00:32:46.894Z,102351.00
2019-05-14T00:35:16.643Z,102364.00
2019-05-14T00:37:47.477Z,102362.00
2019-05-14T00:40:22.037Z,102355.00
2019-05-14T00:42:53.250Z,102346.00
2019-05-14T00:45:23.300Z,102349.00
2019-05-14T00:47:52.985Z,102346.00
2019-05-14T00:50:22.677Z,102355.00
2019-05-14T00:52:52.371Z,102352.00
2019-05-14T00:55:22.413Z,102346.00
2019-05-14T00:57:52.447Z,102345.00
2019-05-14T01:00:22.209Z,102345.00
2019-05-14T01:02:53.508Z,102341.00
2019-05-14T01:05:23.218Z,102338.00
2019-05-14T01:07:52.934Z,102333.00
2019-05-14T01:10:24.052Z,102329.00
2019-05-14T01:12:53.725Z,102323.00
2019-05-14T01:15:23.403Z,102321.00
2019-05-14T01:17:54.554Z,102326.00
2019-05-14T01:20:24.827Z,102332.00
2019-05-14T01:22:54.511Z,102330.00
2019-05-14T01:25:26.142Z,102323.00
2019-05-14T01:27:55.828Z,102313.00
2019-05-14T01:30:25.579Z,102301.00
2019-05-14T01:32:55.279Z,102304.00
2019-05-14T01:35:25.561Z,102298.00
2019-05-14T01:37:55.903Z,102296.00
2019-05-14T01:40:25.578Z,102308.00
2019-05-14T01:42:55.248Z,102303.00
2019-05-14T01:45:28.187Z,102309.00
2019-05-14T01:47:56.330Z,102306.00
2019-05-14T01:50:26.030Z,102296.00
2019-05-14T01:52:55.664Z,102290.00
2019-05-14T01:55:25.366Z,102292.00
2019-05-14T01:57:55.058Z,102290.00
2019-05-14T02:00:25.340Z,102287.00
2019-05-14T02:02:54.984Z,102291.00
2019-05-14T02:05:24.817Z,102280.00
2019-05-14T02:07:54.476Z,102281.00
2019-05-14T02:10:24.638Z,102283.00
2019-05-14T02:12:54.342Z,102268.00
2019-05-14T02:15:36.320Z,102265.00
2019-05-14T02:17:55.395Z,102262.00
2019-05-14T02:20:25.792Z,102268.00
2019-05-14T02:22:55.439Z,102258.00
2019-05-14T02:25:27.630Z,102272.00
2019-05-14T02:27:58.609Z,102256.00
2019-05-14T02:30:40.813Z,102259.00
2019-05-14T02:32:59.764Z,102265.00
2019-05-14T02:35:30.070Z,102257.00
2019-05-14T02:37:59.917Z,102255.00
2019-05-14T02:40:29.859Z,102254.00
2019-05-14T02:42:59.644Z,102259.00
2019-05-14T02:45:30.295Z,102251.00
2019-05-14T02:48:00.702Z,102254.00
2019-05-14T02:50:30.416Z,102248.00
2019-05-14T02:53:00.179Z,102247.00
2019-05-14T02:55:30.143Z,102245.00
2019-05-14T02:58:10.038Z,102242.00
2019-05-14T03:00:40.833Z,102252.00
2019-05-14T03:03:12.368Z,102249.00
2019-05-14T03:05:41.953Z,102245.00
2019-05-14T03:08:11.640Z,102239.00
2019-05-14T03:10:41.307Z,102231.00
2019-05-14T03:13:11.277Z,102237.00
2019-05-14T03:15:41.354Z,102236.00
2019-05-14T03:18:11.030Z,102238.00
2019-05-14T03:20:40.681Z,102238.00
2019-05-14T03:23:17.809Z,102237.00
2019-05-14T03:25:41.904Z,102238.00
2019-05-14T03:28:19.602Z,102228.00
2019-05-14T03:30:51.976Z,102226.00
2019-05-14T03:33:22.477Z,102230.00
2019-05-14T03:36:01.309Z,102220.00
2019-05-14T03:38:29.340Z,102222.00
2019-05-14T03:41:00.265Z,102223.00
2019-05-14T03:43:30.586Z,102230.00
2019-05-14T03:46:00.674Z,102225.00
2019-05-14T03:48:30.335Z,102220.00
2019-05-14T03:51:00.676Z,102227.00
2019-05-14T03:53:31.070Z,102232.00
2019-05-14T03:56:01.547Z,102230.00
2019-05-14T03:58:31.831Z,102234.00
2019-05-14T04:01:03.258Z,102221.00
2019-05-14T04:03:34.770Z,102215.00
2019-05-14T04:06:04.873Z,102214.00
2019-05-14T04:08:39.263Z,102210.00
2019-05-14T04:11:09.801Z,102206.00
2019-05-14T04:13:41.599Z,102208.00
2019-05-14T04:16:15.075Z,102203.00
2019-05-14T04:18:50.387Z,102200.00
2019-05-14T04:21:22.747Z,102213.00
2019-05-14T04:23:53.879Z,102200.00
2019-05-14T04:26:26.362Z,102209.00
2019-05-14T04:29:01.241Z,102203.00
2019-05-14T04:31:32.789Z,102207.00
2019-05-14T04:34:04.305Z,102200.00
2019-05-14T04:36:34.153Z,102203.00
2019-05-14T04:39:05.206Z,102189.00
2019-05-14T04:41:35.180Z,102191.00
2019-05-14T04:44:05.026Z,102197.00
2019-05-14T04:46:34.703Z,102195.00
2019-05-14T04:49:04.387Z,102200.00
2019-05-14T04:51:34.247Z,102192.00
2019-05-14T04:54:04.324Z,102190.00
2019-05-14T04:56:33.990Z,102199.00
2019-05-14T04:59:03.863Z,102193.00
2019-05-14T05:01:33.823Z,102201.00
2019-05-14T05:04:05.869Z,102209.00
2019-05-14T05:06:35.558Z,102202.00
2019-05-14T05:09:09.309Z,102201.00
2019-05-14T05:11:39.803Z,102212.00
2019-05-14T05:14:09.584Z,102204.00
2019-05-14T05:16:39.460Z,102206.00
2019-05-14T05:19:10.440Z,102202.00
2019-05-14T05:21:40.574Z,102208.00
2019-05-14T05:24:10.262Z,102197.00
2019-05-14T05:26:39.946Z,102203.00
2019-05-14T05:29:10.512Z,102198.00
2019-05-14T05:31:41.774Z,102195.00
2019-05-14T05:34:11.451Z,102207.00
2019-05-14T05:36:41.187Z,102208.00
2019-05-14T05:39:10.876Z,102211.00
2019-05-14T05:41:42.011Z,102208.00
2019-05-14T05:44:11.661Z,102210.00
2019-05-14T05:46:43.221Z,102213.00
2019-05-14T05:49:12.754Z,102209.00
2019-05-14T05:51:43.767Z,102214.00
2019-05-14T05:54:13.450Z,102218.00
2019-05-14T05:56:43.116Z,102218.00
2019-05-14T05:59:12.876Z,102218.00
2019-05-14T06:01:46.531Z,102226.00
2019-05-14T06:04:14.331Z,102213.00
2019-05-14T06:06:44.691Z,102213.00
2019-05-14T06:09:14.437Z,102217.00
2019-05-14T06:11:44.486Z,102213.00
2019-05-14T06:14:14.195Z,102214.00
2019-05-14T06:16:44.775Z,102216.00
2019-05-14T06:19:14.449Z,102209.00
2019-05-14T06:21:45.272Z,102219.00
2019-05-14T06:24:15.016Z,102209.00
2019-05-14T06:26:44.712Z,102219.00
2019-05-14T06:29:14.718Z,102222.00
2019-05-14T06:31:44.413Z,102223.00
2019-05-14T06:34:15.732Z,102214.00
2019-05-14T06:36:49.263Z,102214.00
2019-05-14T06:39:18.948Z,102216.00
2019-05-14T06:41:49.164Z,102209.00
2019-05-14T06:44:18.938Z,102226.00
2019-05-14T06:46:52.696Z,102214.00
2019-05-14T06:49:21.936Z,102217.00
2019-05-14T06:51:51.538Z,102221.00
2019-05-14T06:54:21.426Z,102223.00
2019-05-14T06:56:51.172Z,102216.00
2019-05-14T06:59:20.825Z,102211.00
2019-05-14T07:01:51.622Z,102215.00
2019-05-14T07:04:22.653Z,102226.00
2019-05-14T07:06:52.354Z,102218.00
2019-05-14T07:09:22.191Z,102217.00
2019-05-14T07:11:52.010Z,102219.00
2019-05-14T07:14:21.738Z,102211.00
2019-05-14T07:16:51.424Z,102219.00
2019-05-14T07:19:21.114Z,102212.00
2019-05-14T07:21:50.784Z,102217.00
2019-05-14T07:24:20.708Z,102214.00
2019-05-14T07:26:50.389Z,102215.00
2019-05-14T07:29:20.086Z,102217.00
2019-05-14T07:31:49.708Z,102208.00
2019-05-14T07:34:19.551Z,102211.00
2019-05-14T07:36:50.806Z,102212.00
2019-05-14T07:39:20.870Z,102208.00
2019-05-14T07:41:50.529Z,102201.00
2019-05-14T07:44:22.630Z,102206.00
2019-05-14T07:46:52.246Z,102206.00
2019-05-14T07:49:24.523Z,102201.00
2019-05-14T07:51:54.204Z,102208.00
2019-05-14T07:54:28.396Z,102204.00
2019-05-14T07:56:59.562Z,102203.00
2019-05-14T07:59:29.255Z,102206.00
2019-05-14T08:01:58.936Z,102195.00
2019-05-14T08:04:29.138Z,102195.00
2019-05-14T08:06:59.309Z,102196.00
2019-05-14T08:09:28.997Z,102199.00
2019-05-14T08:11:58.922Z,102186.00
2019-05-14T08:14:30.179Z,102191.00
2019-05-14T08:17:00.302Z,102188.00
2019-05-14T08:19:31.521Z,102190.00
2019-05-14T08:22:01.393Z,102188.00
2019-05-14T08:24:33.150Z,102190.00
2019-05-14T08:27:02.811Z,102185.00
2019-05-14T08:29:32.472Z,102186.00
2019-05-14T08:32:02.181Z,102181.00
2019-05-14T08:34:32.380Z,102174.00
2019-05-14T08:37:03.826Z,102180.00
2019-05-14T08:39:33.710Z,102165.00
2019-05-14T08:42:04.389Z,102171.00
2019-05-14T08:44:34.656Z,102172.00
2019-05-14T08:47:05.446Z,102168.00
2019-05-14T08:49:42.482Z,102161.00
2019-05-14T08:52:08.785Z,102157.00
2019-05-14T08:54:39.215Z,102164.00
2019-05-14T08:57:10.518Z,102161.00
2019-05-14T09:00:03.001Z,102150.00
2019-05-14T09:02:32.649Z,102157.00
2019-05-14T09:05:04.472Z,102152.00
2019-05-14T09:07:33.679Z,102152.00
2019-05-14T09:10:03.947Z,102143.00
2019-05-14T09:12:33.616Z,102138.00
2019-05-14T09:15:03.526Z,102137.00
2019-05-14T09:17:34.065Z,102142.00
2019-05-14T09:20:07.170Z,102154.00
2019-05-14T09:22:39.561Z,102134.00
2019-05-14T09:25:09.097Z,102139.00
2019-05-14T09:27:39.048Z,102148.00
2019-05-14T09:30:10.723Z,102138.00
2019-05-14T09:32:40.323Z,102135.00
2019-05-14T09:35:10.563Z,102136.00
2019-05-14T09:37:40.163Z,102134.00
2019-05-14T09:40:10.534Z,102127.00
2019-05-14T09:42:40.141Z,102128.00
2019-05-14T09:45:11.637Z,102130.00
2019-05-14T09:47:42.259Z,102133.00
2019-05-14T09:50:22.038Z,102129.00
2019-05-14T09:52:44.263Z,102139.00
2019-05-14T09:55:15.479Z,102127.00
2019-05-14T09:57:45.165Z,102118.00
2019-05-14T10:00:18.626Z,102122.00
2019-05-14T10:02:49.468Z,102118.00
2019-05-14T10:05:19.647Z,102115.00
2019-05-14T10:07:49.649Z,102112.00
2019-05-14T10:10:19.827Z,102118.00
2019-05-14T10:12:56.386Z,102110.00
2019-05-14T10:15:21.587Z,102110.00
2019-05-14T10:17:52.566Z,102107.00
2019-05-14T10:20:36.427Z,102103.00
2019-05-14T10:22:55.476Z,102099.00
2019-05-14T10:25:25.172Z,102107.00
2019-05-14T10:27:55.049Z,102109.00
2019-05-14T10:30:25.598Z,102104.00
2019-05-14T10:32:55.372Z,102105.00
2019-05-14T10:35:25.064Z,102099.00
2019-05-14T10:37:54.732Z,102098.00
2019-05-14T10:40:24.483Z,102095.00
2019-05-14T10:42:57.131Z,102098.00
2019-05-14T10:45:28.886Z,102097.00
2019-05-14T10:47:59.000Z,102092.00
2019-05-14T10:50:29.033Z,102086.00
2019-05-14T10:52:59.535Z,102079.00
2019-05-14T10:55:29.665Z,102070.00
2019-05-14T10:57:59.309Z,102082.00
2019-05-14T11:00:30.598Z,102081.00
2019-05-14T11:03:00.265Z,102077.00
2019-05-14T11:05:29.959Z,102069.00
2019-05-14T11:07:59.696Z,102038.00
2019-05-14T11:10:31.105Z,102070.00
2019-05-14T11:13:00.783Z,102072.00
2019-05-14T11:15:31.255Z,102063.00
2019-05-14T11:18:00.929Z,102059.00
2019-05-14T11:20:31.280Z,102061.00
2019-05-14T11:23:01.168Z,102056.00
2019-05-14T11:25:30.838Z,102052.00
2019-05-14T11:28:00.678Z,102049.00
2019-05-14T11:30:30.571Z,102047.00
2019-05-14T11:33:00.237Z,102044.00
2019-05-14T11:35:29.944Z,102049.00
2019-05-14T11:37:59.619Z,102054.00
2019-05-14T11:40:29.544Z,102053.00
2019-05-14T11:42:59.475Z,102046.00
2019-05-14T11:45:29.502Z,102042.00
2019-05-14T11:47:59.169Z,102044.00
2019-05-14T11:50:30.108Z,102039.00
2019-05-14T11:52:59.764Z,102049.00
2019-05-14T11:55:29.434Z,102041.00
2019-05-14T11:57:59.112Z,102030.00
2019-05-14T12:00:29.650Z,102032.00
2019-05-14T12:02:59.499Z,102029.00
2019-05-14T12:05:30.409Z,102026.00
2019-05-14T12:08:00.650Z,102031.00
2019-05-14T12:10:30.401Z,102026.00
2019-05-14T12:13:00.082Z,102029.00
2019-05-14T12:15:29.772Z,102027.00
2019-05-14T12:17:59.782Z,102036.00
2019-05-14T12:20:29.877Z,102023.00
2019-05-14T12:23:00.145Z,102020.00
2019-05-14T12:25:29.794Z,102020.00
2019-05-14T12:27:59.503Z,102012.00
2019-05-14T12:30:29.184Z,102011.00
2019-05-14T12:32:59.186Z,102008.00
2019-05-14T12:35:29.472Z,102006.00
2019-05-14T12:37:59.302Z,102006.00
2019-05-14T12:40:29.139Z,102003.00
2019-05-14T12:42:59.418Z,101999.00
2019-05-14T12:45:30.050Z,102002.00
2019-05-14T12:48:00.130Z,102001.00
2019-05-14T12:50:29.813Z,101990.00
2019-05-14T12:52:59.548Z,101991.00
2019-05-14T12:55:29.944Z,101988.00
2019-05-14T12:58:00.039Z,101978.00
2019-05-14T13:00:29.732Z,101980.00
2019-05-14T13:02:59.514Z,101976.00
2019-05-14T13:05:29.529Z,101967.00
2019-05-14T13:07:59.469Z,101969.00
2019-05-14T13:10:29.802Z,101963.00
2019-05-14T13:13:00.862Z,101961.00
2019-05-14T13:15:30.565Z,101939.00
2019-05-14T13:18:00.187Z,101952.00
2019-05-14T13:20:29.875Z,101950.00
2019-05-14T13:22:59.554Z,101949.00
2019-05-14T13:25:30.335Z,101952.00
2019-05-14T13:28:01.927Z,101952.00
2019-05-14T13:30:33.198Z,101951.00
2019-05-14T13:33:02.812Z,101952.00
2019-05-14T13:35:32.484Z,101948.00
2019-05-14T13:38:02.169Z,101947.00
2019-05-14T13:40:31.941Z,101936.00
2019-05-14T13:43:01.926Z,101925.00
2019-05-14T13:45:31.598Z,101919.00
2019-05-14T13:48:01.264Z,101922.00
2019-05-14T13:50:30.930Z,101904.00
2019-05-14T13:53:07.508Z,101889.00
2019-05-14T13:55:32.296Z,101890.00
2019-05-14T13:58:01.914Z,101889.00
2019-05-14T14:00:31.695Z,101886.00
2019-05-14T14:03:01.601Z,101881.00
2019-05-14T14:05:31.368Z,101880.00
2019-05-14T14:08:01.263Z,101874.00
2019-05-14T14:10:36.223Z,101880.00
2019-05-14T14:13:06.136Z,101878.00
2019-05-14T14:15:33.600Z,101878.00
2019-05-14T14:18:03.267Z,101879.00
2019-05-14T14:20:32.879Z,101877.00
2019-05-14T14:23:17.466Z,101877.00
2019-05-14T14:25:33.856Z,101870.00
2019-05-14T14:28:03.715Z,101859.00
2019-05-14T14:30:33.366Z,101857.00
2019-05-14T14:33:04.680Z,101851.00
2019-05-14T14:35:38.782Z,101858.00
2019-05-14T14:38:08.895Z,101854.00
2019-05-14T14:40:40.023Z,101859.00
2019-05-14T14:43:09.796Z,101844.00
2019-05-14T14:45:46.081Z,101843.00
2019-05-14T14:48:12.544Z,101842.00
2019-05-14T14:50:44.045Z,101837.00
2019-05-14T14:53:13.640Z,101845.00
2019-05-14T14:55:43.319Z,101842.00
2019-05-14T14:58:13.787Z,101831.00
2019-05-14T15:00:43.464Z,101833.00
2019-05-14T15:03:13.264Z,101836.00
2019-05-14T15:05:42.974Z,101835.00
2019-05-14T15:08:12.621Z,101825.00
2019-05-14T15:10:42.354Z,101804.00
2019-05-14T15:13:14.070Z,101822.00
2019-05-14T15:15:43.744Z,101814.00
2019-05-14T15:18:14.113Z,101817.00
2019-05-14T15:20:44.063Z,101814.00
2019-05-14T15:23:13.736Z,101794.00
2019-05-14T15:25:48.432Z,101805.00
2019-05-14T15:28:18.899Z,101808.00
2019-05-14T15:30:50.423Z,101813.00
2019-05-14T15:33:20.124Z,101800.00
2019-05-14T15:35:49.820Z,101812.00
2019-05-14T15:38:21.857Z,101806.00
2019-05-14T15:40:51.670Z,101805.00
2019-05-14T15:43:22.846Z,101802.00
2019-05-14T15:45:52.583Z,101798.00
2019-05-14T15:48:22.249Z,101793.00
2019-05-14T15:50:51.848Z,101793.00
2019-05-14T15:53:21.520Z,101794.00
2019-05-14T15:55:52.614Z,101788.00
2019-05-14T15:58:23.644Z,101797.00
2019-05-14T16:00:53.312Z,101782.00
2019-05-14T16:03:22.948Z,101779.00
2019-05-14T16:05:52.715Z,101776.00
2019-05-14T16:08:23.871Z,101780.00
2019-05-14T16:10:53.463Z,101781.00
2019-05-14T16:13:23.163Z,101779.00
2019-05-14T16:15:56.098Z,101786.00
2019-05-14T16:18:25.742Z,101776.00
2019-05-14T16:20:55.435Z,101777.00
2019-05-14T16:23:25.122Z,101777.00
2019-05-14T16:25:54.834Z,101783.00
2019-05-14T16:28:24.512Z,101772.00
2019-05-14T16:30:54.173Z,101779.00
2019-05-14T16:33:23.844Z,101762.00
2019-05-14T16:35:53.561Z,101775.00
2019-05-14T16:38:23.412Z,101768.00
2019-05-14T16:40:54.553Z,101759.00
2019-05-14T16:43:24.360Z,101764.00
2019-05-14T16:45:55.757Z,101760.00
2019-05-14T16:48:25.444Z,101763.00
2019-05-14T16:50:55.112Z,101763.00
2019-05-14T16:53:24.774Z,101765.00
2019-05-14T16:55:54.513Z,101766.00
2019-05-14T16:58:24.661Z,101756.00
2019-05-14T17:00:54.314Z,101762.00
2019-05-14T17:03:23.986Z,101760.00
2019-05-14T17:05:53.665Z,101757.00
2019-05-14T17:08:23.437Z,101751.00
2019-05-14T17:10:53.110Z,101760.00
2019-05-14T17:13:22.802Z,101754.00
2019-05-14T17:15:52.462Z,101751.00
2019-05-14T17:18:23.453Z,101746.00
2019-05-14T17:20:53.155Z,101678.00
2019-05-14T17:23:22.819Z,101741.00
2019-05-14T17:25:54.579Z,101738.00
2019-05-14T17:28:24.426Z,101742.00
2019-05-14T17:30:54.084Z,101741.00
2019-05-14T17:33:23.776Z,101738.00
2019-05-14T17:35:53.443Z,101737.00
2019-05-14T17:38:23.104Z,101733.00
2019-05-14T17:40:52.737Z,101727.00
2019-05-14T17:43:23.264Z,101725.00
2019-05-14T17:45:53.186Z,101723.00
2019-05-14T17:48:22.768Z,101717.00
2019-05-14T17:50:52.448Z,101712.00
2019-05-14T17:53:22.455Z,101715.00
2019-05-14T17:55:52.156Z,101708.00
2019-05-14T17:58:21.776Z,101710.00
2019-05-14T18:00:52.383Z,101703.00
2019-05-14T18:03:22.632Z,101710.00
2019-05-14T18:05:52.342Z,101702.00
2019-05-14T18:08:22.973Z,101705.00
2019-05-14T18:10:52.621Z,101697.00
2019-05-14T18:13:22.291Z,101696.00
2019-05-14T18:15:53.276Z,101694.00
2019-05-14T18:18:22.915Z,101692.00
2019-05-14T18:20:52.671Z,101691.00
2019-05-14T18:23:22.325Z,101683.00
2019-05-14T18:26:03.375Z,101689.00
2019-05-14T18:28:23.324Z,101680.00
2019-05-14T18:30:52.995Z,101680.00
2019-05-14T18:33:22.673Z,101681.00
2019-05-14T18:35:52.360Z,101682.00
2019-05-14T18:38:23.658Z,101676.00
2019-05-14T18:40:53.341Z,101685.00
2019-05-14T18:43:22.952Z,101677.00
2019-05-14T18:45:52.612Z,101676.00
2019-05-14T18:48:22.279Z,101679.00
2019-05-14T18:50:51.972Z,101672.00
2019-05-14T18:53:23.307Z,101681.00
2019-05-14T18:55:52.984Z,101678.00
2019-05-14T18:58:26.023Z,101679.00
2019-05-14T19:00:58.451Z,101670.00
2019-05-14T19:03:28.661Z,101671.00
2019-05-14T19:05:58.846Z,101664.00
2019-05-14T19:08:30.784Z,101665.00
2019-05-14T19:11:03.668Z,101661.00
2019-05-14T19:13:33.514Z,101653.00
2019-05-14T19:16:03.257Z,101655.00
2019-05-14T19:18:32.934Z,101650.00
2019-05-14T19:21:02.555Z,101651.00
2019-05-14T19:23:38.264Z,101641.00
2019-05-14T19:26:09.539Z,101646.00
2019-05-14T19:28:39.364Z,101643.00
2019-05-14T19:31:09.265Z,101647.00
2019-05-14T19:33:38.943Z,101638.00
2019-05-14T19:36:09.006Z,101636.00
2019-05-14T19:38:39.173Z,101634.00
2019-05-14T19:41:09.121Z,101632.00
2019-05-14T19:43:41.842Z,101631.00
2019-05-14T19:46:11.579Z,101636.00
2019-05-14T19:48:41.255Z,101638.00
2019-05-14T19:51:11.020Z,101638.00
2019-05-14T19:53:40.972Z,101638.00
2019-05-14T19:56:17.929Z,101638.00
2019-05-14T19:58:47.580Z,101634.00
2019-05-14T20:01:19.373Z,101634.00
2019-05-14T20:03:51.261Z,101634.00
2019-05-14T20:06:20.979Z,101633.00
2019-05-14T20:08:52.117Z,101630.00
2019-05-14T20:11:25.839Z,101639.00
2019-05-14T20:13:54.697Z,101636.00
2019-05-14T20:16:31.620Z,101633.00
2019-05-14T20:19:02.146Z,101640.00
2019-05-14T20:21:31.813Z,101640.00
2019-05-14T20:24:01.779Z,101632.00
2019-05-14T20:26:31.434Z,101636.00
2019-05-14T20:29:01.227Z,101623.00
2019-05-14T20:31:32.357Z,101622.00
2019-05-14T20:34:02.029Z,101621.00
2019-05-14T20:36:31.730Z,101618.00
2019-05-14T20:39:02.414Z,101620.00
2019-05-14T20:41:34.552Z,101627.00
2019-05-14T20:44:09.597Z,101620.00
2019-05-14T20:46:39.261Z,101614.00
2019-05-14T20:49:09.012Z,101616.00
2019-05-14T20:51:39.191Z,101618.00
2019-05-14T20:54:09.152Z,101615.00
2019-05-14T20:56:40.343Z,101602.00
2019-05-14T20:59:10.340Z,101606.00
2019-05-14T21:01:39.998Z,101600.00
2019-05-14T21:04:11.323Z,101599.00
2019-05-14T21:06:41.088Z,101594.00
2019-05-14T21:09:13.206Z,101598.00
2019-05-14T21:11:49.295Z,101598.00
2019-05-14T21:14:19.784Z,101592.00
2019-05-14T21:16:49.374Z,101603.00
2019-05-14T21:19:19.070Z,101600.00
2019-05-14T21:21:49.274Z,101590.00
2019-05-14T21:24:21.949Z,101596.00
2019-05-14T21:26:50.538Z,101602.00
2019-05-14T21:29:20.207Z,101605.00
2019-05-14T21:31:53.205Z,101595.00
2019-05-14T21:34:22.899Z,101614.00
2019-05-14T21:36:52.572Z,101602.00
2019-05-14T21:39:22.210Z,101602.00
2019-05-14T21:41:51.834Z,101606.00
2019-05-14T21:44:21.491Z,101602.00
2019-05-14T21:46:53.252Z,101605.00
2019-05-14T21:49:22.859Z,101612.00
2019-05-14T21:51:52.631Z,101602.00
2019-05-14T21:54:22.573Z,101596.00
2019-05-14T21:56:52.444Z,101608.00
2019-05-14T21:59:22.323Z,101602.00
2019-05-14T22:01:52.354Z,101607.00
2019-05-14T22:04:22.032Z,101602.00
2019-05-14T22:06:51.691Z,101597.00
2019-05-14T22:09:21.498Z,101601.00
2019-05-14T22:11:51.189Z,101596.00
2019-05-14T22:14:23.535Z,101603.00
2019-05-14T22:16:53.203Z,101603.00
2019-05-14T22:19:22.927Z,101600.00
2019-05-14T22:21:52.612Z,101601.00
2019-05-14T22:24:22.274Z,101598.00
2019-05-14T22:26:51.972Z,101613.00
2019-05-14T22:29:21.587Z,101606.00
2019-05-14T22:31:51.242Z,101616.00
2019-05-14T22:34:20.934Z,101607.00
2019-05-14T22:36:50.612Z,101601.00
2019-05-14T22:39:20.274Z,101613.00
2019-05-14T22:41:50.654Z,101621.00
2019-05-14T22:44:20.277Z,101619.00
2019-05-14T22:46:49.868Z,101615.00
2019-05-14T22:49:19.568Z,101617.00
2019-05-14T22:51:49.473Z,101615.00
2019-05-14T22:54:20.865Z,101616.00
2019-05-14T22:56:50.590Z,101608.00
2019-05-14T22:59:20.601Z,101614.00
2019-05-14T23:01:50.400Z,101603.00
2019-05-14T23:04:20.053Z,101609.00
2019-05-14T23:06:50.957Z,101614.00
2019-05-14T23:09:20.574Z,101612.00
2019-05-14T23:11:50.263Z,101616.00
2019-05-14T23:14:21.085Z,101608.00
2019-05-14T23:16:52.116Z,101605.00
2019-05-14T23:19:21.991Z,101608.00
2019-05-14T23:21:51.742Z,101605.00
2019-05-14T23:24:21.681Z,101605.00
2019-05-14T23:26:51.295Z,101605.00
2019-05-14T23:29:20.972Z,101598.00
2019-05-14T23:31:50.670Z,101590.00
2019-05-14T23:34:21.658Z,101596.00
2019-05-14T23:36:51.329Z,101595.00
2019-05-14T23:39:21.995Z,101593.00
2019-05-14T23:41:52.098Z,101583.00
2019-05-14T23:44:21.776Z,101595.00
2019-05-14T23:46:51.446Z,101589.00
2019-05-14T23:49:21.132Z,101583.00
2019-05-14T23:51:50.784Z,101591.00
2019-05-14T23:54:20.379Z,101580.00
2019-05-14T23:56:50.015Z,101593.00
2019-05-14T23:59:19.679Z,101587.00
