createdAt,value
2023-01-18T00:00:26.806Z,1.05
2023-01-18T00:01:26.772Z,1.05
2023-01-18T00:02:26.734Z,1.04
2023-01-18T00:03:26.755Z,1.04
2023-01-18T00:04:26.724Z,1.04
2023-01-18T00:05:26.736Z,1.02
2023-01-18T00:06:26.675Z,1.02
2023-01-18T00:07:26.686Z,1.02
2023-01-18T00:08:26.673Z,1.00
2023-01-18T00:09:26.674Z,1.00
2023-01-18T00:10:26.636Z,0.98
2023-01-18T00:11:26.654Z,0.98
2023-01-18T00:12:26.613Z,0.98
2023-01-18T00:13:26.616Z,1.00
2023-01-18T00:14:26.641Z,0.97
2023-01-18T00:15:26.588Z,0.97
2023-01-18T00:16:26.565Z,0.96
2023-01-18T00:17:26.575Z,0.96
2023-01-18T00:18:26.525Z,0.96
2023-01-18T00:19:26.537Z,0.96
2023-01-18T00:20:26.526Z,0.96
2023-01-18T00:21:26.498Z,0.96
2023-01-18T00:22:26.469Z,0.94
2023-01-18T00:23:26.499Z,0.93
2023-01-18T00:24:26.462Z,0.94
2023-01-18T00:25:26.465Z,0.93
2023-01-18T00:26:26.456Z,0.90
2023-01-18T00:27:26.441Z,0.91
2023-01-18T00:28:26.394Z,0.93
2023-01-18T00:29:26.406Z,0.90
2023-01-18T00:30:26.386Z,0.90
2023-01-18T00:31:26.460Z,0.88
2023-01-18T00:32:26.371Z,0.87
2023-01-18T00:33:26.378Z,0.88
2023-01-18T00:34:26.376Z,0.88
2023-01-18T00:35:26.334Z,0.90
2023-01-18T00:36:26.327Z,0.90
2023-01-18T00:37:26.306Z,0.87
2023-01-18T00:38:26.272Z,0.86
2023-01-18T00:39:26.300Z,0.86
2023-01-18T00:40:26.253Z,0.87
2023-01-18T00:41:26.272Z,0.86
2023-01-18T00:42:26.212Z,0.86
2023-01-18T00:43:26.260Z,0.84
2023-01-18T00:44:26.207Z,0.84
2023-01-18T00:45:26.263Z,0.86
2023-01-18T00:46:26.181Z,0.86
2023-01-18T00:47:26.176Z,0.87
2023-01-18T00:48:26.139Z,0.86
2023-01-18T00:49:26.146Z,0.86
2023-01-18T00:50:26.142Z,0.86
2023-01-18T00:51:26.140Z,0.86
2023-01-18T00:52:26.085Z,0.84
2023-01-18T00:53:26.105Z,0.84
2023-01-18T00:54:26.088Z,0.86
2023-01-18T00:55:26.078Z,0.86
2023-01-18T00:56:26.046Z,0.84
2023-01-18T00:57:26.059Z,0.84
2023-01-18T00:58:26.013Z,0.86
2023-01-18T00:59:26.040Z,0.84
2023-01-18T01:00:25.994Z,0.84
2023-01-18T01:01:26.135Z,0.83
2023-01-18T01:02:25.963Z,0.83
2023-01-18T01:03:26.003Z,0.83
2023-01-18T01:04:25.967Z,0.80
2023-01-18T01:05:25.955Z,0.83
2023-01-18T01:06:25.919Z,0.83
2023-01-18T01:07:25.924Z,0.84
2023-01-18T01:08:25.899Z,0.84
2023-01-18T01:09:25.910Z,0.86
2023-01-18T01:10:25.855Z,0.87
2023-01-18T01:11:25.868Z,0.87
2023-01-18T01:12:25.916Z,0.88
2023-01-18T01:13:25.845Z,0.88
2023-01-18T01:14:25.830Z,0.88
2023-01-18T01:15:25.831Z,0.87
2023-01-18T01:16:25.825Z,0.88
2023-01-18T01:17:25.791Z,0.88
2023-01-18T01:18:25.755Z,0.88
2023-01-18T01:19:25.773Z,0.91
2023-01-18T01:20:25.795Z,0.91
2023-01-18T01:21:25.745Z,0.91
2023-01-18T01:22:25.723Z,0.93
2023-01-18T01:23:25.715Z,0.93
2023-01-18T01:24:25.669Z,0.94
2023-01-18T01:25:25.712Z,0.93
2023-01-18T01:26:25.661Z,0.96
2023-01-18T01:27:25.674Z,0.96
2023-01-18T01:28:25.625Z,0.94
2023-01-18T01:29:25.628Z,0.97
2023-01-18T01:30:25.650Z,0.97
2023-01-18T01:31:25.623Z,0.96
2023-01-18T01:32:25.580Z,0.98
2023-01-18T01:33:25.591Z,0.98
2023-01-18T01:34:25.549Z,0.98
2023-01-18T01:35:25.561Z,1.00
2023-01-18T01:36:25.553Z,1.00
2023-01-18T01:37:25.549Z,1.00
2023-01-18T01:38:25.543Z,1.02
2023-01-18T01:39:25.512Z,1.04
2023-01-18T01:40:25.472Z,1.04
2023-01-18T01:41:25.515Z,1.02
2023-01-18T01:42:25.450Z,1.04
2023-01-18T01:43:25.453Z,1.05
2023-01-18T01:44:25.437Z,1.05
2023-01-18T01:45:25.442Z,1.05
2023-01-18T01:46:25.410Z,1.05
2023-01-18T01:47:25.431Z,1.04
2023-01-18T01:48:25.364Z,1.06
2023-01-18T01:49:25.384Z,1.05
2023-01-18T01:50:25.334Z,1.04
2023-01-18T01:51:25.373Z,1.05
2023-01-18T01:52:25.327Z,1.05
2023-01-18T01:53:25.328Z,1.05
2023-01-18T01:54:25.292Z,1.05
2023-01-18T01:55:25.307Z,1.05
2023-01-18T01:56:25.261Z,1.09
2023-01-18T01:57:25.304Z,1.09
2023-01-18T01:58:25.237Z,1.09
2023-01-18T01:59:25.246Z,1.09
2023-01-18T02:00:28.620Z,1.09
2023-01-18T02:01:25.295Z,1.09
2023-01-18T02:02:25.211Z,1.06
2023-01-18T02:03:25.196Z,1.06
2023-01-18T02:04:25.170Z,1.06
2023-01-18T02:05:25.171Z,1.08
2023-01-18T02:06:25.134Z,1.11
2023-01-18T02:07:25.162Z,1.11
2023-01-18T02:08:25.147Z,1.11
2023-01-18T02:09:25.135Z,1.09
2023-01-18T02:10:25.086Z,1.11
2023-01-18T02:11:25.083Z,1.09
2023-01-18T02:12:25.059Z,1.11
2023-01-18T02:13:25.106Z,1.09
2023-01-18T02:14:25.048Z,1.09
2023-01-18T02:15:25.035Z,1.11
2023-01-18T02:16:25.029Z,1.09
2023-01-18T02:17:25.009Z,1.11
2023-01-18T02:18:25.002Z,1.14
2023-01-18T02:19:25.009Z,1.12
2023-01-18T02:20:24.950Z,1.12
2023-01-18T02:21:24.957Z,1.12
2023-01-18T02:22:24.920Z,1.14
2023-01-18T02:23:24.997Z,1.16
2023-01-18T02:24:24.901Z,1.18
2023-01-18T02:25:24.944Z,1.18
2023-01-18T02:26:24.875Z,1.16
2023-01-18T02:27:24.886Z,1.18
2023-01-18T02:28:24.847Z,1.23
2023-01-18T02:29:24.853Z,1.23
2023-01-18T02:30:24.849Z,1.23
2023-01-18T02:31:24.831Z,1.24
2023-01-18T02:32:25.063Z,1.26
2023-01-18T02:33:24.839Z,1.29
2023-01-18T02:34:24.775Z,1.29
2023-01-18T02:35:24.800Z,1.33
2023-01-18T02:36:24.753Z,1.33
2023-01-18T02:37:24.762Z,1.30
2023-01-18T02:38:24.727Z,1.30
2023-01-18T02:39:24.744Z,1.27
2023-01-18T02:40:24.745Z,1.27
2023-01-18T02:41:24.697Z,1.29
2023-01-18T02:42:24.689Z,1.27
2023-01-18T02:43:24.684Z,1.24
2023-01-18T02:44:24.651Z,1.22
2023-01-18T02:45:24.652Z,1.20
2023-01-18T02:46:24.636Z,1.24
2023-01-18T02:47:24.699Z,1.23
2023-01-18T02:48:24.597Z,1.24
2023-01-18T02:49:24.623Z,1.26
2023-01-18T02:50:24.563Z,1.26
2023-01-18T02:51:24.606Z,1.26
2023-01-18T02:52:24.538Z,1.27
2023-01-18T02:53:24.569Z,1.26
2023-01-18T02:54:24.818Z,1.26
2023-01-18T02:55:24.535Z,1.26
2023-01-18T02:56:24.492Z,1.20
2023-01-18T02:57:24.500Z,1.18
2023-01-18T02:58:24.501Z,1.16
2023-01-18T02:59:24.491Z,1.18
2023-01-18T03:00:24.467Z,1.18
2023-01-18T03:01:24.537Z,1.18
2023-01-18T03:02:24.445Z,1.15
2023-01-18T03:03:24.425Z,1.16
2023-01-18T03:04:24.407Z,1.18
2023-01-18T03:05:24.378Z,1.22
2023-01-18T03:06:24.383Z,1.23
2023-01-18T03:07:24.360Z,1.22
2023-01-18T03:08:24.364Z,1.20
2023-01-18T03:09:24.357Z,1.22
2023-01-18T03:10:24.334Z,1.20
2023-01-18T03:11:24.294Z,1.22
2023-01-18T03:12:24.312Z,1.24
2023-01-18T03:13:24.281Z,1.24
2023-01-18T03:14:24.298Z,1.24
2023-01-18T03:15:24.233Z,1.30
2023-01-18T03:16:24.251Z,1.30
2023-01-18T03:17:24.223Z,1.32
2023-01-18T03:18:24.246Z,1.34
2023-01-18T03:19:24.212Z,1.34
2023-01-18T03:20:25.473Z,1.29
2023-01-18T03:21:24.167Z,1.29
2023-01-18T03:22:24.167Z,1.29
2023-01-18T03:23:24.138Z,1.29
2023-01-18T03:24:24.169Z,1.27
2023-01-18T03:25:24.117Z,1.32
2023-01-18T03:26:24.162Z,1.36
2023-01-18T03:27:24.084Z,1.36
2023-01-18T03:28:24.108Z,1.41
2023-01-18T03:29:24.063Z,1.33
2023-01-18T03:30:24.117Z,1.27
2023-01-18T03:31:24.148Z,1.26
2023-01-18T03:32:24.051Z,1.29
2023-01-18T03:33:24.020Z,1.29
2023-01-18T03:34:24.029Z,1.30
2023-01-18T03:35:23.990Z,1.33
2023-01-18T03:36:24.013Z,1.34
2023-01-18T03:37:23.982Z,1.33
2023-01-18T03:38:23.959Z,1.33
2023-01-18T03:39:23.934Z,1.24
2023-01-18T03:40:23.968Z,1.18
2023-01-18T03:41:23.930Z,1.18
2023-01-18T03:42:23.917Z,1.20
2023-01-18T03:43:23.909Z,1.24
2023-01-18T03:44:23.893Z,1.27
2023-01-18T03:45:23.895Z,1.24
2023-01-18T03:46:23.946Z,1.23
2023-01-18T03:47:23.841Z,1.15
2023-01-18T03:48:23.876Z,1.15
2023-01-18T03:49:23.814Z,1.16
2023-01-18T03:50:23.812Z,1.20
2023-01-18T03:51:23.791Z,1.20
2023-01-18T03:52:23.783Z,1.22
2023-01-18T03:53:23.771Z,1.23
2023-01-18T03:54:23.764Z,1.20
2023-01-18T03:55:23.740Z,1.20
2023-01-18T03:56:23.733Z,1.23
2023-01-18T03:57:23.713Z,1.24
2023-01-18T03:58:23.742Z,1.26
2023-01-18T03:59:23.669Z,1.26
2023-01-18T04:00:23.695Z,1.29
2023-01-18T04:01:23.721Z,1.29
2023-01-18T04:02:23.711Z,1.27
2023-01-18T04:03:23.634Z,1.29
2023-01-18T04:04:23.672Z,1.30
2023-01-18T04:05:23.597Z,1.26
2023-01-18T04:06:23.610Z,1.22
2023-01-18T04:07:23.571Z,1.20
2023-01-18T04:08:23.609Z,1.18
2023-01-18T04:09:23.545Z,1.20
2023-01-18T04:10:23.563Z,1.23
2023-01-18T04:11:23.530Z,1.23
2023-01-18T04:12:23.542Z,1.24
2023-01-18T04:13:23.493Z,1.24
2023-01-18T04:14:23.533Z,1.26
2023-01-18T04:15:23.485Z,1.26
2023-01-18T04:16:23.520Z,1.24
2023-01-18T04:17:23.459Z,1.26
2023-01-18T04:18:23.455Z,1.26
2023-01-18T04:19:23.418Z,1.27
2023-01-18T04:20:23.432Z,1.24
2023-01-18T04:21:23.397Z,1.23
2023-01-18T04:22:23.419Z,1.18
2023-01-18T04:23:23.372Z,1.12
2023-01-18T04:24:23.387Z,1.12
2023-01-18T04:25:23.360Z,1.14
2023-01-18T04:26:23.349Z,1.14
2023-01-18T04:27:24.382Z,1.16
2023-01-18T04:28:23.316Z,1.15
2023-01-18T04:29:23.287Z,1.18
2023-01-18T04:30:23.343Z,1.16
2023-01-18T04:31:23.431Z,1.14
2023-01-18T04:32:23.278Z,1.08
2023-01-18T04:33:23.251Z,1.04
2023-01-18T04:34:23.281Z,0.98
2023-01-18T04:35:23.216Z,1.02
2023-01-18T04:36:23.249Z,0.96
2023-01-18T04:37:23.198Z,0.96
2023-01-18T04:38:23.194Z,0.96
2023-01-18T04:39:23.152Z,0.98
2023-01-18T04:40:23.193Z,0.98
2023-01-18T04:41:23.138Z,0.97
2023-01-18T04:42:23.153Z,0.98
2023-01-18T04:43:23.100Z,1.02
2023-01-18T04:44:23.112Z,1.06
2023-01-18T04:45:23.103Z,1.08
2023-01-18T04:46:23.127Z,1.06
2023-01-18T04:47:23.062Z,1.09
2023-01-18T04:48:23.065Z,1.09
2023-01-18T04:49:23.027Z,1.08
2023-01-18T04:50:23.085Z,1.05
2023-01-18T04:51:23.009Z,1.08
2023-01-18T04:52:23.022Z,1.09
2023-01-18T04:53:23.023Z,1.11
2023-01-18T04:54:23.046Z,1.09
2023-01-18T04:55:22.967Z,1.08
2023-01-18T04:56:22.968Z,1.08
2023-01-18T04:57:22.955Z,1.06
2023-01-18T04:58:22.943Z,1.09
2023-01-18T04:59:22.922Z,1.05
2023-01-18T05:00:22.918Z,1.00
2023-01-18T05:01:22.974Z,0.96
2023-01-18T05:02:22.924Z,0.93
2023-01-18T05:03:22.876Z,0.94
2023-01-18T05:04:22.860Z,0.98
2023-01-18T05:05:22.897Z,0.98
2023-01-18T05:06:22.854Z,1.00
2023-01-18T05:07:22.876Z,1.00
2023-01-18T05:08:22.808Z,1.02
2023-01-18T05:09:22.796Z,1.00
2023-01-18T05:10:22.787Z,0.98
2023-01-18T05:11:22.760Z,0.96
2023-01-18T05:12:22.759Z,0.91
2023-01-18T05:13:22.719Z,0.91
2023-01-18T05:14:22.766Z,0.93
2023-01-18T05:15:22.694Z,0.96
2023-01-18T05:16:22.800Z,0.97
2023-01-18T05:17:22.765Z,1.02
2023-01-18T05:18:22.681Z,1.02
2023-01-18T05:19:22.646Z,1.00
2023-01-18T05:20:22.695Z,1.00
2023-01-18T05:21:22.625Z,1.04
2023-01-18T05:22:22.641Z,1.08
2023-01-18T05:23:22.597Z,1.09
2023-01-18T05:24:22.623Z,1.14
2023-01-18T05:25:22.566Z,1.16
2023-01-18T05:26:22.635Z,1.15
2023-01-18T05:27:22.538Z,1.16
2023-01-18T05:28:22.552Z,1.18
2023-01-18T05:29:22.534Z,1.20
2023-01-18T05:30:22.528Z,1.22
2023-01-18T05:31:22.508Z,1.22
2023-01-18T05:32:22.518Z,1.22
2023-01-18T05:33:22.475Z,1.23
2023-01-18T05:34:22.482Z,1.23
2023-01-18T05:35:22.443Z,1.23
2023-01-18T05:36:22.443Z,1.22
2023-01-18T05:37:22.451Z,1.20
2023-01-18T05:38:22.426Z,1.18
2023-01-18T05:39:22.383Z,1.18
2023-01-18T05:40:22.392Z,1.16
2023-01-18T05:41:22.356Z,1.18
2023-01-18T05:42:22.417Z,1.24
2023-01-18T05:43:22.346Z,1.26
2023-01-18T05:44:22.358Z,1.24
2023-01-18T05:45:22.318Z,1.24
2023-01-18T05:46:22.366Z,1.23
2023-01-18T05:47:22.313Z,1.26
2023-01-18T05:48:22.294Z,1.26
2023-01-18T05:49:22.288Z,1.29
2023-01-18T05:50:22.261Z,1.33
2023-01-18T05:51:22.241Z,1.34
2023-01-18T05:52:22.287Z,1.34
2023-01-18T05:53:22.260Z,1.33
2023-01-18T05:54:22.227Z,1.30
2023-01-18T05:55:22.188Z,1.27
2023-01-18T05:56:22.208Z,1.27
2023-01-18T05:57:22.152Z,1.27
2023-01-18T05:58:22.196Z,1.30
2023-01-18T05:59:22.134Z,1.27
2023-01-18T06:00:22.153Z,1.27
2023-01-18T06:01:22.115Z,1.27
2023-01-18T06:02:22.125Z,1.27
2023-01-18T06:03:22.101Z,1.27
2023-01-18T06:04:22.210Z,1.27
2023-01-18T06:05:22.072Z,1.26
2023-01-18T06:06:22.072Z,1.29
2023-01-18T06:07:22.024Z,1.27
2023-01-18T06:08:22.064Z,1.30
2023-01-18T06:09:22.047Z,1.29
2023-01-18T06:10:22.020Z,1.29
2023-01-18T06:11:21.986Z,1.32
2023-01-18T06:12:21.995Z,1.34
2023-01-18T06:13:21.955Z,1.36
2023-01-18T06:14:21.981Z,1.34
2023-01-18T06:15:21.941Z,1.33
2023-01-18T06:16:22.007Z,1.30
2023-01-18T06:17:21.901Z,1.29
2023-01-18T06:18:21.908Z,1.29
2023-01-18T06:19:21.915Z,1.29
2023-01-18T06:20:21.995Z,1.30
2023-01-18T06:21:21.847Z,1.33
2023-01-18T06:22:21.868Z,1.34
2023-01-18T06:23:21.847Z,1.36
2023-01-18T06:24:21.852Z,1.36
2023-01-18T06:25:21.795Z,1.37
2023-01-18T06:26:21.833Z,1.36
2023-01-18T06:27:21.761Z,1.34
2023-01-18T06:28:21.795Z,1.33
2023-01-18T06:29:21.755Z,1.36
2023-01-18T06:30:21.780Z,1.37
2023-01-18T06:31:21.763Z,1.42
2023-01-18T06:32:21.748Z,1.41
2023-01-18T06:33:21.804Z,1.37
2023-01-18T06:34:21.731Z,1.40
2023-01-18T06:35:21.702Z,1.36
2023-01-18T06:36:21.694Z,1.36
2023-01-18T06:37:21.652Z,1.36
2023-01-18T06:38:21.822Z,1.37
2023-01-18T06:39:21.615Z,1.37
2023-01-18T06:40:21.642Z,1.37
2023-01-18T06:41:21.608Z,1.34
2023-01-18T06:42:21.619Z,1.33
2023-01-18T06:43:21.556Z,1.37
2023-01-18T06:44:21.617Z,1.41
2023-01-18T06:45:21.552Z,1.40
2023-01-18T06:46:21.548Z,1.34
2023-01-18T06:47:21.654Z,1.33
2023-01-18T06:48:21.536Z,1.33
2023-01-18T06:49:21.486Z,1.32
2023-01-18T06:50:21.507Z,1.33
2023-01-18T06:51:21.472Z,1.32
2023-01-18T06:52:21.491Z,1.29
2023-01-18T06:53:21.446Z,1.29
2023-01-18T06:54:21.471Z,1.30
2023-01-18T06:55:21.422Z,1.30
2023-01-18T06:56:21.458Z,1.27
2023-01-18T06:57:21.402Z,1.29
2023-01-18T06:58:21.422Z,1.30
2023-01-18T06:59:21.364Z,1.30
2023-01-18T07:00:21.396Z,1.32
2023-01-18T07:01:21.497Z,1.30
2023-01-18T07:02:21.341Z,1.32
2023-01-18T07:03:21.303Z,1.33
2023-01-18T07:04:21.386Z,1.34
2023-01-18T07:05:21.294Z,1.36
2023-01-18T07:06:21.321Z,1.36
2023-01-18T07:07:21.260Z,1.36
2023-01-18T07:08:21.290Z,1.34
2023-01-18T07:09:21.254Z,1.33
2023-01-18T07:10:21.265Z,1.30
2023-01-18T07:11:21.253Z,1.29
2023-01-18T07:12:21.209Z,1.29
2023-01-18T07:13:21.174Z,1.27
2023-01-18T07:14:21.190Z,1.27
2023-01-18T07:15:22.787Z,1.24
2023-01-18T07:16:21.177Z,1.26
2023-01-18T07:17:21.159Z,1.26
2023-01-18T07:18:21.103Z,1.26
2023-01-18T07:19:21.172Z,1.26
2023-01-18T07:20:21.142Z,1.24
2023-01-18T07:21:21.140Z,1.23
2023-01-18T07:22:21.066Z,1.26
2023-01-18T07:23:21.073Z,1.27
2023-01-18T07:24:21.030Z,1.26
2023-01-18T07:25:21.168Z,1.27
2023-01-18T07:26:21.011Z,1.29
2023-01-18T07:27:21.047Z,1.29
2023-01-18T07:28:21.011Z,1.27
2023-01-18T07:29:21.003Z,1.26
2023-01-18T07:30:20.951Z,1.24
2023-01-18T07:31:20.981Z,1.23
2023-01-18T07:32:20.940Z,1.23
2023-01-18T07:33:20.964Z,1.23
2023-01-18T07:34:20.921Z,1.22
2023-01-18T07:35:20.923Z,1.22
2023-01-18T07:36:20.887Z,1.23
2023-01-18T07:37:20.915Z,1.23
2023-01-18T07:38:20.854Z,1.22
2023-01-18T07:39:20.877Z,1.22
2023-01-18T07:40:20.860Z,1.24
2023-01-18T07:41:20.857Z,1.23
2023-01-18T07:42:20.824Z,1.24
2023-01-18T07:43:20.832Z,1.26
2023-01-18T07:44:20.812Z,1.24
2023-01-18T07:45:20.787Z,1.22
2023-01-18T07:46:20.970Z,1.20
2023-01-18T07:47:20.770Z,1.20
2023-01-18T07:48:20.766Z,1.22
2023-01-18T07:49:20.755Z,1.22
2023-01-18T07:50:20.708Z,1.22
2023-01-18T07:51:20.742Z,1.22
2023-01-18T07:52:20.675Z,1.26
2023-01-18T07:53:20.722Z,1.27
2023-01-18T07:54:20.664Z,1.29
2023-01-18T07:55:20.650Z,1.32
2023-01-18T07:56:20.726Z,1.33
2023-01-18T07:57:20.642Z,1.37
2023-01-18T07:58:20.585Z,1.42
2023-01-18T07:59:20.620Z,1.47
2023-01-18T08:00:20.583Z,1.48
2023-01-18T08:01:20.833Z,1.54
2023-01-18T08:02:20.590Z,1.55
2023-01-18T08:03:20.587Z,1.59
2023-01-18T08:04:20.553Z,1.59
2023-01-18T08:05:20.525Z,1.62
2023-01-18T08:06:20.563Z,1.62
2023-01-18T08:07:20.505Z,1.66
2023-01-18T08:08:20.465Z,1.65
2023-01-18T08:09:20.531Z,1.65
2023-01-18T08:10:20.480Z,1.66
2023-01-18T08:11:20.501Z,1.63
2023-01-18T08:12:20.424Z,1.63
2023-01-18T08:13:20.429Z,1.62
2023-01-18T08:14:20.397Z,1.60
2023-01-18T08:15:20.397Z,1.60
2023-01-18T08:16:20.411Z,1.59
2023-01-18T08:17:20.381Z,1.59
2023-01-18T08:18:20.330Z,1.63
2023-01-18T08:19:20.381Z,1.63
2023-01-18T08:20:20.331Z,1.68
2023-01-18T08:21:20.350Z,1.68
2023-01-18T08:22:20.303Z,1.68
2023-01-18T08:23:20.296Z,1.68
2023-01-18T08:24:20.365Z,1.62
2023-01-18T08:25:20.285Z,1.63
2023-01-18T08:26:20.273Z,1.63
2023-01-18T08:27:20.264Z,1.65
2023-01-18T08:28:20.231Z,1.66
2023-01-18T08:29:20.348Z,1.66
2023-01-18T08:30:20.217Z,1.63
2023-01-18T08:31:20.348Z,1.63
2023-01-18T08:32:20.162Z,1.62
2023-01-18T08:33:20.168Z,1.63
2023-01-18T08:34:20.191Z,1.66
2023-01-18T08:35:21.785Z,1.69
2023-01-18T08:36:20.154Z,1.70
2023-01-18T08:37:20.145Z,1.73
2023-01-18T08:38:20.276Z,1.73
2023-01-18T08:39:20.078Z,1.73
2023-01-18T08:40:20.106Z,1.77
2023-01-18T08:41:20.054Z,1.80
2023-01-18T08:42:20.101Z,1.81
2023-01-18T08:43:20.043Z,1.81
2023-01-18T08:44:20.042Z,1.84
2023-01-18T08:45:20.023Z,1.86
2023-01-18T08:46:20.194Z,1.87
2023-01-18T08:47:20.013Z,1.87
2023-01-18T08:48:19.988Z,1.91
2023-01-18T08:49:19.952Z,1.98
2023-01-18T08:50:19.931Z,1.98
2023-01-18T08:51:19.946Z,1.98
2023-01-18T08:52:19.959Z,2.00
2023-01-18T08:53:19.884Z,2.03
2023-01-18T08:54:19.937Z,2.05
2023-01-18T08:55:19.865Z,2.07
2023-01-18T08:56:19.871Z,2.10
2023-01-18T08:57:19.850Z,2.07
2023-01-18T08:58:19.883Z,2.09
2023-01-18T08:59:19.935Z,2.12
2023-01-18T09:00:19.834Z,2.12
2023-01-18T09:01:19.946Z,2.14
2023-01-18T09:02:19.834Z,2.16
2023-01-18T09:03:19.817Z,2.14
2023-01-18T09:04:19.789Z,2.14
2023-01-18T09:05:19.751Z,2.10
2023-01-18T09:06:19.756Z,2.09
2023-01-18T09:07:19.719Z,2.06
2023-01-18T09:08:19.737Z,2.07
2023-01-18T09:09:19.713Z,2.07
2023-01-18T09:10:19.692Z,2.09
2023-01-18T09:11:19.679Z,2.07
2023-01-18T09:12:19.665Z,2.10
2023-01-18T09:13:19.651Z,2.12
2023-01-18T09:14:19.665Z,2.14
2023-01-18T09:15:19.599Z,2.12
2023-01-18T09:16:19.643Z,2.10
2023-01-18T09:17:19.580Z,2.12
2023-01-18T09:18:19.591Z,2.10
2023-01-18T09:19:19.583Z,2.12
2023-01-18T09:20:19.565Z,2.14
2023-01-18T09:21:19.537Z,2.16
2023-01-18T09:22:19.579Z,2.17
2023-01-18T09:23:19.523Z,2.17
2023-01-18T09:24:19.522Z,2.18
2023-01-18T09:25:19.484Z,2.18
2023-01-18T09:26:19.531Z,2.17
2023-01-18T09:27:19.451Z,2.16
2023-01-18T09:28:19.461Z,2.16
2023-01-18T09:29:19.425Z,2.16
2023-01-18T09:30:19.466Z,2.16
2023-01-18T09:31:19.434Z,2.14
2023-01-18T09:32:19.442Z,2.16
2023-01-18T09:33:19.392Z,2.16
2023-01-18T09:34:20.296Z,2.16
2023-01-18T09:35:19.387Z,2.16
2023-01-18T09:36:19.369Z,2.17
2023-01-18T09:37:19.322Z,2.20
2023-01-18T09:38:19.365Z,2.21
2023-01-18T09:39:19.328Z,2.25
2023-01-18T09:40:19.312Z,2.28
2023-01-18T09:41:19.281Z,2.30
2023-01-18T09:42:19.330Z,2.34
2023-01-18T09:43:19.238Z,2.34
2023-01-18T09:44:19.265Z,2.34
2023-01-18T09:45:19.236Z,2.30
2023-01-18T09:46:19.303Z,2.31
2023-01-18T09:47:19.199Z,2.30
2023-01-18T09:48:19.219Z,2.28
2023-01-18T09:49:19.181Z,2.28
2023-01-18T09:50:19.239Z,2.30
2023-01-18T09:51:19.156Z,2.34
2023-01-18T09:52:19.186Z,2.35
2023-01-18T09:53:19.120Z,2.35
2023-01-18T09:54:19.150Z,2.36
2023-01-18T09:55:19.115Z,2.41
2023-01-18T09:56:19.105Z,2.42
2023-01-18T09:57:19.079Z,2.45
2023-01-18T09:58:19.129Z,2.42
2023-01-18T09:59:19.052Z,2.43
2023-01-18T10:00:19.050Z,2.46
2023-01-18T10:01:19.181Z,2.49
2023-01-18T10:02:19.104Z,2.49
2023-01-18T10:03:19.026Z,2.54
2023-01-18T10:04:19.012Z,2.57
2023-01-18T10:05:18.977Z,2.59
2023-01-18T10:06:18.985Z,2.64
2023-01-18T10:07:18.930Z,2.79
2023-01-18T10:08:18.958Z,2.97
2023-01-18T10:09:18.953Z,3.02
2023-01-18T10:10:18.942Z,3.05
2023-01-18T10:11:18.893Z,3.05
2023-01-18T10:12:18.896Z,2.95
2023-01-18T10:13:18.861Z,2.89
2023-01-18T10:14:18.907Z,2.84
2023-01-18T10:15:18.856Z,2.81
2023-01-18T10:16:18.906Z,2.81
2023-01-18T10:17:18.811Z,2.82
2023-01-18T10:18:18.872Z,2.89
2023-01-18T10:19:18.829Z,2.90
2023-01-18T10:20:18.815Z,2.92
2023-01-18T10:21:18.766Z,2.89
2023-01-18T10:22:19.732Z,2.89
2023-01-18T10:23:18.733Z,2.89
2023-01-18T10:24:18.756Z,2.87
2023-01-18T10:25:18.740Z,2.84
2023-01-18T10:26:18.707Z,2.81
2023-01-18T10:27:18.704Z,2.79
2023-01-18T10:28:18.687Z,2.77
2023-01-18T10:29:18.720Z,2.77
2023-01-18T10:30:18.723Z,2.78
2023-01-18T10:31:18.775Z,2.81
2023-01-18T10:32:18.640Z,2.79
2023-01-18T10:33:18.625Z,2.78
2023-01-18T10:34:18.606Z,2.79
2023-01-18T10:35:18.567Z,2.79
2023-01-18T10:36:18.620Z,2.81
2023-01-18T10:37:18.550Z,2.82
2023-01-18T10:38:18.588Z,2.87
2023-01-18T10:39:18.551Z,2.93
2023-01-18T10:40:18.522Z,2.95
2023-01-18T10:41:18.503Z,2.95
2023-01-18T10:42:18.527Z,2.93
2023-01-18T10:43:18.466Z,2.96
2023-01-18T10:44:18.476Z,2.97
2023-01-18T10:45:18.447Z,2.99
2023-01-18T10:46:18.463Z,3.00
2023-01-18T10:47:18.432Z,3.00
2023-01-18T10:48:18.482Z,3.00
2023-01-18T10:49:18.399Z,2.99
2023-01-18T10:50:18.444Z,3.03
2023-01-18T10:51:18.401Z,3.03
2023-01-18T10:52:18.411Z,3.06
2023-01-18T10:53:18.360Z,3.11
2023-01-18T10:54:18.355Z,3.15
2023-01-18T10:55:18.318Z,3.15
2023-01-18T10:56:18.348Z,3.17
2023-01-18T10:57:18.355Z,3.15
2023-01-18T10:58:18.304Z,3.17
2023-01-18T10:59:18.271Z,3.21
2023-01-18T11:00:18.297Z,3.26
2023-01-18T11:01:18.306Z,3.29
2023-01-18T11:02:18.322Z,3.33
2023-01-18T11:03:18.212Z,3.35
2023-01-18T11:04:18.250Z,3.35
2023-01-18T11:05:18.199Z,3.29
2023-01-18T11:06:18.276Z,3.28
2023-01-18T11:07:18.163Z,3.28
2023-01-18T11:08:18.193Z,3.29
2023-01-18T11:09:18.165Z,3.31
2023-01-18T11:10:18.169Z,3.32
2023-01-18T11:11:18.142Z,3.32
2023-01-18T11:12:18.177Z,3.29
2023-01-18T11:13:18.090Z,3.28
2023-01-18T11:14:18.141Z,3.32
2023-01-18T11:15:18.073Z,3.33
2023-01-18T11:16:18.136Z,3.31
2023-01-18T11:17:18.046Z,3.35
2023-01-18T11:18:18.059Z,3.35
2023-01-18T11:19:18.031Z,3.39
2023-01-18T11:20:18.027Z,3.42
2023-01-18T11:21:17.996Z,3.40
2023-01-18T11:22:18.025Z,3.33
2023-01-18T11:23:17.975Z,3.36
2023-01-18T11:24:17.988Z,3.35
2023-01-18T11:25:17.998Z,3.33
2023-01-18T11:26:17.971Z,3.39
2023-01-18T11:27:17.925Z,3.33
2023-01-18T11:28:17.926Z,3.32
2023-01-18T11:29:17.899Z,3.31
2023-01-18T11:30:17.893Z,3.29
2023-01-18T11:31:18.686Z,3.32
2023-01-18T11:32:17.857Z,3.33
2023-01-18T11:33:17.843Z,3.31
2023-01-18T11:34:17.831Z,3.31
2023-01-18T11:35:17.843Z,3.32
2023-01-18T11:36:17.824Z,3.33
2023-01-18T11:37:17.837Z,3.36
2023-01-18T11:38:17.774Z,3.39
2023-01-18T11:39:17.805Z,3.40
2023-01-18T11:40:17.761Z,3.42
2023-01-18T11:41:17.759Z,3.43
2023-01-18T11:42:17.718Z,3.42
2023-01-18T11:43:17.757Z,3.45
2023-01-18T11:44:17.680Z,3.47
2023-01-18T11:45:17.693Z,3.45
2023-01-18T11:46:17.768Z,3.40
2023-01-18T11:47:17.677Z,3.43
2023-01-18T11:48:17.659Z,3.42
2023-01-18T11:49:17.658Z,3.43
2023-01-18T11:50:22.384Z,3.43
2023-01-18T11:51:17.666Z,3.47
2023-01-18T11:52:17.599Z,3.48
2023-01-18T11:53:17.671Z,3.50
2023-01-18T11:54:17.551Z,3.54
2023-01-18T11:55:17.577Z,3.57
2023-01-18T11:56:17.535Z,3.58
2023-01-18T11:57:17.552Z,3.60
2023-01-18T11:58:17.527Z,3.60
2023-01-18T11:59:17.523Z,3.57
2023-01-18T12:00:17.485Z,3.57
2023-01-18T12:01:17.524Z,3.57
2023-01-18T12:02:17.500Z,3.60
2023-01-18T12:03:17.541Z,3.60
2023-01-18T12:04:17.422Z,3.60
2023-01-18T12:05:17.494Z,3.60
2023-01-18T12:06:17.427Z,3.58
2023-01-18T12:07:17.413Z,3.60
2023-01-18T12:08:17.398Z,3.60
2023-01-18T12:09:17.386Z,3.61
2023-01-18T12:10:17.387Z,3.58
2023-01-18T12:11:17.389Z,3.61
2023-01-18T12:12:19.719Z,3.65
2023-01-18T12:13:17.340Z,3.68
2023-01-18T12:14:17.297Z,3.70
2023-01-18T12:15:17.363Z,3.70
2023-01-18T12:16:17.372Z,3.70
2023-01-18T12:17:17.280Z,3.72
2023-01-18T12:18:17.594Z,3.72
2023-01-18T12:19:17.303Z,3.72
2023-01-18T12:20:17.236Z,3.76
2023-01-18T12:21:17.266Z,3.73
2023-01-18T12:22:17.195Z,3.75
2023-01-18T12:23:17.209Z,3.78
2023-01-18T12:24:17.184Z,3.80
2023-01-18T12:25:17.212Z,3.84
2023-01-18T12:26:17.149Z,3.86
2023-01-18T12:27:17.180Z,3.87
2023-01-18T12:28:17.145Z,3.87
2023-01-18T12:29:24.475Z,3.90
2023-01-18T12:30:17.117Z,3.90
2023-01-18T12:31:17.097Z,3.91
2023-01-18T12:32:17.105Z,3.90
2023-01-18T12:33:17.087Z,3.86
2023-01-18T12:34:17.091Z,3.84
2023-01-18T12:35:24.028Z,3.84
2023-01-18T12:36:17.023Z,3.84
2023-01-18T12:37:17.042Z,3.84
2023-01-18T12:38:16.987Z,3.86
2023-01-18T12:39:17.011Z,3.86
2023-01-18T12:40:16.971Z,3.88
2023-01-18T12:41:16.982Z,3.86
2023-01-18T12:42:16.980Z,3.80
2023-01-18T12:43:16.952Z,3.80
2023-01-18T12:44:16.936Z,3.84
2023-01-18T12:45:16.937Z,3.87
2023-01-18T12:46:16.929Z,3.90
2023-01-18T12:47:16.920Z,3.96
2023-01-18T12:48:16.895Z,3.97
2023-01-18T12:49:16.876Z,3.98
2023-01-18T12:50:16.919Z,3.96
2023-01-18T12:51:16.949Z,3.98
2023-01-18T12:52:19.383Z,3.98
2023-01-18T12:53:16.845Z,3.98
2023-01-18T12:54:16.777Z,4.00
2023-01-18T12:55:16.828Z,4.02
2023-01-18T12:56:16.785Z,4.05
2023-01-18T12:57:16.777Z,4.06
2023-01-18T12:58:16.777Z,4.08
2023-01-18T12:59:16.762Z,4.06
2023-01-18T13:00:16.801Z,4.05
2023-01-18T13:01:16.786Z,4.00
2023-01-18T13:02:16.786Z,3.96
2023-01-18T13:03:16.715Z,3.91
2023-01-18T13:04:16.682Z,3.91
2023-01-18T13:05:16.701Z,3.90
2023-01-18T13:06:16.614Z,3.88
2023-01-18T13:07:16.672Z,3.88
2023-01-18T13:08:16.665Z,3.87
2023-01-18T13:09:16.691Z,3.87
2023-01-18T13:10:16.629Z,3.84
2023-01-18T13:11:16.615Z,3.83
2023-01-18T13:12:16.565Z,3.79
2023-01-18T13:13:16.565Z,3.76
2023-01-18T13:14:16.524Z,3.78
2023-01-18T13:15:16.560Z,3.79
2023-01-18T13:16:16.604Z,3.79
2023-01-18T13:17:16.511Z,3.79
2023-01-18T13:18:16.505Z,3.78