createdAt,value
2019-04-23T00:01:15.322Z,2.20
2019-04-23T00:03:41.977Z,2.87
2019-04-23T00:06:21.784Z,2.13
2019-04-23T00:09:05.490Z,2.47
2019-04-23T00:11:25.869Z,2.60
2019-04-23T00:14:02.761Z,3.03
2019-04-23T00:16:29.832Z,2.40
2019-04-23T00:18:57.011Z,2.33
2019-04-23T00:21:57.416Z,2.23
2019-04-23T00:27:28.916Z,2.63
2019-04-23T00:29:56.047Z,2.23
2019-04-23T00:32:28.639Z,2.20
2019-04-23T00:35:00.794Z,2.63
2019-04-23T00:40:02.648Z,2.33
2019-04-23T00:42:42.787Z,2.43
2019-04-23T00:45:27.242Z,2.27
2019-04-23T00:47:46.773Z,2.60
2019-04-23T00:50:24.828Z,2.23
2019-04-23T00:52:50.409Z,2.17
2019-04-23T00:55:26.487Z,2.37
2019-04-23T00:58:06.247Z,2.77
2019-04-23T01:03:05.810Z,2.80
2019-04-23T01:05:52.250Z,2.40
2019-04-23T01:08:12.837Z,2.60
2019-04-23T01:13:41.225Z,2.40
2019-04-23T01:16:11.648Z,3.00
2019-04-23T01:18:51.520Z,2.30
2019-04-23T01:21:09.746Z,2.60
2019-04-23T01:24:04.406Z,2.77
2019-04-23T01:27:35.875Z,2.77
2019-04-23T01:29:52.481Z,1.97
2019-04-23T01:32:20.826Z,2.50
2019-04-23T01:35:05.432Z,2.77
2019-04-23T01:37:30.104Z,2.63
2019-04-23T01:40:09.675Z,2.87
2019-04-23T01:42:42.181Z,2.23
2019-04-23T01:45:13.218Z,2.50
2019-04-23T01:47:45.710Z,2.43
2019-04-23T01:50:55.072Z,3.07
2019-04-23T01:53:03.549Z,2.80
2019-04-23T01:55:36.401Z,2.73
2019-04-23T01:58:20.184Z,2.40
2019-04-23T02:00:41.011Z,2.53
2019-04-23T02:03:26.937Z,2.23
2019-04-23T02:08:14.004Z,2.33
2019-04-23T02:13:33.939Z,2.53
2019-04-23T02:16:00.915Z,2.17
2019-04-23T02:18:33.246Z,2.70
2019-04-23T02:21:07.019Z,2.43
2019-04-23T02:23:42.434Z,2.67
2019-04-23T02:26:26.195Z,2.67
2019-04-23T02:28:53.462Z,2.67
2019-04-23T02:31:44.531Z,2.47
2019-04-23T02:36:47.448Z,2.60
2019-04-23T02:39:09.446Z,2.67
2019-04-23T02:41:58.346Z,2.73
2019-04-23T02:44:19.143Z,2.87
2019-04-23T02:46:55.953Z,2.93
2019-04-23T02:56:59.274Z,3.07
2019-04-23T03:00:08.083Z,3.17
2019-04-23T03:07:33.357Z,2.83
2019-04-23T03:10:03.200Z,2.40
2019-04-23T03:15:22.111Z,2.90
2019-04-23T03:18:35.216Z,3.23
2019-04-23T03:20:57.473Z,2.57
2019-04-23T03:26:08.555Z,2.70
2019-04-23T03:28:46.985Z,3.57
2019-04-23T03:38:48.336Z,2.87
2019-04-23T03:41:32.449Z,3.27
2019-04-23T03:43:49.163Z,3.50
2019-04-23T03:51:35.984Z,3.23
2019-04-23T03:56:57.140Z,3.40
2019-04-23T03:59:19.921Z,3.47
2019-04-23T04:01:45.758Z,3.40
2019-04-23T04:07:15.630Z,3.40
2019-04-23T04:09:34.818Z,3.70
2019-04-23T04:11:54.960Z,3.40
2019-04-23T04:14:38.412Z,3.90
2019-04-23T04:19:39.975Z,4.00
2019-04-23T04:22:18.237Z,4.33
2019-04-23T04:24:41.576Z,4.17
2019-04-23T04:27:18.848Z,3.33
2019-04-23T04:32:22.056Z,4.53
2019-04-23T04:35:12.117Z,4.03
2019-04-23T04:40:18.246Z,3.97
2019-04-23T04:43:02.077Z,4.30
2019-04-23T04:50:12.094Z,4.00
2019-04-23T04:52:47.027Z,4.37
2019-04-23T04:57:52.386Z,4.23
2019-04-23T05:03:17.936Z,4.10
2019-04-23T05:05:51.067Z,4.27
2019-04-23T05:13:28.350Z,4.97
2019-04-23T05:15:44.329Z,5.00
2019-04-23T05:18:24.835Z,4.90
2019-04-23T05:20:58.850Z,5.07
2019-04-23T05:23:47.098Z,5.00
2019-04-23T05:39:07.711Z,4.80
2019-04-23T05:41:50.032Z,4.63
2019-04-23T05:44:10.408Z,5.13
2019-04-23T05:46:36.670Z,5.07
2019-04-23T05:49:11.018Z,5.53
2019-04-23T05:51:50.986Z,5.50
2019-04-23T05:54:20.549Z,4.80
2019-04-23T05:56:54.197Z,5.33
2019-04-23T05:59:25.827Z,5.80
2019-04-23T06:01:57.239Z,5.07
2019-04-23T06:04:35.817Z,5.13
2019-04-23T06:07:16.720Z,5.00
2019-04-23T06:09:41.482Z,5.40
2019-04-23T06:12:04.507Z,5.20
2019-04-23T06:14:50.845Z,6.40
2019-04-23T06:17:14.446Z,5.17
2019-04-23T06:19:54.739Z,5.80
2019-04-23T06:22:28.869Z,5.77
2019-04-23T06:24:58.575Z,5.97
2019-04-23T06:27:32.061Z,6.13
2019-04-23T06:30:04.561Z,6.50
2019-04-23T06:32:41.271Z,6.03
2019-04-23T06:35:06.338Z,6.23
2019-04-23T06:38:06.645Z,6.13
2019-04-23T06:40:13.837Z,6.60
2019-04-23T06:43:06.509Z,6.37
2019-04-23T06:45:39.699Z,6.10
2019-04-23T06:53:21.470Z,5.87
2019-04-23T06:55:59.925Z,6.13
2019-04-23T07:01:00.740Z,6.80
2019-04-23T07:03:38.857Z,7.03
2019-04-23T07:19:12.798Z,6.93
2019-04-23T07:21:25.141Z,6.83
2019-04-23T07:26:34.928Z,6.70
2019-04-23T07:29:18.970Z,7.33
2019-04-23T07:31:53.900Z,6.40
2019-04-23T07:34:13.792Z,7.40
2019-04-23T07:36:40.596Z,7.10
2019-04-23T07:39:27.506Z,6.73
2019-04-23T07:42:29.681Z,6.93
2019-04-23T07:45:01.947Z,7.40
2019-04-23T07:48:13.275Z,7.60
2019-04-23T07:50:39.372Z,6.97
2019-04-23T07:58:21.576Z,7.10
2019-04-23T08:03:39.320Z,7.30
2019-04-23T08:06:06.820Z,7.30
2019-04-23T08:08:41.802Z,7.23
2019-04-23T08:19:27.587Z,6.57
2019-04-23T08:21:21.287Z,7.57
2019-04-23T08:24:29.043Z,7.50
2019-04-23T08:26:59.109Z,7.07
2019-04-23T08:29:47.743Z,7.37
2019-04-23T08:32:12.448Z,7.70
2019-04-23T08:34:48.395Z,7.10
2019-04-23T08:37:24.739Z,6.90
2019-04-23T08:39:49.841Z,7.13
2019-04-23T08:48:07.551Z,7.30
2019-04-23T08:50:40.799Z,7.73
2019-04-23T08:53:29.632Z,8.93
2019-04-23T08:55:49.323Z,7.70
2019-04-23T08:58:31.922Z,8.87
2019-04-23T09:08:32.705Z,8.30
2019-04-23T09:11:19.480Z,8.67
2019-04-23T09:13:54.821Z,9.33
2019-04-23T09:16:09.017Z,9.10
2019-04-23T09:18:46.772Z,9.43
2019-04-23T09:23:54.029Z,8.83
2019-04-23T09:26:22.190Z,8.60
2019-04-23T09:28:56.712Z,9.57
2019-04-23T09:32:07.670Z,8.80
2019-04-23T09:34:43.262Z,8.80
2019-04-23T09:40:58.823Z,8.43
2019-04-23T09:46:15.077Z,8.70
2019-04-23T09:48:50.958Z,8.70
2019-04-23T09:51:17.258Z,8.30
2019-04-23T09:53:56.281Z,8.83
2019-04-23T09:56:23.579Z,8.27
2019-04-23T09:59:02.980Z,8.03
2019-04-23T10:03:50.531Z,8.70
2019-04-23T10:06:20.300Z,7.90
2019-04-23T10:08:50.002Z,8.23
2019-04-23T10:11:19.645Z,8.00
2019-04-23T10:13:50.357Z,7.97
2019-04-23T10:16:25.604Z,7.60
2019-04-23T10:18:55.172Z,8.40
2019-04-23T10:21:26.266Z,8.27
2019-04-23T10:23:59.143Z,8.30
2019-04-23T10:26:32.253Z,8.10
2019-04-23T10:29:07.740Z,8.67
2019-04-23T10:31:40.024Z,7.53
2019-04-23T10:34:12.257Z,7.50
2019-04-23T10:36:44.155Z,8.17
2019-04-23T10:39:22.080Z,7.67
2019-04-23T10:41:50.370Z,8.13
2019-04-23T10:44:32.733Z,7.97
2019-04-23T10:48:12.202Z,7.47
2019-04-23T10:50:51.379Z,8.33
2019-04-23T10:53:29.879Z,8.40
2019-04-23T10:56:00.625Z,8.40
2019-04-23T11:01:16.630Z,8.30
2019-04-23T11:04:02.834Z,7.67
2019-04-23T11:06:16.580Z,7.93
2019-04-23T11:08:42.508Z,8.77
2019-04-23T11:11:24.058Z,8.67
2019-04-23T11:13:53.451Z,8.80
2019-04-23T11:19:25.722Z,8.63
2019-04-23T11:21:38.441Z,8.70
2019-04-23T11:24:20.693Z,8.30
2019-04-23T11:26:42.684Z,8.97
2019-04-23T11:29:19.659Z,8.43
2019-04-23T11:38:32.273Z,9.13
2019-04-23T11:42:26.138Z,8.40
2019-04-23T11:45:10.438Z,9.33
2019-04-23T11:48:07.540Z,8.43
2019-04-23T11:50:29.895Z,8.27
2019-04-23T11:55:30.986Z,8.70
2019-04-23T12:03:01.605Z,7.43
2019-04-23T12:08:47.418Z,7.73
2019-04-23T12:14:22.837Z,8.60
2019-04-23T12:16:57.304Z,8.97
2019-04-23T12:22:10.794Z,8.57
2019-04-23T12:24:58.242Z,8.57
2019-04-23T12:27:06.079Z,7.67
2019-04-23T12:29:44.531Z,7.43
2019-04-23T12:38:07.148Z,8.70
2019-04-23T12:40:24.936Z,9.13
2019-04-23T12:43:04.096Z,8.40
2019-04-23T12:48:15.869Z,8.63
2019-04-23T12:53:23.608Z,9.33
2019-04-23T12:58:20.587Z,8.40
2019-04-23T13:00:48.067Z,8.60
2019-04-23T13:03:25.625Z,8.77
2019-04-23T13:05:51.252Z,8.63
2019-04-23T13:08:41.553Z,8.27
2019-04-23T13:11:10.153Z,8.73
2019-04-23T13:13:40.947Z,8.43
2019-04-23T13:16:12.379Z,8.30
2019-04-23T13:21:40.210Z,8.83
2019-04-23T13:23:55.799Z,7.60
2019-04-23T13:26:30.687Z,9.23
2019-04-23T13:29:11.359Z,8.70
2019-04-23T13:31:34.304Z,8.33
2019-04-23T13:34:19.934Z,8.47
2019-04-23T13:36:46.273Z,8.77
2019-04-23T13:39:18.262Z,7.90
2019-04-23T13:41:47.310Z,7.97
2019-04-23T13:44:26.345Z,8.43
2019-04-23T13:47:00.824Z,8.00
2019-04-23T13:49:33.128Z,8.03
2019-04-23T13:52:12.802Z,8.67
2019-04-23T13:59:44.564Z,8.10
2019-04-23T14:02:29.906Z,8.67
2019-04-23T14:05:00.121Z,8.00
2019-04-23T14:07:38.574Z,8.50
2019-04-23T14:10:18.235Z,8.23
2019-04-23T14:15:19.321Z,7.20
2019-04-23T14:18:17.437Z,7.50
2019-04-23T14:20:23.262Z,8.03
2019-04-23T14:25:28.154Z,7.33
2019-04-23T14:28:16.073Z,7.17
2019-04-23T14:30:38.781Z,8.10
2019-04-23T14:33:17.715Z,7.60
2019-04-23T14:35:40.592Z,7.60
2019-04-23T14:40:59.564Z,8.30
2019-04-23T14:43:44.843Z,7.47
2019-04-23T14:46:35.304Z,7.60
2019-04-23T14:51:37.494Z,8.10
2019-04-23T14:53:48.684Z,8.20
2019-04-23T14:56:29.451Z,7.40
2019-04-23T14:59:01.625Z,7.53
2019-04-23T15:01:35.818Z,7.97
2019-04-23T15:04:21.363Z,7.93
2019-04-23T15:06:43.805Z,8.87
2019-04-23T15:14:16.840Z,7.43
2019-04-23T15:16:57.121Z,8.00
2019-04-23T15:24:41.277Z,8.87
2019-04-23T15:29:27.978Z,8.00
2019-04-23T15:34:47.073Z,7.33
2019-04-23T15:37:33.824Z,8.00
2019-04-23T15:39:57.740Z,8.10
2019-04-23T15:42:26.684Z,8.57
2019-04-23T15:47:35.986Z,8.43
2019-04-23T15:50:10.792Z,7.83
2019-04-23T15:52:44.425Z,8.00
2019-04-23T15:55:15.107Z,8.63
2019-04-23T16:00:13.250Z,8.23
2019-04-23T16:02:19.831Z,8.77
2019-04-23T16:04:51.423Z,7.80
2019-04-23T16:07:42.606Z,8.07
2019-04-23T16:10:22.245Z,7.77
2019-04-23T16:13:02.400Z,7.97
2019-04-23T16:15:25.745Z,7.33
2019-04-23T16:18:23.681Z,7.87
2019-04-23T16:20:54.579Z,8.13
2019-04-23T16:23:18.157Z,8.33
2019-04-23T16:25:55.602Z,8.47
2019-04-23T16:28:37.103Z,7.47
2019-04-23T16:33:23.819Z,7.57
2019-04-23T16:38:45.321Z,7.50
2019-04-23T16:41:19.985Z,8.07
2019-04-23T16:43:49.293Z,8.13
2019-04-23T16:46:21.401Z,7.50
2019-04-23T16:49:14.820Z,7.83
2019-04-23T16:51:29.745Z,7.67
2019-04-23T16:54:01.786Z,8.87
2019-04-23T16:56:42.065Z,7.60
2019-04-23T16:59:18.461Z,7.70
2019-04-23T17:01:34.698Z,8.10
2019-04-23T17:04:20.078Z,7.97
2019-04-23T17:06:48.433Z,7.87
2019-04-23T17:09:21.786Z,8.30
2019-04-23T17:12:03.681Z,7.37
2019-04-23T17:14:27.589Z,7.20
2019-04-23T17:16:49.319Z,7.20
2019-04-23T17:19:31.752Z,7.73
2019-04-23T17:22:07.444Z,7.23
2019-04-23T17:25:01.212Z,6.33
2019-04-23T17:32:22.025Z,6.80
2019-04-23T17:40:24.543Z,6.53
2019-04-23T17:43:08.877Z,6.50
2019-04-23T17:48:27.567Z,6.30
2019-04-23T17:51:19.836Z,6.97
2019-04-23T17:53:54.503Z,6.23
2019-04-23T17:56:35.812Z,6.20
2019-04-23T17:59:04.310Z,6.53
2019-04-23T18:06:41.199Z,6.50
2019-04-23T18:09:08.946Z,6.70
2019-04-23T18:11:31.189Z,7.20
2019-04-23T18:16:59.316Z,6.83
2019-04-23T18:19:14.630Z,6.90
2019-04-23T18:22:07.306Z,7.10
2019-04-23T18:24:57.731Z,6.90
2019-04-23T18:27:33.036Z,7.43
2019-04-23T18:30:07.925Z,7.13
2019-04-23T18:33:31.869Z,7.43
2019-04-23T18:35:37.765Z,7.50
2019-04-23T18:38:05.441Z,6.87
2019-04-23T18:40:54.536Z,8.30
2019-04-23T18:43:20.628Z,8.10
2019-04-23T18:46:04.326Z,8.37
2019-04-23T18:53:45.607Z,8.03
2019-04-23T19:01:10.743Z,8.40
2019-04-23T19:04:17.443Z,7.87
2019-04-23T19:06:37.839Z,8.57
2019-04-23T19:10:04.025Z,9.20
2019-04-23T19:12:42.133Z,8.80
2019-04-23T19:15:13.364Z,8.20
2019-04-23T19:17:50.233Z,8.53
2019-04-23T19:20:26.418Z,8.63
2019-04-23T19:22:56.403Z,8.03
2019-04-23T19:25:25.142Z,7.73
2019-04-23T19:27:57.774Z,8.37
2019-04-23T19:30:46.171Z,8.40
2019-04-23T19:43:39.592Z,8.53
2019-04-23T19:53:59.625Z,8.40
2019-04-23T19:56:15.923Z,7.77
2019-04-23T19:58:51.693Z,7.83
2019-04-23T20:03:54.019Z,8.13
2019-04-23T20:11:37.600Z,8.70
2019-04-23T20:19:20.954Z,8.80
2019-04-23T20:22:06.189Z,10.27
2019-04-23T20:24:28.467Z,8.57
2019-04-23T20:27:09.269Z,8.90
2019-04-23T20:30:14.252Z,9.00
2019-04-23T20:38:09.814Z,13.47
2019-04-23T20:40:16.448Z,13.80
2019-04-23T20:42:48.118Z,11.20
2019-04-23T20:45:21.447Z,11.77
2019-04-23T20:47:51.680Z,10.20
2019-04-23T20:50:27.656Z,11.57
2019-04-23T20:52:52.887Z,10.30
2019-04-23T20:55:53.178Z,11.00
2019-04-23T20:58:47.917Z,10.67
2019-04-23T21:04:00.125Z,10.47
2019-04-23T21:06:30.519Z,11.23
2019-04-23T21:09:17.406Z,10.53
2019-04-23T21:11:40.626Z,10.30
2019-04-23T21:16:41.359Z,11.03
2019-04-23T21:19:10.135Z,10.63
2019-04-23T21:22:10.751Z,11.40
2019-04-23T21:24:42.367Z,10.80
2019-04-23T21:27:21.693Z,11.47
2019-04-23T21:29:56.926Z,10.87
2019-04-23T21:32:25.771Z,10.97
2019-04-23T21:35:05.215Z,11.10
2019-04-23T21:37:43.109Z,11.37
2019-04-23T21:40:40.294Z,11.20
2019-04-23T21:45:56.873Z,12.43
2019-04-23T21:53:20.222Z,11.67
2019-04-23T21:55:54.491Z,11.63
2019-04-23T21:58:29.710Z,11.80
2019-04-23T22:01:05.352Z,11.63
2019-04-23T22:03:52.874Z,11.87
2019-04-23T22:06:12.337Z,11.17
2019-04-23T22:08:45.544Z,11.93
2019-04-23T22:11:55.100Z,11.23
2019-04-23T22:13:57.917Z,12.33
2019-04-23T22:16:23.757Z,11.83
2019-04-23T22:21:34.612Z,12.13
2019-04-23T22:26:34.834Z,12.27
2019-04-23T22:29:14.414Z,13.20
2019-04-23T22:31:42.544Z,12.03
2019-04-23T22:34:17.053Z,12.60
2019-04-23T22:39:16.046Z,12.00
2019-04-23T22:41:56.091Z,12.37
2019-04-23T22:44:50.958Z,12.57
2019-04-23T22:47:03.697Z,13.20
2019-04-23T22:49:58.085Z,13.20
2019-04-23T22:54:41.954Z,13.33
2019-04-23T22:57:04.737Z,12.40
2019-04-23T23:00:00.855Z,13.07
2019-04-23T23:02:37.062Z,13.87
2019-04-23T23:07:47.170Z,12.83
2019-04-23T23:12:51.252Z,13.43
2019-04-23T23:15:16.049Z,14.13
2019-04-23T23:18:03.039Z,13.67
2019-04-23T23:20:27.389Z,13.07
2019-04-23T23:25:25.633Z,13.53
2019-04-23T23:28:07.971Z,13.57
2019-04-23T23:30:39.380Z,13.93
2019-04-23T23:38:16.713Z,15.07
2019-04-23T23:40:47.596Z,15.90
2019-04-23T23:43:25.976Z,15.10
2019-04-23T23:48:20.128Z,15.43
2019-04-23T23:51:00.449Z,15.53
