createdAt,value
2019-05-21T04:29:48.465Z,10.09
2019-05-21T04:39:50.588Z,10.07
2019-05-21T04:49:48.539Z,10.06
2019-05-21T04:59:48.573Z,10.04
2019-05-21T05:09:48.523Z,10.06
2019-05-21T05:19:48.638Z,10.03
2019-05-21T05:29:48.566Z,10.03
2019-05-21T05:39:48.559Z,10.06
2019-05-21T05:49:48.529Z,10.02
2019-05-21T05:59:48.589Z,10.04
2019-05-21T06:09:50.229Z,10.06
2019-05-21T06:29:54.125Z,10.06
2019-05-21T06:39:55.129Z,10.08
2019-05-21T06:49:53.964Z,10.12
2019-05-21T06:59:54.040Z,10.12
2019-05-21T07:09:56.270Z,10.14
2019-05-21T07:19:54.097Z,10.05
2019-05-21T07:29:53.993Z,10.06
2019-05-21T07:39:53.949Z,10.12
2019-05-21T08:20:09.322Z,10.27
2019-05-21T08:30:01.429Z,10.36
2019-05-21T08:50:07.304Z,10.34
2019-05-21T09:00:07.602Z,10.15
2019-05-21T16:43:06.318Z,14.58
2019-05-21T16:53:07.086Z,14.79
2019-05-21T17:03:06.391Z,14.70
2019-05-21T17:13:06.413Z,14.74
2019-05-21T17:23:06.361Z,14.58
2019-05-21T17:33:06.358Z,14.36
2019-05-21T17:43:08.197Z,14.27
2019-05-21T17:53:06.465Z,14.26
2019-05-21T18:03:06.419Z,14.29
2019-05-21T18:13:06.409Z,14.25
2019-05-21T18:23:06.355Z,13.99
2019-05-21T18:33:07.276Z,13.81
2019-05-21T18:43:06.430Z,13.48
2019-05-21T18:53:06.362Z,13.19
2019-05-21T19:03:06.337Z,12.89
2019-05-21T19:13:06.435Z,12.59
2019-05-21T19:23:06.390Z,12.30
2019-05-21T19:33:07.288Z,12.16
2019-05-21T19:43:06.432Z,12.16
2019-05-21T19:53:06.380Z,12.11
2019-05-21T20:03:06.374Z,11.99
2019-05-21T20:13:06.475Z,11.98
2019-05-21T20:23:08.592Z,12.04
2019-05-21T20:33:06.365Z,12.18
2019-05-21T20:43:06.428Z,12.13
2019-05-21T20:53:07.445Z,12.08
2019-05-21T21:03:06.379Z,12.01
2019-05-21T21:13:06.751Z,11.91
2019-05-21T21:23:06.558Z,11.77
2019-05-21T21:33:06.392Z,11.61
2019-05-21T21:43:08.040Z,11.50
2019-05-21T21:53:06.466Z,11.40
2019-05-21T22:03:06.370Z,11.33
2019-05-21T22:13:06.571Z,11.24
2019-05-21T22:23:06.430Z,11.13
2019-05-21T22:33:06.427Z,10.97
2019-05-21T22:43:06.372Z,10.86
2019-05-21T22:53:06.450Z,10.67
2019-05-21T23:03:06.416Z,10.46
2019-05-21T23:13:07.083Z,10.41
2019-05-21T23:23:06.463Z,10.38
2019-05-21T23:33:06.511Z,10.36
2019-05-21T23:43:06.372Z,10.30
2019-05-21T23:53:06.445Z,10.24
