createdAt,value
2022-09-20T00:00:08.819Z,1016.4
2022-09-20T00:01:09.477Z,1016.4
2022-09-20T00:02:08.952Z,1016.4
2022-09-20T00:03:08.815Z,1016.4
2022-09-20T00:04:09.409Z,1016.4
2022-09-20T00:05:08.905Z,1016.5
2022-09-20T00:06:08.811Z,1016.4
2022-09-20T00:07:08.814Z,1016.5
2022-09-20T00:09:08.818Z,1016.4
2022-09-20T00:10:08.833Z,1016.5
2022-09-20T00:11:08.827Z,1016.5
2022-09-20T00:12:08.813Z,1016.5
2022-09-20T00:13:08.921Z,1016.4
2022-09-20T00:14:09.014Z,1016.4
2022-09-20T00:15:08.844Z,1016.4
2022-09-20T00:16:09.518Z,1016.5
2022-09-20T00:17:08.918Z,1016.5
2022-09-20T00:18:09.307Z,1016.5
2022-09-20T00:19:09.019Z,1016.5
2022-09-20T00:20:08.816Z,1016.5
2022-09-20T00:21:09.652Z,1016.5
2022-09-20T00:22:08.820Z,1016.5
2022-09-20T00:23:08.819Z,1016.5
2022-09-20T00:24:09.469Z,1016.5
2022-09-20T00:25:08.812Z,1016.5
2022-09-20T00:26:08.817Z,1016.5
2022-09-20T00:27:09.168Z,1016.5
2022-09-20T00:28:09.567Z,1016.5
2022-09-20T00:30:08.827Z,1016.5
2022-09-20T00:31:09.357Z,1016.5
2022-09-20T00:32:08.872Z,1016.5
2022-09-20T00:33:09.498Z,1016.5
2022-09-20T00:34:09.232Z,1016.6
2022-09-20T00:35:08.828Z,1016.5
2022-09-20T00:37:09.533Z,1016.5
2022-09-20T00:38:08.817Z,1016.5
2022-09-20T00:39:08.821Z,1016.5
2022-09-20T00:41:08.863Z,1016.6
2022-09-20T00:42:08.817Z,1016.5
2022-09-20T00:43:09.202Z,1016.5
2022-09-20T00:44:08.816Z,1016.5
2022-09-20T00:45:09.020Z,1016.6
2022-09-20T00:46:08.967Z,1016.5
2022-09-20T00:47:09.753Z,1016.5
2022-09-20T00:48:08.811Z,1016.6
2022-09-20T00:49:08.914Z,1016.5
2022-09-20T00:51:08.831Z,1016.5
2022-09-20T00:52:08.821Z,1016.5
2022-09-20T00:53:09.568Z,1016.6
2022-09-20T00:54:09.109Z,1016.5
2022-09-20T00:55:08.856Z,1016.5
2022-09-20T00:56:09.320Z,1016.5
2022-09-20T00:57:07.895Z,1016.5
2022-09-20T00:58:09.538Z,1016.5
2022-09-20T00:59:08.913Z,1016.6
2022-09-20T01:00:08.819Z,1016.5
2022-09-20T01:01:09.483Z,1016.5
2022-09-20T01:02:09.194Z,1016.6
2022-09-20T01:03:08.825Z,1016.6
2022-09-20T01:04:09.033Z,1016.6
2022-09-20T01:05:09.339Z,1016.5
2022-09-20T01:06:08.829Z,1016.5
2022-09-20T01:07:08.825Z,1016.5
2022-09-20T01:10:08.816Z,1016.5
2022-09-20T01:12:08.817Z,1016.5
2022-09-20T01:13:09.050Z,1016.5
2022-09-20T01:14:09.362Z,1016.5
2022-09-20T01:15:08.825Z,1016.5
2022-09-20T01:16:08.903Z,1016.5
2022-09-20T01:17:09.423Z,1016.5
2022-09-20T01:18:08.832Z,1016.5
2022-09-20T01:20:12.581Z,1016.5
2022-09-20T01:21:12.575Z,1016.5
2022-09-20T01:22:12.569Z,1016.5
2022-09-20T01:23:12.573Z,1016.5
2022-09-20T01:28:12.573Z,1016.6
2022-09-20T01:29:12.573Z,1016.5
2022-09-20T01:30:12.609Z,1016.5
2022-09-20T01:33:12.574Z,1016.5
2022-09-20T01:34:12.578Z,1016.5
2022-09-20T01:35:12.575Z,1016.5
2022-09-20T01:36:12.573Z,1016.5
2022-09-20T01:37:12.580Z,1016.5
2022-09-20T01:38:12.589Z,1016.5
2022-09-20T01:39:12.583Z,1016.5
2022-09-20T01:41:12.575Z,1016.5
2022-09-20T01:42:12.578Z,1016.5
2022-09-20T01:43:12.576Z,1016.5
2022-09-20T01:44:12.573Z,1016.5
2022-09-20T01:45:12.577Z,1016.6
2022-09-20T01:46:12.728Z,1016.6
2022-09-20T01:47:12.597Z,1016.6
2022-09-20T01:49:12.596Z,1016.6
2022-09-20T01:50:12.585Z,1016.6
2022-09-20T01:51:12.580Z,1016.6
2022-09-20T01:52:12.603Z,1016.6
2022-09-20T01:54:12.577Z,1016.6
2022-09-20T01:55:12.584Z,1016.5
2022-09-20T01:57:12.580Z,1016.6
2022-09-20T01:58:12.573Z,1016.6
2022-09-20T01:59:23.669Z,1016.6
2022-09-20T02:00:12.593Z,1016.6
2022-09-20T02:02:12.766Z,1016.5
2022-09-20T02:03:12.585Z,1016.5
2022-09-20T02:04:12.580Z,1016.6
2022-09-20T02:05:12.584Z,1016.5
2022-09-20T02:06:12.583Z,1016.6
2022-09-20T02:07:12.580Z,1016.5
2022-09-20T02:08:12.581Z,1016.6
2022-09-20T02:09:12.580Z,1016.5
2022-09-20T02:10:12.581Z,1016.5
2022-09-20T02:11:12.580Z,1016.5
2022-09-20T02:13:12.580Z,1016.5
2022-09-20T02:15:12.590Z,1016.5
2022-09-20T02:16:12.636Z,1016.5
2022-09-20T02:17:12.579Z,1016.5
2022-09-20T02:18:12.583Z,1016.5
2022-09-20T02:19:12.582Z,1016.5
2022-09-20T02:21:12.580Z,1016.5
2022-09-20T02:22:12.599Z,1016.5
2022-09-20T02:23:12.727Z,1016.5
2022-09-20T02:24:12.576Z,1016.5
2022-09-20T02:25:12.584Z,1016.5
2022-09-20T02:26:12.587Z,1016.5
2022-09-20T02:27:12.589Z,1016.5
2022-09-20T02:28:12.585Z,1016.5
2022-09-20T02:32:12.605Z,1016.5
2022-09-20T02:34:12.591Z,1016.5
2022-09-20T02:36:12.586Z,1016.5
2022-09-20T02:37:12.585Z,1016.5
2022-09-20T02:38:12.592Z,1016.5
2022-09-20T02:39:12.584Z,1016.5
2022-09-20T02:42:12.584Z,1016.5
2022-09-20T02:43:12.593Z,1016.5
2022-09-20T02:44:12.582Z,1016.5
2022-09-20T02:47:12.582Z,1016.5
2022-09-20T02:48:12.589Z,1016.5
2022-09-20T02:49:12.584Z,1016.5
2022-09-20T02:50:12.578Z,1016.5
2022-09-20T02:51:12.593Z,1016.5
2022-09-20T02:52:12.581Z,1016.5
2022-09-20T02:53:12.591Z,1016.5
2022-09-20T02:55:12.586Z,1016.5
2022-09-20T02:56:12.587Z,1016.5
2022-09-20T02:57:12.584Z,1016.5
2022-09-20T02:58:12.587Z,1016.5
2022-09-20T02:59:12.578Z,1016.5
2022-09-20T03:00:12.584Z,1016.6
2022-09-20T03:01:12.671Z,1016.5
2022-09-20T03:02:12.656Z,1016.5
2022-09-20T03:03:12.612Z,1016.5
2022-09-20T03:04:12.597Z,1016.5
2022-09-20T03:06:12.587Z,1016.5
2022-09-20T03:07:12.587Z,1016.5
2022-09-20T03:08:12.584Z,1016.5
2022-09-20T03:09:12.587Z,1016.6
2022-09-20T03:10:12.586Z,1016.6
2022-09-20T03:11:12.595Z,1016.5
2022-09-20T03:12:12.593Z,1016.6
2022-09-20T03:14:12.593Z,1016.5
2022-09-20T03:15:12.598Z,1016.6
2022-09-20T03:16:12.652Z,1016.6
2022-09-20T03:18:12.602Z,1016.5
2022-09-20T03:19:13.126Z,1016.5
2022-09-20T03:24:12.589Z,1016.6
2022-09-20T03:25:12.594Z,1016.6
2022-09-20T03:27:12.597Z,1016.5
2022-09-20T03:28:12.588Z,1016.5
2022-09-20T03:29:12.592Z,1016.5
2022-09-20T03:30:12.589Z,1016.5
2022-09-20T03:31:12.593Z,1016.5
2022-09-20T03:32:12.661Z,1016.5
2022-09-20T03:33:12.596Z,1016.5
2022-09-20T03:35:12.591Z,1016.5
2022-09-20T03:37:12.592Z,1016.5
2022-09-20T03:38:12.595Z,1016.5
2022-09-20T03:39:12.589Z,1016.5
2022-09-20T03:40:12.701Z,1016.5
2022-09-20T03:41:12.598Z,1016.5
2022-09-20T03:43:12.587Z,1016.5
2022-09-20T03:44:12.606Z,1016.5
2022-09-20T03:45:12.598Z,1016.5
2022-09-20T03:46:12.687Z,1016.5
2022-09-20T03:48:12.600Z,1016.5
2022-09-20T03:49:12.621Z,1016.5
2022-09-20T03:50:12.597Z,1016.4
2022-09-20T03:51:12.595Z,1016.4
2022-09-20T03:52:12.594Z,1016.4
2022-09-20T03:53:12.591Z,1016.5
2022-09-20T03:54:12.604Z,1016.5
2022-09-20T03:57:12.592Z,1016.5
2022-09-20T03:58:12.597Z,1016.5
2022-09-20T03:59:12.659Z,1016.5
2022-09-20T04:00:12.594Z,1016.4
2022-09-20T04:02:12.666Z,1016.4
2022-09-20T04:03:12.591Z,1016.5
2022-09-20T04:04:12.591Z,1016.5
2022-09-20T04:05:12.628Z,1016.5
2022-09-20T04:07:12.597Z,1016.5
2022-09-20T04:08:12.604Z,1016.5
2022-09-20T04:09:12.596Z,1016.5
2022-09-20T04:10:12.590Z,1016.5
2022-09-20T04:11:12.599Z,1016.5
2022-09-20T04:12:12.602Z,1016.5
2022-09-20T04:13:12.602Z,1016.5
2022-09-20T04:15:12.610Z,1016.5
2022-09-20T04:16:12.660Z,1016.6
2022-09-20T04:17:12.603Z,1016.5
2022-09-20T04:18:12.594Z,1016.5
2022-09-20T04:20:12.592Z,1016.5
2022-09-20T04:21:12.597Z,1016.5
2022-09-20T04:22:12.601Z,1016.5
2022-09-20T04:23:12.593Z,1016.5
2022-09-20T04:24:12.673Z,1016.5
2022-09-20T04:25:12.596Z,1016.5
2022-09-20T04:26:12.600Z,1016.5
2022-09-20T04:28:12.603Z,1016.5
2022-09-20T04:29:12.595Z,1016.5
2022-09-20T04:30:12.590Z,1016.5
2022-09-20T04:31:12.605Z,1016.5
2022-09-20T04:32:12.798Z,1016.5
2022-09-20T04:33:12.602Z,1016.5
2022-09-20T04:34:12.594Z,1016.5
2022-09-20T04:36:12.625Z,1016.5
2022-09-20T04:37:12.604Z,1016.5
2022-09-20T04:39:12.599Z,1016.6
2022-09-20T04:41:12.600Z,1016.5
2022-09-20T04:42:12.603Z,1016.6
2022-09-20T04:43:12.603Z,1016.6
2022-09-20T04:44:12.608Z,1016.6
2022-09-20T04:46:12.667Z,1016.5
2022-09-20T04:47:12.598Z,1016.6
2022-09-20T04:49:12.603Z,1016.5
2022-09-20T04:50:12.713Z,1016.6
2022-09-20T04:51:12.617Z,1016.5
2022-09-20T04:52:12.597Z,1016.6
2022-09-20T04:53:12.606Z,1016.5
2022-09-20T04:54:12.601Z,1016.6
2022-09-20T04:55:12.613Z,1016.6
2022-09-20T04:57:12.592Z,1016.6
2022-09-20T04:58:12.597Z,1016.6
2022-09-20T04:59:12.607Z,1016.6
2022-09-20T05:00:12.612Z,1016.6
2022-09-20T05:02:12.646Z,1016.6
2022-09-20T05:03:12.601Z,1016.7
2022-09-20T05:04:12.608Z,1016.7
2022-09-20T05:05:12.604Z,1016.7
2022-09-20T05:06:12.600Z,1016.8
2022-09-20T05:08:12.607Z,1016.8
2022-09-20T05:09:12.606Z,1016.8
2022-09-20T05:10:12.609Z,1016.8
2022-09-20T05:11:12.608Z,1016.8
2022-09-20T05:12:12.609Z,1016.8
2022-09-20T05:13:12.607Z,1016.8
2022-09-20T05:14:12.608Z,1016.9
2022-09-20T05:16:12.673Z,1016.8
2022-09-20T05:18:12.605Z,1016.8
2022-09-20T05:19:12.614Z,1016.9
2022-09-20T05:21:12.610Z,1016.8
2022-09-20T05:23:12.619Z,1016.9
2022-09-20T05:24:12.807Z,1016.9
2022-09-20T05:25:12.604Z,1016.9
2022-09-20T05:26:12.607Z,1016.9
2022-09-20T05:29:12.615Z,1016.9
2022-09-20T05:30:12.611Z,1016.9
2022-09-20T05:31:12.608Z,1016.9
2022-09-20T05:32:12.642Z,1016.9
2022-09-20T05:33:12.613Z,1016.9
2022-09-20T05:34:12.607Z,1016.9
2022-09-20T05:35:12.617Z,1016.9
2022-09-20T05:37:12.607Z,1016.9
2022-09-20T05:38:12.634Z,1017
2022-09-20T05:39:12.608Z,1017
2022-09-20T05:42:12.606Z,1017
2022-09-20T05:43:12.611Z,1017
2022-09-20T05:44:12.615Z,1017
2022-09-20T05:45:12.630Z,1017
2022-09-20T05:48:12.632Z,1017
2022-09-20T05:50:12.612Z,1017
2022-09-20T05:51:12.614Z,1017
2022-09-20T05:53:12.617Z,1017
2022-09-20T05:54:12.621Z,1017
2022-09-20T05:55:12.609Z,1017
2022-09-20T05:58:12.617Z,1017
2022-09-20T05:59:12.855Z,1017
2022-09-20T06:00:12.616Z,1017
2022-09-20T06:03:12.619Z,1017
2022-09-20T06:04:12.619Z,1016.9
2022-09-20T06:05:12.610Z,1017
2022-09-20T06:06:12.609Z,1016.9
2022-09-20T06:07:12.607Z,1016.9
2022-09-20T06:08:12.617Z,1017
2022-09-20T06:09:12.642Z,1017
2022-09-20T06:11:12.619Z,1017
2022-09-20T06:12:12.620Z,1017.1
2022-09-20T06:13:12.611Z,1017
2022-09-20T06:14:12.624Z,1017
2022-09-20T06:15:12.610Z,1017.1
2022-09-20T06:16:12.630Z,1017
2022-09-20T06:17:12.613Z,1017.1
2022-09-20T06:19:12.610Z,1017.1
2022-09-20T06:20:12.717Z,1017.1
2022-09-20T06:21:12.619Z,1017.1
2022-09-20T06:22:12.617Z,1017.1
2022-09-20T06:24:12.615Z,1017.2
2022-09-20T06:25:12.619Z,1017.1
2022-09-20T06:26:12.619Z,1017.2
2022-09-20T06:27:12.620Z,1017.1
2022-09-20T06:28:12.623Z,1017.2
2022-09-20T06:30:12.621Z,1017.2
2022-09-20T06:31:12.701Z,1017.2
2022-09-20T06:32:12.615Z,1017.2
2022-09-20T06:33:12.645Z,1017.2
2022-09-20T06:35:12.626Z,1017.2
2022-09-20T06:36:12.625Z,1017.2
2022-09-20T06:37:12.620Z,1017.2
2022-09-20T06:39:12.623Z,1017.2
2022-09-20T06:40:12.737Z,1017.3
2022-09-20T06:41:12.623Z,1017.3
2022-09-20T06:44:12.651Z,1017.3
2022-09-20T06:45:12.630Z,1017.3
2022-09-20T06:48:12.626Z,1017.3
2022-09-20T06:49:12.620Z,1017.3
2022-09-20T06:51:12.616Z,1017.3
2022-09-20T06:52:12.622Z,1017.2
2022-09-20T06:53:12.626Z,1017.3
2022-09-20T06:54:12.626Z,1017.3
2022-09-20T06:56:12.622Z,1017.3
2022-09-20T06:57:12.627Z,1017.3
2022-09-20T06:58:12.629Z,1017.3
2022-09-20T06:59:12.628Z,1017.3
2022-09-20T07:00:12.619Z,1017.3
2022-09-20T07:01:12.726Z,1017.3
2022-09-20T07:02:12.681Z,1017.3
2022-09-20T07:04:12.634Z,1017.4
2022-09-20T07:05:12.619Z,1017.4
2022-09-20T07:06:12.645Z,1017.4
2022-09-20T07:07:12.620Z,1017.4
2022-09-20T07:08:12.629Z,1017.4
2022-09-20T07:09:12.650Z,1017.4
2022-09-20T07:10:12.628Z,1017.4
2022-09-20T07:12:12.646Z,1017.4
2022-09-20T07:13:12.631Z,1017.4
2022-09-20T07:14:12.629Z,1017.5
2022-09-20T07:15:12.644Z,1017.4
2022-09-20T07:18:12.638Z,1017.5
2022-09-20T07:19:12.630Z,1017.4
2022-09-20T07:20:12.628Z,1017.5
2022-09-20T07:21:12.635Z,1017.4
2022-09-20T07:25:12.632Z,1017.4
2022-09-20T07:26:12.629Z,1017.4
2022-09-20T07:28:12.622Z,1017.4
2022-09-20T07:29:12.627Z,1017.4
2022-09-20T07:30:12.629Z,1017.4
2022-09-20T07:31:12.625Z,1017.4
2022-09-20T07:32:12.631Z,1017.4
2022-09-20T07:33:12.622Z,1017.4
2022-09-20T07:34:12.632Z,1017.4
2022-09-20T07:35:12.629Z,1017.3
2022-09-20T07:36:12.631Z,1017.4
2022-09-20T07:37:12.626Z,1017.4
2022-09-20T07:38:12.634Z,1017.4
2022-09-20T07:39:12.623Z,1017.4
2022-09-20T07:41:12.626Z,1017.4
2022-09-20T07:42:12.656Z,1017.3
2022-09-20T07:43:12.630Z,1017.4
2022-09-20T07:44:12.940Z,1017.3
2022-09-20T07:45:12.626Z,1017.4
2022-09-20T07:46:12.675Z,1017.4
2022-09-20T07:49:12.632Z,1017.4
2022-09-20T07:50:12.623Z,1017.4
2022-09-20T07:52:12.630Z,1017.4
2022-09-20T07:54:12.646Z,1017.4
2022-09-20T07:55:12.626Z,1017.5
2022-09-20T07:57:12.636Z,1017.4
2022-09-20T07:58:12.636Z,1017.5
2022-09-20T07:59:12.629Z,1017.5
2022-09-20T08:00:12.638Z,1017.4
2022-09-20T08:02:12.702Z,1017.6
2022-09-20T08:03:12.633Z,1017.6
2022-09-20T08:04:12.633Z,1017.6
2022-09-20T08:05:12.628Z,1017.6
2022-09-20T08:06:12.630Z,1017.6
2022-09-20T08:07:12.636Z,1017.7
2022-09-20T08:08:12.629Z,1017.6
2022-09-20T08:10:12.628Z,1017.7
2022-09-20T08:11:12.637Z,1017.7
2022-09-20T08:14:12.642Z,1017.7
2022-09-20T08:15:12.632Z,1017.7
2022-09-20T08:16:12.692Z,1017.7
2022-09-20T08:17:12.638Z,1017.7
2022-09-20T08:18:12.638Z,1017.7
2022-09-20T08:20:12.635Z,1017.7
2022-09-20T08:21:12.632Z,1017.7
2022-09-20T08:22:12.637Z,1017.8
2022-09-20T08:23:23.522Z,1017.7
2022-09-20T08:25:12.638Z,1017.7
2022-09-20T08:27:12.649Z,1017.7
2022-09-20T08:28:12.636Z,1017.7
2022-09-20T08:29:12.639Z,1017.7
2022-09-20T08:30:12.636Z,1017.8
2022-09-20T08:33:12.646Z,1017.8
2022-09-20T08:34:12.649Z,1017.8
2022-09-20T08:35:12.689Z,1017.8
2022-09-20T08:36:12.642Z,1017.8
2022-09-20T08:37:12.636Z,1017.8
2022-09-20T08:41:12.635Z,1017.8
2022-09-20T08:42:12.641Z,1017.8
2022-09-20T08:44:12.675Z,1017.8
2022-09-20T08:46:12.692Z,1017.8
2022-09-20T08:47:12.641Z,1017.8
2022-09-20T08:48:14.428Z,1017.8
2022-09-20T08:49:12.714Z,1017.9
2022-09-20T08:50:17.564Z,1017.8
2022-09-20T08:51:12.639Z,1017.8
2022-09-20T08:52:12.638Z,1017.8
2022-09-20T08:54:12.646Z,1017.8
2022-09-20T08:55:12.649Z,1017.9
2022-09-20T08:56:12.643Z,1017.8
2022-09-20T08:58:12.649Z,1017.9
2022-09-20T08:59:12.657Z,1017.9
2022-09-20T09:00:12.653Z,1017.9
2022-09-20T09:02:12.673Z,1017.9
2022-09-20T09:03:12.648Z,1017.9
2022-09-20T09:04:12.646Z,1017.9
2022-09-20T09:05:12.642Z,1017.9
2022-09-20T09:07:12.645Z,1017.9
2022-09-20T09:08:12.650Z,1017.9
2022-09-20T09:09:12.646Z,1017.9
2022-09-20T09:10:12.651Z,1017.9
2022-09-20T09:11:12.648Z,1018
2022-09-20T09:13:12.651Z,1018
2022-09-20T09:14:12.654Z,1018
2022-09-20T09:15:17.704Z,1018
2022-09-20T09:16:12.709Z,1017.9
2022-09-20T09:18:12.653Z,1018
2022-09-20T09:19:12.646Z,1018
2022-09-20T09:20:12.655Z,1018
2022-09-20T09:21:12.650Z,1018
2022-09-20T09:22:12.641Z,1018.1
2022-09-20T09:23:12.652Z,1018
2022-09-20T09:24:12.647Z,1018
2022-09-20T09:26:12.648Z,1018
2022-09-20T09:27:12.649Z,1018
2022-09-20T09:28:12.653Z,1018
2022-09-20T09:29:12.650Z,1018
2022-09-20T09:30:12.649Z,1017.9
2022-09-20T09:31:12.702Z,1017.9
2022-09-20T09:32:12.648Z,1018
2022-09-20T09:34:12.657Z,1017.9
2022-09-20T09:35:12.644Z,1017.9
2022-09-20T09:36:12.652Z,1017.9
2022-09-20T09:37:12.652Z,1017.9
2022-09-20T09:39:12.652Z,1017.9
2022-09-20T09:40:12.721Z,1017.9
2022-09-20T09:41:12.660Z,1017.9
2022-09-20T09:42:12.650Z,1017.9
2022-09-20T09:43:12.652Z,1017.9
2022-09-20T09:45:12.650Z,1017.8
2022-09-20T09:47:12.657Z,1017.9
2022-09-20T09:48:12.658Z,1017.9
2022-09-20T09:49:13.118Z,1017.9
2022-09-20T09:50:12.657Z,1017.9
2022-09-20T09:51:12.659Z,1017.9
2022-09-20T09:52:12.658Z,1017.9
2022-09-20T09:53:12.658Z,1017.9
2022-09-20T09:55:12.661Z,1017.9
2022-09-20T09:56:14.280Z,1018
2022-09-20T09:57:12.659Z,1018
2022-09-20T09:58:12.658Z,1018
2022-09-20T10:00:19.809Z,1018
2022-09-20T10:01:12.702Z,1018
2022-09-20T10:02:12.675Z,1018
2022-09-20T10:03:12.677Z,1018.1
2022-09-20T10:04:12.660Z,1018
2022-09-20T10:05:12.652Z,1018.1
2022-09-20T10:06:12.654Z,1018
2022-09-20T10:08:12.655Z,1018
2022-09-20T10:09:12.659Z,1018
2022-09-20T10:10:12.666Z,1018
2022-09-20T10:11:12.657Z,1018
2022-09-20T10:12:12.652Z,1018
2022-09-20T10:14:12.669Z,1018
2022-09-20T10:15:12.662Z,1018
2022-09-20T10:16:12.722Z,1017.9
2022-09-20T10:17:12.687Z,1017.9
2022-09-20T10:19:12.668Z,1017.9
2022-09-20T10:21:12.660Z,1017.9
2022-09-20T10:22:12.664Z,1017.9
2022-09-20T10:24:12.673Z,1017.9
2022-09-20T10:25:12.658Z,1017.9
2022-09-20T10:27:12.661Z,1017.9
2022-09-20T10:28:12.661Z,1017.9
2022-09-20T10:29:12.760Z,1017.9
2022-09-20T10:30:12.696Z,1017.9
2022-09-20T10:31:12.770Z,1017.9
2022-09-20T10:32:14.878Z,1017.9
2022-09-20T10:33:12.660Z,1017.9
2022-09-20T10:35:12.667Z,1017.9
2022-09-20T10:36:12.668Z,1017.9
2022-09-20T10:37:12.666Z,1017.9
2022-09-20T10:38:12.671Z,1017.9
2022-09-20T10:40:12.821Z,1017.9
2022-09-20T10:41:12.665Z,1017.9
2022-09-20T10:42:12.673Z,1017.9
2022-09-20T10:43:12.665Z,1017.9
2022-09-20T10:44:12.671Z,1017.9
2022-09-20T10:45:20.777Z,1017.9
2022-09-20T10:46:32.491Z,1017.9
2022-09-20T10:47:12.775Z,1017.9
2022-09-20T10:48:12.693Z,1017.9
2022-09-20T10:50:12.699Z,1017.9
2022-09-20T10:51:12.669Z,1017.9
2022-09-20T10:52:12.664Z,1017.9
2022-09-20T10:53:12.671Z,1017.9
2022-09-20T10:54:12.676Z,1017.9
2022-09-20T10:55:12.671Z,1017.9
2022-09-20T10:58:12.668Z,1017.9
2022-09-20T10:59:12.668Z,1017.9
2022-09-20T11:00:12.700Z,1017.9
2022-09-20T11:01:12.736Z,1017.9
2022-09-20T11:03:12.689Z,1017.9
2022-09-20T11:04:12.734Z,1017.9
2022-09-20T11:05:12.675Z,1017.9
2022-09-20T11:06:12.690Z,1017.9
2022-09-20T11:07:12.681Z,1017.9
2022-09-20T11:08:12.674Z,1017.9
2022-09-20T11:09:14.147Z,1017.9
2022-09-20T11:10:12.669Z,1017.8
2022-09-20T11:11:12.691Z,1017.8
2022-09-20T11:12:12.674Z,1017.8
2022-09-20T11:13:12.681Z,1017.8
2022-09-20T11:14:12.669Z,1017.8
2022-09-20T11:15:12.672Z,1017.8
2022-09-20T11:16:12.809Z,1017.8
2022-09-20T11:17:12.675Z,1017.8
2022-09-20T11:18:12.678Z,1017.8
2022-09-20T11:20:12.721Z,1017.8
2022-09-20T11:22:12.671Z,1017.9
2022-09-20T11:23:12.686Z,1017.9
2022-09-20T11:25:14.830Z,1017.9
2022-09-20T11:26:12.675Z,1017.9
2022-09-20T11:30:12.676Z,1018
2022-09-20T11:32:13.943Z,1018
2022-09-20T11:33:12.685Z,1018
2022-09-20T11:35:12.679Z,1018
2022-09-20T11:37:12.679Z,1018
2022-09-20T11:38:12.684Z,1018.1
2022-09-20T11:39:12.672Z,1018
2022-09-20T11:40:12.755Z,1018
2022-09-20T11:41:12.745Z,1018
2022-09-20T11:43:12.685Z,1018.1
2022-09-20T11:44:12.687Z,1018
2022-09-20T11:45:12.681Z,1018
2022-09-20T11:46:12.777Z,1018
2022-09-20T11:47:12.991Z,1018
2022-09-20T11:48:12.682Z,1018
2022-09-20T11:49:12.678Z,1018
2022-09-20T11:51:12.705Z,1018
2022-09-20T11:52:12.708Z,1018
2022-09-20T11:53:12.683Z,1018
2022-09-20T11:54:12.685Z,1018
2022-09-20T11:56:12.687Z,1018
2022-09-20T11:57:12.682Z,1018
2022-09-20T11:58:12.685Z,1018
2022-09-20T11:59:12.679Z,1018
2022-09-20T12:00:12.688Z,1017.9
2022-09-20T12:02:12.806Z,1018
2022-09-20T12:05:12.687Z,1018
2022-09-20T12:07:17.508Z,1018
2022-09-20T12:08:12.717Z,1018
2022-09-20T12:09:12.681Z,1017.9
2022-09-20T12:10:12.692Z,1017.9
2022-09-20T12:11:12.693Z,1017.9
2022-09-20T12:12:12.688Z,1017.9
2022-09-20T12:13:12.687Z,1017.9
2022-09-20T12:15:12.688Z,1017.9
2022-09-20T12:16:12.733Z,1017.9
2022-09-20T12:17:12.684Z,1017.9
2022-09-20T12:18:12.689Z,1018
2022-09-20T12:19:12.690Z,1017.9
2022-09-20T12:20:12.947Z,1017.9
2022-09-20T12:21:16.075Z,1017.9
2022-09-20T12:23:12.685Z,1017.9
2022-09-20T12:24:12.689Z,1017.9
2022-09-20T12:25:12.692Z,1017.9
2022-09-20T12:26:12.690Z,1017.8
2022-09-20T12:27:12.697Z,1017.9
2022-09-20T12:28:12.686Z,1017.9
2022-09-20T12:29:12.690Z,1017.9
2022-09-20T12:31:12.711Z,1017.9
2022-09-20T12:32:12.691Z,1017.9
2022-09-20T12:33:12.697Z,1017.9
2022-09-20T12:34:12.687Z,1017.9
2022-09-20T12:36:12.696Z,1017.8
2022-09-20T12:37:12.691Z,1017.8
2022-09-20T12:38:12.698Z,1017.8
2022-09-20T12:39:16.277Z,1017.8
2022-09-20T12:41:12.700Z,1017.8
2022-09-20T12:42:12.692Z,1017.8
2022-09-20T12:44:12.692Z,1017.9
2022-09-20T12:46:12.743Z,1017.8
2022-09-20T12:47:12.697Z,1017.9
2022-09-20T12:48:12.696Z,1017.9
2022-09-20T12:49:12.695Z,1017.9
2022-09-20T12:50:12.693Z,1017.8
2022-09-20T12:52:12.723Z,1017.8
2022-09-20T12:53:12.699Z,1017.9
2022-09-20T12:54:12.705Z,1017.8
2022-09-20T12:55:12.697Z,1017.8
2022-09-20T12:57:12.710Z,1017.9
2022-09-20T12:58:12.702Z,1017.9
2022-09-20T12:59:12.695Z,1017.8
2022-09-20T13:01:14.634Z,1017.8
2022-09-20T13:02:12.731Z,1017.8
2022-09-20T13:05:12.698Z,1017.8
2022-09-20T13:06:12.704Z,1017.7
2022-09-20T13:07:12.706Z,1017.7
2022-09-20T13:09:12.709Z,1017.7
2022-09-20T13:10:12.701Z,1017.7
2022-09-20T13:11:12.708Z,1017.8
2022-09-20T13:12:12.705Z,1017.8
2022-09-20T13:13:12.706Z,1017.8
2022-09-20T13:14:12.716Z,1017.7
2022-09-20T13:16:12.849Z,1017.8
2022-09-20T13:18:12.707Z,1017.8
2022-09-20T13:19:12.727Z,1017.8
2022-09-20T13:20:12.705Z,1017.7
2022-09-20T13:21:12.705Z,1017.7
2022-09-20T13:24:12.711Z,1017.7
2022-09-20T13:25:12.705Z,1017.7
2022-09-20T13:26:12.707Z,1017.8
2022-09-20T13:27:13.205Z,1017.8
2022-09-20T13:29:12.708Z,1017.8
2022-09-20T13:31:12.767Z,1017.7
2022-09-20T13:32:12.704Z,1017.8
2022-09-20T13:33:12.708Z,1017.8
2022-09-20T13:35:12.712Z,1017.8
2022-09-20T13:37:12.707Z,1017.7
2022-09-20T13:38:12.700Z,1017.8
2022-09-20T13:39:12.703Z,1017.8
2022-09-20T13:40:12.765Z,1017.8
2022-09-20T13:41:12.709Z,1017.8
2022-09-20T13:42:12.706Z,1017.8
2022-09-20T13:43:23.638Z,1017.8
2022-09-20T13:45:12.707Z,1017.9
2022-09-20T13:46:12.799Z,1017.9
2022-09-20T13:47:12.709Z,1017.8
2022-09-20T13:48:12.715Z,1017.9
2022-09-20T13:50:12.707Z,1017.9
2022-09-20T13:51:12.707Z,1017.9
2022-09-20T13:52:12.715Z,1017.9
2022-09-20T13:53:19.821Z,1017.9
2022-09-20T13:54:12.745Z,1017.9
2022-09-20T13:55:12.713Z,1017.9
2022-09-20T13:56:12.709Z,1017.9
2022-09-20T13:58:12.714Z,1017.9
2022-09-20T13:59:16.074Z,1017.9
2022-09-20T14:00:12.714Z,1017.9
2022-09-20T14:01:12.761Z,1017.9
2022-09-20T14:02:12.797Z,1018
2022-09-20T14:03:12.711Z,1018
2022-09-20T14:04:12.718Z,1017.9
2022-09-20T14:06:12.719Z,1018
2022-09-20T14:07:12.715Z,1017.9
2022-09-20T14:09:12.710Z,1018
2022-09-20T14:11:12.723Z,1018
2022-09-20T14:12:12.717Z,1018
2022-09-20T14:13:12.714Z,1018
2022-09-20T14:14:12.727Z,1018
2022-09-20T14:15:12.719Z,1018
2022-09-20T14:17:12.715Z,1018
2022-09-20T14:19:12.714Z,1018
2022-09-20T14:20:12.780Z,1018
2022-09-20T14:21:12.716Z,1017.9
2022-09-20T14:22:12.723Z,1018
2022-09-20T14:23:12.712Z,1018
2022-09-20T14:25:12.746Z,1018
2022-09-20T14:26:12.714Z,1018
2022-09-20T14:27:12.716Z,1017.9
2022-09-20T14:28:12.722Z,1018
2022-09-20T14:30:12.727Z,1018
2022-09-20T14:31:12.738Z,1017.9
2022-09-20T14:32:12.715Z,1018
2022-09-20T14:33:12.719Z,1018
2022-09-20T14:34:12.722Z,1018
2022-09-20T14:35:12.719Z,1018
2022-09-20T14:36:12.722Z,1018
2022-09-20T14:38:12.725Z,1018
2022-09-20T14:39:12.722Z,1018
2022-09-20T14:40:12.760Z,1017.9
2022-09-20T14:41:12.724Z,1017.9
2022-09-20T14:42:12.728Z,1018
2022-09-20T14:43:12.721Z,1018
2022-09-20T14:44:12.722Z,1018
2022-09-20T14:47:12.726Z,1018
2022-09-20T14:48:12.734Z,1018
2022-09-20T14:49:12.728Z,1018
2022-09-20T14:52:12.726Z,1017.9
2022-09-20T14:53:12.728Z,1018
2022-09-20T14:55:12.726Z,1018
2022-09-20T14:56:12.750Z,1018
2022-09-20T14:57:12.729Z,1017.9
2022-09-20T14:59:12.723Z,1017.9
2022-09-20T15:00:12.736Z,1017.9
2022-09-20T15:01:12.740Z,1017.9
2022-09-20T15:03:12.725Z,1017.9
2022-09-20T15:04:12.735Z,1017.9
2022-09-20T15:05:12.740Z,1017.9
2022-09-20T15:07:12.724Z,1017.9
2022-09-20T15:09:12.729Z,1017.9
2022-09-20T15:10:12.733Z,1017.9
2022-09-20T15:12:12.758Z,1018
2022-09-20T15:13:12.735Z,1018
2022-09-20T15:14:12.740Z,1017.9
2022-09-20T15:15:12.731Z,1017.9
2022-09-20T15:16:12.788Z,1017.9
2022-09-20T15:17:12.737Z,1018
2022-09-20T15:18:12.735Z,1017.9
2022-09-20T15:20:12.731Z,1017.9
2022-09-20T15:21:12.733Z,1017.9
2022-09-20T15:22:12.734Z,1017.9
2022-09-20T15:23:12.735Z,1018
2022-09-20T15:24:12.736Z,1017.9
2022-09-20T15:25:12.741Z,1017.9
2022-09-20T15:26:12.729Z,1017.9
2022-09-20T15:29:12.729Z,1017.9
2022-09-20T15:30:12.746Z,1017.9
2022-09-20T15:31:12.765Z,1017.9
2022-09-20T15:33:12.730Z,1017.9
2022-09-20T15:34:12.738Z,1017.9
2022-09-20T15:35:12.738Z,1017.9
2022-09-20T15:36:12.740Z,1018
2022-09-20T15:37:12.740Z,1017.9
2022-09-20T15:39:12.751Z,1017.9
2022-09-20T15:40:12.798Z,1017.9
2022-09-20T15:42:12.739Z,1017.9
2022-09-20T15:44:12.738Z,1017.9
2022-09-20T15:45:12.740Z,1017.9
2022-09-20T15:46:12.738Z,1018
2022-09-20T15:47:15.955Z,1018
2022-09-20T15:49:12.745Z,1018
2022-09-20T15:50:12.742Z,1018
2022-09-20T15:51:12.735Z,1018
2022-09-20T15:52:12.740Z,1018
2022-09-20T15:54:12.739Z,1018
2022-09-20T15:55:12.744Z,1017.9
2022-09-20T15:56:12.743Z,1018.1
2022-09-20T15:57:12.735Z,1018
2022-09-20T15:58:12.769Z,1018
2022-09-20T15:59:12.745Z,1018
2022-09-20T16:00:12.747Z,1018.1
2022-09-20T16:02:12.789Z,1018
2022-09-20T16:03:12.735Z,1018.1
2022-09-20T16:04:12.753Z,1018.1
2022-09-20T16:05:12.765Z,1018.1
2022-09-20T16:06:12.741Z,1018.1