createdAt,value
2017-09-28T00:02:26.853Z,46.40
2017-09-28T00:04:54.337Z,43.57
2017-09-28T00:07:21.898Z,44.23
2017-09-28T00:09:50.153Z,42.60
2017-09-28T00:12:17.661Z,44.20
2017-09-28T00:14:45.908Z,40.17
2017-09-28T00:17:14.268Z,39.80
2017-09-28T00:19:41.748Z,38.97
2017-09-28T00:22:09.997Z,40.73
2017-09-28T00:24:37.491Z,42.20
2017-09-28T00:27:04.948Z,40.07
2017-09-28T00:29:33.240Z,41.47
2017-09-28T00:32:00.699Z,37.37
2017-09-28T00:34:28.357Z,43.30
2017-09-28T00:36:55.833Z,35.97
2017-09-28T00:39:23.310Z,37.77
2017-09-28T00:41:50.802Z,41.70
2017-09-28T00:44:18.276Z,44.90
2017-09-28T00:46:45.775Z,40.67
2017-09-28T00:49:13.237Z,39.27
2017-09-28T00:51:40.783Z,44.93
2017-09-28T00:54:08.239Z,43.10
2017-09-28T00:56:36.507Z,34.87
2017-09-28T00:59:04.007Z,34.00
2017-09-28T01:01:31.472Z,36.13
2017-09-28T01:03:58.986Z,38.33
2017-09-28T01:06:27.243Z,39.40
2017-09-28T01:08:54.713Z,41.80
2017-09-28T01:11:22.304Z,39.73
2017-09-28T01:13:49.760Z,34.77
2017-09-28T01:16:17.221Z,42.03
2017-09-28T01:18:45.495Z,40.93
2017-09-28T01:21:12.956Z,39.43
2017-09-28T01:23:41.208Z,36.33
2017-09-28T01:26:09.439Z,41.10
2017-09-28T01:28:37.025Z,40.07
2017-09-28T01:31:04.507Z,40.90
2017-09-28T01:33:31.975Z,33.63
2017-09-28T01:36:00.220Z,38.57
2017-09-28T01:38:27.688Z,36.20
2017-09-28T01:40:55.179Z,35.63
2017-09-28T01:43:22.666Z,34.20
2017-09-28T01:45:50.125Z,36.53
2017-09-28T01:48:17.604Z,37.50
2017-09-28T01:50:45.829Z,34.43
2017-09-28T01:53:13.303Z,36.43
2017-09-28T01:55:40.765Z,30.30
2017-09-28T01:58:08.986Z,29.20
2017-09-28T02:00:36.477Z,27.40
2017-09-28T02:03:04.715Z,27.70
2017-09-28T02:05:32.955Z,25.00
2017-09-28T02:08:00.420Z,21.10
2017-09-28T02:10:27.994Z,26.10
2017-09-28T02:12:55.498Z,24.90
2017-09-28T02:15:22.966Z,24.43
2017-09-28T02:17:51.219Z,24.27
2017-09-28T02:20:18.682Z,24.73
2017-09-28T02:22:46.181Z,29.20
2017-09-28T02:25:13.672Z,24.73
2017-09-28T02:27:41.937Z,23.60
2017-09-28T02:30:09.405Z,20.50
2017-09-28T02:32:36.861Z,28.83
2017-09-28T02:35:05.120Z,23.00
2017-09-28T02:37:32.593Z,25.20
2017-09-28T02:40:00.089Z,25.43
2017-09-28T02:42:27.568Z,25.60
2017-09-28T02:44:55.065Z,26.00
2017-09-28T02:47:22.539Z,22.10
2017-09-28T02:49:50.004Z,26.83
2017-09-28T02:52:17.491Z,23.40
2017-09-28T02:54:45.000Z,24.30
2017-09-28T02:57:13.420Z,23.77
2017-09-28T02:59:41.668Z,23.70
2017-09-28T03:02:09.909Z,19.40
2017-09-28T03:04:37.396Z,23.33
2017-09-28T03:07:04.913Z,24.30
2017-09-28T03:09:32.413Z,25.63
2017-09-28T03:11:59.883Z,24.97
2017-09-28T03:14:27.412Z,23.33
2017-09-28T03:16:54.866Z,21.10
2017-09-28T03:19:22.318Z,19.50
2017-09-28T03:21:49.826Z,23.90
2017-09-28T03:24:18.074Z,22.80
2017-09-28T03:26:45.570Z,21.10
2017-09-28T03:29:13.801Z,21.93
2017-09-28T03:31:41.312Z,23.80
2017-09-28T03:34:08.766Z,24.80
2017-09-28T03:36:36.335Z,19.97
2017-09-28T03:39:03.820Z,21.43
2017-09-28T03:41:32.107Z,21.17
2017-09-28T03:44:00.365Z,21.90
2017-09-28T03:46:27.837Z,19.33
2017-09-28T03:48:55.336Z,22.97
2017-09-28T03:51:22.804Z,22.27
2017-09-28T03:53:50.397Z,21.27
2017-09-28T03:56:17.874Z,22.70
2017-09-28T03:58:46.121Z,25.07
2017-09-28T04:01:14.359Z,26.97
2017-09-28T04:03:41.834Z,21.20
2017-09-28T04:06:09.312Z,25.50
2017-09-28T04:08:36.775Z,27.27
2017-09-28T04:11:04.300Z,19.10
2017-09-28T04:13:31.760Z,20.90
2017-09-28T04:16:00.009Z,24.57
2017-09-28T04:18:27.493Z,24.80
2017-09-28T04:20:54.958Z,21.90
2017-09-28T04:23:22.544Z,26.20
2017-09-28T04:25:50.027Z,22.47
2017-09-28T04:28:18.429Z,19.67
2017-09-28T04:30:47.019Z,23.40
2017-09-28T04:33:14.497Z,23.40
2017-09-28T04:35:41.964Z,17.30
2017-09-28T04:38:09.441Z,22.80
2017-09-28T04:40:36.918Z,33.17
2017-09-28T04:43:04.401Z,25.33
2017-09-28T04:45:31.885Z,21.73
2017-09-28T04:47:59.397Z,22.20
2017-09-28T04:50:26.866Z,26.17
2017-09-28T04:52:54.345Z,24.47
2017-09-28T04:55:21.848Z,25.70
2017-09-28T04:57:49.320Z,23.40
2017-09-28T05:00:16.893Z,20.40
2017-09-28T05:02:45.156Z,22.50
2017-09-28T05:05:12.628Z,30.53
2017-09-28T05:07:40.137Z,21.10
2017-09-28T05:10:07.646Z,23.63
2017-09-28T05:12:35.253Z,23.43
2017-09-28T05:15:02.758Z,28.70
2017-09-28T05:17:30.245Z,32.73
2017-09-28T05:19:57.836Z,26.70
2017-09-28T05:22:26.102Z,24.60
2017-09-28T05:24:53.584Z,27.33
2017-09-28T05:27:21.086Z,27.60
2017-09-28T05:29:48.604Z,33.20
2017-09-28T05:32:16.846Z,32.07
2017-09-28T05:34:44.476Z,33.20
2017-09-28T05:37:12.781Z,29.40
2017-09-28T05:39:41.024Z,35.90
2017-09-28T05:42:09.471Z,28.40
2017-09-28T05:44:36.938Z,30.90
2017-09-28T05:47:04.494Z,33.37
2017-09-28T05:49:32.022Z,32.30
2017-09-28T05:51:59.493Z,26.80
2017-09-28T05:54:27.037Z,25.43
2017-09-28T05:56:55.288Z,28.63
2017-09-28T05:59:22.982Z,26.50
2017-09-28T06:01:50.459Z,27.03
2017-09-28T06:04:17.921Z,31.53
2017-09-28T06:06:45.511Z,36.73
2017-09-28T06:09:13.008Z,24.77
2017-09-28T06:11:40.481Z,16.17
2017-09-28T06:14:07.987Z,17.37
2017-09-28T06:16:35.506Z,22.70
2017-09-28T06:19:03.863Z,17.20
2017-09-28T06:21:31.353Z,22.00
2017-09-28T06:23:58.820Z,17.37
2017-09-28T06:26:26.309Z,28.70
2017-09-28T06:28:53.782Z,39.57
2017-09-28T06:31:21.272Z,28.87
2017-09-28T06:33:48.744Z,21.87
2017-09-28T06:36:16.254Z,24.07
2017-09-28T06:38:43.749Z,24.53
2017-09-28T06:41:11.217Z,50.90
2017-09-28T06:43:38.701Z,21.63
2017-09-28T06:46:06.241Z,21.87
2017-09-28T06:48:33.773Z,19.33
2017-09-28T06:51:01.307Z,24.50
2017-09-28T06:53:28.804Z,18.67
2017-09-28T06:55:56.514Z,23.20
2017-09-28T06:58:24.149Z,22.57
2017-09-28T07:00:52.408Z,16.60
2017-09-28T07:03:19.907Z,24.13
2017-09-28T07:05:47.498Z,23.73
2017-09-28T07:08:15.003Z,18.93
2017-09-28T07:10:42.477Z,24.90
2017-09-28T07:13:10.761Z,17.33
2017-09-28T07:15:38.252Z,28.13
2017-09-28T07:18:06.584Z,19.57
2017-09-28T07:20:34.214Z,18.43
2017-09-28T07:23:01.673Z,16.97
2017-09-28T07:25:29.276Z,15.87
2017-09-28T07:27:56.750Z,24.13
2017-09-28T07:30:24.333Z,20.33
2017-09-28T07:32:51.816Z,21.90
2017-09-28T07:35:19.429Z,22.00
2017-09-28T07:37:46.924Z,33.47
2017-09-28T07:40:14.463Z,19.33
2017-09-28T07:42:41.960Z,25.80
2017-09-28T07:45:09.440Z,17.70
2017-09-28T07:47:36.929Z,22.90
2017-09-28T07:50:04.440Z,17.30
2017-09-28T07:52:31.927Z,15.97
2017-09-28T07:55:00.286Z,19.37
2017-09-28T07:57:27.856Z,24.10
2017-09-28T07:59:55.334Z,23.23
2017-09-28T08:02:22.844Z,15.73
2017-09-28T08:04:50.316Z,19.33
2017-09-28T08:07:17.807Z,13.63
2017-09-28T08:09:45.431Z,15.87
2017-09-28T08:12:13.658Z,16.97
2017-09-28T08:14:41.173Z,24.00
2017-09-28T08:17:08.643Z,13.47
2017-09-28T08:19:36.112Z,17.73
2017-09-28T08:22:03.625Z,19.47
2017-09-28T08:24:31.126Z,19.73
2017-09-28T08:26:58.707Z,15.00
2017-09-28T08:29:26.181Z,11.30
2017-09-28T08:31:53.644Z,15.43
2017-09-28T08:34:21.147Z,13.80
2017-09-28T08:36:48.624Z,10.50
2017-09-28T08:39:16.105Z,18.60
2017-09-28T08:41:43.596Z,12.67
2017-09-28T08:44:11.077Z,16.73
2017-09-28T08:46:38.590Z,13.80
2017-09-28T08:49:06.828Z,12.03
2017-09-28T08:51:34.293Z,14.10
2017-09-28T08:54:01.818Z,16.97
2017-09-28T08:56:29.313Z,16.10
2017-09-28T08:58:56.907Z,12.63
2017-09-28T09:01:24.376Z,16.80
2017-09-28T09:03:51.822Z,17.47
2017-09-28T09:06:19.311Z,14.43
2017-09-28T09:08:46.853Z,17.10
2017-09-28T09:11:15.212Z,15.67
2017-09-28T09:13:42.710Z,15.00
2017-09-28T09:16:10.184Z,15.80
2017-09-28T09:18:37.692Z,15.33
2017-09-28T09:21:05.911Z,17.93
2017-09-28T09:23:33.397Z,13.37
2017-09-28T09:26:00.907Z,11.53
2017-09-28T09:28:28.392Z,13.43
2017-09-28T09:30:55.885Z,13.03
2017-09-28T09:33:23.366Z,11.00
2017-09-28T09:35:50.856Z,10.07
2017-09-28T09:38:18.408Z,11.47
2017-09-28T09:40:45.991Z,17.30
2017-09-28T09:43:13.462Z,14.83
2017-09-28T09:45:40.941Z,14.40
2017-09-28T09:48:08.577Z,14.73
2017-09-28T09:50:36.035Z,9.80
2017-09-28T09:53:03.490Z,15.03
2017-09-28T09:55:30.973Z,13.50
2017-09-28T09:57:58.462Z,11.50
2017-09-28T10:00:25.965Z,11.00
2017-09-28T10:02:53.464Z,15.27
2017-09-28T10:05:21.062Z,14.30
2017-09-28T10:08:07.267Z,11.90
2017-09-28T10:10:41.520Z,14.67
2017-09-28T10:13:11.115Z,14.70
2017-09-28T10:15:40.377Z,12.07
2017-09-28T10:18:08.000Z,11.10
2017-09-28T10:20:36.238Z,15.00
2017-09-28T10:23:03.722Z,13.17
2017-09-28T10:25:31.196Z,9.43
2017-09-28T10:27:58.695Z,14.47
2017-09-28T10:30:26.287Z,11.83
2017-09-28T10:32:53.777Z,12.17
2017-09-28T10:35:21.261Z,15.30
2017-09-28T10:37:48.865Z,17.20
2017-09-28T10:40:16.380Z,16.47
2017-09-28T10:42:43.931Z,11.43
2017-09-28T10:45:11.394Z,12.50
2017-09-28T10:47:38.880Z,15.53
2017-09-28T10:50:06.353Z,11.87
2017-09-28T10:52:33.840Z,10.37
2017-09-28T10:55:01.329Z,10.07
2017-09-28T10:57:28.842Z,22.53
2017-09-28T10:59:56.326Z,14.43
2017-09-28T11:02:23.798Z,15.20
2017-09-28T11:04:51.280Z,11.70
2017-09-28T11:07:18.764Z,12.20
2017-09-28T11:09:46.335Z,12.70
2017-09-28T11:12:13.843Z,14.30
2017-09-28T11:14:41.349Z,13.53
2017-09-28T11:17:09.597Z,13.47
2017-09-28T11:19:37.088Z,10.07
2017-09-28T11:22:04.547Z,11.83
2017-09-28T11:24:32.036Z,21.80
2017-09-28T11:26:59.508Z,21.40
2017-09-28T11:29:26.989Z,11.97
2017-09-28T11:31:54.480Z,10.20
2017-09-28T11:34:21.971Z,9.47
2017-09-28T11:36:49.470Z,15.17
2017-09-28T11:39:16.970Z,10.67
2017-09-28T11:41:44.450Z,10.00
2017-09-28T11:44:11.918Z,9.80
2017-09-28T11:46:39.427Z,11.40
2017-09-28T11:49:06.896Z,10.53
2017-09-28T11:51:34.410Z,14.10
2017-09-28T11:54:01.864Z,11.97
2017-09-28T11:56:29.430Z,13.10
2017-09-28T11:58:56.932Z,17.33
2017-09-28T12:01:24.429Z,15.30
2017-09-28T12:03:51.950Z,12.33
2017-09-28T12:06:19.426Z,20.10
2017-09-28T12:08:46.937Z,10.67
2017-09-28T12:11:14.402Z,15.80
2017-09-28T12:13:41.892Z,11.47
2017-09-28T12:16:09.362Z,21.10
2017-09-28T12:18:36.864Z,19.23
2017-09-28T12:21:04.377Z,12.13
2017-09-28T12:23:31.864Z,16.00
2017-09-28T12:25:59.345Z,15.77
2017-09-28T12:28:26.812Z,11.43
2017-09-28T12:30:54.316Z,9.93
2017-09-28T12:33:21.774Z,8.33
2017-09-28T12:35:49.329Z,17.40
2017-09-28T12:38:16.828Z,9.30
2017-09-28T12:40:44.321Z,12.10
2017-09-28T12:43:11.915Z,12.87
2017-09-28T12:45:39.390Z,12.33
2017-09-28T12:48:06.971Z,7.07
2017-09-28T12:50:34.571Z,10.70
2017-09-28T12:53:02.066Z,10.77
2017-09-28T12:55:29.546Z,11.20
2017-09-28T12:57:57.809Z,10.77
2017-09-28T13:00:25.331Z,15.23
2017-09-28T13:02:52.830Z,10.70
2017-09-28T13:05:21.112Z,17.23
2017-09-28T13:07:48.738Z,9.77
2017-09-28T13:10:16.233Z,11.77
2017-09-28T13:12:43.704Z,10.30
2017-09-28T13:15:11.955Z,10.90
2017-09-28T13:17:39.433Z,8.00
2017-09-28T13:20:06.936Z,11.10
2017-09-28T13:22:34.449Z,11.43
2017-09-28T13:25:02.671Z,8.70
2017-09-28T13:27:30.154Z,9.30
2017-09-28T13:29:57.730Z,8.03
2017-09-28T13:32:25.187Z,9.30
2017-09-28T13:34:53.423Z,8.60
2017-09-28T13:37:20.958Z,13.40
2017-09-28T13:39:48.458Z,11.53
2017-09-28T13:42:16.719Z,10.53
2017-09-28T13:44:44.171Z,10.33
2017-09-28T13:47:11.661Z,9.17
2017-09-28T13:49:39.144Z,11.87
2017-09-28T13:52:06.657Z,10.77
2017-09-28T13:54:34.172Z,13.97
2017-09-28T13:57:02.415Z,10.97
2017-09-28T13:59:29.920Z,9.67
2017-09-28T14:02:15.195Z,17.00
2017-09-28T14:04:42.669Z,13.80
2017-09-28T14:07:10.143Z,8.53
2017-09-28T14:09:37.738Z,11.53
2017-09-28T14:12:05.302Z,11.10
2017-09-28T14:14:33.549Z,8.03
2017-09-28T14:17:01.098Z,11.07
2017-09-28T14:19:29.349Z,11.67
2017-09-28T14:21:56.833Z,14.97
2017-09-28T14:24:24.336Z,16.40
2017-09-28T14:26:51.811Z,13.50
2017-09-28T14:29:19.313Z,12.97
2017-09-28T14:31:47.271Z,15.07
2017-09-28T14:34:14.756Z,12.60
2017-09-28T14:36:42.329Z,9.83
2017-09-28T14:39:09.803Z,18.43
2017-09-28T14:41:37.295Z,17.33
2017-09-28T14:44:04.774Z,15.83
2017-09-28T14:46:32.314Z,15.47
2017-09-28T14:48:59.815Z,12.30
2017-09-28T14:51:27.289Z,10.87
2017-09-28T14:53:54.824Z,12.27
2017-09-28T14:56:22.331Z,14.60
2017-09-28T14:58:49.791Z,11.97
2017-09-28T15:01:17.371Z,17.93
2017-09-28T15:03:44.847Z,15.33
2017-09-28T15:06:12.341Z,11.93
2017-09-28T15:08:39.829Z,12.77
2017-09-28T15:11:07.372Z,10.27
2017-09-28T15:13:34.826Z,11.80
2017-09-28T15:16:02.308Z,10.60
2017-09-28T15:18:29.767Z,9.50
2017-09-28T15:20:57.259Z,11.17
2017-09-28T15:23:24.745Z,15.60
2017-09-28T15:25:53.153Z,11.53
2017-09-28T15:28:21.416Z,12.80
2017-09-28T15:30:48.905Z,15.00
2017-09-28T15:33:16.407Z,11.97
2017-09-28T15:35:43.888Z,14.30
2017-09-28T15:38:11.356Z,14.53
2017-09-28T15:40:38.887Z,15.47
2017-09-28T15:43:07.124Z,18.70
2017-09-28T15:45:34.710Z,18.30
2017-09-28T15:48:02.203Z,15.33
2017-09-28T15:50:29.778Z,16.00
2017-09-28T15:52:57.306Z,12.13
2017-09-28T15:55:24.755Z,16.70
2017-09-28T15:57:52.262Z,12.97
2017-09-28T16:00:19.748Z,12.57
2017-09-28T16:02:47.357Z,12.90
2017-09-28T16:05:14.935Z,15.47
2017-09-28T16:07:43.177Z,17.20
2017-09-28T16:10:10.669Z,15.20
2017-09-28T16:12:38.154Z,19.83
2017-09-28T16:15:05.862Z,13.83
2017-09-28T16:17:33.496Z,14.40
2017-09-28T16:20:00.964Z,19.53
2017-09-28T16:22:28.595Z,21.20
2017-09-28T16:24:56.188Z,14.20
2017-09-28T16:27:23.649Z,18.60
2017-09-28T16:29:51.124Z,13.50
2017-09-28T16:32:18.689Z,25.50
2017-09-28T16:34:46.167Z,11.13
2017-09-28T16:37:13.654Z,16.70
2017-09-28T16:39:41.886Z,15.70
2017-09-28T16:42:09.412Z,22.37
2017-09-28T16:44:36.871Z,11.93
2017-09-28T16:47:04.367Z,19.20
2017-09-28T16:49:31.891Z,15.40
2017-09-28T16:51:59.346Z,15.43
2017-09-28T16:54:27.600Z,18.40
2017-09-28T16:56:55.136Z,18.37
2017-09-28T16:59:22.744Z,15.63
2017-09-28T17:01:50.212Z,16.20
2017-09-28T17:04:18.440Z,11.97
2017-09-28T17:06:45.958Z,18.77
2017-09-28T17:09:13.474Z,15.60
2017-09-28T17:11:41.016Z,14.73
2017-09-28T17:14:08.540Z,32.33
2017-09-28T17:16:36.007Z,23.87
2017-09-28T17:19:03.535Z,21.13
2017-09-28T17:21:31.021Z,17.00
2017-09-28T17:23:58.613Z,22.57
2017-09-28T17:26:26.105Z,18.47
2017-09-28T17:28:53.575Z,16.40
2017-09-28T17:31:21.070Z,19.80
2017-09-28T17:33:48.752Z,15.30
2017-09-28T17:36:16.158Z,21.03
2017-09-28T17:38:43.647Z,23.13
2017-09-28T17:41:11.142Z,18.73
2017-09-28T17:43:39.510Z,20.13
2017-09-28T17:46:07.030Z,19.57
2017-09-28T17:48:35.274Z,24.37
2017-09-28T17:51:02.786Z,17.63
2017-09-28T17:53:30.259Z,18.17
2017-09-28T17:55:57.730Z,20.60
2017-09-28T17:58:25.427Z,24.27
2017-09-28T18:00:52.914Z,19.97
2017-09-28T18:03:20.403Z,19.30
2017-09-28T18:05:48.017Z,22.23
2017-09-28T18:08:15.502Z,24.90
2017-09-28T18:10:43.123Z,23.80
2017-09-28T18:13:10.616Z,32.23
2017-09-28T18:15:38.102Z,33.20
2017-09-28T18:18:05.699Z,29.10
2017-09-28T18:20:34.087Z,31.73
2017-09-28T18:23:01.580Z,29.33
2017-09-28T18:25:29.099Z,27.87
2017-09-28T18:27:56.583Z,22.80
2017-09-28T18:30:24.081Z,29.97
2017-09-28T18:32:52.366Z,22.57
2017-09-28T18:35:19.870Z,23.07
2017-09-28T18:37:47.362Z,26.63
2017-09-28T18:40:14.846Z,30.23
2017-09-28T18:42:42.331Z,27.57
2017-09-28T18:45:09.814Z,25.30
2017-09-28T18:47:37.293Z,26.93
2017-09-28T18:50:04.767Z,26.63
2017-09-28T18:52:32.263Z,23.53
2017-09-28T18:54:59.897Z,27.20
2017-09-28T18:57:27.378Z,23.60
2017-09-28T18:59:54.894Z,30.20
2017-09-28T19:02:23.132Z,25.03
2017-09-28T19:04:50.646Z,31.07
2017-09-28T19:07:18.134Z,24.23
2017-09-28T19:09:45.662Z,27.83
2017-09-28T19:12:13.158Z,25.27
2017-09-28T19:14:40.625Z,29.00
2017-09-28T19:17:08.218Z,28.70
2017-09-28T19:19:35.701Z,31.90
2017-09-28T19:22:03.269Z,27.97
2017-09-28T19:24:31.534Z,34.80
2017-09-28T19:26:58.998Z,26.90
2017-09-28T19:29:26.483Z,23.10
2017-09-28T19:31:53.962Z,25.40
2017-09-28T19:34:21.472Z,27.63
2017-09-28T19:36:48.954Z,29.60
2017-09-28T19:39:16.411Z,28.60
2017-09-28T19:41:43.889Z,24.83
2017-09-28T19:44:11.354Z,29.33
2017-09-28T19:46:38.835Z,30.33
2017-09-28T19:49:06.542Z,29.07
2017-09-28T19:51:34.139Z,29.60
2017-09-28T19:54:01.656Z,28.63
2017-09-28T19:56:29.151Z,29.60
2017-09-28T19:58:57.405Z,27.63
2017-09-28T20:01:24.945Z,31.80
2017-09-28T20:03:52.448Z,27.13
2017-09-28T20:06:19.914Z,28.60
2017-09-28T20:08:47.533Z,31.07
2017-09-28T20:11:15.025Z,33.60
2017-09-28T20:13:42.490Z,30.23
2017-09-28T20:16:11.025Z,29.90
2017-09-28T20:18:38.499Z,31.33
2017-09-28T20:21:06.114Z,30.93
2017-09-28T20:23:34.508Z,30.07
2017-09-28T20:26:01.993Z,41.13
2017-09-28T20:28:29.549Z,36.67
2017-09-28T20:30:57.051Z,28.43
2017-09-28T20:33:24.616Z,25.67
2017-09-28T20:35:52.096Z,27.93
2017-09-28T20:38:19.586Z,29.10
2017-09-28T20:40:47.091Z,36.47
2017-09-28T20:43:14.551Z,30.13
2017-09-28T20:45:42.123Z,28.57
2017-09-28T20:48:09.591Z,31.80
2017-09-28T20:50:37.060Z,31.73
2017-09-28T20:53:04.650Z,34.00
2017-09-28T20:55:32.121Z,28.37
2017-09-28T20:57:59.597Z,33.83
2017-09-28T21:00:27.311Z,31.53
2017-09-28T21:02:54.793Z,35.70
2017-09-28T21:05:22.271Z,32.17
2017-09-28T21:07:49.779Z,29.67
2017-09-28T21:10:17.253Z,29.97
2017-09-28T21:12:44.802Z,33.47
2017-09-28T21:15:12.270Z,31.30
2017-09-28T21:17:40.506Z,33.20
2017-09-28T21:20:08.013Z,37.53
2017-09-28T21:22:35.525Z,41.87
2017-09-28T21:25:03.016Z,33.30
2017-09-28T21:27:31.276Z,34.90
2017-09-28T21:29:58.874Z,35.30
2017-09-28T21:32:26.425Z,33.27
2017-09-28T21:34:53.893Z,31.83
2017-09-28T21:37:21.374Z,30.13
2017-09-28T21:39:48.953Z,30.47
2017-09-28T21:42:16.428Z,27.40
2017-09-28T21:44:44.670Z,27.40
2017-09-28T21:47:12.159Z,24.60
2017-09-28T21:49:39.637Z,28.37
2017-09-28T21:52:07.126Z,22.87
2017-09-28T21:54:34.620Z,22.50
2017-09-28T21:57:02.103Z,25.67
2017-09-28T21:59:29.748Z,31.07
2017-09-28T22:01:57.230Z,25.67
2017-09-28T22:04:24.710Z,23.10
2017-09-28T22:06:52.224Z,27.50
2017-09-28T22:09:19.696Z,26.20
2017-09-28T22:11:47.285Z,29.57
2017-09-28T22:14:14.751Z,28.00
2017-09-28T22:16:42.207Z,26.40
2017-09-28T22:19:10.485Z,25.90
2017-09-28T22:21:38.038Z,27.00
2017-09-28T22:24:05.673Z,24.70
2017-09-28T22:26:33.337Z,29.63
2017-09-28T22:29:00.810Z,22.17
2017-09-28T22:31:28.382Z,24.00
2017-09-28T22:33:55.857Z,25.50
2017-09-28T22:36:23.459Z,24.63
2017-09-28T22:38:50.937Z,26.50
2017-09-28T22:41:18.390Z,23.17
2017-09-28T22:43:45.924Z,24.13
2017-09-28T22:46:13.398Z,24.67
2017-09-28T22:48:40.874Z,23.80
2017-09-28T22:51:08.382Z,24.40
2017-09-28T22:53:36.641Z,24.87
2017-09-28T22:56:04.236Z,22.87
2017-09-28T22:58:31.713Z,22.10
2017-09-28T23:00:59.181Z,25.97
2017-09-28T23:03:26.756Z,20.70
2017-09-28T23:05:54.236Z,20.77
2017-09-28T23:08:21.712Z,21.20
2017-09-28T23:10:49.271Z,22.37
2017-09-28T23:13:17.499Z,22.03
2017-09-28T23:15:44.963Z,18.97
2017-09-28T23:18:12.461Z,19.03
2017-09-28T23:20:40.050Z,24.60
2017-09-28T23:23:07.536Z,19.40
2017-09-28T23:25:35.021Z,30.43
2017-09-28T23:28:02.517Z,19.80
2017-09-28T23:30:29.987Z,20.87
2017-09-28T23:32:58.231Z,23.83
2017-09-28T23:35:25.685Z,21.03
2017-09-28T23:37:53.931Z,21.67
2017-09-28T23:40:22.175Z,19.33
2017-09-28T23:42:49.652Z,23.07
2017-09-28T23:45:17.999Z,20.40
2017-09-28T23:47:45.456Z,17.97
2017-09-28T23:50:12.929Z,21.23
2017-09-28T23:52:40.419Z,20.97
2017-09-28T23:55:07.898Z,20.10
2017-09-28T23:57:35.409Z,23.60
