createdAt,value
2022-12-01T00:01:10.242Z,102280.94
2022-12-01T00:03:37.109Z,102282.59
2022-12-01T00:06:17.902Z,102276.56
2022-12-01T00:09:06.166Z,102275.53
2022-12-01T00:11:34.167Z,102273.31
2022-12-01T00:14:01.503Z,102266.28
2022-12-01T00:16:28.401Z,102277.94
2022-12-01T00:18:55.413Z,102267.63
2022-12-01T00:21:24.223Z,102261.72
2022-12-01T00:23:53.564Z,102260.34
2022-12-01T00:26:21.354Z,102255.72
2022-12-01T00:28:58.425Z,102257.94
2022-12-01T00:31:26.772Z,102260.59
2022-12-01T00:33:54.024Z,102249.81
2022-12-01T00:36:21.126Z,102259.25
2022-12-01T00:38:47.899Z,102253.84
2022-12-01T00:41:14.600Z,102259.50
2022-12-01T00:43:41.458Z,102256.56
2022-12-01T00:46:08.440Z,102243.84
2022-12-01T00:48:35.151Z,102256.53
2022-12-01T00:51:01.960Z,102250.00
2022-12-01T00:53:28.686Z,102256.81
2022-12-01T00:55:55.526Z,102250.03
2022-12-01T00:58:23.224Z,102256.06
2022-12-01T01:00:51.138Z,102247.38
2022-12-01T01:03:17.839Z,102249.25
2022-12-01T01:05:44.645Z,102249.81
2022-12-01T01:08:13.642Z,102257.13
2022-12-01T01:10:45.420Z,102256.59
2022-12-01T01:13:13.311Z,102266.06
2022-12-01T01:15:40.324Z,102262.28
2022-12-01T01:18:07.440Z,102271.72
2022-12-01T01:20:34.198Z,102270.91
2022-12-01T01:23:01.213Z,102276.34
2022-12-01T01:25:28.017Z,102278.78
2022-12-01T01:27:54.800Z,102286.63
2022-12-01T01:30:21.681Z,102283.38
2022-12-01T01:32:48.592Z,102290.44
2022-12-01T01:35:15.302Z,102296.38
2022-12-01T01:37:42.033Z,102299.38
2022-12-01T01:40:09.281Z,102293.44
2022-12-01T01:42:35.961Z,102299.91
2022-12-01T01:45:03.119Z,102305.06
2022-12-01T01:47:34.497Z,102300.19
2022-12-01T01:50:06.542Z,102306.69
2022-12-01T01:52:40.628Z,102299.38
2022-12-01T01:55:07.949Z,102303.41
2022-12-01T01:57:34.985Z,102304.81
2022-12-01T02:00:08.779Z,102307.50
2022-12-01T02:02:44.849Z,102304.53
2022-12-01T02:05:18.570Z,102306.69
2022-12-01T02:07:46.742Z,102307.22
2022-12-01T02:10:14.721Z,102311.00
2022-12-01T02:12:56.696Z,102305.03
2022-12-01T02:15:48.071Z,102300.47
2022-12-01T02:18:26.133Z,102310.75
2022-12-01T02:21:05.170Z,102309.13
2022-12-01T02:24:03.008Z,102311.03
2022-12-01T02:26:32.870Z,102313.72
2022-12-01T02:29:31.064Z,102306.38
2022-12-01T02:32:10.493Z,102305.56
2022-12-01T02:35:01.446Z,102295.84
2022-12-01T02:38:03.963Z,102296.69
2022-12-01T02:40:36.667Z,102306.13
2022-12-01T02:43:12.461Z,102299.38
2022-12-01T02:45:52.251Z,102296.63
2022-12-01T02:48:31.598Z,102309.38
2022-12-01T02:51:06.779Z,102299.09
2022-12-01T02:53:34.167Z,102300.44
2022-12-01T02:56:01.029Z,102297.22
2022-12-01T02:58:27.854Z,102300.19
2022-12-01T03:01:22.399Z,102304.22
2022-12-01T03:04:21.646Z,102295.31
2022-12-01T03:07:19.801Z,102309.66
2022-12-01T03:09:55.276Z,102299.41
2022-12-01T03:12:59.746Z,102291.25
2022-12-01T03:15:38.084Z,102297.75
2022-12-01T03:18:38.912Z,102298.28
2022-12-01T03:21:28.527Z,102294.50
2022-12-01T03:24:00.077Z,102297.97
2022-12-01T03:26:29.692Z,102302.84
2022-12-01T03:29:00.100Z,102298.00
2022-12-01T03:31:32.273Z,102291.19
2022-12-01T03:34:18.087Z,102287.63
2022-12-01T03:36:52.026Z,102294.75
2022-12-01T03:39:26.671Z,102294.19
2022-12-01T03:42:04.496Z,102297.72
2022-12-01T03:44:35.347Z,102296.06
2022-12-01T03:47:04.682Z,102311.19
2022-12-01T03:49:31.483Z,102301.19
2022-12-01T03:52:16.939Z,102306.38
2022-12-01T03:55:01.860Z,102305.28
2022-12-01T03:57:35.921Z,102304.81
2022-12-01T04:00:04.459Z,102304.44
2022-12-01T04:02:39.486Z,102302.09
2022-12-01T04:05:06.958Z,102301.78
2022-12-01T04:07:33.678Z,102301.28
2022-12-01T04:10:00.525Z,102308.84
2022-12-01T04:12:30.138Z,102308.31
2022-12-01T04:14:57.979Z,102306.94
2022-12-01T04:17:25.447Z,102312.09
2022-12-01T04:19:52.846Z,102299.34
2022-12-01T04:22:19.813Z,102300.69
2022-12-01T04:24:46.445Z,102298.00
2022-12-01T04:27:13.286Z,102300.38
2022-12-01T04:29:39.968Z,102301.00
2022-12-01T04:32:07.274Z,102301.78
2022-12-01T04:34:34.079Z,102303.44
2022-12-01T04:37:00.894Z,102297.47
2022-12-01T04:39:27.582Z,102296.38
2022-12-01T04:41:54.380Z,102290.41
2022-12-01T04:44:21.101Z,102290.97
2022-12-01T04:46:47.816Z,102291.00
2022-12-01T04:49:14.501Z,102295.03
2022-12-01T04:51:41.245Z,102292.53
2022-12-01T04:54:07.879Z,102287.72
2022-12-01T04:56:34.761Z,102292.25
2022-12-01T04:59:01.503Z,102293.97
2022-12-01T05:01:28.311Z,102295.03
2022-12-01T05:03:55.199Z,102292.59
2022-12-01T05:06:24.571Z,102280.47
2022-12-01T05:08:52.131Z,102290.44
2022-12-01T05:11:19.156Z,102287.47
2022-12-01T05:13:47.527Z,102298.31
2022-12-01T05:16:28.651Z,102291.28
2022-12-01T05:19:16.628Z,102289.91
2022-12-01T05:21:45.095Z,102293.97
2022-12-01T05:24:13.492Z,102292.88
2022-12-01T05:26:41.642Z,102293.16
2022-12-01T05:29:08.851Z,102299.66
2022-12-01T05:31:35.732Z,102305.88
2022-12-01T05:34:02.827Z,102299.91
2022-12-01T05:36:29.613Z,102291.53
2022-12-01T05:38:56.284Z,102289.34
2022-12-01T05:41:23.043Z,102290.72
2022-12-01T05:43:49.767Z,102284.78
2022-12-01T05:46:16.488Z,102293.16
2022-12-01T05:48:43.216Z,102295.03
2022-12-01T05:51:11.565Z,102293.44
2022-12-01T05:53:38.727Z,102294.22
2022-12-01T05:56:06.702Z,102293.44
2022-12-01T05:58:33.720Z,102286.13
2022-12-01T06:01:00.954Z,102287.75
2022-12-01T06:03:27.685Z,102294.25
2022-12-01T06:05:54.447Z,102300.72
2022-12-01T06:08:21.104Z,102299.94
2022-12-01T06:10:47.887Z,102300.72
2022-12-01T06:13:14.748Z,102302.38
2022-12-01T06:15:41.488Z,102297.50
2022-12-01T06:18:08.183Z,102296.94
2022-12-01T06:20:34.829Z,102297.50
2022-12-01T06:23:01.586Z,102298.56
2022-12-01T06:25:28.312Z,102287.47
2022-12-01T06:27:58.604Z,102300.16
2022-12-01T06:30:25.874Z,102302.38
2022-12-01T06:32:52.755Z,102304.25
2022-12-01T06:35:19.672Z,102307.50
2022-12-01T06:37:46.410Z,102305.31
2022-12-01T06:40:13.342Z,102307.25
2022-12-01T06:42:40.009Z,102312.09
2022-12-01T06:45:07.008Z,102312.63
2022-12-01T06:47:33.792Z,102318.84
2022-12-01T06:50:00.750Z,102321.56
2022-12-01T06:52:28.247Z,102323.19
2022-12-01T06:54:54.956Z,102319.66
2022-12-01T06:57:22.113Z,102319.41
2022-12-01T06:59:49.577Z,102316.69
2022-12-01T07:02:17.156Z,102327.78
2022-12-01T07:04:47.286Z,102327.53
2022-12-01T07:07:14.021Z,102325.06
2022-12-01T07:09:40.741Z,102334.28
2022-12-01T07:12:07.715Z,102337.25
2022-12-01T07:14:34.704Z,102338.59
2022-12-01T07:17:01.432Z,102347.00
2022-12-01T07:19:28.266Z,102339.69
2022-12-01T07:21:54.969Z,102336.69
2022-12-01T07:24:21.678Z,102339.13
2022-12-01T07:26:48.317Z,102339.69
2022-12-01T07:29:15.253Z,102332.94
2022-12-01T07:31:41.940Z,102344.03
2022-12-01T07:34:11.546Z,102339.97
2022-12-01T07:36:38.289Z,102331.00
2022-12-01T07:39:06.577Z,102341.31
2022-12-01T07:41:33.931Z,102340.50
2022-12-01T07:44:01.075Z,102343.47
2022-12-01T07:46:28.921Z,102342.13
2022-12-01T07:48:56.825Z,102347.25
2022-12-01T07:51:24.938Z,102349.97
2022-12-01T07:53:53.569Z,102357.56
2022-12-01T07:56:21.153Z,102357.53
2022-12-01T07:58:47.901Z,102356.75
2022-12-01T08:01:18.297Z,102365.13
2022-12-01T08:03:45.366Z,102365.38
2022-12-01T08:06:12.827Z,102371.06
2022-12-01T08:08:40.950Z,102359.16
2022-12-01T08:11:16.395Z,102377.88
2022-12-01T08:13:43.474Z,102378.66
2022-12-01T08:16:14.199Z,102367.03
2022-12-01T08:18:42.046Z,102381.09
2022-12-01T08:21:13.996Z,102377.59
2022-12-01T08:23:42.149Z,102366.47
2022-12-01T08:26:12.866Z,102374.88
2022-12-01T08:28:40.111Z,102387.06
2022-12-01T08:31:14.455Z,102378.09
2022-12-01T08:33:41.456Z,102380.03
2022-12-01T08:36:08.622Z,102381.06
2022-12-01T08:38:35.682Z,102387.34
2022-12-01T08:41:04.699Z,102380.22
2022-12-01T08:43:56.491Z,102385.13
2022-12-01T08:46:18.696Z,102384.03
2022-12-01T08:48:45.937Z,102387.81
2022-12-01T08:51:18.403Z,102398.91
2022-12-01T08:53:47.598Z,102390.00
2022-12-01T08:56:17.362Z,102389.22
2022-12-01T08:58:44.522Z,102395.97
2022-12-01T09:01:15.072Z,102388.38
2022-12-01T09:03:42.649Z,102390.72
2022-12-01T09:06:13.850Z,102394.22
2022-12-01T09:08:41.274Z,102391.34
2022-12-01T09:11:11.879Z,102386.72
2022-12-01T09:13:39.765Z,102388.66
2022-12-01T09:16:09.138Z,102391.34
2022-12-01T09:18:36.467Z,102393.47
2022-12-01T09:21:14.481Z,102390.44
2022-12-01T09:23:43.187Z,102403.50
2022-12-01T09:26:13.566Z,102398.06
2022-12-01T09:28:53.440Z,102397.56
2022-12-01T09:31:26.030Z,102404.38
2022-12-01T09:34:07.277Z,102400.81
2022-12-01T09:36:40.346Z,102406.84
2022-12-01T09:39:11.876Z,102398.34
2022-12-01T09:41:48.058Z,102398.88
2022-12-01T09:44:45.490Z,102406.47
2022-12-01T09:47:40.659Z,102418.94
2022-12-01T09:50:15.709Z,102404.25
2022-12-01T09:52:47.496Z,102417.81
2022-12-01T09:55:16.586Z,102417.59
2022-12-01T09:57:44.465Z,102417.38
2022-12-01T10:00:16.255Z,102405.44
2022-12-01T10:02:49.378Z,102414.13
2022-12-01T10:05:20.540Z,102411.97
2022-12-01T10:07:50.944Z,102398.13
2022-12-01T10:10:29.023Z,102407.56
2022-12-01T10:12:55.984Z,102403.25
2022-12-01T10:15:46.729Z,102392.16
2022-12-01T10:18:29.005Z,102403.28
2022-12-01T10:21:08.956Z,102394.63
2022-12-01T10:23:51.680Z,102397.06
2022-12-01T10:26:29.139Z,102395.16
2022-12-01T10:29:28.086Z,102390.31
2022-12-01T10:32:03.840Z,102387.59
2022-12-01T10:34:42.809Z,102378.63
2022-12-01T10:37:24.433Z,102388.13
2022-12-01T10:39:58.856Z,102381.34
2022-12-01T10:42:42.796Z,102380.81
2022-12-01T10:45:28.567Z,102374.88
2022-12-01T10:48:18.893Z,102373.50
2022-12-01T10:50:57.513Z,102371.88
2022-12-01T10:53:24.465Z,102373.78
2022-12-01T10:55:58.608Z,102371.06
2022-12-01T10:58:26.482Z,102373.19
2022-12-01T11:01:00.366Z,102367.81
2022-12-01T11:03:31.568Z,102367.81
2022-12-01T11:06:03.379Z,102363.75
2022-12-01T11:08:54.204Z,102355.41
2022-12-01T11:11:31.677Z,102356.19
2022-12-01T11:14:01.169Z,102363.22
2022-12-01T11:16:38.126Z,102353.50
2022-12-01T11:19:32.644Z,102349.44
2022-12-01T11:22:02.245Z,102351.28
2022-12-01T11:24:45.331Z,102344.03
2022-12-01T11:27:23.925Z,102346.44
2022-12-01T11:29:55.403Z,102347.50
2022-12-01T11:32:26.189Z,102344.78
2022-12-01T11:35:06.589Z,102343.47
2022-12-01T11:37:38.459Z,102342.38
2022-12-01T11:40:18.600Z,102348.09
2022-12-01T11:42:57.669Z,102342.34
2022-12-01T11:45:29.439Z,102341.50
2022-12-01T11:48:00.767Z,102338.06
2022-12-01T11:50:31.254Z,102335.06
2022-12-01T11:52:57.985Z,102338.06
2022-12-01T11:55:27.579Z,102342.66
2022-12-01T11:57:57.323Z,102330.72
2022-12-01T12:00:30.286Z,102335.00
2022-12-01T12:03:06.080Z,102331.75
2022-12-01T12:05:49.113Z,102335.59
2022-12-01T12:08:40.874Z,102333.97
2022-12-01T12:11:24.549Z,102336.44
2022-12-01T12:14:11.593Z,102330.78
2022-12-01T12:16:57.505Z,102327.81
2022-12-01T12:20:07.144Z,102332.66
2022-12-01T12:23:31.692Z,102325.38
2022-12-01T12:26:11.336Z,102314.25
2022-12-01T12:28:50.061Z,102313.91
2022-12-01T12:31:35.468Z,102319.78
2022-12-01T12:34:23.301Z,102316.94
2022-12-01T12:37:02.746Z,102313.06
2022-12-01T12:39:49.443Z,102307.09
2022-12-01T12:42:39.163Z,102309.53
2022-12-01T12:45:30.603Z,102308.25
2022-12-01T12:48:03.865Z,102308.50
2022-12-01T12:50:43.728Z,102301.53
2022-12-01T12:53:16.774Z,102294.38
2022-12-01T12:55:46.628Z,102284.63
2022-12-01T12:58:20.357Z,102306.91
2022-12-01T13:00:52.656Z,102295.47
2022-12-01T13:03:35.758Z,102284.34
2022-12-01T13:06:13.607Z,102301.91
2022-12-01T13:08:46.150Z,102288.16
2022-12-01T13:11:22.806Z,102295.56
2022-12-01T13:14:13.749Z,102286.34
2022-12-01T13:16:42.860Z,102283.28
2022-12-01T13:19:21.171Z,102285.78
2022-12-01T13:21:50.273Z,102278.19
2022-12-01T13:24:24.268Z,102287.59
2022-12-01T13:27:00.674Z,102281.59
2022-12-01T13:29:29.747Z,102281.38
2022-12-01T13:31:56.501Z,102276.53
2022-12-01T13:34:34.790Z,102271.91
2022-12-01T13:37:01.823Z,102271.97
2022-12-01T13:39:36.748Z,102268.38
2022-12-01T13:42:07.024Z,102269.72
2022-12-01T13:44:42.790Z,102257.53
2022-12-01T13:47:12.703Z,102265.31
2022-12-01T13:49:48.780Z,102256.56
2022-12-01T13:52:16.325Z,102266.72
2022-12-01T13:55:08.055Z,102249.69
2022-12-01T13:57:52.979Z,102272.72
2022-12-01T14:00:27.242Z,102264.31
2022-12-01T14:03:15.426Z,102266.91
2022-12-01T14:05:42.212Z,102260.78
2022-12-01T14:08:24.512Z,102256.72
2022-12-01T14:10:59.830Z,102258.63
2022-12-01T14:13:29.161Z,102255.28
2022-12-01T14:16:01.388Z,102258.31
2022-12-01T14:18:35.853Z,102252.41
2022-12-01T14:21:05.751Z,102258.88
2022-12-01T14:23:34.999Z,102262.63
2022-12-01T14:26:11.252Z,102247.72
2022-12-01T14:29:05.960Z,102249.88
2022-12-01T14:31:32.799Z,102253.69
2022-12-01T14:34:07.661Z,102253.97
2022-12-01T14:36:48.812Z,102257.00
2022-12-01T14:39:35.161Z,102248.38
2022-12-01T14:42:13.043Z,102250.81
2022-12-01T14:44:47.819Z,102245.66
2022-12-01T14:47:27.929Z,102259.28
2022-12-01T14:50:11.870Z,102256.59
2022-12-01T14:52:47.771Z,102255.72
2022-12-01T14:55:37.772Z,102263.03
2022-12-01T14:58:07.693Z,102257.06
2022-12-01T15:00:37.892Z,102268.47
2022-12-01T15:03:13.415Z,102267.69
2022-12-01T15:05:42.459Z,102267.72
2022-12-01T15:09:25.290Z,102263.03
2022-12-01T15:11:26.529Z,102268.78
2022-12-01T15:13:54.778Z,102264.19
2022-12-01T15:16:29.225Z,102259.03
2022-12-01T15:18:56.508Z,102254.09
2022-12-01T15:21:26.375Z,102244.44
2022-12-01T15:23:59.714Z,102253.91
2022-12-01T15:26:33.886Z,102259.31
2022-12-01T15:29:24.845Z,102255.78
2022-12-01T15:31:59.386Z,102259.88
2022-12-01T15:34:37.515Z,102261.41
2022-12-01T15:37:08.614Z,102254.13
2022-12-01T15:39:37.723Z,102254.34
2022-12-01T15:42:04.677Z,102256.50
2022-12-01T15:44:37.585Z,102261.16
2022-12-01T15:47:32.369Z,102264.09
2022-12-01T15:49:59.078Z,102252.22
2022-12-01T15:52:26.253Z,102259.56
2022-12-01T15:54:53.323Z,102259.31
2022-12-01T15:57:21.294Z,102265.25
2022-12-01T15:59:53.837Z,102260.59
2022-12-01T16:02:23.115Z,102272.03
2022-12-01T16:05:25.765Z,102271.47
2022-12-01T16:10:41.654Z,102275.53
2022-12-01T16:13:42.096Z,102273.34
2022-12-01T16:16:31.744Z,102277.75
2022-12-01T16:19:07.734Z,102273.94
2022-12-01T16:21:48.267Z,102273.41
2022-12-01T16:24:17.857Z,102264.50
2022-12-01T16:27:05.546Z,102268.22
2022-12-01T16:29:44.414Z,102268.78
2022-12-01T16:32:21.300Z,102269.63
2022-12-01T16:34:52.676Z,102266.13
2022-12-01T16:37:21.659Z,102265.00
2022-12-01T16:39:48.580Z,102258.81
2022-12-01T16:42:17.554Z,102267.44
2022-12-01T16:44:48.380Z,102274.22
2022-12-01T16:47:24.333Z,102276.66
2022-12-01T16:49:52.039Z,102274.19
2022-12-01T16:55:25.858Z,102281.25
2022-12-01T16:57:52.655Z,102281.22
2022-12-01T17:00:21.059Z,102280.41
2022-12-01T17:02:48.707Z,102287.94
2022-12-01T17:05:15.756Z,102295.00
2022-12-01T17:07:42.575Z,102288.97
2022-12-01T17:10:09.906Z,102293.63
2022-12-01T17:12:36.625Z,102297.41
2022-12-01T17:15:04.483Z,102306.34
2022-12-01T17:17:34.251Z,102303.38
2022-12-01T17:20:00.992Z,102308.84
2022-12-01T17:22:28.085Z,102309.91
2022-12-01T17:24:55.908Z,102302.53
2022-12-01T17:27:27.767Z,102303.88
2022-12-01T17:29:55.724Z,102306.34
2022-12-01T17:32:22.517Z,102310.16
2022-12-01T17:34:50.093Z,102308.28
2022-12-01T17:37:20.969Z,102307.44
2022-12-01T17:39:48.291Z,102294.66
2022-12-01T17:42:15.146Z,102295.53
2022-12-01T17:44:42.892Z,102296.88
2022-12-01T17:47:09.757Z,102295.25
2022-12-01T17:49:36.726Z,102292.06
2022-12-01T17:52:04.707Z,102293.16
2022-12-01T17:54:31.874Z,102290.16
2022-12-01T17:56:58.911Z,102291.19
2022-12-01T17:59:26.188Z,102293.69
2022-12-01T18:01:53.148Z,102292.84
2022-12-01T18:04:20.869Z,102277.94
2022-12-01T18:06:53.547Z,102285.25
2022-12-01T18:09:21.898Z,102280.38
2022-12-01T18:11:49.259Z,102284.19
2022-12-01T18:14:19.464Z,102272.56
2022-12-01T18:16:47.951Z,102264.19
2022-12-01T18:19:14.726Z,102269.59
2022-12-01T18:21:41.800Z,102275.00
2022-12-01T18:24:09.504Z,102283.94
2022-12-01T18:26:38.896Z,102276.91
2022-12-01T18:29:15.819Z,102277.66
2022-12-01T18:31:42.993Z,102279.09
2022-12-01T18:34:11.313Z,102276.38
2022-12-01T18:36:40.028Z,102275.56
2022-12-01T18:39:09.180Z,102283.16
2022-12-01T18:41:36.313Z,102274.22
2022-12-01T18:44:04.511Z,102273.16
2022-12-01T18:46:31.453Z,102270.97
2022-12-01T18:49:02.923Z,102272.59
2022-12-01T18:51:32.093Z,102280.69
2022-12-01T18:54:00.149Z,102277.44
2022-12-01T18:56:27.743Z,102272.06
2022-12-01T18:59:02.273Z,102264.78
2022-12-01T19:01:44.025Z,102273.63
2022-12-01T19:04:12.335Z,102269.59
2022-12-01T19:06:40.388Z,102272.00
2022-12-01T19:09:10.800Z,102270.97
2022-12-01T19:11:38.665Z,102268.53
2022-12-01T19:14:05.612Z,102279.31
2022-12-01T19:16:33.284Z,102268.81
2022-12-01T19:19:02.814Z,102271.78
2022-12-01T19:21:29.616Z,102272.88
2022-12-01T19:23:56.441Z,102269.88
2022-12-01T19:26:24.152Z,102267.16
2022-12-01T19:28:51.010Z,102272.03
2022-12-01T19:31:22.846Z,102268.00
2022-12-01T19:33:50.963Z,102264.97
2022-12-01T19:36:20.043Z,102264.75
2022-12-01T19:38:47.620Z,102269.59
2022-12-01T19:41:15.584Z,102271.50
2022-12-01T19:43:43.136Z,102257.66
2022-12-01T19:46:18.751Z,102272.53
2022-12-01T19:48:45.945Z,102267.13
2022-12-01T19:51:25.758Z,102272.28
2022-12-01T19:53:53.675Z,102267.69
2022-12-01T19:56:21.211Z,102266.06
2022-12-01T19:58:48.158Z,102269.31
2022-12-01T20:01:16.921Z,102264.78
2022-12-01T20:03:48.544Z,102275.28
2022-12-01T20:06:20.032Z,102265.00
2022-12-01T20:08:47.385Z,102271.19
2022-12-01T20:11:14.733Z,102276.34
2022-12-01T20:13:43.394Z,102274.50
2022-12-01T20:16:16.933Z,102267.41
2022-12-01T20:18:44.243Z,102273.94
2022-12-01T20:21:16.502Z,102266.34
2022-12-01T20:23:58.237Z,102270.91
2022-12-01T20:26:30.832Z,102279.06
2022-12-01T20:29:06.518Z,102274.47
2022-12-01T20:31:34.187Z,102270.94
2022-12-01T20:34:04.026Z,102277.75
2022-12-01T20:36:30.953Z,102276.38
2022-12-01T20:38:58.382Z,102284.25
2022-12-01T20:41:25.162Z,102275.81
2022-12-01T20:43:51.960Z,102268.25
2022-12-01T20:46:18.954Z,102272.03
2022-12-01T20:48:46.230Z,102261.50
2022-12-01T20:51:14.955Z,102268.25
2022-12-01T20:54:05.479Z,102257.97
2022-12-01T20:56:35.259Z,102249.31
2022-12-01T20:59:02.136Z,102255.84
2022-12-01T21:01:29.235Z,102253.63
2022-12-01T21:03:56.097Z,102249.84
2022-12-01T21:06:23.527Z,102252.25
2022-12-01T21:08:51.182Z,102243.03
2022-12-01T21:11:42.993Z,102247.66
2022-12-01T21:14:16.527Z,102247.44
2022-12-01T21:16:48.139Z,102253.34
2022-12-01T21:19:20.271Z,102247.09
2022-12-01T21:21:47.217Z,102249.34
2022-12-01T21:24:19.983Z,102250.16
2022-12-01T21:26:57.112Z,102243.69
2022-12-01T21:29:29.211Z,102250.69
2022-12-01T21:31:59.147Z,102245.25
2022-12-01T21:34:27.604Z,102243.66
2022-12-01T21:36:57.750Z,102243.94
2022-12-01T21:39:25.342Z,102232.59
2022-12-01T21:41:53.975Z,102237.13
2022-12-01T21:44:22.482Z,102233.88
2022-12-01T21:46:53.701Z,102227.91
2022-12-01T21:49:22.515Z,102226.59
2022-12-01T21:51:50.935Z,102225.00
2022-12-01T21:54:20.935Z,102221.41
2022-12-01T21:56:48.794Z,102223.28
2022-12-01T21:59:23.325Z,102228.19
2022-12-01T22:01:55.536Z,102216.56
2022-12-01T22:04:24.906Z,102225.47
2022-12-01T22:06:53.477Z,102223.31
2022-12-01T22:09:23.508Z,102221.72
2022-12-01T22:11:58.170Z,102222.81
2022-12-01T22:14:29.811Z,102216.09
2022-12-01T22:16:59.669Z,102219.56
2022-12-01T22:19:42.402Z,102213.59
2022-12-01T22:22:12.361Z,102215.97
2022-12-01T22:24:46.119Z,102216.59
2022-12-01T22:27:31.431Z,102215.78
2022-12-01T22:30:07.905Z,102205.25
2022-12-01T22:32:47.292Z,102206.28
2022-12-01T22:35:24.309Z,102194.09
2022-12-01T22:38:00.048Z,102195.72
2022-12-01T22:40:41.437Z,102195.69
2022-12-01T22:43:18.037Z,102193.28
2022-12-01T22:45:49.469Z,102187.06
2022-12-01T22:48:25.539Z,102187.56
2022-12-01T22:50:52.702Z,102194.34
2022-12-01T22:53:26.547Z,102188.66
2022-12-01T22:55:57.346Z,102191.91
2022-12-01T22:58:38.184Z,102194.25
2022-12-01T23:01:17.760Z,102200.75
2022-12-01T23:03:44.679Z,102197.00
2022-12-01T23:06:48.611Z,102204.06
2022-12-01T23:09:15.907Z,102201.66
2022-12-01T23:11:45.214Z,102190.81
2022-12-01T23:14:17.060Z,102183.00
2022-12-01T23:16:47.225Z,102194.56
2022-12-01T23:19:14.520Z,102200.19
2022-12-01T23:21:47.114Z,102187.78
2022-12-01T23:24:16.597Z,102187.72
2022-12-01T23:26:49.731Z,102170.38
2022-12-01T23:29:27.100Z,102182.03
2022-12-01T23:31:58.928Z,102182.94
2022-12-01T23:34:31.095Z,102173.19
2022-12-01T23:36:57.868Z,102183.16
2022-12-01T23:39:33.629Z,102192.63
2022-12-01T23:42:00.518Z,102180.47
2022-12-01T23:44:43.006Z,102179.34
2022-12-01T23:47:22.991Z,102173.69
2022-12-01T23:49:55.759Z,102165.53
2022-12-01T23:52:34.296Z,102172.66
2022-12-01T23:55:06.463Z,102167.38
2022-12-01T23:57:33.602Z,102170.06
