createdAt,value
2024-03-14T00:01:26.660Z,91.10
2024-03-14T00:03:55.611Z,95.10
2024-03-14T00:06:24.714Z,99.60
2024-03-14T00:49:39.912Z,103.70
2024-03-14T00:52:10.142Z,104.90
2024-03-14T00:54:39.143Z,101.40
2024-03-14T00:57:08.474Z,99.50
2024-03-14T00:59:37.850Z,100.30
2024-03-14T01:02:07.142Z,95.80
2024-03-14T01:04:36.013Z,91.20
2024-03-14T01:07:05.267Z,92.20
2024-03-14T01:09:36.543Z,100.70
2024-03-14T01:12:06.269Z,90.80
2024-03-14T01:14:35.905Z,89.60
2024-03-14T01:17:04.885Z,81.40
2024-03-14T01:19:34.341Z,92.80
2024-03-14T01:22:03.930Z,89.50
2024-03-14T01:24:32.942Z,87.70
2024-03-14T01:27:01.977Z,89.50
2024-03-14T01:29:31.362Z,93.10
2024-03-14T01:32:00.686Z,85.70
2024-03-14T01:34:29.816Z,85.20
2024-03-14T01:37:06.512Z,86.70
2024-03-14T01:39:36.433Z,86.60
2024-03-14T01:42:06.060Z,79.70
2024-03-14T01:44:57.912Z,79.10
2024-03-14T01:47:27.285Z,76.90
2024-03-14T01:49:56.421Z,66.20
2024-03-14T01:52:26.229Z,70.60
2024-03-14T01:54:55.230Z,73.70
2024-03-14T01:57:25.752Z,67.40
2024-03-14T01:59:58.591Z,58.10
2024-03-14T02:02:28.641Z,60.20
2024-03-14T02:05:11.153Z,58.20
2024-03-14T02:07:41.256Z,61.70
2024-03-14T02:10:12.740Z,63.30
2024-03-14T02:12:42.950Z,68.60
2024-03-14T02:15:13.415Z,64.30
2024-03-14T02:17:42.734Z,62.60
2024-03-14T02:20:15.106Z,74.40
2024-03-14T02:22:44.647Z,68.60
2024-03-14T02:25:14.686Z,73.20
2024-03-14T02:27:43.678Z,73.10
2024-03-14T02:30:13.055Z,65.10
2024-03-14T02:32:42.113Z,66.20
2024-03-14T02:35:11.446Z,73.50
2024-03-14T02:37:40.421Z,76.20
2024-03-14T02:40:12.092Z,61.80
2024-03-14T02:42:41.104Z,61.90
2024-03-14T02:45:10.689Z,64.90
2024-03-14T02:47:39.841Z,61.40
2024-03-14T02:50:10.044Z,60.20
2024-03-14T02:52:38.948Z,63.70
2024-03-14T02:55:09.054Z,65.90
2024-03-14T02:57:38.142Z,63.50
2024-03-14T03:00:17.033Z,72.80
2024-03-14T03:02:46.675Z,68.60
2024-03-14T03:05:15.920Z,68.00
2024-03-14T03:07:44.975Z,62.90
2024-03-14T03:10:16.581Z,68.50
2024-03-14T03:12:46.127Z,67.50
2024-03-14T03:15:15.939Z,65.70
2024-03-14T03:17:45.265Z,60.20
2024-03-14T03:20:16.498Z,62.40
2024-03-14T03:23:04.588Z,61.00
2024-03-14T03:25:33.694Z,61.20
2024-03-14T03:28:04.458Z,61.60
2024-03-14T03:30:33.590Z,66.60
2024-03-14T03:33:02.929Z,62.20
2024-03-14T03:35:32.062Z,65.90
2024-03-14T03:38:01.168Z,67.50
2024-03-14T03:40:34.608Z,66.80
2024-03-14T03:43:04.298Z,60.30
2024-03-14T03:45:33.427Z,65.80
2024-03-14T03:48:02.648Z,60.50
2024-03-14T03:50:32.228Z,69.50
2024-03-14T03:53:01.783Z,55.30
2024-03-14T03:55:32.550Z,60.20
2024-03-14T03:58:01.513Z,61.30
2024-03-14T04:00:42.320Z,63.70
2024-03-14T04:03:12.267Z,69.10
2024-03-14T04:05:43.177Z,67.60
2024-03-14T04:08:14.822Z,72.60
2024-03-14T04:10:44.774Z,66.70
2024-03-14T04:13:15.609Z,65.40
2024-03-14T04:15:47.084Z,69.70
2024-03-14T04:18:16.124Z,67.90
2024-03-14T04:20:46.817Z,60.90
2024-03-14T04:23:16.518Z,67.80
2024-03-14T04:25:45.491Z,58.40
2024-03-14T04:28:14.502Z,64.70
2024-03-14T04:30:43.458Z,66.90
2024-03-14T04:33:13.535Z,87.80
2024-03-14T04:35:42.532Z,76.20
2024-03-14T04:38:11.664Z,74.50
2024-03-14T04:40:40.765Z,67.60
2024-03-14T04:43:09.819Z,73.30
2024-03-14T04:45:41.250Z,69.20
2024-03-14T04:48:10.478Z,59.40
2024-03-14T04:50:40.775Z,62.20
2024-03-14T04:53:10.410Z,63.50
2024-03-14T04:55:40.120Z,69.20
2024-03-14T04:58:10.125Z,64.10
2024-03-14T05:00:39.353Z,74.00
2024-03-14T05:03:08.505Z,62.40
2024-03-14T05:05:38.481Z,66.80
2024-03-14T05:08:07.850Z,65.40
2024-03-14T05:10:36.746Z,68.40
2024-03-14T05:13:06.270Z,77.60
2024-03-14T05:15:35.346Z,74.80
2024-03-14T05:18:06.213Z,86.10
2024-03-14T05:20:35.278Z,85.50
2024-03-14T05:23:05.944Z,75.80
2024-03-14T05:25:36.286Z,68.90
2024-03-14T05:28:06.933Z,75.50
2024-03-14T05:30:36.804Z,70.30
2024-03-14T05:33:06.235Z,78.50
2024-03-14T05:35:35.367Z,65.30
2024-03-14T05:38:04.996Z,69.20
2024-03-14T05:40:35.278Z,68.80
2024-03-14T05:43:04.470Z,74.30
2024-03-14T05:45:34.786Z,73.10
2024-03-14T05:48:09.820Z,76.20
2024-03-14T05:50:38.973Z,68.90
2024-03-14T05:53:08.006Z,79.00
2024-03-14T05:55:37.198Z,74.30
2024-03-14T05:58:06.663Z,74.10
2024-03-14T06:00:35.767Z,71.00
2024-03-14T06:03:06.346Z,72.40
2024-03-14T06:05:35.782Z,67.80
2024-03-14T06:08:05.781Z,70.40
2024-03-14T06:10:34.939Z,73.90
2024-03-14T06:13:04.415Z,66.70
2024-03-14T06:15:35.904Z,72.10
2024-03-14T06:18:06.601Z,69.20
2024-03-14T06:20:36.746Z,79.20
2024-03-14T06:23:07.125Z,86.80
2024-03-14T06:25:36.430Z,74.50
2024-03-14T06:28:05.901Z,68.40
2024-03-14T06:30:35.830Z,65.80
2024-03-14T06:33:05.731Z,70.50
2024-03-14T06:35:34.883Z,71.60
2024-03-14T06:38:04.532Z,68.20
2024-03-14T06:40:34.211Z,71.10
2024-03-14T06:43:07.319Z,73.80
2024-03-14T06:45:37.613Z,68.70
2024-03-14T06:48:09.748Z,70.30
2024-03-14T06:50:39.066Z,70.50
2024-03-14T06:53:08.663Z,73.90
2024-03-14T06:55:37.561Z,75.70
2024-03-14T06:58:06.683Z,77.50
2024-03-14T07:00:35.871Z,71.60
2024-03-14T07:03:05.876Z,74.00
2024-03-14T07:05:34.876Z,73.70
2024-03-14T07:08:05.898Z,72.20
2024-03-14T07:10:34.990Z,66.40
2024-03-14T07:13:04.125Z,72.10
2024-03-14T07:15:33.827Z,70.80
2024-03-14T07:18:05.873Z,79.10
2024-03-14T07:20:36.432Z,78.20
2024-03-14T07:23:07.006Z,73.90
2024-03-14T07:25:36.007Z,69.70
2024-03-14T07:28:10.077Z,65.70
2024-03-14T07:30:40.679Z,64.80
2024-03-14T07:33:10.014Z,67.70
2024-03-14T07:35:45.388Z,70.50
2024-03-14T07:38:14.371Z,75.70
2024-03-14T07:40:43.912Z,68.40
2024-03-14T07:43:13.266Z,73.20
2024-03-14T07:45:42.345Z,73.90
2024-03-14T07:48:12.276Z,84.20
2024-03-14T07:50:41.867Z,69.70
2024-03-14T07:53:12.908Z,73.10
2024-03-14T07:55:42.349Z,68.80
2024-03-14T07:58:12.334Z,57.70
2024-03-14T08:00:41.311Z,63.40
2024-03-14T08:03:12.341Z,61.80
2024-03-14T08:05:42.163Z,57.20
2024-03-14T08:08:19.641Z,58.80
2024-03-14T08:10:51.858Z,51.00
2024-03-14T08:13:21.320Z,58.70
2024-03-14T08:15:53.149Z,56.90
2024-03-14T08:18:23.073Z,58.00
2024-03-14T08:20:56.316Z,55.10
2024-03-14T08:23:27.122Z,48.10
2024-03-14T08:25:56.772Z,47.00
2024-03-14T08:28:25.878Z,50.10
2024-03-14T08:30:54.886Z,49.20
2024-03-14T08:33:24.973Z,49.40
2024-03-14T08:35:55.432Z,47.90
2024-03-14T08:38:25.059Z,47.30
2024-03-14T08:40:53.984Z,47.30
2024-03-14T08:43:22.993Z,43.60
2024-03-14T08:45:53.195Z,37.20
2024-03-14T08:48:22.435Z,36.00
2024-03-14T08:50:51.946Z,31.50
2024-03-14T08:53:21.149Z,31.30
2024-03-14T08:55:54.775Z,34.80
2024-03-14T08:58:25.903Z,38.10
2024-03-14T09:00:55.103Z,32.00
2024-03-14T09:03:24.438Z,30.30
2024-03-14T09:05:53.869Z,31.20
2024-03-14T09:08:24.987Z,29.70
2024-03-14T09:10:54.137Z,31.10
2024-03-14T09:13:24.226Z,31.60
2024-03-14T09:15:53.315Z,22.70
2024-03-14T09:18:25.573Z,21.70
2024-03-14T09:20:55.878Z,30.20
2024-03-14T09:23:25.972Z,25.70
2024-03-14T09:25:56.069Z,24.10
2024-03-14T09:28:29.034Z,26.90
2024-03-14T09:31:01.462Z,28.20
2024-03-14T09:33:32.755Z,21.20
2024-03-14T09:36:05.043Z,29.60
2024-03-14T09:38:35.480Z,29.30
2024-03-14T09:41:10.188Z,28.40
2024-03-14T09:43:47.543Z,25.50
2024-03-14T09:46:22.893Z,29.40
2024-03-14T09:48:52.162Z,30.90
2024-03-14T09:51:21.548Z,27.20
2024-03-14T09:53:55.118Z,19.70
2024-03-14T09:56:26.523Z,18.70
2024-03-14T09:58:57.291Z,21.00
2024-03-14T10:01:27.429Z,12.90
2024-03-14T10:03:57.912Z,13.60
2024-03-14T10:06:27.184Z,17.00
2024-03-14T10:08:57.799Z,23.10
2024-03-14T10:11:28.846Z,17.70
2024-03-14T10:14:16.856Z,18.60
2024-03-14T10:16:45.911Z,17.20
2024-03-14T10:19:16.396Z,16.00
2024-03-14T10:34:59.989Z,15.50
2024-03-14T10:37:34.045Z,13.50
2024-03-14T10:40:19.268Z,17.80
2024-03-14T10:42:51.755Z,13.40
2024-03-14T10:45:22.329Z,14.00
2024-03-14T10:47:52.315Z,14.00
2024-03-14T10:50:22.070Z,16.00
2024-03-14T10:52:51.832Z,15.10
2024-03-14T10:55:24.489Z,16.60
2024-03-14T10:57:58.287Z,15.50
2024-03-14T11:00:27.452Z,15.00
2024-03-14T11:02:59.861Z,14.50
2024-03-14T11:05:29.199Z,16.00
2024-03-14T11:08:00.859Z,12.80
2024-03-14T11:10:31.948Z,17.00
2024-03-14T11:13:10.663Z,15.20
2024-03-14T11:15:41.339Z,15.20
2024-03-14T11:18:14.073Z,13.20
2024-03-14T11:20:50.886Z,14.20
2024-03-14T11:23:29.959Z,15.80
2024-03-14T11:26:08.605Z,14.40
2024-03-14T11:28:38.513Z,13.80
2024-03-14T11:31:07.878Z,21.40
2024-03-14T11:33:39.423Z,14.30
2024-03-14T11:36:12.890Z,14.60
2024-03-14T11:38:44.733Z,15.50
2024-03-14T11:41:14.627Z,15.50
2024-03-14T11:43:45.019Z,16.30
2024-03-14T11:46:15.782Z,19.50
2024-03-14T11:48:45.836Z,16.00
2024-03-14T11:51:19.237Z,17.30
2024-03-14T11:53:51.777Z,15.40
2024-03-14T11:56:23.371Z,16.40
2024-03-14T11:58:52.796Z,15.40
2024-03-14T12:01:28.004Z,16.50
2024-03-14T12:04:01.782Z,20.50
2024-03-14T12:06:32.311Z,16.20
2024-03-14T12:09:01.527Z,21.40
2024-03-14T12:11:33.023Z,25.10
2024-03-14T12:14:02.445Z,24.10
2024-03-14T12:16:33.050Z,24.60
2024-03-14T12:19:17.571Z,20.00
2024-03-14T12:22:00.762Z,19.90
2024-03-14T12:24:30.094Z,18.70
2024-03-14T12:26:59.387Z,22.30
2024-03-14T12:29:29.335Z,21.00
2024-03-14T12:32:00.628Z,25.20
2024-03-14T12:34:30.821Z,22.60
2024-03-14T12:37:01.141Z,21.70
2024-03-14T12:39:30.393Z,22.20
2024-03-14T12:41:59.639Z,20.40
2024-03-14T12:44:29.143Z,22.50
2024-03-14T12:46:58.665Z,21.10
2024-03-14T12:49:28.916Z,23.00
2024-03-14T12:51:58.075Z,23.40
2024-03-14T12:54:35.922Z,21.90
2024-03-14T12:57:10.085Z,20.30
2024-03-14T12:59:39.315Z,31.80
2024-03-14T13:02:12.915Z,24.00
2024-03-14T13:04:43.599Z,25.70
2024-03-14T13:07:19.365Z,20.70
2024-03-14T13:10:10.398Z,22.90
2024-03-14T13:12:39.746Z,17.80
2024-03-14T13:15:12.001Z,21.30
2024-03-14T13:17:47.217Z,21.90
2024-03-14T13:20:19.497Z,21.70
2024-03-14T13:22:49.295Z,20.50
2024-03-14T13:25:18.739Z,21.60
2024-03-14T13:27:48.926Z,20.30
2024-03-14T13:30:20.390Z,18.80
2024-03-14T13:32:57.132Z,22.30
2024-03-14T13:35:30.717Z,18.00
2024-03-14T13:38:00.842Z,21.20
2024-03-14T13:40:31.744Z,20.70
2024-03-14T13:43:07.260Z,22.00
2024-03-14T13:45:44.658Z,20.40
2024-03-14T13:48:18.845Z,20.40
2024-03-14T13:50:54.588Z,22.30
2024-03-14T13:56:02.286Z,24.00
2024-03-14T13:58:39.289Z,28.30
2024-03-14T14:01:20.147Z,23.50
2024-03-14T14:03:53.830Z,37.50
2024-03-14T14:06:24.204Z,24.60
2024-03-14T14:08:55.832Z,29.40
2024-03-14T14:11:28.183Z,22.70
2024-03-14T14:13:58.188Z,26.00
2024-03-14T14:16:28.700Z,26.10
2024-03-14T14:19:00.778Z,21.10
2024-03-14T14:21:31.808Z,22.80
2024-03-14T14:24:02.008Z,29.10
2024-03-14T14:26:33.188Z,22.80
2024-03-14T14:29:05.279Z,29.60
2024-03-14T14:31:34.775Z,23.60
2024-03-14T14:34:04.848Z,22.90
2024-03-14T14:36:35.053Z,27.70
2024-03-14T14:39:04.754Z,29.20
2024-03-14T14:41:34.625Z,26.40
2024-03-14T14:44:04.438Z,22.70
2024-03-14T14:46:35.891Z,22.90
2024-03-14T14:49:08.180Z,26.20
2024-03-14T14:51:38.642Z,24.50
2024-03-14T14:54:08.932Z,27.40
2024-03-14T14:56:44.353Z,24.20
2024-03-14T14:59:13.422Z,24.30
2024-03-14T15:01:42.835Z,28.70
2024-03-14T15:04:13.459Z,24.00
2024-03-14T15:06:42.563Z,24.70
2024-03-14T15:09:15.154Z,29.00
2024-03-14T15:11:45.939Z,27.90
2024-03-14T15:14:15.165Z,27.70
2024-03-14T15:16:44.214Z,26.20
2024-03-14T15:19:13.303Z,23.70
2024-03-14T15:21:42.559Z,25.00
2024-03-14T15:24:12.653Z,27.00
2024-03-14T15:26:44.505Z,24.90
2024-03-14T15:29:14.736Z,28.60
2024-03-14T15:31:43.726Z,27.70
2024-03-14T15:34:13.481Z,34.60
2024-03-14T15:36:42.667Z,42.20
2024-03-14T15:39:11.765Z,44.30
2024-03-14T15:41:42.173Z,38.90
2024-03-14T15:44:11.384Z,33.20
2024-03-14T15:46:40.374Z,32.30
2024-03-14T15:49:09.585Z,33.80
2024-03-14T15:51:39.717Z,35.10
2024-03-14T15:54:08.964Z,30.20
2024-03-14T15:56:37.911Z,28.90
2024-03-14T15:59:06.913Z,30.00
2024-03-14T16:01:37.598Z,32.90
2024-03-14T16:04:08.745Z,25.80
2024-03-14T16:06:38.631Z,29.00
2024-03-14T16:09:09.735Z,27.20
2024-03-14T16:11:40.284Z,31.30
2024-03-14T16:14:10.009Z,30.70
2024-03-14T16:16:39.622Z,32.10
2024-03-14T16:19:13.597Z,28.70
2024-03-14T16:21:45.336Z,25.60
2024-03-14T16:24:14.491Z,26.80
2024-03-14T16:26:44.163Z,27.00
2024-03-14T16:29:13.664Z,27.60
2024-03-14T16:31:44.832Z,29.60
2024-03-14T16:34:15.136Z,31.60
2024-03-14T16:36:45.939Z,43.20
2024-03-14T16:39:19.268Z,36.80
2024-03-14T16:41:48.524Z,38.70
2024-03-14T16:44:18.040Z,38.90
2024-03-14T16:46:47.149Z,45.20
2024-03-14T16:49:16.810Z,50.40
2024-03-14T16:51:45.813Z,57.00
2024-03-14T16:54:21.998Z,51.20
2024-03-14T16:56:52.511Z,50.10
2024-03-14T16:59:21.595Z,44.10
2024-03-14T17:01:51.097Z,45.70
2024-03-14T17:04:20.349Z,52.00
2024-03-14T17:06:49.722Z,44.80
2024-03-14T17:09:19.768Z,49.10
2024-03-14T17:11:48.873Z,54.00
2024-03-14T17:14:18.019Z,56.00
2024-03-14T17:16:52.734Z,50.60
2024-03-14T17:19:27.653Z,57.20
2024-03-14T17:21:56.713Z,59.40
2024-03-14T17:24:26.751Z,66.20
2024-03-14T17:26:56.925Z,57.40
2024-03-14T17:29:29.199Z,51.10
2024-03-14T17:32:00.166Z,58.50
2024-03-14T17:34:30.425Z,56.50
2024-03-14T17:37:01.596Z,44.40
2024-03-14T17:39:32.358Z,37.70
2024-03-14T17:42:01.691Z,37.40
2024-03-14T17:44:31.491Z,33.00
2024-03-14T17:47:00.691Z,35.60
2024-03-14T17:49:30.096Z,47.20
2024-03-14T17:51:59.276Z,51.40
2024-03-14T17:54:28.427Z,60.10
2024-03-14T17:57:00.551Z,61.20
2024-03-14T17:59:31.514Z,55.70
2024-03-14T18:02:04.928Z,54.50
2024-03-14T18:04:34.286Z,47.30
2024-03-14T18:07:04.625Z,50.80
2024-03-14T18:09:33.621Z,68.90
2024-03-14T18:12:02.835Z,77.30
2024-03-14T18:14:35.154Z,63.20
2024-03-14T18:17:04.594Z,65.50
2024-03-14T18:19:33.744Z,61.50
2024-03-14T18:22:03.916Z,61.80
2024-03-14T18:24:36.345Z,42.40
2024-03-14T18:27:06.893Z,43.60
2024-03-14T18:29:36.600Z,71.20
2024-03-14T18:32:13.362Z,93.10
2024-03-14T18:34:42.624Z,124.60
2024-03-14T18:37:11.633Z,118.50
2024-03-14T18:39:41.768Z,259.70
2024-03-14T18:42:11.051Z,357.30
2024-03-14T18:44:47.729Z,156.40
2024-03-14T18:47:17.906Z,126.70
2024-03-14T18:49:47.109Z,111.80
2024-03-14T18:52:16.908Z,126.50
2024-03-14T18:54:49.741Z,135.20
2024-03-14T18:57:19.239Z,173.10
2024-03-14T18:59:48.295Z,205.50
2024-03-14T19:02:20.878Z,99.40
2024-03-14T19:04:51.908Z,90.80
2024-03-14T19:07:21.260Z,68.10
2024-03-14T19:09:50.574Z,65.30
2024-03-14T19:12:20.141Z,71.60
2024-03-14T19:14:49.600Z,71.90
2024-03-14T19:17:22.118Z,71.60
2024-03-14T19:19:53.190Z,88.10
2024-03-14T19:22:22.306Z,199.80
2024-03-14T19:24:51.418Z,192.10
2024-03-14T19:27:20.562Z,216.60
2024-03-14T19:29:49.709Z,163.30
2024-03-14T19:32:19.816Z,90.80
2024-03-14T19:34:49.366Z,71.30
2024-03-14T19:37:19.514Z,69.30
2024-03-14T19:40:27.142Z,64.20
2024-03-14T19:42:59.663Z,62.40
2024-03-14T19:45:32.616Z,77.00
2024-03-14T19:48:05.549Z,91.70
2024-03-14T19:50:38.015Z,85.80
2024-03-14T19:53:11.150Z,84.60
2024-03-14T19:55:43.993Z,77.90
2024-03-14T19:58:19.826Z,89.80
2024-03-14T20:00:52.749Z,142.40
2024-03-14T20:03:25.800Z,133.90
2024-03-14T20:05:59.860Z,95.70
2024-03-14T20:08:32.230Z,89.90
2024-03-14T20:11:05.102Z,79.30
2024-03-14T20:13:37.747Z,69.40
2024-03-14T20:16:16.230Z,52.90
2024-03-14T20:18:48.959Z,55.90
2024-03-14T20:21:21.589Z,69.90
2024-03-14T20:23:54.078Z,80.60
2024-03-14T20:26:27.397Z,79.80
2024-03-14T20:29:01.528Z,108.90
2024-03-14T20:31:34.099Z,114.40
2024-03-14T20:34:08.904Z,141.50
2024-03-14T20:36:41.722Z,159.00
2024-03-14T20:39:21.252Z,149.10
2024-03-14T20:41:55.172Z,128.90
2024-03-14T20:44:29.270Z,191.40
2024-03-14T20:47:01.759Z,174.60
2024-03-14T20:49:34.466Z,175.30
2024-03-14T20:52:07.675Z,162.10
2024-03-14T20:54:41.766Z,150.30
2024-03-14T20:57:15.663Z,101.30
2024-03-14T20:59:48.963Z,85.10
2024-03-14T21:02:25.603Z,87.00
2024-03-14T21:04:59.392Z,87.70
2024-03-14T21:07:31.846Z,71.10
2024-03-14T21:10:05.443Z,75.30
2024-03-14T21:12:42.900Z,63.30
2024-03-14T21:15:16.733Z,71.70
2024-03-14T21:17:50.453Z,67.70
2024-03-14T21:20:24.839Z,81.10
2024-03-14T21:22:59.499Z,83.50
2024-03-14T21:25:31.889Z,72.60
2024-03-14T21:28:04.555Z,66.30
2024-03-14T21:30:38.945Z,75.90
2024-03-14T21:33:11.891Z,65.30
2024-03-14T21:35:45.647Z,68.70
2024-03-14T21:38:18.316Z,69.10
2024-03-14T21:40:50.721Z,91.50
2024-03-14T21:43:23.253Z,124.60
2024-03-14T21:45:55.697Z,142.60
2024-03-14T21:48:28.411Z,113.40
2024-03-14T21:51:01.097Z,77.50
2024-03-14T21:53:33.588Z,69.20
2024-03-14T21:56:09.889Z,70.20
2024-03-14T21:58:49.873Z,61.60
2024-03-14T22:01:27.165Z,56.20
2024-03-14T22:03:59.796Z,60.10
2024-03-14T22:06:32.237Z,66.50
2024-03-14T22:09:05.093Z,66.10
2024-03-14T22:11:38.064Z,63.50
2024-03-14T22:14:10.749Z,68.20
2024-03-14T22:16:43.139Z,58.60
2024-03-14T22:19:16.054Z,56.50
2024-03-14T22:21:48.675Z,60.30
2024-03-14T22:24:22.623Z,61.40
2024-03-14T22:26:55.300Z,67.10
2024-03-14T22:29:29.040Z,62.80
2024-03-14T22:32:01.903Z,64.20
2024-03-14T22:34:37.173Z,68.00
2024-03-14T22:37:09.639Z,61.70
2024-03-14T22:39:43.076Z,66.60
2024-03-14T22:42:15.929Z,71.00
2024-03-14T22:44:49.587Z,70.20
2024-03-14T22:47:22.179Z,57.90
2024-03-14T22:49:54.681Z,55.20
2024-03-14T22:52:27.661Z,64.60
2024-03-14T22:55:00.129Z,52.90
2024-03-14T22:57:34.119Z,61.30
2024-03-14T23:00:20.501Z,61.30
2024-03-14T23:02:52.996Z,62.10
2024-03-14T23:05:25.406Z,65.50
2024-03-14T23:07:58.281Z,63.70
2024-03-14T23:10:30.911Z,68.80
2024-03-14T23:13:03.455Z,58.60
2024-03-14T23:15:38.908Z,61.70
2024-03-14T23:18:12.031Z,54.00
2024-03-14T23:20:45.026Z,51.10
2024-03-14T23:23:18.510Z,58.50
2024-03-14T23:25:50.922Z,59.40
2024-03-14T23:28:25.762Z,65.30
2024-03-14T23:30:58.427Z,54.40
2024-03-14T23:33:30.921Z,62.40
2024-03-14T23:36:03.411Z,60.90
2024-03-14T23:38:36.137Z,59.10
2024-03-14T23:41:10.416Z,51.70
2024-03-14T23:43:43.390Z,63.00
2024-03-14T23:46:16.068Z,60.40
2024-03-14T23:48:48.996Z,62.90
2024-03-14T23:51:21.720Z,61.30
2024-03-14T23:53:54.233Z,56.50
2024-03-14T23:56:26.669Z,53.80
2024-03-14T23:58:59.100Z,52.60
