createdAt,value
2024-04-04T00:00:39.922Z,27.70
2024-04-04T00:01:39.876Z,27.71
2024-04-04T00:02:39.880Z,27.72
2024-04-04T00:03:39.875Z,27.72
2024-04-04T00:04:39.858Z,27.70
2024-04-04T00:05:39.864Z,27.69
2024-04-04T00:06:39.861Z,27.72
2024-04-04T00:07:39.843Z,27.73
2024-04-04T00:08:39.835Z,27.72
2024-04-04T00:09:39.837Z,27.74
2024-04-04T00:10:39.838Z,27.73
2024-04-04T00:11:39.872Z,27.73
2024-04-04T00:12:39.874Z,27.74
2024-04-04T00:13:39.911Z,27.73
2024-04-04T00:14:39.930Z,27.74
2024-04-04T00:15:39.959Z,27.75
2024-04-04T00:16:39.966Z,27.75
2024-04-04T00:17:39.990Z,27.76
2024-04-04T00:18:39.998Z,27.77
2024-04-04T00:19:40.018Z,27.77
2024-04-04T00:20:40.024Z,27.76
2024-04-04T00:21:40.034Z,27.75
2024-04-04T00:22:40.040Z,27.77
2024-04-04T00:23:40.048Z,27.76
2024-04-04T00:24:40.065Z,27.75
2024-04-04T00:25:40.080Z,27.76
2024-04-04T00:26:40.059Z,27.77
2024-04-04T00:27:40.066Z,27.77
2024-04-04T00:28:40.058Z,27.79
2024-04-04T00:29:40.061Z,27.78
2024-04-04T00:30:40.072Z,27.77
2024-04-04T00:31:40.079Z,27.77
2024-04-04T00:32:40.100Z,27.78
2024-04-04T00:33:40.141Z,27.78
2024-04-04T00:34:40.154Z,27.79
2024-04-04T00:35:40.212Z,27.79
2024-04-04T00:36:40.169Z,27.80
2024-04-04T00:37:40.164Z,27.79
2024-04-04T00:38:40.172Z,27.81
2024-04-04T00:39:40.161Z,27.80
2024-04-04T00:40:40.163Z,27.79
2024-04-04T00:41:40.164Z,27.79
2024-04-04T00:42:40.166Z,27.82
2024-04-04T00:43:40.163Z,27.83
2024-04-04T00:44:40.165Z,27.83
2024-04-04T00:45:40.150Z,27.82
2024-04-04T00:46:40.151Z,27.83
2024-04-04T00:47:40.142Z,27.81
2024-04-04T00:48:40.154Z,27.81
2024-04-04T00:49:40.136Z,27.83
2024-04-04T00:50:40.144Z,27.85
2024-04-04T00:51:40.125Z,27.84
2024-04-04T00:52:40.119Z,27.83
2024-04-04T00:53:40.128Z,27.82
2024-04-04T00:54:40.105Z,27.83
2024-04-04T00:55:40.103Z,27.82
2024-04-04T00:56:40.094Z,27.81
2024-04-04T00:57:40.095Z,27.82
2024-04-04T00:58:40.075Z,27.80
2024-04-04T00:59:40.076Z,27.85
2024-04-04T01:00:40.089Z,27.82
2024-04-04T01:01:40.082Z,27.82
2024-04-04T01:02:40.077Z,27.83
2024-04-04T01:03:40.066Z,27.83
2024-04-04T01:04:40.069Z,27.82
2024-04-04T01:05:40.067Z,27.84
2024-04-04T01:06:40.074Z,27.84
2024-04-04T01:07:40.055Z,27.84
2024-04-04T01:08:40.056Z,27.83
2024-04-04T01:09:40.064Z,27.82
2024-04-04T01:10:40.066Z,27.82
2024-04-04T01:11:40.064Z,27.81
2024-04-04T01:12:40.077Z,27.82
2024-04-04T01:13:40.060Z,27.81
2024-04-04T01:14:40.045Z,27.81
2024-04-04T01:15:40.039Z,27.81
2024-04-04T01:16:40.050Z,27.80
2024-04-04T01:17:40.051Z,27.82
2024-04-04T01:19:13.762Z,27.86
2024-04-04T01:20:13.777Z,27.82
2024-04-04T01:21:13.762Z,27.83
2024-04-04T01:22:13.759Z,27.81
2024-04-04T01:23:13.777Z,27.81
2024-04-04T01:24:13.752Z,27.82
2024-04-04T01:25:13.786Z,27.83
2024-04-04T01:26:13.751Z,27.83
2024-04-04T01:27:13.750Z,27.83
2024-04-04T01:28:13.743Z,27.83
2024-04-04T01:29:13.737Z,27.83
2024-04-04T01:30:13.725Z,27.84
2024-04-04T01:31:13.733Z,27.83
2024-04-04T01:32:13.729Z,27.83
2024-04-04T01:33:13.716Z,27.82
2024-04-04T01:34:13.716Z,27.81
2024-04-04T01:35:13.722Z,27.82
2024-04-04T01:36:13.703Z,27.82
2024-04-04T01:37:13.702Z,27.82
2024-04-04T01:38:13.705Z,27.83
2024-04-04T01:39:13.738Z,27.82
2024-04-04T01:40:13.703Z,27.81
2024-04-04T01:41:13.691Z,27.83
2024-04-04T01:42:13.687Z,27.83
2024-04-04T01:43:13.681Z,27.82
2024-04-04T01:44:13.673Z,27.81
2024-04-04T01:45:13.670Z,27.84
2024-04-04T01:46:13.658Z,27.83
2024-04-04T01:47:13.665Z,27.84
2024-04-04T01:48:13.643Z,27.83
2024-04-04T01:49:13.633Z,27.84
2024-04-04T01:50:13.644Z,27.80
2024-04-04T01:51:13.628Z,27.81
2024-04-04T01:52:13.623Z,27.82
2024-04-04T01:53:13.598Z,27.83
2024-04-04T01:54:13.609Z,27.81
2024-04-04T01:55:13.605Z,27.83
2024-04-04T01:56:13.578Z,27.83
2024-04-04T01:57:13.576Z,27.83
2024-04-04T01:58:13.567Z,27.82
2024-04-04T01:59:13.565Z,27.82
2024-04-04T02:00:13.549Z,27.81
2024-04-04T02:01:13.543Z,27.81
2024-04-04T02:02:13.525Z,27.82
2024-04-04T02:03:13.521Z,27.83
2024-04-04T02:04:13.508Z,27.83
2024-04-04T02:05:13.545Z,27.83
2024-04-04T02:06:13.506Z,27.82
2024-04-04T02:07:13.508Z,27.84
2024-04-04T02:08:13.515Z,27.83
2024-04-04T02:09:13.494Z,27.85
2024-04-04T02:10:13.478Z,27.83
2024-04-04T02:11:13.484Z,27.83
2024-04-04T02:12:13.459Z,27.84
2024-04-04T02:13:13.455Z,27.83
2024-04-04T02:14:13.456Z,27.84
2024-04-04T02:15:13.460Z,27.83
2024-04-04T02:16:13.429Z,27.84
2024-04-04T02:17:13.419Z,27.85
2024-04-04T02:18:13.415Z,27.84
2024-04-04T02:19:13.412Z,27.84
2024-04-04T02:20:13.421Z,27.84
2024-04-04T02:21:13.406Z,27.85
2024-04-04T02:22:13.391Z,27.84
2024-04-04T02:23:13.377Z,27.83
2024-04-04T02:24:13.374Z,27.84
2024-04-04T02:25:13.378Z,27.84
2024-04-04T02:26:13.366Z,27.83
2024-04-04T02:27:13.361Z,27.83
2024-04-04T02:28:13.351Z,27.82
2024-04-04T02:29:13.366Z,27.84
2024-04-04T02:30:13.356Z,27.83
2024-04-04T02:31:13.350Z,27.82
2024-04-04T02:32:13.342Z,27.85
2024-04-04T02:33:13.337Z,27.82
2024-04-04T02:34:13.333Z,27.84
2024-04-04T02:35:13.347Z,27.84
2024-04-04T02:36:13.327Z,27.84
2024-04-04T02:37:13.324Z,27.83
2024-04-04T02:38:13.327Z,27.83
2024-04-04T02:39:13.317Z,27.82
2024-04-04T02:40:13.314Z,27.82
2024-04-04T02:41:13.294Z,27.84
2024-04-04T02:42:13.283Z,27.83
2024-04-04T02:43:13.273Z,27.83
2024-04-04T02:44:13.268Z,27.82
2024-04-04T02:45:13.256Z,27.81
2024-04-04T02:46:13.249Z,27.83
2024-04-04T02:47:13.243Z,27.82
2024-04-04T02:48:13.223Z,27.83
2024-04-04T02:49:13.206Z,27.80
2024-04-04T02:50:13.191Z,27.83
2024-04-04T02:51:13.189Z,27.82
2024-04-04T02:52:13.184Z,27.82
2024-04-04T02:53:13.207Z,27.81
2024-04-04T02:54:13.177Z,27.82
2024-04-04T02:55:13.160Z,27.81
2024-04-04T02:56:13.149Z,27.80
2024-04-04T02:57:13.144Z,27.81
2024-04-04T02:58:13.139Z,27.81
2024-04-04T02:59:13.132Z,27.82
2024-04-04T03:00:13.124Z,27.81
2024-04-04T03:01:13.144Z,27.81
2024-04-04T03:02:13.106Z,27.81
2024-04-04T03:03:13.104Z,27.80
2024-04-04T03:04:13.089Z,27.79
2024-04-04T03:05:13.092Z,27.80
2024-04-04T03:06:13.082Z,27.80
2024-04-04T03:07:13.084Z,27.80
2024-04-04T03:08:13.061Z,27.79
2024-04-04T03:09:13.057Z,27.79
2024-04-04T03:10:13.051Z,27.79
2024-04-04T03:11:13.055Z,27.79
2024-04-04T03:12:13.047Z,27.77
2024-04-04T03:13:13.031Z,27.77
2024-04-04T03:14:13.015Z,27.78
2024-04-04T03:15:13.033Z,27.78
2024-04-04T03:16:13.011Z,27.77
2024-04-04T03:17:13.005Z,27.79
2024-04-04T03:18:13.010Z,27.75
2024-04-04T03:19:13.007Z,27.77
2024-04-04T03:20:12.986Z,27.75
2024-04-04T03:21:12.983Z,27.75
2024-04-04T03:22:12.967Z,27.76
2024-04-04T03:23:12.967Z,27.76
2024-04-04T03:24:12.949Z,27.75
2024-04-04T03:25:12.973Z,27.75
2024-04-04T03:26:12.940Z,27.76
2024-04-04T03:27:12.925Z,27.75
2024-04-04T03:28:12.904Z,27.76
2024-04-04T03:29:12.917Z,27.74
2024-04-04T03:30:12.892Z,27.74
2024-04-04T03:31:12.881Z,27.75
2024-04-04T03:32:12.881Z,27.74
2024-04-04T03:33:13.687Z,27.76
2024-04-04T03:34:12.850Z,27.76
2024-04-04T03:35:12.848Z,27.75
2024-04-04T03:36:12.840Z,27.75
2024-04-04T03:37:12.832Z,27.74
2024-04-04T03:38:12.824Z,27.73
2024-04-04T03:39:12.820Z,27.73
2024-04-04T03:40:12.830Z,27.73
2024-04-04T03:41:12.825Z,27.73
2024-04-04T03:42:12.810Z,27.73
2024-04-04T03:43:12.807Z,27.73
2024-04-04T03:44:12.805Z,27.72
2024-04-04T03:45:12.814Z,27.73
2024-04-04T03:46:12.830Z,27.71
2024-04-04T03:47:12.811Z,27.72
2024-04-04T03:48:12.804Z,27.71
2024-04-04T03:49:12.796Z,27.71
2024-04-04T03:50:12.817Z,27.70
2024-04-04T03:51:12.969Z,27.70
2024-04-04T03:52:12.793Z,27.72
2024-04-04T03:53:12.773Z,27.73
2024-04-04T03:54:12.773Z,27.70
2024-04-04T03:55:12.751Z,27.70
2024-04-04T03:56:12.759Z,27.67
2024-04-04T03:57:12.742Z,27.69
2024-04-04T03:58:12.739Z,27.70
2024-04-04T03:59:12.742Z,27.70
2024-04-04T04:00:12.735Z,27.71
2024-04-04T04:01:12.722Z,27.70
2024-04-04T04:02:12.715Z,27.70
2024-04-04T04:03:12.700Z,27.69
2024-04-04T04:04:12.707Z,27.71
2024-04-04T04:05:12.691Z,27.70
2024-04-04T04:06:12.681Z,27.69
2024-04-04T04:07:12.672Z,27.70
2024-04-04T04:08:12.653Z,27.72
2024-04-04T04:09:12.661Z,27.71
2024-04-04T04:10:12.663Z,27.70
2024-04-04T04:11:12.632Z,27.71
2024-04-04T04:12:12.625Z,27.71
2024-04-04T04:13:12.630Z,27.70
2024-04-04T04:14:12.628Z,27.70
2024-04-04T04:15:12.616Z,27.72
2024-04-04T04:16:12.611Z,27.71
2024-04-04T04:17:12.606Z,27.67
2024-04-04T04:18:12.587Z,27.69
2024-04-04T04:19:12.587Z,27.69
2024-04-04T04:20:12.584Z,27.71
2024-04-04T04:21:12.562Z,27.69
2024-04-04T04:22:12.547Z,27.69
2024-04-04T04:23:12.544Z,27.66
2024-04-04T04:24:12.525Z,27.68
2024-04-04T04:25:12.511Z,27.68
2024-04-04T04:26:12.520Z,27.69
2024-04-04T04:27:12.486Z,27.69
2024-04-04T04:28:12.497Z,27.68
2024-04-04T04:29:12.459Z,27.68
2024-04-04T04:30:12.447Z,27.70
2024-04-04T04:31:12.524Z,27.67
2024-04-04T04:32:19.766Z,27.73
2024-04-04T04:33:19.757Z,27.73
2024-04-04T04:34:19.780Z,27.72
2024-04-04T04:35:19.765Z,27.70
2024-04-04T04:36:19.763Z,27.70
2024-04-04T04:37:19.743Z,27.71
2024-04-04T04:38:19.766Z,27.68
2024-04-04T04:39:19.737Z,27.71
2024-04-04T04:40:19.738Z,27.72
2024-04-04T04:41:19.738Z,27.69
2024-04-04T04:42:19.727Z,27.69
2024-04-04T04:43:19.712Z,27.68
2024-04-04T04:44:19.744Z,27.69
2024-04-04T04:45:19.705Z,27.69
2024-04-04T04:46:19.715Z,27.68
2024-04-04T04:47:19.699Z,27.68
2024-04-04T04:48:19.715Z,27.71
2024-04-04T04:49:19.693Z,27.67
2024-04-04T04:50:19.681Z,27.67
2024-04-04T04:51:19.690Z,27.68
2024-04-04T04:52:19.665Z,27.68
2024-04-04T04:53:19.659Z,27.68
2024-04-04T04:54:19.651Z,27.68
2024-04-04T04:55:19.654Z,27.68
2024-04-04T04:56:19.669Z,27.67
2024-04-04T04:57:19.665Z,27.67
2024-04-04T04:58:19.652Z,27.68
2024-04-04T04:59:19.641Z,27.66
2024-04-04T05:00:19.629Z,27.69
2024-04-04T05:01:19.625Z,27.67
2024-04-04T05:02:19.610Z,27.67
2024-04-04T05:03:19.606Z,27.67
2024-04-04T05:04:19.606Z,27.67
2024-04-04T05:05:19.606Z,27.68
2024-04-04T05:06:19.611Z,27.68
2024-04-04T05:07:19.603Z,27.69
2024-04-04T05:08:19.608Z,27.70
2024-04-04T05:09:19.607Z,27.68
2024-04-04T05:10:19.633Z,27.68
2024-04-04T05:11:19.623Z,27.69
2024-04-04T05:12:19.603Z,27.68
2024-04-04T05:13:19.596Z,27.69
2024-04-04T05:14:19.604Z,27.71
2024-04-04T05:15:19.615Z,27.71
2024-04-04T05:16:19.617Z,27.69
2024-04-04T05:17:19.604Z,27.68
2024-04-04T05:18:19.609Z,27.68
2024-04-04T05:19:19.601Z,27.70
2024-04-04T05:20:19.606Z,27.67
2024-04-04T05:21:19.604Z,27.67
2024-04-04T05:22:19.594Z,27.68
2024-04-04T05:23:21.301Z,27.69
2024-04-04T05:24:19.591Z,27.70
2024-04-04T05:25:19.584Z,27.67
2024-04-04T05:26:19.591Z,27.69
2024-04-04T05:27:19.597Z,27.68
2024-04-04T05:28:20.328Z,27.68
2024-04-04T05:29:19.592Z,27.70
2024-04-04T05:30:19.592Z,26.00
2024-04-04T05:31:19.597Z,24.87
2024-04-04T05:32:19.607Z,24.51
2024-04-04T05:33:19.592Z,24.37
2024-04-04T05:34:19.600Z,24.36
2024-04-04T05:35:19.613Z,24.42
2024-04-04T05:36:19.639Z,24.11
2024-04-04T05:37:19.679Z,24.18
2024-04-04T05:38:20.105Z,24.10
2024-04-04T05:39:19.636Z,24.87
2024-04-04T05:40:19.646Z,24.30
2024-04-04T05:41:19.647Z,24.50
2024-04-04T05:42:19.639Z,24.28
2024-04-04T05:43:19.654Z,24.19
2024-04-04T05:44:19.670Z,24.20
2024-04-04T05:45:19.691Z,24.28
2024-04-04T05:46:19.689Z,24.89
2024-04-04T05:47:19.701Z,24.65
2024-04-04T05:48:19.709Z,24.66
2024-04-04T05:49:19.716Z,24.26
2024-04-04T05:50:19.741Z,24.42
2024-04-04T05:51:19.747Z,24.31
2024-04-04T05:52:19.760Z,24.27
2024-04-04T05:53:21.029Z,24.19
2024-04-04T05:54:19.795Z,24.40
2024-04-04T05:55:19.804Z,24.45
2024-04-04T05:56:19.829Z,24.58
2024-04-04T05:57:19.828Z,24.49
2024-04-04T05:58:19.850Z,24.56
2024-04-04T05:59:19.871Z,24.60
2024-04-04T06:00:19.883Z,24.66
2024-04-04T06:01:19.906Z,24.79
2024-04-04T06:02:19.904Z,24.80
2024-04-04T06:03:19.907Z,24.78
2024-04-04T06:04:22.850Z,24.71
2024-04-04T06:05:20.984Z,24.84
2024-04-04T06:06:20.020Z,24.86
2024-04-04T06:07:19.997Z,24.82
2024-04-04T06:08:20.025Z,24.90
2024-04-04T06:09:20.035Z,25.15
2024-04-04T06:10:20.091Z,25.13
2024-04-04T06:11:20.085Z,24.87
2024-04-04T06:12:20.083Z,24.77
2024-04-04T06:13:20.093Z,24.71
2024-04-04T06:14:20.121Z,24.71
2024-04-04T06:15:20.162Z,24.68
2024-04-04T06:16:20.240Z,24.70
2024-04-04T06:17:20.330Z,24.89
2024-04-04T06:18:20.411Z,25.41
2024-04-04T06:19:20.403Z,25.48
2024-04-04T06:20:20.442Z,25.46
2024-04-04T06:21:20.480Z,25.49
2024-04-04T06:22:20.464Z,25.52
2024-04-04T06:23:20.498Z,25.62
2024-04-04T06:24:20.511Z,25.66
2024-04-04T06:25:20.527Z,25.70
2024-04-04T06:26:20.527Z,25.80
2024-04-04T06:27:20.519Z,25.90
2024-04-04T06:28:20.547Z,26.03
2024-04-04T06:29:20.548Z,26.07
2024-04-04T06:30:20.556Z,26.24
2024-04-04T06:31:20.607Z,26.38
2024-04-04T06:32:20.560Z,26.61
2024-04-04T06:33:20.563Z,26.85
2024-04-04T06:34:20.617Z,26.95
2024-04-04T06:35:20.654Z,27.00
2024-04-04T06:36:20.690Z,27.23
2024-04-04T06:37:20.723Z,27.21
2024-04-04T06:38:20.754Z,27.23
2024-04-04T06:39:20.750Z,27.45
2024-04-04T06:40:20.757Z,27.47
2024-04-04T06:41:20.774Z,27.90
2024-04-04T06:42:20.745Z,28.32
2024-04-04T06:43:20.752Z,28.19
2024-04-04T06:44:20.728Z,28.06
2024-04-04T06:45:20.718Z,27.98
2024-04-04T06:46:20.739Z,27.91
2024-04-04T06:47:20.718Z,27.95
2024-04-04T06:48:20.718Z,27.60
2024-04-04T06:49:20.707Z,27.47
2024-04-04T06:50:21.942Z,27.19
2024-04-04T06:51:20.701Z,26.85
2024-04-04T06:52:20.706Z,26.99
2024-04-04T06:53:20.706Z,26.91
2024-04-04T06:54:20.692Z,26.90
2024-04-04T06:55:20.715Z,26.84
2024-04-04T06:56:20.686Z,26.74
2024-04-04T06:57:20.692Z,26.67
2024-04-04T06:58:20.769Z,26.44
2024-04-04T06:59:20.739Z,26.31
2024-04-04T07:00:20.668Z,26.36
2024-04-04T07:01:20.693Z,26.10
2024-04-04T07:02:20.656Z,26.29
2024-04-04T07:03:20.656Z,26.27
2024-04-04T07:04:20.661Z,26.43
2024-04-04T07:05:20.724Z,26.20
2024-04-04T07:06:20.679Z,26.21
2024-04-04T07:07:20.686Z,26.38
2024-04-04T07:08:20.692Z,26.29
2024-04-04T07:09:20.648Z,26.31
2024-04-04T07:10:20.643Z,26.30
2024-04-04T07:11:20.646Z,26.25
2024-04-04T07:12:20.633Z,26.26
2024-04-04T07:13:20.686Z,26.31
2024-04-04T07:14:20.667Z,26.34
2024-04-04T07:15:20.625Z,26.27
2024-04-04T07:16:20.634Z,26.16
2024-04-04T07:17:20.615Z,26.27
2024-04-04T07:18:20.618Z,26.21
2024-04-04T07:19:20.627Z,26.16
2024-04-04T07:20:20.584Z,26.27
2024-04-04T07:21:20.595Z,26.33
2024-04-04T07:22:20.626Z,26.25
2024-04-04T07:23:20.579Z,26.27
2024-04-04T07:24:20.576Z,26.20
2024-04-04T07:25:20.562Z,26.14
2024-04-04T07:26:20.591Z,25.97
2024-04-04T07:27:20.575Z,25.90
2024-04-04T07:28:20.559Z,25.88
2024-04-04T07:29:20.560Z,25.87
2024-04-04T07:30:20.555Z,25.89
2024-04-04T07:31:20.586Z,25.91
2024-04-04T07:32:20.565Z,25.90
2024-04-04T07:33:20.590Z,25.90
2024-04-04T07:34:20.552Z,25.82
2024-04-04T07:35:20.604Z,25.94
2024-04-04T07:36:20.559Z,26.07
2024-04-04T07:37:20.580Z,26.37
2024-04-04T07:38:20.544Z,25.86
2024-04-04T07:39:20.552Z,25.55
2024-04-04T07:40:20.556Z,24.98
2024-04-04T07:41:20.546Z,25.25
2024-04-04T07:42:20.543Z,24.88
2024-04-04T07:43:20.534Z,24.93
2024-04-04T07:44:20.535Z,25.26
2024-04-04T07:45:20.542Z,24.81
2024-04-04T07:46:20.530Z,24.66
2024-04-04T07:47:20.571Z,24.45
2024-04-04T07:48:20.543Z,24.69
2024-04-04T07:49:20.565Z,25.18
2024-04-04T07:50:20.583Z,25.49
2024-04-04T07:51:20.608Z,25.91
2024-04-04T07:52:20.609Z,26.46
2024-04-04T07:53:20.611Z,26.35
2024-04-04T07:54:20.619Z,26.96
2024-04-04T07:55:20.638Z,27.11
2024-04-04T07:56:20.624Z,27.58
2024-04-04T07:57:20.604Z,27.27
2024-04-04T07:58:20.607Z,27.41
2024-04-04T07:59:20.602Z,27.23
2024-04-04T08:00:20.600Z,27.16
2024-04-04T08:01:20.619Z,27.04
2024-04-04T08:02:20.587Z,27.03
2024-04-04T08:03:20.586Z,26.97
2024-04-04T08:04:20.598Z,27.07
2024-04-04T08:05:20.583Z,27.27
2024-04-04T08:06:20.599Z,27.47
2024-04-04T08:07:20.572Z,27.19
2024-04-04T08:08:20.579Z,27.38
2024-04-04T08:09:20.615Z,27.15
2024-04-04T08:10:21.623Z,27.18
2024-04-04T08:11:20.559Z,27.18
2024-04-04T08:12:20.583Z,27.34
2024-04-04T08:13:20.645Z,27.30
2024-04-04T08:14:20.704Z,27.46
2024-04-04T08:15:20.716Z,27.18
2024-04-04T08:16:20.694Z,26.76
2024-04-04T08:17:20.690Z,26.77
2024-04-04T08:18:20.692Z,26.79
2024-04-04T08:19:20.683Z,26.21
2024-04-04T08:20:20.683Z,26.20
2024-04-04T08:21:20.676Z,25.96
2024-04-04T08:22:20.661Z,25.97
2024-04-04T08:23:20.686Z,25.72
2024-04-04T08:24:20.675Z,25.97
2024-04-04T08:25:20.748Z,26.01
2024-04-04T08:26:20.762Z,26.12
2024-04-04T08:27:20.799Z,25.63
2024-04-04T08:28:20.838Z,25.62
2024-04-04T08:29:20.864Z,25.13
2024-04-04T08:30:20.851Z,25.22
2024-04-04T08:31:20.873Z,25.52
2024-04-04T08:32:20.864Z,25.66
2024-04-04T08:33:20.868Z,25.77
2024-04-04T08:34:20.902Z,25.78
2024-04-04T08:35:20.897Z,25.75
2024-04-04T08:36:20.915Z,25.70
2024-04-04T08:37:20.925Z,25.71
2024-04-04T08:38:20.898Z,25.57
2024-04-04T08:39:20.902Z,25.56
2024-04-04T08:40:20.929Z,25.55
2024-04-04T08:41:20.878Z,25.45
2024-04-04T08:42:20.869Z,25.45
2024-04-04T08:43:20.873Z,25.44
2024-04-04T08:44:20.847Z,25.48
2024-04-04T08:45:20.850Z,25.42
2024-04-04T08:46:20.865Z,25.33
2024-04-04T08:47:20.821Z,25.28
2024-04-04T08:48:20.830Z,25.26
2024-04-04T08:49:20.838Z,25.30
2024-04-04T08:50:29.315Z,25.25
2024-04-04T08:51:21.803Z,25.32
2024-04-04T08:52:20.780Z,25.29
2024-04-04T08:53:20.803Z,24.44
2024-04-04T08:54:20.761Z,25.66
2024-04-04T08:55:20.756Z,25.83
2024-04-04T08:56:20.778Z,24.92
2024-04-04T08:57:20.784Z,24.57
2024-04-04T08:58:20.748Z,24.67
2024-04-04T08:59:20.748Z,24.60
2024-04-04T09:00:20.735Z,24.83
2024-04-04T09:01:30.058Z,24.95
2024-04-04T09:02:21.724Z,24.90
2024-04-04T09:03:20.716Z,24.65
2024-04-04T09:04:20.720Z,24.64
2024-04-04T09:05:20.736Z,24.39
2024-04-04T09:06:20.724Z,24.54
2024-04-04T09:07:20.707Z,24.85
2024-04-04T09:08:20.703Z,25.06
2024-04-04T09:09:20.684Z,25.15
2024-04-04T09:10:20.688Z,25.10
2024-04-04T09:11:20.688Z,24.62
2024-04-04T09:12:20.668Z,24.53
2024-04-04T09:13:20.682Z,24.57
2024-04-04T09:14:20.685Z,24.46
2024-04-04T09:15:20.744Z,24.48
2024-04-04T09:16:20.669Z,24.41
2024-04-04T09:17:20.657Z,24.35
2024-04-04T09:18:20.645Z,25.01
2024-04-04T09:19:20.646Z,25.37
2024-04-04T09:20:20.645Z,25.48
2024-04-04T09:21:20.654Z,25.46
2024-04-04T09:22:20.639Z,25.54
2024-04-04T09:23:20.632Z,25.59
2024-04-04T09:24:20.623Z,25.65
2024-04-04T09:25:20.667Z,25.60
2024-04-04T09:26:20.606Z,25.67
2024-04-04T09:27:20.619Z,25.71
2024-04-04T09:28:20.607Z,25.73
2024-04-04T09:29:20.585Z,25.72
2024-04-04T09:30:20.594Z,25.77
2024-04-04T09:31:20.577Z,25.80
2024-04-04T09:32:20.630Z,25.74
2024-04-04T09:33:20.697Z,25.75
2024-04-04T09:34:20.742Z,25.82
2024-04-04T09:35:20.816Z,25.87
2024-04-04T09:36:20.837Z,25.74
2024-04-04T09:37:20.875Z,25.83
2024-04-04T09:38:20.913Z,25.93
2024-04-04T09:39:20.998Z,25.92
2024-04-04T09:40:21.026Z,26.05
2024-04-04T09:41:21.085Z,25.97
2024-04-04T09:42:21.121Z,24.22
2024-04-04T09:43:21.181Z,23.36
2024-04-04T09:44:21.182Z,23.20
2024-04-04T09:45:21.214Z,23.11
2024-04-04T09:46:21.234Z,23.31
2024-04-04T09:47:21.268Z,23.12
2024-04-04T09:48:22.804Z,22.96
2024-04-04T09:49:21.310Z,23.24
2024-04-04T09:50:21.302Z,23.30
2024-04-04T09:51:21.326Z,23.00
2024-04-04T09:52:21.298Z,23.12
2024-04-04T09:53:21.373Z,23.16
2024-04-04T09:54:21.298Z,23.37
2024-04-04T09:55:21.307Z,23.16
2024-04-04T09:56:21.303Z,23.05
2024-04-04T09:57:21.302Z,22.77
2024-04-04T09:58:21.306Z,22.90
2024-04-04T09:59:21.305Z,22.67
2024-04-04T10:00:21.312Z,22.81
2024-04-04T10:01:21.319Z,22.60
2024-04-04T10:02:21.297Z,22.39
2024-04-04T10:03:21.301Z,22.43
2024-04-04T10:04:21.312Z,22.32
2024-04-04T10:05:21.313Z,22.42
2024-04-04T10:06:21.388Z,22.07
2024-04-04T10:07:21.306Z,22.48
2024-04-04T10:08:21.317Z,22.57
2024-04-04T10:09:21.332Z,22.75
2024-04-04T10:10:21.319Z,22.52
2024-04-04T10:11:21.330Z,22.62
2024-04-04T10:12:21.354Z,22.66
2024-04-04T10:13:21.346Z,22.57
2024-04-04T10:14:21.422Z,22.88
2024-04-04T10:15:21.495Z,22.36
2024-04-04T10:16:21.565Z,22.34
2024-04-04T10:17:21.608Z,22.43
2024-04-04T10:18:21.716Z,22.63
2024-04-04T10:19:21.760Z,22.65
2024-04-04T10:20:21.827Z,22.40
2024-04-04T10:21:21.847Z,22.28
2024-04-04T10:22:21.834Z,22.19
2024-04-04T10:23:21.839Z,22.70
2024-04-04T10:24:21.855Z,22.76
2024-04-04T10:25:21.861Z,22.76
2024-04-04T10:26:21.852Z,22.42
2024-04-04T10:27:21.862Z,22.50
2024-04-04T10:28:21.940Z,22.66
2024-04-04T10:29:30.658Z,22.29
2024-04-04T10:30:22.886Z,22.46
2024-04-04T10:31:21.850Z,22.48
2024-04-04T10:32:21.865Z,22.69
2024-04-04T10:33:21.850Z,22.66
2024-04-04T10:34:21.849Z,22.90
2024-04-04T10:35:21.869Z,23.04
2024-04-04T10:36:21.866Z,22.27
2024-04-04T10:37:21.846Z,22.35
2024-04-04T10:38:21.851Z,22.60
2024-04-04T10:39:21.901Z,22.51
2024-04-04T10:40:21.893Z,22.72
2024-04-04T10:41:21.913Z,22.79
2024-04-04T10:42:21.917Z,23.25
2024-04-04T10:43:21.921Z,23.00
2024-04-04T10:44:21.920Z,22.78
2024-04-04T10:45:21.934Z,23.00
2024-04-04T10:46:21.932Z,23.31
2024-04-04T10:47:21.956Z,23.39
2024-04-04T10:48:21.927Z,23.44
2024-04-04T10:49:21.938Z,23.76
2024-04-04T10:50:21.945Z,23.73
2024-04-04T10:51:21.955Z,23.84
2024-04-04T10:52:21.974Z,23.97
2024-04-04T10:53:21.962Z,23.82
2024-04-04T10:54:21.969Z,23.82
2024-04-04T10:55:22.028Z,23.69
2024-04-04T10:56:22.066Z,23.81
2024-04-04T10:57:22.122Z,23.89
2024-04-04T10:58:22.225Z,23.89
2024-04-04T10:59:22.246Z,23.87
2024-04-04T11:00:22.236Z,23.75
2024-04-04T11:01:22.260Z,23.83
2024-04-04T11:02:22.256Z,23.77
2024-04-04T11:03:22.279Z,23.80
2024-04-04T11:04:22.251Z,23.67
2024-04-04T11:05:22.247Z,23.73
2024-04-04T11:06:22.258Z,24.07
2024-04-04T11:07:22.267Z,23.93
2024-04-04T11:08:22.249Z,23.79
2024-04-04T11:09:22.237Z,23.94
2024-04-04T11:10:22.238Z,23.70
2024-04-04T11:11:22.234Z,23.95
2024-04-04T11:12:22.229Z,24.16
2024-04-04T11:13:22.228Z,24.16
2024-04-04T11:14:22.210Z,24.20
2024-04-04T11:15:22.192Z,24.35
2024-04-04T11:16:22.204Z,24.41
2024-04-04T11:17:22.167Z,24.44
2024-04-04T11:18:22.172Z,24.55
2024-04-04T11:19:22.162Z,24.62
2024-04-04T11:20:22.145Z,24.67
2024-04-04T11:21:22.170Z,24.63
2024-04-04T11:22:22.123Z,24.62
2024-04-04T11:23:22.111Z,24.67
2024-04-04T11:24:22.150Z,24.96
2024-04-04T11:25:22.191Z,25.03
2024-04-04T11:26:22.256Z,25.18
2024-04-04T11:27:22.292Z,25.49
2024-04-04T11:28:22.356Z,25.92
2024-04-04T11:29:22.407Z,26.19
2024-04-04T11:30:22.456Z,26.14
2024-04-04T11:31:22.520Z,26.18
2024-04-04T11:32:22.550Z,26.12
2024-04-04T11:33:22.621Z,26.10
2024-04-04T11:34:22.691Z,26.04
2024-04-04T11:35:22.724Z,25.93
2024-04-04T11:36:22.754Z,25.76
2024-04-04T11:37:22.801Z,25.72
2024-04-04T11:38:22.859Z,25.93
2024-04-04T11:39:22.917Z,25.95
2024-04-04T11:40:22.963Z,26.04
2024-04-04T11:41:23.010Z,26.01
2024-04-04T11:42:23.087Z,25.91
2024-04-04T11:43:23.131Z,25.71
2024-04-04T11:44:23.181Z,25.59
2024-04-04T11:45:23.241Z,25.54
2024-04-04T11:46:23.273Z,25.48
2024-04-04T11:47:23.325Z,25.48
2024-04-04T11:48:23.382Z,25.27
2024-04-04T11:49:23.429Z,25.13
2024-04-04T11:50:23.491Z,25.08
2024-04-04T11:51:23.547Z,25.07
2024-04-04T11:52:23.602Z,25.08
2024-04-04T11:53:23.658Z,25.08
2024-04-04T11:54:23.626Z,25.21
2024-04-04T11:55:23.611Z,25.33
2024-04-04T11:56:23.599Z,25.40
2024-04-04T11:57:23.573Z,24.97
2024-04-04T11:58:23.550Z,24.94
2024-04-04T11:59:23.560Z,24.92
2024-04-04T12:00:23.507Z,24.99
2024-04-04T12:01:23.494Z,25.12
2024-04-04T12:02:23.478Z,24.89
2024-04-04T12:03:23.539Z,24.81
2024-04-04T12:04:23.592Z,24.86
2024-04-04T12:05:23.643Z,24.71
2024-04-04T12:06:23.703Z,24.67
2024-04-04T12:07:23.758Z,24.66
2024-04-04T12:08:29.632Z,24.65
2024-04-04T12:09:24.784Z,24.63
2024-04-04T12:10:23.763Z,24.52
2024-04-04T12:11:23.745Z,24.57
2024-04-04T12:12:23.710Z,24.72
2024-04-04T12:13:23.715Z,24.66
2024-04-04T12:14:23.668Z,24.52
2024-04-04T12:15:23.659Z,24.41
2024-04-04T12:16:23.641Z,24.34
2024-04-04T12:17:23.600Z,24.32
2024-04-04T12:18:23.590Z,24.39
2024-04-04T12:19:23.573Z,24.42
2024-04-04T12:20:23.549Z,22.85
2024-04-04T12:21:23.529Z,22.79
2024-04-04T12:22:23.527Z,22.57
2024-04-04T12:23:23.487Z,22.44
2024-04-04T12:24:23.481Z,22.32
2024-04-04T12:25:23.462Z,22.45
2024-04-04T12:26:23.460Z,22.28
2024-04-04T12:27:23.442Z,22.12
2024-04-04T12:28:23.424Z,21.97
2024-04-04T12:29:23.413Z,21.88
2024-04-04T12:30:23.429Z,22.00
2024-04-04T12:31:23.410Z,22.05
2024-04-04T12:32:23.401Z,22.03
2024-04-04T12:33:23.380Z,21.94
2024-04-04T12:34:23.378Z,21.79
2024-04-04T12:35:23.478Z,21.67
2024-04-04T12:36:23.413Z,21.66
2024-04-04T12:37:23.417Z,21.71
2024-04-04T12:38:23.358Z,21.61
2024-04-04T12:39:23.335Z,21.79
2024-04-04T12:40:23.335Z,21.71
2024-04-04T12:41:23.340Z,21.47
2024-04-04T12:42:23.332Z,21.62
2024-04-04T12:43:23.318Z,21.52
2024-04-04T12:44:23.307Z,21.38
2024-04-04T12:45:23.303Z,21.44
2024-04-04T12:46:23.277Z,21.50
2024-04-04T12:47:23.284Z,21.33
2024-04-04T12:48:23.250Z,21.16
2024-04-04T12:49:23.256Z,21.24
2024-04-04T12:50:23.284Z,21.27
2024-04-04T12:51:23.210Z,21.12
2024-04-04T12:52:23.199Z,21.08
2024-04-04T12:53:23.187Z,21.13