createdAt,value
2022-12-26T00:00:18.091Z,2.40
2022-12-26T00:02:46.309Z,2.40
2022-12-26T00:05:14.472Z,2.40
2022-12-26T00:07:42.997Z,1.80
2022-12-26T00:10:11.336Z,2.25
2022-12-26T00:12:39.951Z,2.50
2022-12-26T00:15:10.013Z,2.40
2022-12-26T00:17:38.724Z,2.17
2022-12-26T00:20:07.734Z,2.50
2022-12-26T00:22:36.346Z,2.30
2022-12-26T00:25:04.704Z,2.17
2022-12-26T00:27:34.371Z,2.28
2022-12-26T00:30:02.480Z,2.30
2022-12-26T00:32:32.435Z,2.08
2022-12-26T00:35:00.487Z,2.25
2022-12-26T00:37:32.105Z,2.00
2022-12-26T00:40:00.217Z,2.03
2022-12-26T00:42:30.720Z,1.88
2022-12-26T00:44:58.780Z,2.30
2022-12-26T00:47:27.378Z,2.13
2022-12-26T00:50:14.211Z,2.10
2022-12-26T00:52:44.281Z,2.20
2022-12-26T00:55:12.420Z,2.35
2022-12-26T00:57:40.531Z,2.05
2022-12-26T01:00:09.869Z,2.15
2022-12-26T01:02:41.407Z,1.98
2022-12-26T01:05:12.320Z,1.98
2022-12-26T01:08:23.409Z,3.42
2022-12-26T01:10:30.622Z,4.20
2022-12-26T01:12:58.715Z,3.50
2022-12-26T01:15:27.324Z,2.70
2022-12-26T01:17:55.504Z,2.03
2022-12-26T01:20:25.155Z,2.60
2022-12-26T01:22:53.363Z,2.20
2022-12-26T01:25:21.919Z,2.28
2022-12-26T01:27:51.621Z,2.20
2022-12-26T01:30:20.454Z,2.05
2022-12-26T01:32:49.055Z,2.30
2022-12-26T01:35:18.016Z,2.15
2022-12-26T01:37:47.474Z,2.03
2022-12-26T01:40:15.864Z,1.70
2022-12-26T01:42:43.999Z,2.10
2022-12-26T01:45:25.015Z,2.05
2022-12-26T01:48:00.096Z,2.22
2022-12-26T01:50:36.931Z,1.90
2022-12-26T01:53:11.685Z,2.22
2022-12-26T01:55:41.109Z,2.10
2022-12-26T01:58:15.512Z,2.13
2022-12-26T02:00:44.391Z,2.40
2022-12-26T02:03:31.462Z,2.42
2022-12-26T02:06:02.530Z,2.20
2022-12-26T02:08:36.192Z,2.33
2022-12-26T02:11:10.979Z,2.30
2022-12-26T02:13:39.917Z,2.40
2022-12-26T02:16:12.426Z,2.17
2022-12-26T02:18:41.361Z,2.27
2022-12-26T02:21:38.723Z,2.30
2022-12-26T02:24:49.002Z,2.33
2022-12-26T02:27:49.894Z,2.05
2022-12-26T02:30:35.902Z,2.28
2022-12-26T02:33:51.781Z,2.08
2022-12-26T02:36:43.963Z,2.08
2022-12-26T02:39:45.541Z,2.20
2022-12-26T02:42:30.204Z,2.65
2022-12-26T02:45:22.779Z,2.80
2022-12-26T02:47:59.308Z,2.40
2022-12-26T02:50:57.625Z,2.65
2022-12-26T02:53:52.681Z,2.70
2022-12-26T02:56:45.580Z,2.45
2022-12-26T02:59:54.915Z,2.80
2022-12-26T03:02:49.127Z,2.63
2022-12-26T03:05:41.117Z,2.50
2022-12-26T03:08:31.492Z,2.75
2022-12-26T03:11:18.523Z,3.13
2022-12-26T03:13:48.673Z,2.53
2022-12-26T03:16:36.529Z,3.20
2022-12-26T03:19:09.892Z,2.88
2022-12-26T03:21:43.326Z,2.58
2022-12-26T03:24:14.364Z,2.88
2022-12-26T03:26:49.010Z,2.83
2022-12-26T03:29:51.902Z,2.72
2022-12-26T03:32:20.444Z,2.97
2022-12-26T03:34:49.076Z,2.75
2022-12-26T03:37:49.119Z,3.30
2022-12-26T03:40:59.482Z,3.30
2022-12-26T03:44:04.896Z,2.80
2022-12-26T03:47:01.241Z,2.92
2022-12-26T03:49:49.303Z,2.40
2022-12-26T03:52:40.291Z,2.60
2022-12-26T03:55:34.317Z,2.78
2022-12-26T03:58:26.682Z,2.60
2022-12-26T04:01:14.679Z,2.50
2022-12-26T04:04:03.588Z,2.40
2022-12-26T04:06:56.394Z,2.53
2022-12-26T04:09:45.955Z,2.30
2022-12-26T04:12:37.258Z,2.60
2022-12-26T04:15:30.498Z,2.60
2022-12-26T04:18:20.870Z,2.30
2022-12-26T04:21:03.758Z,2.63
2022-12-26T04:24:12.973Z,2.70
2022-12-26T04:27:03.851Z,2.47
2022-12-26T04:29:51.559Z,2.88
2022-12-26T04:32:46.390Z,2.53
2022-12-26T04:35:37.137Z,1.92
2022-12-26T04:38:24.231Z,2.30
2022-12-26T04:41:15.314Z,2.60
2022-12-26T04:44:03.331Z,2.47
2022-12-26T04:46:34.980Z,2.22
2022-12-26T04:49:24.347Z,2.20
2022-12-26T04:51:53.019Z,2.15
2022-12-26T04:54:21.174Z,1.90
2022-12-26T04:56:49.743Z,2.40
2022-12-26T04:59:18.512Z,2.40
2022-12-26T05:02:07.676Z,1.90
2022-12-26T05:04:53.502Z,2.00
2022-12-26T05:07:41.090Z,2.10
2022-12-26T05:10:14.226Z,2.10
2022-12-26T05:12:42.797Z,2.13
2022-12-26T05:15:11.815Z,2.38
2022-12-26T05:17:59.568Z,2.40
2022-12-26T05:20:45.288Z,2.17
2022-12-26T05:23:38.539Z,2.15
2022-12-26T05:26:25.725Z,2.00
2022-12-26T05:28:58.886Z,2.50
2022-12-26T05:31:32.975Z,2.10
2022-12-26T05:34:07.238Z,2.67
2022-12-26T05:36:40.145Z,2.17
2022-12-26T05:39:10.396Z,2.20
2022-12-26T05:41:40.445Z,2.40
2022-12-26T05:44:09.596Z,2.60
2022-12-26T05:46:39.171Z,2.30
2022-12-26T05:49:09.183Z,2.10
2022-12-26T05:51:38.156Z,2.15
2022-12-26T05:54:06.428Z,2.10
2022-12-26T05:56:35.112Z,2.40
2022-12-26T05:59:03.850Z,4.03
2022-12-26T06:01:32.359Z,5.80
2022-12-26T06:04:01.861Z,15.18
2022-12-26T06:06:31.960Z,5.55
2022-12-26T06:09:00.152Z,3.50
2022-12-26T06:11:28.840Z,3.10
2022-12-26T06:13:57.125Z,2.30
2022-12-26T06:16:25.375Z,2.38
2022-12-26T06:18:56.892Z,2.33
2022-12-26T06:21:25.485Z,2.28
2022-12-26T06:23:54.931Z,2.17
2022-12-26T06:26:23.694Z,2.33
2022-12-26T06:28:51.912Z,2.53
2022-12-26T06:31:22.835Z,2.30
2022-12-26T06:33:52.774Z,2.55
2022-12-26T06:36:23.215Z,2.47
2022-12-26T06:38:52.169Z,2.05
2022-12-26T06:41:23.539Z,2.17
2022-12-26T06:43:52.329Z,2.05
2022-12-26T06:46:22.791Z,2.60
2022-12-26T06:48:51.259Z,2.72
2022-12-26T06:51:21.809Z,2.58
2022-12-26T06:53:56.954Z,2.38
2022-12-26T06:56:27.905Z,2.40
2022-12-26T06:58:56.961Z,2.17
2022-12-26T07:01:26.669Z,2.33
2022-12-26T07:03:56.166Z,2.90
2022-12-26T07:06:27.174Z,2.35
2022-12-26T07:08:58.722Z,2.20
2022-12-26T07:11:30.080Z,2.42
2022-12-26T07:13:58.806Z,2.28
2022-12-26T07:16:27.071Z,2.53
2022-12-26T07:18:55.961Z,2.38
2022-12-26T07:21:25.015Z,2.42
2022-12-26T07:23:54.825Z,2.35
2022-12-26T07:26:24.022Z,2.30
2022-12-26T07:28:56.286Z,2.60
2022-12-26T07:31:25.849Z,2.13
2022-12-26T07:33:55.944Z,2.67
2022-12-26T07:36:25.513Z,2.50
2022-12-26T07:38:53.812Z,2.83
2022-12-26T07:41:40.090Z,2.63
2022-12-26T07:44:10.791Z,2.40
2022-12-26T07:46:39.564Z,2.70
2022-12-26T07:49:08.300Z,2.55
2022-12-26T07:51:36.394Z,2.38
2022-12-26T07:54:10.631Z,2.53
2022-12-26T07:56:39.663Z,2.35
2022-12-26T07:59:09.669Z,2.35
2022-12-26T08:01:37.816Z,2.30
2022-12-26T08:04:06.638Z,2.72
2022-12-26T08:06:34.797Z,2.60
2022-12-26T08:09:03.402Z,2.80
2022-12-26T08:11:34.358Z,2.90
2022-12-26T08:14:03.041Z,2.83
2022-12-26T08:16:32.534Z,2.97
2022-12-26T08:19:04.238Z,2.58
2022-12-26T08:21:33.039Z,2.53
2022-12-26T08:24:01.363Z,2.58
2022-12-26T08:26:30.120Z,2.65
2022-12-26T08:28:58.687Z,2.40
2022-12-26T08:31:26.805Z,2.60
2022-12-26T08:33:58.743Z,2.70
2022-12-26T08:36:27.022Z,2.20
2022-12-26T08:38:55.817Z,2.33
2022-12-26T08:41:24.461Z,2.47
2022-12-26T08:46:42.779Z,3.03
2022-12-26T08:49:14.781Z,3.17
2022-12-26T08:51:43.365Z,2.95
2022-12-26T08:54:11.542Z,2.80
2022-12-26T08:56:39.727Z,3.30
2022-12-26T08:59:08.331Z,2.60
2022-12-26T09:01:36.533Z,2.80
2022-12-26T09:04:07.155Z,2.35
2022-12-26T09:06:37.909Z,2.65
2022-12-26T09:09:08.390Z,2.38
2022-12-26T09:11:36.539Z,2.63
2022-12-26T09:14:05.863Z,2.42
2022-12-26T09:16:39.980Z,2.70
2022-12-26T09:19:13.778Z,2.53
2022-12-26T09:21:43.273Z,2.58
2022-12-26T09:24:14.613Z,2.42
2022-12-26T09:26:43.681Z,2.65
2022-12-26T09:29:15.379Z,2.72
2022-12-26T09:31:43.961Z,2.63
2022-12-26T09:34:12.109Z,2.53
2022-12-26T09:36:40.927Z,2.53
2022-12-26T09:39:12.684Z,2.35
2022-12-26T09:41:58.332Z,2.80
2022-12-26T09:44:35.098Z,3.75
2022-12-26T09:47:14.324Z,3.35
2022-12-26T09:49:51.915Z,3.22
2022-12-26T09:52:24.976Z,3.20
2022-12-26T09:54:57.569Z,2.83
2022-12-26T09:57:40.411Z,2.95
2022-12-26T10:00:14.808Z,3.00
2022-12-26T10:02:43.657Z,3.20
2022-12-26T10:05:15.457Z,3.03
2022-12-26T10:07:47.931Z,2.85
2022-12-26T10:10:22.560Z,3.00
2022-12-26T10:13:00.125Z,2.97
2022-12-26T10:15:42.832Z,3.53
2022-12-26T10:18:22.935Z,2.77
2022-12-26T10:21:07.173Z,2.67
2022-12-26T10:23:38.598Z,2.60
2022-12-26T10:26:13.929Z,2.90
2022-12-26T10:28:47.206Z,2.63
2022-12-26T10:31:20.820Z,2.65
2022-12-26T10:33:53.339Z,2.40
2022-12-26T10:36:31.452Z,3.05
2022-12-26T10:39:02.486Z,2.80
2022-12-26T10:41:39.452Z,2.65
2022-12-26T10:44:08.087Z,2.90
2022-12-26T10:47:17.380Z,2.28
2022-12-26T10:49:47.612Z,2.70
2022-12-26T10:52:17.890Z,2.78
2022-12-26T10:54:50.626Z,2.90
2022-12-26T10:57:41.513Z,2.83
2022-12-26T11:00:25.841Z,3.03
2022-12-26T11:03:08.122Z,2.70
2022-12-26T11:06:06.307Z,2.70
2022-12-26T11:08:34.145Z,2.13
2022-12-26T11:11:09.420Z,2.50
2022-12-26T11:13:40.434Z,2.63
2022-12-26T11:16:10.086Z,2.28
2022-12-26T11:18:40.888Z,2.17
2022-12-26T11:21:23.704Z,2.03
2022-12-26T11:23:52.832Z,1.83
2022-12-26T11:26:24.944Z,1.80
2022-12-26T11:29:09.218Z,1.92
2022-12-26T11:31:39.460Z,2.20
2022-12-26T11:34:10.793Z,2.38
2022-12-26T11:36:41.944Z,1.70
2022-12-26T11:39:24.106Z,1.52
2022-12-26T11:41:53.463Z,1.50
2022-12-26T11:44:30.319Z,1.73
2022-12-26T11:47:02.687Z,1.50
2022-12-26T11:49:35.192Z,1.33
2022-12-26T11:52:25.135Z,1.70
2022-12-26T11:54:53.272Z,1.30
2022-12-26T11:57:23.317Z,1.67
2022-12-26T11:59:54.193Z,1.73
2022-12-26T12:02:31.466Z,1.27
2022-12-26T12:05:03.607Z,1.58
2022-12-26T12:08:04.357Z,1.50
2022-12-26T12:10:52.814Z,1.42
2022-12-26T12:13:46.453Z,1.52
2022-12-26T12:16:33.843Z,1.70
2022-12-26T12:19:16.957Z,1.65
2022-12-26T12:21:46.422Z,1.60
2022-12-26T12:24:40.896Z,1.40
2022-12-26T12:27:18.190Z,1.30
2022-12-26T12:30:04.741Z,1.38
2022-12-26T12:32:45.013Z,1.30
2022-12-26T12:35:32.252Z,1.27
2022-12-26T12:38:26.496Z,1.40
2022-12-26T12:41:10.143Z,1.35
2022-12-26T12:43:44.261Z,1.20
2022-12-26T12:46:24.060Z,1.52
2022-12-26T12:49:11.410Z,1.98
2022-12-26T12:51:45.757Z,1.85
2022-12-26T12:54:36.577Z,1.30
2022-12-26T12:57:14.660Z,1.20
2022-12-26T12:59:52.263Z,1.20
2022-12-26T13:02:27.985Z,1.27
2022-12-26T13:05:15.070Z,0.93
2022-12-26T13:07:49.340Z,1.20
2022-12-26T13:10:22.878Z,1.25
2022-12-26T13:12:53.622Z,1.50
2022-12-26T13:15:31.403Z,1.23
2022-12-26T13:18:04.889Z,1.23
2022-12-26T13:20:41.894Z,1.20
2022-12-26T13:23:34.867Z,1.27
2022-12-26T13:26:10.653Z,1.30
2022-12-26T13:28:47.381Z,1.15
2022-12-26T13:31:20.253Z,1.30
2022-12-26T13:33:48.433Z,1.30
2022-12-26T13:36:36.259Z,1.33
2022-12-26T13:39:39.862Z,1.80
2022-12-26T13:42:47.144Z,1.90
2022-12-26T13:45:47.537Z,1.33
2022-12-26T13:49:08.603Z,1.13
2022-12-26T13:51:59.416Z,1.05
2022-12-26T13:54:30.114Z,1.25
2022-12-26T13:57:29.745Z,1.20
2022-12-26T14:00:18.031Z,1.15
2022-12-26T14:03:25.518Z,0.95
2022-12-26T14:06:36.512Z,1.02
2022-12-26T14:09:17.464Z,1.35
2022-12-26T14:12:10.429Z,1.00
2022-12-26T14:14:54.959Z,1.10
2022-12-26T14:17:35.562Z,1.25
2022-12-26T14:20:15.004Z,0.88
2022-12-26T14:22:54.407Z,1.02
2022-12-26T14:25:29.390Z,2.08
2022-12-26T14:28:04.516Z,1.60
2022-12-26T14:30:38.644Z,1.35
2022-12-26T14:33:29.406Z,1.35
2022-12-26T14:36:09.579Z,1.20
2022-12-26T14:38:47.010Z,1.25
2022-12-26T14:41:32.668Z,1.20
2022-12-26T14:44:11.578Z,1.30
2022-12-26T14:47:01.661Z,1.45
2022-12-26T14:49:42.948Z,1.38
2022-12-26T14:52:41.785Z,1.30
2022-12-26T14:55:48.005Z,1.40
2022-12-26T14:58:35.714Z,1.23
2022-12-26T15:01:37.478Z,1.20
2022-12-26T15:04:08.535Z,1.00
2022-12-26T15:07:05.595Z,1.30
2022-12-26T15:10:06.584Z,1.20
2022-12-26T15:13:20.703Z,1.10
2022-12-26T15:16:05.600Z,1.02
2022-12-26T15:19:10.702Z,1.08
2022-12-26T15:22:14.152Z,1.48
2022-12-26T15:25:19.363Z,2.10
2022-12-26T15:28:32.877Z,1.90
2022-12-26T15:31:39.726Z,1.80
2022-12-26T15:34:29.596Z,1.65
2022-12-26T15:37:04.022Z,1.60
2022-12-26T15:39:41.076Z,1.63
2022-12-26T15:42:35.795Z,1.88
2022-12-26T15:45:26.143Z,1.63
2022-12-26T15:48:04.694Z,1.42
2022-12-26T15:50:42.897Z,1.75
2022-12-26T15:53:21.807Z,1.50
2022-12-26T15:56:14.183Z,1.60
2022-12-26T15:59:09.489Z,1.92
2022-12-26T16:01:42.823Z,2.03
2022-12-26T16:04:20.021Z,1.73
2022-12-26T16:07:07.313Z,1.73
2022-12-26T16:09:45.127Z,1.92
2022-12-26T16:12:23.857Z,2.05
2022-12-26T16:15:01.789Z,1.70
2022-12-26T16:17:30.201Z,1.73
2022-12-26T16:20:00.356Z,2.08
2022-12-26T16:22:46.751Z,1.63
2022-12-26T16:25:18.157Z,1.88
2022-12-26T16:27:47.792Z,1.80
2022-12-26T16:30:19.080Z,1.90
2022-12-26T16:32:48.700Z,1.67
2022-12-26T16:35:21.794Z,1.40
2022-12-26T16:37:51.564Z,2.40
2022-12-26T16:40:26.520Z,2.47
2022-12-26T16:43:04.082Z,2.20
2022-12-26T16:45:35.320Z,2.05
2022-12-26T16:48:08.282Z,1.80
2022-12-26T16:50:47.607Z,1.77
2022-12-26T16:53:17.960Z,2.63
2022-12-26T16:55:48.803Z,2.40
2022-12-26T16:58:21.453Z,1.80
2022-12-26T17:00:57.299Z,1.90
2022-12-26T17:03:35.494Z,1.70
2022-12-26T17:06:10.157Z,1.58
2022-12-26T17:08:42.951Z,1.73
2022-12-26T17:11:11.858Z,1.70
2022-12-26T17:13:40.811Z,1.60
2022-12-26T17:16:11.348Z,1.70
2022-12-26T17:18:46.622Z,1.67
2022-12-26T17:21:25.039Z,1.50
2022-12-26T17:24:16.321Z,1.50
2022-12-26T17:26:51.040Z,1.40
2022-12-26T17:29:54.310Z,1.70
2022-12-26T17:32:37.967Z,1.73
2022-12-26T17:35:12.304Z,1.80
2022-12-26T17:37:42.966Z,1.87
2022-12-26T17:40:24.168Z,1.80
2022-12-26T17:42:57.301Z,1.90
2022-12-26T17:45:27.583Z,1.90
2022-12-26T17:47:57.345Z,1.50
2022-12-26T17:50:30.087Z,1.60
2022-12-26T17:53:06.165Z,1.67
2022-12-26T17:55:35.220Z,1.50
2022-12-26T17:58:03.419Z,1.45
2022-12-26T18:00:31.616Z,1.60
2022-12-26T18:02:59.846Z,1.63
2022-12-26T18:05:28.655Z,1.70
2022-12-26T18:07:57.275Z,1.75
2022-12-26T18:10:30.356Z,1.60
2022-12-26T18:13:00.139Z,1.50
2022-12-26T18:15:30.496Z,1.70
2022-12-26T18:17:59.420Z,1.40
2022-12-26T18:20:30.137Z,1.45
2022-12-26T18:22:59.029Z,1.50
2022-12-26T18:25:29.345Z,2.10
2022-12-26T18:27:57.456Z,1.70
2022-12-26T18:30:26.406Z,1.80
2022-12-26T18:32:55.798Z,2.00
2022-12-26T18:35:24.397Z,1.70
2022-12-26T18:37:54.525Z,1.30
2022-12-26T18:40:33.309Z,1.50
2022-12-26T18:43:01.956Z,2.17
2022-12-26T18:45:30.557Z,1.80
2022-12-26T18:48:00.606Z,1.60
2022-12-26T18:50:30.261Z,1.90
2022-12-26T18:52:58.770Z,1.77
2022-12-26T18:55:28.587Z,2.03
2022-12-26T18:57:58.633Z,1.40
2022-12-26T19:00:27.144Z,0.70
2022-12-26T19:02:55.669Z,0.70
2022-12-26T19:05:27.867Z,0.80
2022-12-26T19:07:56.635Z,0.60
2022-12-26T19:10:26.452Z,0.60
2022-12-26T19:12:57.382Z,0.30
2022-12-26T19:15:31.275Z,0.40
2022-12-26T19:17:59.552Z,0.50
2022-12-26T19:20:29.274Z,0.80
2022-12-26T19:22:58.100Z,0.60
2022-12-26T19:25:28.022Z,0.80
2022-12-26T19:27:56.227Z,0.70
2022-12-26T19:30:25.070Z,0.60
2022-12-26T19:32:54.548Z,0.70
2022-12-26T19:35:24.176Z,0.80
2022-12-26T19:37:52.327Z,0.57
2022-12-26T19:40:24.894Z,0.83
2022-12-26T19:42:53.523Z,1.10
2022-12-26T19:45:22.225Z,0.60
2022-12-26T19:47:50.358Z,0.60
2022-12-26T19:50:20.418Z,0.70
2022-12-26T19:52:48.580Z,0.50
2022-12-26T19:55:17.147Z,0.40
2022-12-26T19:57:45.279Z,0.35
2022-12-26T20:00:14.340Z,0.57
2022-12-26T20:02:42.724Z,0.80
2022-12-26T20:05:11.252Z,1.83
2022-12-26T20:07:40.883Z,1.20
2022-12-26T20:10:09.358Z,1.10
2022-12-26T20:12:37.516Z,0.70
2022-12-26T20:15:06.261Z,0.70
2022-12-26T20:17:35.015Z,0.60
2022-12-26T20:20:03.749Z,0.40
2022-12-26T20:22:31.943Z,0.50
2022-12-26T20:25:01.664Z,0.80
2022-12-26T20:27:29.805Z,0.70
2022-12-26T20:29:57.832Z,0.50
2022-12-26T20:32:26.430Z,0.20
2022-12-26T20:34:54.484Z,0.70
2022-12-26T20:37:22.577Z,0.73
2022-12-26T20:39:50.698Z,0.60
2022-12-26T20:42:20.863Z,0.40
2022-12-26T20:44:48.901Z,0.40
2022-12-26T20:47:17.953Z,0.40
2022-12-26T20:49:46.209Z,0.43
2022-12-26T20:52:14.775Z,0.47
2022-12-26T20:54:42.864Z,0.63
2022-12-26T20:57:11.046Z,0.40
2022-12-26T20:59:40.625Z,0.60
2022-12-26T21:02:12.257Z,0.30
2022-12-26T21:04:40.597Z,0.40
2022-12-26T21:07:08.762Z,0.30
2022-12-26T21:09:40.976Z,0.37
2022-12-26T21:12:15.360Z,0.60
2022-12-26T21:14:44.838Z,0.67
2022-12-26T21:17:18.447Z,0.33
2022-12-26T21:19:46.856Z,0.20
2022-12-26T21:22:15.551Z,0.32
2022-12-26T21:24:43.673Z,0.30
2022-12-26T21:27:11.748Z,0.30
2022-12-26T21:29:40.225Z,0.47
2022-12-26T21:32:10.205Z,0.63
2022-12-26T21:34:39.018Z,0.55
2022-12-26T21:37:25.348Z,0.70
2022-12-26T21:39:53.917Z,0.40
2022-12-26T21:42:22.018Z,0.37
2022-12-26T21:44:50.353Z,0.57
2022-12-26T21:47:19.984Z,0.50
2022-12-26T21:49:48.638Z,0.90
2022-12-26T21:52:16.919Z,0.43
2022-12-26T21:55:02.556Z,0.63
2022-12-26T21:57:31.572Z,0.80
2022-12-26T22:00:00.012Z,0.73
2022-12-26T22:02:48.918Z,0.90
2022-12-26T22:05:18.236Z,1.00
2022-12-26T22:07:46.790Z,0.87
2022-12-26T22:10:36.064Z,0.80
2022-12-26T22:13:03.336Z,0.65
2022-12-26T22:15:49.103Z,0.70
2022-12-26T22:18:23.703Z,0.68
2022-12-26T22:20:52.261Z,0.60
2022-12-26T22:23:20.832Z,0.57
2022-12-26T22:25:55.282Z,0.63
2022-12-26T22:28:24.374Z,0.37
2022-12-26T22:30:53.311Z,0.60
2022-12-26T22:33:23.621Z,0.80
2022-12-26T22:35:51.796Z,0.95
2022-12-26T22:38:20.591Z,0.70
2022-12-26T22:40:57.586Z,0.83
2022-12-26T22:43:26.222Z,0.70
2022-12-26T22:45:55.271Z,0.57
2022-12-26T22:48:25.711Z,0.80
2022-12-26T22:50:55.865Z,0.50
2022-12-26T22:53:26.060Z,0.43
2022-12-26T22:55:59.344Z,0.70
2022-12-26T22:58:28.511Z,0.77
2022-12-26T23:00:57.375Z,0.97
2022-12-26T23:03:28.521Z,0.80
2022-12-26T23:05:57.500Z,0.90
2022-12-26T23:08:28.034Z,1.53
2022-12-26T23:11:04.870Z,1.10
2022-12-26T23:13:40.793Z,1.00
2022-12-26T23:16:14.794Z,0.63
2022-12-26T23:19:08.750Z,0.83
2022-12-26T23:21:42.315Z,0.70
2022-12-26T23:24:15.450Z,0.63
2022-12-26T23:26:46.549Z,1.03
2022-12-26T23:29:34.248Z,0.90
2022-12-26T23:32:03.502Z,0.60
2022-12-26T23:34:33.650Z,0.63
2022-12-26T23:37:12.333Z,0.97
2022-12-26T23:39:40.871Z,0.67
2022-12-26T23:42:09.414Z,0.70
2022-12-26T23:44:37.585Z,0.90
2022-12-26T23:47:06.192Z,1.30
2022-12-26T23:49:36.135Z,1.23
2022-12-26T23:52:04.358Z,1.30
2022-12-26T23:54:32.443Z,1.17
2022-12-26T23:57:00.574Z,1.17
2022-12-26T23:59:29.261Z,0.80
