createdAt,value
2022-10-08T00:00:12.219Z,128.27
2022-10-08T00:02:41.067Z,127.88
2022-10-08T00:05:10.665Z,135.27
2022-10-08T00:07:40.007Z,131.50
2022-10-08T00:10:09.581Z,124.75
2022-10-08T00:12:38.183Z,118.80
2022-10-08T00:15:07.740Z,138.05
2022-10-08T00:17:36.858Z,130.40
2022-10-08T00:20:06.937Z,127.78
2022-10-08T00:22:35.922Z,125.68
2022-10-08T00:25:04.971Z,120.78
2022-10-08T00:27:35.738Z,109.05
2022-10-08T00:30:08.403Z,113.43
2022-10-08T00:32:37.481Z,105.80
2022-10-08T00:35:06.545Z,105.47
2022-10-08T00:37:35.521Z,103.63
2022-10-08T00:40:04.739Z,103.32
2022-10-08T00:42:33.715Z,88.78
2022-10-08T00:45:03.555Z,83.05
2022-10-08T00:47:37.973Z,92.47
2022-10-08T00:50:07.240Z,84.95
2022-10-08T00:52:40.580Z,86.45
2022-10-08T00:55:13.677Z,93.63
2022-10-08T00:57:45.138Z,92.32
2022-10-08T01:00:25.639Z,92.17
2022-10-08T01:02:56.706Z,83.18
2022-10-08T01:05:44.547Z,83.10
2022-10-08T01:08:40.088Z,93.85
2022-10-08T01:11:17.293Z,246.85
2022-10-08T01:14:06.036Z,100.20
2022-10-08T01:16:57.019Z,75.30
2022-10-08T01:19:41.013Z,81.47
2022-10-08T01:22:54.432Z,85.32
2022-10-08T01:25:39.029Z,75.70
2022-10-08T01:28:41.852Z,78.15
2022-10-08T01:31:32.070Z,77.63
2022-10-08T01:34:25.535Z,78.47
2022-10-08T01:36:56.745Z,85.78
2022-10-08T01:39:32.955Z,71.75
2022-10-08T01:42:06.643Z,63.13
2022-10-08T01:44:43.580Z,68.90
2022-10-08T01:47:17.705Z,72.45
2022-10-08T01:49:57.865Z,71.65
2022-10-08T01:52:34.226Z,75.53
2022-10-08T01:55:10.272Z,94.03
2022-10-08T01:57:42.030Z,99.47
2022-10-08T02:00:14.757Z,106.20
2022-10-08T02:02:45.527Z,97.93
2022-10-08T02:05:15.320Z,86.32
2022-10-08T02:07:44.865Z,94.65
2022-10-08T02:10:25.167Z,90.68
2022-10-08T02:12:54.727Z,92.97
2022-10-08T02:15:45.671Z,98.47
2022-10-08T02:18:15.146Z,102.88
2022-10-08T02:21:04.967Z,117.00
2022-10-08T02:23:44.606Z,97.63
2022-10-08T02:26:21.411Z,101.18
2022-10-08T02:29:02.836Z,96.88
2022-10-08T02:31:50.447Z,81.10
2022-10-08T02:34:25.196Z,105.43
2022-10-08T02:37:19.426Z,93.28
2022-10-08T02:40:11.695Z,214.75
2022-10-08T02:42:48.285Z,147.90
2022-10-08T02:45:30.020Z,119.50
2022-10-08T02:48:08.296Z,175.45
2022-10-08T02:50:41.542Z,76.28
2022-10-08T02:53:15.617Z,78.82
2022-10-08T02:56:04.238Z,77.05
2022-10-08T02:58:34.404Z,67.43
2022-10-08T03:01:16.601Z,80.10
2022-10-08T03:03:56.320Z,72.57
2022-10-08T03:06:28.837Z,71.72
2022-10-08T03:11:32.256Z,67.10
2022-10-08T03:14:05.716Z,71.75
2022-10-08T03:16:46.959Z,73.03
2022-10-08T03:19:19.509Z,82.43
2022-10-08T03:21:53.961Z,71.68
2022-10-08T03:24:41.734Z,78.82
2022-10-08T03:27:15.256Z,71.97
2022-10-08T03:29:44.973Z,78.60
2022-10-08T03:32:14.414Z,100.07
2022-10-08T03:34:43.607Z,88.70
2022-10-08T03:37:12.863Z,77.28
2022-10-08T03:39:44.271Z,82.55
2022-10-08T03:42:14.495Z,92.32
2022-10-08T03:44:44.340Z,68.50
2022-10-08T03:47:13.469Z,75.13
2022-10-08T03:49:42.513Z,75.53
2022-10-08T03:52:12.322Z,75.40
2022-10-08T03:54:41.582Z,78.45
2022-10-08T03:57:11.146Z,78.93
2022-10-08T03:59:41.168Z,80.72
2022-10-08T04:02:10.690Z,68.72
2022-10-08T04:04:40.137Z,76.43
2022-10-08T04:07:09.483Z,77.82
2022-10-08T04:09:38.968Z,74.35
2022-10-08T04:12:08.207Z,71.15
2022-10-08T04:14:37.935Z,80.90
2022-10-08T04:17:07.378Z,67.97
2022-10-08T04:19:36.173Z,69.68
2022-10-08T04:22:05.596Z,69.22
2022-10-08T04:24:34.452Z,92.70
2022-10-08T04:27:03.510Z,88.60
2022-10-08T04:29:32.866Z,88.32
2022-10-08T04:32:02.549Z,88.63
2022-10-08T04:34:31.757Z,88.57
2022-10-08T04:37:01.299Z,88.53
2022-10-08T04:39:30.258Z,90.97
2022-10-08T04:41:59.949Z,78.50
2022-10-08T04:44:29.505Z,80.75
2022-10-08T04:46:59.123Z,91.22
2022-10-08T04:49:29.814Z,82.93
2022-10-08T04:51:59.103Z,95.15
2022-10-08T04:54:28.368Z,84.63
2022-10-08T04:56:57.703Z,95.55
2022-10-08T04:59:27.233Z,104.55
2022-10-08T05:02:00.719Z,99.38
2022-10-08T05:04:30.735Z,84.90
2022-10-08T05:06:59.947Z,83.78
2022-10-08T05:09:29.192Z,82.93
2022-10-08T05:11:58.094Z,92.80
2022-10-08T05:14:27.292Z,102.75
2022-10-08T05:16:56.440Z,106.03
2022-10-08T05:19:25.422Z,109.95
2022-10-08T05:21:56.990Z,106.07
2022-10-08T05:24:26.220Z,102.28
2022-10-08T05:26:58.490Z,99.22
2022-10-08T05:29:32.443Z,90.70
2022-10-08T05:32:01.369Z,127.72
2022-10-08T05:34:30.263Z,83.55
2022-10-08T05:36:59.307Z,80.65
2022-10-08T05:39:28.264Z,84.28
2022-10-08T05:41:57.224Z,75.45
2022-10-08T05:44:26.128Z,94.63
2022-10-08T05:46:55.177Z,73.40
2022-10-08T05:49:25.056Z,107.93
2022-10-08T05:51:54.108Z,70.30
2022-10-08T05:54:22.995Z,73.28
2022-10-08T05:56:52.155Z,60.55
2022-10-08T05:59:23.839Z,60.10
2022-10-08T06:01:53.437Z,63.50
2022-10-08T06:04:22.477Z,72.75
2022-10-08T06:06:51.674Z,59.03
2022-10-08T06:09:22.244Z,66.93
2022-10-08T06:11:51.582Z,65.55
2022-10-08T06:14:25.264Z,66.95
2022-10-08T06:16:54.939Z,71.18
2022-10-08T06:19:23.954Z,64.00
2022-10-08T06:21:52.941Z,77.97
2022-10-08T06:24:24.626Z,59.97
2022-10-08T06:26:53.510Z,52.08
2022-10-08T06:29:23.349Z,64.80
2022-10-08T06:31:54.271Z,67.97
2022-10-08T06:34:23.906Z,61.10
2022-10-08T06:36:52.746Z,70.15
2022-10-08T06:39:21.911Z,59.67
2022-10-08T06:41:50.793Z,65.35
2022-10-08T06:44:20.247Z,62.13
2022-10-08T06:46:49.335Z,62.50
2022-10-08T06:49:19.304Z,67.03
2022-10-08T06:51:48.207Z,76.65
2022-10-08T06:54:17.013Z,74.43
2022-10-08T06:56:45.632Z,71.05
2022-10-08T06:59:14.690Z,65.65
2022-10-08T07:01:43.793Z,62.50
2022-10-08T07:04:13.349Z,62.90
2022-10-08T07:06:42.319Z,66.82
2022-10-08T07:09:12.032Z,62.22
2022-10-08T07:11:41.208Z,59.72
2022-10-08T07:14:10.303Z,62.85
2022-10-08T07:16:39.174Z,62.30
2022-10-08T07:19:08.199Z,58.83
2022-10-08T07:21:36.849Z,58.30
2022-10-08T07:24:06.506Z,63.97
2022-10-08T07:26:35.942Z,54.60
2022-10-08T07:29:09.618Z,66.40
2022-10-08T07:31:39.530Z,68.00
2022-10-08T07:34:12.222Z,60.08
2022-10-08T07:36:41.951Z,58.72
2022-10-08T07:39:15.329Z,57.88
2022-10-08T07:41:44.638Z,57.10
2022-10-08T07:44:14.575Z,60.33
2022-10-08T07:46:46.428Z,60.78
2022-10-08T07:49:16.503Z,61.08
2022-10-08T07:51:46.430Z,61.25
2022-10-08T07:54:18.896Z,61.08
2022-10-08T07:56:48.386Z,61.50
2022-10-08T07:59:17.203Z,53.25
2022-10-08T08:01:46.569Z,65.90
2022-10-08T08:04:16.085Z,48.45
2022-10-08T08:06:49.122Z,59.58
2022-10-08T08:09:19.440Z,56.63
2022-10-08T08:11:50.127Z,54.05
2022-10-08T08:14:20.842Z,52.05
2022-10-08T08:16:49.880Z,58.78
2022-10-08T08:19:18.498Z,61.05
2022-10-08T08:21:47.655Z,55.97
2022-10-08T08:24:17.507Z,47.67
2022-10-08T08:26:46.689Z,50.15
2022-10-08T08:29:17.989Z,52.38
2022-10-08T08:31:49.321Z,57.10
2022-10-08T08:34:20.992Z,61.47
2022-10-08T08:36:51.795Z,66.20
2022-10-08T08:39:29.075Z,64.45
2022-10-08T08:42:28.957Z,52.95
2022-10-08T08:45:22.891Z,55.28
2022-10-08T08:48:24.908Z,54.30
2022-10-08T08:50:58.037Z,61.58
2022-10-08T08:53:27.777Z,68.68
2022-10-08T08:56:00.121Z,54.08
2022-10-08T08:58:36.811Z,48.65
2022-10-08T09:01:29.750Z,59.75
2022-10-08T09:04:06.206Z,48.72
2022-10-08T09:06:37.244Z,47.95
2022-10-08T09:09:24.120Z,53.70
2022-10-08T09:11:53.162Z,56.72
2022-10-08T09:14:37.279Z,46.72
2022-10-08T09:17:20.026Z,53.75
2022-10-08T09:19:50.801Z,63.55
2022-10-08T09:22:42.959Z,49.72
2022-10-08T09:25:19.458Z,54.33
2022-10-08T09:27:53.053Z,89.75
2022-10-08T09:30:43.034Z,58.30
2022-10-08T09:33:26.593Z,52.00
2022-10-08T09:35:56.050Z,53.75
2022-10-08T09:38:27.518Z,57.65
2022-10-08T09:41:02.274Z,82.05
2022-10-08T09:43:33.088Z,69.85
2022-10-08T09:46:05.701Z,50.13
2022-10-08T09:48:34.865Z,61.03
2022-10-08T09:51:13.674Z,51.47
2022-10-08T09:53:53.109Z,50.00
2022-10-08T09:56:29.205Z,50.58
2022-10-08T09:59:02.134Z,52.08
2022-10-08T10:01:35.243Z,47.20
2022-10-08T10:04:05.378Z,54.08
2022-10-08T10:06:39.812Z,61.30
2022-10-08T10:09:35.749Z,48.55
2022-10-08T10:12:33.451Z,50.05
2022-10-08T10:15:29.776Z,48.50
2022-10-08T10:18:22.153Z,46.95
2022-10-08T10:21:00.489Z,55.40
2022-10-08T10:24:09.734Z,48.90
2022-10-08T10:26:43.414Z,50.65
2022-10-08T10:29:21.956Z,56.55
2022-10-08T10:32:21.325Z,45.75
2022-10-08T10:35:01.939Z,60.50
2022-10-08T10:37:49.575Z,51.55
2022-10-08T10:40:38.679Z,61.70
2022-10-08T10:43:29.014Z,51.20
2022-10-08T10:46:13.216Z,53.92
2022-10-08T10:48:42.481Z,52.15
2022-10-08T10:51:16.968Z,58.42
2022-10-08T10:54:07.326Z,65.82
2022-10-08T10:56:46.132Z,65.80
2022-10-08T10:59:46.185Z,64.53
2022-10-08T11:02:48.702Z,61.40
2022-10-08T11:05:24.167Z,58.65
2022-10-08T11:08:05.036Z,61.65
2022-10-08T11:11:00.219Z,55.58
2022-10-08T11:13:45.465Z,46.28
2022-10-08T11:16:37.210Z,55.78
2022-10-08T11:19:11.888Z,65.27
2022-10-08T11:22:04.545Z,59.08
2022-10-08T11:27:26.910Z,62.60
2022-10-08T11:30:01.905Z,56.67
2022-10-08T11:32:33.482Z,78.97
2022-10-08T11:35:23.792Z,67.13
2022-10-08T11:38:21.689Z,66.47
2022-10-08T11:41:00.736Z,68.53
2022-10-08T11:43:44.435Z,86.93
2022-10-08T11:46:31.011Z,71.75
2022-10-08T11:49:24.003Z,77.43
2022-10-08T11:51:54.739Z,68.25
2022-10-08T11:54:39.560Z,77.93
2022-10-08T11:58:02.996Z,72.45
2022-10-08T12:00:34.347Z,70.35
2022-10-08T12:03:06.777Z,66.05
2022-10-08T12:05:49.437Z,66.38
2022-10-08T12:08:56.704Z,68.35
2022-10-08T12:11:43.586Z,72.45
2022-10-08T12:14:22.138Z,63.00
2022-10-08T12:16:59.927Z,61.92
2022-10-08T12:19:35.868Z,71.13
2022-10-08T12:22:06.587Z,76.63
2022-10-08T12:24:56.832Z,87.10
2022-10-08T12:27:35.013Z,94.20
2022-10-08T12:30:08.815Z,81.88
2022-10-08T12:32:43.894Z,94.20
2022-10-08T12:35:33.103Z,98.40
2022-10-08T12:38:24.209Z,135.75
2022-10-08T12:41:04.497Z,135.85
2022-10-08T12:44:09.739Z,129.95
2022-10-08T12:47:01.206Z,125.47
2022-10-08T12:49:53.375Z,148.25
2022-10-08T12:52:23.828Z,107.95
2022-10-08T12:54:59.770Z,82.40
2022-10-08T12:57:34.681Z,77.88
2022-10-08T13:00:26.691Z,79.50
2022-10-08T13:03:08.436Z,73.03
2022-10-08T13:05:41.090Z,70.80
2022-10-08T13:08:36.942Z,70.85
2022-10-08T13:11:17.260Z,81.35
2022-10-08T13:13:51.945Z,69.82
2022-10-08T13:16:22.958Z,75.05
2022-10-08T13:18:59.654Z,71.97
2022-10-08T13:21:36.938Z,74.18
2022-10-08T13:24:15.385Z,79.20
2022-10-08T13:26:51.548Z,79.55
2022-10-08T13:29:23.673Z,75.93
2022-10-08T13:32:13.002Z,75.65
2022-10-08T13:34:42.229Z,70.05
2022-10-08T13:37:30.152Z,66.15
2022-10-08T13:40:02.329Z,70.90
2022-10-08T13:42:45.491Z,71.32
2022-10-08T13:45:26.774Z,77.53
2022-10-08T13:47:56.594Z,83.50
2022-10-08T13:50:26.014Z,77.43
2022-10-08T13:53:01.375Z,75.55
2022-10-08T13:55:40.065Z,67.38
2022-10-08T13:58:15.318Z,75.90
2022-10-08T14:00:46.293Z,81.20
2022-10-08T14:03:16.379Z,76.40
2022-10-08T14:05:47.543Z,71.78
2022-10-08T14:08:27.440Z,87.57
2022-10-08T14:10:59.473Z,85.38
2022-10-08T14:13:30.861Z,70.28
2022-10-08T14:16:00.189Z,78.63
2022-10-08T14:18:29.160Z,71.57
2022-10-08T14:21:00.729Z,67.88
2022-10-08T14:23:30.310Z,63.50
2022-10-08T14:25:59.590Z,69.38
2022-10-08T14:28:28.889Z,61.30
2022-10-08T14:30:59.114Z,65.78
2022-10-08T14:33:28.265Z,57.05
2022-10-08T14:35:57.284Z,59.60
2022-10-08T14:38:26.392Z,53.30
2022-10-08T14:40:55.458Z,62.15
2022-10-08T14:43:27.636Z,58.30
2022-10-08T14:48:26.351Z,65.72
2022-10-08T14:50:58.934Z,51.55
2022-10-08T14:53:28.154Z,57.53
2022-10-08T14:56:11.616Z,61.17
2022-10-08T14:58:41.903Z,53.78
2022-10-08T15:01:11.880Z,55.00
2022-10-08T15:03:41.397Z,45.00
2022-10-08T15:06:12.950Z,46.65
2022-10-08T15:08:41.804Z,46.47
2022-10-08T15:11:11.301Z,48.65
2022-10-08T15:13:40.906Z,50.22
2022-10-08T15:16:14.405Z,58.92
2022-10-08T15:18:45.564Z,63.38
2022-10-08T15:23:44.686Z,54.50
2022-10-08T15:26:16.542Z,48.38
2022-10-08T15:28:47.198Z,52.83
2022-10-08T15:31:19.288Z,55.80
2022-10-08T15:33:51.427Z,47.17
2022-10-08T15:36:35.823Z,45.63
2022-10-08T15:39:16.015Z,45.33
2022-10-08T15:41:55.558Z,45.40
2022-10-08T15:44:27.393Z,53.00
2022-10-08T15:47:07.237Z,45.53
2022-10-08T15:49:38.920Z,46.47
2022-10-08T15:52:11.275Z,46.22
2022-10-08T15:57:11.721Z,35.53
2022-10-08T15:59:41.400Z,50.90
2022-10-08T16:02:17.561Z,41.17
2022-10-08T16:04:48.704Z,35.38
2022-10-08T16:07:18.685Z,35.58
2022-10-08T16:09:49.534Z,40.53
2022-10-08T16:12:23.924Z,40.40
2022-10-08T16:14:53.677Z,40.28
2022-10-08T16:17:27.823Z,34.03
2022-10-08T16:19:57.417Z,34.95
2022-10-08T16:22:26.501Z,34.38
2022-10-08T16:24:56.089Z,36.03
2022-10-08T16:27:25.275Z,32.83
2022-10-08T16:29:55.255Z,33.25
2022-10-08T16:32:24.372Z,29.15
2022-10-08T16:34:53.701Z,37.78
2022-10-08T16:37:22.734Z,32.47
2022-10-08T16:39:51.900Z,33.47
2022-10-08T16:42:20.708Z,30.58
2022-10-08T16:44:50.595Z,37.08
2022-10-08T16:47:19.598Z,39.50
2022-10-08T16:49:48.741Z,44.95
2022-10-08T16:52:17.749Z,37.70
2022-10-08T16:54:50.206Z,42.20
2022-10-08T16:57:22.325Z,36.55
2022-10-08T16:59:51.398Z,43.75
2022-10-08T17:02:24.989Z,43.53
2022-10-08T17:04:55.311Z,49.88
2022-10-08T17:07:24.118Z,53.15
2022-10-08T17:09:54.491Z,46.45
2022-10-08T17:12:23.733Z,47.13
2022-10-08T17:14:52.674Z,55.13
2022-10-08T17:17:21.947Z,46.28
2022-10-08T17:19:51.257Z,42.63
2022-10-08T17:22:20.478Z,56.35
2022-10-08T17:24:49.437Z,48.03
2022-10-08T17:27:18.617Z,54.03
2022-10-08T17:29:47.606Z,48.03
2022-10-08T17:32:16.826Z,44.05
2022-10-08T17:34:46.004Z,42.60
2022-10-08T17:37:15.326Z,44.05
2022-10-08T17:39:44.299Z,46.70
2022-10-08T17:42:13.586Z,41.65
2022-10-08T17:44:42.541Z,37.50
2022-10-08T17:47:11.784Z,46.88
2022-10-08T17:49:40.782Z,46.05
2022-10-08T17:52:09.983Z,42.40
2022-10-08T17:54:38.914Z,47.63
2022-10-08T17:57:08.332Z,40.00
2022-10-08T17:59:37.310Z,40.97
2022-10-08T18:02:07.448Z,41.50
2022-10-08T18:04:36.792Z,44.25
2022-10-08T18:07:07.015Z,34.03
2022-10-08T18:09:36.127Z,40.15
2022-10-08T18:12:05.235Z,33.28
2022-10-08T18:14:34.439Z,38.95
2022-10-08T18:17:03.370Z,38.42
2022-10-08T18:19:32.564Z,45.60
2022-10-08T18:22:01.506Z,43.80
2022-10-08T18:24:30.620Z,44.35
2022-10-08T18:27:00.678Z,40.67
2022-10-08T18:29:30.475Z,39.80
2022-10-08T18:32:02.064Z,34.20
2022-10-08T18:34:31.173Z,36.65
2022-10-08T18:37:00.234Z,40.47
2022-10-08T18:39:29.531Z,33.25
2022-10-08T18:41:58.480Z,29.70
2022-10-08T18:44:27.913Z,26.77
2022-10-08T18:46:58.818Z,40.03
2022-10-08T18:49:31.507Z,28.00
2022-10-08T18:52:01.307Z,30.02
2022-10-08T18:54:30.729Z,23.80
2022-10-08T18:57:01.242Z,28.85
2022-10-08T18:59:32.084Z,28.27
2022-10-08T19:02:01.792Z,26.45
2022-10-08T19:04:32.296Z,26.40
2022-10-08T19:07:02.610Z,27.05
2022-10-08T19:09:32.265Z,29.15
2022-10-08T19:12:01.848Z,30.10
2022-10-08T19:14:31.000Z,26.85
2022-10-08T19:17:01.207Z,27.98
2022-10-08T19:19:32.768Z,23.95
2022-10-08T19:22:02.389Z,23.83
2022-10-08T19:24:32.092Z,30.17
2022-10-08T19:27:01.398Z,24.08
2022-10-08T19:29:34.323Z,24.55
2022-10-08T19:32:03.783Z,27.23
2022-10-08T19:34:32.917Z,26.40
2022-10-08T19:37:02.114Z,24.85
2022-10-08T19:39:32.026Z,33.85
2022-10-08T19:42:01.406Z,28.55
2022-10-08T19:44:30.327Z,24.33
2022-10-08T19:46:59.638Z,25.60
2022-10-08T19:49:28.518Z,32.65
2022-10-08T19:51:57.589Z,25.85
2022-10-08T19:54:26.573Z,26.60
2022-10-08T19:56:56.975Z,25.17
2022-10-08T19:59:26.345Z,33.22
2022-10-08T20:01:55.331Z,24.27
2022-10-08T20:04:25.010Z,31.77
2022-10-08T20:06:54.049Z,30.15
2022-10-08T20:09:23.210Z,30.13
2022-10-08T20:11:52.166Z,29.23
2022-10-08T20:14:21.354Z,30.90
2022-10-08T20:16:50.286Z,32.92
2022-10-08T20:19:23.594Z,32.55
2022-10-08T20:21:55.851Z,34.42
2022-10-08T20:26:54.015Z,33.70
2022-10-08T20:29:28.656Z,31.38
2022-10-08T20:32:00.816Z,36.13
2022-10-08T20:34:32.257Z,30.30
2022-10-08T20:37:03.265Z,36.33
2022-10-08T20:39:32.573Z,35.30
2022-10-08T20:42:01.583Z,34.35
2022-10-08T20:44:30.839Z,32.92
2022-10-08T20:47:02.630Z,36.15
2022-10-08T20:52:09.285Z,33.30
2022-10-08T20:54:39.644Z,37.47
2022-10-08T20:57:09.983Z,29.65
2022-10-08T20:59:45.120Z,33.05
2022-10-08T21:02:19.620Z,35.15
2022-10-08T21:04:49.647Z,31.20
2022-10-08T21:07:19.173Z,28.27
2022-10-08T21:09:53.445Z,36.20
2022-10-08T21:12:22.595Z,32.03
2022-10-08T21:15:03.415Z,39.90
2022-10-08T21:17:32.742Z,30.02
2022-10-08T21:20:01.788Z,40.80
2022-10-08T21:22:33.067Z,31.20
2022-10-08T21:25:06.023Z,48.00
2022-10-08T21:27:38.527Z,28.80
2022-10-08T21:30:10.889Z,30.73
2022-10-08T21:32:40.149Z,26.77
2022-10-08T21:35:10.686Z,30.88
2022-10-08T21:37:42.981Z,37.70
2022-10-08T21:40:13.027Z,39.28
2022-10-08T21:42:43.295Z,32.50
2022-10-08T21:45:12.241Z,39.22
2022-10-08T21:47:41.570Z,35.78
2022-10-08T21:50:12.009Z,31.85
2022-10-08T21:52:41.109Z,35.90
2022-10-08T21:55:10.532Z,35.83
2022-10-08T21:57:40.154Z,34.53
2022-10-08T22:00:13.421Z,33.80
2022-10-08T22:02:42.699Z,34.80
2022-10-08T22:05:11.608Z,38.53
2022-10-08T22:07:41.145Z,33.45
2022-10-08T22:10:10.300Z,36.17
2022-10-08T22:12:39.593Z,32.95
2022-10-08T22:15:09.042Z,34.50
2022-10-08T22:17:38.220Z,34.97
2022-10-08T22:20:07.442Z,33.67
2022-10-08T22:22:36.650Z,36.05
2022-10-08T22:25:05.857Z,38.03
2022-10-08T22:27:35.047Z,37.15
2022-10-08T22:30:03.959Z,39.70
2022-10-08T22:32:33.194Z,44.38
2022-10-08T22:35:02.059Z,35.15
2022-10-08T22:37:31.287Z,39.92
2022-10-08T22:40:00.335Z,40.35
2022-10-08T22:42:29.359Z,35.83
2022-10-08T22:44:58.225Z,32.33
2022-10-08T22:47:27.506Z,38.63
2022-10-08T22:49:56.457Z,40.17
2022-10-08T22:52:25.580Z,37.35
2022-10-08T22:54:54.664Z,37.78
2022-10-08T22:57:23.881Z,30.80
2022-10-08T22:59:52.782Z,45.72
2022-10-08T23:02:21.980Z,40.88
2022-10-08T23:04:50.930Z,45.45
2022-10-08T23:07:20.276Z,32.33
2022-10-08T23:09:49.202Z,35.28
2022-10-08T23:12:18.519Z,37.38
2022-10-08T23:14:47.566Z,38.97
2022-10-08T23:17:17.036Z,38.92
2022-10-08T23:19:46.071Z,38.90
2022-10-08T23:22:15.326Z,35.30
2022-10-08T23:24:44.575Z,40.45
2022-10-08T23:27:13.745Z,34.33
2022-10-08T23:29:42.698Z,40.28
2022-10-08T23:32:12.001Z,33.45
2022-10-08T23:34:41.048Z,39.10
2022-10-08T23:37:10.290Z,46.00
2022-10-08T23:39:39.252Z,36.20
2022-10-08T23:42:08.453Z,36.92
2022-10-08T23:44:37.817Z,31.23
2022-10-08T23:47:07.008Z,35.03
2022-10-08T23:49:35.807Z,34.63
2022-10-08T23:52:04.894Z,41.95
2022-10-08T23:54:33.906Z,33.50
2022-10-08T23:57:06.246Z,35.33
2022-10-08T23:59:35.441Z,37.25
