createdAt,value
2018-12-16T00:00:38.093Z,79.94
2018-12-16T00:01:38.048Z,80.51
2018-12-16T00:02:37.974Z,80.22
2018-12-16T00:03:37.977Z,79.94
2018-12-16T00:04:37.855Z,79.66
2018-12-16T00:05:37.861Z,79.85
2018-12-16T00:06:37.739Z,79.09
2018-12-16T00:07:37.733Z,79.37
2018-12-16T00:08:37.613Z,79.47
2018-12-16T00:09:37.621Z,79.09
2018-12-16T00:10:37.611Z,78.90
2018-12-16T00:11:37.497Z,79.66
2018-12-16T00:12:37.495Z,79.09
2018-12-16T00:13:37.373Z,78.99
2018-12-16T00:14:37.376Z,79.09
2018-12-16T00:15:37.338Z,79.09
2018-12-16T00:16:37.253Z,78.99
2018-12-16T00:17:37.250Z,78.99
2018-12-16T00:18:37.133Z,79.18
2018-12-16T00:19:37.136Z,79.09
2018-12-16T00:20:37.010Z,79.47
2018-12-16T00:21:37.009Z,79.66
2018-12-16T00:22:36.977Z,79.66
2018-12-16T00:23:36.890Z,79.09
2018-12-16T00:24:36.889Z,79.18
2018-12-16T00:25:36.770Z,78.99
2018-12-16T00:26:36.771Z,78.90
2018-12-16T00:27:36.650Z,78.90
2018-12-16T00:28:36.647Z,79.37
2018-12-16T00:29:36.645Z,78.99
2018-12-16T00:30:36.535Z,78.90
2018-12-16T00:31:36.531Z,78.90
2018-12-16T00:32:36.410Z,79.37
2018-12-16T00:33:36.324Z,79.85
2018-12-16T00:34:36.276Z,80.04
2018-12-16T00:35:36.225Z,79.94
2018-12-16T00:36:36.173Z,79.66
2018-12-16T00:37:36.120Z,79.18
2018-12-16T00:38:36.068Z,79.66
2018-12-16T00:39:36.019Z,79.56
2018-12-16T00:40:35.963Z,79.66
2018-12-16T00:41:35.914Z,80.13
2018-12-16T00:42:35.863Z,79.66
2018-12-16T00:43:35.807Z,80.22
2018-12-16T00:44:35.759Z,79.56
2018-12-16T00:45:35.708Z,79.66
2018-12-16T00:46:35.654Z,78.90
2018-12-16T00:47:35.607Z,79.47
2018-12-16T00:48:35.552Z,79.47
2018-12-16T00:49:35.499Z,79.75
2018-12-16T00:50:35.452Z,79.75
2018-12-16T00:51:35.411Z,79.85
2018-12-16T00:52:36.641Z,80.13
2018-12-16T00:53:35.296Z,80.13
2018-12-16T00:54:35.243Z,80.32
2018-12-16T00:55:35.191Z,80.32
2018-12-16T00:56:35.143Z,79.94
2018-12-16T00:57:35.094Z,80.22
2018-12-16T00:58:35.038Z,79.56
2018-12-16T00:59:34.984Z,79.56
2018-12-16T01:00:34.939Z,78.90
2018-12-16T01:01:34.884Z,79.28
2018-12-16T01:02:34.833Z,79.28
2018-12-16T01:03:34.781Z,79.09
2018-12-16T01:04:34.733Z,79.28
2018-12-16T01:05:34.680Z,79.47
2018-12-16T01:06:34.627Z,78.99
2018-12-16T01:07:34.574Z,79.09
2018-12-16T01:08:34.523Z,79.18
2018-12-16T01:09:34.473Z,79.28
2018-12-16T01:10:34.420Z,79.28
2018-12-16T01:11:34.374Z,79.28
2018-12-16T01:12:34.316Z,79.47
2018-12-16T01:13:34.273Z,79.66
2018-12-16T01:14:34.210Z,78.90
2018-12-16T01:15:34.173Z,79.47
2018-12-16T01:16:34.110Z,79.47
2018-12-16T01:17:34.059Z,79.18
2018-12-16T01:18:34.070Z,78.80
2018-12-16T01:19:33.957Z,79.28
2018-12-16T01:20:33.902Z,79.37
2018-12-16T01:21:33.851Z,79.28
2018-12-16T01:22:33.803Z,79.18
2018-12-16T01:23:33.754Z,79.28
2018-12-16T01:24:33.697Z,79.66
2018-12-16T01:25:33.651Z,79.85
2018-12-16T01:26:33.595Z,80.04
2018-12-16T01:27:33.552Z,78.99
2018-12-16T01:28:33.494Z,79.66
2018-12-16T01:29:33.442Z,79.56
2018-12-16T01:30:33.390Z,78.99
2018-12-16T01:31:33.345Z,79.28
2018-12-16T01:32:33.288Z,79.18
2018-12-16T01:33:33.236Z,79.75
2018-12-16T01:34:33.182Z,80.51
2018-12-16T01:35:33.129Z,80.04
2018-12-16T01:36:33.080Z,80.22
2018-12-16T01:37:33.026Z,79.94
2018-12-16T01:38:32.983Z,80.13
2018-12-16T01:39:32.932Z,79.75
2018-12-16T01:40:32.891Z,78.99
2018-12-16T01:41:32.823Z,79.66
2018-12-16T01:42:32.774Z,79.85
2018-12-16T01:43:32.724Z,79.85
2018-12-16T01:44:32.667Z,79.94
2018-12-16T01:45:32.734Z,79.85
2018-12-16T01:46:32.608Z,79.56
2018-12-16T01:47:32.604Z,79.28
2018-12-16T01:48:32.488Z,79.37
2018-12-16T01:49:32.489Z,79.09
2018-12-16T01:50:32.371Z,79.47
2018-12-16T01:51:32.369Z,79.28
2018-12-16T01:52:32.366Z,78.99
2018-12-16T01:53:32.248Z,79.28
2018-12-16T01:54:32.248Z,79.28
2018-12-16T01:55:32.128Z,79.47
2018-12-16T01:56:32.130Z,79.66
2018-12-16T01:57:32.008Z,79.47
2018-12-16T01:58:32.005Z,78.99
2018-12-16T01:59:32.008Z,79.28
2018-12-16T02:00:31.882Z,79.18
2018-12-16T02:01:31.885Z,79.09
2018-12-16T02:02:31.763Z,79.09
2018-12-16T02:03:31.763Z,79.28
2018-12-16T02:04:31.847Z,79.47
2018-12-16T02:05:31.726Z,79.09
2018-12-16T02:06:31.726Z,79.09
2018-12-16T02:07:31.529Z,79.09
2018-12-16T02:08:31.521Z,79.18
2018-12-16T02:09:31.403Z,79.85
2018-12-16T02:10:31.400Z,79.66
2018-12-16T02:11:31.282Z,79.94
2018-12-16T02:12:31.289Z,79.85
2018-12-16T02:13:31.286Z,80.88
2018-12-16T02:14:31.159Z,81.36
2018-12-16T02:15:31.177Z,81.26
2018-12-16T02:16:31.042Z,82.40
2018-12-16T02:17:31.040Z,82.21
2018-12-16T02:18:31.037Z,82.78
2018-12-16T02:19:30.924Z,83.25
2018-12-16T02:20:30.920Z,83.91
2018-12-16T02:21:30.810Z,84.39
2018-12-16T02:22:30.803Z,85.42
2018-12-16T02:23:30.679Z,85.71
2018-12-16T02:24:30.679Z,87.13
2018-12-16T02:25:30.559Z,87.41
2018-12-16T02:26:30.561Z,88.07
2018-12-16T02:27:30.561Z,87.79
2018-12-16T02:28:30.438Z,89.87
2018-12-16T02:29:30.436Z,90.53
2018-12-16T02:30:30.318Z,90.72
2018-12-16T02:31:30.319Z,90.82
2018-12-16T02:32:30.315Z,92.33
2018-12-16T02:33:30.200Z,92.71
2018-12-16T02:34:30.199Z,92.90
2018-12-16T02:35:30.081Z,92.99
2018-12-16T02:36:30.089Z,93.37
2018-12-16T02:37:29.962Z,93.66
2018-12-16T02:38:29.954Z,94.42
2018-12-16T02:39:29.954Z,95.17
2018-12-16T02:40:29.839Z,95.45
2018-12-16T02:41:29.835Z,96.31
2018-12-16T02:42:29.717Z,96.12
2018-12-16T02:43:29.739Z,96.59
2018-12-16T02:44:29.597Z,97.25
2018-12-16T02:45:29.597Z,98.29
2018-12-16T02:46:29.560Z,97.34
2018-12-16T02:47:29.472Z,95.74
2018-12-16T02:48:29.474Z,96.88
2018-12-16T02:49:29.351Z,96.59
2018-12-16T02:50:29.358Z,96.59
2018-12-16T02:51:29.234Z,96.69
2018-12-16T02:52:29.237Z,96.97
2018-12-16T02:53:29.196Z,97.06
2018-12-16T02:54:29.119Z,96.12
2018-12-16T02:55:29.113Z,95.07
2018-12-16T02:56:29.006Z,94.46
2018-12-16T02:57:28.992Z,95.07
2018-12-16T02:58:28.870Z,94.60
2018-12-16T02:59:28.870Z,94.51
2018-12-16T03:00:28.872Z,94.42
2018-12-16T03:01:28.759Z,95.07
2018-12-16T03:02:28.754Z,94.42
2018-12-16T03:03:28.634Z,95.26
2018-12-16T03:04:28.629Z,94.13
2018-12-16T03:05:28.515Z,93.66
2018-12-16T03:06:28.510Z,93.47
2018-12-16T03:07:28.509Z,94.13
2018-12-16T03:08:28.389Z,92.90
2018-12-16T03:09:28.390Z,93.47
2018-12-16T03:10:28.271Z,93.85
2018-12-16T03:11:28.272Z,93.56
2018-12-16T03:12:28.149Z,93.28
2018-12-16T03:13:28.154Z,93.37
2018-12-16T03:14:28.154Z,92.71
2018-12-16T03:15:28.032Z,92.52
2018-12-16T03:16:28.027Z,93.09
2018-12-16T03:17:27.911Z,94.13
2018-12-16T03:18:27.911Z,93.47
2018-12-16T03:19:27.788Z,93.94
2018-12-16T03:20:27.790Z,94.13
2018-12-16T03:21:27.788Z,94.42
2018-12-16T03:22:27.670Z,94.89
2018-12-16T03:23:27.667Z,94.60
2018-12-16T03:24:27.550Z,94.42
2018-12-16T03:25:27.550Z,94.13
2018-12-16T03:26:27.433Z,94.42
2018-12-16T03:27:27.430Z,94.42
2018-12-16T03:28:27.425Z,95.36
2018-12-16T03:29:27.307Z,95.07
2018-12-16T03:30:27.311Z,95.64
2018-12-16T03:31:27.196Z,96.21
2018-12-16T03:32:27.193Z,95.45
2018-12-16T03:33:27.070Z,95.55
2018-12-16T03:34:27.065Z,95.12
2018-12-16T03:35:27.064Z,95.36
2018-12-16T03:36:26.947Z,95.64
2018-12-16T03:37:26.941Z,96.21
2018-12-16T03:38:26.828Z,96.21
2018-12-16T03:39:26.844Z,96.12
2018-12-16T03:40:26.705Z,96.78
2018-12-16T03:41:26.706Z,96.78
2018-12-16T03:42:26.701Z,96.88
2018-12-16T03:43:26.580Z,96.97
2018-12-16T03:44:26.585Z,96.88
2018-12-16T03:45:26.466Z,96.31
2018-12-16T03:46:26.462Z,96.78
2018-12-16T03:47:26.347Z,97.44
2018-12-16T03:48:26.343Z,97.63
2018-12-16T03:49:26.349Z,98.01
2018-12-16T03:50:26.223Z,97.82
2018-12-16T03:51:26.220Z,98.58
2018-12-16T03:52:26.100Z,98.96
2018-12-16T03:53:26.100Z,99.52
2018-12-16T03:54:25.996Z,99.99
2018-12-16T03:55:25.979Z,99.99
2018-12-16T03:56:25.980Z,99.99
2018-12-16T03:57:25.865Z,99.99
2018-12-16T03:58:25.863Z,99.99
2018-12-16T03:59:25.738Z,99.99
2018-12-16T04:00:25.755Z,99.99
2018-12-16T04:01:25.617Z,99.99
2018-12-16T04:02:25.619Z,99.99
2018-12-16T04:03:25.618Z,99.99
2018-12-16T04:04:25.498Z,99.99
2018-12-16T04:05:25.547Z,99.99
2018-12-16T04:06:25.384Z,99.99
2018-12-16T04:07:25.375Z,99.99
2018-12-16T04:08:25.260Z,99.99
2018-12-16T04:09:25.261Z,99.99
2018-12-16T04:10:25.256Z,99.99
2018-12-16T04:11:25.138Z,99.99
2018-12-16T04:12:25.139Z,99.99
2018-12-16T04:13:25.015Z,99.99
2018-12-16T04:14:25.022Z,99.99
2018-12-16T04:15:24.895Z,99.99
2018-12-16T04:16:24.897Z,99.99
2018-12-16T04:17:24.896Z,99.99
2018-12-16T04:18:24.775Z,99.99
2018-12-16T04:19:24.781Z,99.99
2018-12-16T04:20:24.655Z,99.99
2018-12-16T04:21:24.654Z,99.99
2018-12-16T04:22:24.538Z,99.99
2018-12-16T04:23:27.583Z,99.99
2018-12-16T04:24:24.540Z,99.99
2018-12-16T04:25:24.421Z,99.99
2018-12-16T04:26:24.416Z,99.99
2018-12-16T04:27:24.295Z,99.99
2018-12-16T04:28:24.293Z,99.99
2018-12-16T04:29:24.171Z,99.99
2018-12-16T04:30:24.262Z,99.99
2018-12-16T04:31:24.184Z,99.99
2018-12-16T04:32:24.054Z,99.99
2018-12-16T04:33:24.052Z,99.99
2018-12-16T04:34:23.936Z,99.99
2018-12-16T04:35:23.936Z,99.99
2018-12-16T04:36:23.813Z,99.99
2018-12-16T04:37:23.810Z,99.99
2018-12-16T04:38:23.809Z,99.99
2018-12-16T04:39:23.688Z,99.99
2018-12-16T04:40:23.696Z,99.99
2018-12-16T04:41:23.572Z,99.99
2018-12-16T04:42:23.568Z,99.99
2018-12-16T04:43:23.449Z,99.99
2018-12-16T04:44:23.448Z,99.99
2018-12-16T04:45:23.450Z,99.99
2018-12-16T04:46:23.336Z,99.99
2018-12-16T04:47:23.334Z,99.99
2018-12-16T04:48:23.207Z,99.99
2018-12-16T04:49:23.212Z,99.99
2018-12-16T04:50:23.088Z,99.99
2018-12-16T04:51:23.088Z,99.99
2018-12-16T04:52:23.099Z,99.99
2018-12-16T04:53:22.973Z,99.99
2018-12-16T04:54:22.980Z,99.99
2018-12-16T04:55:22.851Z,99.99
2018-12-16T04:56:22.849Z,99.99
2018-12-16T04:57:22.728Z,99.99
2018-12-16T04:58:22.734Z,99.99
2018-12-16T04:59:22.727Z,99.99
2018-12-16T05:00:22.608Z,99.99
2018-12-16T05:01:22.669Z,99.99
2018-12-16T05:02:22.491Z,99.99
2018-12-16T05:03:22.486Z,99.99
2018-12-16T05:04:22.367Z,99.99
2018-12-16T05:05:22.363Z,99.99
2018-12-16T05:06:22.367Z,99.99
2018-12-16T05:07:22.251Z,99.99
2018-12-16T05:08:22.249Z,99.99
2018-12-16T05:09:22.124Z,99.99
2018-12-16T05:10:22.123Z,99.99
2018-12-16T05:11:22.007Z,99.99
2018-12-16T05:12:22.001Z,99.99
2018-12-16T05:13:22.007Z,99.99
2018-12-16T05:14:21.881Z,99.99
2018-12-16T05:15:21.883Z,99.99
2018-12-16T05:16:21.766Z,99.99
2018-12-16T05:17:21.765Z,99.99
2018-12-16T05:18:21.643Z,99.99
2018-12-16T05:19:21.645Z,99.99
2018-12-16T05:20:21.640Z,99.99
2018-12-16T05:21:21.531Z,99.99
2018-12-16T05:22:21.524Z,99.99
2018-12-16T05:23:21.411Z,99.99
2018-12-16T05:24:21.403Z,99.99
2018-12-16T05:25:21.281Z,99.99
2018-12-16T05:26:21.282Z,99.99
2018-12-16T05:27:21.283Z,99.99
2018-12-16T05:28:21.162Z,99.99
2018-12-16T05:29:21.167Z,99.99
2018-12-16T05:30:21.039Z,99.99
2018-12-16T05:31:21.041Z,99.99
2018-12-16T05:32:20.920Z,99.99
2018-12-16T05:33:20.920Z,99.99
2018-12-16T05:34:20.917Z,99.99
2018-12-16T05:35:20.800Z,99.99
2018-12-16T05:36:20.802Z,99.99
2018-12-16T05:37:20.677Z,99.99
2018-12-16T05:38:20.681Z,99.99
2018-12-16T05:39:20.562Z,99.99
2018-12-16T05:40:20.556Z,99.99
2018-12-16T05:41:20.559Z,99.99
2018-12-16T05:42:20.437Z,99.99
2018-12-16T05:43:20.439Z,99.99
2018-12-16T05:44:20.316Z,99.99
2018-12-16T05:45:20.316Z,99.99
2018-12-16T05:46:20.196Z,99.99
2018-12-16T05:47:20.195Z,99.99
2018-12-16T05:48:20.198Z,99.99
2018-12-16T05:49:20.074Z,99.99
2018-12-16T05:50:20.077Z,99.99
2018-12-16T05:51:19.955Z,99.99
2018-12-16T05:52:19.957Z,99.99
2018-12-16T05:53:19.833Z,99.99
2018-12-16T05:54:19.835Z,99.99
2018-12-16T05:55:19.835Z,99.99
2018-12-16T05:56:19.715Z,99.99
2018-12-16T05:57:19.715Z,99.99
2018-12-16T05:58:19.595Z,99.99
2018-12-16T05:59:19.598Z,99.99
2018-12-16T06:00:19.478Z,99.99
2018-12-16T06:01:19.474Z,99.99
2018-12-16T06:02:19.474Z,99.99
2018-12-16T06:03:19.354Z,99.99
2018-12-16T06:04:19.354Z,99.99
2018-12-16T06:05:19.233Z,99.99
2018-12-16T06:06:19.234Z,99.99
2018-12-16T06:07:19.114Z,99.99
2018-12-16T06:08:19.111Z,99.99
2018-12-16T06:09:19.113Z,99.99
2018-12-16T06:10:18.991Z,99.99
2018-12-16T06:11:18.994Z,99.99
2018-12-16T06:12:18.871Z,99.99
2018-12-16T06:13:18.875Z,99.99
2018-12-16T06:14:18.754Z,99.99
2018-12-16T06:15:18.749Z,99.99
2018-12-16T06:16:18.756Z,99.99
2018-12-16T06:17:18.633Z,99.99
2018-12-16T06:18:18.636Z,99.99
2018-12-16T06:19:18.508Z,99.99
2018-12-16T06:20:18.511Z,99.99
2018-12-16T06:21:18.392Z,99.99
2018-12-16T06:22:18.386Z,99.99
2018-12-16T06:23:18.391Z,99.99
2018-12-16T06:24:18.269Z,99.99
2018-12-16T06:25:18.284Z,99.99
2018-12-16T06:26:18.151Z,99.99
2018-12-16T06:27:18.145Z,99.99
2018-12-16T06:28:18.029Z,99.99
2018-12-16T06:29:18.029Z,99.99
2018-12-16T06:30:18.026Z,99.99
2018-12-16T06:31:17.907Z,99.99
2018-12-16T06:32:17.904Z,99.99
2018-12-16T06:33:17.785Z,99.99
2018-12-16T06:34:17.787Z,99.99
2018-12-16T06:35:17.665Z,99.99
2018-12-16T06:36:17.665Z,99.99
2018-12-16T06:37:17.665Z,99.99
2018-12-16T06:38:17.543Z,99.99
2018-12-16T06:39:17.542Z,99.99
2018-12-16T06:40:17.429Z,99.99
2018-12-16T06:41:17.423Z,99.99
2018-12-16T06:42:17.319Z,99.99
2018-12-16T06:43:17.305Z,99.99
2018-12-16T06:44:17.309Z,99.99
2018-12-16T06:45:17.182Z,99.99
2018-12-16T06:46:17.187Z,99.99
2018-12-16T06:47:17.060Z,99.99
2018-12-16T06:48:17.581Z,99.99
2018-12-16T06:49:16.940Z,99.99
2018-12-16T06:50:16.945Z,99.99
2018-12-16T06:51:16.951Z,99.99
2018-12-16T06:52:16.822Z,99.99
2018-12-16T06:53:16.825Z,99.99
2018-12-16T06:54:16.701Z,99.99
2018-12-16T06:55:16.701Z,99.99
2018-12-16T06:56:16.579Z,99.99
2018-12-16T06:57:16.585Z,99.99
2018-12-16T06:58:16.585Z,99.99
2018-12-16T06:59:16.457Z,99.99
2018-12-16T07:00:16.460Z,99.99
2018-12-16T07:01:16.339Z,99.99
2018-12-16T07:02:16.336Z,99.99
2018-12-16T07:03:16.222Z,99.99
2018-12-16T07:04:16.221Z,99.99
2018-12-16T07:05:16.219Z,99.99
2018-12-16T07:06:16.097Z,99.99
2018-12-16T07:07:16.105Z,99.99
2018-12-16T07:08:15.976Z,99.99
2018-12-16T07:09:15.977Z,99.99
2018-12-16T07:10:15.847Z,99.99
2018-12-16T07:11:15.799Z,99.99
2018-12-16T07:12:15.748Z,99.99
2018-12-16T07:13:15.746Z,99.99
2018-12-16T07:14:15.643Z,99.99
2018-12-16T07:15:15.588Z,99.99
2018-12-16T07:16:15.538Z,99.99
2018-12-16T07:17:15.484Z,99.99
2018-12-16T07:18:15.438Z,99.99
2018-12-16T07:19:15.384Z,99.99
2018-12-16T07:20:15.353Z,99.99
2018-12-16T07:21:15.283Z,99.99
2018-12-16T07:22:15.255Z,99.99
2018-12-16T07:23:15.177Z,99.99
2018-12-16T07:24:15.132Z,99.99
2018-12-16T07:25:15.072Z,99.99
2018-12-16T07:26:15.021Z,99.99
2018-12-16T07:27:14.995Z,99.99
2018-12-16T07:28:16.571Z,99.99
2018-12-16T07:29:14.865Z,99.99
2018-12-16T07:30:14.817Z,99.99
2018-12-16T07:31:14.778Z,99.99
2018-12-16T07:32:14.732Z,99.99
2018-12-16T07:33:14.659Z,99.99
2018-12-16T07:34:14.609Z,99.99
2018-12-16T07:35:14.558Z,99.99
2018-12-16T07:36:14.513Z,99.99
2018-12-16T07:37:18.913Z,99.99
2018-12-16T07:38:14.404Z,99.99
2018-12-16T07:39:14.353Z,99.99
2018-12-16T07:40:14.304Z,99.99
2018-12-16T07:41:14.254Z,99.99
2018-12-16T07:42:14.198Z,99.99
2018-12-16T07:43:14.164Z,99.99
2018-12-16T07:44:14.102Z,99.99
2018-12-16T07:45:14.043Z,99.99
2018-12-16T07:46:13.991Z,99.99
2018-12-16T07:47:13.975Z,99.99
2018-12-16T07:48:13.915Z,99.99
2018-12-16T07:49:13.835Z,99.99
2018-12-16T07:50:13.782Z,99.99
2018-12-16T07:51:13.749Z,99.99
2018-12-16T07:52:13.681Z,99.99
2018-12-16T07:53:13.628Z,99.99
2018-12-16T07:54:16.164Z,99.99
2018-12-16T07:55:13.526Z,99.99
2018-12-16T07:56:13.484Z,99.99
2018-12-16T07:57:13.424Z,99.99
2018-12-16T07:58:13.372Z,99.99
2018-12-16T07:59:13.323Z,99.99
2018-12-16T08:00:13.272Z,99.99
2018-12-16T08:01:13.238Z,99.99
2018-12-16T08:02:13.183Z,99.99
2018-12-16T08:03:13.115Z,99.99
2018-12-16T08:04:13.063Z,99.99
2018-12-16T08:05:13.017Z,99.99
2018-12-16T08:06:12.963Z,99.99
2018-12-16T08:07:12.908Z,99.99
2018-12-16T08:08:12.867Z,99.99
2018-12-16T08:09:12.806Z,99.99
2018-12-16T08:10:12.759Z,99.99
2018-12-16T08:11:12.706Z,99.99
2018-12-16T08:12:12.655Z,99.99
2018-12-16T08:13:12.602Z,99.99
2018-12-16T08:14:12.550Z,99.99
2018-12-16T08:15:12.499Z,99.99
2018-12-16T08:16:12.456Z,99.99
2018-12-16T08:17:12.407Z,99.99
2018-12-16T08:18:12.351Z,99.99
2018-12-16T08:19:12.301Z,99.99
2018-12-16T08:20:12.246Z,99.99
2018-12-16T08:21:12.191Z,99.99
2018-12-16T08:22:12.142Z,99.99
2018-12-16T08:23:12.089Z,99.99
2018-12-16T08:24:12.035Z,99.99
2018-12-16T08:25:11.986Z,99.99
2018-12-16T08:26:11.939Z,99.99
2018-12-16T08:27:11.881Z,99.99
2018-12-16T08:28:11.831Z,99.99
2018-12-16T08:29:11.779Z,99.99
2018-12-16T08:30:11.731Z,99.99
2018-12-16T08:31:11.699Z,99.99
2018-12-16T08:32:11.628Z,99.99
2018-12-16T08:33:11.573Z,99.99
2018-12-16T08:34:11.541Z,99.99
2018-12-16T08:35:11.495Z,99.99
2018-12-16T08:36:11.418Z,99.99
2018-12-16T08:37:11.370Z,99.99
2018-12-16T08:38:11.317Z,99.99
2018-12-16T08:39:11.269Z,99.99
2018-12-16T08:40:11.219Z,99.99
2018-12-16T08:41:11.164Z,99.99
2018-12-16T08:42:11.111Z,99.99
2018-12-16T08:43:11.059Z,99.99
2018-12-16T08:44:11.007Z,99.99
2018-12-16T08:45:10.958Z,99.99
2018-12-16T08:46:10.905Z,99.99
2018-12-16T08:47:10.856Z,99.99
2018-12-16T08:48:10.804Z,99.99
2018-12-16T08:49:10.750Z,99.99
2018-12-16T08:50:10.702Z,99.99
2018-12-16T08:51:10.652Z,99.99
2018-12-16T08:52:10.599Z,99.99
2018-12-16T08:53:10.546Z,99.99
2018-12-16T08:54:10.504Z,99.99
2018-12-16T08:55:10.461Z,99.99
2018-12-16T08:56:10.398Z,99.99
2018-12-16T08:57:10.345Z,99.99
2018-12-16T08:58:10.293Z,99.99
2018-12-16T08:59:10.239Z,99.99
2018-12-16T09:00:10.189Z,99.99
2018-12-16T09:01:10.133Z,99.99
2018-12-16T09:02:10.087Z,99.99
2018-12-16T09:03:10.033Z,99.99
2018-12-16T09:04:09.982Z,99.99
2018-12-16T09:05:09.929Z,99.99
2018-12-16T09:06:09.879Z,99.99
2018-12-16T09:07:09.831Z,99.99
2018-12-16T09:08:09.784Z,99.99
2018-12-16T09:09:09.730Z,99.99
2018-12-16T09:10:09.677Z,99.99
2018-12-16T09:11:09.621Z,99.99
2018-12-16T09:12:09.572Z,99.99
2018-12-16T09:13:09.521Z,99.99
2018-12-16T09:14:09.468Z,99.99
2018-12-16T09:15:09.437Z,99.99
2018-12-16T09:16:09.365Z,99.99
2018-12-16T09:17:09.316Z,99.99
2018-12-16T09:18:09.263Z,99.99
2018-12-16T09:19:09.211Z,99.99
2018-12-16T09:20:09.160Z,99.99
2018-12-16T09:21:09.111Z,99.99
2018-12-16T09:22:09.061Z,99.99
2018-12-16T09:23:09.008Z,99.99
2018-12-16T09:24:08.955Z,99.99
2018-12-16T09:25:08.905Z,99.99
2018-12-16T09:26:08.853Z,99.99
2018-12-16T09:27:08.805Z,99.99
2018-12-16T09:28:08.762Z,99.99
2018-12-16T09:29:08.706Z,99.99
2018-12-16T09:30:08.650Z,99.99
2018-12-16T09:31:08.601Z,99.99
2018-12-16T09:32:08.551Z,99.99
2018-12-16T09:33:08.498Z,99.99
2018-12-16T09:34:08.444Z,99.99
2018-12-16T09:35:08.395Z,99.99
2018-12-16T09:36:08.343Z,99.99
2018-12-16T09:37:08.294Z,99.99
2018-12-16T09:38:08.240Z,99.99
2018-12-16T09:39:08.693Z,99.99
2018-12-16T09:40:08.139Z,99.99
2018-12-16T09:41:08.086Z,99.99
2018-12-16T09:42:08.035Z,99.99
2018-12-16T09:43:08.041Z,99.99
2018-12-16T09:44:07.936Z,99.99
2018-12-16T09:45:07.880Z,99.99
2018-12-16T09:46:07.828Z,99.99
2018-12-16T09:47:07.778Z,99.99
2018-12-16T09:48:07.729Z,99.99
2018-12-16T09:49:07.675Z,99.99
2018-12-16T09:50:07.627Z,99.99
2018-12-16T09:51:07.647Z,99.99
2018-12-16T09:52:07.527Z,99.99
2018-12-16T09:53:07.473Z,99.99
2018-12-16T09:54:07.420Z,99.99
2018-12-16T09:55:07.369Z,99.99
2018-12-16T09:56:07.363Z,99.99
2018-12-16T09:57:07.269Z,99.99
2018-12-16T09:58:07.215Z,99.99
2018-12-16T09:59:07.164Z,99.99
2018-12-16T10:00:07.120Z,99.99
2018-12-16T10:01:07.065Z,99.99
2018-12-16T10:02:07.015Z,99.99
2018-12-16T10:03:06.960Z,99.99
2018-12-16T10:04:06.907Z,99.99
2018-12-16T10:05:06.855Z,99.99
2018-12-16T10:06:06.806Z,99.99
2018-12-16T10:07:06.756Z,99.99
2018-12-16T10:08:06.708Z,99.99
2018-12-16T10:09:06.650Z,99.99
2018-12-16T10:10:06.602Z,99.99
2018-12-16T10:11:06.549Z,99.99
2018-12-16T10:12:06.500Z,99.99
2018-12-16T10:13:06.451Z,99.99
2018-12-16T10:14:06.396Z,99.99
2018-12-16T10:15:06.348Z,99.99
2018-12-16T10:16:06.310Z,99.99
2018-12-16T10:17:06.242Z,99.99
2018-12-16T10:18:06.194Z,99.99
2018-12-16T10:19:06.145Z,99.99
2018-12-16T10:20:06.091Z,99.99
2018-12-16T10:21:06.037Z,99.99
2018-12-16T10:22:05.990Z,99.99
2018-12-16T10:23:05.937Z,99.99
2018-12-16T10:24:05.887Z,99.99
2018-12-16T10:25:05.835Z,99.99
2018-12-16T10:26:05.781Z,99.99
2018-12-16T10:27:05.737Z,99.99
2018-12-16T10:28:05.681Z,99.99
2018-12-16T10:29:05.641Z,99.99
2018-12-16T10:30:05.579Z,99.99
2018-12-16T10:31:05.527Z,99.99
2018-12-16T10:32:05.474Z,99.99
2018-12-16T10:33:05.426Z,99.99
2018-12-16T10:34:05.371Z,99.99
2018-12-16T10:35:05.330Z,99.99
2018-12-16T10:36:05.271Z,99.99
2018-12-16T10:37:05.217Z,99.99
2018-12-16T10:38:05.172Z,99.99
2018-12-16T10:39:05.116Z,99.99
2018-12-16T10:40:09.121Z,99.99
2018-12-16T10:41:05.015Z,99.99
2018-12-16T10:42:04.968Z,99.99
2018-12-16T10:43:04.911Z,99.99
2018-12-16T10:44:04.859Z,99.99
2018-12-16T10:45:04.808Z,99.99
2018-12-16T10:46:04.756Z,99.99
2018-12-16T10:47:04.708Z,99.99
2018-12-16T10:48:04.662Z,99.99
2018-12-16T10:49:04.991Z,99.99
2018-12-16T10:50:04.552Z,99.99
2018-12-16T10:51:04.526Z,99.99
2018-12-16T10:52:04.455Z,99.99
2018-12-16T10:53:04.402Z,99.99
2018-12-16T10:54:04.352Z,99.99
2018-12-16T10:55:04.296Z,99.99
2018-12-16T10:56:04.247Z,99.99
2018-12-16T10:57:04.262Z,99.99
2018-12-16T10:58:04.143Z,99.99
2018-12-16T10:59:04.096Z,99.99
2018-12-16T11:00:04.039Z,99.99
2018-12-16T11:01:03.991Z,99.99
2018-12-16T11:02:03.939Z,99.99
2018-12-16T11:03:03.885Z,99.99
2018-12-16T11:04:03.836Z,99.99
2018-12-16T11:05:03.786Z,99.99
2018-12-16T11:06:03.732Z,99.99
2018-12-16T11:07:03.687Z,99.99
2018-12-16T11:08:03.632Z,99.99
2018-12-16T11:09:03.583Z,99.99
2018-12-16T11:10:03.529Z,99.99
2018-12-16T11:11:03.482Z,99.99
2018-12-16T11:12:03.428Z,99.99
2018-12-16T11:13:03.374Z,99.99
2018-12-16T11:14:03.324Z,99.99
2018-12-16T11:15:03.273Z,99.99
2018-12-16T11:16:03.228Z,99.99
2018-12-16T11:17:03.174Z,99.99
2018-12-16T11:18:03.121Z,99.99
2018-12-16T11:19:03.073Z,99.99
2018-12-16T11:20:03.017Z,99.99
2018-12-16T11:21:02.968Z,99.99
2018-12-16T11:22:02.914Z,99.99
2018-12-16T11:23:02.864Z,99.99
2018-12-16T11:24:02.820Z,99.99
2018-12-16T11:25:05.916Z,99.99
2018-12-16T11:26:02.713Z,99.99
2018-12-16T11:27:02.669Z,99.99
2018-12-16T11:28:02.613Z,99.99
2018-12-16T11:29:02.567Z,99.99
2018-12-16T11:30:02.513Z,99.99
2018-12-16T11:31:02.459Z,99.99
2018-12-16T11:32:02.408Z,99.99
2018-12-16T11:33:02.352Z,99.99
2018-12-16T11:34:02.306Z,99.99
2018-12-16T11:35:02.258Z,99.99
2018-12-16T11:36:02.206Z,99.99
2018-12-16T11:37:02.148Z,99.99
2018-12-16T11:38:02.111Z,99.99
2018-12-16T11:39:02.051Z,99.99
2018-12-16T11:40:01.999Z,99.99
2018-12-16T11:41:01.948Z,99.99
2018-12-16T11:42:01.895Z,99.99
2018-12-16T11:43:01.846Z,99.99
2018-12-16T11:44:01.794Z,99.99
2018-12-16T11:45:01.786Z,99.99
2018-12-16T11:46:01.788Z,99.99
2018-12-16T11:47:01.725Z,99.99
2018-12-16T11:48:01.633Z,99.99
2018-12-16T11:49:01.539Z,99.99
2018-12-16T11:50:01.533Z,99.99
2018-12-16T11:51:01.436Z,99.99
2018-12-16T11:52:01.387Z,99.99
2018-12-16T11:53:01.336Z,99.99
2018-12-16T11:54:01.290Z,99.99
2018-12-16T11:55:01.234Z,99.99
2018-12-16T11:56:01.187Z,99.99
2018-12-16T11:57:01.129Z,99.99
2018-12-16T11:58:01.084Z,99.99
2018-12-16T11:59:01.027Z,99.99
2018-12-16T12:00:00.980Z,99.99
2018-12-16T12:01:00.926Z,99.99
2018-12-16T12:02:00.875Z,99.99
2018-12-16T12:03:00.824Z,99.99
2018-12-16T12:04:00.774Z,99.99
2018-12-16T12:05:00.722Z,99.99
2018-12-16T12:06:00.674Z,99.99
2018-12-16T12:07:00.632Z,99.99
2018-12-16T12:08:00.573Z,99.99
2018-12-16T12:09:00.518Z,99.99
2018-12-16T12:10:00.470Z,99.99
2018-12-16T12:11:00.421Z,99.99
2018-12-16T12:12:00.367Z,99.99
2018-12-16T12:13:00.319Z,99.99
2018-12-16T12:14:00.267Z,99.99
2018-12-16T12:15:00.217Z,99.99
2018-12-16T12:16:00.172Z,99.99
2018-12-16T12:17:00.113Z,99.99
2018-12-16T12:18:00.065Z,99.99
2018-12-16T12:19:00.017Z,99.99
2018-12-16T12:19:59.963Z,99.99
2018-12-16T12:20:59.920Z,99.99
2018-12-16T12:22:04.351Z,99.99
2018-12-16T12:22:59.941Z,99.99
2018-12-16T12:23:59.765Z,99.99
2018-12-16T12:24:59.706Z,99.99
2018-12-16T12:25:59.682Z,99.99
2018-12-16T12:26:59.631Z,99.99
2018-12-16T12:27:59.562Z,99.99
2018-12-16T12:28:59.538Z,99.99
2018-12-16T12:29:59.561Z,99.99
2018-12-16T12:30:59.406Z,99.99
2018-12-16T12:31:59.374Z,99.99
2018-12-16T12:32:59.402Z,99.99
2018-12-16T12:33:59.291Z,99.99
2018-12-16T12:34:59.242Z,99.99
2018-12-16T12:35:59.155Z,99.99
2018-12-16T12:36:59.102Z,99.99
2018-12-16T12:37:59.050Z,99.99
2018-12-16T12:38:59.004Z,99.99
2018-12-16T12:39:58.952Z,99.99
2018-12-16T12:40:58.895Z,99.99
2018-12-16T12:41:58.849Z,99.99
2018-12-16T12:42:58.808Z,99.99
2018-12-16T12:43:58.750Z,99.99
2018-12-16T12:44:58.691Z,99.99
2018-12-16T12:45:58.665Z,99.99
2018-12-16T12:46:58.614Z,99.99
2018-12-16T12:47:58.544Z,99.99
2018-12-16T12:48:58.490Z,99.99
2018-12-16T12:49:58.446Z,99.99
2018-12-16T12:50:58.412Z,99.99
2018-12-16T12:51:58.337Z,99.99