createdAt,value
2022-12-25T00:01:25.131Z,47.40
2022-12-25T00:03:53.646Z,48.90
2022-12-25T00:06:21.822Z,49.70
2022-12-25T00:08:49.917Z,41.00
2022-12-25T00:11:19.978Z,38.40
2022-12-25T00:13:49.025Z,37.80
2022-12-25T00:16:20.215Z,42.70
2022-12-25T00:18:48.644Z,43.30
2022-12-25T00:21:18.230Z,37.10
2022-12-25T00:23:47.137Z,37.90
2022-12-25T00:26:17.415Z,34.70
2022-12-25T00:28:45.496Z,32.90
2022-12-25T00:31:16.938Z,33.40
2022-12-25T00:33:47.043Z,40.80
2022-12-25T00:36:17.240Z,39.70
2022-12-25T00:38:47.449Z,38.50
2022-12-25T00:41:18.304Z,34.00
2022-12-25T00:43:46.278Z,33.00
2022-12-25T00:46:14.401Z,28.10
2022-12-25T00:48:45.244Z,35.10
2022-12-25T00:51:13.166Z,37.40
2022-12-25T00:53:41.599Z,43.50
2022-12-25T00:56:12.131Z,39.70
2022-12-25T00:58:40.268Z,25.40
2022-12-25T01:01:11.459Z,35.00
2022-12-25T01:03:40.154Z,29.00
2022-12-25T01:06:10.989Z,26.80
2022-12-25T01:09:03.882Z,27.90
2022-12-25T01:11:32.266Z,30.90
2022-12-25T01:23:48.001Z,35.00
2022-12-25T01:26:17.601Z,40.10
2022-12-25T01:28:46.121Z,30.40
2022-12-25T01:31:17.050Z,34.50
2022-12-25T01:33:46.559Z,45.30
2022-12-25T01:36:22.548Z,43.50
2022-12-25T01:38:53.044Z,36.80
2022-12-25T01:41:26.376Z,41.90
2022-12-25T01:44:09.128Z,45.50
2022-12-25T01:46:38.138Z,39.70
2022-12-25T01:49:15.612Z,38.10
2022-12-25T01:51:53.002Z,43.50
2022-12-25T01:54:29.222Z,49.40
2022-12-25T01:57:01.603Z,39.00
2022-12-25T01:59:29.986Z,37.20
2022-12-25T02:01:59.923Z,42.70
2022-12-25T02:04:40.946Z,51.00
2022-12-25T02:07:08.971Z,36.70
2022-12-25T02:09:42.827Z,42.90
2022-12-25T02:12:17.752Z,37.00
2022-12-25T02:14:47.950Z,43.70
2022-12-25T02:17:43.699Z,35.20
2022-12-25T02:20:39.269Z,36.60
2022-12-25T02:23:21.561Z,43.50
2022-12-25T02:26:05.025Z,42.40
2022-12-25T02:28:45.739Z,38.10
2022-12-25T02:31:18.800Z,38.60
2022-12-25T02:34:19.106Z,39.70
2022-12-25T02:36:57.815Z,40.90
2022-12-25T02:39:50.447Z,40.30
2022-12-25T02:43:02.229Z,35.40
2022-12-25T02:46:05.169Z,37.50
2022-12-25T02:48:59.208Z,34.20
2022-12-25T02:51:48.838Z,31.80
2022-12-25T02:54:40.487Z,33.20
2022-12-25T02:57:32.297Z,36.00
2022-12-25T03:00:20.281Z,34.20
2022-12-25T03:03:09.050Z,40.20
2022-12-25T03:05:58.975Z,38.30
2022-12-25T03:08:48.762Z,39.50
2022-12-25T03:11:32.027Z,31.70
2022-12-25T03:14:55.998Z,39.10
2022-12-25T03:17:24.679Z,36.30
2022-12-25T03:20:11.452Z,36.70
2022-12-25T03:23:01.617Z,37.20
2022-12-25T03:25:48.241Z,39.40
2022-12-25T03:28:16.169Z,39.00
2022-12-25T03:31:13.551Z,39.90
2022-12-25T03:34:18.205Z,36.20
2022-12-25T03:37:20.168Z,37.80
2022-12-25T03:40:28.566Z,31.30
2022-12-25T03:43:25.278Z,27.70
2022-12-25T03:46:22.240Z,26.90
2022-12-25T03:49:18.600Z,23.30
2022-12-25T03:52:07.979Z,27.10
2022-12-25T03:54:56.103Z,25.00
2022-12-25T03:57:42.691Z,22.90
2022-12-25T04:00:29.737Z,22.20
2022-12-25T04:03:16.502Z,22.20
2022-12-25T04:06:07.371Z,20.70
2022-12-25T04:08:53.746Z,18.40
2022-12-25T04:11:40.485Z,19.50
2022-12-25T04:14:27.172Z,22.60
2022-12-25T04:17:14.022Z,19.00
2022-12-25T04:20:00.569Z,18.20
2022-12-25T04:22:47.183Z,21.40
2022-12-25T04:25:33.740Z,21.20
2022-12-25T04:28:21.875Z,21.90
2022-12-25T04:31:08.496Z,17.10
2022-12-25T04:33:55.039Z,20.10
2022-12-25T04:36:22.947Z,23.00
2022-12-25T04:38:51.046Z,18.50
2022-12-25T04:41:19.506Z,21.60
2022-12-25T04:43:47.634Z,19.90
2022-12-25T04:46:15.564Z,22.70
2022-12-25T04:48:43.512Z,22.60
2022-12-25T04:51:17.987Z,18.30
2022-12-25T04:53:47.642Z,23.50
2022-12-25T04:56:17.489Z,17.70
2022-12-25T04:58:46.771Z,19.20
2022-12-25T05:01:17.252Z,23.40
2022-12-25T05:03:45.627Z,18.40
2022-12-25T05:06:13.805Z,18.60
2022-12-25T05:08:41.958Z,19.90
2022-12-25T05:11:13.374Z,19.90
2022-12-25T05:13:42.916Z,19.50
2022-12-25T05:16:19.976Z,17.00
2022-12-25T05:18:50.256Z,17.10
2022-12-25T05:21:18.948Z,17.70
2022-12-25T05:23:51.511Z,16.00
2022-12-25T05:26:25.081Z,18.00
2022-12-25T05:28:54.268Z,17.80
2022-12-25T05:31:22.657Z,16.80
2022-12-25T05:33:52.437Z,16.10
2022-12-25T05:36:20.823Z,14.80
2022-12-25T05:38:54.111Z,19.00
2022-12-25T05:41:23.046Z,18.80
2022-12-25T05:43:57.609Z,18.00
2022-12-25T05:46:25.669Z,16.50
2022-12-25T05:48:53.710Z,18.20
2022-12-25T05:51:21.925Z,16.10
2022-12-25T05:53:51.201Z,13.60
2022-12-25T05:56:20.287Z,16.30
2022-12-25T05:59:16.652Z,16.20
2022-12-25T06:01:49.548Z,15.90
2022-12-25T06:04:17.665Z,15.90
2022-12-25T06:06:45.583Z,14.80
2022-12-25T06:09:16.559Z,17.60
2022-12-25T06:11:45.002Z,14.60
2022-12-25T06:14:14.960Z,14.80
2022-12-25T06:16:43.977Z,16.40
2022-12-25T06:19:12.508Z,18.60
2022-12-25T06:21:42.075Z,13.70
2022-12-25T06:24:17.632Z,15.80
2022-12-25T06:26:50.694Z,16.40
2022-12-25T06:29:18.880Z,16.50
2022-12-25T06:31:47.378Z,14.80
2022-12-25T06:34:17.126Z,15.40
2022-12-25T06:36:45.478Z,17.60
2022-12-25T06:39:13.614Z,19.00
2022-12-25T06:41:43.024Z,15.10
2022-12-25T06:44:13.019Z,16.00
2022-12-25T06:46:41.620Z,16.90
2022-12-25T06:49:10.566Z,16.40
2022-12-25T06:51:39.121Z,14.70
2022-12-25T06:54:09.159Z,17.70
2022-12-25T06:56:38.373Z,15.60
2022-12-25T06:59:09.854Z,16.70
2022-12-25T07:01:47.958Z,17.00
2022-12-25T07:04:32.081Z,16.10
2022-12-25T07:07:06.161Z,17.10
2022-12-25T07:09:38.832Z,17.00
2022-12-25T07:12:13.859Z,17.70
2022-12-25T07:14:42.724Z,18.70
2022-12-25T07:17:12.463Z,16.60
2022-12-25T07:19:44.970Z,19.50
2022-12-25T07:22:15.093Z,18.20
2022-12-25T07:24:44.479Z,17.00
2022-12-25T07:27:15.676Z,17.40
2022-12-25T07:29:44.219Z,17.00
2022-12-25T07:32:13.474Z,18.70
2022-12-25T07:34:42.655Z,16.10
2022-12-25T07:37:11.519Z,18.50
2022-12-25T07:39:40.862Z,16.10
2022-12-25T07:42:09.620Z,19.30
2022-12-25T07:44:39.585Z,19.40
2022-12-25T07:47:08.028Z,19.40
2022-12-25T07:49:36.767Z,16.60
2022-12-25T07:52:05.043Z,16.40
2022-12-25T07:54:33.309Z,18.60
2022-12-25T07:57:01.373Z,17.30
2022-12-25T07:59:29.710Z,18.50
2022-12-25T08:01:57.798Z,16.70
2022-12-25T08:04:26.771Z,18.70
2022-12-25T08:06:54.847Z,19.40
2022-12-25T08:09:22.849Z,17.80
2022-12-25T08:11:50.988Z,21.50
2022-12-25T08:18:30.103Z,22.30
2022-12-25T08:21:07.608Z,22.50
2022-12-25T08:23:38.639Z,20.20
2022-12-25T08:26:08.567Z,23.50
2022-12-25T08:28:37.110Z,19.60
2022-12-25T08:31:17.548Z,22.30
2022-12-25T08:33:47.205Z,24.20
2022-12-25T08:36:17.208Z,22.30
2022-12-25T08:38:46.327Z,20.30
2022-12-25T08:41:18.546Z,21.20
2022-12-25T08:43:47.181Z,20.30
2022-12-25T08:46:16.668Z,23.90
2022-12-25T08:48:47.168Z,24.80
2022-12-25T08:51:18.487Z,28.70
2022-12-25T08:53:48.909Z,24.40
2022-12-25T08:56:18.447Z,23.80
2022-12-25T08:58:50.771Z,24.80
2022-12-25T09:01:19.806Z,23.60
2022-12-25T09:03:48.929Z,25.70
2022-12-25T09:06:18.618Z,17.10
2022-12-25T09:08:49.617Z,19.10
2022-12-25T09:11:20.676Z,22.10
2022-12-25T09:13:49.994Z,22.50
2022-12-25T09:16:22.219Z,24.80
2022-12-25T09:18:51.989Z,23.70
2022-12-25T09:21:32.876Z,26.40
2022-12-25T09:24:04.882Z,19.80
2022-12-25T09:26:33.130Z,22.50
2022-12-25T09:29:06.543Z,23.50
2022-12-25T09:31:36.029Z,25.10
2022-12-25T09:34:05.055Z,22.70
2022-12-25T09:36:33.921Z,23.90
2022-12-25T09:39:04.036Z,29.20
2022-12-25T09:41:56.697Z,30.10
2022-12-25T09:44:48.127Z,24.50
2022-12-25T09:47:28.041Z,26.70
2022-12-25T09:50:16.001Z,28.70
2022-12-25T09:52:49.628Z,30.80
2022-12-25T09:55:22.215Z,27.10
2022-12-25T09:57:58.717Z,29.90
2022-12-25T10:00:36.135Z,30.50
2022-12-25T10:03:43.591Z,29.90
2022-12-25T10:06:32.422Z,30.70
2022-12-25T10:09:13.384Z,30.90
2022-12-25T10:12:09.442Z,32.10
2022-12-25T10:14:49.853Z,35.30
2022-12-25T10:17:21.436Z,25.50
2022-12-25T10:19:57.624Z,30.50
2022-12-25T10:22:35.687Z,38.90
2022-12-25T10:25:07.178Z,34.50
2022-12-25T10:27:39.915Z,36.70
2022-12-25T10:30:21.958Z,33.10
2022-12-25T10:32:52.812Z,35.50
2022-12-25T10:35:24.834Z,45.80
2022-12-25T10:38:02.998Z,51.90
2022-12-25T10:40:46.633Z,54.30
2022-12-25T10:43:46.485Z,56.60
2022-12-25T10:46:17.054Z,63.70
2022-12-25T10:48:51.717Z,54.30
2022-12-25T10:51:46.896Z,56.00
2022-12-25T10:54:31.765Z,56.40
2022-12-25T10:57:09.905Z,55.60
2022-12-25T11:14:24.026Z,35.90
2022-12-25T11:16:52.724Z,47.60
2022-12-25T11:19:32.233Z,48.10
2022-12-25T11:22:04.618Z,43.50
2022-12-25T11:24:34.071Z,37.50
2022-12-25T11:27:07.004Z,41.50
2022-12-25T11:29:51.714Z,41.40
2022-12-25T11:32:47.150Z,33.70
2022-12-25T11:35:18.964Z,32.10
2022-12-25T11:37:52.820Z,38.50
2022-12-25T11:40:50.017Z,38.90
2022-12-25T11:43:24.547Z,28.40
2022-12-25T11:46:16.562Z,27.70
2022-12-25T11:48:56.343Z,30.80
2022-12-25T11:51:31.625Z,32.00
2022-12-25T11:54:10.689Z,30.30
2022-12-25T11:56:39.915Z,29.40
2022-12-25T11:59:26.092Z,33.20
2022-12-25T12:02:17.560Z,33.10
2022-12-25T12:05:05.279Z,36.50
2022-12-25T12:07:50.479Z,30.70
2022-12-25T12:10:42.677Z,33.60
2022-12-25T12:13:44.099Z,26.50
2022-12-25T12:16:12.747Z,28.40
2022-12-25T12:18:46.564Z,35.00
2022-12-25T12:21:24.324Z,36.10
2022-12-25T12:24:09.902Z,42.00
2022-12-25T12:26:42.619Z,40.10
2022-12-25T12:29:45.046Z,46.50
2022-12-25T12:32:29.890Z,43.80
2022-12-25T12:34:58.856Z,43.80
2022-12-25T12:37:37.119Z,40.00
2022-12-25T12:40:08.365Z,42.30
2022-12-25T12:42:46.562Z,42.40
2022-12-25T12:45:30.194Z,37.60
2022-12-25T12:47:59.198Z,41.30
2022-12-25T12:50:32.046Z,39.30
2022-12-25T12:53:17.117Z,42.30
2022-12-25T12:55:53.590Z,37.70
2022-12-25T12:58:35.326Z,36.20
2022-12-25T13:01:27.279Z,39.70
2022-12-25T13:04:23.354Z,34.80
2022-12-25T13:07:05.667Z,33.10
2022-12-25T13:10:10.121Z,34.80
2022-12-25T13:13:20.734Z,36.80
2022-12-25T13:15:51.831Z,37.20
2022-12-25T13:18:20.647Z,33.10
2022-12-25T13:20:56.720Z,33.30
2022-12-25T13:23:30.308Z,33.30
2022-12-25T13:26:04.585Z,35.70
2022-12-25T13:28:34.498Z,31.20
2022-12-25T13:31:22.143Z,33.50
2022-12-25T13:34:42.260Z,30.20
2022-12-25T13:37:18.755Z,31.00
2022-12-25T13:40:31.554Z,30.40
2022-12-25T13:43:02.213Z,34.00
2022-12-25T13:45:44.179Z,36.70
2022-12-25T13:48:16.348Z,41.40
2022-12-25T13:50:48.725Z,39.60
2022-12-25T13:53:18.624Z,42.50
2022-12-25T13:55:52.657Z,51.70
2022-12-25T13:58:33.854Z,55.30
2022-12-25T14:01:27.973Z,59.90
2022-12-25T14:04:00.484Z,64.20
2022-12-25T14:06:31.261Z,65.70
2022-12-25T14:09:00.516Z,60.60
2022-12-25T14:11:31.600Z,64.80
2022-12-25T14:14:07.439Z,67.60
2022-12-25T14:16:37.864Z,76.80
2022-12-25T14:19:30.797Z,74.40
2022-12-25T14:22:23.988Z,69.40
2022-12-25T14:24:52.819Z,72.90
2022-12-25T14:27:25.975Z,77.20
2022-12-25T14:29:58.110Z,68.40
2022-12-25T14:32:30.317Z,69.80
2022-12-25T14:35:04.143Z,71.50
2022-12-25T14:37:34.992Z,75.10
2022-12-25T14:40:45.367Z,66.10
2022-12-25T14:43:26.531Z,68.50
2022-12-25T14:45:57.655Z,72.30
2022-12-25T14:48:36.164Z,75.70
2022-12-25T14:51:16.190Z,68.30
2022-12-25T14:53:55.685Z,74.90
2022-12-25T14:56:29.552Z,71.60
2022-12-25T14:58:59.794Z,75.60
2022-12-25T15:01:34.636Z,73.70
2022-12-25T15:04:06.864Z,73.50
2022-12-25T15:06:41.545Z,75.10
2022-12-25T15:09:19.225Z,73.70
2022-12-25T15:11:56.564Z,71.80
2022-12-25T15:14:26.315Z,72.40
2022-12-25T15:16:58.320Z,75.00
2022-12-25T15:19:38.914Z,80.70
2022-12-25T15:22:09.517Z,72.70
2022-12-25T15:24:38.523Z,68.10
2022-12-25T15:27:16.197Z,69.80
2022-12-25T15:30:09.228Z,70.30
2022-12-25T15:32:36.177Z,57.80
2022-12-25T15:35:12.203Z,63.10
2022-12-25T15:37:49.093Z,73.00
2022-12-25T15:40:20.373Z,80.10
2022-12-25T15:42:57.036Z,65.10
2022-12-25T15:45:28.629Z,74.20
2022-12-25T15:47:57.956Z,85.80
2022-12-25T15:50:26.401Z,72.00
2022-12-25T15:52:54.889Z,67.70
2022-12-25T15:55:24.207Z,67.90
2022-12-25T15:57:54.939Z,65.10
2022-12-25T16:00:26.250Z,69.90
2022-12-25T16:02:57.180Z,72.50
2022-12-25T16:05:26.930Z,67.00
2022-12-25T16:07:56.929Z,66.70
2022-12-25T16:10:25.475Z,70.40
2022-12-25T16:12:56.445Z,67.60
2022-12-25T16:15:25.873Z,71.80
2022-12-25T16:17:56.964Z,57.90
2022-12-25T16:20:25.629Z,70.90
2022-12-25T16:22:54.737Z,66.00
2022-12-25T16:25:26.169Z,70.50
2022-12-25T16:28:03.336Z,71.60
2022-12-25T16:30:46.379Z,64.80
2022-12-25T16:33:15.992Z,67.50
2022-12-25T16:35:45.937Z,72.70
2022-12-25T16:38:14.206Z,70.20
2022-12-25T16:40:44.141Z,69.60
2022-12-25T16:43:20.286Z,66.10
2022-12-25T16:45:54.041Z,71.10
2022-12-25T16:48:23.962Z,76.50
2022-12-25T16:50:52.855Z,76.70
2022-12-25T16:53:22.958Z,76.50
2022-12-25T16:55:52.257Z,79.00
2022-12-25T16:58:21.375Z,79.90
2022-12-25T17:00:50.605Z,73.90
2022-12-25T17:03:20.015Z,73.70
2022-12-25T17:05:48.516Z,78.20
2022-12-25T17:08:17.524Z,87.00
2022-12-25T17:10:47.103Z,76.30
2022-12-25T17:13:15.351Z,77.30
2022-12-25T17:15:48.472Z,78.00
2022-12-25T17:18:22.227Z,84.80
2022-12-25T17:20:53.200Z,82.60
2022-12-25T17:23:22.174Z,71.80
2022-12-25T17:25:51.493Z,74.90
2022-12-25T17:28:22.858Z,76.30
2022-12-25T17:30:52.448Z,75.90
2022-12-25T17:33:22.102Z,66.10
2022-12-25T17:35:50.905Z,65.90
2022-12-25T17:38:19.487Z,74.50
2022-12-25T17:40:56.985Z,72.50
2022-12-25T17:43:26.678Z,76.40
2022-12-25T17:45:55.752Z,70.60
2022-12-25T17:48:24.996Z,73.30
2022-12-25T17:50:59.999Z,82.80
2022-12-25T17:53:31.707Z,73.40
2022-12-25T17:56:00.789Z,81.60
2022-12-25T17:58:29.532Z,83.90
2022-12-25T18:01:10.849Z,82.40
2022-12-25T18:03:43.851Z,78.20
2022-12-25T18:06:16.263Z,82.00
2022-12-25T18:08:46.777Z,88.50
2022-12-25T18:11:33.255Z,84.00
2022-12-25T18:14:05.041Z,79.60
2022-12-25T18:16:37.428Z,81.80
2022-12-25T18:19:07.061Z,82.60
2022-12-25T18:21:36.320Z,91.10
2022-12-25T18:24:08.586Z,76.90
2022-12-25T18:26:37.781Z,72.00
2022-12-25T18:29:07.039Z,74.60
2022-12-25T18:31:36.163Z,71.40
2022-12-25T18:34:05.201Z,61.50
2022-12-25T18:36:37.783Z,61.60
2022-12-25T18:39:06.121Z,52.50
2022-12-25T18:41:57.526Z,56.40
2022-12-25T18:44:30.726Z,52.40
2022-12-25T18:46:59.101Z,48.70
2022-12-25T18:49:27.463Z,51.40
2022-12-25T18:52:47.502Z,55.00
2022-12-25T18:54:54.816Z,56.40
2022-12-25T18:57:23.441Z,59.90
2022-12-25T18:59:51.811Z,61.40
2022-12-25T19:02:20.583Z,57.50
2022-12-25T19:04:48.992Z,58.50
2022-12-25T19:07:17.447Z,57.30
2022-12-25T19:09:46.365Z,64.50
2022-12-25T19:12:15.547Z,74.60
2022-12-25T19:17:32.481Z,70.90
2022-12-25T19:20:02.268Z,72.00
2022-12-25T19:22:31.350Z,68.10
2022-12-25T19:25:00.328Z,77.30
2022-12-25T19:27:29.502Z,72.70
2022-12-25T19:29:59.027Z,78.40
2022-12-25T19:35:15.111Z,61.60
2022-12-25T19:37:43.753Z,58.60
2022-12-25T19:40:16.404Z,60.20
2022-12-25T19:42:45.756Z,56.80
2022-12-25T19:45:14.473Z,51.40
2022-12-25T19:47:47.883Z,49.50
2022-12-25T19:50:17.160Z,55.20
2022-12-25T19:52:48.181Z,54.90
2022-12-25T19:55:20.756Z,51.20
2022-12-25T19:57:51.266Z,49.20
2022-12-25T20:00:22.863Z,52.30
2022-12-25T20:03:05.078Z,48.50
2022-12-25T20:05:41.725Z,51.10
2022-12-25T20:08:11.085Z,50.30
2022-12-25T20:10:44.445Z,50.40
2022-12-25T20:13:13.507Z,48.70
2022-12-25T20:15:42.212Z,49.10
2022-12-25T20:18:11.394Z,48.50
2022-12-25T20:20:49.982Z,47.90
2022-12-25T20:23:20.614Z,49.50
2022-12-25T20:25:49.752Z,47.80
2022-12-25T20:28:18.570Z,50.20
2022-12-25T20:33:36.745Z,50.40
2022-12-25T20:36:07.219Z,50.30
2022-12-25T20:38:37.312Z,52.70
2022-12-25T20:41:37.296Z,50.20
2022-12-25T20:44:06.944Z,48.10
2022-12-25T20:46:36.306Z,45.80
2022-12-25T20:49:14.237Z,48.80
2022-12-25T20:51:43.046Z,48.10
2022-12-25T20:54:15.287Z,44.50
2022-12-25T20:56:44.315Z,47.80
2022-12-25T20:59:44.481Z,41.50
2022-12-25T21:02:35.001Z,50.10
2022-12-25T21:05:30.754Z,48.20
2022-12-25T21:08:00.480Z,46.60
2022-12-25T21:13:13.044Z,51.00
2022-12-25T21:15:46.964Z,49.10
2022-12-25T21:18:20.224Z,48.70
2022-12-25T21:20:52.317Z,47.90
2022-12-25T21:23:22.275Z,47.50
2022-12-25T21:25:52.883Z,45.50
2022-12-25T21:28:23.428Z,49.20
2022-12-25T21:30:57.330Z,45.80
2022-12-25T21:33:44.471Z,45.10
2022-12-25T21:36:14.084Z,46.20
2022-12-25T21:38:42.545Z,47.60
2022-12-25T21:41:37.334Z,45.40
2022-12-25T21:44:06.673Z,50.20
2022-12-25T21:46:35.155Z,42.70
2022-12-25T21:49:05.383Z,45.00
2022-12-25T21:51:56.123Z,44.50
2022-12-25T21:54:24.696Z,46.40
2022-12-25T21:56:53.106Z,45.30
2022-12-25T21:59:31.787Z,47.10
2022-12-25T22:04:54.497Z,48.50
2022-12-25T22:07:25.427Z,46.60
2022-12-25T22:09:54.609Z,43.10
2022-12-25T22:12:41.799Z,48.40
2022-12-25T22:15:19.982Z,46.40
2022-12-25T22:18:06.778Z,40.20
2022-12-25T22:20:38.537Z,45.70
2022-12-25T22:23:06.682Z,42.00
2022-12-25T22:25:34.917Z,39.90
2022-12-25T22:28:04.155Z,39.80
2022-12-25T22:30:32.651Z,37.00
2022-12-25T22:33:06.800Z,40.20
2022-12-25T22:35:35.443Z,38.50
2022-12-25T22:38:06.222Z,39.30
2022-12-25T22:40:37.930Z,37.90
2022-12-25T22:43:08.825Z,36.50
2022-12-25T22:48:38.766Z,37.30
2022-12-25T22:51:07.046Z,39.70
2022-12-25T22:53:38.220Z,35.80
2022-12-25T22:56:09.471Z,31.30
2022-12-25T23:01:34.794Z,37.00
2022-12-25T23:04:03.549Z,31.50
2022-12-25T23:06:57.497Z,36.30
2022-12-25T23:09:51.263Z,33.40
2022-12-25T23:12:52.023Z,32.40
2022-12-25T23:15:21.167Z,32.50
2022-12-25T23:18:07.915Z,34.40
2022-12-25T23:20:55.702Z,32.90
2022-12-25T23:23:44.224Z,31.80
2022-12-25T23:26:15.230Z,30.20
2022-12-25T23:29:02.292Z,29.20
2022-12-25T23:31:34.541Z,31.20
2022-12-25T23:34:04.893Z,29.00
2022-12-25T23:36:33.907Z,28.80
2022-12-25T23:39:09.099Z,29.40
2022-12-25T23:41:41.546Z,29.90
2022-12-25T23:44:14.135Z,30.50
2022-12-25T23:46:53.131Z,29.80
2022-12-25T23:49:31.399Z,32.90
2022-12-25T23:52:03.550Z,29.20
2022-12-25T23:54:33.043Z,26.30
2022-12-25T23:57:01.540Z,27.50
2022-12-25T23:59:38.700Z,28.80
