createdAt,value
2022-10-18T00:00:43.609Z,50.11
2022-10-18T00:01:43.603Z,50.43
2022-10-18T00:02:44.591Z,55.27
2022-10-18T00:04:43.580Z,53.33
2022-10-18T00:05:43.555Z,43.83
2022-10-18T00:06:43.711Z,49.15
2022-10-18T00:07:43.539Z,53.82
2022-10-18T00:08:43.524Z,52.53
2022-10-18T00:09:43.527Z,47.70
2022-10-18T00:10:43.504Z,53.50
2022-10-18T00:11:43.493Z,50.92
2022-10-18T00:12:43.564Z,50.76
2022-10-18T00:13:43.478Z,56.40
2022-10-18T00:14:43.473Z,49.95
2022-10-18T00:15:43.458Z,52.85
2022-10-18T00:16:43.445Z,53.17
2022-10-18T00:17:43.434Z,51.08
2022-10-18T00:18:43.440Z,49.31
2022-10-18T00:19:43.415Z,50.92
2022-10-18T00:20:43.406Z,51.24
2022-10-18T00:22:43.385Z,56.40
2022-10-18T00:23:43.387Z,55.75
2022-10-18T00:24:43.365Z,50.27
2022-10-18T00:25:43.354Z,55.27
2022-10-18T00:26:43.346Z,56.56
2022-10-18T00:27:43.332Z,54.14
2022-10-18T00:28:43.386Z,51.56
2022-10-18T00:29:43.316Z,50.92
2022-10-18T00:30:43.340Z,56.40
2022-10-18T00:31:43.298Z,50.76
2022-10-18T00:32:43.289Z,49.15
2022-10-18T00:33:43.292Z,56.88
2022-10-18T00:34:43.270Z,51.24
2022-10-18T00:35:43.262Z,51.08
2022-10-18T00:36:43.247Z,52.85
2022-10-18T00:37:43.263Z,53.33
2022-10-18T00:38:43.238Z,54.14
2022-10-18T00:39:43.256Z,51.24
2022-10-18T00:40:43.209Z,53.17
2022-10-18T00:41:43.200Z,51.40
2022-10-18T00:42:43.187Z,56.72
2022-10-18T00:43:43.189Z,55.59
2022-10-18T00:44:43.171Z,47.05
2022-10-18T00:45:43.161Z,54.14
2022-10-18T00:46:43.155Z,50.43
2022-10-18T00:47:43.141Z,52.53
2022-10-18T00:48:43.161Z,52.37
2022-10-18T00:49:43.114Z,52.85
2022-10-18T00:50:43.107Z,56.40
2022-10-18T00:51:43.097Z,53.33
2022-10-18T00:52:43.089Z,52.85
2022-10-18T00:53:43.089Z,50.11
2022-10-18T00:54:43.066Z,49.63
2022-10-18T00:55:43.056Z,51.24
2022-10-18T00:56:43.046Z,49.47
2022-10-18T00:57:43.119Z,44.15
2022-10-18T00:58:43.039Z,47.53
2022-10-18T00:59:43.021Z,50.76
2022-10-18T01:00:43.009Z,46.73
2022-10-18T01:01:43.287Z,55.91
2022-10-18T01:02:42.989Z,50.11
2022-10-18T01:03:42.984Z,52.85
2022-10-18T01:04:53.152Z,51.08
2022-10-18T01:05:42.959Z,48.02
2022-10-18T01:06:43.031Z,46.08
2022-10-18T01:07:42.946Z,48.50
2022-10-18T01:08:42.939Z,53.17
2022-10-18T01:09:42.914Z,44.63
2022-10-18T01:10:42.909Z,50.92
2022-10-18T01:11:42.897Z,50.27
2022-10-18T01:12:42.890Z,50.76
2022-10-18T01:13:42.889Z,52.69
2022-10-18T01:14:42.867Z,51.56
2022-10-18T01:15:42.856Z,49.95
2022-10-18T01:16:42.850Z,48.34
2022-10-18T01:17:42.845Z,51.40
2022-10-18T01:18:42.841Z,50.60
2022-10-18T01:19:42.823Z,57.36
2022-10-18T01:20:42.812Z,54.14
2022-10-18T01:21:42.803Z,52.53
2022-10-18T01:22:42.797Z,55.91
2022-10-18T01:23:42.797Z,50.76
2022-10-18T01:24:42.771Z,51.72
2022-10-18T01:25:42.755Z,53.66
2022-10-18T01:26:43.751Z,49.15
2022-10-18T01:27:42.739Z,52.85
2022-10-18T01:28:42.796Z,54.14
2022-10-18T01:29:42.725Z,51.08
2022-10-18T01:30:42.717Z,52.69
2022-10-18T01:31:42.704Z,53.33
2022-10-18T01:32:42.747Z,50.76
2022-10-18T01:33:42.705Z,53.17
2022-10-18T01:34:42.678Z,49.63
2022-10-18T01:35:42.666Z,53.98
2022-10-18T01:36:42.656Z,54.62
2022-10-18T01:37:42.639Z,52.05
2022-10-18T01:38:42.644Z,55.27
2022-10-18T01:39:42.624Z,53.66
2022-10-18T01:40:42.611Z,53.17
2022-10-18T01:41:42.603Z,53.82
2022-10-18T01:42:42.594Z,52.53
2022-10-18T01:43:42.597Z,49.95
2022-10-18T01:44:42.575Z,50.43
2022-10-18T01:45:42.562Z,57.69
2022-10-18T01:46:42.555Z,49.47
2022-10-18T01:47:42.543Z,54.46
2022-10-18T01:48:42.545Z,53.33
2022-10-18T01:49:42.522Z,49.15
2022-10-18T01:50:42.513Z,52.21
2022-10-18T01:51:42.507Z,51.40
2022-10-18T01:52:42.495Z,47.70
2022-10-18T01:53:42.493Z,49.63
2022-10-18T01:54:42.515Z,50.43
2022-10-18T01:55:42.466Z,45.44
2022-10-18T01:56:42.455Z,49.79
2022-10-18T01:57:42.444Z,49.79
2022-10-18T01:58:42.445Z,51.08
2022-10-18T01:59:42.426Z,44.79
2022-10-18T02:00:42.413Z,46.08
2022-10-18T02:01:42.419Z,49.47
2022-10-18T02:02:42.398Z,50.92
2022-10-18T02:03:42.392Z,47.37
2022-10-18T02:04:42.373Z,46.08
2022-10-18T02:05:42.454Z,49.31
2022-10-18T02:06:42.352Z,56.07
2022-10-18T02:07:42.341Z,50.76
2022-10-18T02:08:42.411Z,55.75
2022-10-18T02:09:43.320Z,54.14
2022-10-18T02:10:42.315Z,57.52
2022-10-18T02:11:42.302Z,59.30
2022-10-18T02:12:42.297Z,52.69
2022-10-18T02:13:42.367Z,52.21
2022-10-18T02:14:42.273Z,63.97
2022-10-18T02:15:42.262Z,58.49
2022-10-18T02:16:42.253Z,60.10
2022-10-18T02:17:42.248Z,59.30
2022-10-18T02:18:42.261Z,61.55
2022-10-18T02:19:42.225Z,58.49
2022-10-18T02:20:42.217Z,61.07
2022-10-18T02:21:42.207Z,63.33
2022-10-18T02:22:42.197Z,60.75
2022-10-18T02:23:42.199Z,58.01
2022-10-18T02:24:42.175Z,59.94
2022-10-18T02:25:42.165Z,60.75
2022-10-18T02:26:42.156Z,58.65
2022-10-18T02:27:42.149Z,59.94
2022-10-18T02:28:42.144Z,63.16
2022-10-18T02:29:42.125Z,58.97
2022-10-18T02:30:42.115Z,55.91
2022-10-18T02:31:42.119Z,59.94
2022-10-18T02:32:42.095Z,63.00
2022-10-18T02:33:42.098Z,60.10
2022-10-18T02:34:42.078Z,54.46
2022-10-18T02:35:42.094Z,59.62
2022-10-18T02:36:42.059Z,59.78
2022-10-18T02:37:42.050Z,61.87
2022-10-18T02:38:42.046Z,64.61
2022-10-18T02:39:42.024Z,60.10
2022-10-18T02:40:42.019Z,57.85
2022-10-18T02:41:42.008Z,58.01
2022-10-18T02:42:42.001Z,63.65
2022-10-18T02:43:41.998Z,60.91
2022-10-18T02:44:41.977Z,61.07
2022-10-18T02:45:41.971Z,61.23
2022-10-18T02:46:41.959Z,64.45
2022-10-18T02:47:41.950Z,62.36
2022-10-18T02:48:41.953Z,61.71
2022-10-18T02:49:41.930Z,61.23
2022-10-18T02:50:41.921Z,60.10
2022-10-18T02:51:41.908Z,62.04
2022-10-18T02:52:41.899Z,60.26
2022-10-18T02:53:41.903Z,63.33
2022-10-18T02:54:41.882Z,55.11
2022-10-18T02:55:41.882Z,59.78
2022-10-18T02:56:41.891Z,63.33
2022-10-18T02:57:41.852Z,60.10
2022-10-18T02:58:41.854Z,57.36
2022-10-18T02:59:41.828Z,60.10
2022-10-18T03:00:41.850Z,59.62
2022-10-18T03:01:41.839Z,58.01
2022-10-18T03:02:41.802Z,59.62
2022-10-18T03:03:41.807Z,59.46
2022-10-18T03:04:41.785Z,60.59
2022-10-18T03:05:41.772Z,58.81
2022-10-18T03:06:41.759Z,60.42
2022-10-18T03:07:41.749Z,59.46
2022-10-18T03:08:41.748Z,60.59
2022-10-18T03:09:42.036Z,58.65
2022-10-18T03:10:41.721Z,56.07
2022-10-18T03:11:41.712Z,60.10
2022-10-18T03:12:41.700Z,59.78
2022-10-18T03:13:41.707Z,60.10
2022-10-18T03:14:41.673Z,57.69
2022-10-18T03:15:42.672Z,58.01
2022-10-18T03:16:41.661Z,58.97
2022-10-18T03:17:41.653Z,58.97
2022-10-18T03:18:41.655Z,58.01
2022-10-18T03:19:41.635Z,58.33
2022-10-18T03:20:41.666Z,59.14
2022-10-18T03:21:41.612Z,59.46
2022-10-18T03:22:41.602Z,57.52
2022-10-18T03:23:41.603Z,58.65
2022-10-18T03:24:41.582Z,58.33
2022-10-18T03:25:44.215Z,59.46
2022-10-18T03:26:41.560Z,60.26
2022-10-18T03:27:41.553Z,61.39
2022-10-18T03:28:41.576Z,59.62
2022-10-18T03:29:41.528Z,59.94
2022-10-18T03:30:41.517Z,59.62
2022-10-18T03:31:41.511Z,58.01
2022-10-18T03:32:41.502Z,59.46
2022-10-18T03:33:41.606Z,58.33
2022-10-18T03:34:41.484Z,58.17
2022-10-18T03:35:41.475Z,59.62
2022-10-18T03:36:41.462Z,59.46
2022-10-18T03:37:41.449Z,58.01
2022-10-18T03:38:41.451Z,57.36
2022-10-18T03:39:41.429Z,60.26
2022-10-18T03:40:41.420Z,58.65
2022-10-18T03:41:41.414Z,59.46
2022-10-18T03:42:41.414Z,59.78
2022-10-18T03:43:41.405Z,61.39
2022-10-18T03:44:41.382Z,61.07
2022-10-18T03:45:41.372Z,63.00
2022-10-18T03:46:41.364Z,59.46
2022-10-18T03:47:41.355Z,63.16
2022-10-18T03:48:41.353Z,62.52
2022-10-18T03:49:41.339Z,62.20
2022-10-18T03:50:41.320Z,59.78
2022-10-18T03:51:41.309Z,62.52
2022-10-18T03:52:41.302Z,58.97
2022-10-18T03:53:41.300Z,59.94
2022-10-18T03:54:41.283Z,57.85
2022-10-18T03:55:41.270Z,58.01
2022-10-18T03:56:41.258Z,60.26
2022-10-18T03:57:41.253Z,58.49
2022-10-18T03:58:41.255Z,57.69
2022-10-18T03:59:41.273Z,60.10
2022-10-18T04:00:41.222Z,58.65
2022-10-18T04:01:41.250Z,58.01
2022-10-18T04:02:41.206Z,60.59
2022-10-18T04:03:41.207Z,62.20
2022-10-18T04:04:41.204Z,59.78
2022-10-18T04:05:41.178Z,61.55
2022-10-18T04:06:41.162Z,60.75
2022-10-18T04:07:41.170Z,60.10
2022-10-18T04:08:41.166Z,63.97
2022-10-18T04:09:41.132Z,63.33
2022-10-18T04:10:41.126Z,59.30
2022-10-18T04:11:41.114Z,62.20
2022-10-18T04:12:41.105Z,64.29
2022-10-18T04:13:41.112Z,65.42
2022-10-18T04:14:41.090Z,63.97
2022-10-18T04:15:41.078Z,64.13
2022-10-18T04:16:41.069Z,61.39
2022-10-18T04:17:41.058Z,63.65
2022-10-18T04:18:41.057Z,62.20
2022-10-18T04:19:41.035Z,60.42
2022-10-18T04:20:41.034Z,61.87
2022-10-18T04:21:41.016Z,63.49
2022-10-18T04:22:41.009Z,59.94
2022-10-18T04:23:41.013Z,60.10
2022-10-18T04:24:40.989Z,61.55
2022-10-18T04:25:41.013Z,61.07
2022-10-18T04:26:40.972Z,61.23
2022-10-18T04:27:40.965Z,59.94
2022-10-18T04:28:41.011Z,58.17
2022-10-18T04:29:40.943Z,58.33
2022-10-18T04:30:40.935Z,60.26
2022-10-18T04:31:40.948Z,59.78
2022-10-18T04:32:40.909Z,61.55
2022-10-18T04:33:40.911Z,59.46
2022-10-18T04:34:40.892Z,57.85
2022-10-18T04:35:40.889Z,60.59
2022-10-18T04:36:40.870Z,59.62
2022-10-18T04:37:40.862Z,57.20
2022-10-18T04:38:40.863Z,58.49
2022-10-18T04:39:40.843Z,62.04
2022-10-18T04:40:40.828Z,60.10
2022-10-18T04:41:40.822Z,61.55
2022-10-18T04:42:40.810Z,62.20
2022-10-18T04:43:40.835Z,60.91
2022-10-18T04:44:40.787Z,58.97
2022-10-18T04:45:40.777Z,58.65
2022-10-18T04:46:40.765Z,58.33
2022-10-18T04:47:40.759Z,62.04
2022-10-18T04:48:40.763Z,60.42
2022-10-18T04:49:40.734Z,60.26
2022-10-18T04:50:40.727Z,63.00
2022-10-18T04:51:40.717Z,58.17
2022-10-18T04:52:40.735Z,58.65
2022-10-18T04:53:40.705Z,58.81
2022-10-18T04:54:40.683Z,61.07
2022-10-18T04:55:40.678Z,61.55
2022-10-18T04:56:40.664Z,62.52
2022-10-18T04:57:40.657Z,57.52
2022-10-18T04:58:40.653Z,58.81
2022-10-18T04:59:40.636Z,58.49
2022-10-18T05:00:40.622Z,60.10
2022-10-18T05:01:40.691Z,60.59
2022-10-18T05:02:40.599Z,61.23
2022-10-18T05:03:40.602Z,61.07
2022-10-18T05:04:40.582Z,59.46
2022-10-18T05:06:00.140Z,61.55
2022-10-18T05:06:42.565Z,62.84
2022-10-18T05:07:40.555Z,62.68
2022-10-18T05:08:40.553Z,64.13
2022-10-18T05:09:40.536Z,62.68
2022-10-18T05:10:40.520Z,65.74
2022-10-18T05:11:40.511Z,61.39
2022-10-18T05:12:40.502Z,61.23
2022-10-18T05:13:40.504Z,61.07
2022-10-18T05:14:40.482Z,61.39
2022-10-18T05:15:40.473Z,63.16
2022-10-18T05:16:40.482Z,62.20
2022-10-18T05:17:40.444Z,59.46
2022-10-18T05:18:40.452Z,58.49
2022-10-18T05:19:40.430Z,60.59
2022-10-18T05:20:40.445Z,58.81
2022-10-18T05:21:40.412Z,59.46
2022-10-18T05:22:40.396Z,61.07
2022-10-18T05:23:40.405Z,60.26
2022-10-18T05:24:40.388Z,61.23
2022-10-18T05:25:40.384Z,60.42
2022-10-18T05:26:40.366Z,62.36
2022-10-18T05:27:40.354Z,59.62
2022-10-18T05:28:41.256Z,60.91
2022-10-18T05:29:41.336Z,60.59
2022-10-18T05:30:40.326Z,60.10
2022-10-18T05:31:40.313Z,61.07
2022-10-18T05:32:40.305Z,59.78
2022-10-18T05:33:40.302Z,60.42
2022-10-18T05:34:40.289Z,59.46
2022-10-18T05:35:40.278Z,57.36
2022-10-18T05:36:40.267Z,60.91
2022-10-18T05:37:40.255Z,61.39
2022-10-18T05:38:40.280Z,61.39
2022-10-18T05:39:40.240Z,58.33
2022-10-18T05:40:40.225Z,61.07
2022-10-18T05:41:40.215Z,62.04
2022-10-18T05:42:40.253Z,60.59
2022-10-18T05:43:40.195Z,59.62
2022-10-18T05:44:40.196Z,58.49
2022-10-18T05:45:40.184Z,61.23
2022-10-18T05:46:40.161Z,59.46
2022-10-18T05:47:40.153Z,59.46
2022-10-18T05:48:40.134Z,57.85
2022-10-18T05:49:40.143Z,59.78
2022-10-18T05:50:40.475Z,59.78
2022-10-18T05:51:40.114Z,59.62
2022-10-18T05:52:40.104Z,62.52
2022-10-18T05:53:40.089Z,60.91
2022-10-18T05:54:40.088Z,61.23
2022-10-18T05:55:40.069Z,64.13
2022-10-18T05:56:40.135Z,63.00
2022-10-18T05:57:40.046Z,62.20
2022-10-18T05:58:40.038Z,63.16
2022-10-18T05:59:40.036Z,62.20
2022-10-18T06:00:40.021Z,61.55
2022-10-18T06:01:40.011Z,60.26
2022-10-18T06:02:40.029Z,60.75
2022-10-18T06:03:39.986Z,63.97
2022-10-18T06:04:39.997Z,60.91
2022-10-18T06:06:40.061Z,62.68
2022-10-18T06:07:39.943Z,62.04
2022-10-18T06:08:39.933Z,61.55
2022-10-18T06:09:39.936Z,62.20
2022-10-18T06:10:39.965Z,59.94
2022-10-18T06:11:39.908Z,60.26
2022-10-18T06:12:39.897Z,58.65
2022-10-18T06:13:39.890Z,62.20
2022-10-18T06:14:39.885Z,59.62
2022-10-18T06:15:39.868Z,58.97
2022-10-18T06:16:39.893Z,59.30
2022-10-18T06:17:39.851Z,61.55
2022-10-18T06:18:39.838Z,62.20
2022-10-18T06:19:39.834Z,62.36
2022-10-18T06:20:39.820Z,60.26
2022-10-18T06:21:39.801Z,60.75
2022-10-18T06:22:39.791Z,60.91
2022-10-18T06:23:39.786Z,58.01
2022-10-18T06:24:39.783Z,61.87
2022-10-18T06:25:39.763Z,59.30
2022-10-18T06:26:39.753Z,59.30
2022-10-18T06:27:39.744Z,58.65
2022-10-18T06:28:39.762Z,61.39
2022-10-18T06:29:39.742Z,63.81
2022-10-18T06:30:39.711Z,62.20
2022-10-18T06:31:39.707Z,63.00
2022-10-18T06:32:39.690Z,61.07
2022-10-18T06:33:39.686Z,61.39
2022-10-18T06:34:39.680Z,60.59
2022-10-18T06:35:39.663Z,59.46
2022-10-18T06:36:39.681Z,58.49
2022-10-18T06:37:39.705Z,58.17
2022-10-18T06:38:39.666Z,58.81
2022-10-18T06:39:39.626Z,59.62
2022-10-18T06:40:39.612Z,58.65
2022-10-18T06:41:39.595Z,58.01
2022-10-18T06:42:39.595Z,58.17
2022-10-18T06:43:39.576Z,60.59
2022-10-18T06:44:39.582Z,58.65
2022-10-18T06:45:39.555Z,58.97
2022-10-18T06:46:39.544Z,59.14
2022-10-18T06:47:39.537Z,59.30
2022-10-18T06:48:39.532Z,60.59
2022-10-18T06:49:39.513Z,59.30
2022-10-18T06:50:39.501Z,59.78
2022-10-18T06:51:39.485Z,60.10
2022-10-18T06:52:40.485Z,60.75
2022-10-18T06:53:44.183Z,60.59
2022-10-18T06:54:41.456Z,60.42
2022-10-18T06:55:39.451Z,59.46
2022-10-18T06:56:39.434Z,59.30
2022-10-18T06:57:39.431Z,59.46
2022-10-18T06:58:39.434Z,59.78
2022-10-18T06:59:39.494Z,59.78
2022-10-18T07:00:39.397Z,59.46
2022-10-18T07:01:39.419Z,58.81
2022-10-18T07:02:39.375Z,59.46
2022-10-18T07:03:39.376Z,60.59
2022-10-18T07:04:39.375Z,59.30
2022-10-18T07:06:05.258Z,58.33
2022-10-18T07:06:39.330Z,58.49
2022-10-18T07:07:39.322Z,57.69
2022-10-18T07:08:39.329Z,56.88
2022-10-18T07:09:39.307Z,54.79
2022-10-18T07:10:39.294Z,57.69
2022-10-18T07:11:39.288Z,55.11
2022-10-18T07:12:39.279Z,57.69
2022-10-18T07:13:39.274Z,55.91
2022-10-18T07:14:39.252Z,57.04
2022-10-18T07:15:39.254Z,55.91
2022-10-18T07:16:39.240Z,55.43
2022-10-18T07:17:39.222Z,57.36
2022-10-18T07:18:39.223Z,56.07
2022-10-18T07:19:39.206Z,57.36
2022-10-18T07:20:39.187Z,54.30
2022-10-18T07:21:39.184Z,53.66
2022-10-18T07:22:39.183Z,51.24
2022-10-18T07:23:39.173Z,52.05
2022-10-18T07:24:39.152Z,56.24
2022-10-18T07:25:39.137Z,55.27
2022-10-18T07:26:39.128Z,48.98
2022-10-18T07:27:39.116Z,47.21
2022-10-18T07:28:39.152Z,53.33
2022-10-18T07:29:39.098Z,52.69
2022-10-18T07:30:39.083Z,52.05
2022-10-18T07:31:39.100Z,52.05
2022-10-18T07:32:39.072Z,50.60
2022-10-18T07:33:39.068Z,46.57
2022-10-18T07:34:39.044Z,50.27
2022-10-18T07:35:39.037Z,50.43
2022-10-18T07:36:39.023Z,52.37
2022-10-18T07:37:39.014Z,51.24
2022-10-18T07:38:39.001Z,52.69
2022-10-18T07:39:39.002Z,50.92
2022-10-18T07:40:38.984Z,49.47
2022-10-18T07:41:38.972Z,48.50
2022-10-18T07:42:39.026Z,49.79
2022-10-18T07:43:38.977Z,50.76
2022-10-18T07:44:38.956Z,48.66
2022-10-18T07:45:38.938Z,48.66
2022-10-18T07:46:38.923Z,50.76
2022-10-18T07:47:39.279Z,53.33
2022-10-18T07:48:38.899Z,52.05
2022-10-18T07:49:38.904Z,53.98
2022-10-18T07:50:38.882Z,52.21
2022-10-18T07:51:38.870Z,51.24
2022-10-18T07:52:38.861Z,51.88
2022-10-18T07:53:38.854Z,52.21
2022-10-18T07:54:38.914Z,53.50
2022-10-18T07:55:38.832Z,53.01
2022-10-18T07:56:38.822Z,55.11
2022-10-18T07:57:38.810Z,55.59
2022-10-18T07:58:38.801Z,56.24
2022-10-18T07:59:38.807Z,56.40
2022-10-18T08:00:38.793Z,54.95
2022-10-18T08:01:38.801Z,54.14
2022-10-18T08:02:38.768Z,55.75
2022-10-18T08:03:38.754Z,56.40
2022-10-18T08:04:38.752Z,53.50
2022-10-18T08:05:38.734Z,54.79
2022-10-18T08:06:38.722Z,56.40
2022-10-18T08:07:38.715Z,57.04
2022-10-18T08:08:38.704Z,57.20
2022-10-18T08:09:38.710Z,56.72
2022-10-18T08:10:38.702Z,53.98
2022-10-18T08:11:38.670Z,59.14
2022-10-18T08:12:38.665Z,57.20
2022-10-18T08:13:38.652Z,55.91
2022-10-18T08:14:38.650Z,54.79
2022-10-18T08:15:38.631Z,56.40
2022-10-18T08:16:38.626Z,57.36
2022-10-18T08:17:38.612Z,55.43
2022-10-18T08:18:38.599Z,55.75
2022-10-18T08:19:44.616Z,52.53
2022-10-18T08:20:39.575Z,57.36
2022-10-18T08:21:38.568Z,57.69
2022-10-18T08:22:38.558Z,59.14
2022-10-18T08:23:38.547Z,55.75
2022-10-18T08:24:38.548Z,57.85
2022-10-18T08:25:38.537Z,56.72
2022-10-18T08:26:38.523Z,53.33
2022-10-18T08:27:38.503Z,58.17
2022-10-18T08:28:38.528Z,57.85
2022-10-18T08:29:38.534Z,58.01
2022-10-18T08:30:38.490Z,57.04
2022-10-18T08:31:38.464Z,55.91
2022-10-18T08:32:38.453Z,55.91
2022-10-18T08:33:38.446Z,56.40
2022-10-18T08:35:39.422Z,58.49
2022-10-18T08:36:38.412Z,60.10
2022-10-18T08:37:38.399Z,55.27
2022-10-18T08:38:38.388Z,55.27
2022-10-18T08:39:38.396Z,57.20
2022-10-18T08:40:38.373Z,58.49
2022-10-18T08:41:38.386Z,57.85
2022-10-18T08:42:38.351Z,58.49
2022-10-18T08:43:38.364Z,58.97
2022-10-18T08:44:38.335Z,56.56
2022-10-18T08:45:42.522Z,58.01
2022-10-18T08:46:39.308Z,59.14
2022-10-18T08:47:38.303Z,56.88
2022-10-18T08:48:38.301Z,52.53
2022-10-18T08:49:38.389Z,51.08
2022-10-18T08:50:38.269Z,58.33
2022-10-18T08:51:38.262Z,56.40
2022-10-18T08:52:38.246Z,54.62
2022-10-18T08:53:39.962Z,56.40
2022-10-18T08:54:38.229Z,53.33
2022-10-18T08:55:38.219Z,56.56
2022-10-18T08:56:38.211Z,54.46
2022-10-18T08:57:38.199Z,55.91
2022-10-18T08:58:38.199Z,57.52
2022-10-18T08:59:38.180Z,55.27
2022-10-18T09:00:38.172Z,57.69
2022-10-18T09:01:38.238Z,54.95
2022-10-18T09:02:38.157Z,56.88
2022-10-18T09:03:38.235Z,56.56
2022-10-18T09:04:38.130Z,53.50
2022-10-18T09:05:38.119Z,54.30
2022-10-18T09:06:38.111Z,53.01
2022-10-18T09:07:38.097Z,55.43
2022-10-18T09:08:38.098Z,56.24
2022-10-18T09:09:38.086Z,56.07
2022-10-18T09:10:38.068Z,53.33
2022-10-18T09:11:38.068Z,55.43
2022-10-18T09:12:38.050Z,53.66
2022-10-18T09:13:38.061Z,53.82
2022-10-18T09:14:38.028Z,54.79
2022-10-18T09:15:38.018Z,54.62
2022-10-18T09:16:38.009Z,54.14
2022-10-18T09:17:38.000Z,52.53
2022-10-18T09:18:38.003Z,53.66
2022-10-18T09:19:37.978Z,51.40
2022-10-18T09:20:37.968Z,51.56
2022-10-18T09:21:37.960Z,50.76
2022-10-18T09:22:37.946Z,52.37
2022-10-18T09:23:37.944Z,53.98
2022-10-18T09:24:37.970Z,55.75
2022-10-18T09:25:37.917Z,52.53
2022-10-18T09:26:37.907Z,53.33
2022-10-18T09:27:37.894Z,55.59
2022-10-18T09:28:37.969Z,51.88
2022-10-18T09:29:37.896Z,52.21
2022-10-18T09:30:37.869Z,56.24
2022-10-18T09:31:37.857Z,52.85
2022-10-18T09:32:37.845Z,54.14
2022-10-18T09:33:37.836Z,53.17
2022-10-18T09:34:37.834Z,53.33
2022-10-18T09:35:37.817Z,52.69
2022-10-18T09:36:37.808Z,55.59
2022-10-18T09:37:37.794Z,54.30
2022-10-18T09:38:37.782Z,55.27
2022-10-18T09:39:37.787Z,53.66
2022-10-18T09:40:37.760Z,50.27
2022-10-18T09:41:37.752Z,56.72
2022-10-18T09:42:37.741Z,56.40
2022-10-18T09:43:37.732Z,55.59
2022-10-18T09:44:37.735Z,54.62
2022-10-18T09:45:37.714Z,53.82
2022-10-18T09:46:37.707Z,54.95
2022-10-18T09:47:37.708Z,54.30
2022-10-18T09:48:37.686Z,56.88
2022-10-18T09:49:37.693Z,54.95
2022-10-18T09:50:37.675Z,53.33
2022-10-18T09:51:37.659Z,53.50
2022-10-18T09:52:37.643Z,53.17
2022-10-18T09:53:37.635Z,56.88
2022-10-18T09:54:37.637Z,52.37
2022-10-18T09:55:37.615Z,53.50
2022-10-18T09:56:40.854Z,53.50
2022-10-18T09:57:37.591Z,53.66
2022-10-18T09:58:37.617Z,56.88
2022-10-18T09:59:37.581Z,55.91
2022-10-18T10:00:37.563Z,55.27
2022-10-18T10:01:37.556Z,56.40
2022-10-18T10:02:37.585Z,56.40
2022-10-18T10:03:37.535Z,57.20
2022-10-18T10:04:37.536Z,55.59
2022-10-18T10:05:37.515Z,54.46
2022-10-18T10:06:37.504Z,53.82
2022-10-18T10:07:37.899Z,54.46
2022-10-18T10:08:37.485Z,53.82
2022-10-18T10:09:37.484Z,51.88
2022-10-18T10:10:38.463Z,57.52
2022-10-18T10:11:37.454Z,52.69
2022-10-18T10:12:37.452Z,53.33
2022-10-18T10:13:37.463Z,53.82
2022-10-18T10:14:37.428Z,55.43
2022-10-18T10:15:39.413Z,51.24
2022-10-18T10:16:37.407Z,53.82
2022-10-18T10:17:37.397Z,55.43
2022-10-18T10:18:37.394Z,49.95
2022-10-18T10:19:37.376Z,50.27
2022-10-18T10:20:37.364Z,55.59
2022-10-18T10:21:37.349Z,54.14
2022-10-18T10:22:37.364Z,50.27
2022-10-18T10:23:37.348Z,52.37
2022-10-18T10:24:37.325Z,50.43
2022-10-18T10:25:37.315Z,50.43
2022-10-18T10:26:37.306Z,49.95
2022-10-18T10:27:37.294Z,52.05
2022-10-18T10:28:37.431Z,50.27
2022-10-18T10:29:44.361Z,50.11
2022-10-18T10:30:39.269Z,53.66
2022-10-18T10:31:37.262Z,49.95
2022-10-18T10:32:37.276Z,52.05
2022-10-18T10:33:37.260Z,52.37
2022-10-18T10:34:39.830Z,49.79
2022-10-18T10:35:54.267Z,52.05
2022-10-18T10:36:39.207Z,51.56
2022-10-18T10:37:37.212Z,54.14
2022-10-18T10:38:37.200Z,50.27
2022-10-18T10:39:37.178Z,51.40
2022-10-18T10:40:37.169Z,50.60
2022-10-18T10:41:37.155Z,53.01
2022-10-18T10:42:37.150Z,51.72
2022-10-18T10:43:38.880Z,52.69
2022-10-18T10:44:38.128Z,53.82
2022-10-18T10:45:37.114Z,51.56
2022-10-18T10:46:37.107Z,52.05
2022-10-18T10:47:37.100Z,51.24
2022-10-18T10:48:37.102Z,52.05
2022-10-18T10:49:41.327Z,50.60
2022-10-18T10:50:39.408Z,49.15
2022-10-18T10:51:37.062Z,50.27
2022-10-18T10:52:37.489Z,52.69
2022-10-18T10:53:37.064Z,53.66
2022-10-18T10:54:37.034Z,49.47
2022-10-18T10:55:37.021Z,47.53
2022-10-18T10:56:37.014Z,53.82
2022-10-18T10:57:37.000Z,50.76
2022-10-18T10:58:37.004Z,51.08
2022-10-18T10:59:37.020Z,53.82
2022-10-18T11:00:36.972Z,49.47
2022-10-18T11:01:36.960Z,52.37
2022-10-18T11:02:36.947Z,49.79
2022-10-18T11:03:36.971Z,49.31
2022-10-18T11:04:36.932Z,50.92
2022-10-18T11:05:36.924Z,50.76
2022-10-18T11:06:36.914Z,52.69
2022-10-18T11:07:36.901Z,51.88
2022-10-18T11:08:36.948Z,49.63
2022-10-18T11:09:36.890Z,49.63
2022-10-18T11:10:36.874Z,48.66
2022-10-18T11:11:36.863Z,49.31
2022-10-18T11:12:36.852Z,51.24
2022-10-18T11:13:36.875Z,52.37
2022-10-18T11:14:36.834Z,49.31
2022-10-18T11:15:36.839Z,51.72
2022-10-18T11:16:36.822Z,51.08
2022-10-18T11:17:36.804Z,49.31
2022-10-18T11:18:36.822Z,49.63
2022-10-18T11:19:36.790Z,52.37
2022-10-18T11:20:36.781Z,49.95
2022-10-18T11:21:36.771Z,52.69
2022-10-18T11:22:36.760Z,53.33
2022-10-18T11:23:36.764Z,51.08
2022-10-18T11:24:36.739Z,53.17
2022-10-18T11:25:36.732Z,49.47
2022-10-18T11:26:40.984Z,54.30
2022-10-18T11:27:38.714Z,49.79
2022-10-18T11:28:36.767Z,48.34
2022-10-18T11:29:36.694Z,53.98
2022-10-18T11:30:36.686Z,54.30
2022-10-18T11:31:36.672Z,53.33
2022-10-18T11:32:36.664Z,54.14
2022-10-18T11:34:03.517Z,54.46
2022-10-18T11:34:38.656Z,53.82
2022-10-18T11:35:36.632Z,51.72
2022-10-18T11:36:36.905Z,51.24
2022-10-18T11:37:38.593Z,54.46
2022-10-18T11:38:37.601Z,56.24
2022-10-18T11:39:36.607Z,52.37
2022-10-18T11:40:36.582Z,53.01
2022-10-18T11:41:36.569Z,52.53
2022-10-18T11:42:39.783Z,48.34
2022-10-18T11:43:57.490Z,54.46
2022-10-18T11:44:38.558Z,52.53
2022-10-18T11:45:36.537Z,54.30
2022-10-18T11:46:36.525Z,50.76
2022-10-18T11:47:36.520Z,49.79
2022-10-18T11:48:36.507Z,53.82
2022-10-18T11:49:36.505Z,53.33
2022-10-18T11:50:36.487Z,53.33
2022-10-18T11:51:50.319Z,55.59
2022-10-18T11:52:38.470Z,50.76
2022-10-18T11:53:36.460Z,50.76
2022-10-18T11:54:36.519Z,53.33
2022-10-18T11:55:36.440Z,53.82
2022-10-18T11:56:36.434Z,53.33
2022-10-18T11:57:36.418Z,54.46
2022-10-18T11:58:36.456Z,55.59
2022-10-18T11:59:36.415Z,52.85
2022-10-18T12:00:36.391Z,52.53
2022-10-18T12:01:36.385Z,50.76
2022-10-18T12:02:36.644Z,51.56
2022-10-18T12:03:36.375Z,52.05
2022-10-18T12:04:40.915Z,53.50
2022-10-18T12:05:37.378Z,50.43
2022-10-18T12:06:36.338Z,53.50
2022-10-18T12:07:36.330Z,55.11
2022-10-18T12:08:36.319Z,52.85
2022-10-18T12:09:36.386Z,57.04
2022-10-18T12:10:52.577Z,50.76
2022-10-18T12:11:38.290Z,54.62
2022-10-18T12:12:36.275Z,51.88
2022-10-18T12:13:36.273Z,53.33
2022-10-18T12:14:36.277Z,53.66
2022-10-18T12:15:36.254Z,55.91
2022-10-18T12:16:51.089Z,52.53
2022-10-18T12:17:51.230Z,54.95
2022-10-18T12:18:38.223Z,54.95
2022-10-18T12:19:36.220Z,50.27
2022-10-18T12:20:36.202Z,55.43
2022-10-18T12:21:36.192Z,57.20
2022-10-18T12:22:36.180Z,52.21
2022-10-18T12:23:36.160Z,55.91
2022-10-18T12:24:37.175Z,54.46
2022-10-18T12:25:36.149Z,53.66
2022-10-18T12:26:36.142Z,50.76
2022-10-18T12:27:36.134Z,52.53
2022-10-18T12:28:36.154Z,55.91
2022-10-18T12:29:36.122Z,57.20
2022-10-18T12:30:36.101Z,51.40
2022-10-18T12:31:36.093Z,49.31
2022-10-18T12:32:36.082Z,57.52
2022-10-18T12:33:36.118Z,53.82
2022-10-18T12:34:36.094Z,56.88
2022-10-18T12:35:36.066Z,57.85
2022-10-18T12:36:36.093Z,58.49
2022-10-18T12:37:36.250Z,56.24
2022-10-18T12:38:36.021Z,54.46
2022-10-18T12:39:43.635Z,57.04
2022-10-18T12:40:38.000Z,56.40
2022-10-18T12:41:35.991Z,55.11
2022-10-18T12:42:35.989Z,57.69
2022-10-18T12:43:35.973Z,55.75
2022-10-18T12:44:35.977Z,54.46
2022-10-18T12:45:35.956Z,58.33
2022-10-18T12:46:35.951Z,58.65
2022-10-18T12:47:36.028Z,57.69
2022-10-18T12:48:35.930Z,54.30
2022-10-18T12:49:36.737Z,56.24
2022-10-18T12:50:35.918Z,57.36
2022-10-18T12:51:35.909Z,57.36
2022-10-18T12:52:35.891Z,53.82
2022-10-18T12:53:35.878Z,55.11
2022-10-18T12:54:35.875Z,56.88
2022-10-18T12:55:35.887Z,57.85
2022-10-18T12:56:35.850Z,55.91