createdAt,value
2019-06-20T00:01:41.081Z,93.28
2019-06-20T00:06:45.821Z,93.43
2019-06-20T00:11:50.636Z,93.47
2019-06-20T00:16:59.320Z,93.45
2019-06-20T00:22:01.990Z,93.54
2019-06-20T00:27:06.758Z,93.64
2019-06-20T00:32:11.585Z,93.73
2019-06-20T00:37:16.449Z,93.90
2019-06-20T00:42:21.151Z,94.08
2019-06-20T00:47:26.200Z,94.24
2019-06-20T00:52:31.018Z,94.40
2019-06-20T00:57:35.739Z,94.53
2019-06-20T01:02:40.746Z,94.55
2019-06-20T01:07:45.507Z,94.53
2019-06-20T01:12:51.103Z,94.54
2019-06-20T01:17:55.895Z,94.55
2019-06-20T01:23:00.829Z,94.45
2019-06-20T01:28:05.825Z,94.46
2019-06-20T01:33:10.500Z,94.43
2019-06-20T01:38:15.116Z,94.48
2019-06-20T01:43:19.871Z,94.50
2019-06-20T01:48:24.488Z,94.63
2019-06-20T01:53:29.329Z,94.63
2019-06-20T01:58:34.005Z,94.67
2019-06-20T02:03:38.725Z,94.71
2019-06-20T02:08:43.480Z,94.82
2019-06-20T02:13:48.199Z,94.95
2019-06-20T02:18:52.966Z,95.08
2019-06-20T02:23:57.885Z,95.18
2019-06-20T02:29:02.494Z,95.20
2019-06-20T02:34:07.170Z,95.11
2019-06-20T02:39:11.892Z,94.97
2019-06-20T02:44:29.014Z,94.92
2019-06-20T02:49:22.917Z,94.80
2019-06-20T02:54:27.613Z,94.72
2019-06-20T02:59:32.408Z,94.70
2019-06-20T03:04:37.063Z,94.52
2019-06-20T03:09:41.666Z,94.29
2019-06-20T03:14:47.416Z,94.08
2019-06-20T03:19:52.072Z,93.90
2019-06-20T03:24:56.870Z,93.79
2019-06-20T03:30:01.567Z,93.68
2019-06-20T03:35:06.490Z,93.59
2019-06-20T03:40:11.594Z,93.58
2019-06-20T03:45:16.914Z,93.45
2019-06-20T03:50:21.690Z,93.46
2019-06-20T03:55:26.369Z,93.40
2019-06-20T04:00:34.562Z,93.38
2019-06-20T04:05:39.212Z,93.45
2019-06-20T04:10:43.855Z,93.54
2019-06-20T04:15:48.615Z,93.67
2019-06-20T04:20:53.311Z,93.73
2019-06-20T04:25:58.302Z,93.76
2019-06-20T04:31:03.134Z,93.85
2019-06-20T04:36:07.908Z,93.98
2019-06-20T04:41:12.667Z,94.05
2019-06-20T04:46:24.116Z,94.05
2019-06-20T04:51:28.879Z,94.13
2019-06-20T04:56:34.001Z,94.25
2019-06-20T05:01:38.664Z,94.27
2019-06-20T05:06:44.710Z,94.34
2019-06-20T05:11:49.279Z,94.31
2019-06-20T05:16:54.143Z,94.32
2019-06-20T05:21:58.844Z,94.32
2019-06-20T05:27:03.643Z,94.30
2019-06-20T05:32:08.306Z,94.25
2019-06-20T05:37:12.925Z,94.20
2019-06-20T05:42:17.656Z,94.12
2019-06-20T05:47:22.362Z,93.88
2019-06-20T05:52:27.194Z,93.34
2019-06-20T05:57:32.012Z,92.54
2019-06-20T06:02:36.706Z,91.74
2019-06-20T06:07:41.416Z,90.97
2019-06-20T06:12:46.128Z,89.87
2019-06-20T06:17:51.120Z,89.34
2019-06-20T06:22:56.155Z,89.45
2019-06-20T06:28:00.906Z,88.91
2019-06-20T06:33:07.031Z,88.53
2019-06-20T06:38:11.661Z,88.05
2019-06-20T06:43:16.490Z,87.89
2019-06-20T06:48:21.259Z,87.69
2019-06-20T06:53:26.096Z,88.17
2019-06-20T06:58:30.910Z,88.80
2019-06-20T07:03:35.907Z,89.50
2019-06-20T07:08:40.787Z,90.28
2019-06-20T07:13:45.602Z,90.14
2019-06-20T07:18:52.120Z,89.88
2019-06-20T07:23:57.148Z,89.51
2019-06-20T07:29:02.046Z,88.68
2019-06-20T07:34:06.807Z,87.73
2019-06-20T07:39:11.956Z,86.96
2019-06-20T07:44:16.802Z,86.57
2019-06-20T07:49:21.640Z,85.61
2019-06-20T07:54:26.334Z,85.16
2019-06-20T07:59:31.399Z,83.05
2019-06-20T08:04:36.479Z,80.86
2019-06-20T08:09:45.219Z,80.86
2019-06-20T08:14:48.120Z,81.38
2019-06-20T08:19:53.980Z,81.91
2019-06-20T08:24:59.087Z,82.07
2019-06-20T08:30:05.126Z,80.77
2019-06-20T08:35:10.360Z,80.74
2019-06-20T08:40:15.904Z,79.50
2019-06-20T08:45:21.523Z,82.67
2019-06-20T08:50:26.666Z,82.49
2019-06-20T08:55:31.675Z,82.65
2019-06-20T09:00:39.640Z,84.30
2019-06-20T09:05:44.559Z,83.69
2019-06-20T09:10:49.298Z,81.59
2019-06-20T09:15:54.804Z,81.39
2019-06-20T09:21:00.509Z,83.09
2019-06-20T09:26:05.836Z,82.75
2019-06-20T09:31:10.931Z,80.11
2019-06-20T09:36:15.776Z,78.34
2019-06-20T09:41:20.562Z,75.79
2019-06-20T09:46:25.314Z,75.82
2019-06-20T09:51:30.019Z,76.23
2019-06-20T09:56:34.867Z,76.52
2019-06-20T10:01:39.626Z,75.32
2019-06-20T10:06:44.306Z,71.21
2019-06-20T10:11:49.714Z,76.55
2019-06-20T10:16:57.498Z,77.76
2019-06-20T10:22:03.350Z,73.10
2019-06-20T10:27:08.461Z,74.70
2019-06-20T10:32:13.461Z,78.27
2019-06-20T10:37:18.571Z,82.37
2019-06-20T10:42:23.455Z,83.30
2019-06-20T10:47:33.519Z,79.82
2019-06-20T10:52:34.886Z,75.97
2019-06-20T10:57:41.285Z,75.43
2019-06-20T11:02:47.048Z,76.65
2019-06-20T11:07:52.009Z,77.05
2019-06-20T11:12:56.779Z,76.05
2019-06-20T11:18:01.819Z,75.81
2019-06-20T11:23:06.707Z,76.28
2019-06-20T11:28:11.761Z,79.18
2019-06-20T11:33:16.863Z,79.05
2019-06-20T11:38:21.715Z,75.15
2019-06-20T11:43:26.532Z,69.86
2019-06-20T11:48:31.255Z,68.95
2019-06-20T11:53:38.493Z,69.98
2019-06-20T11:58:43.334Z,68.25
2019-06-20T12:03:48.977Z,68.68
2019-06-20T12:08:53.875Z,70.40
2019-06-20T12:13:58.574Z,70.83
2019-06-20T12:19:03.370Z,70.41
2019-06-20T12:24:08.796Z,68.97
2019-06-20T12:29:13.639Z,71.37
2019-06-20T12:34:18.642Z,72.38
2019-06-20T12:39:23.463Z,67.04
2019-06-20T12:44:28.344Z,71.11
2019-06-20T12:49:33.149Z,70.17
2019-06-20T12:54:38.170Z,70.36
2019-06-20T12:59:44.575Z,70.77
2019-06-20T13:04:50.609Z,67.87
2019-06-20T13:09:55.713Z,67.32
2019-06-20T13:15:00.426Z,67.11
2019-06-20T13:20:06.069Z,65.43
2019-06-20T13:25:11.042Z,64.51
2019-06-20T13:30:17.760Z,65.62
2019-06-20T13:35:22.952Z,65.61
2019-06-20T13:40:27.716Z,65.11
2019-06-20T13:45:32.506Z,64.92
2019-06-20T13:50:38.641Z,64.21
2019-06-20T13:55:44.101Z,64.08
2019-06-20T14:00:50.809Z,64.41
2019-06-20T14:05:55.667Z,64.13
2019-06-20T14:11:00.770Z,64.07
2019-06-20T14:16:06.128Z,64.50
2019-06-20T14:21:10.954Z,64.38
2019-06-20T14:26:15.742Z,63.84
2019-06-20T14:31:20.409Z,63.05
2019-06-20T14:36:25.146Z,65.29
2019-06-20T14:41:29.855Z,64.03
2019-06-20T14:46:34.782Z,65.17
2019-06-20T14:51:39.578Z,64.08
2019-06-20T14:56:46.112Z,64.10
2019-06-20T15:01:52.497Z,67.77
2019-06-20T15:06:57.516Z,67.48
2019-06-20T15:12:02.470Z,68.24
2019-06-20T15:17:07.711Z,70.09
2019-06-20T15:22:12.683Z,71.07
2019-06-20T15:27:17.727Z,71.56
2019-06-20T15:32:22.919Z,70.07
2019-06-20T15:37:28.208Z,69.66
2019-06-20T15:42:33.105Z,69.72
2019-06-20T15:47:38.134Z,69.50
2019-06-20T15:52:43.238Z,71.66
2019-06-20T15:57:48.247Z,73.30
2019-06-20T16:03:08.428Z,73.24
2019-06-20T16:07:59.683Z,75.26
2019-06-20T16:13:04.591Z,78.56
2019-06-20T16:18:09.370Z,83.72
2019-06-20T16:23:14.260Z,84.76
2019-06-20T16:28:20.031Z,83.36
2019-06-20T16:33:25.865Z,80.97
2019-06-20T16:38:31.099Z,80.29
2019-06-20T16:43:35.959Z,80.27
2019-06-20T16:48:40.830Z,79.43
2019-06-20T16:53:45.655Z,79.10
2019-06-20T16:58:50.441Z,77.58
2019-06-20T17:03:55.534Z,78.08
2019-06-20T17:09:00.293Z,79.58
2019-06-20T17:14:05.321Z,80.40
2019-06-20T17:19:10.184Z,81.64
2019-06-20T17:24:15.003Z,80.56
2019-06-20T17:29:20.171Z,80.67
2019-06-20T17:34:25.209Z,80.99
2019-06-20T17:39:30.564Z,81.54
2019-06-20T17:44:35.315Z,82.30
2019-06-20T17:49:40.360Z,82.32
2019-06-20T17:54:45.552Z,82.00
2019-06-20T17:59:50.545Z,82.68
2019-06-20T18:04:55.479Z,83.23
2019-06-20T18:10:00.343Z,83.26
2019-06-20T18:15:05.881Z,82.86
2019-06-20T18:20:12.943Z,83.53
2019-06-20T18:25:18.337Z,84.51
2019-06-20T18:30:33.516Z,84.92
2019-06-20T18:35:38.324Z,85.05
2019-06-20T18:40:43.579Z,85.43
2019-06-20T18:45:48.318Z,85.93
2019-06-20T18:50:53.220Z,86.54
2019-06-20T18:55:58.256Z,86.92
2019-06-20T19:01:03.216Z,86.88
2019-06-20T19:06:08.425Z,86.66
2019-06-20T19:11:13.276Z,86.54
2019-06-20T19:16:18.255Z,86.54
2019-06-20T19:21:23.231Z,86.60
2019-06-20T19:26:28.067Z,86.51
2019-06-20T19:31:34.307Z,86.80
2019-06-20T19:36:39.228Z,87.03
2019-06-20T19:41:43.987Z,87.37
2019-06-20T19:46:49.214Z,87.82
2019-06-20T19:51:54.151Z,88.08
2019-06-20T19:56:59.059Z,88.42
2019-06-20T20:02:03.941Z,88.50
2019-06-20T20:07:09.223Z,88.42
2019-06-20T20:12:14.343Z,88.50
2019-06-20T20:17:19.282Z,88.69
2019-06-20T20:22:24.259Z,88.76
2019-06-20T20:27:29.230Z,88.88
2019-06-20T20:32:34.344Z,88.98
2019-06-20T20:37:39.259Z,89.27
2019-06-20T20:42:44.286Z,89.42
2019-06-20T20:47:49.452Z,89.45
2019-06-20T20:52:54.474Z,89.59
2019-06-20T20:57:59.443Z,89.83
2019-06-20T21:03:07.227Z,90.12
2019-06-20T21:08:10.810Z,90.47
2019-06-20T21:13:16.369Z,90.80
2019-06-20T21:18:21.127Z,91.14
2019-06-20T21:23:26.268Z,91.55
2019-06-20T21:28:31.166Z,91.81
2019-06-20T21:33:36.296Z,92.03
2019-06-20T21:38:41.182Z,92.36
2019-06-20T21:43:46.203Z,92.53
2019-06-20T21:48:50.959Z,92.69
2019-06-20T21:53:55.798Z,92.76
2019-06-20T21:59:00.663Z,92.82
2019-06-20T22:04:05.740Z,93.04
2019-06-20T22:09:10.656Z,93.15
2019-06-20T22:14:15.633Z,93.18
2019-06-20T22:19:20.638Z,93.27
2019-06-20T22:24:25.684Z,93.30
2019-06-20T22:29:30.622Z,93.24
2019-06-20T22:34:36.365Z,93.21
2019-06-20T22:39:41.147Z,93.37
2019-06-20T22:44:45.982Z,93.52
2019-06-20T22:49:50.668Z,93.68
2019-06-20T22:54:55.482Z,93.91
2019-06-20T23:00:00.426Z,94.13
2019-06-20T23:05:05.835Z,94.24
2019-06-20T23:10:11.579Z,94.33
2019-06-20T23:15:17.102Z,94.20
2019-06-20T23:20:23.215Z,94.16
2019-06-20T23:25:28.041Z,94.12
2019-06-20T23:30:32.701Z,94.04
2019-06-20T23:35:37.510Z,94.06
2019-06-20T23:40:42.815Z,93.93
2019-06-20T23:45:47.519Z,93.95
2019-06-20T23:50:52.311Z,93.95
2019-06-20T23:55:57.218Z,93.96
